Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James David Smith,District Student Physics,2457.00,0.00,0.00,0.00,2457.00,,2457.00,2014,,Sierra College,""
Noah Alan-Kazuo Willsmore,PT Faculty Lab Physical Ed NCC,2348.00,0.00,6.00,94.00,2354.00,,2448.00,2014,,Sierra College,""
Hannah Emilie Vahldick,District Student Help,2446.00,0.00,0.00,0.00,2446.00,,2446.00,2014,,Sierra College,""
Michael R Langford,PT Faculty Lec Cvl Const Mgmt,2343.00,0.00,0.00,94.00,2343.00,,2437.00,2014,,Sierra College,""
Maria Angeles Davila,District Student Help,2422.00,0.00,0.00,0.00,2422.00,,2422.00,2014,,Sierra College,""
Ranie Louise Collins,Federal WrkStdy Community Svc,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2014,,Sierra College,""
Natalya Chervenkova,District Student Writing Ctr,2412.00,0.00,0.00,0.00,2412.00,,2412.00,2014,,Sierra College,""
Leslie Alexandra Ramirez,Board of Trustees,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Sierra College,""
Marisa Cristina Magallanes,Board of Trustees,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Sierra College,""
Brittney Nicole Bowen,District Student Mechatronics,2386.00,0.00,0.00,0.00,2386.00,,2386.00,2014,,Sierra College,""
Alexandra Michelle Horangic,PT Faculty Lec Geography,2253.00,0.00,32.00,90.00,2285.00,,2375.00,2014,,Sierra College,""
Gregory R James,PT Faculty Lec Fire Tech,2097.00,0.00,97.00,173.00,2194.00,,2367.00,2014,,Sierra College,""
Christine Marie Anne Comerate,Federal WrkStdy CDC NCC,2366.00,0.00,0.00,0.00,2366.00,,2366.00,2014,,Sierra College,""
Alicia Anguiano,District Student Help,2363.00,0.00,0.00,0.00,2363.00,,2363.00,2014,,Sierra College,""
Pauline Marie Swarat,District Student Geology,2351.00,0.00,0.00,0.00,2351.00,,2351.00,2014,,Sierra College,""
Sarai Mendoza,District Student Housing,2321.00,0.00,0.00,0.00,2321.00,,2321.00,2014,,Sierra College,""
Dylan Edward King,District Student Help,2315.00,0.00,0.00,0.00,2315.00,,2315.00,2014,,Sierra College,""
Kristine L. Wendt,PT Faculty Lec Fine Arts,2229.00,0.00,0.00,86.00,2229.00,,2315.00,2014,,Sierra College,""
Loretta Ann Fee,PT Faculty Club OLLI,2313.00,0.00,0.00,0.00,2313.00,,2313.00,2014,,Sierra College,""
Briana Beth Kosterman,District Student Learning Ctr 00,2281.00,0.00,0.00,0.00,2281.00,,2281.00,2014,,Sierra College,""
Thomas D Wetzl,PT Faculty Lec Art,1704.00,0.00,400.00,174.00,2104.00,,2278.00,2014,,Sierra College,""
Darian Jerrod Thomas,FWS HPERA,2241.00,0.00,0.00,0.00,2241.00,,2241.00,2014,,Sierra College,""
Hamza Bousebha,District Student DSPS,2237.00,0.00,0.00,0.00,2237.00,,2237.00,2014,,Sierra College,""
Oscar Ruben Mendoza,District Student CIS,2214.00,0.00,0.00,0.00,2214.00,,2214.00,2014,,Sierra College,""
Thuy Phuong Thi Tran-Donoghue,District Student CIS,2207.00,0.00,0.00,0.00,2207.00,,2207.00,2014,,Sierra College,""
Samantha Taylor Ledbetter,District Student Help,2203.00,0.00,0.00,0.00,2203.00,,2203.00,2014,,Sierra College,""
George Andrey Feitser,District Student Library,2169.00,0.00,0.00,0.00,2169.00,,2169.00,2014,,Sierra College,""
Justin Wayne Marshall,District Student Math Center,2165.00,0.00,0.00,0.00,2165.00,,2165.00,2014,,Sierra College,""
Jerome La'Vell Jackson,District Student Financial Aid,2163.00,0.00,0.00,0.00,2163.00,,2163.00,2014,,Sierra College,""
Frank Gregory Spino,PT Faculty Lec Admin Justice,1976.00,0.00,0.00,175.00,1976.00,,2151.00,2014,,Sierra College,""
Jeffrey Ellis Stephens,PT Faculty Lab Physical Ed,1515.00,0.00,556.00,80.00,2071.00,,2151.00,2014,,Sierra College,""
Clayton Everett Fournival,District Student Theater,2147.00,0.00,0.00,0.00,2147.00,,2147.00,2014,,Sierra College,""
Jessica Rene Monroe,District Student Comp Lab NCC,2134.00,0.00,0.00,0.00,2134.00,,2134.00,2014,,Sierra College,""
Cynthia Fake,PT Faculty Lec Agriculture,739.00,0.00,1354.00,30.00,2093.00,,2123.00,2014,,Sierra College,""
Samuel Adedeji Adedoja,District Student Financial Aid,2119.00,0.00,0.00,0.00,2119.00,,2119.00,2014,,Sierra College,""
Cory T Diehl,District Student Math Center,2064.00,53.00,0.00,0.00,2117.00,,2117.00,2014,,Sierra College,""
Dillon Charles Faris,District Student Chemistry,2108.00,0.00,0.00,0.00,2108.00,,2108.00,2014,,Sierra College,""
Jason A Gray,PT Faculty Lec Admin Justice,1870.00,0.00,72.00,157.00,1942.00,,2099.00,2014,,Sierra College,""
Phillip Cregg Lopez,PT Faculty Lec Fire Tech,2050.00,0.00,41.00,0.00,2091.00,,2091.00,2014,,Sierra College,""
Aidan Patrick Kiehl Ginn,District Student Library NCC,2087.00,0.00,0.00,0.00,2087.00,,2087.00,2014,,Sierra College,""
Kelly Marie Ruiz Soto,DSH SI Leader Basic Skills,2086.00,0.00,0.00,0.00,2086.00,,2086.00,2014,,Sierra College,""
Tyler Simone Brooks,District Student Counseling,2082.00,0.00,0.00,0.00,2082.00,,2082.00,2014,,Sierra College,""
Allisha Rocha' Crockett,SI Leader Basic Skills,2067.00,0.00,0.00,0.00,2067.00,,2067.00,2014,,Sierra College,""
Leanne Williams Adair,District Student DSPS,2061.00,0.00,0.00,0.00,2061.00,,2061.00,2014,,Sierra College,""
Juana Enriquez,District Student Counseling,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2014,,Sierra College,""
Brittany Nicole Lord,District Student Comp Sci,2043.00,0.00,0.00,0.00,2043.00,,2043.00,2014,,Sierra College,""
Maria Cristina S Soto Alvarez,DSH SI Leader Basic Skills,2037.00,0.00,0.00,0.00,2037.00,,2037.00,2014,,Sierra College,""
Michael Jonathan Powers,PT Faculty Lec Admin Justice,1819.00,0.00,52.00,156.00,1871.00,,2027.00,2014,,Sierra College,""
Natalie Beker,District Student Agriculture,2024.00,0.00,0.00,0.00,2024.00,,2024.00,2014,,Sierra College,""
Josue Adalberto Soto,District Student Library,2023.00,0.00,0.00,0.00,2023.00,,2023.00,2014,,Sierra College,""
Jillian Nicole Kimzey,District Student ILP Math,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Sierra College,""
Micaela Serfaty,DSH Tahoe Truckee,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Sierra College,""
Sarah Annette Solomon,District Student AdmissionsNCC,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Sierra College,""
Jamie John Pepin,PT Faculty Lec Fire Tech,1790.00,0.00,56.00,153.00,1846.00,,1999.00,2014,,Sierra College,""
Gennadii Nazarenko,Federal WrkStdy Facilities,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2014,,Sierra College,""
Patrick Mason,PT Faculty Lec Fire Tech,1794.00,0.00,31.00,154.00,1825.00,,1979.00,2014,,Sierra College,""
Bryan Carl Ludy,District Student Comp Sci,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2014,,Sierra College,""
Barbara J. Fredricks,Temp FUSE Facilities Ops Asst,1970.00,0.00,0.00,0.00,1970.00,,1970.00,2014,,Sierra College,""
Moisey Moses Yatsina,DSH LRC Ofc Asst,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2014,,Sierra College,""
Kathleen Earl,PT Faculty Lab Librarian,1827.00,0.00,124.00,0.00,1951.00,,1951.00,2014,,Sierra College,""
Sean Ashfield MacDonald,PT Faculty Lab Fire Tech,1864.00,0.00,0.00,75.00,1864.00,,1939.00,2014,,Sierra College,""
Patrick Russell Sandholdt,PT Faculty Lab Fire Tech,1746.00,0.00,24.00,151.00,1770.00,,1921.00,2014,,Sierra College,""
Linda M Day,PT Faculty Lec ESL,1393.00,0.00,375.00,146.00,1768.00,,1914.00,2014,,Sierra College,""
Carrie Terese Guerra,District Student Chemistry,1903.00,0.00,0.00,0.00,1903.00,,1903.00,2014,,Sierra College,""
Mike Ryan Russ,District Student Dev Math,1885.00,0.00,0.00,0.00,1885.00,,1885.00,2014,,Sierra College,""
Mason K Youart,Federal WrkStdy Counseling,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2014,,Sierra College,""
David Michael Likhtar,District Student Help,1879.00,0.00,0.00,0.00,1879.00,,1879.00,2014,,Sierra College,""
Hannah Kind Brosveen,District Student DSPS,1868.00,0.00,0.00,0.00,1868.00,,1868.00,2014,,Sierra College,""
Evelyn Sara Gore,Federal WrkStdy CDC NCC,1867.00,0.00,0.00,0.00,1867.00,,1867.00,2014,,Sierra College,""
Dmytro Khelemendyk,Federal WrkStdy Comp Sci Lab,1866.00,0.00,0.00,0.00,1866.00,,1866.00,2014,,Sierra College,""
Amanda Alane Viney,Federal WrkStdy CDC NCC,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2014,,Sierra College,""
Tannaz Adili,SI Leader Basic Skills,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2014,,Sierra College,""
Tiffany Ventuleth,DSH Security Office,1841.00,0.00,0.00,0.00,1841.00,,1841.00,2014,,Sierra College,""
Christa Pauline Baker,District Student Tutor Ctr NCC,1835.00,0.00,0.00,0.00,1835.00,,1835.00,2014,,Sierra College,""
Evan Samuel Marshall,District Student Dev Math,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2014,,Sierra College,""
Ronald Aaron Brown,FWS HPERA,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Sierra College,""
Kelsie Elaine Hale,District Student Help,1795.00,0.00,0.00,0.00,1795.00,,1795.00,2014,,Sierra College,""
Samantha Sally Hayes,District Student Dev Math,1793.00,0.00,0.00,0.00,1793.00,,1793.00,2014,,Sierra College,""
Syed-Shawn Azam,District Student Math Center,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2014,,Sierra College,""
Kristoffer Estrada Semelka,District Student Math Center,1783.00,1.00,0.00,0.00,1784.00,,1784.00,2014,,Sierra College,""
Meagan Lindsay Burley,Federal WrkStdy CDC NCC,1784.00,0.00,0.00,0.00,1784.00,,1784.00,2014,,Sierra College,""
Charles Allen Ferguson,District Student HPERA,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2014,,Sierra College,""
Yuliya Vladimirovna Ilyushenko,Federal WrkStdy Community Svc,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2014,,Sierra College,""
Kristen Michelle Englund,District Student Theater,1749.00,0.00,0.00,0.00,1749.00,,1749.00,2014,,Sierra College,""
Amanda Laurene Holsopple,District Student Financial Aid,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2014,,Sierra College,""
Chantal Heather Harper,Federal WrkStdy Community Svc,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2014,,Sierra College,""
Ashley Catalina Smith,FWS Music,1735.00,0.00,0.00,0.00,1735.00,,1735.00,2014,,Sierra College,""
Jana Mihalcuka,District Student Staff Develop,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2014,,Sierra College,""
Daryl Maurice Stinchfield,District Student Marketing,1726.00,0.00,0.00,0.00,1726.00,,1726.00,2014,,Sierra College,""
Gregory Allan Hughes,District Student Counseling,1722.00,0.00,0.00,0.00,1722.00,,1722.00,2014,,Sierra College,""
Heather Joy Sinclair,Temp EMT Aide,1720.00,0.00,0.00,0.00,1720.00,,1720.00,2014,,Sierra College,""
Andrew Gregory Hummel,District Student DSPS,1720.00,0.00,0.00,0.00,1720.00,,1720.00,2014,,Sierra College,""
Kendra Miriah Cote,District Student AdmissionsNCC,1719.00,0.00,0.00,0.00,1719.00,,1719.00,2014,,Sierra College,""
Allison Marie Nordquist,District Student CIS,1713.00,0.00,0.00,0.00,1713.00,,1713.00,2014,,Sierra College,""
Alexander David Jacobsen-Guy,District Student Math Center,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2014,,Sierra College,""
Shahzad Anwar,PT Faculty Lec Comptr Prog NCC,1155.00,0.00,0.00,546.00,1155.00,,1701.00,2014,,Sierra College,""
Mohammad Shawheen Pourhosseinzadeh,District Student Learning Ctr,1694.00,0.00,0.00,0.00,1694.00,,1694.00,2014,,Sierra College,""
Carrie Ann Durbin,SI Leader Basic Skills,1693.00,0.00,0.00,0.00,1693.00,,1693.00,2014,,Sierra College,""
Shannon Matthew Jacobson,District Student Art NCC,1688.00,0.00,0.00,0.00,1688.00,,1688.00,2014,,Sierra College,""
Vladimir Melnik,District Student Math Center,1677.00,0.00,0.00,0.00,1677.00,,1677.00,2014,,Sierra College,""
Brandon James Bridges,Temp Facilities Maint Tech,1673.00,0.00,0.00,0.00,1673.00,,1673.00,2014,,Sierra College,""
Robert Earl De-Mers,District Student Tutor Ctr NCC,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2014,,Sierra College,""
Jennifer Leianne Miyashiro,District Student Business,1658.00,0.00,0.00,0.00,1658.00,,1658.00,2014,,Sierra College,""
Dwight Lin Hall,District Student DSPS,1657.00,0.00,0.00,0.00,1657.00,,1657.00,2014,,Sierra College,""
Anthony James Britton,DSH Mechatronics NCC,1646.00,0.00,0.00,0.00,1646.00,,1646.00,2014,,Sierra College,""
Karen Elizabeth Castillo Montes,District Student Admin and Rec,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2014,,Sierra College,""
Gabriel Milenko Castlebary,District Student Comp Sci,1636.00,0.00,0.00,0.00,1636.00,,1636.00,2014,,Sierra College,""
Kalin Marella Lippsmeyer,SI Leader Basic Skills,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2014,,Sierra College,""
Paul Richard Mamalakis,District Student Learning Ctr,1623.00,0.00,0.00,0.00,1623.00,,1623.00,2014,,Sierra College,""
Samuel Kunio Goldberg,SI Leader Basic Skills,1618.00,3.00,0.00,0.00,1621.00,,1621.00,2014,,Sierra College,""
Jade Anima Jimenez,District Student Financial Aid,1611.00,0.00,0.00,0.00,1611.00,,1611.00,2014,,Sierra College,""
Michelle Hadsell,Temp Health Srvs Tech Rocklin,1607.00,0.00,0.00,0.00,1607.00,,1607.00,2014,,Sierra College,""
Alex Michael Landry,District Student Math Center,1597.00,0.00,0.00,0.00,1597.00,,1597.00,2014,,Sierra College,""
Darrion Dametre Dollesin,District Student Research,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2014,,Sierra College,""
Christina Rosalva Martinez,District Student Veterans Svcs,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2014,,Sierra College,""
Lyle Jacob Whittier,District Student Learning Ctr,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2014,,Sierra College,""
David Forsythe Smith,Temp Custodian Rocklin,1570.00,0.00,0.00,0.00,1570.00,,1570.00,2014,,Sierra College,""
Taylor Ann Farley,District Student Financial Aid,1558.00,0.00,0.00,0.00,1558.00,,1558.00,2014,,Sierra College,""
Kiet T. Vo,PT Faculty Lec Mathematics,1093.00,0.00,388.00,59.00,1481.00,,1540.00,2014,,Sierra College,""
Dan Robert O'Maley,Temp EMT Aide,1528.00,0.00,0.00,0.00,1528.00,,1528.00,2014,,Sierra College,""
Andrew William Cumbie,District Student Counseling,1525.00,0.00,0.00,0.00,1525.00,,1525.00,2014,,Sierra College,""
William Timothy King,District Student Help,1521.00,0.00,0.00,0.00,1521.00,,1521.00,2014,,Sierra College,""
Kyle Matthew Ketsdever,District Student Help,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2014,,Sierra College,""
Anna Adhikari,District Student Tutor Ctr NCC,1504.00,0.00,0.00,0.00,1504.00,,1504.00,2014,,Sierra College,""
Franklin Jerome Thomas,FWS HPERA,1499.00,0.00,0.00,0.00,1499.00,,1499.00,2014,,Sierra College,""
Kelly Lorene Finn,Federal WrkStdy CDC NCC,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2014,,Sierra College,""
Zachary Tyler Starnes,District Student HPERA,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2014,,Sierra College,""
Leah Marie Sainsbury,District Student Metals,1492.00,0.00,0.00,0.00,1492.00,,1492.00,2014,,Sierra College,""
Jerome La'Vell Jackson,Federal WrkStdy Financial Aid,1491.00,0.00,0.00,0.00,1491.00,,1491.00,2014,,Sierra College,""
Melissa Sekiko Miyoshi,Federal WrkStdy Dev Math,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2014,,Sierra College,""
Joseph Charles Horchak,PT Faculty Lab Physical Ed,1424.00,0.00,0.00,57.00,1424.00,,1481.00,2014,,Sierra College,""
Stacy Leigh Jeremias,Temp SST Assessment Truckee,1467.00,0.00,0.00,0.00,1467.00,,1467.00,2014,,Sierra College,""
David I Blanchard,District Student Marketing,1465.00,0.00,0.00,0.00,1465.00,,1465.00,2014,,Sierra College,""
Briana Lynn Goble,District Student HPERA,1463.00,0.00,0.00,0.00,1463.00,,1463.00,2014,,Sierra College,""
Stephen J Savage,Temp Art Model,1463.00,0.00,0.00,0.00,1463.00,,1463.00,2014,,Sierra College,""
Patrick John Lauer,SI Leader Basic Skills,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2014,,Sierra College,""
Dana Zaverukha,District Student Marketing,1449.00,0.00,0.00,0.00,1449.00,,1449.00,2014,,Sierra College,""
Natalia Nikulina,District Student Writing Ctr,1445.00,0.00,0.00,0.00,1445.00,,1445.00,2014,,Sierra College,""
Andriy Bogdanovsky,DSH LRC Ofc Asst,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2014,,Sierra College,""
Alexa Lynea Bennett-Holbert,District Student Comp Sci,1415.00,0.00,0.00,0.00,1415.00,,1415.00,2014,,Sierra College,""
Vera Khodakivska,Federal WrkStdy Applied Art,1411.00,0.00,0.00,0.00,1411.00,,1411.00,2014,,Sierra College,""
Elliott Cooper Kramer,District Student Tutor Ctr NCC,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2014,,Sierra College,""
Deron W Schab,PT Faculty Lec Mathematics,1016.00,0.00,297.00,84.00,1313.00,,1397.00,2014,,Sierra College,""
Erin Day,PT Faculty Lec Physical Ed NCC,1079.00,0.00,224.00,89.00,1303.00,,1392.00,2014,,Sierra College,""
Meghan Nicole Harris,District Student Community Ed,1390.00,0.00,0.00,0.00,1390.00,,1390.00,2014,,Sierra College,""
Tara Suzanne Porter,PT Faculty Lec English,1082.00,0.00,258.00,43.00,1340.00,,1383.00,2014,,Sierra College,""
Albert Evan Hartley,District Student Help CIE NCC,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2014,,Sierra College,""
Kenny Songil Ko,District Student Comp Sci,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2014,,Sierra College,""
Amanda Catherine Cutler,District Student Haz Materials,1354.00,0.00,0.00,0.00,1354.00,,1354.00,2014,,Sierra College,""
Paul O. Wiltz,PT Faculty Lec English,1050.00,0.00,211.00,87.00,1261.00,,1348.00,2014,,Sierra College,""
Abril Susana Alvizar,Federal WrkStdy Tutor Center,1346.00,0.00,0.00,0.00,1346.00,,1346.00,2014,,Sierra College,""
Andrew Tyler Tyson,District Student HPERA,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2014,,Sierra College,""
Christina Antoinete Washington,PT Faculty Lec English,836.00,0.00,400.00,102.00,1236.00,,1338.00,2014,,Sierra College,""
Jasmine Marie Shedrick,FWS HPERA,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2014,,Sierra College,""
Holden Allen Smith,District Student ILP Math,1335.00,0.00,0.00,0.00,1335.00,,1335.00,2014,,Sierra College,""
Tarissa Danae Hopkins,Temp AA Liberal Arts,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2014,,Sierra College,""
Maryana Ryshchak,District Student Library,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2014,,Sierra College,""
Melissa Keifer Grosskopf,Temp EMT Aide,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Sierra College,""
Jessica Helene Stanley,Temp Art Model,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2014,,Sierra College,""
Tracy D. Grant,PT Faculty Lec Admin Justice,1254.00,0.00,0.00,50.00,1254.00,,1304.00,2014,,Sierra College,""
Christopher Dean Melott,District Student Dev Math,1298.00,0.00,0.00,0.00,1298.00,,1298.00,2014,,Sierra College,""
Jeffrey Tyler Cies,District Student Marketing,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2014,,Sierra College,""
Veronica Santiago,Federal WrkStdy Counseling,1283.00,0.00,0.00,0.00,1283.00,,1283.00,2014,,Sierra College,""
Mahcoya-Rose Marie Ostrom,Temp EMT Aide,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2014,,Sierra College,""
David Alex Kovalchuk,District Student Art,1273.00,0.00,0.00,0.00,1273.00,,1273.00,2014,,Sierra College,""
Kristina Marie Bourn,Temp EMT Aide,1272.00,0.00,0.00,0.00,1272.00,,1272.00,2014,,Sierra College,""
George Acevedo,PT Faculty Lec Automotive Tech,1160.00,0.00,0.00,103.00,1160.00,,1263.00,2014,,Sierra College,""
Timothy Conn,PT Faculty Lec Philosophy NCC,1026.00,0.00,233.00,0.00,1259.00,,1259.00,2014,,Sierra College,""
Laura J. Bennett,PT Faculty Lec Photography,960.00,0.00,260.00,38.00,1220.00,,1258.00,2014,,Sierra College,""
Ehsan Ziaeikajbaf,District Student Writing Ctr,1258.00,0.00,0.00,0.00,1258.00,,1258.00,2014,,Sierra College,""
Rebecca Hope Aimone,Federal WrkStdy Community Svc,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2014,,Sierra College,""
Imani Nichole Savage,District Student Help,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2014,,Sierra College,""
Elizabeth Brownlea Jones,Federal Work Study Finance,1234.00,0.00,0.00,0.00,1234.00,,1234.00,2014,,Sierra College,""
Adam Joshua Barry,District Student Physics,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2014,,Sierra College,""
Rachel Anne Chase,District Student Theater,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2014,,Sierra College,""
Tatyana Deli,District Student Dev Math,1229.00,0.00,0.00,0.00,1229.00,,1229.00,2014,,Sierra College,""
Francesca Rose Campagna,District Student Math Center,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2014,,Sierra College,""
Imani Nichole Savage,Federal WrkStdy Counseling,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2014,,Sierra College,""
Rebecca Leeann Tucker,DSH Security Office,1213.00,0.00,0.00,0.00,1213.00,,1213.00,2014,,Sierra College,""
Abril Susana Alvizar,District Student Help,1186.00,0.00,0.00,0.00,1186.00,,1186.00,2014,,Sierra College,""
Serena Iman Witherspoon,DSH ART TTC,1179.00,0.00,0.00,0.00,1179.00,,1179.00,2014,,Sierra College,""
Terry P. Peterson,PT Faculty Lec Art,684.00,0.00,400.00,89.00,1084.00,,1173.00,2014,,Sierra College,""
Brandon Michael Stubbs,District Student Tutor Ctr NCC,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2014,,Sierra College,""
Mehrnaz Mehrzad,District Student Learning Ctr,1158.00,0.00,0.00,0.00,1158.00,,1158.00,2014,,Sierra College,""
Rebecca Leigh Woodall,PT Faculty Lab Physical Ed NCC,1036.00,0.00,37.00,80.00,1073.00,,1153.00,2014,,Sierra College,""
Chelsea Goldie Howard,District Student HPERA,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2014,,Sierra College,""
Mitchel Ruffman,PT Faculty Lec Anatomy Physio,905.00,0.00,238.00,0.00,1143.00,,1143.00,2014,,Sierra College,""
Katherine Anne Morris,District Student Tutor Ctr NCC,1139.00,0.00,0.00,0.00,1139.00,,1139.00,2014,,Sierra College,""
Sharon B. Loucks,PT Faculty Lec Reading,908.00,0.00,227.00,0.00,1135.00,,1135.00,2014,,Sierra College,""
Zane Bradley Hays,District Student ILP Math,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2014,,Sierra College,""
Deonn W Roberts,PT Faculty Lec App Photography,1080.00,0.00,0.00,43.00,1080.00,,1123.00,2014,,Sierra College,""
Conrad Kumbella Tanyi,District Student Maintenance,1121.00,0.00,0.00,0.00,1121.00,,1121.00,2014,,Sierra College,""
Christina Ivanna Derkach,Federal WrkStdy Community Svc,1106.00,0.00,0.00,0.00,1106.00,,1106.00,2014,,Sierra College,""
Jenna Mae Thorne,District Student HPERA,1104.00,0.00,0.00,0.00,1104.00,,1104.00,2014,,Sierra College,""
Ora Douglas Heaston,Temp EMT Aide,1104.00,0.00,0.00,0.00,1104.00,,1104.00,2014,,Sierra College,""
Kenneth Arthur McFetridge,District Student Comp Sci,1093.00,0.00,0.00,0.00,1093.00,,1093.00,2014,,Sierra College,""
Tetyana Chervenkova,Temp IA Learning Center,1090.00,0.00,0.00,0.00,1090.00,,1090.00,2014,,Sierra College,""
Skylar Franklin Van Horne,District Student Comp Lab NCC,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2014,,Sierra College,""
Malcolm Jerome Brooks,District Student Help,1064.00,0.00,0.00,0.00,1064.00,,1064.00,2014,,Sierra College,""
Kevin M Guerrero,PT Faculty Lec Fire Tech,967.00,0.00,53.00,39.00,1020.00,,1059.00,2014,,Sierra College,""
Jason Vestal,PT Faculty Lec Fire Tech,979.00,0.00,37.00,39.00,1016.00,,1055.00,2014,,Sierra College,""
Rebecca Jane Koutney,Federal WrkStdy Community Svc,1045.00,0.00,0.00,0.00,1045.00,,1045.00,2014,,Sierra College,""
Soo Jeong Kim,District Student Library,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2014,,Sierra College,""
Matthew J Fremont,PT Faculty Lec Geography,994.00,0.00,0.00,40.00,994.00,,1034.00,2014,,Sierra College,""
Sara Kyrsten Marsalis,District Student Learning Ctr,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2014,,Sierra College,""
Samuel Alexander Wright,District Student Dev Math,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2014,,Sierra College,""
Anna Katherine Adcock,District Student Marketing,1006.00,0.00,0.00,0.00,1006.00,,1006.00,2014,,Sierra College,""
Shiyao Liu,District Student Math Center,1006.00,0.00,0.00,0.00,1006.00,,1006.00,2014,,Sierra College,""
Robyn F. Woodall,PT Faculty Lab Nursing RN,966.00,0.00,0.00,39.00,966.00,,1005.00,2014,,Sierra College,""
Kaitlyn Marie Platner,District Student Tutor Ctr NCC,1002.00,0.00,0.00,0.00,1002.00,,1002.00,2014,,Sierra College,""
Paul A Chrisman,PT Faculty Lec Adm of Just RG,899.00,0.00,51.00,36.00,950.00,,986.00,2014,,Sierra College,""
Aaron Hunter Coe,District Student Physics,985.00,0.00,0.00,0.00,985.00,,985.00,2014,,Sierra College,""
"Tiffany Savino-Veverka, Heather Lin",DSH Inst Assistant,981.00,0.00,0.00,0.00,981.00,,981.00,2014,,Sierra College,""
Elena Theresa Corin,Temp EMT Aide,976.00,0.00,0.00,0.00,976.00,,976.00,2014,,Sierra College,""
Sean C. Benson,PT Faculty Lec Sign Lang NCC,493.00,0.00,288.00,194.00,781.00,,975.00,2014,,Sierra College,""
Divakar Kumar Pandit,District Student Math Center,975.00,0.00,0.00,0.00,975.00,,975.00,2014,,Sierra College,""
Kyle Daniel Dachtler,Federal WrkStdy Community Svc,970.00,0.00,0.00,0.00,970.00,,970.00,2014,,Sierra College,""
Wendy Lee Henderson,District Student ILP Math,954.00,0.00,0.00,0.00,954.00,,954.00,2014,,Sierra College,""
Heath Edwin Taylor,Temp EMT Aide,952.00,0.00,0.00,0.00,952.00,,952.00,2014,,Sierra College,""
Ayaka Hata,District Student Learning Ctr,949.00,0.00,0.00,0.00,949.00,,949.00,2014,,Sierra College,""
