employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"OMLOR, MARGARET",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"NICHELSON, CECILIA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,1993,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCNIFF, ADELIA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCMULLEN, JUDITH",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MAXWELL, RUTH",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KISLING, MARJORIE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KIMBELL, PAULINE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DUNNET, CAROL",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"IVES, MARGIE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"EDMUNDSON, KRISTA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SALES, MARY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SMITH, CAROLYN",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"RYAN, SUZANNE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DAVIES, GLORIA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"EVERETTE, HARRIET",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"THOMAS, SYLVIA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"FULLER, MARY CA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2012,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"RICHARDS, ISABEL",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,1994,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BUSWELL, DOROTHY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BURKE, JEAN",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
