employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Christine Eady,SECRETARY,County of Sacramento,14994.90,0.00,,14994.90,10.86,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Carol Hendrickson,EXECUTIVE SECRETARY,County of Sacramento,14991.66,0.00,,14991.66,10.13,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Margie Colvin,OFFICE ASST 2,County of Sacramento,14989.29,0.00,,14989.29,14.12,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Martha Craft,SR OFFICE ASSISTANT,County of Sacramento,14988.93,0.00,,14988.93,13.04,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Marie West,HS SPECIAL EDUCATION FIELD TECH,SETA,14988.21,0.00,,14988.21,13.71,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Ronald Tochterman,"",County of Sacramento,14967.81,0.00,,14967.81,13.01,1990,2016,"",Sacramento County Employees Retirement System (SCERS)
John Bennett,SR AUDITOR APPRAISER,County of Sacramento,14966.61,0.00,,14966.61,9.89,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Michele Olsen,PARALEGAL,County of Sacramento,14964.93,0.00,,14964.93,8.36,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Leanne Thorpe,SUPV PUB HLTH NURSE,County of Sacramento,14955.96,0.00,,14955.96,8.63,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Sharon Goodnight,"",County of Sacramento,14949.75,0.00,,14949.75,11.18,1994,2016,"",Sacramento County Employees Retirement System (SCERS)
Dwight Gilmore,"",County of Sacramento,14943.48,0.00,,14943.48,8.87,1989,2016,"",Sacramento County Employees Retirement System (SCERS)
Sophia Chavez,HUMAN SVCS SPECALIST SPANLGLATINCL,County of Sacramento,14930.28,0.00,,14930.28,8.84,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Janet Reaves,ENGINEERING TECH 2,County of Sacramento,14929.11,0.00,,14929.11,11.63,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Frank Soria,"",County of Sacramento,14928.39,0.00,,14928.39,5.92,1968,2016,"",Sacramento County Employees Retirement System (SCERS)
Vo Huynh Trieu,HUMAN SERVICES SPECIALIST VIETNAMESE,County of Sacramento,14926.47,0.00,,14926.47,11.13,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Rosalyn Jackson,HUMAN SERVICES SPECIALIST,County of Sacramento,14926.08,0.00,,14926.08,12.84,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Laura Elzey,ELIG SPEC,County of Sacramento,14920.38,0.00,,14920.38,16.22,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Terry Shaw,CAPTAIN,SMF-Florin Fire,14920.35,0.00,,14920.35,21.88,1989,2016,"",Sacramento County Employees Retirement System (SCERS)
Alva Beck,ACCOUNT CLERK LV 2,County of Sacramento,14919.42,0.00,,14919.42,14.89,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Tassie Winn,PRINCIPAL ENGINEERING TECHNICIAN,County of Sacramento,14909.04,0.00,,14909.04,7.42,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Susan Benson,"",SETA,14898.54,0.00,,14898.54,17.43,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Cynthia Stockton,HUMAN SERVICES SPECIALIST 2,County of Sacramento,14884.80,0.00,,14884.80,19.19,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Won Her,ELIG SPEC LAO LC,County of Sacramento,14883.76,0.00,,14883.76,17.22,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Doris Zindel,"",County of Sacramento,14870.37,0.00,,14870.37,18.86,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Daryl Alvernaz,"",County of Sacramento,14854.86,0.00,,14854.86,21.34,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Yates,"",County of Sacramento,14850.69,0.00,,14850.69,9.70,1985,2016,"",Sacramento County Employees Retirement System (SCERS)
Robin Hayes,COURTROOM CLERK A,Superior Court,14845.86,0.00,,14845.86,19.34,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Heidi Kolbe,ADMINISTRATIVE SERVICES OFFICER 3,County of Sacramento,14831.61,0.00,,14831.61,14.55,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Dianne Frutos,"",County of Sacramento,14821.23,0.00,,14821.23,15.27,1981,2016,"",Sacramento County Employees Retirement System (SCERS)
Dolores Chapman,Head Start Typist Clerk III,SETA,14815.05,0.00,,14815.05,14.09,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Donald Otterson,CADASTRAL DRAFTING TECHNICIAN,County of Sacramento,14790.57,0.00,,14790.57,12.42,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Rika Minamide,COURTROOM CLERK A,Superior Court,14784.84,0.00,,14784.84,16.35,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Sylvia Mucciaccio,"",County of Sacramento,14764.23,0.00,,14764.23,14.85,1992,2016,"",Sacramento County Employees Retirement System (SCERS)
Bruce Dobin,SAFETY SPECIALIST,County of Sacramento,14761.94,0.00,,14761.94,14.93,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Patricia Fuson,"",County of Sacramento,14758.02,0.00,,14758.02,17.93,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Janice Mortimer,OFFICE SPECIALIST 2,County of Sacramento,14756.79,0.00,,14756.79,12.92,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Marianne Vuckovich,PUBLIC HEALTH NURSE LV 2,County of Sacramento,14755.95,0.00,,14755.95,5.60,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Beatrice Gordon,SR OFFICE ASSISTANT,County of Sacramento,14755.29,0.00,,14755.29,20.76,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Maxine Gatti,"",County of Sacramento,14749.32,0.00,,14749.32,15.03,1990,2016,"",Sacramento County Employees Retirement System (SCERS)
Lois Wright,ENVIRONMENTAL ANALYST,County of Sacramento,14747.76,0.00,,14747.76,4.76,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Maxine Kochie,ACCOUNT CLERK 3,County of Sacramento,14742.09,0.00,,14742.09,11.11,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Wanda Bohn,COURT DEPUTY CLERK 3,Superior Court,14733.99,0.00,,14733.99,12.44,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Teresa Chang,OFFICE ASSISTANT 2,County of Sacramento,14726.10,0.00,,14726.10,14.37,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Edith Sabia,COURT PERSONNEL MANAGER,Superior Court,14720.85,0.00,,14720.85,4.05,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Elise Wheeler,SOCIAL SVC WORKER LV 2B,County of Sacramento,14712.09,0.00,,14712.09,17.26,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Joyce Thompson,HUMAN SERVICES SPECIALIST 2,County of Sacramento,14710.23,0.00,,14710.23,12.96,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Yvette Perigan,HUMAN SVCS PROGRAM SPECIALIST,County of Sacramento,14701.26,0.00,,14701.26,10.20,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Jayne Ferris,"",County of Sacramento,14699.70,0.00,,14699.70,18.54,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Timothy Howard,AIRPORT OPERATIONS WKR,County of Sacramento,14699.22,0.00,,14699.22,12.93,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Lula Whitfield,"",County of Sacramento,14678.70,0.00,,14678.70,21.27,1985,2016,"",Sacramento County Employees Retirement System (SCERS)
Mary Kirk,"",County of Sacramento,14672.04,0.00,,14672.04,19.80,1991,2016,"",Sacramento County Employees Retirement System (SCERS)
Lee Garrison,"",County of Sacramento,14649.36,0.00,,14649.36,20.47,1987,2016,"",Sacramento County Employees Retirement System (SCERS)
Dora Guerrero,"",County of Sacramento,14641.74,0.00,,14641.74,17.54,1988,2016,"",Sacramento County Employees Retirement System (SCERS)
Drew Jenkins,TRANSFER EQUIP OPERATOR,County of Sacramento,14632.83,0.00,,14632.83,12.05,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Donald Jamieson,FIREFIGHTER,SMF-Florin Fire,14628.96,0.00,,14628.96,4.98,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Jean Kingsley,"",County of Sacramento,14628.15,0.00,,14628.15,17.04,1991,2016,"",Sacramento County Employees Retirement System (SCERS)
Tim Spieth,PERS.SPEC II,County of Sacramento,14626.50,0.00,,14626.50,18.30,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Melinda Schmidt,DEP PUBLIC GUARD/CONSERV LV 2,County of Sacramento,14625.18,0.00,,14625.18,10.04,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Roya Mahnad,SR INFORMATION TECHNOLOGY ANALYST,County of Sacramento,14594.16,0.00,,14594.16,14.01,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Kallett,ASSISTANT PLANNER,County of Sacramento,14590.08,0.00,,14590.08,4.44,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
David Clubb,PRINTING SERVICE OPERATOR LV 2,County of Sacramento,14589.72,0.00,,14589.72,12.94,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Rowanda Montgomery,HUMAN SVCS SOC WKR MASTR DGR,County of Sacramento,14587.23,0.00,,14587.23,8.44,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Evelyn Zimmerman,"",County of Sacramento,14585.67,0.00,,14585.67,12.05,1988,2016,"",Sacramento County Employees Retirement System (SCERS)
Mary Berry,"",County of Sacramento,14581.14,0.00,,14581.14,16.56,1984,2016,"",Sacramento County Employees Retirement System (SCERS)
William Dunn,IT CUSTOMER SUPPORT SPECIALIST 2,County of Sacramento,14578.98,0.00,,14578.98,9.34,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Judith Ross,OFFICE ASSISTANT LV 2,County of Sacramento,14578.14,0.00,,14578.14,15.75,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Pauline Dennison,ELIGIBILITY SPECIALIST,County of Sacramento,14570.73,0.00,,14570.73,19.09,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
David Rye,PARK MAINTENANCE WORKER 1,County of Sacramento,14570.49,0.00,,14570.49,11.75,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Jan Rarick,"",County of Sacramento,14568.99,0.00,,14568.99,14.08,1992,2016,"",Sacramento County Employees Retirement System (SCERS)
Connie Myers,SITE SUPERVISOR,SETA,14567.76,0.00,,14567.76,10.94,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Margia Jacobs,ENGINEERING TECH,County of Sacramento,14562.42,0.00,,14562.42,16.61,1994,2016,"",Sacramento County Employees Retirement System (SCERS)
Paula Ruth Siebert,FAMILY SERVICE WKR LV 2,County of Sacramento,14554.98,0.00,,14554.98,12.06,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Marguerite Bass,OFFICE ASSISTANT 2,County of Sacramento,14553.90,0.00,,14553.90,22.54,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Patricia Ann LaMere,ACCT CLERK,County of Sacramento,14552.10,0.00,,14552.10,15.21,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Wesley Kizer,Assoc Engineer Architect,County of Sacramento,14551.65,0.00,,14551.65,6.19,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Catherine Bertram,"",County of Sacramento,14551.56,0.00,,14551.56,16.69,1989,2016,"",Sacramento County Employees Retirement System (SCERS)
Gordon Sill,INSTRUMENT TECHNICIAN,County of Sacramento,14534.52,0.00,,14534.52,15.21,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Patricia Hamilton,"",County of Sacramento,14529.63,0.00,,14529.63,16.27,1992,2016,"",Sacramento County Employees Retirement System (SCERS)
David Clements,IT ANALYST,County of Sacramento,14527.74,0.00,,14527.74,12.02,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Isabel Vasquez,HUMAN SVCS SPEC SPANLGLATINCL,County of Sacramento,14527.74,0.00,,14527.74,16.52,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Danielle Tatigne,"",County of Sacramento,14524.38,0.00,,14524.38,15.97,1987,2016,"",Sacramento County Employees Retirement System (SCERS)
Carol Harris,WORKERS COMPENSATION EXAMINER,County of Sacramento,14524.29,0.00,,14524.29,6.46,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Burch Parshall,UNDERGROUND CONST & MAINT SPEC,County of Sacramento,14522.73,0.00,,14522.73,12.51,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Linda Loftin,SHERIFF'S COMMUNITY SERVICES OFFICER 2,County of Sacramento,14343.87,177.00,,14520.87,10.17,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Theresa Vogel,HUMAN SERVICES SUPV LV 2,County of Sacramento,14520.36,0.00,,14520.36,15.05,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Diane Gonzalez,OFFICE ASSISTANT LV 2,County of Sacramento,14511.39,0.00,,14511.39,20.51,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Kathleen Wilkinson,COLLECTION SVCS AGENT LV 2,County of Sacramento,14502.45,0.00,,14502.45,10.06,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Lori McMahan,PROGRAM CR,County of Sacramento,14502.30,0.00,,14502.30,16.71,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Jesse M Rivera,Attorney Criminal Level II,County of Sacramento,14498.73,0.00,,14498.73,10.92,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Maria Lopez,PARK MAINTENANCE WKR 1,County of Sacramento,14498.38,0.00,,14498.38,17.23,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Sally Cox,OFFICE SPECIALIST LV 2,County of Sacramento,14495.28,0.00,,14495.28,12.62,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Janine Almandos,HUMAN SVCS SOCIAL WKR RNG B,County of Sacramento,14492.77,0.00,,14492.77,16.85,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Larry Lewis,SR OFFICE ASST,County of Sacramento,14483.70,0.00,,14483.70,12.29,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
David Haynes,TELECOM SYSTM ANALYST 2,County of Sacramento,14481.54,0.00,,14481.54,6.61,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Shelton,COLLECTION EQUIPMENT OPERATOR,County of Sacramento,14473.05,0.00,,14473.05,10.04,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Candace O'Shea,SR OFFICE SPEC,County of Sacramento,14456.64,0.00,,14456.64,19.45,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Edward Robinson,EQUIPMENT SERVICE WORKER,County of Sacramento,14456.34,0.00,,14456.34,12.83,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Cathy Purcell,SR. OFFICE ASSISTANT (CONF),County of Sacramento,14456.10,0.00,,14456.10,12.13,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Costalin,"",County of Sacramento,14452.92,0.00,,14452.92,15.14,1984,2016,"",Sacramento County Employees Retirement System (SCERS)
Eugene Moriguchi,COURT COMMISSIONER,Superior Court,14452.17,0.00,,14452.17,5.38,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
Anne Steele,SR DEP PROB OFCR,County of Sacramento,14439.99,0.00,,14439.99,8.68,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Karen Peterson,CLERICAL SUPERVISOR 2,County of Sacramento,14430.75,0.00,,14430.75,27.71,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Rosemary Stuart,UNKNOWN,County of Sacramento,14429.91,0.00,,14429.91,7.89,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Erma Crabill,"",County of Sacramento,14428.83,0.00,,14428.83,10.22,1981,2016,"",Sacramento County Employees Retirement System (SCERS)
Jim Eberhardt,ASST MECHANICAL MAINT TECHNICIAN,County of Sacramento,14428.17,0.00,,14428.17,8.69,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Barbara Brewer,ELIGIBILITY SPECIALIST,County of Sacramento,14424.93,0.00,,14424.93,11.01,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Linda Dyer,Collection Svcs Agent Lv 2,County of Sacramento,14423.52,0.00,,14423.52,14.18,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Roy Hicks,SR HIGHWAY MAINTENANCE WKR,County of Sacramento,14422.20,0.00,,14422.20,8.14,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Rempel,DEPUTY PROB OFFICER,County of Sacramento,14421.69,0.00,,14421.69,3.54,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Jane Wang-Ynacay,PUBLIC HEALTH NURSE LV 2,County of Sacramento,14417.91,0.00,,14417.91,7.26,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
JoAnn Sanders,HUMAN SVCS SPECIALIST LV 2,County of Sacramento,14399.04,0.00,,14399.04,13.22,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Jerry Murphy,PHYSICIAN 3,County of Sacramento,14398.08,0.00,,14398.08,2.94,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Gertrude Lumry,"",County of Sacramento,14396.40,0.00,,14396.40,16.17,1981,2016,"",Sacramento County Employees Retirement System (SCERS)
Patricia Dunlevy,OFFICE ASSISTANT 2,County of Sacramento,14380.17,0.00,,14380.17,14.35,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Susan Starr,"",County of Sacramento,14377.65,0.00,,14377.65,15.72,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Anthony Maddux,SHERIFF RECORDS OFFICER 2,County of Sacramento,14370.27,0.00,,14370.27,18.38,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
Valrie Marglin,WELFARE ELIG SUPV,County of Sacramento,14369.55,0.00,,14369.55,9.38,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
James Ware,ASSOC CIVIL ENGINEER,County of Sacramento,14364.76,0.00,,14364.76,5.13,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Paulette Plants,RCORDS CLERK 2,County of Sacramento,14354.73,0.00,,14354.73,11.38,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Ali Ghazinoori,DATA BASE ADM BUREAU MGR,County of Sacramento,14353.29,0.00,,14353.29,8.44,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Johnson,CH DIV AIR POL CON,County of Sacramento,14349.84,0.00,,14349.84,7.78,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Reggie Hilding,Collection Svcs Agent Lv,County of Sacramento,14342.55,0.00,,14342.55,12.11,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Dianna Dodd,ASST CIVIL ENGINEER LV 2,County of Sacramento,14334.27,0.00,,14334.27,15.42,1997,2016,"",Sacramento County Employees Retirement System (SCERS)
Moises Ablang,ELIGIBILITY SUPERVISOR,County of Sacramento,14330.13,0.00,,14330.13,10.88,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Lisbeth Culver,UNK,County of Sacramento,14327.61,0.00,,14327.61,11.04,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Caulk,DIRECTOR PUBLIC ADMINISTRATION,County of Sacramento,14312.82,0.00,,14312.82,5.77,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Debra Burriss,COURTROOM CLERK A,Superior Court,14310.30,0.00,,14310.30,10.13,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Sally Pujol,ELECTION MGR,County of Sacramento,14297.76,0.00,,14297.76,6.27,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Barbara Goodman,SHERIFF RECORDS SPECIALIST LV 2,County of Sacramento,14294.67,0.00,,14294.67,11.68,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Bill Woolford,SOCIAL SERVICE WORKER RNG B,County of Sacramento,14292.27,0.00,,14292.27,18.70,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
William Skolfield,OFFICE SPECIALIST LV 2,County of Sacramento,14290.71,0.00,,14290.71,13.11,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Shirley Williford,OFFICE ASSISTANT LV 2,County of Sacramento,14281.17,0.00,,14281.17,14.05,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Judy Rockhill,COLLECTION SERVICES AGENT LV2,County of Sacramento,14278.65,0.00,,14278.65,13.56,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Donald Hydrick,SR INFORMATION TECHNOLOGY ANALYST,County of Sacramento,14278.05,0.00,,14278.05,4.84,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Tang,SR MNTL HLTH CONSELOR,County of Sacramento,14276.64,0.00,,14276.64,10.94,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Joyce Mihanovich,"",County of Sacramento,14268.66,0.00,,14268.66,14.78,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Helen Nelson,"",County of Sacramento,14268.54,0.00,,14268.54,6.10,1969,2016,"",Sacramento County Employees Retirement System (SCERS)
Joy White,ESTATE INVENTORY SPECIALIST,County of Sacramento,14268.27,0.00,,14268.27,17.44,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Lori Black,TYPIST CLERK III,SETA,14266.35,0.00,,14266.35,16.50,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Lydia Tejeda,FAMILY SVCS WKR 2,County of Sacramento,14265.87,0.00,,14265.87,9.69,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Kenji Iwanaga,SUPERVISING BUILDING INSPECTOR,County of Sacramento,14261.88,0.00,,14261.88,12.52,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
Lois McDaniel,SOCIAL WORKER MSTR DEGREE,County of Sacramento,14258.37,0.00,,14258.37,10.29,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Autumn Ankenbauer,UTILITY BILLING SERVICES REP LV 2,County of Sacramento,14257.53,0.00,,14257.53,12.29,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Wanda Dunn,SR OFFICE ASSISTANT,County of Sacramento,14254.89,0.00,,14254.89,13.93,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Roger Segers,BUILDING INSPECTOR 2 RNG A,County of Sacramento,14254.89,0.00,,14254.89,5.50,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Susan Gauthier,HUMAN SERVICES SPECIALIST 2,County of Sacramento,14249.82,0.00,,14249.82,18.26,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Felix Loayza,ELIG SPEC SPANISH LG LATIN CL,County of Sacramento,14240.70,0.00,,14240.70,10.37,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Arthur Borchert,"",County of Sacramento,14232.51,0.00,,14232.51,15.67,1988,2016,"",Sacramento County Employees Retirement System (SCERS)
Barbara Spencer,OFFICE ASSISTANT LV 2,County of Sacramento,14231.13,0.00,,14231.13,13.14,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Beverly Allen,FAMILY SERVICE WORKER,County of Sacramento,14228.28,0.00,,14228.28,13.26,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Joyce Zahorodny,SR UTILITY BILLING SERVICES REP,County of Sacramento,14224.80,0.00,,14224.80,12.17,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Erlinda Haukohl,SR AIRPORT ECON DEV SPECIALIST,County of Sacramento,14222.91,0.00,,14222.91,7.70,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Mark Spears,"",County of Sacramento,14221.35,0.00,,14221.35,5.64,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Ethne Smoot,SR. OFFICE ASSISTANT,County of Sacramento,14220.44,0.00,,14220.44,15.97,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Walter Heimgartner,SR AGRULCULTURAL,County of Sacramento,14220.00,0.00,,14220.00,10.64,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
John Williams,ADMINISTRATIVE SERVICES OFFICER 2,County of Sacramento,14218.95,0.00,,14218.95,12.09,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Aaron Adkins,"",County of Sacramento,14216.79,0.00,,14216.79,14.87,1992,2016,"",Sacramento County Employees Retirement System (SCERS)
Saundra Smith,"",County of Sacramento,14213.91,0.00,,14213.91,14.95,1989,2016,"",Sacramento County Employees Retirement System (SCERS)
Terezia Pozgayova,UNKNOWN,SETA,14212.38,0.00,,14212.38,7.61,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Peggy Barnes,CHILD SUPPORT OFFICER 3,County of Sacramento,14210.13,0.00,,14210.13,10.11,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Jack Chapman,"",County of Sacramento,14208.54,0.00,,14208.54,12.14,1989,2016,"",Sacramento County Employees Retirement System (SCERS)
Evelyn Harmon,"",County of Sacramento,14186.49,0.00,,14186.49,10.55,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Barbara Peoples,DEPUTY CLERK 4,County of Sacramento,14184.93,0.00,,14184.93,15.64,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Jere Enzler,UNDERGROUND CONSTR AND MA,County of Sacramento,14183.49,0.00,,14183.49,9.70,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Scott,ACCOUNTING TECH,County of Sacramento,14179.68,0.00,,14179.68,7.64,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Barbara Goodale,"",County of Sacramento,14172.66,0.00,,14172.66,14.53,1991,2016,"",Sacramento County Employees Retirement System (SCERS)
Tom Frederick,SR.LANDFILL EQUIPMENT OPERATOR,County of Sacramento,14164.98,0.00,,14164.98,12.77,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Violet Silveus,ACCOUNTING TECHNICIAN,County of Sacramento,14160.93,0.00,,14160.93,11.30,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Dennis Herron,Sr Office Assistant,County of Sacramento,14157.93,0.00,,14157.93,11.47,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Larry Dogan,STATIONARY ENGINEER 1 APPRENTICE,County of Sacramento,14148.39,0.00,,14148.39,10.19,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Deborah Madden,LEGAL TRANSCRIBER,County of Sacramento,14147.07,0.00,,14147.07,12.79,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Betty Richardson,HUMAN SVCS SPEC AFRICAMER CL,County of Sacramento,14145.75,0.00,,14145.75,10.50,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Linelle Diggs,SOC SVCS SUPV II,County of Sacramento,14145.33,0.00,,14145.33,11.47,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Bossman,DEPUTY SHERIFF,County of Sacramento,14140.21,0.00,,14140.21,6.79,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Eleanore Vann,"",County of Sacramento,14123.40,0.00,,14123.40,17.47,1987,2016,"",Sacramento County Employees Retirement System (SCERS)
Carol Gibson,Sr Personnel Specialist,County of Sacramento,14119.95,0.00,,14119.95,10.18,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Sharon Chaney,CLAIMS ASSISTANCE CLERK,County of Sacramento,14119.26,0.00,,14119.26,13.63,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Chris McCurdy,SR. OFFICE ASSISTANT,County of Sacramento,14117.13,0.00,,14117.13,13.86,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
