Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra Russell,INSTRUCTOR,3735.00,0.00,0.00,566.00,3735.00,,4301.00,2018,,Rancho Santiago Community College District,""
Obdulia Lopez,ADMISSIONS/RECORDS SUBSTITUTE,3639.00,0.00,0.00,657.00,3639.00,,4296.00,2018,,Rancho Santiago Community College District,""
Danielle L Heiland,LIFEGUARD,4239.00,0.00,0.00,55.00,4239.00,,4294.00,2018,,Rancho Santiago Community College District,""
Samantha Jane Debritton Hernandez,INSTRUCTOR,4237.00,0.00,0.00,55.00,4237.00,,4292.00,2018,,Rancho Santiago Community College District,""
Ronald Wayne Williams,COMMUNITY SERVICES PRESENTER,4228.00,0.00,0.00,55.00,4228.00,,4283.00,2018,,Rancho Santiago Community College District,""
Jeremy Brian Crisostomo,INSTRUCTIONAL ASSISTANT,3651.00,0.00,0.00,632.00,3651.00,,4283.00,2018,,Rancho Santiago Community College District,""
Abigail Delosreyes Constantino,INSTRUCTOR,4212.00,0.00,0.00,55.00,4212.00,,4267.00,2018,,Rancho Santiago Community College District,""
Vincent Moran Hizon,INSTRUCTOR,4212.00,0.00,0.00,55.00,4212.00,,4267.00,2018,,Rancho Santiago Community College District,""
Harold Sawits,PUBLICATIONS ASSISTANT,3029.00,0.00,1182.00,55.00,4211.00,,4266.00,2018,,Rancho Santiago Community College District,""
Roberto Vera Rodriguez,CUSTODIAN SUBSTITUTE,4232.00,0.00,0.00,22.00,4232.00,,4254.00,2018,,Rancho Santiago Community College District,""
Eric Eugene Ruckman,INSTRUCTOR,4190.00,0.00,0.00,54.00,4190.00,,4244.00,2018,,Rancho Santiago Community College District,""
Louis Maximilian Dibernardo,INSTRUCTOR,3697.00,0.00,0.00,533.00,3697.00,,4230.00,2018,,Rancho Santiago Community College District,""
Scott Grant Hugenberger,INSTRUCTOR,3648.00,0.00,0.00,575.00,3648.00,,4223.00,2018,,Rancho Santiago Community College District,""
Charles Robert Reinhart,LEARNING FACILITATOR,4168.00,0.00,0.00,54.00,4168.00,,4222.00,2018,,Rancho Santiago Community College District,""
Kim Marie Higa,INSTRUCTIONAL ASSOCIATE,4138.00,0.00,0.00,54.00,4138.00,,4192.00,2018,,Rancho Santiago Community College District,""
Aaron Brian Creager,INSTRUCTOR,4138.00,0.00,0.00,54.00,4138.00,,4192.00,2018,,Rancho Santiago Community College District,""
Robert M Brown,INSTRUCTOR,4137.00,0.00,0.00,54.00,4137.00,,4191.00,2018,,Rancho Santiago Community College District,""
Parvin Ramedani,INSTRUCTOR,3628.00,0.00,0.00,524.00,3628.00,,4152.00,2018,,Rancho Santiago Community College District,""
Jude I Olivas,INSTRUCTOR,3600.00,0.00,0.00,534.00,3600.00,,4134.00,2018,,Rancho Santiago Community College District,""
Jesus Marino,INSTRUCTOR,4076.00,0.00,0.00,53.00,4076.00,,4129.00,2018,,Rancho Santiago Community College District,""
Michael Ortiz,INSTRUCTOR,4072.00,0.00,0.00,53.00,4072.00,,4125.00,2018,,Rancho Santiago Community College District,""
Summer Lee Wagner,INSTRUCTOR,3604.00,0.00,0.00,520.00,3604.00,,4124.00,2018,,Rancho Santiago Community College District,""
Mario Soto,INSTRUCTOR,4069.00,0.00,0.00,53.00,4069.00,,4122.00,2018,,Rancho Santiago Community College District,""
Laura Lee Vidal-Prudholme,INSTRUCTOR,3593.00,0.00,0.00,518.00,3593.00,,4111.00,2018,,Rancho Santiago Community College District,""
John Kevin Ryan,INSTRUCTOR,3533.00,0.00,0.00,575.00,3533.00,,4108.00,2018,,Rancho Santiago Community College District,""
Rachael Ann Lucia Lorenzetti,INSTRUCTOR,3555.00,0.00,0.00,534.00,3555.00,,4089.00,2018,,Rancho Santiago Community College District,""
Greg Ryan Plumlee,INSTRUCTOR,3566.00,0.00,0.00,523.00,3566.00,,4089.00,2018,,Rancho Santiago Community College District,""
Roberto Alcaraz Jr,INSTRUCTOR,4035.00,0.00,0.00,52.00,4035.00,,4087.00,2018,,Rancho Santiago Community College District,""
Ramona Figueroa,INSTRUCTIONAL ASSOCIATE,4025.00,0.00,0.00,52.00,4025.00,,4077.00,2018,,Rancho Santiago Community College District,""
Rosa Ysela Santos,INSTRUCTOR,3556.00,0.00,0.00,513.00,3556.00,,4069.00,2018,,Rancho Santiago Community College District,""
David Lima-Roman,INSTRUCTIONAL ASSOCIATE,4003.00,0.00,0.00,52.00,4003.00,,4055.00,2018,,Rancho Santiago Community College District,""
John Wall Coleman,INSTRUCTOR,3543.00,0.00,0.00,511.00,3543.00,,4054.00,2018,,Rancho Santiago Community College District,""
Christopher Michael King,INSTRUCTIONAL ASSOCIATE,3996.00,0.00,0.00,52.00,3996.00,,4048.00,2018,,Rancho Santiago Community College District,""
Megan Liberty Meier,INSTRUCTIONAL ASSOCIATE,3988.00,0.00,0.00,52.00,3988.00,,4040.00,2018,,Rancho Santiago Community College District,""
Omar Ali Mushtaq,INSTRUCTOR,3470.00,0.00,0.00,565.00,3470.00,,4035.00,2018,,Rancho Santiago Community College District,""
Maria G Tomich,INSTRUCTOR,3479.00,0.00,0.00,552.00,3479.00,,4031.00,2018,,Rancho Santiago Community College District,""
Sylvia Helena Vazquez,INSTRUCTOR,3956.00,0.00,0.00,51.00,3956.00,,4007.00,2018,,Rancho Santiago Community College District,""
Gary Francis Smith,INSTRUCTOR,3501.00,0.00,0.00,505.00,3501.00,,4006.00,2018,,Rancho Santiago Community College District,""
Huyentran Le Thi Pham,INSTRUCTOR,3485.00,0.00,0.00,521.00,3485.00,,4006.00,2018,,Rancho Santiago Community College District,""
Maricelia Carmona Leon,INSTRUCTOR,3491.00,0.00,0.00,504.00,3491.00,,3995.00,2018,,Rancho Santiago Community College District,""
Robert W Krmpotich,INSTRUCTOR,3484.00,0.00,0.00,503.00,3484.00,,3987.00,2018,,Rancho Santiago Community College District,""
Kenneth Richard Cruz,INSTRUCTOR,3928.00,0.00,0.00,51.00,3928.00,,3979.00,2018,,Rancho Santiago Community College District,""
Lisa Charmaine Elston,INSTRUCTOR,3916.00,0.00,0.00,51.00,3916.00,,3967.00,2018,,Rancho Santiago Community College District,""
Gary St Claver Lilly,INSTRUCTOR,3399.00,0.00,0.00,553.00,3399.00,,3952.00,2018,,Rancho Santiago Community College District,""
Michelle Lynne Dinger,INSTRUCTOR,3422.00,0.00,0.00,494.00,3422.00,,3916.00,2018,,Rancho Santiago Community College District,""
Robert D Vicario,INSTRUCTOR,3422.00,0.00,0.00,494.00,3422.00,,3916.00,2018,,Rancho Santiago Community College District,""
Michael P Skinner,INSTRUCTOR,3345.00,0.00,0.00,545.00,3345.00,,3890.00,2018,,Rancho Santiago Community College District,""
Kathleen Kim Wachter,INSTRUCTIONAL ASSOCIATE,3838.00,0.00,0.00,50.00,3838.00,,3888.00,2018,,Rancho Santiago Community College District,""
Kevin Robert Merkh,INSTRUCTOR,3353.00,0.00,0.00,514.00,3353.00,,3867.00,2018,,Rancho Santiago Community College District,""
Tracy Lynn Harkins,INSTRUCTOR,3328.00,0.00,0.00,518.00,3328.00,,3846.00,2018,,Rancho Santiago Community College District,""
Jae Won Choe,INSTRUCTOR,3305.00,0.00,0.00,538.00,3305.00,,3843.00,2018,,Rancho Santiago Community College District,""
Bryant V Trinh,INSTRUCTOR,3352.00,0.00,0.00,484.00,3352.00,,3836.00,2018,,Rancho Santiago Community College District,""
Jeremiah Gregory Keeler,COACHING ASSISTANT,3785.00,0.00,0.00,49.00,3785.00,,3834.00,2018,,Rancho Santiago Community College District,""
Yihauo Clark Shen,INSTRUCTOR,3772.00,0.00,0.00,49.00,3772.00,,3821.00,2018,,Rancho Santiago Community College District,""
Ken C Meyer Jr,INSTRUCTOR,3769.00,0.00,0.00,49.00,3769.00,,3818.00,2018,,Rancho Santiago Community College District,""
Jeremy Dennis Bulrice,INSTRUCTOR,3317.00,0.00,0.00,480.00,3317.00,,3797.00,2018,,Rancho Santiago Community College District,""
Alejandra Noemi Solorzano Uribe,INSTRUCTOR,3248.00,0.00,0.00,529.00,3248.00,,3777.00,2018,,Rancho Santiago Community College District,""
Doris Dianne Christopher,INSTRUCTOR,3725.00,0.00,0.00,48.00,3725.00,,3773.00,2018,,Rancho Santiago Community College District,""
Christine Kyung Yang,INSTRUCTIONAL ASSISTANT,3724.00,0.00,0.00,48.00,3724.00,,3772.00,2018,,Rancho Santiago Community College District,""
Saul Gonzalez,COUNSELING ASSISTANT,3717.00,0.00,0.00,48.00,3717.00,,3765.00,2018,,Rancho Santiago Community College District,""
Christopher Ryan Paquette,INSTRUCTOR,3276.00,0.00,0.00,473.00,3276.00,,3749.00,2018,,Rancho Santiago Community College District,""
Christopher Michael Ledbetter,INSTRUCTOR,3701.00,0.00,0.00,48.00,3701.00,,3749.00,2018,,Rancho Santiago Community College District,""
Chandrikaa Balendhran,INSTRUCTOR,3259.00,0.00,0.00,470.00,3259.00,,3729.00,2018,,Rancho Santiago Community College District,""
Katelynn Lora Mills,INSTRUCTOR,3259.00,0.00,0.00,470.00,3259.00,,3729.00,2018,,Rancho Santiago Community College District,""
Ryan R Hunt,INSTRUCTOR,3259.00,0.00,0.00,470.00,3259.00,,3729.00,2018,,Rancho Santiago Community College District,""
Ernest Young Choi,INSTRUCTOR,3259.00,0.00,0.00,470.00,3259.00,,3729.00,2018,,Rancho Santiago Community College District,""
Shelley Anne Natale,INSTRUCTOR,3259.00,0.00,0.00,470.00,3259.00,,3729.00,2018,,Rancho Santiago Community College District,""
Jeremy David Wilson,INSTRUCTOR,3205.00,0.00,0.00,522.00,3205.00,,3727.00,2018,,Rancho Santiago Community College District,""
Huy Dinh Nguyen Pham,INSTRUCTOR,3205.00,0.00,0.00,522.00,3205.00,,3727.00,2018,,Rancho Santiago Community College District,""
Carolina Palacios,LEARNING FACILITATOR,3165.00,0.00,71.00,491.00,3236.00,,3727.00,2018,,Rancho Santiago Community College District,""
Andrea Marie Tener,INSTRUCTOR,3224.00,0.00,0.00,494.00,3224.00,,3718.00,2018,,Rancho Santiago Community College District,""
Virgil D Asuncion,INSTRUCTOR,3645.00,0.00,0.00,47.00,3645.00,,3692.00,2018,,Rancho Santiago Community College District,""
Christine Ann Medlin,INSTRUCTIONAL ASSOCIATE,3645.00,0.00,0.00,47.00,3645.00,,3692.00,2018,,Rancho Santiago Community College District,""
Elizabeth Hightower Turner,INSTRUCTOR,3640.00,0.00,0.00,47.00,3640.00,,3687.00,2018,,Rancho Santiago Community College District,""
Eduardo A Aldas,COUNSELOR,3217.00,0.00,0.00,464.00,3217.00,,3681.00,2018,,Rancho Santiago Community College District,""
Cameron Thomas Hutzler,INSTRUCTOR,3176.00,0.00,0.00,491.00,3176.00,,3667.00,2018,,Rancho Santiago Community College District,""
Tracie Lee Kelly,INTERMEDIATE CLERK,3606.00,0.00,0.00,47.00,3606.00,,3653.00,2018,,Rancho Santiago Community College District,""
Uriel Oropeza-Perez,RESIDENTIAL ASST II,2364.00,1238.00,0.00,47.00,3602.00,,3649.00,2018,,Rancho Santiago Community College District,""
Michael P Mchenry,INSTRUCTOR,3597.00,0.00,0.00,47.00,3597.00,,3644.00,2018,,Rancho Santiago Community College District,""
Andrew Joseph Dzida,INSTRUCTOR,3593.00,0.00,0.00,47.00,3593.00,,3640.00,2018,,Rancho Santiago Community College District,""
Yanni Guo,INSTRUCTOR,3593.00,0.00,0.00,47.00,3593.00,,3640.00,2018,,Rancho Santiago Community College District,""
Maryann Maynez Ebat,INSTRUCTOR,3575.00,0.00,0.00,46.00,3575.00,,3621.00,2018,,Rancho Santiago Community College District,""
Bryan L Carter,INSTRUCTOR,3132.00,0.00,0.00,468.00,3132.00,,3600.00,2018,,Rancho Santiago Community College District,""
Sophynan Anisha El,RESIDENTIAL ASST II,2377.00,1167.00,0.00,46.00,3544.00,,3590.00,2018,,Rancho Santiago Community College District,""
Mark P Kelly,INSTRUCTOR,3081.00,0.00,0.00,502.00,3081.00,,3583.00,2018,,Rancho Santiago Community College District,""
Michelle Paturel Adams,INSTRUCTOR,3088.00,0.00,0.00,486.00,3088.00,,3574.00,2018,,Rancho Santiago Community College District,""
Daniel Torres,INSTRUCTIONAL ASSISTANT,3526.00,0.00,0.00,46.00,3526.00,,3572.00,2018,,Rancho Santiago Community College District,""
Lucila Avina,CHILD DEVELOPMENT INTERN,3519.00,0.00,0.00,46.00,3519.00,,3565.00,2018,,Rancho Santiago Community College District,""
Scott Christopher Ostash,INSTRUCTIONAL ASSOCIATE,3518.00,0.00,0.00,46.00,3518.00,,3564.00,2018,,Rancho Santiago Community College District,""
Lynn Ann Stewart,DIRECTOR - CITD,3510.00,0.00,0.00,46.00,3510.00,,3556.00,2018,,Rancho Santiago Community College District,""
Autumn Ruth Baldassano,INSTRUCTOR,3049.00,0.00,0.00,496.00,3049.00,,3545.00,2018,,Rancho Santiago Community College District,""
Nancy Milagro Rodriguez,BUSINESS EXPERT PROFESSIONAL,3465.00,0.00,0.00,45.00,3465.00,,3510.00,2018,,Rancho Santiago Community College District,""
Sergio Prado Ceja,CUSTODIAN SUBSTITUTE,3461.00,0.00,0.00,45.00,3461.00,,3506.00,2018,,Rancho Santiago Community College District,""
Steven Daniel Moreno,INSTRUCTOR,3472.00,0.00,0.00,26.00,3472.00,,3498.00,2018,,Rancho Santiago Community College District,""
Hang Minh Nguyen,INSTRUCTOR,3044.00,0.00,0.00,439.00,3044.00,,3483.00,2018,,Rancho Santiago Community College District,""
Kimberly Brenda Dietz,RESIDENTIAL ASST II,2308.00,1127.00,0.00,45.00,3435.00,,3480.00,2018,,Rancho Santiago Community College District,""
Raymond Lee Burk,INSTRUCTOR,3422.00,0.00,0.00,44.00,3422.00,,3466.00,2018,,Rancho Santiago Community College District,""
Marc K Kendrick,COACHING ASSISTANT,3420.00,0.00,0.00,44.00,3420.00,,3464.00,2018,,Rancho Santiago Community College District,""
Evani Amanda Chavez,COUNSELOR,3390.00,0.00,0.00,44.00,3390.00,,3434.00,2018,,Rancho Santiago Community College District,""
Juan Coria,INSTRUCTIONAL ASSISTANT,3381.00,0.00,0.00,44.00,3381.00,,3425.00,2018,,Rancho Santiago Community College District,""
Michael P Dee,INSTRUCTOR,3379.00,0.00,0.00,44.00,3379.00,,3423.00,2018,,Rancho Santiago Community College District,""
Carrie J Wellenstein,INSTRUCTIONAL ASSOCIATE,3378.00,0.00,0.00,44.00,3378.00,,3422.00,2018,,Rancho Santiago Community College District,""
Marely Cervantes,INSTRUCTOR,2968.00,0.00,0.00,428.00,2968.00,,3396.00,2018,,Rancho Santiago Community College District,""
Randall Todd Sterett,INSTRUCTOR,2959.00,0.00,0.00,437.00,2959.00,,3396.00,2018,,Rancho Santiago Community College District,""
Tuyen Kim Ly,INSTRUCTOR,2951.00,0.00,0.00,432.00,2951.00,,3383.00,2018,,Rancho Santiago Community College District,""
Khoa Khuong,STUDENT EMPLOYEE,3341.00,0.00,0.00,6.00,3341.00,,3347.00,2018,,Rancho Santiago Community College District,""
Grant Christopher Sharp,INSTRUCTOR,3302.00,0.00,0.00,43.00,3302.00,,3345.00,2018,,Rancho Santiago Community College District,""
Dustin Craig Suppe,INSTRUCTOR,2898.00,0.00,0.00,444.00,2898.00,,3342.00,2018,,Rancho Santiago Community College District,""
Jeffrey Emmanuel Babasa Nolasco,INSTRUCTOR,3290.00,0.00,0.00,43.00,3290.00,,3333.00,2018,,Rancho Santiago Community College District,""
Anthony Daniel Huerta,LEARNING FACILITATOR,3284.00,0.00,0.00,43.00,3284.00,,3327.00,2018,,Rancho Santiago Community College District,""
Si Yang,INSTRUCTOR,3259.00,0.00,0.00,57.00,3259.00,,3316.00,2018,,Rancho Santiago Community College District,""
Anthony Avila Macias,INSTRUCTIONAL ASSISTANT,3273.00,0.00,0.00,43.00,3273.00,,3316.00,2018,,Rancho Santiago Community College District,""
Amy Lynne Omae,INSTRUCTOR,3259.00,0.00,0.00,42.00,3259.00,,3301.00,2018,,Rancho Santiago Community College District,""
Shana Gayle Martin,INSTRUCTOR,3259.00,0.00,0.00,42.00,3259.00,,3301.00,2018,,Rancho Santiago Community College District,""
Candance Nicole Nicholson,COACHING ASSISTANT,3258.00,0.00,0.00,42.00,3258.00,,3300.00,2018,,Rancho Santiago Community College District,""
Carol Rose Vasquez,INSTRUCTIONAL ASSOCIATE,3255.00,0.00,0.00,42.00,3255.00,,3297.00,2018,,Rancho Santiago Community College District,""
Jessica Rose Anderson,INSTRUCTOR,2823.00,0.00,0.00,460.00,2823.00,,3283.00,2018,,Rancho Santiago Community College District,""
Lindsey Marie Jones,INSTRUCTOR,2823.00,0.00,0.00,460.00,2823.00,,3283.00,2018,,Rancho Santiago Community College District,""
Gregory J Mitchell,INSTRUCTOR,2823.00,0.00,0.00,460.00,2823.00,,3283.00,2018,,Rancho Santiago Community College District,""
Yelitza Maribel Vazquez,STUDENT EMPLOYEE,3281.00,0.00,0.00,0.00,3281.00,,3281.00,2018,,Rancho Santiago Community College District,""
Stacy Paola Montoya Chavez,STUDENT EMPLOYEE,3252.00,0.00,0.00,20.00,3252.00,,3272.00,2018,,Rancho Santiago Community College District,""
Steven Christopher Stenersen,COUNSELING ASSISTANT,3227.00,0.00,0.00,42.00,3227.00,,3269.00,2018,,Rancho Santiago Community College District,""
Arturo Salazar,STUDENT EMPLOYEE,3244.00,0.00,0.00,19.00,3244.00,,3263.00,2018,,Rancho Santiago Community College District,""
Victor Manuel Santos,ELECTRONIC & COMPUTER TECHNICIAN I,3212.00,0.00,0.00,42.00,3212.00,,3254.00,2018,,Rancho Santiago Community College District,""
Karin Sumiko Imhoof,INSTRUCTOR,2774.00,0.00,0.00,452.00,2774.00,,3226.00,2018,,Rancho Santiago Community College District,""
Douglas Grundy Franco,INSTRUCTOR,2774.00,0.00,0.00,452.00,2774.00,,3226.00,2018,,Rancho Santiago Community College District,""
Colin Gordon Wood,INSTRUCTOR,2812.00,0.00,0.00,410.00,2812.00,,3222.00,2018,,Rancho Santiago Community College District,""
Dianna F Mohrhoff,INSTRUCTOR,3179.00,0.00,0.00,41.00,3179.00,,3220.00,2018,,Rancho Santiago Community College District,""
Marissa Richelle Ross,COACHING ASSISTANT,3178.00,0.00,0.00,41.00,3178.00,,3219.00,2018,,Rancho Santiago Community College District,""
Roger W Neumeister,INSTRUCTOR,3170.00,0.00,0.00,41.00,3170.00,,3211.00,2018,,Rancho Santiago Community College District,""
David T Rios,INSTRUCTIONAL ASSOCIATE,3150.00,0.00,0.00,41.00,3150.00,,3191.00,2018,,Rancho Santiago Community College District,""
Dominique Marie Mosqueda,INSTRUCTIONAL ASSOCIATE,3150.00,0.00,0.00,41.00,3150.00,,3191.00,2018,,Rancho Santiago Community College District,""
Kurt Alan Wiemann,INSTRUCTOR,3148.00,0.00,0.00,41.00,3148.00,,3189.00,2018,,Rancho Santiago Community College District,""
Esther Perez,INSTRUCTIONAL ASSOCIATE,3148.00,0.00,0.00,41.00,3148.00,,3189.00,2018,,Rancho Santiago Community College District,""
Anthony James Urquidi,LEARNING FACILITATOR,3148.00,0.00,0.00,41.00,3148.00,,3189.00,2018,,Rancho Santiago Community College District,""
Edward Manuel Pineda,INSTRUCTOR,2745.00,0.00,0.00,433.00,2745.00,,3178.00,2018,,Rancho Santiago Community College District,""
Sandra Ordiano,VIDEO TECHNICIAN,3126.00,0.00,0.00,41.00,3126.00,,3167.00,2018,,Rancho Santiago Community College District,""
Jackson A Reed,INSTRUCTOR,3122.00,0.00,0.00,41.00,3122.00,,3163.00,2018,,Rancho Santiago Community College District,""
Daniel Joseph Shutler,INSTRUCTOR,2706.00,0.00,0.00,440.00,2706.00,,3146.00,2018,,Rancho Santiago Community College District,""
James S Pilafas,INSTRUCTOR,3146.00,0.00,0.00,0.00,3146.00,,3146.00,2018,,Rancho Santiago Community College District,""
David W Main,INSTRUCTOR,3106.00,0.00,0.00,40.00,3106.00,,3146.00,2018,,Rancho Santiago Community College District,""
Robert D Luciano,INSTRUCTOR,3104.00,0.00,0.00,40.00,3104.00,,3144.00,2018,,Rancho Santiago Community College District,""
Steven R Whitaker,INSTRUCTOR,3104.00,0.00,0.00,40.00,3104.00,,3144.00,2018,,Rancho Santiago Community College District,""
John Eldon Hall Ii,INSTRUCTOR,3104.00,0.00,0.00,40.00,3104.00,,3144.00,2018,,Rancho Santiago Community College District,""
Andrew R Peck,INSTRUCTOR,2723.00,0.00,0.00,414.00,2723.00,,3137.00,2018,,Rancho Santiago Community College District,""
Steven Haagsma,INSTRUCTIONAL ASSOCIATE,3080.00,0.00,0.00,40.00,3080.00,,3120.00,2018,,Rancho Santiago Community College District,""
Oliver Hualde Ollano,INSTRUCTOR,2703.00,0.00,0.00,406.00,2703.00,,3109.00,2018,,Rancho Santiago Community College District,""
Todd S Jameson,INSTRUCTOR,2694.00,0.00,0.00,405.00,2694.00,,3099.00,2018,,Rancho Santiago Community College District,""
Ryan Michael Wann,INSTRUCTOR,2664.00,0.00,0.00,433.00,2664.00,,3097.00,2018,,Rancho Santiago Community College District,""
Henry Huy Hua,INSTRUCTOR,2694.00,0.00,0.00,389.00,2694.00,,3083.00,2018,,Rancho Santiago Community College District,""
Irwing Renato Jimenez,INSTRUCTOR,2650.00,0.00,0.00,431.00,2650.00,,3081.00,2018,,Rancho Santiago Community College District,""
Mercedes Luna,INSTRUCTOR,2650.00,0.00,0.00,431.00,2650.00,,3081.00,2018,,Rancho Santiago Community College District,""
Wendy E Childs,SIGN LANGUAGE INTERPRETER,2610.00,0.00,0.00,461.00,2610.00,,3071.00,2018,,Rancho Santiago Community College District,""
Timothy A Ling,INSTRUCTOR,3027.00,0.00,0.00,39.00,3027.00,,3066.00,2018,,Rancho Santiago Community College District,""
Jana L Blackwell,MODEL,3015.00,0.00,0.00,39.00,3015.00,,3054.00,2018,,Rancho Santiago Community College District,""
Morgan Marie Mcgee,COACHING ASSISTANT,2997.00,0.00,0.00,39.00,2997.00,,3036.00,2018,,Rancho Santiago Community College District,""
Guy Scott Brown,INSTRUCTOR,2645.00,0.00,0.00,390.00,2645.00,,3035.00,2018,,Rancho Santiago Community College District,""
Miriam E Yardumian,INSTRUCTOR,3023.00,0.00,0.00,0.00,3023.00,,3023.00,2018,,Rancho Santiago Community College District,""
Sally Hee Yi,INSTRUCTOR,2641.00,0.00,0.00,381.00,2641.00,,3022.00,2018,,Rancho Santiago Community College District,""
Janet Xuan Mai Vu,LEARNING FACILITATOR,2962.00,0.00,0.00,38.00,2962.00,,3000.00,2018,,Rancho Santiago Community College District,""
Robert C Beahm,INSTRUCTIONAL ASSOCIATE,2955.00,0.00,0.00,38.00,2955.00,,2993.00,2018,,Rancho Santiago Community College District,""
Nga Nguyet Thi Nguyen,INSTRUCTIONAL ASSISTANT,1672.00,0.00,1180.00,134.00,2852.00,,2986.00,2018,,Rancho Santiago Community College District,""
Anne Dominique La Valle Shepston,INSTRUCTOR,2607.00,0.00,0.00,376.00,2607.00,,2983.00,2018,,Rancho Santiago Community College District,""
Eric Lee,INSTRUCTIONAL ASSOCIATE,2940.00,0.00,0.00,38.00,2940.00,,2978.00,2018,,Rancho Santiago Community College District,""
Michelle Wolzinger,MARKETING SPECIALIST,2928.00,0.00,0.00,38.00,2928.00,,2966.00,2018,,Rancho Santiago Community College District,""
Charles Gibson Legg Jr,INSTRUCTOR,2541.00,0.00,0.00,414.00,2541.00,,2955.00,2018,,Rancho Santiago Community College District,""
Don R Mertens,INSTRUCTOR,2911.00,0.00,0.00,38.00,2911.00,,2949.00,2018,,Rancho Santiago Community College District,""
Kyle A Dyke,INSTRUCTOR,2544.00,0.00,0.00,395.00,2544.00,,2939.00,2018,,Rancho Santiago Community College District,""
Robbie Renard Wakefield,COMMUNITY SERVICES PRESENTER,2898.00,0.00,0.00,38.00,2898.00,,2936.00,2018,,Rancho Santiago Community College District,""
Thomas Earl Propst,INSTRUCTOR,2524.00,0.00,0.00,411.00,2524.00,,2935.00,2018,,Rancho Santiago Community College District,""
Simin Jalali,INSTRUCTOR,2528.00,0.00,0.00,393.00,2528.00,,2921.00,2018,,Rancho Santiago Community College District,""
Nidia Navarro Fernandez,COUNSELOR,2544.00,0.00,0.00,367.00,2544.00,,2911.00,2018,,Rancho Santiago Community College District,""
Raul S Ruiz,COACHING ASSISTANT,2862.00,0.00,0.00,37.00,2862.00,,2899.00,2018,,Rancho Santiago Community College District,""
Sue Anne Montelone,COMMUNITY SERVICES PRESENTER III,2517.00,0.00,0.00,363.00,2517.00,,2880.00,2018,,Rancho Santiago Community College District,""
Stefanie Rae Burciaga,INSTRUCTOR,2841.00,0.00,0.00,37.00,2841.00,,2878.00,2018,,Rancho Santiago Community College District,""
Luan Kinh Dang,INSTRUCTIONAL ASSISTANT,2839.00,0.00,0.00,37.00,2839.00,,2876.00,2018,,Rancho Santiago Community College District,""
Brian Robert Hughes,COACHING ASSISTANT,2835.00,0.00,0.00,37.00,2835.00,,2872.00,2018,,Rancho Santiago Community College District,""
Kacee Chase Moore,INSTRUCTIONAL ASSOCIATE,2825.00,0.00,0.00,37.00,2825.00,,2862.00,2018,,Rancho Santiago Community College District,""
Juan Valdez,COUNSELING ASSISTANT,2824.00,0.00,0.00,37.00,2824.00,,2861.00,2018,,Rancho Santiago Community College District,""
Randall James Babbitt,INSTRUCTOR,2499.00,0.00,0.00,361.00,2499.00,,2860.00,2018,,Rancho Santiago Community College District,""
Richard Leon Rodriguez,INSTRUCTOR,2819.00,0.00,0.00,37.00,2819.00,,2856.00,2018,,Rancho Santiago Community College District,""
Benjamin Garduque Mutuc Jr,DISTRICT SAFETY OFFICER,2467.00,0.00,0.00,383.00,2467.00,,2850.00,2018,,Rancho Santiago Community College District,""
Robin Gayle Siara,INSTRUCTOR,2848.00,0.00,0.00,0.00,2848.00,,2848.00,2018,,Rancho Santiago Community College District,""
Natasha Farheen Shoro,INSTRUCTOR,2487.00,0.00,0.00,359.00,2487.00,,2846.00,2018,,Rancho Santiago Community College District,""
Dennis L Wiskus,INSTRUCTOR,2479.00,0.00,0.00,358.00,2479.00,,2837.00,2018,,Rancho Santiago Community College District,""
Jaime Ernesto Flores Sainz,STUDENT EMPLOYEE,2780.00,0.00,0.00,24.00,2780.00,,2804.00,2018,,Rancho Santiago Community College District,""
Vincent Rivera Alvarado,INSTRUCTOR,2437.00,0.00,0.00,367.00,2437.00,,2804.00,2018,,Rancho Santiago Community College District,""
Amy Patricia Walters,INSTRUCTIONAL ASSISTANT,2801.00,0.00,0.00,0.00,2801.00,,2801.00,2018,,Rancho Santiago Community College District,""
Steven M Carter,INSTRUCTIONAL ASSOCIATE,2765.00,0.00,0.00,36.00,2765.00,,2801.00,2018,,Rancho Santiago Community College District,""
Gissel Sileny Nevarez-Grubbs,INSTRUCTOR,2404.00,0.00,0.00,391.00,2404.00,,2795.00,2018,,Rancho Santiago Community College District,""
Stephanie Denise Sachs,COUNSELING ASSISTANT,2404.00,0.00,0.00,391.00,2404.00,,2795.00,2018,,Rancho Santiago Community College District,""
Kristen Danae Hernandez,INSTRUCTOR,2404.00,0.00,0.00,391.00,2404.00,,2795.00,2018,,Rancho Santiago Community College District,""
Carolyn A Rath,INSTRUCTOR,2404.00,0.00,0.00,391.00,2404.00,,2795.00,2018,,Rancho Santiago Community College District,""
Etem Bairam,INSTRUCTOR,2404.00,0.00,0.00,391.00,2404.00,,2795.00,2018,,Rancho Santiago Community College District,""
Joseph Michael Trevino,INSTRUCTOR,2404.00,0.00,0.00,391.00,2404.00,,2795.00,2018,,Rancho Santiago Community College District,""
Leslie D Powley,INSTRUCTOR,2751.00,0.00,0.00,36.00,2751.00,,2787.00,2018,,Rancho Santiago Community College District,""
