Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stanley Moriya,Database Specialist Pdm,18280.00,0.00,0.00,686.00,18280.00,,18966.00,2017,,San Mateo,PT
Kimberly Johnson,Program Assistant II,18267.00,0.00,0.00,685.00,18267.00,,18952.00,2017,,San Mateo,PT
Magdaleno Maldonado,Maintenance Asst/Parks,18007.00,231.00,0.00,684.00,18238.00,,18922.00,2017,,San Mateo,PT
Palu Moreno,Central Service Worker Pdm,18220.00,0.00,0.00,683.00,18220.00,,18903.00,2017,,San Mateo,PT
Bryce Gotthardt,Maintenance Asst/Parks,17732.00,433.00,0.00,681.00,18165.00,,18846.00,2017,,San Mateo,PT
Robert Gardali,Management Analyst I/Pw,15981.90,0.00,443.00,2401.18,16424.90,,18826.08,2017,,San Mateo,PT
Timothy Prowse,Housing Specialist II,15023.00,0.00,0.00,3651.11,15023.00,,18674.11,2017,,San Mateo,PT
Anna Marraro,Central Service Worker Pdm,17673.00,0.00,0.00,663.00,17673.00,,18336.00,2017,,San Mateo,PT
Alejandra De Alba,Pool Manager,16257.00,329.00,975.00,659.00,17561.00,,18220.00,2017,,San Mateo,PT
Danielle Marzillo,Rec Specialist III,17498.00,0.00,0.00,656.00,17498.00,,18154.00,2017,,San Mateo,PT
William Pomee,Maint Wrk I Lscp  Pdm,17455.00,0.00,0.00,655.00,17455.00,,18110.00,2017,,San Mateo,PT
Sharon Rohrbach,Preschool Specialist II Pdm,17430.00,0.00,0.00,654.00,17430.00,,18084.00,2017,,San Mateo,PT
Cynthia Tolibas,Preschool Specialist II Pdm,17422.00,0.00,0.00,653.00,17422.00,,18075.00,2017,,San Mateo,PT
Chelsea Bell Stahl,Library Asst I / Per Diem,17097.00,138.00,0.00,645.00,17235.00,,17880.00,2017,,San Mateo,PT
Sylvia Beckerley,Administrative Asst/Pw (.20),2715.42,0.00,14174.00,856.19,16889.42,,17745.61,2017,,San Mateo,PT
Steven Mack,Maintenance Worker I,12788.00,570.00,0.00,4090.71,13358.00,,17448.71,2017,,San Mateo,PT
Janne Yuen,Rec Specialist II,16793.00,0.00,0.00,630.00,16793.00,,17423.00,2017,,San Mateo,PT
John Thompson,Student Intern  Pdm,16652.00,138.00,0.00,630.00,16790.00,,17420.00,2017,,San Mateo,PT
Michael Horan,Sweeper Operator,2826.00,0.00,12989.66,1584.77,15815.66,,17400.43,2017,,San Mateo,PT
Don Orque,Central Service Worker Pdm,16735.00,0.00,0.00,628.00,16735.00,,17363.00,2017,,San Mateo,PT
Liane Whipple,Rec Specialist III,16636.00,42.00,0.00,625.00,16678.00,,17303.00,2017,,San Mateo,PT
John Hennessey,Red Light Camera Viewer Pdm,16663.00,0.00,0.00,625.00,16663.00,,17288.00,2017,,San Mateo,PT
Linda Chang,Program Assistant II Pdm,16625.00,0.00,0.00,623.00,16625.00,,17248.00,2017,,San Mateo,PT
Robert Ishaya,Wwtp Shift Supervisor,11172.28,2806.00,9.00,3005.16,13987.28,,16992.44,2017,,San Mateo,PT
Izumi Cummings,Librarian II / Per Diem,15628.00,221.00,451.00,611.00,16300.00,,16911.00,2017,,San Mateo,PT
Keiko Fujita,Offc Asst I/Per Diem,14856.00,0.00,0.00,2030.00,14856.00,,16886.00,2017,,San Mateo,PT
Gary Kong,Library Aide II / Per Diem,14171.00,0.00,0.00,2657.00,14171.00,,16828.00,2017,,San Mateo,PT
Svetlana Beery,Library Aide II / Per Diem,14147.00,0.00,0.00,2657.00,14147.00,,16804.00,2017,,San Mateo,PT
Peggy Mak,Library Aide II / Per Diem,14146.00,0.00,0.00,2657.00,14146.00,,16803.00,2017,,San Mateo,PT
Kimberly Borron,Preschool Specialist I Pdm,16049.00,0.00,0.00,602.00,16049.00,,16651.00,2017,,San Mateo,PT
Annette Bingham,Offc Asst I/Per Diem,15956.00,0.00,0.00,598.00,15956.00,,16554.00,2017,,San Mateo,PT
Lemuel Wilberforce,Rec Specialist III,15754.00,107.00,0.00,595.00,15861.00,,16456.00,2017,,San Mateo,PT
Samantha Smith,Facility Specialist II,15836.00,0.00,0.00,594.00,15836.00,,16430.00,2017,,San Mateo,PT
Rafael Hernandez,Maint Asst II/Parks Pdm,15736.00,0.00,0.00,590.00,15736.00,,16326.00,2017,,San Mateo,PT
Marisa Sullivan,Police Officer Trainee,12067.00,391.00,123.00,3409.29,12581.00,,15990.29,2017,,San Mateo,PT
Roman Reich,Pol Park Enf Rep Pdm,15376.00,0.00,0.00,577.00,15376.00,,15953.00,2017,,San Mateo,PT
Bretton Melanson,Librarian I / Per Diem,15370.00,0.00,0.00,576.00,15370.00,,15946.00,2017,,San Mateo,PT
Gina Cooper,Offc Asst I/Per Diem,15230.00,0.00,0.00,571.00,15230.00,,15801.00,2017,,San Mateo,PT
Eric Anaya,Management Analyst I/Pw,10639.00,0.00,1065.00,3781.22,11704.00,,15485.22,2017,,San Mateo,PT
Ana Choy,Preschool Specialist II Pdm,14891.00,0.00,0.00,558.00,14891.00,,15449.00,2017,,San Mateo,PT
Gregory Robbins,Field Preparation Spec Pdm,14818.00,0.00,0.00,556.00,14818.00,,15374.00,2017,,San Mateo,PT
Dina Alaiomid,Database Specialist Pdm,14715.00,0.00,0.00,552.00,14715.00,,15267.00,2017,,San Mateo,PT
Rosalio Gonzalez,Custodian,13106.00,0.00,0.00,2150.00,13106.00,,15256.00,2017,,San Mateo,PT
Brandi Andino,Rec Specialist III,14548.00,0.00,0.00,546.00,14548.00,,15094.00,2017,,San Mateo,PT
Kathryn Pollack,Facility Specialist II,14215.00,0.00,0.00,533.00,14215.00,,14748.00,2017,,San Mateo,PT
Samantha Bartholomew,Recreation Program Specialist,14145.00,0.00,0.00,530.00,14145.00,,14675.00,2017,,San Mateo,PT
Dara Haldane Lindley,Library Aide II / Per Diem,14137.00,0.00,0.00,530.00,14137.00,,14667.00,2017,,San Mateo,PT
Hoa Ngo,Maintenance Asst I / Pdm,14131.00,0.00,0.00,530.00,14131.00,,14661.00,2017,,San Mateo,PT
Andrew Torgerson,Dispatcher II,11112.00,0.00,94.00,3337.92,11206.00,,14543.92,2017,,San Mateo,PT
Jillian Kam,Library Asst I / Per Diem,13770.00,141.00,0.00,522.00,13911.00,,14433.00,2017,,San Mateo,PT
Antoine Alcazar,Library Asst I / Per Diem,13892.00,0.00,0.00,521.00,13892.00,,14413.00,2017,,San Mateo,PT
Jeff Jones,Maintenance Asst/Golf,13715.00,0.00,0.00,514.00,13715.00,,14229.00,2017,,San Mateo,PT
Seneti Mapa,Rec Specialist II,13430.00,114.00,0.00,508.00,13544.00,,14052.00,2017,,San Mateo,PT
David Chau,Library Asst I / Per Diem,13283.00,141.00,0.00,503.00,13424.00,,13927.00,2017,,San Mateo,PT
Jordon Zorker,Librarian I / Per Diem,13375.00,0.00,0.00,502.00,13375.00,,13877.00,2017,,San Mateo,PT
John Freitas,Code Enf Offcr I,10814.00,0.00,0.00,3048.30,10814.00,,13862.30,2017,,San Mateo,PT
Huig Bode,Library Aide I / Per Diem,13349.00,0.00,0.00,501.00,13349.00,,13850.00,2017,,San Mateo,PT
Anthony Alexander,Rec Specialist III,12924.00,0.00,250.00,485.00,13174.00,,13659.00,2017,,San Mateo,PT
Saeed Namdar,Library Aide I / Per Diem,12883.00,0.00,0.00,636.00,12883.00,,13519.00,2017,,San Mateo,PT
Myrian Neciuk,Preschool Specialist II Pdm,12992.00,0.00,0.00,487.00,12992.00,,13479.00,2017,,San Mateo,PT
Karol Molina,Library Aide II / Per Diem,10901.00,0.00,0.00,2536.00,10901.00,,13437.00,2017,,San Mateo,PT
Michael Kenney,Maintenance Asst/Golf,12859.00,0.00,0.00,482.00,12859.00,,13341.00,2017,,San Mateo,PT
Susan Cordes,Librarian I / Per Diem,12683.00,0.00,0.00,476.00,12683.00,,13159.00,2017,,San Mateo,PT
Valentina Lerman,Library Aide II / Per Diem,12536.00,0.00,0.00,623.00,12536.00,,13159.00,2017,,San Mateo,PT
Michael Flanagan,Librarian I / Per Diem,12661.00,0.00,0.00,475.00,12661.00,,13136.00,2017,,San Mateo,PT
Brooks Brager,Library Aide I / Per Diem,12606.00,0.00,0.00,473.00,12606.00,,13079.00,2017,,San Mateo,PT
Roman Sanchez,Maintenance Asst/Parks,12468.00,0.00,0.00,468.00,12468.00,,12936.00,2017,,San Mateo,PT
Brandon Council,Rec Specialist III/Pdm Pal,12423.00,0.00,0.00,466.00,12423.00,,12889.00,2017,,San Mateo,PT
Sean Oey,Library Aide I / Per Diem,12150.00,74.00,0.00,458.00,12224.00,,12682.00,2017,,San Mateo,PT
Claudia Molina,Library Aide I / Per Diem,9844.00,0.00,175.00,2496.00,10019.00,,12515.00,2017,,San Mateo,PT
Karina Camacho,Facility Specialist I,11902.00,0.00,0.00,446.00,11902.00,,12348.00,2017,,San Mateo,PT
Natalia Kuravsky,Library Aide I / Per Diem,11882.00,0.00,0.00,445.00,11882.00,,12327.00,2017,,San Mateo,PT
Vanessa Rodriguez,Rec Specialist III,11055.00,0.00,756.00,443.00,11811.00,,12254.00,2017,,San Mateo,PT
Keanna Elmore,Dispatcher II,7037.20,0.00,1973.32,3210.77,9010.52,,12221.29,2017,,San Mateo,PT
Kato Haupeakui,Rec Specialist III/Pdm Pal,11512.00,141.00,0.00,437.00,11653.00,,12090.00,2017,,San Mateo,PT
Jenna Harris,Rec Specialist III,11546.00,0.00,0.00,433.00,11546.00,,11979.00,2017,,San Mateo,PT
Danielle Gaggero,Facility Specialist I,11300.00,0.00,0.00,424.00,11300.00,,11724.00,2017,,San Mateo,PT
Lilian Cruz-Quinonez,Pol Park Enf Rep Pdm,11251.00,0.00,0.00,422.00,11251.00,,11673.00,2017,,San Mateo,PT
Gul Sener,Preschool Specialist II Pdm,11214.00,0.00,0.00,421.00,11214.00,,11635.00,2017,,San Mateo,PT
Tevis Jones,Librarian I / Per Diem,11141.00,0.00,0.00,418.00,11141.00,,11559.00,2017,,San Mateo,PT
Elias Kertel,Facility Specialist II,10530.00,0.00,513.00,414.00,11043.00,,11457.00,2017,,San Mateo,PT
Daisy Unga,Rec Specialist II,11040.00,0.00,0.00,414.00,11040.00,,11454.00,2017,,San Mateo,PT
Jeanette Aquino,Preschool Specialist I Pdm,11017.00,0.00,0.00,413.00,11017.00,,11430.00,2017,,San Mateo,PT
Safwan Fahim,Rec Specialist II,10945.00,0.00,0.00,410.00,10945.00,,11355.00,2017,,San Mateo,PT
Devon Dinardo,Sr Water Safety I Lifeguard,10811.00,0.00,0.00,405.00,10811.00,,11216.00,2017,,San Mateo,PT
Mark Canilao,Library Aide II / Per Diem,10623.00,0.00,0.00,398.00,10623.00,,11021.00,2017,,San Mateo,PT
Nirmal Singh,Facility Specialist I,10574.00,0.00,0.00,397.00,10574.00,,10971.00,2017,,San Mateo,PT
Brianna Romero,Recreation Program Specialist,10468.00,0.00,0.00,393.00,10468.00,,10861.00,2017,,San Mateo,PT
Jean Luc Seltenrich,Police Officer Trainee,8696.00,0.00,92.00,2052.58,8788.00,,10840.58,2017,,San Mateo,PT
John Ulrich Jr,Library Aide I / Per Diem,10221.00,0.00,0.00,381.00,10221.00,,10602.00,2017,,San Mateo,PT
Rick Bonilla,Mayor,7200.00,0.00,0.00,3391.00,7200.00,,10591.00,2017,,San Mateo,PT
Joseph Goethals,City Council Member,7200.00,0.00,0.00,3391.00,7200.00,,10591.00,2017,,San Mateo,PT
Andrew Sprinkles,Police Officer Trainee,8427.00,0.00,92.00,2052.58,8519.00,,10571.58,2017,,San Mateo,PT
Jacqueline Tognotti-Paradine,Preschool Specialist II Pdm,10154.00,0.00,0.00,381.00,10154.00,,10535.00,2017,,San Mateo,PT
Trevor Gober,Maintenance Worker I/Pw Streets,10117.00,0.00,0.00,379.00,10117.00,,10496.00,2017,,San Mateo,PT
Julie Lazo,Facility Specialist I,9997.00,0.00,0.00,375.00,9997.00,,10372.00,2017,,San Mateo,PT
Mary Grace Villarin,Recreation Program Specialist,9995.00,0.00,0.00,375.00,9995.00,,10370.00,2017,,San Mateo,PT
Nancy Stirlacci,Preschool Specialist II Pdm,9990.00,0.00,0.00,375.00,9990.00,,10365.00,2017,,San Mateo,PT
Karman Zhu,Library Asst I / Per Diem,9932.00,0.00,0.00,372.00,9932.00,,10304.00,2017,,San Mateo,PT
Margi Shah,Library Aide I / Per Diem,9819.00,74.00,0.00,371.00,9893.00,,10264.00,2017,,San Mateo,PT
Justin Garcia,Student Intern  Pdm,9880.00,0.00,0.00,371.00,9880.00,,10251.00,2017,,San Mateo,PT
John Mitchell,Police Officer  Pdm,10193.00,0.00,0.00,0.00,10193.00,,10193.00,2017,,San Mateo,PT
Cathy Cocoles,Library Aide I / Per Diem,9700.00,74.00,0.00,367.00,9774.00,,10141.00,2017,,San Mateo,PT
Isabelle Anderson,Program Assistant I,9674.00,0.00,0.00,363.00,9674.00,,10037.00,2017,,San Mateo,PT
Patrice Costa,Recreation Program Specialist,9629.00,0.00,0.00,361.00,9629.00,,9990.00,2017,,San Mateo,PT
Andrea Theresa Marshall,Library Admin Clerk / Per Diem,9592.00,0.00,0.00,360.00,9592.00,,9952.00,2017,,San Mateo,PT
David Lim,City Council Member,6951.00,0.00,0.00,2845.00,6951.00,,9796.00,2017,,San Mateo,PT
Susana Jimenez,Facility Specialist I,8846.00,0.00,592.00,354.00,9438.00,,9792.00,2017,,San Mateo,PT
Yoko Sugawara,Library Asst I / Per Diem,9301.00,0.00,0.00,349.00,9301.00,,9650.00,2017,,San Mateo,PT
Isabela Rios,Water Safety I Lifeguard,9127.00,0.00,0.00,342.00,9127.00,,9469.00,2017,,San Mateo,PT
Balbir Singh,Maint Asst II/Golf Pdm,9070.00,0.00,0.00,340.00,9070.00,,9410.00,2017,,San Mateo,PT
Nicholas Imbody,Maintenance Worker I,7470.00,488.00,258.00,1178.12,8216.00,,9394.12,2017,,San Mateo,PT
Dumisani Sa-Ra,Rec Specialist II,9050.00,0.00,0.00,339.00,9050.00,,9389.00,2017,,San Mateo,PT
Seanna Stange,Preschool Specialist I Pdm,9031.00,0.00,0.00,339.00,9031.00,,9370.00,2017,,San Mateo,PT
Blaine Mapa,Rec Specialist II,8916.00,0.00,0.00,334.00,8916.00,,9250.00,2017,,San Mateo,PT
Gabriella Franco,Rec Specialist II,8886.00,0.00,0.00,333.00,8886.00,,9219.00,2017,,San Mateo,PT
Daniel Mc Kinney,Recreation Program Specialist,8882.00,0.00,0.00,333.00,8882.00,,9215.00,2017,,San Mateo,PT
Casey Williamson,Rec Specialist II,8796.00,0.00,0.00,330.00,8796.00,,9126.00,2017,,San Mateo,PT
Kevin Terada,Librarian I / Per Diem,8776.00,0.00,0.00,329.00,8776.00,,9105.00,2017,,San Mateo,PT
Fahima Kibboua,Preschool Specialist I Pdm,8768.00,0.00,0.00,329.00,8768.00,,9097.00,2017,,San Mateo,PT
Oscar Lopez-Guerra,Facility Specialist II,6789.00,0.00,0.00,2300.00,6789.00,,9089.00,2017,,San Mateo,PT
Jennifer Ramirez,Pol Park Enf Rep Pdm,8722.00,0.00,0.00,327.00,8722.00,,9049.00,2017,,San Mateo,PT
Edmond Pagano,Field Preparation Spec Pdm,8689.00,0.00,0.00,326.00,8689.00,,9015.00,2017,,San Mateo,PT
Sophie Dachauer,Facility Specialist I,8612.00,0.00,0.00,323.00,8612.00,,8935.00,2017,,San Mateo,PT
Christopher Zografos,Facility Specialist I,8493.00,0.00,0.00,318.00,8493.00,,8811.00,2017,,San Mateo,PT
Pamela Schwartz,Librarian I / Per Diem,8466.00,0.00,0.00,317.00,8466.00,,8783.00,2017,,San Mateo,PT
Meleseini Hafoka,Park Ranger Pdm,8291.00,0.00,0.00,311.00,8291.00,,8602.00,2017,,San Mateo,PT
Joann Featherstone,Dispatcher II  Pdm,8049.00,0.00,0.00,302.00,8049.00,,8351.00,2017,,San Mateo,PT
Robyn Horn,Rec Specialist II,7985.00,0.00,0.00,299.00,7985.00,,8284.00,2017,,San Mateo,PT
Robert Zimmerman,Library Asst I / Per Diem,7974.00,0.00,0.00,299.00,7974.00,,8273.00,2017,,San Mateo,PT
Matthew Gschwind,Student Intern  Pdm,7884.00,60.00,0.00,298.00,7944.00,,8242.00,2017,,San Mateo,PT
Kelly Cao,Library Asst I / Per Diem,7919.00,0.00,0.00,297.00,7919.00,,8216.00,2017,,San Mateo,PT
Guy Geva,Pool Manager,7841.00,0.00,0.00,294.00,7841.00,,8135.00,2017,,San Mateo,PT
Nosiba Morsy,Library Asst I / Per Diem,7831.00,0.00,0.00,294.00,7831.00,,8125.00,2017,,San Mateo,PT
Anne Shea,Sr Water Safety I Lifeguard,7774.00,0.00,0.00,292.00,7774.00,,8066.00,2017,,San Mateo,PT
Daisy Mendoza-Navarro,Rec Specialist II,7258.00,0.00,475.00,290.00,7733.00,,8023.00,2017,,San Mateo,PT
Tuula Laine,Librarian I / Per Diem,7645.00,0.00,0.00,287.00,7645.00,,7932.00,2017,,San Mateo,PT
Marie Siddons,Water Safety I Lifeguard,7537.00,0.00,0.00,283.00,7537.00,,7820.00,2017,,San Mateo,PT
Caitlyn Fernandez,Rec Specialist II,7532.00,0.00,0.00,282.00,7532.00,,7814.00,2017,,San Mateo,PT
Richard Dolan,Police Officer  Pdm,7600.00,0.00,0.00,0.00,7600.00,,7600.00,2017,,San Mateo,PT
Carter Pohl,Field Preparation Spec Pdm,7294.00,0.00,0.00,274.00,7294.00,,7568.00,2017,,San Mateo,PT
Vincent Encinas,Student Intern  Pdm,7156.00,0.00,0.00,268.00,7156.00,,7424.00,2017,,San Mateo,PT
Oanh Ngo,Lab Analyst I Pdm,7037.00,0.00,0.00,264.00,7037.00,,7301.00,2017,,San Mateo,PT
Marcia Wick,Library Admin Clerk / Per Diem,6128.00,0.00,0.00,1129.00,6128.00,,7257.00,2017,,San Mateo,PT
Mary Alexander,Librarian I / Per Diem,6969.00,0.00,0.00,261.00,6969.00,,7230.00,2017,,San Mateo,PT
Shannon Han,Dispatcher I  Pdm,6940.00,0.00,0.00,260.00,6940.00,,7200.00,2017,,San Mateo,PT
Evan Kenward,Student Intern  Pdm,6904.00,0.00,0.00,259.00,6904.00,,7163.00,2017,,San Mateo,PT
Michael Cirelli,Rec Specialist III,6750.00,0.00,0.00,253.00,6750.00,,7003.00,2017,,San Mateo,PT
Paul Parent,Library Asst I / Per Diem,6745.00,0.00,0.00,253.00,6745.00,,6998.00,2017,,San Mateo,PT
Cecilia Tatola,Rec Specialist III,6707.00,0.00,0.00,252.00,6707.00,,6959.00,2017,,San Mateo,PT
Shannon Fahrer,Inclusion Specialist Pdm,6659.00,0.00,0.00,250.00,6659.00,,6909.00,2017,,San Mateo,PT
Kristen Erbst,Community Services Coord/Library (.50),5280.55,0.00,0.00,1627.85,5280.55,,6908.40,2017,,San Mateo,PT
Kacey Treadway,Student Intern  Pdm,6645.00,0.00,0.00,249.00,6645.00,,6894.00,2017,,San Mateo,PT
Cathlyn Gendreau,Administrative Assistant/Pd Pdm,6805.00,0.00,0.00,0.00,6805.00,,6805.00,2017,,San Mateo,PT
Briana Cerda,Water Safety I Lifeguard,6532.00,0.00,0.00,245.00,6532.00,,6777.00,2017,,San Mateo,PT
Meghan Henry,Rec Specialist III,6502.00,0.00,0.00,244.00,6502.00,,6746.00,2017,,San Mateo,PT
Kristine Snow,Program Assistant II,6418.00,0.00,0.00,241.00,6418.00,,6659.00,2017,,San Mateo,PT
Ryssa Marquez,Student Intern  Pdm,6403.00,0.00,0.00,240.00,6403.00,,6643.00,2017,,San Mateo,PT
Claus Knudsen,Custodian / Parkyard,5069.00,0.00,695.00,844.00,5764.00,,6608.00,2017,,San Mateo,PT
Marco Mosqueda,Pol Park Enf Rep Pdm,6093.00,0.00,0.00,228.00,6093.00,,6321.00,2017,,San Mateo,PT
Shelby Wright,Offc Asst I/Per Diem,6075.00,0.00,0.00,228.00,6075.00,,6303.00,2017,,San Mateo,PT
Harry Benson Iii,Pol Park Enf Rep Pdm,5993.00,0.00,0.00,225.00,5993.00,,6218.00,2017,,San Mateo,PT
Joseph Miller,Fire Prev Inspector I Pdm,5951.00,0.00,0.00,223.00,5951.00,,6174.00,2017,,San Mateo,PT
Gabriel Quartey,Sr Water Safety I Lifeguard,5942.00,0.00,0.00,223.00,5942.00,,6165.00,2017,,San Mateo,PT
Massiel Castellanos,Rec Specialist III,5825.00,0.00,0.00,218.00,5825.00,,6043.00,2017,,San Mateo,PT
Kate Spaulding,Library Asst I / Per Diem,5797.00,0.00,0.00,217.00,5797.00,,6014.00,2017,,San Mateo,PT
David Badet,Rec Specialist III,5787.00,0.00,0.00,217.00,5787.00,,6004.00,2017,,San Mateo,PT
Holeva Finau,Facility Specialist I Pdm,5732.00,0.00,0.00,215.00,5732.00,,5947.00,2017,,San Mateo,PT
Teresa Harris,Maintenance Asst/Parks,5603.00,110.00,0.00,214.00,5713.00,,5927.00,2017,,San Mateo,PT
Elizabeth Kwan,Library Aide I / Per Diem,5661.00,0.00,0.00,212.00,5661.00,,5873.00,2017,,San Mateo,PT
Andrew Abbott,Sr Water Safety I Lifeguard,5661.00,0.00,0.00,212.00,5661.00,,5873.00,2017,,San Mateo,PT
Frederik Degenhardt,Pol Park Enf Rep Pdm,5657.00,0.00,0.00,212.00,5657.00,,5869.00,2017,,San Mateo,PT
Shannon Tallman,Inclusion Specialist Pdm,5585.00,0.00,0.00,209.00,5585.00,,5794.00,2017,,San Mateo,PT
Lauren Quirke,Facility Specialist I,5551.00,0.00,0.00,208.00,5551.00,,5759.00,2017,,San Mateo,PT
Christian Carlson,Lifeguard Pdm,5537.00,0.00,0.00,208.00,5537.00,,5745.00,2017,,San Mateo,PT
Eric Rainey,Facility Specialist I,5524.00,0.00,0.00,207.00,5524.00,,5731.00,2017,,San Mateo,PT
Lauren Russell,Student Intern  Pdm,5508.00,0.00,0.00,207.00,5508.00,,5715.00,2017,,San Mateo,PT
Stephanie Swackhamer,Rec Specialist III,5457.00,0.00,0.00,205.00,5457.00,,5662.00,2017,,San Mateo,PT
Robyn Holmes,Preschool Specialist I Pdm,5443.00,0.00,0.00,204.00,5443.00,,5647.00,2017,,San Mateo,PT
Benaiah Wilberforce,Rec Specialist II,5428.00,0.00,0.00,204.00,5428.00,,5632.00,2017,,San Mateo,PT
Monica Garcia Loza,Preschool Specialist I Pdm,5408.00,0.00,0.00,203.00,5408.00,,5611.00,2017,,San Mateo,PT
Arjuna Manning-Laisne,Rec Specialist II,5380.00,0.00,0.00,202.00,5380.00,,5582.00,2017,,San Mateo,PT
Diana Castillo,Offc Asst I/ Per Diem/Pal,5125.00,0.00,208.00,192.00,5333.00,,5525.00,2017,,San Mateo,PT
Carmen Olmedo,Library Asst I / Per Diem,5176.00,0.00,0.00,194.00,5176.00,,5370.00,2017,,San Mateo,PT
Michael Kirkland,Facility Specialist I,5123.00,0.00,0.00,192.00,5123.00,,5315.00,2017,,San Mateo,PT
Everett Phillips,Librarian II / Per Diem,5083.00,0.00,0.00,191.00,5083.00,,5274.00,2017,,San Mateo,PT
Blake Salazar,Lifeguard Pdm,5054.00,0.00,0.00,190.00,5054.00,,5244.00,2017,,San Mateo,PT
Julia Thackery,Rec Specialist II,5042.00,0.00,0.00,189.00,5042.00,,5231.00,2017,,San Mateo,PT
Lynn Tognoli,Library Asst I / Per Diem,5016.00,0.00,0.00,188.00,5016.00,,5204.00,2017,,San Mateo,PT
Abigail Nepomuceno,Rec Specialist II,4947.00,0.00,0.00,186.00,4947.00,,5133.00,2017,,San Mateo,PT
Kamron Najmabadi,Lifeguard Pdm,4941.00,0.00,0.00,185.00,4941.00,,5126.00,2017,,San Mateo,PT
Victoria Wilson-Anumudu,Rec Specialist II,4925.00,0.00,0.00,185.00,4925.00,,5110.00,2017,,San Mateo,PT
Rachel Quillen,Rec Specialist II,4909.00,0.00,0.00,184.00,4909.00,,5093.00,2017,,San Mateo,PT
Ana Nishioka,Rec Specialist III,4886.00,0.00,0.00,183.00,4886.00,,5069.00,2017,,San Mateo,PT
Susan Dimatteo,Facility Specialist I,4878.00,0.00,0.00,183.00,4878.00,,5061.00,2017,,San Mateo,PT
John Weingand,Senior Lifeguard,4871.00,0.00,0.00,183.00,4871.00,,5054.00,2017,,San Mateo,PT
Andy Kwong,Rec Specialist II,4870.00,0.00,0.00,183.00,4870.00,,5053.00,2017,,San Mateo,PT
Nicholas Lectura,Facility Specialist I,4805.00,0.00,0.00,180.00,4805.00,,4985.00,2017,,San Mateo,PT
Allison Kelly Sanlorenzo,Lifeguard Pdm,4732.00,0.00,0.00,177.00,4732.00,,4909.00,2017,,San Mateo,PT
Jade Lehrmann,Rec Specialist II,4723.00,0.00,0.00,177.00,4723.00,,4900.00,2017,,San Mateo,PT
Janet Chen,Rec Specialist II,4672.00,0.00,0.00,175.00,4672.00,,4847.00,2017,,San Mateo,PT
Matthew Roloff,Rec Specialist II,4652.00,0.00,0.00,174.00,4652.00,,4826.00,2017,,San Mateo,PT
Lorenzo Gibson,Facility Specialist I,4649.00,0.00,0.00,174.00,4649.00,,4823.00,2017,,San Mateo,PT
Catania Trapani,Rec Specialist II,4648.00,0.00,0.00,174.00,4648.00,,4822.00,2017,,San Mateo,PT
Liza Wardell,Librarian I / Per Diem,4623.00,0.00,0.00,173.00,4623.00,,4796.00,2017,,San Mateo,PT
Maria De La Luz Oropeza-Garcia,Program Assistant II,4364.00,0.00,197.00,171.00,4561.00,,4732.00,2017,,San Mateo,PT
Allison Zober,Rec Specialist III,4534.00,0.00,0.00,170.00,4534.00,,4704.00,2017,,San Mateo,PT
Kelsey Angeli,Rec Specialist II,4519.00,0.00,0.00,169.00,4519.00,,4688.00,2017,,San Mateo,PT
Kiley Ortisi,Rec Specialist II,4465.00,0.00,0.00,167.00,4465.00,,4632.00,2017,,San Mateo,PT
Magdalena Humphrey,Lifeguard Pdm,4426.00,0.00,0.00,166.00,4426.00,,4592.00,2017,,San Mateo,PT
Shawn Heiser,Librarian I / Per Diem,4371.00,0.00,0.00,164.00,4371.00,,4535.00,2017,,San Mateo,PT
Christopher Burns,Librarian I / Per Diem,4366.00,0.00,0.00,164.00,4366.00,,4530.00,2017,,San Mateo,PT
Gabriel Lopez,Lifeguard Pdm,4351.00,0.00,0.00,163.00,4351.00,,4514.00,2017,,San Mateo,PT
Jose Pena V,Maint Asst I Pdm,4349.00,0.00,0.00,163.00,4349.00,,4512.00,2017,,San Mateo,PT
Domingo Cabrera Jr,Student Intern  Pdm,4279.00,0.00,0.00,160.00,4279.00,,4439.00,2017,,San Mateo,PT
Serena Saldou,Rec Specialist II,4216.00,23.00,0.00,159.00,4239.00,,4398.00,2017,,San Mateo,PT
Silvia Yoc Aguilar,Rec Specialist II,4220.00,0.00,0.00,158.00,4220.00,,4378.00,2017,,San Mateo,PT
Lauren Becker,Student Intern  Pdm,4210.00,0.00,0.00,158.00,4210.00,,4368.00,2017,,San Mateo,PT
Lee Correy,Library Admin Clerk / Per Diem,4197.00,0.00,0.00,157.00,4197.00,,4354.00,2017,,San Mateo,PT
Janine Laluces,Rec Specialist II,4148.00,0.00,0.00,156.00,4148.00,,4304.00,2017,,San Mateo,PT
Elizabeth Perry,Librarian I / Per Diem,3379.00,0.00,0.00,923.00,3379.00,,4302.00,2017,,San Mateo,PT
Leslie Munoz,Rec Specialist II,4138.00,0.00,0.00,155.00,4138.00,,4293.00,2017,,San Mateo,PT
Branden Molina-Seufert,Lifeguard Pdm,4134.00,0.00,0.00,155.00,4134.00,,4289.00,2017,,San Mateo,PT
Talon Galvez-Bennett,Senior Lifeguard,4063.00,0.00,0.00,152.00,4063.00,,4215.00,2017,,San Mateo,PT
