Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"De Sousa, John",Senior Solid Waste Collector,37663.74,10336.61,2117.65,17255.97,50118.00,,67373.97,2011,,Ontario,""
"Gamboa, Delia",Permit Technician,46583.78,9.67,2600.07,18155.93,49193.52,,67349.45,2011,,Ontario,""
"Plume, James D",Equipment Mechanic,47083.42,2619.75,3003.47,14628.55,52706.64,,67335.19,2011,,Ontario,""
"Barron, Genny",Permit Technician,46530.98,0.00,2600.07,18155.91,49131.05,,67286.96,2011,,Ontario,""
"Williams, Kenneth R",Equipment Mechanic,42909.34,4268.30,1489.32,18591.46,48666.96,,67258.42,2011,,Ontario,""
"Butler, Bonnie E.",Senior Environmental Technician,49267.90,1431.74,906.23,15627.92,51605.87,,67233.79,2011,,Ontario,""
"Callejo, Marcilyn",Museum Curator,49136.28,0.00,1998.44,16094.57,51134.72,,67229.29,2011,,Ontario,""
"Rico, Steven",Senior Solid Waste Collector,37716.54,9661.61,2541.16,17255.97,49919.31,,67175.28,2011,,Ontario,""
"Hargrove, Kevin A.",Senior Solid Waste Collector,37364.70,10511.29,2011.76,17255.97,49887.75,,67143.72,2011,,Ontario,""
"Vallejo, Brenda R.",Administrative Assistant,51698.04,0.00,600.05,14802.66,52298.09,,67100.75,2011,,Ontario,""
"Quiroz-Cordova, Maria G",Permit Technician,51344.45,0.00,2600.06,13151.62,53944.51,,67096.13,2011,,Ontario,""
"Torrance, Debra",Senior Library Assistant,46343.03,3670.82,1794.29,15205.86,51808.14,,67014.00,2011,,Ontario,""
"Guitron, Carmen",Senior Public Safety Dispatcher,39900.12,11295.02,1567.98,14246.07,52763.12,,67009.19,2011,,Ontario,""
"Castaneda, Pedro",Senior Solid Waste Collector,40240.51,10918.93,0.00,15797.97,51159.44,,66957.41,2011,,Ontario,""
"Burgess, Kenny",Utilities Technician,45952.93,2433.37,4668.37,13856.74,53054.67,,66911.41,2011,,Ontario,""
"Pettigrew, Cherlyn",Permit Technician,53030.90,46.03,0.00,13706.05,53076.93,,66782.98,2011,,Ontario,""
"Doiron, Richard A",Senior Solid Waste Collector,45985.74,9370.43,0.00,11423.97,55356.17,,66780.14,2011,,Ontario,""
"Gonzales, Maria E.",Administrative Assistant,47667.60,0.00,3199.99,15785.08,50867.59,,66652.67,2011,,Ontario,""
"Thomas, Steven C.",Museum Curator,48360.75,0.00,2467.58,15667.94,50828.33,,66496.27,2011,,Ontario,""
"Anderson, Jon S",Senior Utilities Technician,45935.60,340.95,2780.75,17163.92,49057.30,,66221.22,2011,,Ontario,""
"Jimenez, Jim",Park Maintenance Technician,44599.96,940.75,3974.07,16662.91,49514.78,,66177.69,2011,,Ontario,""
"Cirrito, Alyse D.",Senior Public Safety Dispatcher,41731.21,9137.81,596.46,14467.38,51465.48,,65932.86,2011,,Ontario,""
"Thomas, Catherine J",Administrative Specialist,43262.17,0.00,3173.41,19487.13,46435.58,,65922.71,2011,,Ontario,""
"Admire, Guy W.",Neighborhood Imprv Specialist,45828.99,0.00,153.61,19877.27,45982.60,,65859.87,2011,,Ontario,""
"Martinez, Sergio A.",Senior Equipment Mechanic,43518.98,1639.14,1566.87,19093.24,46724.99,,65818.23,2011,,Ontario,""
"Boyd, Christine L",Administrative Assistant,47858.40,0.00,600.04,17269.72,48458.44,,65728.16,2011,,Ontario,""
"Williams, Kimberly D",Office Specialist,38872.80,11271.67,1872.30,13688.73,52016.77,,65705.50,2011,,Ontario,""
"House, Cecilia D",Accounting Technician,45137.78,1316.70,600.03,18637.18,47054.51,,65691.69,2011,,Ontario,""
"Thomas, Suzanne",Crime Prevention Specialist,42758.33,5584.76,3424.90,13818.54,51767.99,,65586.53,2011,,Ontario,""
"Hendershott, Todd M",Senior Solid Waste Collector,40703.18,9116.03,2863.82,12760.88,52683.03,,65443.91,2011,,Ontario,""
"Perez, Darlene K",Accounts Payable Technician,47511.39,33.99,1506.53,16354.10,49051.91,,65406.01,2011,,Ontario,""
"Bartlett, Linda",Police Technician,43538.48,6583.74,399.99,14770.74,50522.21,,65292.95,2011,,Ontario,""
"Kaivan-Mehr, Niloufar",G I S Specialist,44190.99,0.00,0.00,20584.26,44190.99,,64775.25,2011,,Ontario,""
"Walton, Barbara S",Police Records Supervisor,46477.10,208.15,2284.64,15701.39,48969.89,,64671.28,2011,,Ontario,""
"Graciano, Stella",Revenue Services Specialist,48962.02,260.42,2600.05,12844.79,51822.49,,64667.28,2011,,Ontario,""
"Munoz, Christina M.",Revenue Services Specialist,50256.28,715.22,0.00,13682.82,50971.50,,64654.32,2011,,Ontario,""
"Garcia III, Miguel",Senior Solid Waste Collector,37194.06,9328.10,847.09,17255.97,47369.25,,64625.22,2011,,Ontario,""
"Buice, Eva M.",Senior Records Specialist,43152.07,151.89,1250.05,20066.17,44554.01,,64620.18,2011,,Ontario,""
"Solano, Roland O.",Senior Solid Waste Collector,37108.14,10153.93,0.00,17255.97,47262.07,,64518.04,2011,,Ontario,""
"Delatorre, Juan M",Senior Solid Waste Collector,37516.38,7993.98,1694.09,17255.97,47204.45,,64460.42,2011,,Ontario,""
"Ochoa, Roberto",Utilities Technician,39567.26,7955.66,1469.94,15433.34,48992.86,,64426.20,2011,,Ontario,""
"Speer, Joseph R",Senior Parts Specialist,51107.84,896.33,0.00,12418.43,52004.17,,64422.60,2011,,Ontario,""
"Martinez, Jose L.",Senior Solid Waste Collector,38276.94,8833.07,0.00,17255.97,47110.01,,64365.98,2011,,Ontario,""
"Gasca, Bertha E.",Senior Administrative Assistant,46910.27,8.63,2800.05,14504.24,49718.95,,64223.19,2011,,Ontario,""
"Gonzales, Desiree M.",Senior Administrative Assistant,40534.11,3271.09,599.99,19662.83,44405.19,,64068.02,2011,,Ontario,""
"Vetere, Nicole",Forensic Specialist,46675.88,2692.22,2729.66,11880.94,52097.76,,63978.70,2011,,Ontario,""
"Romero, Daniel S.",Senior Public Safety Dispatcher,38457.59,10788.08,951.96,13780.61,50197.63,,63978.24,2011,,Ontario,""
"Alcantar, Harry F.",Senior Equipment Mechanic,43944.50,0.00,1608.05,18413.47,45552.55,,63966.02,2011,,Ontario,""
"Escalante, Nicole M.",Administrative Assistant,39976.52,3202.19,2524.05,18001.89,45702.76,,63704.65,2011,,Ontario,""
"Blassingham, Joshua C",Equipment Mechanic,42810.46,2434.13,114.53,18330.44,45359.12,,63689.56,2011,,Ontario,""
"Rodriguez, Jorge",Senior Solid Waste Collector,45225.18,6098.84,847.08,11423.97,52171.10,,63595.07,2011,,Ontario,""
"Velazquez, Jose G.",Senior Solid Waste Collector,38560.38,5468.75,4235.25,15227.97,48264.38,,63492.35,2011,,Ontario,""
"Garozzo, Kathleen M.",Revenue Services Specialist,41435.92,2666.64,0.00,19372.82,44102.56,,63475.38,2011,,Ontario,""
"Roumeliotis, Perry",Park Maintenance Technician,41539.82,5293.36,989.96,15637.79,47823.14,,63460.93,2011,,Ontario,""
"Gomez, Martin",Utilities Technician,48492.49,3021.06,0.00,11905.89,51513.55,,63419.44,2011,,Ontario,""
"Wilfong, Gregory",Facilities Maint Technician,45099.36,286.59,4495.40,13517.70,49881.35,,63399.05,2011,,Ontario,""
"Fenton, Jerry",Senior Street Maintenance Technician,46163.08,568.16,0.00,16662.91,46731.24,,63394.15,2011,,Ontario,""
"Smolinski, Charlene",Police Technician,44401.76,3818.68,400.01,14770.74,48620.45,,63391.19,2011,,Ontario,""
"Zendejas, Salvador",Street Maintenance Technician,44740.92,1619.39,2603.09,14373.67,48963.40,,63337.07,2011,,Ontario,""
"Rodriguez, Rodrigo",Senior Solid Waste Collector,41138.22,5953.15,2117.65,13959.97,49209.02,,63168.99,2011,,Ontario,""
"Torrez, Adrain P",Senior Solid Waste Collector,37364.70,8531.31,0.00,17255.97,45896.01,,63151.98,2011,,Ontario,""
"Probst, Diana M",Police Records Specialist,38249.34,2281.70,3456.29,18985.23,43987.33,,62972.56,2011,,Ontario,""
"Becker, Joyce M.",Administrative Assistant,42628.08,35.65,1550.73,18716.75,44214.46,,62931.21,2011,,Ontario,""
"Witherow, Heather H",Senior Library Assistant,49934.63,0.00,0.00,12985.84,49934.63,,62920.47,2011,,Ontario,""
"Braga, Etelvina",Recreation/Community Services Coordinator,44087.87,262.47,6237.01,12253.38,50587.35,,62840.73,2011,,Ontario,""
"Colucci, Carol",Police Technician,44295.20,2513.67,1255.73,14770.75,48064.60,,62835.35,2011,,Ontario,""
"Cervera, Darleen E.",Administrative Technician,40491.75,3439.34,0.00,18845.93,43931.09,,62777.02,2011,,Ontario,""
"Ochoa, Jose",Senior Solid Waste Collector,37516.38,4428.44,3557.62,17255.97,45502.44,,62758.41,2011,,Ontario,""
"Gomez, Frances",Utilities Service Representative,50347.59,78.66,0.00,12257.26,50426.25,,62683.51,2011,,Ontario,""
"Fernandez, Christina M",Senior Records Specialist,42132.39,50.94,599.95,19872.79,42783.28,,62656.07,2011,,Ontario,""
"Morales, Nancy A.",Administrative Assistant,42813.33,31.36,7526.22,12145.98,50370.91,,62516.89,2011,,Ontario,""
"Santiago, Ruben",Solid Waste Service Representative,45985.74,2977.89,2117.63,11423.97,51081.26,,62505.23,2011,,Ontario,""
"Hernandez, Anthony",Equipment Mechanic,43426.74,778.69,0.00,18232.63,44205.43,,62438.06,2011,,Ontario,""
"Corsaro, Susie M",Police Technician,39000.80,4396.31,400.01,18610.74,43797.12,,62407.86,2011,,Ontario,""
"Romero, Victor R",Utilities Technician,46799.41,1671.85,0.00,13856.72,48471.26,,62327.98,2011,,Ontario,""
"Gonzales, Barbara P.",Senior Library Assistant,49325.75,0.00,0.00,12985.85,49325.75,,62311.60,2011,,Ontario,""
"Solis, Murena A.",Permit Technician,47025.01,0.00,0.00,15218.66,47025.01,,62243.67,2011,,Ontario,""
"Bowen, Kira R.",Administrative Assistant,40811.29,0.00,1249.96,20018.40,42061.25,,62079.65,2011,,Ontario,""
"Lavoie, Laci A",Police Technician,44860.00,5017.10,644.51,11548.04,50521.61,,62069.65,2011,,Ontario,""
"Terry, James P.",Utilities Technician,38556.70,6076.70,2447.11,14980.93,47080.51,,62061.44,2011,,Ontario,""
"Cummings, Craig M.",Water Production Operator,49483.25,248.25,0.00,12308.78,49731.50,,62040.28,2011,,Ontario,""
"Hastings, Anne M.",Police Technician,40411.86,7145.60,400.00,13991.24,47957.46,,61948.70,2011,,Ontario,""
"Gutierrez, Anthony M.",Senior Solid Waste Collector,37364.70,7284.59,0.00,17255.97,44649.29,,61905.26,2011,,Ontario,""
"Lazarus, Randy T.",Solid Waste Division Manager,46099.73,0.00,2887.05,12892.20,48986.78,,61878.98,2011,,Ontario,""
"Miramontes, Lorenzo",Welder,39354.16,6224.44,864.45,15398.92,46443.05,,61841.97,2011,,Ontario,""
"Estrada, Andrea C",Police Technician,36910.23,5289.95,4277.87,15241.99,46478.05,,61720.04,2011,,Ontario,""
"Varela, Steven",Police Technician,37033.28,3947.06,2111.44,18610.73,43091.78,,61702.51,2011,,Ontario,""
"Hullings, Zina R.",Administrative Assistant,41269.87,1578.27,599.96,18178.82,43448.10,,61626.92,2011,,Ontario,""
"Cook, Connielou",Police Technician,44293.76,2133.94,400.00,14770.74,46827.70,,61598.44,2011,,Ontario,""
"Ascencio, Rafael",Senior Solid Waste Collector,41606.46,5288.73,1694.12,13007.97,48589.31,,61597.28,2011,,Ontario,""
"Quinones, Daniel P",Senior Street Maintenance Technician,42681.84,577.48,0.00,18203.73,43259.32,,61463.05,2011,,Ontario,""
"Dev, Sashi",Senior Solid Waste Collector,35500.14,5836.66,2615.28,17255.97,43952.08,,61208.05,2011,,Ontario,""
"Zuniga, Jose L.",Senior Solid Waste Collector,39567.14,8318.18,484.01,12727.89,48369.33,,61097.22,2011,,Ontario,""
"Sanchez, Manuel S.",Senior Solid Waste Collector,42361.74,5714.90,0.00,13007.97,48076.64,,61084.61,2011,,Ontario,""
"Ramirez, Rene",Senior Solid Waste Collector,37478.94,6342.24,0.00,17255.97,43821.18,,61077.15,2011,,Ontario,""
"Johnson, Bruce L",Senior Solid Waste Collector,37516.38,6294.17,0.00,17255.97,43810.55,,61066.52,2011,,Ontario,""
"Ballesteros, Veronica D",Office Specialist,39883.28,3888.94,2595.96,14485.06,46368.18,,60853.24,2011,,Ontario,""
"Logan Jr, Joe C",Senior Solid Waste Collector,40299.83,7920.88,0.00,12612.51,48220.71,,60833.22,2011,,Ontario,""
"Lewis, David J",Solid Waste Collector,38246.49,9586.59,766.60,12219.13,48599.68,,60818.81,2011,,Ontario,""
"Arellano, Gabriel",Senior Solid Waste Collector,45073.50,2514.66,1694.11,11423.97,49282.27,,60706.24,2011,,Ontario,""
"Quiroz, Valerie A.",Senior Public Safety Dispatcher,38279.04,6423.11,2045.43,13949.53,46747.58,,60697.11,2011,,Ontario,""
"Orona, Daniel M.",Senior Solid Waste Collector,45073.50,4169.03,0.00,11423.97,49242.53,,60666.50,2011,,Ontario,""
"Reyes Jr, Reuben",Utilities Technician,37330.92,4852.64,755.75,17624.24,42939.31,,60563.55,2011,,Ontario,""
"Ortiz, Melvin N",Welder,38257.36,4849.34,0.00,17426.92,43106.70,,60533.62,2011,,Ontario,""
"Govea, Jeanina M.",Administrative Assistant,36185.45,2255.55,2833.12,19255.67,41274.12,,60529.79,2011,,Ontario,""
"Kerr, Kia J.",Building Plans Specialist,42556.56,0.00,0.00,17972.53,42556.56,,60529.09,2011,,Ontario,""
"Herrera, Fernando R",Senior Solid Waste Collector,35042.91,7823.64,701.85,16950.84,43568.40,,60519.24,2011,,Ontario,""
"Cardenas, Rafael M.",Senior Solid Waste Collector,38560.38,5018.73,1694.11,15227.97,45273.22,,60501.19,2011,,Ontario,""
"Vasquez, Roland",Senior Solid Waste Collector,38560.38,5860.48,847.07,15227.97,45267.93,,60495.90,2011,,Ontario,""
"De La Torre, Cristina I",Records Specialist,43496.06,87.54,3499.25,13376.93,47082.85,,60459.78,2011,,Ontario,""
"Saucedo, Raul G",Senior Solid Waste Collector,42361.74,4015.52,1058.85,13007.97,47436.11,,60444.08,2011,,Ontario,""
"Gulley, Mary",Police Records Specialist,40854.61,4393.66,1088.01,14090.65,46336.28,,60426.93,2011,,Ontario,""
"Marino, Philip",Irrigation Conservation Spec,41189.61,1440.13,1101.93,16673.92,43731.67,,60405.59,2011,,Ontario,""
"Arevalo, Jose L.",Park Maintenance Technician,35752.16,4396.04,3281.06,16946.82,43429.26,,60376.08,2011,,Ontario,""
"Hantke, Renee",Utilities Technician,42125.04,43.77,0.00,18098.77,42168.81,,60267.58,2011,,Ontario,""
"Torres, Cruzita O.",Purchasing Assistant,40912.73,0.00,0.00,19272.59,40912.73,,60185.32,2011,,Ontario,""
"Nellis, Christopher M.",Forensic Specialist,39308.13,5971.32,1120.01,13746.74,46399.46,,60146.20,2011,,Ontario,""
"Lopez, Rachelle A",Librarian,46575.84,781.20,172.62,12542.51,47529.66,,60072.17,2011,,Ontario,""
"Leon, Mike M",Senior Solid Waste Collector,37516.38,5262.24,0.00,17255.97,42778.62,,60034.59,2011,,Ontario,""
"Brown, Dennis E.",Utilities Technician,41802.37,96.28,0.00,18104.74,41898.65,,60003.39,2011,,Ontario,""
"Gomez, Jorge J",Senior Solid Waste Collector,35401.26,6543.43,635.30,17255.97,42579.99,,59835.96,2011,,Ontario,""
"DeLuca, Kyle S",Police Technician,41563.53,1192.53,2558.00,14480.27,45314.06,,59794.33,2011,,Ontario,""
"Arellano, Guillermo",Park Maintenance Technician,45022.32,936.04,139.28,13546.16,46097.64,,59643.80,2011,,Ontario,""
"Melnyk, John",Utilities Service Representative,42889.11,638.00,0.00,16062.19,43527.11,,59589.30,2011,,Ontario,""
"Tirre, Kimberly Ann",Police Technician,46481.36,40.11,399.97,12550.73,46921.44,,59472.17,2011,,Ontario,""
"Gagner, Miranda R.",Senior Public Safety Dispatcher,43519.04,4059.53,571.59,11284.27,48150.15,,59434.42,2011,,Ontario,""
"Savala, Sandra",Police Records Specialist,40844.05,3335.68,1025.62,14208.73,45205.35,,59414.08,2011,,Ontario,""
"Cuellar, Edward",Street Maintenance Technician,45022.32,775.45,0.00,13517.70,45797.77,,59315.47,2011,,Ontario,""
"Courtney, Mary J",Risk/Benefits Assistant,44155.82,0.00,600.00,14454.47,44755.82,,59210.29,2011,,Ontario,""
"Grisby, Connie A",Police Technician,43121.12,893.18,399.99,14770.76,44414.29,,59185.05,2011,,Ontario,""
"Olvera, Veronica",Police Records Specialist,43027.33,0.00,3625.65,12478.57,46652.98,,59131.55,2011,,Ontario,""
"Ramos, Francesca",Police Technician,40087.28,1938.84,400.01,16510.75,42426.13,,58936.88,2011,,Ontario,""
"Rodriguez, Julian",Senior Park Maintenance Worker,36427.02,1838.74,3662.30,16930.32,41928.06,,58858.38,2011,,Ontario,""
"Frias, Phillip",Senior Solid Waste Collector,37564.86,4010.26,0.00,17255.97,41575.12,,58831.09,2011,,Ontario,""
"Bilderain, Hope",Customer Services Representative,40856.05,891.98,2948.78,14008.98,44696.81,,58705.79,2011,,Ontario,""
"Schaffran, Michael E.",Utilities Technician,44028.74,343.88,711.26,13620.73,45083.88,,58704.61,2011,,Ontario,""
"Landazuri, Melissa M",Police Records Specialist,38453.95,2943.97,3497.18,13786.34,44895.10,,58681.44,2011,,Ontario,""
"Thomley, Ronald",Senior Solid Waste Collector,38767.26,3840.81,741.18,15227.97,43349.25,,58577.22,2011,,Ontario,""
"Duran, Norbert",Senior Solid Waste Collector,37564.86,1993.20,1694.13,17255.97,41252.19,,58508.16,2011,,Ontario,""
"Lopez, Lawrence F",Senior Solid Waste Collector,38714.46,4436.38,0.00,15227.97,43150.84,,58378.81,2011,,Ontario,""
"Haynes, Kelvin",Street Maintenance Technician,40025.28,522.59,0.00,17765.70,40547.87,,58313.57,2011,,Ontario,""
"Shipman, Pamela",Police Records Specialist,40921.09,2038.32,1025.61,14208.73,43985.02,,58193.75,2011,,Ontario,""
"Romero, Brian K.",Senior Park Maintenance Technician,38257.39,1559.56,480.15,17822.70,40297.10,,58119.80,2011,,Ontario,""
"Lopez, Jacqueline M.",Police Technician,35069.17,781.97,3407.58,18818.02,39258.72,,58076.74,2011,,Ontario,""
"Newell, Richard L.",Senior Solid Waste Collector,37364.70,3335.21,0.00,17255.97,40699.91,,57955.88,2011,,Ontario,""
"Lopez, Virginia",Environmental Technician,41307.56,0.00,2595.67,14042.51,43903.23,,57945.74,2011,,Ontario,""
"Ramos, Jose",Street Maintenance Technician,40025.28,25.29,0.00,17765.70,40050.57,,57816.27,2011,,Ontario,""
"Hillard, Georgia A.",Office Specialist,36253.73,3693.35,0.00,17848.95,39947.08,,57796.03,2011,,Ontario,""
"Aparicio, Ernest T",Senior Solid Waste Collector,35584.20,5225.19,0.00,16899.16,40809.39,,57708.55,2011,,Ontario,""
"Corona Jr, Richard E.",Senior Solid Waste Collector,38533.50,3827.56,0.00,15227.97,42361.06,,57589.03,2011,,Ontario,""
"Gomez, Ronni S.",Police Technician,41455.53,1169.14,552.06,14397.74,43176.73,,57574.47,2011,,Ontario,""
"McKinnon, Patrick W.",Senior Solid Waste Collector,36596.29,6146.38,0.00,14826.65,42742.67,,57569.32,2011,,Ontario,""
"Jimenez, Marina",Administrative Technician,38687.06,8.31,0.00,18826.82,38695.37,,57522.19,2011,,Ontario,""
"Dias, Albert O",Utilities Maintenance Worker,37180.61,3105.83,0.00,17234.32,40286.44,,57520.76,2011,,Ontario,""
"Padilla, Jeremiah O",Equipment Service Technician,41376.31,1401.20,1727.86,12825.82,44505.37,,57331.19,2011,,Ontario,""
"Valencia, Nancy",Office Specialist,36317.65,0.00,2599.96,18338.93,38917.61,,57256.54,2011,,Ontario,""
"Taylor, Sandy K.",Office Specialist,41423.65,14.74,600.04,15176.57,42038.43,,57215.00,2011,,Ontario,""
"Moreno, Richard A.",Central Services Specialist,39896.86,203.87,2599.99,14499.71,42700.72,,57200.43,2011,,Ontario,""
"Madden, Janet L",Police Records Specialist,40789.33,1077.80,1025.67,14208.73,42892.80,,57101.53,2011,,Ontario,""
"Asuncion, Anthony",Street Maintenance Technician,43453.68,16.86,0.00,13517.70,43470.54,,56988.24,2011,,Ontario,""
"Clement, Erika G.",Permit Technician,42619.58,0.00,0.00,14345.85,42619.58,,56965.43,2011,,Ontario,""
"Camacho Estrada, Margaret",Recreation/Community Services Coordinator,35838.41,0.00,2599.91,18421.89,38438.32,,56860.21,2011,,Ontario,""
"Alburjas, Carlos",Senior Equipment Mechanic,40177.01,959.09,0.00,15721.13,41136.10,,56857.23,2011,,Ontario,""
"Vicario, Joe C",Senior Solid Waste Collector,35401.26,4184.93,0.00,17255.97,39586.19,,56842.16,2011,,Ontario,""
"Graham, Kevin R",Senior Equipment Mechanic,39384.06,325.89,1436.67,15629.67,41146.62,,56776.29,2011,,Ontario,""
"Villalobos, Antonio C.",Recreation/Community Services Coordinator,39491.20,1036.09,2460.09,13733.73,42987.38,,56721.11,2011,,Ontario,""
"Warman, Richard F",Solid Waste Collector,38323.53,3353.63,2682.93,12219.13,44360.09,,56579.22,2011,,Ontario,""
"Garza, JoAnne V.",Office Specialist,42231.97,7.84,2600.05,11555.80,44839.86,,56395.66,2011,,Ontario,""
"Dykes, Karen J",Senior Administrative Assistant,38455.79,377.17,592.49,16953.40,39425.45,,56378.85,2011,,Ontario,""
"Altamirano, Rene F",Police Records Specialist,43112.05,913.14,1025.60,11268.73,45050.79,,56319.52,2011,,Ontario,""
"Saldana, Courtney M.",Librarian,34982.21,0.00,11872.56,9443.79,46854.77,,56298.56,2011,,Ontario,""
"Garcia, Nina S.",Administrative Specialist,39765.58,1852.58,650.33,13931.29,42268.49,,56199.78,2011,,Ontario,""
"Monsevais, Esteban",Senior Solid Waste Collector,35502.95,2972.23,806.73,16860.51,39281.91,,56142.42,2011,,Ontario,""
"Blakeney, Richard N",Senior Solid Waste Collector,36652.55,4636.04,0.00,14832.51,41288.59,,56121.10,2011,,Ontario,""
"Thompson, Errol A.",Utilities Maintenance Worker,36194.57,3010.75,4950.09,11914.40,44155.41,,56069.81,2011,,Ontario,""
"Marthe, Ruth S",Office Specialist,38811.25,15.68,2600.05,14498.96,41426.98,,55925.94,2011,,Ontario,""
"Montero, Steve",Senior Solid Waste Collector,35401.26,3118.16,0.00,17255.97,38519.42,,55775.39,2011,,Ontario,""
"Sorel, Douglas J",Police Technician,35765.31,969.70,557.50,18407.77,37292.51,,55700.28,2011,,Ontario,""
"Gama, Jovan",Solid Waste Maintenance Worker,31914.02,6994.74,509.07,16257.96,39417.83,,55675.79,2011,,Ontario,""
"Sanchez, Myra",Office Specialist,43842.61,14.74,0.00,11789.01,43857.35,,55646.36,2011,,Ontario,""
"Grant, Jeffrey S.",Maintenance Worker,34918.15,1841.25,7227.17,11578.31,43986.57,,55564.88,2011,,Ontario,""
"Cabrera, Ignacio",Senior Park Maintenance Worker,31786.48,2950.10,4454.69,16370.10,39191.27,,55561.37,2011,,Ontario,""
"Sanchez, Jaime",Senior Solid Waste Collector,35395.96,2795.24,0.00,17254.88,38191.20,,55446.08,2011,,Ontario,""
"Hamilton, Angela C.",Customer Services Representative,36529.09,54.88,2600.07,16238.98,39184.04,,55423.02,2011,,Ontario,""
"Inostroz, Angel",Solid Waste Collector,34161.69,4742.98,0.00,16467.13,38904.67,,55371.80,2011,,Ontario,""
"Wong, Ruben",Solid Waste Collector,31602.54,7021.76,292.06,16214.03,38916.36,,55130.39,2011,,Ontario,""
"Hacker, Linda",Office Specialist,35730.49,825.66,1218.86,17323.97,37775.01,,55098.98,2011,,Ontario,""
"Rodriguez, Antonio",Utilities Technician,34697.97,5569.24,0.00,14776.44,40267.21,,55043.65,2011,,Ontario,""
"Jones, Kathy",Police Officer,4415.39,0.00,4169.84,46454.23,8585.23,,55039.46,2011,,Ontario,""
"Simmons, Shanita L.",Customer Services Representative,39539.47,1510.53,74.91,13779.93,41124.91,,54904.84,2011,,Ontario,""
"Cassle, JoAnne",Purchasing Clerk,40854.61,29.49,0.00,14008.98,40884.10,,54893.08,2011,,Ontario,""
"Gonzales, Annette",Office Specialist,40876.93,0.00,0.00,14009.02,40876.93,,54885.95,2011,,Ontario,""
"Martin, Jon E",Senior Solid Waste Collector,34547.24,5861.23,0.00,14433.84,40408.47,,54842.31,2011,,Ontario,""
"Birdsong, Patric C.",Police Officer,37119.29,688.21,2669.98,14363.05,40477.48,,54840.53,2011,,Ontario,""
"Makinde, Kemi A.",Office Specialist,33264.85,8019.18,1149.56,12320.40,42433.59,,54753.99,2011,,Ontario,""
"Hernandez, Hector",Senior Park Maintenance Worker,36018.30,91.56,1664.30,16937.80,37774.16,,54711.96,2011,,Ontario,""
"Aguilar, Veronica",Office Specialist,38136.78,0.00,5604.97,10892.81,43741.75,,54634.56,2011,,Ontario,""
"Ortiz, Marcos B.",Utilities Maintenance Worker,41339.26,316.92,1.88,12960.16,41658.06,,54618.22,2011,,Ontario,""
"Lakatos, Sylba B",Customer Services Representative,40019.41,412.85,0.00,14008.95,40432.26,,54441.21,2011,,Ontario,""
"Fazlurrehman, Karen",Recreation/Community Services Coordinator,36920.33,59.61,1589.64,15832.03,38569.58,,54401.61,2011,,Ontario,""
"Hernandez, Christopher",Solid Waste Collector,34445.13,5507.14,0.00,14439.13,39952.27,,54391.40,2011,,Ontario,""
"Castillo, Jose A.",Senior Solid Waste Collector,38282.85,3860.68,0.00,12236.41,42143.53,,54379.94,2011,,Ontario,""
"Pohle, Janet L",Office Specialist,43067.89,0.00,0.00,11069.00,43067.89,,54136.89,2011,,Ontario,""
"Torrez, Paul J.",Senior Solid Waste Collector,38336.13,3378.09,0.00,12236.42,41714.22,,53950.64,2011,,Ontario,""
"Alvarado, Joni L",Customer Services Representative,37540.69,567.63,0.00,15748.99,38108.32,,53857.31,2011,,Ontario,""
"Garciduenas, Christopher T.",Solid Waste Collector,36380.57,5598.51,0.00,11861.63,41979.08,,53840.71,2011,,Ontario,""
"Del Valle, Alejandra L.",Revenue Services Specialist,35172.03,30.93,2607.53,15977.13,37810.49,,53787.62,2011,,Ontario,""
"Andrews, Markarian",Senior Solid Waste Collector,42692.85,111.17,0.00,10855.87,42804.02,,53659.89,2011,,Ontario,""
"Smith, Candice N.",Recreation/Community Services Coordinator,36031.31,525.14,1513.99,15485.34,38070.44,,53555.78,2011,,Ontario,""
"Macias, Michael J",Recreation/Community Services Coordinator,35755.10,1098.53,3432.90,13026.74,40286.53,,53313.27,2011,,Ontario,""
"Whitecotton, Sarah S",Office Specialist,35449.57,7.37,0.00,17848.97,35456.94,,53305.91,2011,,Ontario,""
"Nichols, William",Senior Street Maintenance Worker,41533.04,864.70,58.85,10572.62,42456.59,,53029.21,2011,,Ontario,""
"Laguna, Antonio A.",Utilities Maintenance Worker,35624.10,2799.47,-241.46,14773.06,38182.11,,52955.17,2011,,Ontario,""
"Maakestad, Scott T.",Senior Solid Waste Collector,32511.50,3239.92,0.00,17109.93,35751.42,,52861.35,2011,,Ontario,""
"Salinas, Richard",Senior Solid Waste Collector,36764.24,4119.98,0.00,11912.48,40884.22,,52796.70,2011,,Ontario,""
"Chavez, Jose A.",Park Maintenance Technician,37613.09,1033.24,1997.15,12137.31,40643.48,,52780.79,2011,,Ontario,""
"Estrella, Alvaro",Senior Park Maintenance Worker,33837.06,2267.07,0.00,16550.61,36104.13,,52654.74,2011,,Ontario,""
"Valdez, Luis B.",Equipment Service Technician,35904.99,60.53,1645.34,15035.22,37610.86,,52646.08,2011,,Ontario,""
"Weldon, Robert M.",Senior Street Maintenance Worker,35666.46,15.26,0.00,16930.32,35681.72,,52612.04,2011,,Ontario,""
