Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ROBINSON, RANEBOE",Ptime Program Specialist,18519.00,0.00,0.00,1401.00,18519.00,,19920.00,2012,,Rancho Cucamonga,""
"DENAULT, AMANDA",Ptime Recreation Assistant,17884.00,0.00,0.00,1855.00,17884.00,,19739.00,2012,,Rancho Cucamonga,""
"DUARTE, WENDY",Ptime Recreation Attendant,17358.00,0.00,0.00,2222.00,17358.00,,19580.00,2012,,Rancho Cucamonga,""
"COHEN, DEREK",Ptime Recreation Attendant,17168.00,0.00,100.00,2207.00,17268.00,,19475.00,2012,,Rancho Cucamonga,""
"PHILLIPS, JENIFER",Human Resources Manager,15521.00,0.00,42.00,3899.00,15563.00,,19462.00,2012,,Rancho Cucamonga,""
"NIELSEN, NETTIE",Community Services Superintendent,13652.00,0.00,107.00,5692.00,13759.00,,19451.00,2012,,Rancho Cucamonga,""
"HERRERA, MIA",Ptime Recreation Leader,15576.00,0.00,294.00,3575.00,15870.00,,19445.00,2012,,Rancho Cucamonga,""
"YANCY, TIMOTHY",Ptime Recreation Attendant,16703.00,0.00,472.00,2202.00,17175.00,,19377.00,2012,,Rancho Cucamonga,""
"RAPOZA, APRIL",Ptime Program Specialist,17076.00,0.00,0.00,2188.00,17076.00,,19264.00,2012,,Rancho Cucamonga,""
"PICKERING, MYRTLE ELIZABETH",Ptime Library Assistant I,16990.00,0.00,0.00,2187.00,16990.00,,19177.00,2012,,Rancho Cucamonga,""
"YOSHIDA, JENNIFER",Animal License Canvasser,15229.00,0.00,87.00,3825.00,15316.00,,19141.00,2012,,Rancho Cucamonga,""
"JENKINS, KYLE",Ptime Maintenance Technician,16518.00,0.00,0.00,2124.00,16518.00,,18642.00,2012,,Rancho Cucamonga,""
"VAN HORN, STAN",Ptime Management Aide,18626.00,0.00,0.00,0.00,18626.00,,18626.00,2012,,Rancho Cucamonga,""
"MYERS, MELISSA",Ptime Library Clerk,16777.00,0.00,487.00,1296.00,17264.00,,18560.00,2012,,Rancho Cucamonga,""
"RAMIREZ, JOSE PEDRO",Ptime Recreation Assistant,17690.00,0.00,823.00,0.00,18513.00,,18513.00,2012,,Rancho Cucamonga,""
"AGUILERA, ARTHUR",Firefighter,6399.00,973.00,5197.00,5626.00,12569.00,,18195.00,2012,,Rancho Cucamonga,""
"HANSHAW, DIANE",Ptime Program Specialist,16052.00,0.00,0.00,2048.00,16052.00,,18100.00,2012,,Rancho Cucamonga,""
"TATE, ASHLEY",Ptime Library Clerk,15917.00,0.00,57.00,2046.00,15974.00,,18020.00,2012,,Rancho Cucamonga,""
"ECHEVARRIA, ERIKA",Ptime Library Clerk,15446.00,0.00,327.00,2021.00,15773.00,,17794.00,2012,,Rancho Cucamonga,""
"NAVARRETTE, DANIEL J.",Fire Captain,6414.00,7007.00,778.00,3391.00,14199.00,,17590.00,2012,,Rancho Cucamonga,""
"AGUILERA, ALAYNA",Ptime Theatre Technician Ii,15283.00,0.00,0.00,1956.00,15283.00,,17239.00,2012,,Rancho Cucamonga,""
"ZEFFERY, JAMIE",Ptime Library Clerk,14765.00,0.00,54.00,1899.00,14819.00,,16718.00,2012,,Rancho Cucamonga,""
"LARSON, HEATHER",Ptime Recreation Attendant,13805.00,0.00,938.00,1903.00,14743.00,,16646.00,2012,,Rancho Cucamonga,""
"POPE, THOMAS",Ptime Maintenance Technician,16619.00,0.00,0.00,0.00,16619.00,,16619.00,2012,,Rancho Cucamonga,""
"LEMUS, MONIQUE",Ptime Maintenance Technician,14545.00,0.00,0.00,1876.00,14545.00,,16421.00,2012,,Rancho Cucamonga,""
"PORTILLO, IVAN",Ptime Library Page,14539.00,0.00,0.00,1877.00,14539.00,,16416.00,2012,,Rancho Cucamonga,""
"FORD, JOSEPH",Maintenance Technician,16337.00,0.00,0.00,0.00,16337.00,,16337.00,2012,,Rancho Cucamonga,""
"SATTLER, KELLIANNE",Ptime Library Assistant I,16335.00,0.00,0.00,0.00,16335.00,,16335.00,2012,,Rancho Cucamonga,""
"BELLATO, DEBORAH",Ptime Library Page,16040.00,0.00,216.00,0.00,16256.00,,16256.00,2012,,Rancho Cucamonga,""
"DE LA TORRE, JOSE",Ptime Code Enforcement Officer,14303.00,0.00,102.00,1848.00,14405.00,,16253.00,2012,,Rancho Cucamonga,""
"TECSON, NATHAN",Ptime Library Page,14037.00,0.00,37.00,1806.00,14074.00,,15880.00,2012,,Rancho Cucamonga,""
"PULCINELLA, JOSEPH",Animal Care Services Director,0.00,0.00,15647.00,0.00,15647.00,,15647.00,2012,,Rancho Cucamonga,""
"SILSBEE, JODI",Ptime Recreation Assistant,14405.00,0.00,994.00,0.00,15399.00,,15399.00,2012,,Rancho Cucamonga,""
"MITCHELL, AMANDA",Ptime Recreation Assistant,12290.00,0.00,278.00,2819.69,12568.00,,15387.69,2012,,Rancho Cucamonga,""
"MCGROARTY, DOROTHY",Ptime Records Clerk,15227.00,0.00,0.00,0.00,15227.00,,15227.00,2012,,Rancho Cucamonga,""
"KING, MARY",Ptime Fire Prevention Tech,14729.00,0.00,415.00,0.00,15144.00,,15144.00,2012,,Rancho Cucamonga,""
"BERTINO, ANTHONY",Ptime Maintenance Technician,14948.00,0.00,134.00,0.00,15082.00,,15082.00,2012,,Rancho Cucamonga,""
"ORTIZ, AVIANCA",Ptime Library Clerk,15078.00,0.00,0.00,0.00,15078.00,,15078.00,2012,,Rancho Cucamonga,""
"MEZA, LAUREN",Ptime Library Clerk,13265.00,0.00,0.00,1698.00,13265.00,,14963.00,2012,,Rancho Cucamonga,""
"FROST, JAMES C",Treasurer,1799.00,0.00,0.00,12789.00,1799.00,,14588.00,2012,,Rancho Cucamonga,""
"CRUZ-CONTRERAS, CAROLINE",Senior Accountant,12157.00,0.00,0.00,2398.00,12157.00,,14555.00,2012,,Rancho Cucamonga,""
"ROBB, JACQUELINE",Ptime Outreach Technician,12826.00,0.00,0.00,1566.00,12826.00,,14392.00,2012,,Rancho Cucamonga,""
"DELGADILLO, ELISA",Management Aide,8231.00,0.00,1983.00,3955.00,10214.00,,14169.00,2012,,Rancho Cucamonga,""
"VELAZQUEZ, ANDRES",Ptime Theater Technician I,10887.00,0.00,3142.00,0.00,14029.00,,14029.00,2012,,Rancho Cucamonga,""
"MEDINA, LUIS EDUARDO",Ptime Maintenance Technician,13976.00,0.00,0.00,0.00,13976.00,,13976.00,2012,,Rancho Cucamonga,""
"SANDERS, JORDAN",Ptime Library Assistant I,13742.00,0.00,0.00,0.00,13742.00,,13742.00,2012,,Rancho Cucamonga,""
"LOPEZ, CASSANDRA",Ptime Library Clerk,13070.00,0.00,356.00,0.00,13426.00,,13426.00,2012,,Rancho Cucamonga,""
"LOPEZ, CARLOS",Ptime Maintenance Technician,13203.00,0.00,0.00,0.00,13203.00,,13203.00,2012,,Rancho Cucamonga,""
"EUPER, SAM",Ptime Program Specialist,12223.00,0.00,0.00,908.00,12223.00,,13131.00,2012,,Rancho Cucamonga,""
"GENTRY, YOLANDA",Ptime Library Assistant I,13104.00,0.00,0.00,0.00,13104.00,,13104.00,2012,,Rancho Cucamonga,""
"YERO, ARTURO",Gis Intern,12758.00,0.00,0.00,0.00,12758.00,,12758.00,2012,,Rancho Cucamonga,""
"CUTBIRTH, JESSICA",Ptime Recreation Attendant,12695.00,0.00,0.00,0.00,12695.00,,12695.00,2012,,Rancho Cucamonga,""
"HANSBERGER, BRITTANY",Ptime Recreation Attendant,10725.00,0.00,1938.00,0.00,12663.00,,12663.00,2012,,Rancho Cucamonga,""
"RODRIGUEZ, BRYANT",Ptime Maintenance Technician,12303.00,0.00,0.00,0.00,12303.00,,12303.00,2012,,Rancho Cucamonga,""
"CAMPOS, DANIEL",Ptime Recreation Assistant,10725.00,0.00,0.00,1372.00,10725.00,,12097.00,2012,,Rancho Cucamonga,""
"TONG, WENDY",Senior Accountant,8371.00,0.00,0.00,3652.00,8371.00,,12023.00,2012,,Rancho Cucamonga,""
"STINE, VALERIE",Ptime Recreation Attendant,9118.00,0.00,683.00,2220.00,9801.00,,12021.00,2012,,Rancho Cucamonga,""
"OWEI, DEE",Ptime Library Page,11076.00,0.00,0.00,882.00,11076.00,,11958.00,2012,,Rancho Cucamonga,""
"BERRY, NICOLE",Ptime Fire Prevention Asst,11923.00,0.00,0.00,0.00,11923.00,,11923.00,2012,,Rancho Cucamonga,""
"CANTORIA, NICOLE",Ptime Recreation Leader,11791.00,0.00,0.00,0.00,11791.00,,11791.00,2012,,Rancho Cucamonga,""
"MIELKE, BRETT",Fire Engineer,5886.00,1562.00,778.00,3484.00,8226.00,,11710.00,2012,,Rancho Cucamonga,""
"MACHUCA, JESSICA",Ptime Library Assistant I,10312.00,0.00,56.00,1320.00,10368.00,,11688.00,2012,,Rancho Cucamonga,""
"SOUKUP, STEPHANIE",Ptime Recreation Assistant,11627.00,0.00,0.00,0.00,11627.00,,11627.00,2012,,Rancho Cucamonga,""
"OTINE, MELISSA",Ptime Recreation Assistant,11212.00,241.00,0.00,0.00,11453.00,,11453.00,2012,,Rancho Cucamonga,""
"MANELA, CARMEL",Ptime Library Clerk,11378.00,0.00,47.00,0.00,11425.00,,11425.00,2012,,Rancho Cucamonga,""
"LEWIS, BRANDI",Ptime Recreation Attendant,10876.00,0.00,319.00,0.00,11195.00,,11195.00,2012,,Rancho Cucamonga,""
"GALLEGOS, CHRISTIE",Ptime Recreation Assistant,11130.00,0.00,0.00,0.00,11130.00,,11130.00,2012,,Rancho Cucamonga,""
"FULLER, MATTHEW",Gis Intern,11052.00,0.00,0.00,0.00,11052.00,,11052.00,2012,,Rancho Cucamonga,""
"CASTRO, AMANDA",Ptime Outreach Technician,11040.00,0.00,0.00,0.00,11040.00,,11040.00,2012,,Rancho Cucamonga,""
"STUDLEY, CLARENCE",Maintenance Worker,7079.00,0.00,348.00,3597.00,7427.00,,11024.00,2012,,Rancho Cucamonga,""
"DAVIS, KIMBERLY",Ptime Program Specialist,9776.00,0.00,0.00,1246.00,9776.00,,11022.00,2012,,Rancho Cucamonga,""
"CLOW, JOHN",Ptime Gis Intern,9743.00,0.00,0.00,1263.00,9743.00,,11006.00,2012,,Rancho Cucamonga,""
"VOSS, STEPHANIE",Ptime Recreation Attendant,9734.00,0.00,0.00,1262.00,9734.00,,10996.00,2012,,Rancho Cucamonga,""
"TAYLOR, GREGORY",Ptime Program Specialist,10983.00,0.00,0.00,0.00,10983.00,,10983.00,2012,,Rancho Cucamonga,""
"CARRILLO, SABINO",Ptime Maintenance Technician,10130.00,0.00,161.00,656.00,10291.00,,10947.00,2012,,Rancho Cucamonga,""
"AVILES, JACOB",Ptime Maintenance Technician,10917.00,0.00,0.00,0.00,10917.00,,10917.00,2012,,Rancho Cucamonga,""
"DURAN, ALAYNA",Ptime Recreation Assistant,10915.00,0.00,0.00,0.00,10915.00,,10915.00,2012,,Rancho Cucamonga,""
"CASAS, ROBERT",Ptime Maintenance Technician,10680.00,0.00,0.00,0.00,10680.00,,10680.00,2012,,Rancho Cucamonga,""
"RICO, JOHNATHON",Ptime Fire Clerk,10394.00,0.00,0.00,0.00,10394.00,,10394.00,2012,,Rancho Cucamonga,""
"ZAMESNIK, BRITTNEY",Ptime Recreation Assistant,10159.00,0.00,0.00,0.00,10159.00,,10159.00,2012,,Rancho Cucamonga,""
"GUZMAN, MONICA",Ptime Library Page,9984.00,0.00,123.00,0.00,10107.00,,10107.00,2012,,Rancho Cucamonga,""
"SEDEY, SHELLEY",Ptime Program Specialist,8803.00,0.00,0.00,1124.00,8803.00,,9927.00,2012,,Rancho Cucamonga,""
"BLIESE, COLIN",Ptime Maintenance Technician,8762.00,0.00,0.00,1136.00,8762.00,,9898.00,2012,,Rancho Cucamonga,""
"CARREON, DENISE",Ptime Program Specialist,9884.00,0.00,0.00,0.00,9884.00,,9884.00,2012,,Rancho Cucamonga,""
"MILLER, BRETT",Ptime Maintenance Technician,9867.00,0.00,0.00,0.00,9867.00,,9867.00,2012,,Rancho Cucamonga,""
"FERNANDEZ, JOSE JR.",Ptime Recreation Assistant,9580.00,0.00,261.00,0.00,9841.00,,9841.00,2012,,Rancho Cucamonga,""
"BAYONA, JANELLE",Ptime Recreation Assistant,9798.00,0.00,0.00,0.00,9798.00,,9798.00,2012,,Rancho Cucamonga,""
"ESPINOZA, DAVID",Ptime Recreation Assistant,9776.00,0.00,0.00,0.00,9776.00,,9776.00,2012,,Rancho Cucamonga,""
"BRIGHTFUL, ALEXANDRIA",Ptime Recreation Leader,8063.00,663.00,0.00,1028.00,8726.00,,9754.00,2012,,Rancho Cucamonga,""
"GRIEPSMA, KIMBERLY",Ptime Business License Clerk,8560.00,0.00,0.00,1110.00,8560.00,,9670.00,2012,,Rancho Cucamonga,""
"LONGANECKER, MICHELLE",Ptime Recreation Assistant,9665.00,0.00,0.00,0.00,9665.00,,9665.00,2012,,Rancho Cucamonga,""
"VALADAO, ANDREA",Ptime Recreation Attendant,9577.00,0.00,0.00,0.00,9577.00,,9577.00,2012,,Rancho Cucamonga,""
"DOUGLAS, AMANDA",Ptime Recreation Assistant,9547.00,0.00,0.00,0.00,9547.00,,9547.00,2012,,Rancho Cucamonga,""
"GHADERI, MARIAM",Ptime Recreation Assistant,9492.00,0.00,0.00,0.00,9492.00,,9492.00,2012,,Rancho Cucamonga,""
"GUERRERO, LUIS",Ptime Recreation Assistant,8799.00,0.00,628.00,0.00,9427.00,,9427.00,2012,,Rancho Cucamonga,""
"BANUELOS, ANGELICA",Ptime Program Specialist,9397.00,0.00,0.00,0.00,9397.00,,9397.00,2012,,Rancho Cucamonga,""
"FU'QUA, MYLES",Ptime Recreation Assistant,9390.00,0.00,0.00,0.00,9390.00,,9390.00,2012,,Rancho Cucamonga,""
"LINDSEY, JIBRI",Ptime Recreation Attendant,9286.00,0.00,0.00,0.00,9286.00,,9286.00,2012,,Rancho Cucamonga,""
"LEON, CHRIS",Ptime Recreation Assistant,9285.00,0.00,0.00,0.00,9285.00,,9285.00,2012,,Rancho Cucamonga,""
"PAZ, ERIC",Ptime Library Clerk,9209.00,0.00,0.00,0.00,9209.00,,9209.00,2012,,Rancho Cucamonga,""
"MEDINA, KEITH",Ptime Recreation Assistant,9159.00,0.00,0.00,0.00,9159.00,,9159.00,2012,,Rancho Cucamonga,""
"CUMMINGS, ANA",Ptime Recreation Assistant,9125.00,0.00,0.00,0.00,9125.00,,9125.00,2012,,Rancho Cucamonga,""
"CASTELLANOS, JASON",Ptime Library Assistant I,7693.00,0.00,369.00,1049.00,8062.00,,9111.00,2012,,Rancho Cucamonga,""
"DIXON, AARON",Ptime Library Page,9023.00,0.00,0.00,0.00,9023.00,,9023.00,2012,,Rancho Cucamonga,""
"HACKETT, COLIN",Ptime Instrutor Guard Ii,8914.00,0.00,0.00,0.00,8914.00,,8914.00,2012,,Rancho Cucamonga,""
"PORCHIA, FREDERICK",Ptime Program Specialist,8663.00,0.00,248.00,0.00,8911.00,,8911.00,2012,,Rancho Cucamonga,""
"SONZENA, TORIE",Ptime Recreation Attendant,8802.00,0.00,0.00,0.00,8802.00,,8802.00,2012,,Rancho Cucamonga,""
"GIBSON II, MICHAEL",Ptime Recreation Assistant,8769.00,0.00,0.00,0.00,8769.00,,8769.00,2012,,Rancho Cucamonga,""
"CAMACHO, ADRIANA",Ptime Recreation Assistant,8698.00,0.00,0.00,0.00,8698.00,,8698.00,2012,,Rancho Cucamonga,""
"ROBERTS, CHAD",Ptime Maintenance Technician,8676.00,0.00,0.00,0.00,8676.00,,8676.00,2012,,Rancho Cucamonga,""
"FICKE, JONATHAN R",Ptime Recreation Assistant,8672.00,0.00,0.00,0.00,8672.00,,8672.00,2012,,Rancho Cucamonga,""
"BAYONA, JACQUELINE",Ptime Program Specialist,8519.00,0.00,0.00,0.00,8519.00,,8519.00,2012,,Rancho Cucamonga,""
"DAVID, DIANE",Ptime Theater Technician I,8466.00,0.00,0.00,0.00,8466.00,,8466.00,2012,,Rancho Cucamonga,""
"CHAIREZ, RODOLFO",Ptime Recreation Assistant,8436.00,0.00,0.00,0.00,8436.00,,8436.00,2012,,Rancho Cucamonga,""
"JODICE, SCOTT",Ptime Theater Technician I,8313.00,0.00,0.00,0.00,8313.00,,8313.00,2012,,Rancho Cucamonga,""
"CRAYTON, KENNY",Ptime Recreation Attendant,8270.00,0.00,0.00,0.00,8270.00,,8270.00,2012,,Rancho Cucamonga,""
"HUNTER, JOSHUA",Ptime Recreation Assistant,8213.00,0.00,0.00,0.00,8213.00,,8213.00,2012,,Rancho Cucamonga,""
"WONG, ALEXANDER",Ptime Recreation Assistant,8182.00,0.00,0.00,0.00,8182.00,,8182.00,2012,,Rancho Cucamonga,""
"ESQUIVEL, JESSICA",Ptime Recreation Assistant,8173.00,0.00,0.00,0.00,8173.00,,8173.00,2012,,Rancho Cucamonga,""
"TEVERBAUGH, DANIELLE",Ptime Library Page,8146.00,0.00,0.00,0.00,8146.00,,8146.00,2012,,Rancho Cucamonga,""
"ROBINSON, JOSHUA",Ptime Instrutor Guard Ii,8139.00,0.00,0.00,0.00,8139.00,,8139.00,2012,,Rancho Cucamonga,""
"BROWN, JAMIE",Ptime Theatre Technician Ii,8113.00,0.00,0.00,0.00,8113.00,,8113.00,2012,,Rancho Cucamonga,""
"MUNIZ, BRITTANY",Ptime Recreation Attendant,8097.00,0.00,0.00,0.00,8097.00,,8097.00,2012,,Rancho Cucamonga,""
"ROSLOF, BENJAMIN",Ptime Library Page,7827.00,0.00,170.00,0.00,7997.00,,7997.00,2012,,Rancho Cucamonga,""
"BERTGES, RUTH",Ptime Outreach Technician,7992.00,0.00,0.00,0.00,7992.00,,7992.00,2012,,Rancho Cucamonga,""
"OSBORNE, CHRISTINA",Ptime Recreation Assistant,7920.00,0.00,0.00,0.00,7920.00,,7920.00,2012,,Rancho Cucamonga,""
"PLUMMER, BRENDON",Ptime Maintenance Technician,7907.00,0.00,0.00,0.00,7907.00,,7907.00,2012,,Rancho Cucamonga,""
"SCHIEMAN, MARIA",Ptime Recreation Attendant,7902.00,0.00,0.00,0.00,7902.00,,7902.00,2012,,Rancho Cucamonga,""
"ESPINOZA, MIGUEL",Ptime Recreation Attendant,6971.00,0.00,0.00,899.00,6971.00,,7870.00,2012,,Rancho Cucamonga,""
"ASENCIO, CHRISTOPHER",Ptime Theater Technician I,7844.00,0.00,0.00,0.00,7844.00,,7844.00,2012,,Rancho Cucamonga,""
"MALDONADO, DAMIAN",Ptime Recreation Assistant,7789.00,0.00,0.00,0.00,7789.00,,7789.00,2012,,Rancho Cucamonga,""
"VELASQUEZ, SARAH",Ptime Recreation Assistant,7578.00,0.00,137.00,0.00,7715.00,,7715.00,2012,,Rancho Cucamonga,""
"ORDONEZ, ANDREA",Ptime Recreation Assistant,7710.00,0.00,0.00,0.00,7710.00,,7710.00,2012,,Rancho Cucamonga,""
"COLE, ROBERT",Ptime Library Page,7547.00,0.00,133.00,0.00,7680.00,,7680.00,2012,,Rancho Cucamonga,""
"WILLIAMS, ANDREW",Ptime Library Assistant I,7609.00,0.00,0.00,0.00,7609.00,,7609.00,2012,,Rancho Cucamonga,""
"MERCADO, ADYS",Ptime Recreation Assistant,7526.00,0.00,0.00,0.00,7526.00,,7526.00,2012,,Rancho Cucamonga,""
"LASHOCK, CARA",Ptime Recreation Assistant,7462.00,0.00,0.00,0.00,7462.00,,7462.00,2012,,Rancho Cucamonga,""
"MACDONALD, JAMIE",Ptime Public Services Technician Iii,6577.00,0.00,0.00,829.00,6577.00,,7406.00,2012,,Rancho Cucamonga,""
"COFFMAN, SCOTT",Ptime Recreation Assistant,7398.00,0.00,0.00,0.00,7398.00,,7398.00,2012,,Rancho Cucamonga,""
"HERNANDEZ, CARMEN",Ptime Recreation Attendant,7364.00,0.00,0.00,0.00,7364.00,,7364.00,2012,,Rancho Cucamonga,""
"DELGADILLO, BEVERLY",Ptime Library Page,7353.00,0.00,0.00,0.00,7353.00,,7353.00,2012,,Rancho Cucamonga,""
"LUCIEN, BRANDON",Ptime Library Page,7216.00,0.00,104.00,0.00,7320.00,,7320.00,2012,,Rancho Cucamonga,""
"SEGOVIA, JOSHUA",Ptime Program Specialist,7245.00,0.00,0.00,0.00,7245.00,,7245.00,2012,,Rancho Cucamonga,""
"STARKS, TATIANNA",Ptime Recreation Attendant,7215.00,0.00,0.00,0.00,7215.00,,7215.00,2012,,Rancho Cucamonga,""
"MERCADO, CRAIG",Ptime Recreation Assistant,6963.00,222.00,0.00,0.00,7185.00,,7185.00,2012,,Rancho Cucamonga,""
"PACHECO, FROEBEL",Ptime Library Page,7150.00,0.00,0.00,0.00,7150.00,,7150.00,2012,,Rancho Cucamonga,""
"PIERCE, DEVIN",Ptime Recreation Assistant,7149.00,0.00,0.00,0.00,7149.00,,7149.00,2012,,Rancho Cucamonga,""
"YANTO, JUANITA",Ptime Library Page,6963.00,0.00,125.00,0.00,7088.00,,7088.00,2012,,Rancho Cucamonga,""
"HARMS, LAURA",Ptime Library Page,6922.00,0.00,154.00,0.00,7076.00,,7076.00,2012,,Rancho Cucamonga,""
"LARA, CARMEN",Ptime Library Page,6951.00,0.00,0.00,0.00,6951.00,,6951.00,2012,,Rancho Cucamonga,""
"MUNIZ, NICHOLAS",Ptime Recreation Attendant,6916.00,0.00,0.00,0.00,6916.00,,6916.00,2012,,Rancho Cucamonga,""
"PORTILLO, LAURIE",Ptime Recreation Assistant,6837.00,0.00,0.00,0.00,6837.00,,6837.00,2012,,Rancho Cucamonga,""
"SOLANO, NICOLE",Ptime Admin Intern,6022.00,0.00,0.00,781.00,6022.00,,6803.00,2012,,Rancho Cucamonga,""
"NYLUND, KELSEY",Ptime Recreation Assistant,6797.00,0.00,0.00,0.00,6797.00,,6797.00,2012,,Rancho Cucamonga,""
"DURKEL, MORGAN",Ptime Library Page,6709.00,0.00,82.00,0.00,6791.00,,6791.00,2012,,Rancho Cucamonga,""
"BENSON, REBECCA",Ptime Recreation Attendant,6751.00,0.00,0.00,0.00,6751.00,,6751.00,2012,,Rancho Cucamonga,""
"ARMANDAN, ALAN",Ptime Recreation Assistant,6665.00,0.00,0.00,0.00,6665.00,,6665.00,2012,,Rancho Cucamonga,""
"MONTGOMERY, KYLE",Ptime Theater Technician I,6556.00,0.00,0.00,0.00,6556.00,,6556.00,2012,,Rancho Cucamonga,""
"DOMINGUEZ, DANIEL",Ptime Program Specialist,6545.00,0.00,0.00,0.00,6545.00,,6545.00,2012,,Rancho Cucamonga,""
"DYER, GARLAND",Ptime Recreation Attendant,6501.00,0.00,0.00,0.00,6501.00,,6501.00,2012,,Rancho Cucamonga,""
"MELNYK, REBECCA",Ptime Recreation Assistant,6441.00,0.00,0.00,0.00,6441.00,,6441.00,2012,,Rancho Cucamonga,""
"MOLINA, RYAN",Ptime Recreation Assistant,6436.00,0.00,0.00,0.00,6436.00,,6436.00,2012,,Rancho Cucamonga,""
"GEORGE, ASHLEY",Ptime Recreation Assistant,6376.00,0.00,0.00,0.00,6376.00,,6376.00,2012,,Rancho Cucamonga,""
"VILLAESCUSA, JESSE",Ptime Recreation Attendant,6083.00,0.00,239.00,0.00,6322.00,,6322.00,2012,,Rancho Cucamonga,""
"NAKAYAMA, MICHELLE",Ptime Recreation Assistant,6317.00,0.00,0.00,0.00,6317.00,,6317.00,2012,,Rancho Cucamonga,""
"GARCERA, ROXANNE",Ptime Recreation Assistant,6282.00,0.00,0.00,0.00,6282.00,,6282.00,2012,,Rancho Cucamonga,""
"DRAPER, MARILYN",Ptime Recreation Assistant,6175.00,0.00,81.00,0.00,6256.00,,6256.00,2012,,Rancho Cucamonga,""
"MEZA, ELIZABETH",Ptime Library Page,6217.00,0.00,0.00,0.00,6217.00,,6217.00,2012,,Rancho Cucamonga,""
"RUIZ, JUAN",Equipment Operator,4329.00,0.00,86.00,1735.00,4415.00,,6150.00,2012,,Rancho Cucamonga,""
"PALMIERI, LARA",Ptime Recreation Assistant,6132.00,0.00,0.00,0.00,6132.00,,6132.00,2012,,Rancho Cucamonga,""
"ORDONEZ, CATHERINE",Ptime Library Page,6105.00,0.00,0.00,0.00,6105.00,,6105.00,2012,,Rancho Cucamonga,""
"DIAZ, COREY",Ptime Recreation Assistant,6032.00,0.00,66.00,0.00,6098.00,,6098.00,2012,,Rancho Cucamonga,""
"LARSEN, KRISTOPHER",Ptime Instrutor Guard Ii,6098.00,0.00,0.00,0.00,6098.00,,6098.00,2012,,Rancho Cucamonga,""
"DEL NERO, RYAN",Ptime Recreation Assistant,5978.00,0.00,95.00,0.00,6073.00,,6073.00,2012,,Rancho Cucamonga,""
"MITCHELL, LAURA",Ptime Recreation Assistant,6055.00,0.00,0.00,0.00,6055.00,,6055.00,2012,,Rancho Cucamonga,""
"DONAHUE, JAMES",Ptime Theater Technician I,4977.00,0.00,1008.00,0.00,5985.00,,5985.00,2012,,Rancho Cucamonga,""
"WAHBE, SYLVIA",Ptime Library Page,5927.00,0.00,0.00,0.00,5927.00,,5927.00,2012,,Rancho Cucamonga,""
"MARTINEZ, ALEJANDRO",Ptime Recreation Assistant,5921.00,0.00,0.00,0.00,5921.00,,5921.00,2012,,Rancho Cucamonga,""
"NELSON, RICHARD W",Ptime Theatre Technician Ii,5921.00,0.00,0.00,0.00,5921.00,,5921.00,2012,,Rancho Cucamonga,""
"AVILES, MITCHELL",Ptime Theater Technician I,5896.00,0.00,0.00,0.00,5896.00,,5896.00,2012,,Rancho Cucamonga,""
"RAKOW, GEORGE",Lead Maintenance Worker,3873.00,208.00,96.00,1583.00,4177.00,,5760.00,2012,,Rancho Cucamonga,""
"SAULS, REGINALD",Ptime Recreation Assistant,5694.00,0.00,0.00,0.00,5694.00,,5694.00,2012,,Rancho Cucamonga,""
"MONSON, DON",Ptime Theater Technician I,5690.00,0.00,0.00,0.00,5690.00,,5690.00,2012,,Rancho Cucamonga,""
"SAUL, MARY",Ptime Recreation Assistant,5662.00,0.00,0.00,0.00,5662.00,,5662.00,2012,,Rancho Cucamonga,""
"HARTLEY, BETH",Ptime Planning Aide,5012.00,0.00,0.00,632.00,5012.00,,5644.00,2012,,Rancho Cucamonga,""
"DYER, ESTILL",Ptime Recreation Attendant,5627.00,0.00,0.00,0.00,5627.00,,5627.00,2012,,Rancho Cucamonga,""
"MURAD, PAMELA",Ptime Recreation Assistant,5625.00,0.00,0.00,0.00,5625.00,,5625.00,2012,,Rancho Cucamonga,""
"GOTOH, ALEXANDER",Ptime Library Page,5585.00,0.00,0.00,0.00,5585.00,,5585.00,2012,,Rancho Cucamonga,""
"DAZA, BARBARA",Ptime Library Page,4948.00,0.00,0.00,635.00,4948.00,,5583.00,2012,,Rancho Cucamonga,""
"DICKEY, SHANNON",Ptime Theater Technician I,5577.00,0.00,0.00,0.00,5577.00,,5577.00,2012,,Rancho Cucamonga,""
"PORRINO, JONATHAN",Ptime Program Specialist,5547.00,0.00,0.00,0.00,5547.00,,5547.00,2012,,Rancho Cucamonga,""
"MOORE, MONICA",Ptime Recreation Assistant,5534.00,0.00,0.00,0.00,5534.00,,5534.00,2012,,Rancho Cucamonga,""
"DONAHUE, PATRICIA",Ptime Library Assistant I,4891.00,0.00,0.00,626.00,4891.00,,5517.00,2012,,Rancho Cucamonga,""
"LUPIAN, MARIO",Ptime Recreation Attendant,5480.00,0.00,0.00,0.00,5480.00,,5480.00,2012,,Rancho Cucamonga,""
"MEDINA, SANDRA",Public Services Technician Iii,3912.00,0.00,0.00,1563.00,3912.00,,5475.00,2012,,Rancho Cucamonga,""
"DELGADO, SADE",Ptime Recreation Assistant,5430.00,0.00,0.00,0.00,5430.00,,5430.00,2012,,Rancho Cucamonga,""
