Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chao Vang,Community Health Technician,Aggregate,Aggregate,Aggregate,Aggregate,37230.80,,37230.80,2014,,Tulare County,""
Esmeralda Prieto,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,37175.52,,37175.52,2014,,Tulare County,""
Rosa L Rodriguez,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,37168.98,,37168.98,2014,,Tulare County,""
Richard B Machado,Maintenance Worker I,Aggregate,Aggregate,Aggregate,Aggregate,37166.89,,37166.89,2014,,Tulare County,""
Cristal M Rodarte,Investigator Aide,Aggregate,Aggregate,Aggregate,Aggregate,37164.82,,37164.82,2014,,Tulare County,""
Carlos Banuelos-Frias,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,37158.95,,37158.95,2014,,Tulare County,""
Dolores R Zaragoza,Community Health Technician,Aggregate,Aggregate,Aggregate,Aggregate,37135.81,,37135.81,2014,,Tulare County,""
Mey K Saechao,Community Health Technician,Aggregate,Aggregate,Aggregate,Aggregate,37128.94,,37128.94,2014,,Tulare County,""
Ramon A Alanis,Mail Processor,Aggregate,Aggregate,Aggregate,Aggregate,37127.85,,37127.85,2014,,Tulare County,""
Judy C Chesser,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,37127.80,,37127.80,2014,,Tulare County,""
Chanfou J Panh,IT Document Specialist ll,Aggregate,Aggregate,Aggregate,Aggregate,37079.04,,37079.04,2014,,Tulare County,""
Elizabeth A Ibanez,Health Program Assistant,Aggregate,Aggregate,Aggregate,Aggregate,37045.54,,37045.54,2014,,Tulare County,""
Maria Rodriguez,Self Suffcncy Support Asst III,Aggregate,Aggregate,Aggregate,Aggregate,37030.43,,37030.43,2014,,Tulare County,""
Yesenia Lemus,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,37022.69,,37022.69,2014,,Tulare County,""
Amber I Trimble,Emergency Dispatcher II,Aggregate,Aggregate,Aggregate,Aggregate,36965.54,,36965.54,2014,,Tulare County,""
Debbie R Sanchez,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,36938.13,,36938.13,2014,,Tulare County,""
Victoria L Jackson,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,36918.47,,36918.47,2014,,Tulare County,""
Adelina Alvarez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,36902.81,,36902.81,2014,,Tulare County,""
Gary L Bakker,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,36868.07,,36868.07,2014,,Tulare County,""
Carmen Chavez,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,36838.24,,36838.24,2014,,Tulare County,""
Eliana C Cerna,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,36804.16,,36804.16,2014,,Tulare County,""
Glendi E Aguirre,County Financial Technicn II,Aggregate,Aggregate,Aggregate,Aggregate,36781.85,,36781.85,2014,,Tulare County,""
Susan L Long,Community Program Specialist,Aggregate,Aggregate,Aggregate,Aggregate,36766.68,,36766.68,2014,,Tulare County,""
Cynthia Bogert,Milk Technician II,Aggregate,Aggregate,Aggregate,Aggregate,36762.29,,36762.29,2014,,Tulare County,""
Ricardo Ortiz,Custodial Worker II,Aggregate,Aggregate,Aggregate,Aggregate,36716.70,,36716.70,2014,,Tulare County,""
Simon B Ipema,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,36711.93,,36711.93,2014,,Tulare County,""
Wendy A Soto Sauceda,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,36706.19,,36706.19,2014,,Tulare County,""
Houston L Howell,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,36705.19,,36705.19,2014,,Tulare County,""
Jerry D Ledbetter,Stock Clerk II,Aggregate,Aggregate,Aggregate,Aggregate,36698.08,,36698.08,2014,,Tulare County,""
Iliana Acuna,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,36697.58,,36697.58,2014,,Tulare County,""
Alejandra Zendejas Sanchez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,36643.72,,36643.72,2014,,Tulare County,""
Brooke L Jefferson,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,36622.70,,36622.70,2014,,Tulare County,""
Rise J Vantichelt,Social Svs Worker I,Aggregate,Aggregate,Aggregate,Aggregate,36618.19,,36618.19,2014,,Tulare County,""
Elsa L Cardenas,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,36534.81,,36534.81,2014,,Tulare County,""
Bertha R Cruz,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,36427.53,,36427.53,2014,,Tulare County,""
Socorro Leon-Mendez,Community Health Technician,Aggregate,Aggregate,Aggregate,Aggregate,36424.58,,36424.58,2014,,Tulare County,""
Kenneth G Withnell,Tree Maintenance Specialist,Aggregate,Aggregate,Aggregate,Aggregate,36398.59,,36398.59,2014,,Tulare County,""
Leisa P Grant,"Office Assistant,Supv",Aggregate,Aggregate,Aggregate,Aggregate,36349.29,,36349.29,2014,,Tulare County,""
David A Diaz,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,36341.93,,36341.93,2014,,Tulare County,""
Reyna Lopez,Community Health Technician,Aggregate,Aggregate,Aggregate,Aggregate,36322.76,,36322.76,2014,,Tulare County,""
Rosalba Ibarra,Community Health Technician,Aggregate,Aggregate,Aggregate,Aggregate,36322.74,,36322.74,2014,,Tulare County,""
Maria E Paredez,Print and Mail Operator I,Aggregate,Aggregate,Aggregate,Aggregate,36321.73,,36321.73,2014,,Tulare County,""
Elizabeth R Munoz,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,36316.82,,36316.82,2014,,Tulare County,""
Samantha G Bush,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,36272.66,,36272.66,2014,,Tulare County,""
Cheryl Fallert,Investigative Technician I,Aggregate,Aggregate,Aggregate,Aggregate,36197.60,,36197.60,2014,,Tulare County,""
Judith Z Cordova,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,36184.38,,36184.38,2014,,Tulare County,""
Lorena Esquivel,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,36155.41,,36155.41,2014,,Tulare County,""
Bounthai Cha,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,36150.14,,36150.14,2014,,Tulare County,""
Veronica B Brummer,Nutrition Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,36148.17,,36148.17,2014,,Tulare County,""
Maribel Verduzco,Custodial Worker II,Aggregate,Aggregate,Aggregate,Aggregate,36137.48,,36137.48,2014,,Tulare County,""
Lance E Tullis,Grants Specialist,Aggregate,Aggregate,Aggregate,Aggregate,36126.22,,36126.22,2014,,Tulare County,""
Sandra L Peregrina,Nutrition Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,36096.75,,36096.75,2014,,Tulare County,""
Yvett A Garnica,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,36000.15,,36000.15,2014,,Tulare County,""
Monica Lopez,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,35989.91,,35989.91,2014,,Tulare County,""
Nidia Sevilla,Legal Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,35935.22,,35935.22,2014,,Tulare County,""
Jose D Gonzalez,Social Svs Worker III-CWS,Aggregate,Aggregate,Aggregate,Aggregate,35926.08,,35926.08,2014,,Tulare County,""
Elaina Valdez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35877.68,,35877.68,2014,,Tulare County,""
Viviana L Charles,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35876.36,,35876.36,2014,,Tulare County,""
Laura Armstrong,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,35843.47,,35843.47,2014,,Tulare County,""
Rosie D Montejano,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,35811.99,,35811.99,2014,,Tulare County,""
Bertha A Longoria,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,35761.67,,35761.67,2014,,Tulare County,""
Marcos Borges,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35751.64,,35751.64,2014,,Tulare County,""
Adrienne J Ball,Legal Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,35746.00,,35746.00,2014,,Tulare County,""
Leonor Alvarado,Nutrition Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,35734.54,,35734.54,2014,,Tulare County,""
Claudia Defevere,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35722.23,,35722.23,2014,,Tulare County,""
Hillary E Martinez,Public Defender Intervwr II,Aggregate,Aggregate,Aggregate,Aggregate,35714.12,,35714.12,2014,,Tulare County,""
Yesenia Barajas,Account Clerk-Senior,Aggregate,Aggregate,Aggregate,Aggregate,35663.38,,35663.38,2014,,Tulare County,""
Haydee L Burnes,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35660.01,,35660.01,2014,,Tulare County,""
Robert E Brunelle,Fire Equipmnt Warehouse Worker,Aggregate,Aggregate,Aggregate,Aggregate,35612.55,,35612.55,2014,,Tulare County,""
Fallon N Feliz,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,35610.52,,35610.52,2014,,Tulare County,""
Lisa D Torres,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35594.52,,35594.52,2014,,Tulare County,""
Richard D Ramirez,Custodial Worker II,Aggregate,Aggregate,Aggregate,Aggregate,35537.98,,35537.98,2014,,Tulare County,""
Crystal V Casas,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,35532.76,,35532.76,2014,,Tulare County,""
Anna C Capistran,Self Sufficiency Resrce Spec,Aggregate,Aggregate,Aggregate,Aggregate,35507.83,,35507.83,2014,,Tulare County,""
Victorina Basurto,Library Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,35461.64,,35461.64,2014,,Tulare County,""
Maria C Guevara Lopez,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,35435.54,,35435.54,2014,,Tulare County,""
Megan K Thomas,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35429.77,,35429.77,2014,,Tulare County,""
Catherine A Ipema,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35427.98,,35427.98,2014,,Tulare County,""
Ronald I Moreno,Custodial Worker II,Aggregate,Aggregate,Aggregate,Aggregate,35398.24,,35398.24,2014,,Tulare County,""
Rodrigo Velarde,Custodial Worker II,Aggregate,Aggregate,Aggregate,Aggregate,35385.72,,35385.72,2014,,Tulare County,""
Paula K Massey,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35377.98,,35377.98,2014,,Tulare County,""
Patricia C Davis,Caseworker Aide II-CWS,Aggregate,Aggregate,Aggregate,Aggregate,35367.16,,35367.16,2014,,Tulare County,""
Michael G Mayberry,Auto Mechanic I,Aggregate,Aggregate,Aggregate,Aggregate,35338.30,,35338.30,2014,,Tulare County,""
Horacio Navarro Jr,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,35332.66,,35332.66,2014,,Tulare County,""
Erica Y Delgadillo,Social Svs Worker I,Aggregate,Aggregate,Aggregate,Aggregate,35244.34,,35244.34,2014,,Tulare County,""
Amanda J Padilla,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35195.96,,35195.96,2014,,Tulare County,""
Monique R Salazar,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35176.89,,35176.89,2014,,Tulare County,""
Jennifer M Pinheiro,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,35153.16,,35153.16,2014,,Tulare County,""
Vicki Bono,Account Clerk-Senior,Aggregate,Aggregate,Aggregate,Aggregate,35142.90,,35142.90,2014,,Tulare County,""
Morinda V Torres,Nutrition Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,35129.65,,35129.65,2014,,Tulare County,""
Juanita Corona,Legal Clerk II,Aggregate,Aggregate,Aggregate,Aggregate,35115.07,,35115.07,2014,,Tulare County,""
Kyria Y Fierros,Analyst-Economic Devlpment II,Aggregate,Aggregate,Aggregate,Aggregate,35004.41,,35004.41,2014,,Tulare County,""
Maria Salas,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,34988.33,,34988.33,2014,,Tulare County,""
Susan A Pope,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,34978.82,,34978.82,2014,,Tulare County,""
Angela R Sanders,HHSA Collector Investigator II,Aggregate,Aggregate,Aggregate,Aggregate,34954.23,,34954.23,2014,,Tulare County,""
Erika M Gutierrez,Mental Health Case Mgr III,Aggregate,Aggregate,Aggregate,Aggregate,34925.69,,34925.69,2014,,Tulare County,""
Terrilynn F Gastelum,County Financial Technicn II,Aggregate,Aggregate,Aggregate,Aggregate,34923.60,,34923.60,2014,,Tulare County,""
Leonel Garza Jr,Farm Crew Leader,Aggregate,Aggregate,Aggregate,Aggregate,34912.85,,34912.85,2014,,Tulare County,""
Margaret A Gonzalez,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,34906.89,,34906.89,2014,,Tulare County,""
Valerie D Tovar,Social Svs Worker III-CWS,Aggregate,Aggregate,Aggregate,Aggregate,34842.68,,34842.68,2014,,Tulare County,""
Blanca E Barron Ponce,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,34833.71,,34833.71,2014,,Tulare County,""
Janet A Loaiza,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,34827.14,,34827.14,2014,,Tulare County,""
Jessia Salas-Carrillo,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,34803.44,,34803.44,2014,,Tulare County,""
Alyssa M Avila,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,34733.19,,34733.19,2014,,Tulare County,""
Ana M Valdez,Library Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,34702.43,,34702.43,2014,,Tulare County,""
Elsa O Gonzalez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,34678.80,,34678.80,2014,,Tulare County,""
Consuela M Avila,Social Svs Worker I,Aggregate,Aggregate,Aggregate,Aggregate,34662.95,,34662.95,2014,,Tulare County,""
Melinda B Mcmurray,Administrative Aide - K,Aggregate,Aggregate,Aggregate,Aggregate,34656.45,,34656.45,2014,,Tulare County,""
Nichole D Silva,Prob Correctional Officer II,Aggregate,Aggregate,Aggregate,Aggregate,34652.63,,34652.63,2014,,Tulare County,""
Patricia B Lopez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,34650.79,,34650.79,2014,,Tulare County,""
Sandra Maldonado,Health Aide,Aggregate,Aggregate,Aggregate,Aggregate,34624.22,,34624.22,2014,,Tulare County,""
Brian D Ramsey,Emergency Dispatcher II,Aggregate,Aggregate,Aggregate,Aggregate,34600.60,,34600.60,2014,,Tulare County,""
Martha Teso,Health Aide,Aggregate,Aggregate,Aggregate,Aggregate,34524.92,,34524.92,2014,,Tulare County,""
Maricela Solorio Lopez,Self Sufficiency Counselor I,Aggregate,Aggregate,Aggregate,Aggregate,34437.46,,34437.46,2014,,Tulare County,""
Angelica M Luna,Self Sufficiency Counselor I,Aggregate,Aggregate,Aggregate,Aggregate,34429.95,,34429.95,2014,,Tulare County,""
Cassandra N Valdez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,34424.02,,34424.02,2014,,Tulare County,""
Peggy D Baughman,Account Clerk-Senior,Aggregate,Aggregate,Aggregate,Aggregate,34407.30,,34407.30,2014,,Tulare County,""
Jennie D Flores,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,34359.93,,34359.93,2014,,Tulare County,""
Virginia G Strawser,Title & Admin Technician I,Aggregate,Aggregate,Aggregate,Aggregate,34359.55,,34359.55,2014,,Tulare County,""
Nancy Plascencia,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,34356.90,,34356.90,2014,,Tulare County,""
Maria R Canales,Legal Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,34335.86,,34335.86,2014,,Tulare County,""
Kelly A Torres,Social Svs Worker III-CWS,Aggregate,Aggregate,Aggregate,Aggregate,34302.44,,34302.44,2014,,Tulare County,""
Aracely Arreola-Recendez,Children Services Worker,Aggregate,Aggregate,Aggregate,Aggregate,34221.69,,34221.69,2014,,Tulare County,""
John F Lockhart,Print and Mail Operator II,Aggregate,Aggregate,Aggregate,Aggregate,34195.47,,34195.47,2014,,Tulare County,""
Scott E Rogers Jr,Mental Health Case Mgr I,Aggregate,Aggregate,Aggregate,Aggregate,34182.36,,34182.36,2014,,Tulare County,""
Joanna H Castro,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,34168.13,,34168.13,2014,,Tulare County,""
Mikaela B Smith,Laundry Technician,Aggregate,Aggregate,Aggregate,Aggregate,34074.29,,34074.29,2014,,Tulare County,""
Amy L Kemp,Clerk-Dispatcher,Aggregate,Aggregate,Aggregate,Aggregate,34048.04,,34048.04,2014,,Tulare County,""
Tami A Painter,Title & Admin Technician II,Aggregate,Aggregate,Aggregate,Aggregate,34047.98,,34047.98,2014,,Tulare County,""
Cynthia D Perez,Child Support Officer III,Aggregate,Aggregate,Aggregate,Aggregate,34046.33,,34046.33,2014,,Tulare County,""
Soledad M Guzman,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,34031.34,,34031.34,2014,,Tulare County,""
Ime G Ortiz,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,34002.11,,34002.11,2014,,Tulare County,""
Linette Rodriguez,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,33996.92,,33996.92,2014,,Tulare County,""
Yee Yang,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,33987.64,,33987.64,2014,,Tulare County,""
Norma A Plascencia,Office Assistant I,Aggregate,Aggregate,Aggregate,Aggregate,33983.21,,33983.21,2014,,Tulare County,""
Ariana R Garcia,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,33942.08,,33942.08,2014,,Tulare County,""
Ester Perez,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,33895.21,,33895.21,2014,,Tulare County,""
Yesenia M Ortiz,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,33849.58,,33849.58,2014,,Tulare County,""
Courtney B Le Bel,Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,33734.23,,33734.23,2014,,Tulare County,""
Sara A Camacho,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,33693.05,,33693.05,2014,,Tulare County,""
Elizabeth Cerda,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,33634.03,,33634.03,2014,,Tulare County,""
Gen F Saevang,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,33530.93,,33530.93,2014,,Tulare County,""
Sandra Rodriguez,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,33450.86,,33450.86,2014,,Tulare County,""
Mindy R Alcantara,Child Support Officer II,Aggregate,Aggregate,Aggregate,Aggregate,33306.66,,33306.66,2014,,Tulare County,""
Victor M Arellano Gonzalez,Account Clerk-Senior,Aggregate,Aggregate,Aggregate,Aggregate,33272.72,,33272.72,2014,,Tulare County,""
Jessica D Caudle,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,33236.46,,33236.46,2014,,Tulare County,""
Daniel R Garcia,Medical Assistant,Aggregate,Aggregate,Aggregate,Aggregate,33206.08,,33206.08,2014,,Tulare County,""
Heather S Fisher,Title & Admin Technician II,Aggregate,Aggregate,Aggregate,Aggregate,33134.46,,33134.46,2014,,Tulare County,""
Susana E Tristan,Legal Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,33096.34,,33096.34,2014,,Tulare County,""
Kristen L Van Waardhuizen,Appraiser II,Aggregate,Aggregate,Aggregate,Aggregate,33093.37,,33093.37,2014,,Tulare County,""
Maria A Orozco,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,33078.19,,33078.19,2014,,Tulare County,""
Annamarie Pasillas,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,33031.02,,33031.02,2014,,Tulare County,""
Jasmin S Amaro,Self Sufficiency Counselor I,Aggregate,Aggregate,Aggregate,Aggregate,33021.90,,33021.90,2014,,Tulare County,""
Sandra E Sheets,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,33019.92,,33019.92,2014,,Tulare County,""
Leticia R Lupio,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,32954.04,,32954.04,2014,,Tulare County,""
Angie M Allen,Self Sufficiency Counselor I,Aggregate,Aggregate,Aggregate,Aggregate,32938.75,,32938.75,2014,,Tulare County,""
Kathleen D Schlaepfer,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,32929.28,,32929.28,2014,,Tulare County,""
Ester A Perez-Barrientes,Child Support Officer II,Aggregate,Aggregate,Aggregate,Aggregate,32824.78,,32824.78,2014,,Tulare County,""
Juana Lopez,Medical Assistant,Aggregate,Aggregate,Aggregate,Aggregate,32801.27,,32801.27,2014,,Tulare County,""
Michelle A Sanchez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,32783.16,,32783.16,2014,,Tulare County,""
Grey C Tompkins,Engineer I,Aggregate,Aggregate,Aggregate,Aggregate,32769.27,,32769.27,2014,,Tulare County,""
Mathew A Smith,Title & Admin Technician I,Aggregate,Aggregate,Aggregate,Aggregate,32700.05,,32700.05,2014,,Tulare County,""
Pamela L Hamon,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,32692.72,,32692.72,2014,,Tulare County,""
Rosie C Burlingame,Animal Control Volunteer Coord,Aggregate,Aggregate,Aggregate,Aggregate,32674.94,,32674.94,2014,,Tulare County,""
Kimberly K Pruneda,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,32657.29,,32657.29,2014,,Tulare County,""
Karen Mae T De Los Reyes,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,32646.04,,32646.04,2014,,Tulare County,""
Christopher S Rojas,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,32632.73,,32632.73,2014,,Tulare County,""
Jenna N Sharma,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,32611.30,,32611.30,2014,,Tulare County,""
Randall I Lee,Laundry Technician,Aggregate,Aggregate,Aggregate,Aggregate,32589.72,,32589.72,2014,,Tulare County,""
Lydia S Hernandez,Self Sufficiency Resrce Spec,Aggregate,Aggregate,Aggregate,Aggregate,32511.71,,32511.71,2014,,Tulare County,""
Tracey D Boyd,Child Support Officer II,Aggregate,Aggregate,Aggregate,Aggregate,32503.58,,32503.58,2014,,Tulare County,""
Susan A Mccormick,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,32385.44,,32385.44,2014,,Tulare County,""
Chantele B Tactacan,Account Clerk-Senior,Aggregate,Aggregate,Aggregate,Aggregate,32312.22,,32312.22,2014,,Tulare County,""
Crystal A Gonzalez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,32304.18,,32304.18,2014,,Tulare County,""
Lori J Campbell,Legal Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,32248.59,,32248.59,2014,,Tulare County,""
Wendy N Gallagher,"Office Assistant,Supv",Aggregate,Aggregate,Aggregate,Aggregate,32126.23,,32126.23,2014,,Tulare County,""
Octavio J Robles,Social Svs Worker III,Aggregate,Aggregate,Aggregate,Aggregate,32106.08,,32106.08,2014,,Tulare County,""
Cynthia Natzke,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,32090.26,,32090.26,2014,,Tulare County,""
Eduardo Iniguez,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,32085.73,,32085.73,2014,,Tulare County,""
Maricella G Ledesma,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,32002.90,,32002.90,2014,,Tulare County,""
Francisco J Fausto-Flores,Stock Clerk I,Aggregate,Aggregate,Aggregate,Aggregate,32000.15,,32000.15,2014,,Tulare County,""
Brandi M Smith,Legal Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,31942.77,,31942.77,2014,,Tulare County,""
Vanessa Gutierrez,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,31902.08,,31902.08,2014,,Tulare County,""
Tiffany N Navarrette,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,31849.30,,31849.30,2014,,Tulare County,""
Pawan Jot,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,31802.14,,31802.14,2014,,Tulare County,""
Lisa A Raney,Librarian II,Aggregate,Aggregate,Aggregate,Aggregate,31784.88,,31784.88,2014,,Tulare County,""
Melissa A Rhyman,Administrative Aide - K,Aggregate,Aggregate,Aggregate,Aggregate,31766.79,,31766.79,2014,,Tulare County,""
Stevie M Ellis,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,31740.14,,31740.14,2014,,Tulare County,""
Kayla E Ramirez,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,31656.87,,31656.87,2014,,Tulare County,""
Jazmin A Cerda,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,31624.08,,31624.08,2014,,Tulare County,""
Nafa Perez,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,31556.91,,31556.91,2014,,Tulare County,""
Virginia B Beck,Prob Correctional Officer II,Aggregate,Aggregate,Aggregate,Aggregate,31540.02,,31540.02,2014,,Tulare County,""
Victoria M Alva-Gomez,Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,31464.33,,31464.33,2014,,Tulare County,""
Mikaela C Casso,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,31463.00,,31463.00,2014,,Tulare County,""
Michelle D Realon,Auditor-Appraiser II,Aggregate,Aggregate,Aggregate,Aggregate,31377.82,,31377.82,2014,,Tulare County,""
Louis G Acosta,Victim Witness Worker I,Aggregate,Aggregate,Aggregate,Aggregate,31227.18,,31227.18,2014,,Tulare County,""
Erin G Elliott,Library Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,31133.36,,31133.36,2014,,Tulare County,""
Rochelle N Robinson,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,31123.82,,31123.82,2014,,Tulare County,""
Ashley M Cook,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,31069.84,,31069.84,2014,,Tulare County,""
Shawn T Harrah,Stock Clerk I,Aggregate,Aggregate,Aggregate,Aggregate,31060.65,,31060.65,2014,,Tulare County,""
Elvira Cruz,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,31008.62,,31008.62,2014,,Tulare County,""
Ruben Cabrera Jr,Office Assistant II-K-B,Aggregate,Aggregate,Aggregate,Aggregate,30980.32,,30980.32,2014,,Tulare County,""
