Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Grace Prator,Student Assistant Level 1,1348.00,0.00,0.00,0.00,1348.00,,1348.00,2014,,Butte-Glenn Community College District,""
James Lucanic,Fire Fighter Academy I Instructor,1207.00,0.00,0.00,141.00,1207.00,,1348.00,2014,,Butte-Glenn Community College District,""
Shyanne Will,Student Assistant Level 1,1340.00,0.00,0.00,0.00,1340.00,,1340.00,2014,,Butte-Glenn Community College District,""
Saima Babar,Student Assistant Level 1,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2014,,Butte-Glenn Community College District,""
James Dodge,Professional Expert-Crime Scene Evaluator,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2014,,Butte-Glenn Community College District,""
Kali Gough,Student Assistant Level 1,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2014,,Butte-Glenn Community College District,""
Elijah Penick,Student Assistant Level 1,1319.00,0.00,0.00,0.00,1319.00,,1319.00,2014,,Butte-Glenn Community College District,""
Jacob Vilha,Student Assistant Level 1,1316.00,0.00,0.00,0.00,1316.00,,1316.00,2014,,Butte-Glenn Community College District,""
Francisco Zarate,Law Enforcement Academy Instructor,1313.00,0.00,0.00,0.00,1313.00,,1313.00,2014,,Butte-Glenn Community College District,""
Scott Roesbery,Student Assistant Level 1,1310.00,0.00,0.00,0.00,1310.00,,1310.00,2014,,Butte-Glenn Community College District,""
Tami Deal,Seasonal Crime Scene Actor,1288.00,0.00,0.00,17.00,1288.00,,1305.00,2014,,Butte-Glenn Community College District,""
Deborah Reed,Student Assistant Level 1,1298.00,0.00,0.00,0.00,1298.00,,1298.00,2014,,Butte-Glenn Community College District,""
Bryar Hopkins,Professional Expert-EMT,1247.00,0.00,0.00,16.00,1247.00,,1263.00,2014,,Butte-Glenn Community College District,""
Valeria Bautista,Student Assistant Level 1,1247.00,0.00,0.00,0.00,1247.00,,1247.00,2014,,Butte-Glenn Community College District,""
Tanya Becci,Account Clerk Senior Substitute,1230.00,0.00,0.00,16.00,1230.00,,1246.00,2014,,Butte-Glenn Community College District,""
Lang Yang,Student Assistant Level 1,1241.00,0.00,0.00,0.00,1241.00,,1241.00,2014,,Butte-Glenn Community College District,""
Tanvir Heer,Student Assistant Level 1,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2014,,Butte-Glenn Community College District,""
Melody Leppard,Student Assistant Level 1,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2014,,Butte-Glenn Community College District,""
Lydia Nakabira,Student Assistant Level 1,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2014,,Butte-Glenn Community College District,""
Jaclyn Loftin,Law Enforcement Academy Instructor,1182.00,0.00,0.00,47.00,1182.00,,1229.00,2014,,Butte-Glenn Community College District,""
Crayton Bruhns,Student Assistant Level 1,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2014,,Butte-Glenn Community College District,""
Erin Parsley,Professional Expert-RN Clinical Assistant,1208.00,0.00,0.00,16.00,1208.00,,1224.00,2014,,Butte-Glenn Community College District,""
Bethany Ambrose,Student Assistant Level 1,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2014,,Butte-Glenn Community College District,""
Sheryl Dysthe,Student Assistant Level 1,1222.00,0.00,0.00,0.00,1222.00,,1222.00,2014,,Butte-Glenn Community College District,""
Chris Meneley,Professional Expert-Manipulative Skills,1089.00,0.00,0.00,127.00,1089.00,,1216.00,2014,,Butte-Glenn Community College District,""
Sylvianne Tyree,Student Assistant Level 1,1209.00,0.00,0.00,0.00,1209.00,,1209.00,2014,,Butte-Glenn Community College District,""
Ong Thao,Seasonal Registration Worker II,1124.00,65.00,0.00,15.00,1189.00,,1204.00,2014,,Butte-Glenn Community College District,""
Briana Trujillo,Student Assistant Level 1,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Butte-Glenn Community College District,""
Lynn MacLean,Seasonal Crime Scene Actor,1180.00,0.00,0.00,15.00,1180.00,,1195.00,2014,,Butte-Glenn Community College District,""
James Broshears,Fire Fighter Academy I Instructor,1146.00,0.00,0.00,46.00,1146.00,,1192.00,2014,,Butte-Glenn Community College District,""
Laura Boots,Student Assistant Level 1,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2014,,Butte-Glenn Community College District,""
Chane Yang,Student Assistant Level 1,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2014,,Butte-Glenn Community College District,""
Zackary Hawkins,Fire Fighter Academy I Instructor,1095.00,0.00,25.00,45.00,1120.00,,1165.00,2014,,Butte-Glenn Community College District,""
Casey New,Student Assistant Level 5,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2014,,Butte-Glenn Community College District,""
Brandon Bethune,Student Assistant Level 1,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2014,,Butte-Glenn Community College District,""
Kim Duong,Student Assistant Level 1,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2014,,Butte-Glenn Community College District,""
Marina Herrera,Student Assistant Level 1,1156.00,0.00,0.00,0.00,1156.00,,1156.00,2014,,Butte-Glenn Community College District,""
Bianca Mendez-Medina,Student Assistant Level 1,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2014,,Butte-Glenn Community College District,""
Rina Matsuda,Student Assistant Level 1,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2014,,Butte-Glenn Community College District,""
Jeffery Goodner,Student Assistant Level 1,1137.00,0.00,0.00,0.00,1137.00,,1137.00,2014,,Butte-Glenn Community College District,""
Yee Thao,Student Assistant Level 1,1132.00,0.00,0.00,0.00,1132.00,,1132.00,2014,,Butte-Glenn Community College District,""
Chelsea Arends,Student Assistant Level 1,1129.00,0.00,0.00,0.00,1129.00,,1129.00,2014,,Butte-Glenn Community College District,""
Amber Chacon,Student Assistant Level 1,1121.00,0.00,0.00,0.00,1121.00,,1121.00,2014,,Butte-Glenn Community College District,""
Quinta Thomas,Student Assistant Level 1,1118.00,0.00,0.00,0.00,1118.00,,1118.00,2014,,Butte-Glenn Community College District,""
Mary Goyen,Law Enforcement Academy Instructor,1071.00,0.00,0.00,43.00,1071.00,,1114.00,2014,,Butte-Glenn Community College District,""
Creisanta Marie Ducusin,Student Assistant Level 1,1111.00,0.00,0.00,0.00,1111.00,,1111.00,2014,,Butte-Glenn Community College District,""
Audrey Lujan,Student Assistant Level 1,1107.00,0.00,0.00,0.00,1107.00,,1107.00,2014,,Butte-Glenn Community College District,""
Jonathan Grigg,Student Assistant Level 1,1107.00,0.00,0.00,0.00,1107.00,,1107.00,2014,,Butte-Glenn Community College District,""
Samantha Fielding,Student Assistant Level 1,1092.00,0.00,0.00,0.00,1092.00,,1092.00,2014,,Butte-Glenn Community College District,""
Joshua Hill,Professional Expert-Manipulative Skills,1076.00,0.00,0.00,14.00,1076.00,,1090.00,2014,,Butte-Glenn Community College District,""
Morten Myers,Fire Fighter Academy I Instructor,938.00,0.00,105.00,42.00,1043.00,,1085.00,2014,,Butte-Glenn Community College District,""
Laurie Scheuermann,Child Development and Family Relation,1061.00,0.00,0.00,22.00,1061.00,,1083.00,2014,,Butte-Glenn Community College District,""
Mark Vincent,Student Assistant Level 1,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2014,,Butte-Glenn Community College District,""
Marisela Baird,Seasonal Registration Worker II,975.00,65.00,0.00,14.00,1040.00,,1054.00,2014,,Butte-Glenn Community College District,""
Desiree Hudson,Student Assistant Level 1,1051.00,0.00,0.00,0.00,1051.00,,1051.00,2014,,Butte-Glenn Community College District,""
Todd Boothe,Law Enforcement Academy Instructor,1039.00,0.00,0.00,0.00,1039.00,,1039.00,2014,,Butte-Glenn Community College District,""
Ka Vang,Student Assistant Level 1,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2014,,Butte-Glenn Community College District,""
Kristina Carter,Health Instructor,864.00,0.00,78.00,84.00,942.00,,1026.00,2014,,Butte-Glenn Community College District,""
Eurasia Vue,Student Assistant Level 1,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2014,,Butte-Glenn Community College District,""
Elias Flores,Fire Fighter Academy I Instructor,1001.00,0.00,0.00,0.00,1001.00,,1001.00,2014,,Butte-Glenn Community College District,""
Nicholas Fuller,Student Assistant Level 1,992.00,0.00,0.00,0.00,992.00,,992.00,2014,,Butte-Glenn Community College District,""
Morgan Lewis,Student Assistant Level 1,990.00,0.00,0.00,0.00,990.00,,990.00,2014,,Butte-Glenn Community College District,""
Emily Flood,Student Assistant Level 1,990.00,0.00,0.00,0.00,990.00,,990.00,2014,,Butte-Glenn Community College District,""
Joseph Flagg,Fire Fighter Academy I Instructor,949.00,0.00,0.00,38.00,949.00,,987.00,2014,,Butte-Glenn Community College District,""
Rochelle Heath,Seasonal Call Center Representative,973.00,0.00,0.00,13.00,973.00,,986.00,2014,,Butte-Glenn Community College District,""
Cody Rudolph,Professional Expert-EMT,972.00,0.00,0.00,13.00,972.00,,985.00,2014,,Butte-Glenn Community College District,""
Stephanie Hughes,Student Assistant Level 1,983.00,0.00,0.00,0.00,983.00,,983.00,2014,,Butte-Glenn Community College District,""
Bonnie McCloy,Seasonal Bookstore Retail Clerk,968.00,0.00,0.00,13.00,968.00,,981.00,2014,,Butte-Glenn Community College District,""
Tyler Jacobsen,Professional Expert-Manipulative Skills,877.00,0.00,0.00,103.00,877.00,,980.00,2014,,Butte-Glenn Community College District,""
Philicia Lanius,Student Assistant Level 1,980.00,0.00,0.00,0.00,980.00,,980.00,2014,,Butte-Glenn Community College District,""
Christopher Vicars,Campus Security,876.00,0.00,0.00,100.00,876.00,,976.00,2014,,Butte-Glenn Community College District,""
Elizabeth King,Student Assistant Level 5,970.00,0.00,0.00,0.00,970.00,,970.00,2014,,Butte-Glenn Community College District,""
Dominick Peloso,CPR/First Aid Practical Skills Trainer,864.00,0.00,0.00,101.00,864.00,,965.00,2014,,Butte-Glenn Community College District,""
Sam Carey,Bus Operator,952.00,0.00,0.00,12.00,952.00,,964.00,2014,,Butte-Glenn Community College District,""
Michael Navarro,Professional Expert-EMT,950.00,0.00,0.00,12.00,950.00,,962.00,2014,,Butte-Glenn Community College District,""
Racheal Benjamin,Student Assistant Level 1,954.00,0.00,0.00,0.00,954.00,,954.00,2014,,Butte-Glenn Community College District,""
Siqi Tong,Student Assistant Level 1,952.00,0.00,0.00,0.00,952.00,,952.00,2014,,Butte-Glenn Community College District,""
Lucas Mullarkey,Student Assistant Level 1,945.00,0.00,0.00,0.00,945.00,,945.00,2014,,Butte-Glenn Community College District,""
Michael Buell,Student Assistant Level 1,945.00,0.00,0.00,0.00,945.00,,945.00,2014,,Butte-Glenn Community College District,""
Jason Winkel,Professional Expert-Crime Scene Evaluator,830.00,0.00,0.00,96.00,830.00,,926.00,2014,,Butte-Glenn Community College District,""
Johnny Person,Professional Expert-Crime Scene Evaluator,830.00,0.00,0.00,96.00,830.00,,926.00,2014,,Butte-Glenn Community College District,""
Robert Wright,Professional Expert-Crime Scene Evaluator,830.00,0.00,0.00,95.00,830.00,,925.00,2014,,Butte-Glenn Community College District,""
Donatien Tshibuabua,Student Assistant Level 1,923.00,0.00,0.00,0.00,923.00,,923.00,2014,,Butte-Glenn Community College District,""
Kevin Ramirez,Student Assistant Level 1,923.00,0.00,0.00,0.00,923.00,,923.00,2014,,Butte-Glenn Community College District,""
Alyssa House,Student Assistant Level 1,922.00,0.00,0.00,0.00,922.00,,922.00,2014,,Butte-Glenn Community College District,""
Colleen Perry,Seasonal Registration Worker II,906.00,0.00,0.00,12.00,906.00,,918.00,2014,,Butte-Glenn Community College District,""
Chris Tominello-Ramirez,Student Assistant Level 1,918.00,0.00,0.00,0.00,918.00,,918.00,2014,,Butte-Glenn Community College District,""
Carol Carmichael,Nursing - R.N. A.D.N Instructor,0.00,0.00,880.00,35.00,880.00,,915.00,2014,,Butte-Glenn Community College District,""
Jacob Vazquez,Student Assistant Level 1,904.00,0.00,0.00,0.00,904.00,,904.00,2014,,Butte-Glenn Community College District,""
Michael Faggett,Student Assistant Level 1,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Butte-Glenn Community College District,""
Mariyam Moghaddas,Student Assistant Level 1,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Butte-Glenn Community College District,""
Aika Iwaoka,Student Assistant Level 1,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Butte-Glenn Community College District,""
Jonathan Beebout,Student Assistant Level 1,896.00,0.00,0.00,0.00,896.00,,896.00,2014,,Butte-Glenn Community College District,""
Courtney Copper,Student Assistant Level 1,884.00,0.00,0.00,0.00,884.00,,884.00,2014,,Butte-Glenn Community College District,""
Christopher Grice,Student Assistant Level 1,877.00,0.00,0.00,0.00,877.00,,877.00,2014,,Butte-Glenn Community College District,""
Nancy Lao,Student Assistant Level 1,876.00,0.00,0.00,0.00,876.00,,876.00,2014,,Butte-Glenn Community College District,""
Peter Baldwin,Student Assistant Level 1,874.00,0.00,0.00,0.00,874.00,,874.00,2014,,Butte-Glenn Community College District,""
Leland Dineen,Law Enforcement Academy Instructor,838.00,0.00,0.00,34.00,838.00,,872.00,2014,,Butte-Glenn Community College District,""
Anastasia Totten,Student Assistant Level 1,870.00,0.00,0.00,0.00,870.00,,870.00,2014,,Butte-Glenn Community College District,""
Ruben Sigala,Student Assistant Level 1,869.00,0.00,0.00,0.00,869.00,,869.00,2014,,Butte-Glenn Community College District,""
Aden Harr,Student Assistant Level 1,863.00,0.00,0.00,0.00,863.00,,863.00,2014,,Butte-Glenn Community College District,""
William Proffitt,Law Enforcement Academy Instructor,793.00,0.00,0.00,67.00,793.00,,860.00,2014,,Butte-Glenn Community College District,""
Anastasia Whittington,Student Assistant Level 1,858.00,0.00,0.00,0.00,858.00,,858.00,2014,,Butte-Glenn Community College District,""
Anthony Romero,Student Assistant Level 1,856.00,0.00,0.00,0.00,856.00,,856.00,2014,,Butte-Glenn Community College District,""
Lacey Witten,Student Assistant Level 1,851.00,0.00,0.00,0.00,851.00,,851.00,2014,,Butte-Glenn Community College District,""
Harry Burleson,Student Assistant Level 1,851.00,0.00,0.00,0.00,851.00,,851.00,2014,,Butte-Glenn Community College District,""
Daniel Labensohn,Intern Foster Youth Program,840.00,0.00,0.00,11.00,840.00,,851.00,2014,,Butte-Glenn Community College District,""
De'aundray Gooden,Student Assistant Level 1,844.00,0.00,0.00,0.00,844.00,,844.00,2014,,Butte-Glenn Community College District,""
Sarah Buckhold,Student Assistant Level 1,844.00,0.00,0.00,0.00,844.00,,844.00,2014,,Butte-Glenn Community College District,""
Daniel Salas,Student Assistant Level 1,833.00,0.00,0.00,0.00,833.00,,833.00,2014,,Butte-Glenn Community College District,""
Jack Fomi,Student Assistant Level 1,828.00,0.00,0.00,0.00,828.00,,828.00,2014,,Butte-Glenn Community College District,""
Cheng Her,Custodian,812.00,0.00,0.00,11.00,812.00,,823.00,2014,,Butte-Glenn Community College District,""
Lauren Magneson,Student Assistant Level 1,820.00,0.00,0.00,0.00,820.00,,820.00,2014,,Butte-Glenn Community College District,""
Itzel Vargas,Student Assistant Level 1,815.00,0.00,0.00,0.00,815.00,,815.00,2014,,Butte-Glenn Community College District,""
Colton Thomas,Student Assistant Level 1,812.00,0.00,0.00,0.00,812.00,,812.00,2014,,Butte-Glenn Community College District,""
Josie Hall,Student Assistant Level 1,810.00,0.00,0.00,0.00,810.00,,810.00,2014,,Butte-Glenn Community College District,""
Carly Hayes,Student Assistant Level 1,810.00,0.00,0.00,0.00,810.00,,810.00,2014,,Butte-Glenn Community College District,""
Robert Keen,Student Assistant Level 1,810.00,0.00,0.00,0.00,810.00,,810.00,2014,,Butte-Glenn Community College District,""
Christian Dolf,Professional Expert-EMT,798.00,0.00,0.00,10.00,798.00,,808.00,2014,,Butte-Glenn Community College District,""
Stephanie Martinez,Student Assistant Level 1,808.00,0.00,0.00,0.00,808.00,,808.00,2014,,Butte-Glenn Community College District,""
Joseph Perry,Professional Expert-EMT,798.00,0.00,0.00,10.00,798.00,,808.00,2014,,Butte-Glenn Community College District,""
Meagan Mapes,Professional Expert-EMT,790.00,0.00,0.00,10.00,790.00,,800.00,2014,,Butte-Glenn Community College District,""
Christopher Mickelson,Professional Expert-EMT,711.00,0.00,0.00,84.00,711.00,,795.00,2014,,Butte-Glenn Community College District,""
Warren Rose,Student Assistant Level 1,794.00,0.00,0.00,0.00,794.00,,794.00,2014,,Butte-Glenn Community College District,""
Jessica Libby,Student Assistant Level 1,794.00,0.00,0.00,0.00,794.00,,794.00,2014,,Butte-Glenn Community College District,""
Kira Simon,Professional Expert-EMT,761.00,22.00,0.00,10.00,783.00,,793.00,2014,,Butte-Glenn Community College District,""
Aline Ingelson-Filpula,Student Assistant Level 1,788.00,0.00,0.00,0.00,788.00,,788.00,2014,,Butte-Glenn Community College District,""
Rebecca Flanagan,Student Assistant Level 1,787.00,0.00,0.00,0.00,787.00,,787.00,2014,,Butte-Glenn Community College District,""
Carlos Alvarez,Student Assistant Level 1,785.00,0.00,0.00,0.00,785.00,,785.00,2014,,Butte-Glenn Community College District,""
Cameron Mouzoon,Professional Expert-EMT,772.00,0.00,0.00,10.00,772.00,,782.00,2014,,Butte-Glenn Community College District,""
Cheryl Leary,Professional Expert-EMT,769.00,0.00,0.00,10.00,769.00,,779.00,2014,,Butte-Glenn Community College District,""
Robert Phillips,Student Assistant Level 1,778.00,0.00,0.00,0.00,778.00,,778.00,2014,,Butte-Glenn Community College District,""
Rose Worley,Student Assistant Level 1,776.00,0.00,0.00,0.00,776.00,,776.00,2014,,Butte-Glenn Community College District,""
Kaya Jurickovich,Student Assistant Level 1,776.00,0.00,0.00,0.00,776.00,,776.00,2014,,Butte-Glenn Community College District,""
Kirk Freitas,Trck&Field-Ast CH-Lev III,0.00,0.00,774.00,0.00,774.00,,774.00,2014,,Butte-Glenn Community College District,""
Justin Stohlman,Student Assistant Level 1,773.00,0.00,0.00,0.00,773.00,,773.00,2014,,Butte-Glenn Community College District,""
Rana Marshall,Seasonal Crime Scene Actor,760.00,0.00,0.00,10.00,760.00,,770.00,2014,,Butte-Glenn Community College District,""
Brian Van Essen,Student Assistant Level 1,768.00,0.00,0.00,0.00,768.00,,768.00,2014,,Butte-Glenn Community College District,""
Jeanette Colbert,Seasonal Registration Worker II,754.00,0.00,0.00,10.00,754.00,,764.00,2014,,Butte-Glenn Community College District,""
Korry Greaves,Student Assistant Level 5,756.00,0.00,0.00,0.00,756.00,,756.00,2014,,Butte-Glenn Community College District,""
Robert Baker,Student Assistant Level 1,752.00,0.00,0.00,0.00,752.00,,752.00,2014,,Butte-Glenn Community College District,""
Elizabeth Dunn,Office Assistant Counseling Substitute,672.00,0.00,0.00,79.00,672.00,,751.00,2014,,Butte-Glenn Community College District,""
Jimmy Waddle,Professional Expert-Manipulative Skills,671.00,0.00,0.00,78.00,671.00,,749.00,2014,,Butte-Glenn Community College District,""
Tracy Panuke,Professional Expert-Crime Scene Evaluator,664.00,0.00,0.00,77.00,664.00,,741.00,2014,,Butte-Glenn Community College District,""
Nathaniel Farris,Professional Expert-Manipulative Skills,660.00,0.00,0.00,78.00,660.00,,738.00,2014,,Butte-Glenn Community College District,""
Chace Minton,Student Assistant Level 1,737.00,0.00,0.00,0.00,737.00,,737.00,2014,,Butte-Glenn Community College District,""
Rebecca Iacuessa,Student Assistant Level 1,732.00,3.00,0.00,0.00,735.00,,735.00,2014,,Butte-Glenn Community College District,""
Andrew Palmer,Professional Expert-Manipulative Skills,650.00,8.00,0.00,75.00,658.00,,733.00,2014,,Butte-Glenn Community College District,""
Amir Olympia,Professional Expert-Manipulative Skills,722.00,0.00,0.00,9.00,722.00,,731.00,2014,,Butte-Glenn Community College District,""
Melinda Norton,Seasonal Bookstore Retail Clerk,710.00,0.00,0.00,9.00,710.00,,719.00,2014,,Butte-Glenn Community College District,""
Jariah Booker,Student Assistant Level 1,717.00,0.00,0.00,0.00,717.00,,717.00,2014,,Butte-Glenn Community College District,""
Gregory Spates,Seasonal Crime Scene Actor,696.00,0.00,0.00,9.00,696.00,,705.00,2014,,Butte-Glenn Community College District,""
Breana Bullock,Seasonal Bookstore Retail Clerk,704.00,0.00,0.00,0.00,704.00,,704.00,2014,,Butte-Glenn Community College District,""
Kassidy Honea,Seasonal Crime Scene Actor,688.00,0.00,0.00,9.00,688.00,,697.00,2014,,Butte-Glenn Community College District,""
Joseph Rogers,Intern Associated Students,686.00,0.00,0.00,9.00,686.00,,695.00,2014,,Butte-Glenn Community College District,""
Abby Jacobson-Orndorff,Seasonal Bookstore Retail Clerk,682.00,0.00,0.00,9.00,682.00,,691.00,2014,,Butte-Glenn Community College District,""
Jason Johnson,Professional Expert-Manipulative Skills,680.00,0.00,0.00,9.00,680.00,,689.00,2014,,Butte-Glenn Community College District,""
Isaac Perez,Student Assistant Level 1,688.00,0.00,0.00,0.00,688.00,,688.00,2014,,Butte-Glenn Community College District,""
Elizabeth Stirling,Student Assistant Level 1,688.00,0.00,0.00,0.00,688.00,,688.00,2014,,Butte-Glenn Community College District,""
Kathryn Taylor,Student Assistant Level 1,688.00,0.00,0.00,0.00,688.00,,688.00,2014,,Butte-Glenn Community College District,""
Taylor Manzella,Student Assistant Level 1,683.00,0.00,0.00,0.00,683.00,,683.00,2014,,Butte-Glenn Community College District,""
Andrew Duch,Law Enforcement Academy Instructor,655.00,0.00,0.00,26.00,655.00,,681.00,2014,,Butte-Glenn Community College District,""
Kyle Watson,Student Assistant Level 1,680.00,0.00,0.00,0.00,680.00,,680.00,2014,,Butte-Glenn Community College District,""
Brian Connolly,Law Enforcement Academy Instructor,676.00,0.00,0.00,0.00,676.00,,676.00,2014,,Butte-Glenn Community College District,""
Randall Ladd,Professional Expert-Crime Scene Evaluator,664.00,0.00,0.00,9.00,664.00,,673.00,2014,,Butte-Glenn Community College District,""
Janie Yang,Student Assistant Level 1,672.00,0.00,0.00,0.00,672.00,,672.00,2014,,Butte-Glenn Community College District,""
Galen O'Shea-Stone,Student Assistant Level 1,672.00,0.00,0.00,0.00,672.00,,672.00,2014,,Butte-Glenn Community College District,""
Theresa Perry,Seasonal Reg-To-Go Assistant,654.00,0.00,0.00,9.00,654.00,,663.00,2014,,Butte-Glenn Community College District,""
Sarah Essila,Student Assistant Level 1,648.00,0.00,0.00,0.00,648.00,,648.00,2014,,Butte-Glenn Community College District,""
Peter Durfee,Professional Expert-Crime Scene Evaluator,581.00,0.00,0.00,67.00,581.00,,648.00,2014,,Butte-Glenn Community College District,""
Jalen Amis,Student Assistant Level 1,643.00,0.00,0.00,0.00,643.00,,643.00,2014,,Butte-Glenn Community College District,""
Kenneth Smith,Fire Fighter Academy I Instructor,576.00,0.00,0.00,67.00,576.00,,643.00,2014,,Butte-Glenn Community College District,""
Matthew Tange,Seasonal Crime Scene Actor,632.00,0.00,0.00,8.00,632.00,,640.00,2014,,Butte-Glenn Community College District,""
Pamela Ragan,Account Clerk Senior Substitute,564.00,0.00,0.00,66.00,564.00,,630.00,2014,,Butte-Glenn Community College District,""
Adam Aranyos,Student Assistant Level 1,628.00,0.00,0.00,0.00,628.00,,628.00,2014,,Butte-Glenn Community College District,""
Sarah Quick,Student Assistant Level 1,626.00,0.00,0.00,0.00,626.00,,626.00,2014,,Butte-Glenn Community College District,""
Tyler Mentges,Professional Expert-Manipulative Skills,558.00,0.00,0.00,66.00,558.00,,624.00,2014,,Butte-Glenn Community College District,""
Susan Collins,Foods and Nutrtion Instructor,573.00,0.00,0.00,51.00,573.00,,624.00,2014,,Butte-Glenn Community College District,""
Mark Bell,Seasonal Crime Scene Actor,608.00,0.00,0.00,8.00,608.00,,616.00,2014,,Butte-Glenn Community College District,""
Verena Stohlman,Seasonal Bookstore Retail Clerk,600.00,0.00,0.00,8.00,600.00,,608.00,2014,,Butte-Glenn Community College District,""
Daniel Subrecky,Student Assistant Level 1,604.00,0.00,0.00,0.00,604.00,,604.00,2014,,Butte-Glenn Community College District,""
Angela Miller,Student Assistant Level 1,601.00,0.00,0.00,0.00,601.00,,601.00,2014,,Butte-Glenn Community College District,""
Valerie Reddemann,Contract Education Workshop Instructor,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Butte-Glenn Community College District,""
Tyler Applegarth,Student Assistant Level 1,599.00,0.00,0.00,0.00,599.00,,599.00,2014,,Butte-Glenn Community College District,""
William Spiess,Student Assistant Level 1,594.00,0.00,0.00,0.00,594.00,,594.00,2014,,Butte-Glenn Community College District,""
David Raymond,Law Enforcement Academy Instructor,594.00,0.00,0.00,0.00,594.00,,594.00,2014,,Butte-Glenn Community College District,""
Kevin Lancaster,Professional Expert-EMT,573.00,0.00,0.00,7.00,573.00,,580.00,2014,,Butte-Glenn Community College District,""
Christopher Lewis,Professional Expert-Manipulative Skills,564.00,0.00,0.00,7.00,564.00,,571.00,2014,,Butte-Glenn Community College District,""
Austin Jones,Seasonal Crime Scene Actor,562.00,0.00,0.00,7.00,562.00,,569.00,2014,,Butte-Glenn Community College District,""
Carlos Escobedo,Student Assistant Level 1,567.00,0.00,0.00,0.00,567.00,,567.00,2014,,Butte-Glenn Community College District,""
Timothy Lawson,Professional Expert-Manipulative Skills,507.00,0.00,0.00,58.00,507.00,,565.00,2014,,Butte-Glenn Community College District,""
Todd Weekley,Student Assistant Level 1,563.00,0.00,0.00,0.00,563.00,,563.00,2014,,Butte-Glenn Community College District,""
Salena Rodriguez,Student Assistant Level 1,560.00,0.00,0.00,0.00,560.00,,560.00,2014,,Butte-Glenn Community College District,""
Robert Reaves,Student Assistant Level 1,560.00,0.00,0.00,0.00,560.00,,560.00,2014,,Butte-Glenn Community College District,""
Patrick Martin,Professional Expert-Crime Scene Evaluator,498.00,0.00,0.00,58.00,498.00,,556.00,2014,,Butte-Glenn Community College District,""
Stephen Solano,Professional Expert-Crime Scene Evaluator,498.00,0.00,0.00,57.00,498.00,,555.00,2014,,Butte-Glenn Community College District,""
Joseph Deal,Professional Expert-Crime Scene Evaluator,498.00,0.00,0.00,57.00,498.00,,555.00,2014,,Butte-Glenn Community College District,""
Kourtney Velazquez,Seasonal Crime Scene Actor,540.00,0.00,0.00,7.00,540.00,,547.00,2014,,Butte-Glenn Community College District,""
Liza Sciallis,Student Assistant Level 1,544.00,0.00,0.00,0.00,544.00,,544.00,2014,,Butte-Glenn Community College District,""
Shane Lezzeni,Professional Expert-EMT,537.00,0.00,0.00,7.00,537.00,,544.00,2014,,Butte-Glenn Community College District,""
Juan Aguilar,Student Assistant Level 1,540.00,0.00,0.00,0.00,540.00,,540.00,2014,,Butte-Glenn Community College District,""
Antoine Van Den Boogaard,Professional Expert-Manipulative Skills,484.00,11.00,0.00,39.00,495.00,,534.00,2014,,Butte-Glenn Community College District,""
Chad Alves,Professional Expert-Manipulative Skills,477.00,0.00,0.00,55.00,477.00,,532.00,2014,,Butte-Glenn Community College District,""
Halie Hall,Student Assistant Level 1,528.00,0.00,0.00,0.00,528.00,,528.00,2014,,Butte-Glenn Community College District,""
Touyeng Moua,Student Assistant Level 1,523.00,0.00,0.00,0.00,523.00,,523.00,2014,,Butte-Glenn Community College District,""
Kailey Dillard,Student Assistant Level 1,522.00,0.00,0.00,0.00,522.00,,522.00,2014,,Butte-Glenn Community College District,""
Earnest Ross,Law Enforcement Academy Instructor,508.00,0.00,0.00,0.00,508.00,,508.00,2014,,Butte-Glenn Community College District,""
Jeffrey Durkin,Law Enforcement Academy Instructor,507.00,0.00,0.00,0.00,507.00,,507.00,2014,,Butte-Glenn Community College District,""
Joseph Kennedy,Professional Expert-EMT,499.00,0.00,0.00,6.00,499.00,,505.00,2014,,Butte-Glenn Community College District,""
Courtney Harris,Student Assistant Level 1,504.00,0.00,0.00,0.00,504.00,,504.00,2014,,Butte-Glenn Community College District,""
