Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Israel Medina,ENVIR SERV SUPPORT AIDE-LFTL,34385.33,611.46,0.00,0.00,34996.79,,34996.79,2018,,Tri-City Medical Center,""
Joan Kaczenski,REGISTERED NURSE,32530.05,1096.16,0.00,1353.12,33626.21,,34979.33,2018,,Tri-City Medical Center,""
Trinidad Ruiz,ADVANCED CARE TECHNICIAN,32617.70,341.59,0.00,1992.77,32959.29,,34952.06,2018,,Tri-City Medical Center,""
Jeanette Van Cleave,RN III/HOME HEALTH,31916.00,1031.67,0.00,1973.23,32947.67,,34920.90,2018,,Tri-City Medical Center,""
Shandra Solaita,ADVANCED CARE TECHNICIAN,26655.84,772.87,0.00,7487.76,27428.71,,34916.47,2018,,Tri-City Medical Center,""
Jennifer Mosca,PHLEBOTOMIST 2,27684.43,3150.19,0.00,4012.98,30834.62,,34847.60,2018,,Tri-City Medical Center,""
Francisca Durian,REGISTERED NURSE,29752.87,5088.58,0.00,0.00,34841.45,,34841.45,2018,,Tri-City Medical Center,""
Rachel Soliba,REGISTERED NURSE,28262.05,2834.81,0.00,3714.23,31096.86,,34811.09,2018,,Tri-City Medical Center,""
Adelaida Specht,ENVIRO SERVICE AIDE,30745.32,682.66,0.00,3382.80,31427.98,,34810.78,2018,,Tri-City Medical Center,""
Andrew Le,MEDICAL SCRIBE-OSNC,34048.16,744.00,0.00,0.00,34792.16,,34792.16,2018,,Tri-City Medical Center,""
Magic Tokio,MEDICAL BILLER-COLLECT-OSNC,33971.84,36.65,0.00,711.60,34008.49,,34720.09,2018,,Tri-City Medical Center,""
Mark Panganiban,PHARMACY TECH,28780.09,269.40,0.00,5665.92,29049.49,,34715.41,2018,,Tri-City Medical Center,""
Mirannda Alduenda,MEDICAL ASSIST/FRONT-BACK OFC,32628.39,2077.88,0.00,0.00,34706.27,,34706.27,2018,,Tri-City Medical Center,""
Georgia Mccullough,ASSISTANT GENERAL COUNSEL,34076.58,0.00,0.00,623.94,34076.58,,34700.52,2018,,Tri-City Medical Center,""
Akaesha Gee,RESP CARE PRAC,33641.32,1037.70,0.00,0.00,34679.02,,34679.02,2018,,Tri-City Medical Center,""
Kelsey Sadler,REGISTERED NURSE,34219.06,299.78,0.00,0.00,34518.84,,34518.84,2018,,Tri-City Medical Center,""
Rachael Herrera,ADVANCED CARE TECHNICIAN,34406.48,108.63,0.00,0.00,34515.11,,34515.11,2018,,Tri-City Medical Center,""
Camille Chae,PROGRAM NURSE/OP BHS,25836.80,0.00,0.00,8597.30,25836.80,,34434.10,2018,,Tri-City Medical Center,""
Laurie Mahieu,RESP CARE PRAC,32541.78,1765.52,0.00,0.00,34307.30,,34307.30,2018,,Tri-City Medical Center,""
Jennifer George,PHYSICAL THERAPIST HH,31529.43,165.43,0.00,2509.10,31694.86,,34203.96,2018,,Tri-City Medical Center,""
Monique Arvizu,PARTNER 2 - FOOD SERVICE,21837.37,280.42,770.00,11261.88,22887.79,,34149.67,2018,,Tri-City Medical Center,""
Stephanie Vasquez-Avalos,MED ASST FNT & BACK OFF-OSNC,29217.46,296.04,0.00,4623.36,29513.50,,34136.86,2018,,Tri-City Medical Center,""
Megan Lerma,UNIT SECRETARY,33786.53,323.02,0.00,0.00,34109.55,,34109.55,2018,,Tri-City Medical Center,""
Georgia Wisnesky,RADIOLOGY TECH,33850.44,191.54,0.00,0.00,34041.98,,34041.98,2018,,Tri-City Medical Center,""
Stephen Chavez Matzel,SUPERVISOR-SS CASE MANAGER,29684.46,0.00,0.00,4343.37,29684.46,,34027.83,2018,,Tri-City Medical Center,""
Rebecca Pena,UNIT SECRETARY,27727.41,77.40,773.85,5413.92,28578.66,,33992.58,2018,,Tri-City Medical Center,""
Marcus Morant,IMAGING AIDE,33531.11,417.20,0.00,0.00,33948.31,,33948.31,2018,,Tri-City Medical Center,""
Charles Simmons,RESP CARE PRAC,33156.45,269.50,501.80,0.00,33927.75,,33927.75,2018,,Tri-City Medical Center,""
Regina Meade,CASE MANAGER,33630.30,291.70,0.00,0.00,33922.00,,33922.00,2018,,Tri-City Medical Center,""
Katelyn Bautista,PARTNER 2 - FOOD SERVICE,22056.22,1102.32,800.00,9867.62,23958.54,,33826.16,2018,,Tri-City Medical Center,""
Juan Robaldo,REGISTERED NURSE,31664.14,228.57,0.00,1871.82,31892.71,,33764.53,2018,,Tri-City Medical Center,""
Gretchen Nelson,PHYSICAL THERAPIST-OSNC,20853.46,0.00,7597.45,5311.92,28450.91,,33762.83,2018,,Tri-City Medical Center,""
Easton Gully,RESP CARE PRAC,30245.50,3467.62,0.00,0.00,33713.12,,33713.12,2018,,Tri-City Medical Center,""
Maria Andrade,PHONE OP-SCHEDULER-OSNC,28846.06,131.64,0.00,4623.36,28977.70,,33601.06,2018,,Tri-City Medical Center,""
Joel Seesante,MENTAL HEALTH WORKER,28657.49,404.27,0.00,4511.60,29061.76,,33573.36,2018,,Tri-City Medical Center,""
Daniel Montes,EMERGENCY TECHNICIAN,26208.89,1936.90,0.00,5413.92,28145.79,,33559.71,2018,,Tri-City Medical Center,""
Kelly Mchugh-Gastelum,CHARGE DESCRIP MASTER ANALYST,27477.78,0.00,0.00,6052.90,27477.78,,33530.68,2018,,Tri-City Medical Center,""
Ashleigh Wood,RESP CARE PRAC II,26687.03,105.94,0.00,6639.90,26792.97,,33432.87,2018,,Tri-City Medical Center,""
Katherine Barry,CVTECH/NON-INVASIVE,30766.33,1181.79,0.00,1416.36,31948.12,,33364.48,2018,,Tri-City Medical Center,""
Kimball Bryan,REGISTERED NURSE,33159.91,188.64,0.00,0.00,33348.55,,33348.55,2018,,Tri-City Medical Center,""
Regina Glenn,MENTAL HEALTH WORKER,27318.75,170.26,0.00,5830.92,27489.01,,33319.93,2018,,Tri-City Medical Center,""
Claudia Piceno,RN-NEW GRADUATE,24968.63,1077.76,0.00,7240.10,26046.39,,33286.49,2018,,Tri-City Medical Center,""
Fredi Alvarez,SECURITY OFFICER,31305.88,1103.99,0.00,788.88,32409.87,,33198.75,2018,,Tri-City Medical Center,""
Zoe Degraw,REGISTERED NURSE,32634.88,550.65,0.00,0.00,33185.53,,33185.53,2018,,Tri-City Medical Center,""
True Hartman,STERILE PROC TECH II,33147.66,18.11,0.00,0.00,33165.77,,33165.77,2018,,Tri-City Medical Center,""
Carolyn Scott,UNIT SECRETARY,31654.27,121.55,0.00,1386.97,31775.82,,33162.79,2018,,Tri-City Medical Center,""
Sandra Falabella,RN III/HOME HEALTH,32912.33,116.22,0.00,0.00,33028.55,,33028.55,2018,,Tri-City Medical Center,""
Courtney Farrar,PHYSICAL THERAPIST,32627.41,180.40,0.00,0.00,32807.81,,32807.81,2018,,Tri-City Medical Center,""
Lisa Bailey,CLINICAL OPS MGR-OSNC,27795.02,0.00,1250.00,3743.88,29045.02,,32788.90,2018,,Tri-City Medical Center,""
Monique Arribere,ENVIRO SERVICE AIDE,25337.66,160.16,0.00,7279.22,25497.82,,32777.04,2018,,Tri-City Medical Center,""
Emily Williams,REGISTERED NURSE,32208.08,462.20,0.00,0.00,32670.28,,32670.28,2018,,Tri-City Medical Center,""
Eugenie Hyde,REGISTERED NURSE,27131.24,1625.17,0.00,3805.27,28756.41,,32561.68,2018,,Tri-City Medical Center,""
Giovanni Bello,PHONE OP-SCHEDULER-OSNC,26896.45,15.87,0.00,5617.08,26912.32,,32529.40,2018,,Tri-City Medical Center,""
Danielle Franklin,MED ASST FNT & BACK OFF-OSNC,24946.03,642.17,0.00,6935.04,25588.20,,32523.24,2018,,Tri-City Medical Center,""
Jessica Sanford,CHEMO PHARM TECH - OUTPATIENT,27926.54,533.15,0.00,4020.36,28459.69,,32480.05,2018,,Tri-City Medical Center,""
Lorraine Lambert,CLS - MICROBIOLOGY,28365.19,3939.86,0.00,0.00,32305.05,,32305.05,2018,,Tri-City Medical Center,""
Lerica Cruz,PHONE OP-SCHEDULER-OSNC,31863.75,315.64,0.00,78.10,32179.39,,32257.49,2018,,Tri-City Medical Center,""
Charles Carlson,HRIS ANALYST,28405.69,0.00,0.00,3840.97,28405.69,,32246.66,2018,,Tri-City Medical Center,""
Araceli Franco,REHAB AIDE-OSNC,28641.81,135.32,0.00,3467.40,28777.13,,32244.53,2018,,Tri-City Medical Center,""
Carol Ramsing,ADVANCED CARE TECHNICIAN,29885.52,819.25,0.00,1524.72,30704.77,,32229.49,2018,,Tri-City Medical Center,""
Lisa Murphy,MGR-HEALTH PLAN CONTRACT,27470.94,0.00,0.00,4732.93,27470.94,,32203.87,2018,,Tri-City Medical Center,""
Megan Yoder,REGISTERED NURSE,28110.24,3969.54,0.00,0.00,32079.78,,32079.78,2018,,Tri-City Medical Center,""
Virginia Spinelli,ENVIRO SERVICE AIDE,27520.31,470.92,0.00,4020.84,27991.23,,32012.07,2018,,Tri-City Medical Center,""
Irma Ybarra,ACCESS MGMT REPRESENTATIVE,22811.58,60.19,0.00,8860.06,22871.77,,31731.83,2018,,Tri-City Medical Center,""
Alessandra Provenzano,OCCUPATIONAL THERAPY ASST,30443.12,0.00,0.00,1247.88,30443.12,,31691.00,2018,,Tri-City Medical Center,""
Kathryn Greene,SOCIAL SERVICE CASE MANAGER II,31521.28,133.95,0.00,0.00,31655.23,,31655.23,2018,,Tri-City Medical Center,""
Brianne Bernal,REGISTERED NURSE,30274.88,1354.06,0.00,0.00,31628.94,,31628.94,2018,,Tri-City Medical Center,""
Thalia Quiroz,ADVANCED CARE TECHNICIAN,25801.78,43.01,0.00,5779.20,25844.79,,31623.99,2018,,Tri-City Medical Center,""
Samantha Pineda,SECURITY OFFICER,25612.55,1376.64,0.00,4623.36,26989.19,,31612.55,2018,,Tri-City Medical Center,""
Arlene Holmes,CASE MANAGER,31023.31,565.04,0.00,0.00,31588.35,,31588.35,2018,,Tri-City Medical Center,""
Drew Niedenthal,REGISTERED NURSE,24877.71,6655.80,0.00,0.00,31533.51,,31533.51,2018,,Tri-City Medical Center,""
Abdol Karimi,UTILIZATION REVIEW COORD BHU,31476.38,47.23,0.00,0.00,31523.61,,31523.61,2018,,Tri-City Medical Center,""
Angela Torres,ADVANCED CARE TECHNICIAN,30103.17,1338.37,0.00,0.00,31441.54,,31441.54,2018,,Tri-City Medical Center,""
Juan Navarro,PARTNER 2 - FOOD SERVICE,28627.53,187.38,955.00,1659.78,29769.91,,31429.69,2018,,Tri-City Medical Center,""
Priya Beharilal,MANAGER - NETWORK DEVELOPMENT,30168.01,0.00,0.00,1138.20,30168.01,,31306.21,2018,,Tri-City Medical Center,""
Kevin Harrigan,PHARMACY TECH,29799.23,747.43,0.00,623.94,30546.66,,31170.60,2018,,Tri-City Medical Center,""
Rubi Brooks,REGISTERED NURSE,24924.25,6243.78,0.00,0.00,31168.03,,31168.03,2018,,Tri-City Medical Center,""
Darrin Legg,ANESTHESIA TECH,29092.76,2061.77,0.00,0.00,31154.53,,31154.53,2018,,Tri-City Medical Center,""
Mary Webb,CLINICAL LAB SCIENTIST,28557.85,1883.24,504.72,0.00,30945.81,,30945.81,2018,,Tri-City Medical Center,""
Kelly Murphy,REGISTERED NURSE,29983.52,950.58,0.00,0.00,30934.10,,30934.10,2018,,Tri-City Medical Center,""
Nieves Cisneros,ENVIRO SERVICE AIDE,29859.38,408.23,0.00,623.94,30267.61,,30891.55,2018,,Tri-City Medical Center,""
Catherine Cottrell,REGISTERED NURSE,26800.91,4043.70,0.00,0.00,30844.61,,30844.61,2018,,Tri-City Medical Center,""
Kelly Mourning,ASSOCIATE ATTORNEY,29086.61,0.00,0.00,1733.64,29086.61,,30820.25,2018,,Tri-City Medical Center,""
Rhodelyn Deang,ADVANCED CARE TECHNICIAN,22293.49,2844.72,0.00,5665.92,25138.21,,30804.13,2018,,Tri-City Medical Center,""
Justina Aguirre Gonzalez,ACCESS MGMT REPRESENTATIVE,29512.06,479.63,0.00,776.84,29991.69,,30768.53,2018,,Tri-City Medical Center,""
Stephanie Murillo,ADVANCED CARE TECHNICIAN,30188.81,578.62,0.00,0.00,30767.43,,30767.43,2018,,Tri-City Medical Center,""
Melanie Oddou,NURSE PRACTITIONER,30734.29,0.00,0.00,0.00,30734.29,,30734.29,2018,,Tri-City Medical Center,""
Laurie Novella,SPEECH PATHOLOGIST - HH,30595.71,28.80,0.00,0.00,30624.51,,30624.51,2018,,Tri-City Medical Center,""
Jorge Bravo,ENVIRO SERVICE AIDE,30444.33,179.90,0.00,0.00,30624.23,,30624.23,2018,,Tri-City Medical Center,""
Randale Moore,REHAB AIDE-OSNC,24638.74,204.36,0.00,5615.78,24843.10,,30458.88,2018,,Tri-City Medical Center,""
Sonia Patel,CLINICAL DIETITIAN,29626.16,220.47,540.00,0.00,30386.63,,30386.63,2018,,Tri-City Medical Center,""
Crystal Agdeppa,LVN II,27212.41,11.74,0.00,3157.84,27224.15,,30381.99,2018,,Tri-City Medical Center,""
Dawn Sylvester,PAR-COLLECTOR-FOLLOW-UP,24410.27,0.00,0.00,5877.58,24410.27,,30287.85,2018,,Tri-City Medical Center,""
Leopoldo Cordova,TRANS VEHICLE DRIVER,30257.78,0.00,0.00,0.00,30257.78,,30257.78,2018,,Tri-City Medical Center,""
Brigitte Walker,NEWBORN SCREENING COORDINATOR,30136.24,73.91,0.00,0.00,30210.15,,30210.15,2018,,Tri-City Medical Center,""
Michael Gaitan,REGISTERED NURSE,24152.53,3384.59,0.00,2655.92,27537.12,,30193.04,2018,,Tri-City Medical Center,""
Jennifer Sanchez,SECRETARY II,21918.89,21.90,0.00,8187.99,21940.79,,30128.78,2018,,Tri-City Medical Center,""
Leigh Grass,BOARD MEMBER,0.00,0.00,4700.00,25415.04,4700.00,,30115.04,2018,,Tri-City Medical Center,""
Henrique Vilela,ANESTHESIA TECH,24429.98,914.67,0.00,4639.07,25344.65,,29983.72,2018,,Tri-City Medical Center,""
Kristine Alquizar,RN-NEW GRADUATE,28808.37,1136.47,0.00,0.00,29944.84,,29944.84,2018,,Tri-City Medical Center,""
Dorothy Mclain,PHARMACY TECH,18159.38,22.91,0.00,11752.46,18182.29,,29934.75,2018,,Tri-City Medical Center,""
Celia Sandoval,ADMIN COORDINATOR-FOUNDATION,26188.28,697.58,0.00,2889.40,26885.86,,29775.26,2018,,Tri-City Medical Center,""
Linda Parnell,ACCESS MGMT REPRESENTATIVE ALT,26931.72,15.43,0.00,2727.15,26947.15,,29674.30,2018,,Tri-City Medical Center,""
Ann Collins,RESP CARE PRAC,24577.13,360.26,148.77,4561.93,25086.16,,29648.09,2018,,Tri-City Medical Center,""
Machele Stone,WORKERS COMP COORD-OSNC,24882.45,560.60,0.00,4045.24,25443.05,,29488.29,2018,,Tri-City Medical Center,""
Marilyn Alibin,REGISTERED NURSE,29035.28,443.10,0.00,0.00,29478.38,,29478.38,2018,,Tri-City Medical Center,""
Kamille Landry,ADVANCED CARE TECHNICIAN,23294.83,1136.95,0.00,5045.25,24431.78,,29477.03,2018,,Tri-City Medical Center,""
Christine Cassidy,ADVANCED CARE TECHNICIAN,17509.49,11808.75,0.00,0.00,29318.24,,29318.24,2018,,Tri-City Medical Center,""
Michael Sholley,PARTNER 1 - FOOD SERVICE,26589.31,91.69,1095.00,1403.60,27776.00,,29179.60,2018,,Tri-City Medical Center,""
Jennifer Patterson,EMERGENCY TECHNICIAN,27185.56,1990.65,0.00,0.00,29176.21,,29176.21,2018,,Tri-City Medical Center,""
Deborah Cabrera,LAB ASSISTANT-MICROBIOLOGY,28706.50,466.18,0.00,0.00,29172.68,,29172.68,2018,,Tri-City Medical Center,""
My Sugane,REGISTERED NURSE,29120.19,10.07,0.00,0.00,29130.26,,29130.26,2018,,Tri-City Medical Center,""
Lisa Myers,UNIT SECRETARY,28637.61,307.88,0.00,0.00,28945.49,,28945.49,2018,,Tri-City Medical Center,""
Carolina Alvarado,UNIT SECRETARY,22910.82,729.34,0.00,5303.83,23640.16,,28943.99,2018,,Tri-City Medical Center,""
Kaylee Smith,PHYSICAL THERAPIST-OSNC,21680.35,402.23,4350.51,2495.92,26433.09,,28929.01,2018,,Tri-City Medical Center,""
Nicole Clement,REGISTERED NURSE,26807.00,1561.02,523.72,0.00,28891.74,,28891.74,2018,,Tri-City Medical Center,""
Valeria Nunez Martinez,MEDICAL SCRIBE-OSNC,28389.60,474.54,0.00,0.00,28864.14,,28864.14,2018,,Tri-City Medical Center,""
Yolanda Graves,PATIENT ADVOCATE - LVN,28764.50,74.32,0.00,0.00,28838.82,,28838.82,2018,,Tri-City Medical Center,""
Leah Cangemi,REGISTERED NURSE,25928.24,2899.46,0.00,0.00,28827.70,,28827.70,2018,,Tri-City Medical Center,""
Kelly Kennedy,REGISTERED NURSE,24340.75,2580.32,0.00,1871.94,26921.07,,28793.01,2018,,Tri-City Medical Center,""
Cynthia Van Wyk,EDUCATION SPECIALIST,27468.58,0.00,0.00,1247.96,27468.58,,28716.54,2018,,Tri-City Medical Center,""
Cameron Becker,ENVIRO SERVICE AIDE,27805.68,600.90,0.00,0.00,28406.58,,28406.58,2018,,Tri-City Medical Center,""
Diane Jackson,REGISTERED NURSE,24701.37,668.21,0.00,2819.32,25369.58,,28188.90,2018,,Tri-City Medical Center,""
Olivia De Dad,REGISTERED NURSE,24531.61,3559.45,0.00,0.00,28091.06,,28091.06,2018,,Tri-City Medical Center,""
Kristina Lester,REGISTERED NURSE,21876.55,6179.59,0.00,0.00,28056.14,,28056.14,2018,,Tri-City Medical Center,""
Donna Topinio,ADVANCED CARE TECHNICIAN,24476.84,127.75,0.00,3431.78,24604.59,,28036.37,2018,,Tri-City Medical Center,""
Jill Byron,NURSE PRACTITIONER,27288.72,521.14,0.00,0.00,27809.86,,27809.86,2018,,Tri-City Medical Center,""
Tommy Lino,PARTNER 1 - FOOD SERVICE,26057.68,338.28,1050.00,356.16,27445.96,,27802.12,2018,,Tri-City Medical Center,""
Patricia Sullivan,CODER 3,23083.78,2838.87,0.00,1871.82,25922.65,,27794.47,2018,,Tri-City Medical Center,""
Kathryn Hanson,OCC THERAPIST HH,27735.64,0.00,0.00,0.00,27735.64,,27735.64,2018,,Tri-City Medical Center,""
Kristena Rodriguez Johnson,REGISTERED NURSE,27019.63,655.77,0.00,0.00,27675.40,,27675.40,2018,,Tri-City Medical Center,""
Daniela Venegas,ACCESS MGMT REPRESENTATIVE ALT,26658.63,858.05,0.00,0.00,27516.68,,27516.68,2018,,Tri-City Medical Center,""
Lorie Dilla,CYTOTECHNOLOGIST,27479.73,0.00,0.00,0.00,27479.73,,27479.73,2018,,Tri-City Medical Center,""
Jacqueline Fritts,REGISTERED NURSE,26035.18,246.34,0.00,1109.94,26281.52,,27391.46,2018,,Tri-City Medical Center,""
Michael Sievers,RIS/DIGITAL IMAGING ADMIN,25461.83,0.00,0.00,1523.79,25461.83,,26985.62,2018,,Tri-City Medical Center,""
Michelle Burdett,THERAPIST II - GROUP THERAPIST,26942.79,0.00,0.00,0.00,26942.79,,26942.79,2018,,Tri-City Medical Center,""
Sofia Wrentmore,CLINICAL DIETITIAN,26142.55,246.11,500.00,0.00,26888.66,,26888.66,2018,,Tri-City Medical Center,""
Amanda Mauhili,ADVANCED CARE TECHNICIAN,24464.16,2362.75,0.00,0.00,26826.91,,26826.91,2018,,Tri-City Medical Center,""
Dranreb Villegas,MED ASST FNT & BACK OFF-OSNC,20660.52,0.00,0.00,6121.38,20660.52,,26781.90,2018,,Tri-City Medical Center,""
Daniel Walker,EMERGENCY TECHNICIAN,26129.75,631.81,0.00,0.00,26761.56,,26761.56,2018,,Tri-City Medical Center,""
Brenda Dion,REGISTERED NURSE,26285.72,389.77,0.00,0.00,26675.49,,26675.49,2018,,Tri-City Medical Center,""
Julie Vittoriano,REGISTERED NURSE,20211.58,2047.90,0.00,4389.06,22259.48,,26648.54,2018,,Tri-City Medical Center,""
Jillian Williams,REGISTERED NURSE,21422.11,2745.82,0.00,2466.01,24167.93,,26633.94,2018,,Tri-City Medical Center,""
Brian Hinck,MENTAL HEALTH WORKER,22448.92,4110.88,0.00,0.00,26559.80,,26559.80,2018,,Tri-City Medical Center,""
Naoko Jennings,ENVIRO SERVICE AIDE,24964.02,82.12,0.00,1502.79,25046.14,,26548.93,2018,,Tri-City Medical Center,""
Andrew Fritzinger,RESP CARE PRAC,26022.13,501.25,0.00,0.00,26523.38,,26523.38,2018,,Tri-City Medical Center,""
Natasha Mendez,PERIOPERATIVE AIDE/WCS AIDE,22960.27,414.21,0.00,3119.70,23374.48,,26494.18,2018,,Tri-City Medical Center,""
Elaine Shrader,LEGAL ASST,24550.58,38.33,0.00,1888.60,24588.91,,26477.51,2018,,Tri-City Medical Center,""
John Pledger,SUPERVISOR-CUSTOMER SUPPORT,24269.38,0.00,0.00,2135.99,24269.38,,26405.37,2018,,Tri-City Medical Center,""
Akilah Johnson,CLINICAL OPS MGR-OSNC,24505.46,0.00,0.00,1891.14,24505.46,,26396.60,2018,,Tri-City Medical Center,""
Linda Inskeep,WOUND CARE NURSE- RN,23387.80,19.89,0.00,2985.73,23407.69,,26393.42,2018,,Tri-City Medical Center,""
Cherrylynn Hanson,ENVIRO SERVICE AIDE,26192.67,168.90,0.00,0.00,26361.57,,26361.57,2018,,Tri-City Medical Center,""
Leticia Espino,ACCESS MGMT REPRESENTATIVE ALT,20243.25,12.93,0.00,5956.44,20256.18,,26212.62,2018,,Tri-City Medical Center,""
Shane Pease,PERIOPERATIVE AIDE/WCS AIDE,25725.03,487.18,0.00,0.00,26212.21,,26212.21,2018,,Tri-City Medical Center,""
Scott Majul,SECURITY OFFICER,21934.94,209.38,0.00,4045.16,22144.32,,26189.48,2018,,Tri-City Medical Center,""
Steven Nolan,REHAB AIDE-OSNC,21259.68,203.74,0.00,4623.36,21463.42,,26086.78,2018,,Tri-City Medical Center,""
Jeffrey Garvik,TRANSCRIPTIONIST,25694.79,391.88,0.00,0.00,26086.67,,26086.67,2018,,Tri-City Medical Center,""
Artzell Marx Bautista,PHYS THERAPY AIDE,21152.80,257.46,0.00,4623.36,21410.26,,26033.62,2018,,Tri-City Medical Center,""
Jared Derieux,EMERGENCY TECHNICIAN,24748.03,1284.15,0.00,0.00,26032.18,,26032.18,2018,,Tri-City Medical Center,""
Juvy Madrinal,CLINICAL LAB SCIENTIST,25079.33,946.32,0.00,0.00,26025.65,,26025.65,2018,,Tri-City Medical Center,""
Joy Little,REGISTERED NURSE,20034.63,5924.19,0.00,0.00,25958.82,,25958.82,2018,,Tri-City Medical Center,""
Jennifer Monier,REGISTERED NURSE,23966.56,1971.66,0.00,0.00,25938.22,,25938.22,2018,,Tri-City Medical Center,""
Trinity Jones,EKG TECH INTERN,24580.07,1180.16,0.00,0.00,25760.23,,25760.23,2018,,Tri-City Medical Center,""
Kaitlyn Carson,MEDICAL ASSIST/BACK OFFICE,25142.61,610.20,0.00,0.00,25752.81,,25752.81,2018,,Tri-City Medical Center,""
Christina Duncan,TRANSCRIPTIONIST,25742.70,0.00,0.00,0.00,25742.70,,25742.70,2018,,Tri-City Medical Center,""
Barbara Jones,PHYSICAL THERAPIST HH,25699.81,0.00,0.00,0.00,25699.81,,25699.81,2018,,Tri-City Medical Center,""
Angeline Pascual,ADVANCED CARE TECHNICIAN,24981.60,24.61,0.00,641.03,25006.21,,25647.24,2018,,Tri-City Medical Center,""
Claire Labauve,REGISTERED NURSE,24937.87,707.80,0.00,0.00,25645.67,,25645.67,2018,,Tri-City Medical Center,""
Phyllis Kusznier,CLINICAL SOC WKR II,25405.14,231.93,0.00,0.00,25637.07,,25637.07,2018,,Tri-City Medical Center,""
Shannon Anderson,MEDICAL ASSIST/FRONT-BACK OFC,25399.95,50.69,0.00,0.00,25450.64,,25450.64,2018,,Tri-City Medical Center,""
Dmitri Lerner,PHARMACIST,25448.21,0.00,0.00,0.00,25448.21,,25448.21,2018,,Tri-City Medical Center,""
Cristal Chavez,MED RECORDS CLERK-OSNC,15396.42,145.67,0.00,9867.62,15542.09,,25409.71,2018,,Tri-City Medical Center,""
Omar Ahumada,LIFT TEAM TECHNICIAN,22498.52,13.01,0.00,2889.40,22511.53,,25400.93,2018,,Tri-City Medical Center,""
Rosa Lozada,IMAGING PATIENT COORD,25247.24,79.64,0.00,0.00,25326.88,,25326.88,2018,,Tri-City Medical Center,""
Shirlene Taylor,MEDICAL STAFF COORDINATOR,19808.79,336.01,0.00,5156.57,20144.80,,25301.37,2018,,Tri-City Medical Center,""
Jerry Wilson,ENVIR SERV SUPPORT AIDE-LFTL,25256.11,15.16,0.00,0.00,25271.27,,25271.27,2018,,Tri-City Medical Center,""
John Henchman,SUPPLY TECHNICIAN,19518.92,0.00,0.00,5716.14,19518.92,,25235.06,2018,,Tri-City Medical Center,""
Angelica Sanchez,ADVANCED CARE TECHNICIAN,23049.99,2124.33,0.00,0.00,25174.32,,25174.32,2018,,Tri-City Medical Center,""
Marissa Allen,RN SUPR LACT CONSLT AND EDUCAT,13775.63,0.00,0.00,11398.17,13775.63,,25173.80,2018,,Tri-City Medical Center,""
Willie Bailey,MENTAL HEALTH WORKER,20925.33,4232.48,0.00,0.00,25157.81,,25157.81,2018,,Tri-City Medical Center,""
Lisa Pettigrew,REGISTERED NURSE,24080.56,1014.44,0.00,0.00,25095.00,,25095.00,2018,,Tri-City Medical Center,""
Spomenka Clark,PHARMACY TECH,24745.50,195.39,0.00,0.00,24940.89,,24940.89,2018,,Tri-City Medical Center,""
Chelsea Mccutcheon,OCC THERAPIST,24194.60,745.92,0.00,0.00,24940.52,,24940.52,2018,,Tri-City Medical Center,""
Robin Weaver,PHLEBOTOMIST 2,22585.97,545.39,0.00,1804.64,23131.36,,24936.00,2018,,Tri-City Medical Center,""
Kelly Kurtz,SECRETARY II,21334.43,0.00,0.00,3539.84,21334.43,,24874.27,2018,,Tri-City Medical Center,""
Claude Cintron,SECURITY OFFICER,20182.12,934.48,0.00,3743.64,21116.60,,24860.24,2018,,Tri-City Medical Center,""
Leticia Lemus,PHLEBOTOMIST 2,24122.10,692.10,0.00,0.00,24814.20,,24814.20,2018,,Tri-City Medical Center,""
Julie Cross,REHAB AIDE-OSNC,20186.88,244.80,0.00,4355.78,20431.68,,24787.46,2018,,Tri-City Medical Center,""
Gladys Perez Hernandez,PARTNER 2 - FOOD SERVICE,19293.29,154.15,575.00,4688.01,20022.44,,24710.45,2018,,Tri-City Medical Center,""
Isabel Escalle,INTERPRETER SUPV,21748.56,0.00,0.00,2818.27,21748.56,,24566.83,2018,,Tri-City Medical Center,""
Adreanna Perez,ORTHOPEDIC TECH-OSNC,20759.84,17.89,0.00,3743.88,20777.73,,24521.61,2018,,Tri-City Medical Center,""
Abbas Shahrokhshahi,CT TECHNOLOGIST,24048.43,397.81,0.00,0.00,24446.24,,24446.24,2018,,Tri-City Medical Center,""
Adrienne Goldston,SECURITY OFFICER,15900.11,914.70,0.00,7554.40,16814.81,,24369.21,2018,,Tri-City Medical Center,""
Chelsey Truxton,REGISTERED NURSE,23540.73,805.46,0.00,0.00,24346.19,,24346.19,2018,,Tri-City Medical Center,""
Renee Salas,CONCIERGE,19022.84,346.02,315.96,4660.64,19684.82,,24345.46,2018,,Tri-City Medical Center,""
Amalia Hernandez,ACCESS MGMT REPRESENTATIVE,23295.10,988.40,0.00,0.00,24283.50,,24283.50,2018,,Tri-City Medical Center,""
Susana Carachure,ENVIRO SERVICE AIDE,24181.77,14.50,0.00,0.00,24196.27,,24196.27,2018,,Tri-City Medical Center,""
Sarah Moore,CLINICAL LAB SCIENTIST,23060.64,1013.02,0.00,0.00,24073.66,,24073.66,2018,,Tri-City Medical Center,""
Desiree Deam,ADVANCED CARE TECHNICIAN,23958.79,106.83,0.00,0.00,24065.62,,24065.62,2018,,Tri-City Medical Center,""
