Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Irkhin, Anastasiya",Student Worker - Undergraduate,8595.20,0.00,0.00,0.00,8595.20,,8595.20,2013,,San Diego County,""
"Zazueta, Carolina L",Student Worker - Undergraduate,8593.55,0.00,0.00,0.00,8593.55,,8593.55,2013,,San Diego County,""
"Bixby, Clark F",Senior Agricultural/Standards Inspector,8589.58,0.00,0.00,0.00,8589.58,,8589.58,2013,,San Diego County,""
"White, Kyle R",Park Attendant (Seasonal),8587.32,0.00,0.00,0.00,8587.32,,8587.32,2013,,San Diego County,""
"Tran, Hung T",Correctional Deputy Probation Officer I,5696.00,216.76,232.40,2429.79,6145.16,,8574.95,2013,,San Diego County,""
"Matondo, Froilan F",Staff Nurse,8573.04,0.00,0.00,0.00,8573.04,,8573.04,2013,,San Diego County,""
"Turner, Brandon W",Election Worker IV,8571.38,0.00,0.00,0.00,8571.38,,8571.38,2013,,San Diego County,""
"Trotter, Adam C",Human Services Specialist,6328.00,0.00,0.00,2234.84,6328.00,,8562.84,2013,,San Diego County,""
"Nguyen, Chris L",Human Services Specialist,6328.00,0.00,0.00,2234.84,6328.00,,8562.84,2013,,San Diego County,""
"Rodriguez Little, Daysi D",Human Services Specialist,6328.00,0.00,0.00,2234.84,6328.00,,8562.84,2013,,San Diego County,""
"Campbell, Karena J",Human Services Specialist,6328.00,0.00,0.00,2234.84,6328.00,,8562.84,2013,,San Diego County,""
"Wong, Eric C",Principal Administrative Analyst,6348.80,0.00,0.00,2187.66,6348.80,,8536.46,2013,,San Diego County,""
"Gonzalez, Dianiss P",Office Assistant,6353.12,58.55,0.00,2118.89,6411.67,,8530.56,2013,,San Diego County,""
"Tang, Louis N",Administrative Analyst II,8519.89,0.00,0.00,0.00,8519.89,,8519.89,2013,,San Diego County,""
"Cheung, Wan Yin",Student Worker - Undergraduate,8510.79,0.00,0.00,0.00,8510.79,,8510.79,2013,,San Diego County,""
"Ruiz, Sergio A",Assessment Clerk,5786.85,163.06,61.23,2496.07,6011.14,,8507.21,2013,,San Diego County,""
"Donohoo, Briana L",Student Worker - Undergraduate,8504.05,0.00,0.00,0.00,8504.05,,8504.05,2013,,San Diego County,""
"Pineros Schuster, Luisa F",Student Worker - Undergraduate,8501.34,0.00,0.00,0.00,8501.34,,8501.34,2013,,San Diego County,""
"Anderson, Shateara S",Student Worker - Undergraduate,8498.41,0.00,0.00,0.00,8498.41,,8498.41,2013,,San Diego County,""
"Villamin, Alexandria Marie R",Student Worker - Undergraduate,8495.74,0.00,0.00,0.00,8495.74,,8495.74,2013,,San Diego County,""
"Clark, Shannon E",Student Worker - Undergraduate,8484.46,0.00,0.00,0.00,8484.46,,8484.46,2013,,San Diego County,""
"Harrington, David K",Licensed Vocational Nurse,8483.08,0.00,0.00,0.00,8483.08,,8483.08,2013,,San Diego County,""
"Isenberg, Lindsey A",Student Worker - Undergraduate,8450.00,0.00,0.00,0.00,8450.00,,8450.00,2013,,San Diego County,""
"Hunter, Gerald A",Associate Air Pollution Chemist,8441.97,0.00,0.00,0.00,8441.97,,8441.97,2013,,San Diego County,""
"Westra, Jeffery D",Park Ranger,5753.84,215.77,254.50,2215.16,6224.11,,8439.27,2013,,San Diego County,""
"Thewlis, Joan",Insect Detection Specialist II,5218.56,751.98,0.00,2468.37,5970.54,,8438.91,2013,,San Diego County,""
"Wheat, Ryan",Park Attendant (Seasonal),8434.53,0.00,0.00,0.00,8434.53,,8434.53,2013,,San Diego County,""
"Ma, Donna",Student Worker - Undergraduate,8396.44,0.00,0.00,0.00,8396.44,,8396.44,2013,,San Diego County,""
"Angeles III, Leonardo R",Human Services Specialist,6454.56,0.00,109.69,1831.47,6564.25,,8395.72,2013,,San Diego County,""
"Russon, Ingrid M",Supervising Human Services Specialist,8390.94,0.00,0.00,0.00,8390.94,,8390.94,2013,,San Diego County,""
"Lovio, Marissa",Human Services Specialist,6438.74,0.00,109.69,1831.47,6548.43,,8379.90,2013,,San Diego County,""
"Gray, Stephen W",Deputy Sheriff,8377.94,0.00,0.00,0.00,8377.94,,8377.94,2013,,San Diego County,""
"Bullock, Diana K",Office Assistant,5482.23,0.00,0.00,2890.10,5482.23,,8372.33,2013,,San Diego County,""
"Ellow, Marissa P",Student Worker - Undergraduate,8370.13,0.00,0.00,0.00,8370.13,,8370.13,2013,,San Diego County,""
"Muballe, Bob K",Community Living Aide,5433.44,0.00,0.00,2927.31,5433.44,,8360.75,2013,,San Diego County,""
"Castanon, Sammy",Sheriffs Media Relations Officer,8359.04,0.00,0.00,0.00,8359.04,,8359.04,2013,,San Diego County,""
"Williams-Shearer, Teresa L",Office Assistant,5765.04,0.00,100.00,2472.35,5865.04,,8337.39,2013,,San Diego County,""
"Sutton, Tedd A",Student Worker - Undergraduate,8311.41,0.00,0.00,0.00,8311.41,,8311.41,2013,,San Diego County,""
"Busse, Carole",Senior Psychiatric Social Worker (T),8304.84,0.00,0.00,0.00,8304.84,,8304.84,2013,,San Diego County,""
"Aguayo, Yvette A",Correctional Counselor,5257.60,0.00,419.29,2624.84,5676.89,,8301.73,2013,,San Diego County,""
"Jenson, Dustin",Park Attendant (Seasonal),8300.56,0.00,0.00,0.00,8300.56,,8300.56,2013,,San Diego County,""
"Correll, Taylor C",Student Worker - Graduate/Technical,8292.01,0.00,0.00,0.00,8292.01,,8292.01,2013,,San Diego County,""
"Ryan, Yvonne Y",Library Technician I,8245.35,0.00,0.00,0.00,8245.35,,8245.35,2013,,San Diego County,""
"White, Robert J",Equipment Operator,2086.03,0.00,0.00,6143.49,2086.03,,8229.52,2013,,San Diego County,""
"Seiler, Deborah",Registrar of Voters,6208.80,0.00,-77.42,2071.72,6131.38,,8203.10,2013,,San Diego County,""
"Robertson, Megan R",Student Worker - Undergraduate,8202.75,0.00,0.00,0.00,8202.75,,8202.75,2013,,San Diego County,""
"Brendal, Sandra S",Election Worker III,7913.55,18.44,260.00,0.00,8191.99,,8191.99,2013,,San Diego County,""
"Graham, Phillip",Student Worker - Undergraduate,8187.20,0.00,0.00,0.00,8187.20,,8187.20,2013,,San Diego County,""
"Gasaway, Anna A",Public Health Nurse,7764.00,0.00,0.00,421.00,7764.00,,8185.00,2013,,San Diego County,""
"Bernal, Florence D",Public Health Nurse,7764.00,0.00,0.00,421.00,7764.00,,8185.00,2013,,San Diego County,""
"Joffe, Judith A",Aging Program Specialist III,8176.00,0.00,0.00,0.00,8176.00,,8176.00,2013,,San Diego County,""
"Fajardo, Laura",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Nelson Jr, Thomas L",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Babcock, Eric B",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Argo, Lisa A",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Arvanitis, Alexander C",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Denny, Timothy E",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Plocki, Erik T",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Cross, Kirstie R",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Cross, Sheena M",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Bugbee, Thomas R",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Rivera, Natalie",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Gilson, Brenda C",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Arevalo, Jonathan D",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Hicks, Michael T",Deputy Sheriff's Cadet,6030.24,0.00,0.00,2129.63,6030.24,,8159.87,2013,,San Diego County,""
"Mojica, Abel S",Park Attendant (Seasonal),8156.41,0.00,0.00,0.00,8156.41,,8156.41,2013,,San Diego County,""
"Erhard, Patrick M",Student Worker - Undergraduate,8149.58,0.00,0.00,0.00,8149.58,,8149.58,2013,,San Diego County,""
"McGee, Patricia G",Legal Support Assistant II,8132.51,0.00,0.00,0.00,8132.51,,8132.51,2013,,San Diego County,""
"Dino, Jennifer A",Human Services Specialist,6328.00,0.00,0.00,1800.84,6328.00,,8128.84,2013,,San Diego County,""
"Banks, Traci L",Human Services Specialist,6328.00,0.00,0.00,1800.84,6328.00,,8128.84,2013,,San Diego County,""
"Ramos, Julian R",Human Services Specialist,6328.00,0.00,0.00,1800.84,6328.00,,8128.84,2013,,San Diego County,""
"Navarrete, Adriana",Human Services Specialist,6328.00,0.00,0.00,1800.84,6328.00,,8128.84,2013,,San Diego County,""
"Malensek, Dawn M",Human Services Specialist,6328.00,0.00,0.00,1800.84,6328.00,,8128.84,2013,,San Diego County,""
"Walton, Elizabeth G",Human Services Specialist,6328.00,0.00,0.00,1800.84,6328.00,,8128.84,2013,,San Diego County,""
"Cascio, Mary M",Election Worker Specialist,8122.50,0.00,0.00,0.00,8122.50,,8122.50,2013,,San Diego County,""
"Real, Corey N",Office Assistant,6015.27,17.50,0.00,2089.24,6032.77,,8122.01,2013,,San Diego County,""
"Stoddard, Jo Ann M",Student Worker - Undergraduate,8119.48,0.00,0.00,0.00,8119.48,,8119.48,2013,,San Diego County,""
"Umali Jr, Isidro P",Storekeeper,5491.20,0.00,57.44,2570.77,5548.64,,8119.41,2013,,San Diego County,""
"Bustamante, Ranier W",Student Worker - Undergraduate,8098.60,0.00,0.00,0.00,8098.60,,8098.60,2013,,San Diego County,""
"Alaysa, Michael F",Medical Records Technician,5923.21,0.00,414.25,1722.81,6337.46,,8060.27,2013,,San Diego County,""
"Deharo, Javier R",Park Attendant (Seasonal),7950.34,0.00,100.00,0.00,8050.34,,8050.34,2013,,San Diego County,""
"Cesena Navarro, Jennifer",Human Services Specialist,6248.90,0.00,0.00,1800.84,6248.90,,8049.74,2013,,San Diego County,""
"Watkins, Tatiana Y",Student Worker - Undergraduate,8000.44,42.99,0.00,0.00,8043.43,,8043.43,2013,,San Diego County,""
"Bean, Everett K",Deputy Sheriff Cadet - Detentions/Court Services,6393.60,0.00,0.00,1644.18,6393.60,,8037.78,2013,,San Diego County,""
"Peters, Donalla M",Human Services Specialist,6233.08,0.00,0.00,1800.84,6233.08,,8033.92,2013,,San Diego County,""
"Hayes, Emilyetta D",Sheriff's Records And Identification Clerk II,5372.13,152.40,52.91,2450.11,5577.44,,8027.55,2013,,San Diego County,""
"Palashewski, Joan E",Library Technician I,7153.00,0.00,50.00,787.76,7203.00,,7990.76,2013,,San Diego County,""
"Hammond, Benjamin",Student Worker - Undergraduate,7983.19,0.00,0.00,0.00,7983.19,,7983.19,2013,,San Diego County,""
"LeLevier, Rene D",Human Services Specialist,6203.02,0.00,0.00,1770.59,6203.02,,7973.61,2013,,San Diego County,""
"Hewitt - Santalo, Maria A",Public Health Nurse,5707.20,0.00,80.00,2180.86,5787.20,,7968.06,2013,,San Diego County,""
"Galkoski, Chelsea A",General Support Aide,7963.47,0.00,0.00,0.00,7963.47,,7963.47,2013,,San Diego County,""
"Mattar, Salwa",Library Technician I,4088.27,0.00,143.65,3708.33,4231.92,,7940.25,2013,,San Diego County,""
"Crews, Chelsea E",Park Attendant (Seasonal),7832.10,0.00,100.00,0.00,7932.10,,7932.10,2013,,San Diego County,""
"Wadman, Paul E",Insect Detection Specialist I,7929.48,0.00,0.00,0.00,7929.48,,7929.48,2013,,San Diego County,""
"Barshow, Tyler L",Deputy Sheriff Cadet - Detentions/Court Services,6961.92,0.00,0.00,939.71,6961.92,,7901.63,2013,,San Diego County,""
"Rhodes, Michele G",Administrative Secretary I,5510.40,0.00,0.00,2373.96,5510.40,,7884.36,2013,,San Diego County,""
"Casey, Tristana N",Mental Health Case Management Clinician,6719.04,0.00,0.00,1143.67,6719.04,,7862.71,2013,,San Diego County,""
"Ramirez, Alejandro",Human Services Specialist,5062.40,0.00,0.00,2796.84,5062.40,,7859.24,2013,,San Diego County,""
"Robson, Genesia L",Human Services Specialist,5054.49,0.00,0.00,2796.84,5054.49,,7851.33,2013,,San Diego County,""
"Biteng III, Alfredo D",Vector Control Technician Aide,7820.89,24.02,0.00,0.00,7844.91,,7844.91,2013,,San Diego County,""
"Ramirez, Nelson D",Healthcare Agency Housekeeper,4996.00,99.92,764.38,1979.43,5860.30,,7839.73,2013,,San Diego County,""
"Perez, Paola",Student Worker - Undergraduate,7831.35,0.00,0.00,0.00,7831.35,,7831.35,2013,,San Diego County,""
"Ulmer, Anna N",Senior Occupational/Physical Therapist,7822.92,0.00,0.00,0.00,7822.92,,7822.92,2013,,San Diego County,""
"Deugan, Michael P",Election Worker II,7779.15,39.83,0.00,0.00,7818.98,,7818.98,2013,,San Diego County,""
"Ramos, Amelia T",Human Services Specialist,7813.26,0.00,0.00,0.00,7813.26,,7813.26,2013,,San Diego County,""
"Thomas, Timothy R",Telecommunications Technician IV,7803.32,0.00,0.00,0.00,7803.32,,7803.32,2013,,San Diego County,""
"Woody, Nereida",Office Assistant,5366.08,0.00,0.00,2436.00,5366.08,,7802.08,2013,,San Diego County,""
"Lara, Daniel",Associate Accountant,6372.00,0.00,0.00,1424.81,6372.00,,7796.81,2013,,San Diego County,""
"Parra, Yesenia C",Human Services Specialist,6328.00,0.00,0.00,1461.56,6328.00,,7789.56,2013,,San Diego County,""
"Mark, Kelly",Student Worker - Undergraduate,7758.28,0.00,0.00,0.00,7758.28,,7758.28,2013,,San Diego County,""
"Glidden, Michael D",Student Worker - Undergraduate,7744.75,0.00,0.00,0.00,7744.75,,7744.75,2013,,San Diego County,""
"Pena, Patricia",Licensed Mental Health Clinician,3832.32,0.00,1869.38,2030.41,5701.70,,7732.11,2013,,San Diego County,""
"Ellis, Constance J",Election Worker II,7483.91,47.79,195.00,0.00,7726.70,,7726.70,2013,,San Diego County,""
"Vilven, Robert L",Election Worker Specialist,7465.00,251.25,0.00,0.00,7716.25,,7716.25,2013,,San Diego County,""
"Gonzalez, Lorena",Student Worker - Undergraduate,7708.62,0.00,0.00,0.00,7708.62,,7708.62,2013,,San Diego County,""
"Soto, Cristina J",General Support Aide,7576.08,113.16,0.00,0.00,7689.24,,7689.24,2013,,San Diego County,""
"Abunda, Vicente O",Healthcare Agency Housekeeper,4993.50,149.88,975.16,1567.43,6118.54,,7685.97,2013,,San Diego County,""
"Chau, Chloe P",Election Worker IV,6868.50,790.88,0.00,0.00,7659.38,,7659.38,2013,,San Diego County,""
"Fisher, Linda A",Student Worker - Undergraduate,7644.13,0.00,0.00,0.00,7644.13,,7644.13,2013,,San Diego County,""
"Fabre, Barbara L",Election Worker IV,7641.73,0.00,0.00,0.00,7641.73,,7641.73,2013,,San Diego County,""
"Gordon, Jaron K",Departmental Clerk,4621.44,0.00,451.43,2567.28,5072.87,,7640.15,2013,,San Diego County,""
"Palmer, Yvonne M",Protective Services Worker,4670.40,0.00,1122.36,1831.90,5792.76,,7624.66,2013,,San Diego County,""
"Sanchez, Frank A",Election Worker III,7170.00,322.62,130.00,0.00,7622.62,,7622.62,2013,,San Diego County,""
"Ayala Vega, Rocio F",Election Worker III,7167.54,204.73,235.47,0.00,7607.74,,7607.74,2013,,San Diego County,""
"Valencia, Rodrigo G",Election Worker III,7318.71,138.26,130.00,0.00,7586.97,,7586.97,2013,,San Diego County,""
"Rochel, Erika",Deputy Sheriff's Cadet,2483.04,0.00,307.42,4772.10,2790.46,,7562.56,2013,,San Diego County,""
"Delmege, Diana",Election Worker Specialist,7462.50,93.75,0.00,0.00,7556.25,,7556.25,2013,,San Diego County,""
"Ross, Allison MJ","Temporary Expert Professional Employee-Medical Doctor, Doctor of Osteopathy, Doctor of Veterinary Medicine",7524.00,0.00,0.00,0.00,7524.00,,7524.00,2013,,San Diego County,""
"Lavery, Betzabe C",Nurses Assistant,3801.28,603.17,1038.15,2063.11,5442.60,,7505.71,2013,,San Diego County,""
"Gutierrez, Antonio",Human Services Specialist,5821.76,0.00,0.00,1678.33,5821.76,,7500.09,2013,,San Diego County,""
"Harris, Tammy L",Human Services Specialist,5821.76,0.00,0.00,1678.33,5821.76,,7500.09,2013,,San Diego County,""
"Walker, Betsy I",Human Services Specialist,5821.76,0.00,0.00,1678.33,5821.76,,7500.09,2013,,San Diego County,""
"Trapp, Kenneth F",Park Attendant (Seasonal),7497.44,0.00,0.00,0.00,7497.44,,7497.44,2013,,San Diego County,""
"West, Garnet L",Electronic Instrument Technician II,5205.40,0.00,38.28,2251.65,5243.68,,7495.33,2013,,San Diego County,""
"Boga, Ezgi",Student Worker - Undergraduate,7487.39,0.00,0.00,0.00,7487.39,,7487.39,2013,,San Diego County,""
"Russell, Sophia L",Student Worker - Undergraduate,7464.80,0.00,0.00,0.00,7464.80,,7464.80,2013,,San Diego County,""
"Ali, Abdinasir K",Student Worker - Graduate/Technical,7441.04,0.00,0.00,0.00,7441.04,,7441.04,2013,,San Diego County,""
"Lopez, Cindy",Student Worker - Undergraduate,7434.71,0.00,0.00,0.00,7434.71,,7434.71,2013,,San Diego County,""
"Lambe, Brian P",Senior Occupational/Physical Therapist,7426.90,0.00,0.00,0.00,7426.90,,7426.90,2013,,San Diego County,""
"Hartzell, Regina J",Human Services Specialist,5293.42,86.81,0.00,2016.25,5380.23,,7396.48,2013,,San Diego County,""
"Cunanan, John Philip A",Student Worker - Undergraduate,7392.89,0.00,0.00,0.00,7392.89,,7392.89,2013,,San Diego County,""
"Schier, Carol",Program Specialist II,3503.50,0.00,2462.01,1423.69,5965.51,,7389.20,2013,,San Diego County,""
"Hernandez, Sabrina M",Election Worker III,7386.30,0.00,0.00,0.00,7386.30,,7386.30,2013,,San Diego County,""
"Rutila-McCormick, Nancy A",Human Services Specialist,5062.40,0.00,0.00,2316.56,5062.40,,7378.96,2013,,San Diego County,""
"Marohn, Elizabeth Elsie",Housing Specialist II,7373.84,0.00,0.00,0.00,7373.84,,7373.84,2013,,San Diego County,""
"Johnson, Margarita G",Administrative Secretary I,7354.45,0.00,0.00,0.00,7354.45,,7354.45,2013,,San Diego County,""
"Aguilar, Eunice N",Library Technician I,7349.50,0.00,0.00,0.00,7349.50,,7349.50,2013,,San Diego County,""
"Wolfe, Tamara A",Library Technician I,7335.98,0.00,0.00,0.00,7335.98,,7335.98,2013,,San Diego County,""
"Rousset, Elvira L",Library Technician I,7334.62,0.00,0.00,0.00,7334.62,,7334.62,2013,,San Diego County,""
"Etheridge, Robert P.",Assistant Chief Investigator,4940.00,0.00,0.00,2391.45,4940.00,,7331.45,2013,,San Diego County,""
"Calleros, Reuben",Student Worker - Undergraduate,7330.05,0.00,0.00,0.00,7330.05,,7330.05,2013,,San Diego County,""
"Barta, Jesse L",Deputy Sheriff's Cadet,6030.24,0.00,0.00,1287.63,6030.24,,7317.87,2013,,San Diego County,""
"Collins Jr, David",Deputy Sheriff's Cadet,6030.24,0.00,0.00,1287.63,6030.24,,7317.87,2013,,San Diego County,""
"McMahon, Colleen E",Deputy Sheriff's Cadet,6030.24,0.00,0.00,1287.63,6030.24,,7317.87,2013,,San Diego County,""
"Richardson, Antony M",Deputy Sheriff's Cadet,6030.24,0.00,0.00,1287.63,6030.24,,7317.87,2013,,San Diego County,""
"Rymoff, Tammy J",Registered Veterinary Technician,7306.47,0.00,0.00,0.00,7306.47,,7306.47,2013,,San Diego County,""
"Grady, Michelle L",Registered Veterinary Technician,7301.00,0.00,0.00,0.00,7301.00,,7301.00,2013,,San Diego County,""
"Sylakowski, Kyle J",Vector Control Technician Aide,7196.50,103.27,0.00,0.00,7299.77,,7299.77,2013,,San Diego County,""
"Casas, Araceli",Election Worker II,7002.84,134.51,133.14,0.00,7270.49,,7270.49,2013,,San Diego County,""
"Van Zuiden, Samantha K",Student Worker - Undergraduate,7244.30,0.00,0.00,0.00,7244.30,,7244.30,2013,,San Diego County,""
"Mitic, Bojan",Food Services Worker,5659.20,0.00,591.92,986.92,6251.12,,7238.04,2013,,San Diego County,""
"Bradley, Margaret E",Temporary Expert Professional Employee,7229.75,0.00,0.00,0.00,7229.75,,7229.75,2013,,San Diego County,""
"Pilkington, Anita B",Library Technician I,7229.01,0.00,0.00,0.00,7229.01,,7229.01,2013,,San Diego County,""
"Silverman, Jessica A",Deputy Public Defender I,7226.72,0.00,0.00,0.00,7226.72,,7226.72,2013,,San Diego County,""
"Carlton, Timothy A",Student Worker - Undergraduate,7208.95,0.00,0.00,0.00,7208.95,,7208.95,2013,,San Diego County,""
"Hernandez, Sandra",Cashier,7192.00,0.00,0.00,0.00,7192.00,,7192.00,2013,,San Diego County,""
"Arnold, Garrett E",Student Worker - Undergraduate,7189.00,0.00,0.00,0.00,7189.00,,7189.00,2013,,San Diego County,""
"Mark, Ethel Deanna S",Supervising Nurse,6364.56,0.00,0.00,794.36,6364.56,,7158.92,2013,,San Diego County,""
"Mejia, Roxanne",Student Worker - Undergraduate,7158.37,0.00,0.00,0.00,7158.37,,7158.37,2013,,San Diego County,""
"Davis, Aleta I",Library Technician I,7144.26,0.00,0.00,0.00,7144.26,,7144.26,2013,,San Diego County,""
"Perry, Carmelita C",Library Technician Substitute,7134.78,0.00,0.00,0.00,7134.78,,7134.78,2013,,San Diego County,""
"Brines, Ashley T",Student Worker - Undergraduate,7093.36,0.00,0.00,0.00,7093.36,,7093.36,2013,,San Diego County,""
"Copley, Renee",Healthcare Agency Housekeeper,318.78,0.00,874.32,5899.58,1193.10,,7092.68,2013,,San Diego County,""
"Vineyard, Zackarey E",Librarian I,7089.15,0.00,0.00,0.00,7089.15,,7089.15,2013,,San Diego County,""
"Allston, Sylvia E",Departmental Human Resources Officer,6290.40,314.52,0.00,483.00,6604.92,,7087.92,2013,,San Diego County,""
"Reyes, Alma A",Library Technician Substitute,7084.56,0.00,0.00,0.00,7084.56,,7084.56,2013,,San Diego County,""
"Williams, Betty J",Crime Prevention Specialist,3348.97,0.00,100.60,3625.38,3449.57,,7074.95,2013,,San Diego County,""
"Cervantes Marin, Alonso",Student Worker - Undergraduate,7063.92,0.00,0.00,0.00,7063.92,,7063.92,2013,,San Diego County,""
"Delmege, Mary F",Election Worker Specialist,7030.00,26.25,0.00,0.00,7056.25,,7056.25,2013,,San Diego County,""
"Wren, Jennifer J",Protective Services Worker,1167.60,0.00,5518.08,346.92,6685.68,,7032.60,2013,,San Diego County,""
"Gonsalves, Susan J",Park Attendant (Seasonal),6912.98,0.00,100.00,0.00,7012.98,,7012.98,2013,,San Diego County,""
"Bowman, Bridgette N",Office Assistant,5370.54,18.18,0.00,1623.77,5388.72,,7012.49,2013,,San Diego County,""
"Moore, Ross R",Temporary Expert Professional Employee,7000.00,0.00,0.00,0.00,7000.00,,7000.00,2013,,San Diego County,""
"Van Pembroke, Sara R",Park Attendant (Seasonal),6990.92,0.00,0.00,0.00,6990.92,,6990.92,2013,,San Diego County,""
"Thygesen, Mark J",Deputy Sheriff,0.00,0.00,564.75,6413.57,564.75,,6978.32,2013,,San Diego County,""
"Brito, Priscilla E",Student Worker - Undergraduate,6978.13,0.00,0.00,0.00,6978.13,,6978.13,2013,,San Diego County,""
"Barbosa, Andrew H",Park Attendant (Seasonal),6970.87,0.00,0.00,0.00,6970.87,,6970.87,2013,,San Diego County,""
"Kor, Christine M",Office Assistant,4949.24,0.00,0.00,2014.07,4949.24,,6963.31,2013,,San Diego County,""
"Ogle, Lisa C",District Attorney Investigator III,0.00,0.00,6925.12,0.00,6925.12,,6925.12,2013,,San Diego County,""
"Arellano Estrella, Lisette M",Legal Support Assistant I,4662.40,0.00,80.00,2160.60,4742.40,,6903.00,2013,,San Diego County,""
"Favela, Leo",Election Worker III,6898.38,0.00,0.00,0.00,6898.38,,6898.38,2013,,San Diego County,""
"German, Winston F",Election Worker III,6892.24,0.00,0.00,0.00,6892.24,,6892.24,2013,,San Diego County,""
"Sornia, Denise",Office Assistant,4307.20,0.00,0.00,2579.77,4307.20,,6886.97,2013,,San Diego County,""
"Hernandez, Perla A",Account Clerk Specialist,6876.44,0.00,0.00,0.00,6876.44,,6876.44,2013,,San Diego County,""
"Lozano, Maribel",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Robinson, Christopher P",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Mantione, Nicholas",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Jaime-Franco, Ericka",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Ortiz, Maria Del Rosario",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Bravo, Janette",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Espiritu, Andrew P",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Arias III, Nicolas A",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Anderson, Keily D",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Hernandez, Zulem K",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Munoz, Sylvia",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Morachis, Melissa A",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Suarez, Sarah G",Human Services Specialist,5062.40,0.00,0.00,1800.84,5062.40,,6863.24,2013,,San Diego County,""
"Saez Jr, Oscar E",Human Services Specialist,5059.24,0.00,0.00,1800.84,5059.24,,6860.08,2013,,San Diego County,""
"Arrizon, Danita J",Human Services Specialist,5045.00,0.00,0.00,1800.84,5045.00,,6845.84,2013,,San Diego County,""
"Meza, Armida",Nurses Assistant,6844.59,0.00,0.00,0.00,6844.59,,6844.59,2013,,San Diego County,""
"King, Joyce E",Election Worker III,6781.33,42.41,0.00,0.00,6823.74,,6823.74,2013,,San Diego County,""
"Garcia, Oscar L",Human Services Specialist,5014.94,0.00,0.00,1800.84,5014.94,,6815.78,2013,,San Diego County,""
"Skoda, Ronel Jalee",Student Worker - Undergraduate,6810.13,0.00,0.00,0.00,6810.13,,6810.13,2013,,San Diego County,""
"Dickenson, Paula H",Crime Prevention Specialist,4862.40,0.00,4.05,1938.10,4866.45,,6804.55,2013,,San Diego County,""
"Guzman, Fernando",Human Services Specialist,4741.38,0.00,159.75,1899.14,4901.13,,6800.27,2013,,San Diego County,""
"Shaw, Karen J",Account Clerk,4264.71,0.00,0.00,2523.14,4264.71,,6787.85,2013,,San Diego County,""
"Loya, Andrea R",Election Worker III,6538.28,235.97,0.00,0.00,6774.25,,6774.25,2013,,San Diego County,""
"Robinson, Alexander B",Park Attendant (Seasonal),6750.27,0.00,0.00,0.00,6750.27,,6750.27,2013,,San Diego County,""
"Lopez, Omar",General Support Aide,6742.59,0.00,0.00,0.00,6742.59,,6742.59,2013,,San Diego County,""
