Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Louise Shoemaker,Per Diem Registered Dietitian,18427.50,26.26,0.00,0.00,18453.76,,18453.76,2013,,Kaweah Delta Health Care District,""
Cindy Garza,Homemaker,13325.91,584.87,0.00,4494.31,13910.78,,18405.09,2013,,Kaweah Delta Health Care District,""
Sue Peterson,Per Diem Registered Nurse,8662.21,0.00,860.58,8827.85,9522.79,,18350.64,2013,,Kaweah Delta Health Care District,""
Karen Smeck,Clinical Lab Scientist,16044.00,189.49,440.51,1405.89,16674.00,,18079.89,2013,,Kaweah Delta Health Care District,""
Nevada Cook,Food Services Worker II,16250.17,1028.73,739.69,4.41,18018.59,,18023.00,2013,,Kaweah Delta Health Care District,""
Mary Ann Sotelo,Registered Nurse,2820.17,126.07,13026.50,2021.60,15972.74,,17994.34,2013,,Kaweah Delta Health Care District,""
Patricia Tollison,LVN,13424.77,0.00,0.00,4556.33,13424.77,,17981.10,2013,,Kaweah Delta Health Care District,""
Jane Beaudoin,Per Diem Registered Nurse,17310.56,0.00,646.48,0.00,17957.04,,17957.04,2013,,Kaweah Delta Health Care District,""
Crystal Valdez,Licensed Psych Tech,11980.09,756.08,3420.37,1786.22,16156.54,,17942.76,2013,,Kaweah Delta Health Care District,""
Crystal Suarez,HIM Technician,13703.32,109.53,1943.60,2186.19,15756.45,,17942.64,2013,,Kaweah Delta Health Care District,""
Eli Gama,Per Diem Cert Hemodialysis Tec,12459.80,0.00,660.09,4777.09,13119.89,,17896.98,2013,,Kaweah Delta Health Care District,""
Dianna Ochoa,Per Diem Cert Hemodialysis Tec,15180.00,0.00,2698.75,0.00,17878.75,,17878.75,2013,,Kaweah Delta Health Care District,""
Marlen Sandoval Robles,Personal Care Aide,14677.42,778.14,0.00,2413.35,15455.56,,17868.91,2013,,Kaweah Delta Health Care District,""
Aubrey Northern,Rehab Aide,17559.81,81.67,174.46,0.00,17815.94,,17815.94,2013,,Kaweah Delta Health Care District,""
Sonserray Martinez,Certified Nursing Assistant,13169.17,1354.72,1875.17,1383.98,16399.06,,17783.04,2013,,Kaweah Delta Health Care District,""
Ann McGrew,Per Diem House Supervisor,17752.93,0.00,18.00,0.00,17770.93,,17770.93,2013,,Kaweah Delta Health Care District,""
Dora Daniel,Personal Care Aide,16895.12,797.79,0.00,0.00,17692.91,,17692.91,2013,,Kaweah Delta Health Care District,""
Micah Blackburn,Homemaker,16713.58,892.11,0.00,0.00,17605.69,,17605.69,2013,,Kaweah Delta Health Care District,""
Marleen Valdez,Patient Access Specialist,8843.54,0.00,230.48,8512.73,9074.02,,17586.75,2013,,Kaweah Delta Health Care District,""
Amanda Lopez,Per Diem Physical Therapist,14716.00,0.00,2786.75,0.00,17502.75,,17502.75,2013,,Kaweah Delta Health Care District,""
Lisa Rodriguez,Nursing Assistant,6116.37,17.53,800.70,10556.69,6934.60,,17491.29,2013,,Kaweah Delta Health Care District,""
Crystal Ortiz,Registered Nurse,9435.00,90.21,6992.95,958.38,16518.16,,17476.54,2013,,Kaweah Delta Health Care District,""
Nelly Linarez,Homemaker,12698.69,358.65,0.00,4286.10,13057.34,,17343.44,2013,,Kaweah Delta Health Care District,""
Tiffany Stumbaugh,Teacher II,16017.79,220.69,360.89,731.26,16599.37,,17330.63,2013,,Kaweah Delta Health Care District,""
Natasha Fernandez,Certified Nursing Assistant,11187.86,352.40,2647.01,3122.84,14187.27,,17310.11,2013,,Kaweah Delta Health Care District,""
Valerie Ortega,Per Diem CNA,15986.00,0.00,1145.59,0.00,17131.59,,17131.59,2013,,Kaweah Delta Health Care District,""
Darlene Castillo,Homemaker,15125.54,599.15,0.00,1289.12,15724.69,,17013.81,2013,,Kaweah Delta Health Care District,""
Sharon Pendergrass,Personal Care Aide,16144.80,385.14,0.00,472.90,16529.94,,17002.84,2013,,Kaweah Delta Health Care District,""
Lesita Fregozo,HHA,16562.08,0.00,0.00,392.92,16562.08,,16955.00,2013,,Kaweah Delta Health Care District,""
Monica Arteaga,Per Diem Rehab Aide,16276.14,653.22,0.00,0.00,16929.36,,16929.36,2013,,Kaweah Delta Health Care District,""
Spencer Ames,Imaging Tech-In Patient,2565.00,404.97,12941.48,957.39,15911.45,,16868.84,2013,,Kaweah Delta Health Care District,""
Noamie Raygoza,Personal Care Aide,15468.48,510.90,0.00,872.04,15979.38,,16851.42,2013,,Kaweah Delta Health Care District,""
Heather Johnson,Per Diem Physical Therapist,16068.00,0.00,731.25,0.00,16799.25,,16799.25,2013,,Kaweah Delta Health Care District,""
Arcelia Rivera,Personal Care Aide,14550.01,786.00,0.00,1451.85,15336.01,,16787.86,2013,,Kaweah Delta Health Care District,""
Rena Moreno,Food Services Worker II (d),16045.01,127.27,522.91,0.00,16695.19,,16695.19,2013,,Kaweah Delta Health Care District,""
Alissa Toste,Registered Nurse,11597.44,627.31,3338.68,1054.02,15563.43,,16617.45,2013,,Kaweah Delta Health Care District,""
Julianna Hofer,Per Diem Physical Therapist,15587.00,331.50,663.75,0.00,16582.25,,16582.25,2013,,Kaweah Delta Health Care District,""
Rosemary Torres,Homemaker,13504.41,249.64,0.00,2801.39,13754.05,,16555.44,2013,,Kaweah Delta Health Care District,""
Rosaura Amick,HHA,14148.00,471.60,0.00,1873.18,14619.60,,16492.78,2013,,Kaweah Delta Health Care District,""
Megan Anthony,Fitness Instructor I,14001.36,0.00,927.79,1474.19,14929.15,,16403.34,2013,,Kaweah Delta Health Care District,""
Anthony Chavez,Central Logistics Tech,15165.88,0.00,1191.80,0.00,16357.68,,16357.68,2013,,Kaweah Delta Health Care District,""
Alma Robles,Personal Care Aide,14435.54,227.94,0.00,1678.73,14663.48,,16342.21,2013,,Kaweah Delta Health Care District,""
Kerry Pooler,SP Tech Certified,9096.36,174.51,7068.47,0.00,16339.34,,16339.34,2013,,Kaweah Delta Health Care District,""
Linda Davidson,Medical Assistant,14756.02,0.00,1530.00,0.00,16286.02,,16286.02,2013,,Kaweah Delta Health Care District,""
David Sanchez,Surgical Tech,6303.63,0.00,5934.17,3982.29,12237.80,,16220.09,2013,,Kaweah Delta Health Care District,""
Valen Rael,Personal Care Aide,16002.83,212.36,0.00,0.00,16215.19,,16215.19,2013,,Kaweah Delta Health Care District,""
Claudia Bonds,Licensed Vocational Nurse,8995.80,3137.25,4079.98,0.00,16213.03,,16213.03,2013,,Kaweah Delta Health Care District,""
Kendall Sangree,Per Diem Registered Nurse,11938.50,0.00,701.75,3555.82,12640.25,,16196.07,2013,,Kaweah Delta Health Care District,""
Mario Diaz,Aide,14558.07,0.00,1620.80,0.00,16178.87,,16178.87,2013,,Kaweah Delta Health Care District,""
Carol Vargas,Health Unit Coordinator,13090.05,0.00,3060.55,0.00,16150.60,,16150.60,2013,,Kaweah Delta Health Care District,""
Desiree Gates,Staff Facilitator,7935.20,1812.72,2493.40,3895.56,12241.32,,16136.88,2013,,Kaweah Delta Health Care District,""
Linda Kurtz,Homemaker,15508.14,213.98,0.00,374.88,15722.12,,16097.00,2013,,Kaweah Delta Health Care District,""
Joseph Dilsaver,Lab Aide I,8106.61,0.00,885.31,7091.27,8991.92,,16083.19,2013,,Kaweah Delta Health Care District,""
Telisha Ramirez,Patient Transport -Dispatcher,13725.09,548.89,1409.27,316.15,15683.25,,15999.40,2013,,Kaweah Delta Health Care District,""
Breana Quintana,Environmental Services Aide,13390.30,7.45,2584.14,0.00,15981.89,,15981.89,2013,,Kaweah Delta Health Care District,""
Carmen Navarrette,Nuclear Med Tech,0.00,138.60,13349.00,2470.81,13487.60,,15958.41,2013,,Kaweah Delta Health Care District,""
Faith Ward,HHA,14848.64,1045.38,24.46,0.00,15918.48,,15918.48,2013,,Kaweah Delta Health Care District,""
Mayra Valencia,Medical Assistant,9948.48,127.48,297.88,5413.75,10373.84,,15787.59,2013,,Kaweah Delta Health Care District,""
Connie Stark,HHA,10895.45,235.80,0.00,4617.68,11131.25,,15748.93,2013,,Kaweah Delta Health Care District,""
Tola Suroor,HHA,9536.93,355.50,0.00,5817.87,9892.43,,15710.30,2013,,Kaweah Delta Health Care District,""
NaLee Bala,LVN,14005.80,0.00,1658.20,0.00,15664.00,,15664.00,2013,,Kaweah Delta Health Care District,""
Ronald Peterson,Per Diem Clin Lab Scientist,15656.00,0.00,0.00,0.00,15656.00,,15656.00,2013,,Kaweah Delta Health Care District,""
Samuel Pierce,Environmental Services Aide,12368.17,0.00,1360.20,1920.95,13728.37,,15649.32,2013,,Kaweah Delta Health Care District,""
Adrain Marquez,Behav Hlth Clinician-Licensed,7505.50,0.00,6561.61,1468.39,14067.11,,15535.50,2013,,Kaweah Delta Health Care District,""
Aiza Baniaga,Homemaker,13722.54,957.41,0.00,825.17,14679.95,,15505.12,2013,,Kaweah Delta Health Care District,""
Aaron Waldie,Director of Patient Accounting,8654.40,0.00,5000.00,1846.27,13654.40,,15500.67,2013,,Kaweah Delta Health Care District,""
Avalina Jones,Certified Nursing Assistant,10844.03,627.02,3635.82,390.13,15106.87,,15497.00,2013,,Kaweah Delta Health Care District,""
Rachel Marin,Licensed Psych Tech,8322.83,292.67,5448.35,1339.40,14063.85,,15403.25,2013,,Kaweah Delta Health Care District,""
Cindy Shaw,HHA,14364.61,188.64,0.00,766.16,14553.25,,15319.41,2013,,Kaweah Delta Health Care District,""
Amber Ruiz,Certified Nursing Assistant,12308.09,1641.65,1357.41,0.00,15307.15,,15307.15,2013,,Kaweah Delta Health Care District,""
Rosario Haro,Cafeteria Worker/Cold Food,14762.37,0.00,533.93,0.00,15296.30,,15296.30,2013,,Kaweah Delta Health Care District,""
Feliz Santillan,Membership Rep.,14087.83,0.00,1204.24,0.00,15292.07,,15292.07,2013,,Kaweah Delta Health Care District,""
Debbie McIntyre,Per Diem Respiratory Ther- Reg,15155.00,0.00,115.00,0.00,15270.00,,15270.00,2013,,Kaweah Delta Health Care District,""
Lucille Huerta,Jr Graphic Designer,13152.11,0.00,153.44,1927.58,13305.55,,15233.13,2013,,Kaweah Delta Health Care District,""
Richard Ramos,Cath Lab Tech,316.80,95.07,13187.60,1590.10,13599.47,,15189.57,2013,,Kaweah Delta Health Care District,""
Jesus Martin,Surgical Tech,173.90,303.15,12440.90,2240.86,12917.95,,15158.81,2013,,Kaweah Delta Health Care District,""
Azucena Baza,Personal Care Aide,12671.81,459.81,0.00,2007.10,13131.62,,15138.72,2013,,Kaweah Delta Health Care District,""
Janet Azevedo,Homemaker,14988.47,114.12,0.00,0.00,15102.59,,15102.59,2013,,Kaweah Delta Health Care District,""
Brandi Barber,Patient Access Specialist,9333.93,0.00,992.40,4767.07,10326.33,,15093.40,2013,,Kaweah Delta Health Care District,""
Claudia Nunes,HHA,14609.84,0.00,0.00,378.94,14609.84,,14988.78,2013,,Kaweah Delta Health Care District,""
Katrina Crawford,Per Diem Registered Nurse,8833.28,0.00,908.39,5209.34,9741.67,,14951.01,2013,,Kaweah Delta Health Care District,""
Carlos Ramos,Aide,14024.59,0.00,918.57,0.00,14943.16,,14943.16,2013,,Kaweah Delta Health Care District,""
Daniel Baker,End User Support Supervisor,11880.00,0.00,0.00,3010.35,11880.00,,14890.35,2013,,Kaweah Delta Health Care District,""
Celeste Muller,Per Diem Teacher,14726.19,81.66,0.00,0.00,14807.85,,14807.85,2013,,Kaweah Delta Health Care District,""
Maria De La Rosa,Patient Access Receptionist,12524.45,211.52,1791.55,262.53,14527.52,,14790.05,2013,,Kaweah Delta Health Care District,""
M Almaraz,Personal Care Aide,11185.94,31.44,0.00,3558.31,11217.38,,14775.69,2013,,Kaweah Delta Health Care District,""
Kimberly McClure,Personal Care Aide,14167.68,285.42,0.00,310.62,14453.10,,14763.72,2013,,Kaweah Delta Health Care District,""
Joan Hall,Per Diem Development Coord,14722.43,0.00,8.25,0.00,14730.68,,14730.68,2013,,Kaweah Delta Health Care District,""
Lupe Ferguson,Homemaker,14151.90,451.53,0.00,0.00,14603.43,,14603.43,2013,,Kaweah Delta Health Care District,""
Israel Barrios,Aide,9815.95,82.67,2456.56,2231.00,12355.18,,14586.18,2013,,Kaweah Delta Health Care District,""
Celeste Gonzalez,Unit Secretary,10467.04,2017.35,2072.49,0.00,14556.88,,14556.88,2013,,Kaweah Delta Health Care District,""
Nicole Mulder,Personal Care Aide,12778.81,235.80,0.00,1529.80,13014.61,,14544.41,2013,,Kaweah Delta Health Care District,""
Linde Reynolds,Registered Nurse,11527.40,345.84,2647.33,0.00,14520.57,,14520.57,2013,,Kaweah Delta Health Care District,""
Jeanine Hutchinson,Certified Nursing Assistant,3598.78,0.00,2661.54,8207.15,6260.32,,14467.47,2013,,Kaweah Delta Health Care District,""
Melanie Dunckel,Per Diem Registered Nurse,13242.67,0.00,1191.94,0.00,14434.61,,14434.61,2013,,Kaweah Delta Health Care District,""
Diana Leon,Certified Nursing Assistant,11721.27,266.15,1941.32,473.52,13928.74,,14402.26,2013,,Kaweah Delta Health Care District,""
Olga Vasquez,Environmental Services Aide,4708.91,23.34,2536.87,7085.44,7269.12,,14354.56,2013,,Kaweah Delta Health Care District,""
Evelyn Harper,Membership Rep.,12290.86,0.00,1130.25,881.52,13421.11,,14302.63,2013,,Kaweah Delta Health Care District,""
Stephanny Ruiz,Lab Aide II,12058.68,167.30,724.84,1337.85,12950.82,,14288.67,2013,,Kaweah Delta Health Care District,""
Shannel Salazar,Patient Access Specialist,11699.14,267.61,2298.68,0.00,14265.43,,14265.43,2013,,Kaweah Delta Health Care District,""
Bridget Rosener,Clinical Lab Scientist,10167.30,342.12,2358.52,1357.43,12867.94,,14225.37,2013,,Kaweah Delta Health Care District,""
Veronica Alvarez,Food Services Worker II (d),12911.54,329.08,936.77,0.00,14177.39,,14177.39,2013,,Kaweah Delta Health Care District,""
Maria Castro,Homemaker,9696.62,451.95,0.00,3990.00,10148.57,,14138.57,2013,,Kaweah Delta Health Care District,""
Oscar Saldana,Licensed Psych Tech,7536.70,574.41,4639.37,1351.54,12750.48,,14102.02,2013,,Kaweah Delta Health Care District,""
Claudia Diaz,Certified Nursing Assistant,9331.33,2277.68,192.36,2278.15,11801.37,,14079.52,2013,,Kaweah Delta Health Care District,""
Jennifer Jennings,Per Diem Registered Dietitian,13315.71,0.00,759.13,0.00,14074.84,,14074.84,2013,,Kaweah Delta Health Care District,""
Ruben Mendez,Patient Access Receptionist,12164.27,951.58,914.30,1.40,14030.15,,14031.55,2013,,Kaweah Delta Health Care District,""
Darla Rains,Office Assistant,10759.81,0.00,442.60,2690.37,11202.41,,13892.78,2013,,Kaweah Delta Health Care District,""
Dora Romo,Per Diem Pharmacy Tech I,10646.92,10.74,6.38,3213.26,10664.04,,13877.30,2013,,Kaweah Delta Health Care District,""
Alfredo Suarez,Registered Nurse,9714.46,351.57,1443.08,2365.05,11509.11,,13874.16,2013,,Kaweah Delta Health Care District,""
Bonnie Silva,HHA,9241.04,125.76,0.00,4455.52,9366.80,,13822.32,2013,,Kaweah Delta Health Care District,""
Yecenia Ramirez,Interpreter,12369.53,0.00,1359.61,0.00,13729.14,,13729.14,2013,,Kaweah Delta Health Care District,""
Amy Morales,LVN,11628.57,0.00,0.00,2083.83,11628.57,,13712.40,2013,,Kaweah Delta Health Care District,""
Jennifer Yang,Imaging Tech-In Patient,0.00,905.74,11177.61,1622.35,12083.35,,13705.70,2013,,Kaweah Delta Health Care District,""
Norma Hernandez,Per Diem Unit Secretary,10762.51,0.00,1904.58,1034.35,12667.09,,13701.44,2013,,Kaweah Delta Health Care District,""
Fabiola Loza,Patient Access Specialist,10955.34,0.00,1858.64,885.69,12813.98,,13699.67,2013,,Kaweah Delta Health Care District,""
Katrina Ramirez,Personal Care Aide,13629.24,0.00,0.00,0.00,13629.24,,13629.24,2013,,Kaweah Delta Health Care District,""
Reginalda Nanez,Personal Care Aide,13062.07,157.20,0.00,392.61,13219.27,,13611.88,2013,,Kaweah Delta Health Care District,""
Erma Andrews,Homemaker,11882.80,0.00,0.00,1727.67,11882.80,,13610.47,2013,,Kaweah Delta Health Care District,""
Adrienne Coffman,Medical Business Office Assist,12072.26,0.00,1517.49,0.00,13589.75,,13589.75,2013,,Kaweah Delta Health Care District,""
Beverly Ignacio,Per Diem Imaging Tech,11368.50,0.00,2204.68,0.00,13573.18,,13573.18,2013,,Kaweah Delta Health Care District,""
Jessica Gayer,Registered Nurse,6400.73,0.00,61.95,7107.02,6462.68,,13569.70,2013,,Kaweah Delta Health Care District,""
Claudia Alghonaym,Personal Care Aide,12426.10,609.18,0.00,452.66,13035.28,,13487.94,2013,,Kaweah Delta Health Care District,""
Angelina Ramos,Personal Care Aide,12160.57,888.18,0.00,412.83,13048.75,,13461.58,2013,,Kaweah Delta Health Care District,""
Cheryl Hewitt,Per Diem Clin Lab Scientist,13100.50,0.00,294.50,0.00,13395.00,,13395.00,2013,,Kaweah Delta Health Care District,""
Doreen Doi,Per Diem Certified Coder,13290.10,0.00,84.03,0.00,13374.13,,13374.13,2013,,Kaweah Delta Health Care District,""
James Trimble,Telemetry Monitor Technician,11525.16,0.00,1773.56,0.00,13298.72,,13298.72,2013,,Kaweah Delta Health Care District,""
Wayne Schnacker,HHA,12580.06,337.98,0.00,375.48,12918.04,,13293.52,2013,,Kaweah Delta Health Care District,""
Larraine McElroy,Per Diem RN Health Educator,13283.33,0.00,8.63,0.00,13291.96,,13291.96,2013,,Kaweah Delta Health Care District,""
Laura Gonzalez,Rehab Aide,11491.61,8.60,1670.30,0.00,13170.51,,13170.51,2013,,Kaweah Delta Health Care District,""
Rosemary Garcia,HHA,11823.05,31.83,0.00,1313.47,11854.88,,13168.35,2013,,Kaweah Delta Health Care District,""
Yecenia Martinez,Patient Access Specialist,9314.58,836.62,2351.53,628.19,12502.73,,13130.92,2013,,Kaweah Delta Health Care District,""
Tiffany Miller,Security Officer (driving),8684.80,2381.49,1593.40,446.42,12659.69,,13106.11,2013,,Kaweah Delta Health Care District,""
Denise Lucio,Certified Nursing Assistant,9783.47,504.47,1541.42,1266.00,11829.36,,13095.36,2013,,Kaweah Delta Health Care District,""
Steven Mullalley,Membership Rep.,12009.18,0.00,366.64,712.15,12375.82,,13087.97,2013,,Kaweah Delta Health Care District,""
Damdin Seechan,Student Nurse,12165.65,487.32,0.00,418.80,12652.97,,13071.77,2013,,Kaweah Delta Health Care District,""
William Lord,Per Diem Imaging Tech,7689.00,0.00,5373.66,0.00,13062.66,,13062.66,2013,,Kaweah Delta Health Care District,""
Carmen Hulsey,Homemaker,12447.14,242.51,0.00,334.78,12689.65,,13024.43,2013,,Kaweah Delta Health Care District,""
Evoy Seechan,Health Unit Coordinator,10376.88,174.95,2438.89,0.00,12990.72,,12990.72,2013,,Kaweah Delta Health Care District,""
Dennis Brown,Per Diem Rehab Aide,10380.06,0.00,2580.90,0.00,12960.96,,12960.96,2013,,Kaweah Delta Health Care District,""
Kimberly Stock,Per Diem RN Health Educator,12937.35,0.00,5.25,0.00,12942.60,,12942.60,2013,,Kaweah Delta Health Care District,""
Jared Cauthen,Aide,12237.24,0.00,252.65,437.24,12489.89,,12927.13,2013,,Kaweah Delta Health Care District,""
Andrew Adame,ED Tech I,9789.80,206.83,2920.54,0.00,12917.17,,12917.17,2013,,Kaweah Delta Health Care District,""
Jessica Jauregui,Rehab Aide,12798.10,51.57,0.00,0.00,12849.67,,12849.67,2013,,Kaweah Delta Health Care District,""
Chris Galvez,Environmental Services Aide,11779.66,229.87,642.60,132.23,12652.13,,12784.36,2013,,Kaweah Delta Health Care District,""
Mark Epstein,Exercise Physiologist,12705.00,0.00,0.00,0.00,12705.00,,12705.00,2013,,Kaweah Delta Health Care District,""
Sara Bock,Registered Nurse,5806.52,0.00,6684.53,207.82,12491.05,,12698.87,2013,,Kaweah Delta Health Care District,""
Ana Romero,Doula,12142.25,118.61,425.52,0.00,12686.38,,12686.38,2013,,Kaweah Delta Health Care District,""
Maria Quevedo,Patient Access Specialist,8928.38,483.72,2093.88,1116.00,11505.98,,12621.98,2013,,Kaweah Delta Health Care District,""
Yvette Creech,Per Diem Licensed Voc Nurse,9431.59,0.00,3180.52,0.00,12612.11,,12612.11,2013,,Kaweah Delta Health Care District,""
Kaycee Luna,ED Medication Historian Tech,8229.67,76.01,1917.90,2388.15,10223.58,,12611.73,2013,,Kaweah Delta Health Care District,""
Maria Orosco,Certified Coder,10050.48,182.29,725.53,1624.41,10958.30,,12582.71,2013,,Kaweah Delta Health Care District,""
Vanessa Farnum,Homemaker,12443.82,124.82,0.00,0.00,12568.64,,12568.64,2013,,Kaweah Delta Health Care District,""
Misty Dizon,Phlebotomist I,11837.10,358.95,361.08,0.00,12557.13,,12557.13,2013,,Kaweah Delta Health Care District,""
Justine Baker,Registered Nurse,0.00,0.00,11503.90,1053.08,11503.90,,12556.98,2013,,Kaweah Delta Health Care District,""
Tania Navarro,Student Nurse,10420.11,124.36,1964.56,0.00,12509.03,,12509.03,2013,,Kaweah Delta Health Care District,""
Amanda Brooks,Nutrition Host,10746.55,0.00,1166.49,555.18,11913.04,,12468.22,2013,,Kaweah Delta Health Care District,""
Eva Romero,Environmental Services Aide,10330.12,1921.60,196.81,0.00,12448.53,,12448.53,2013,,Kaweah Delta Health Care District,""
Christopher Moreno,Licensed Psych Tech,6242.62,318.47,4947.08,893.15,11508.17,,12401.32,2013,,Kaweah Delta Health Care District,""
Jessica Wall,Personal Care Aide,12293.04,62.88,0.00,0.00,12355.92,,12355.92,2013,,Kaweah Delta Health Care District,""
Violet Quinonez,Patient Access Specialist,7965.11,10.48,398.44,3969.24,8374.03,,12343.27,2013,,Kaweah Delta Health Care District,""
Rick Virk,Per Diem ASW/MFTI,8533.18,9.93,3352.00,445.40,11895.11,,12340.51,2013,,Kaweah Delta Health Care District,""
Erica Llamas,Retail Store Clerk,10403.33,0.00,1471.09,401.48,11874.42,,12275.90,2013,,Kaweah Delta Health Care District,""
John Montoya,Per Diem Physical Therapist,6552.00,0.00,625.40,5095.08,7177.40,,12272.48,2013,,Kaweah Delta Health Care District,""
Remigio Florez,Certified Nursing Assistant,9717.85,0.00,1420.23,1115.38,11138.08,,12253.46,2013,,Kaweah Delta Health Care District,""
Janice Reagan,Personal Care Aide,7968.36,220.08,0.00,4031.13,8188.44,,12219.57,2013,,Kaweah Delta Health Care District,""
Kendall Leonard,Per Diem Occup Therapist,7891.00,0.00,153.75,4088.17,8044.75,,12132.92,2013,,Kaweah Delta Health Care District,""
Eelaeng Seechan,ED Medication Historian Tech,7977.58,5.97,2622.97,1523.07,10606.52,,12129.59,2013,,Kaweah Delta Health Care District,""
Marie Janelle Rodriguez,Licensed Psych Tech,7752.73,908.93,3442.58,0.00,12104.24,,12104.24,2013,,Kaweah Delta Health Care District,""
Allyson Cooper,Per Diem Occup Therapist,11934.00,0.00,168.75,0.00,12102.75,,12102.75,2013,,Kaweah Delta Health Care District,""
Tamera Gurien,LVN,11158.58,503.04,0.00,407.89,11661.62,,12069.51,2013,,Kaweah Delta Health Care District,""
Corinne Lindholm,Fitness Instructor II,9962.92,0.00,134.17,1892.02,10097.09,,11989.11,2013,,Kaweah Delta Health Care District,""
Meghan Jones,Registered Nurse,3950.02,0.00,7997.40,0.00,11947.42,,11947.42,2013,,Kaweah Delta Health Care District,""
Diana Avalos,ED Medication Historian Tech,6276.58,0.00,3975.59,1650.72,10252.17,,11902.89,2013,,Kaweah Delta Health Care District,""
Heidi Chavez,Environmental Services Aide,10294.57,359.08,1049.71,151.42,11703.36,,11854.78,2013,,Kaweah Delta Health Care District,""
Issa Michelle Hurtado,Certified Nursing Assistant,10060.39,377.28,1408.81,0.00,11846.48,,11846.48,2013,,Kaweah Delta Health Care District,""
Sofia Flores,Per Diem Lab Aide I,11695.68,0.00,0.00,0.00,11695.68,,11695.68,2013,,Kaweah Delta Health Care District,""
Deborah Cure,Personal Care Aide,11605.28,78.60,0.00,0.00,11683.88,,11683.88,2013,,Kaweah Delta Health Care District,""
Greg Bucey,Environmental Services Aide,9892.53,703.65,1014.05,0.00,11610.23,,11610.23,2013,,Kaweah Delta Health Care District,""
Eduardo Rebeles,Cafeteria Worker/Cold Food,11315.42,0.00,247.83,0.00,11563.25,,11563.25,2013,,Kaweah Delta Health Care District,""
Emilio Trejo,Weight Room Instructor,11463.39,0.00,95.90,0.00,11559.29,,11559.29,2013,,Kaweah Delta Health Care District,""
Joe Acosta,Per Diem Imaging Tech,11517.00,0.00,0.00,0.00,11517.00,,11517.00,2013,,Kaweah Delta Health Care District,""
Barbara Wissink,Personal Care Aide,8784.86,322.26,0.00,2397.19,9107.12,,11504.31,2013,,Kaweah Delta Health Care District,""
Cindy Carley,Homemaker,10582.43,363.18,0.00,544.79,10945.61,,11490.40,2013,,Kaweah Delta Health Care District,""
Maryann Flores,Certified Nursing Assistant,6749.51,297.22,3041.49,1338.78,10088.22,,11427.00,2013,,Kaweah Delta Health Care District,""
Sarah Willow Bigham,Personal Care Aide,11000.68,416.58,0.00,0.00,11417.26,,11417.26,2013,,Kaweah Delta Health Care District,""
Krista Fredrickson,Patient Access Specialist,8339.91,211.17,2347.85,446.40,10898.93,,11345.33,2013,,Kaweah Delta Health Care District,""
Liliana Esparza,Homemaker,10584.36,759.78,0.00,0.00,11344.14,,11344.14,2013,,Kaweah Delta Health Care District,""
Janet Bryner-Cardoza,Per Diem Physical Therapist,8099.00,0.00,3185.00,0.00,11284.00,,11284.00,2013,,Kaweah Delta Health Care District,""
Elizabeth Harris,Per Diem Recreation Therapist,10891.53,0.00,308.53,0.00,11200.06,,11200.06,2013,,Kaweah Delta Health Care District,""
Amy Redwine,Certified Nursing Assistant,3950.85,599.56,5235.31,1337.65,9785.72,,11123.37,2013,,Kaweah Delta Health Care District,""
Micah Lauck,Environmental Services Aide,10477.79,311.43,294.35,0.00,11083.57,,11083.57,2013,,Kaweah Delta Health Care District,""
Ricker Minkler,Per Diem ED Tech I,10142.20,0.00,896.68,0.00,11038.88,,11038.88,2013,,Kaweah Delta Health Care District,""
Margaret Ashlock,Per Diem Teacher II,10985.08,0.00,5.26,0.00,10990.34,,10990.34,2013,,Kaweah Delta Health Care District,""
Jerry Moulthrop,Maintenance I (driving),8708.32,33.26,140.10,2099.46,8881.68,,10981.14,2013,,Kaweah Delta Health Care District,""
Esmeralda Gonzalez,Personal Care Aide,9840.72,412.65,0.00,710.99,10253.37,,10964.36,2013,,Kaweah Delta Health Care District,""
Ana Lopez,Community Health Outreach Spec,7770.52,0.00,294.70,2895.92,8065.22,,10961.14,2013,,Kaweah Delta Health Care District,""
Natasha Gabel,Registered Nurse,8826.96,0.00,1399.39,724.92,10226.35,,10951.27,2013,,Kaweah Delta Health Care District,""
Homero Alvez-Leon,Maintenance II (d),7454.72,114.66,138.32,3224.72,7707.70,,10932.42,2013,,Kaweah Delta Health Care District,""
Mark Wilson,Per Diem Chaplain,5466.62,0.00,5424.90,0.00,10891.52,,10891.52,2013,,Kaweah Delta Health Care District,""
Tracie Stiers,Per Diem Registered Nurse,5263.40,222.19,5391.77,0.00,10877.36,,10877.36,2013,,Kaweah Delta Health Care District,""
Kevin Smith,Aide,9392.07,0.00,1471.08,0.00,10863.15,,10863.15,2013,,Kaweah Delta Health Care District,""
Mayra Gomez,Personal Care Aide,8542.67,274.62,0.00,1922.86,8817.29,,10740.15,2013,,Kaweah Delta Health Care District,""
Pedro Perez,Certified Nursing Assistant,5330.63,162.99,3905.73,1337.75,9399.35,,10737.10,2013,,Kaweah Delta Health Care District,""
Crystal Rocha,Customer Services Rep,9004.64,155.31,207.08,1338.70,9367.03,,10705.73,2013,,Kaweah Delta Health Care District,""
Adam Gabel,Front Desk Receptionist,10112.22,0.00,587.17,0.00,10699.39,,10699.39,2013,,Kaweah Delta Health Care District,""
