Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Smith, Michael S",Faculty/part-Time & Substitute,1728.00,0.00,0.00,143.00,1728.00,,1871.00,2013,,Riverside Community College District,""
"Torrence Ii, Kenneth Harold",Student Employees,1868.00,0.00,0.00,0.00,1868.00,,1868.00,2013,,Riverside Community College District,""
"Harris, Bennett Nathaniel",Student Employee,1863.00,0.00,0.00,0.00,1863.00,,1863.00,2013,,Riverside Community College District,""
"Lara, Stephanie",Supplemental Instruction Leader,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2013,,Riverside Community College District,""
"Trujillo, Susan L",Faculty/part-Time & Substitute,1716.00,0.00,0.00,142.00,1716.00,,1858.00,2013,,Riverside Community College District,""
"Sanchez, Ernest R",Faculty/part-Time & Substitute,1856.00,0.00,0.00,0.00,1856.00,,1856.00,2013,,Riverside Community College District,""
"Naranjo, Elizabeth",Student Employees,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2013,,Riverside Community College District,""
"Cazares, Sinscmilla Summer",Student Employees,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2013,,Riverside Community College District,""
"Ekhaguere, Justice Uye",Tutor I,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2013,,Riverside Community College District,""
"Roman, Perla",Tutor Iv,1845.00,0.00,0.00,0.00,1845.00,,1845.00,2013,,Riverside Community College District,""
"Scott, Kathleen Sun",Student Employees,1838.00,0.00,0.00,0.00,1838.00,,1838.00,2013,,Riverside Community College District,""
"Cruz-Pobocik, Silvia Becerra",Faculty/part-Time & Substitute,1734.00,50.00,50.00,0.00,1834.00,,1834.00,2013,,Riverside Community College District,""
"Marquez, Anthony Roman",Student Employees,1832.00,0.00,0.00,0.00,1832.00,,1832.00,2013,,Riverside Community College District,""
"Valdez Renteria, Dalila A",Upward Bound College Mentor,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2013,,Riverside Community College District,""
"Konstantakos, Debra Lynn",Faculty/part-Time & Substitute,1671.00,0.00,0.00,138.00,1671.00,,1809.00,2013,,Riverside Community College District,""
"Iwais, Diana J I",Student Employee,1803.00,0.00,0.00,0.00,1803.00,,1803.00,2013,,Riverside Community College District,""
"Pak, Hye Chin",Supplemental Instruction Leader,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Riverside Community College District,""
"Molina, Limairy",Supplemental Instruction Leader,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Riverside Community College District,""
"Cover, Jaime A",Faculty/part-Time & Substitute,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Riverside Community College District,""
"Mendoza, Arthur Lim",Supplemental Instruction Leader,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Riverside Community College District,""
"Ashraf, Adeel",Supplemental Instruction Leader,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Riverside Community College District,""
"Goe, Erika Marie",Faculty/part-Time & Substitute,1561.00,50.00,50.00,137.00,1661.00,,1798.00,2013,,Riverside Community College District,""
"Spears, Cha marie Le Audrei",Student Employees,1792.00,0.00,0.00,0.00,1792.00,,1792.00,2013,,Riverside Community College District,""
"Haque, Syed Irfan Ul",Student Employees,1788.00,0.00,0.00,0.00,1788.00,,1788.00,2013,,Riverside Community College District,""
"Menendez, Jorge Andres",Student Employees,1788.00,0.00,0.00,0.00,1788.00,,1788.00,2013,,Riverside Community College District,""
"Gauthier, Patricia Fay",Student Employees,1784.00,0.00,0.00,0.00,1784.00,,1784.00,2013,,Riverside Community College District,""
"Valdez, Janet",Student Employees,1783.00,0.00,0.00,0.00,1783.00,,1783.00,2013,,Riverside Community College District,""
"Rayo, Noemi",Student Employee,1779.00,0.00,0.00,0.00,1779.00,,1779.00,2013,,Riverside Community College District,""
"Burton, Mary Celeste",Student Employees,1778.00,0.00,0.00,0.00,1778.00,,1778.00,2013,,Riverside Community College District,""
"Francis, Stephanie Ann",Faculty/part-Time & Substitute,1774.00,0.00,0.00,0.00,1774.00,,1774.00,2013,,Riverside Community College District,""
"Tarrabe, Teresa Maria",Student Employees,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2013,,Riverside Community College District,""
"Marshall, Linda M",Professional Expert/presenter,0.00,1770.00,0.00,0.00,1770.00,,1770.00,2013,,Riverside Community College District,""
"Young, Danielle Renee",Student Employees,1705.00,63.00,0.00,0.00,1768.00,,1768.00,2013,,Riverside Community College District,""
"Esqueda, Mayra A.",Student Employees,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2013,,Riverside Community College District,""
"Bilton, Kyle James",Supplemental Instruction Leader,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2013,,Riverside Community College District,""
"Sohail, Rubia",Student Employees,1763.00,1.00,0.00,0.00,1764.00,,1764.00,2013,,Riverside Community College District,""
"Manrique Jr., Julio  Cesar",Student Employees,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2013,,Riverside Community College District,""
"Youngberg, Joel R",Student Employees,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2013,,Riverside Community College District,""
"Trejo, Lanae Turley",Interpreter Apprentice,1759.00,0.00,0.00,0.00,1759.00,,1759.00,2013,,Riverside Community College District,""
"Acosta, Humberto",Student Employees,1756.00,0.00,0.00,0.00,1756.00,,1756.00,2013,,Riverside Community College District,""
"Lopez, Christina","Ecs Pre-School Associate Teacher, Hrly",1619.00,0.00,0.00,134.00,1619.00,,1753.00,2013,,Riverside Community College District,""
"Avilez, Keyla Marlet",Student Employee,1752.00,0.00,0.00,0.00,1752.00,,1752.00,2013,,Riverside Community College District,""
"Garcia, Henry S",Student Employees,1751.00,0.00,0.00,0.00,1751.00,,1751.00,2013,,Riverside Community College District,""
"Martinez-Culpepper, Rosaline",Professional Expert/presenter,0.00,1750.00,0.00,0.00,1750.00,,1750.00,2013,,Riverside Community College District,""
"Behr, Richard E",Faculty/part-Time & Substitute,1748.00,0.00,0.00,0.00,1748.00,,1748.00,2013,,Riverside Community College District,""
"Wilson, Jermaine Marcel",Faculty/part-Time & Substitute,1614.00,0.00,0.00,133.00,1614.00,,1747.00,2013,,Riverside Community College District,""
"Jones, Jayce R",Student Employees,1744.00,0.00,0.00,0.00,1744.00,,1744.00,2013,,Riverside Community College District,""
"Edelman, Marissa Dawn",College Receptionist (substitute),1742.00,0.00,0.00,0.00,1742.00,,1742.00,2013,,Riverside Community College District,""
"Barbosa, Barbara Moreno",Student Employees,1736.00,0.00,0.00,0.00,1736.00,,1736.00,2013,,Riverside Community College District,""
"Lenton, John Wade",Faculty/part-Time & Substitute,1601.00,0.00,0.00,132.00,1601.00,,1733.00,2013,,Riverside Community College District,""
"Burdette, Kyla Lashan","Clerk Typist, Sub",1733.00,0.00,0.00,0.00,1733.00,,1733.00,2013,,Riverside Community College District,""
"Franklin, Joses Andrew",Student Employees,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2013,,Riverside Community College District,""
"Wymer, Daisy Francis Nicole",Student Employee,1726.00,0.00,0.00,0.00,1726.00,,1726.00,2013,,Riverside Community College District,""
"Nguyen, Richard Viet",Student Employees,1724.00,0.00,0.00,0.00,1724.00,,1724.00,2013,,Riverside Community College District,""
"Vazquez, Linda Marie",Student Employees,1723.00,0.00,0.00,0.00,1723.00,,1723.00,2013,,Riverside Community College District,""
"Perez, Patricia",Student Employees,1722.00,0.00,0.00,0.00,1722.00,,1722.00,2013,,Riverside Community College District,""
"Pasillas, Jose Degrande",Student Employee,1720.00,0.00,0.00,0.00,1720.00,,1720.00,2013,,Riverside Community College District,""
"Youngerman, Geoffrey Daniel",Student Employees,1660.00,60.00,0.00,0.00,1720.00,,1720.00,2013,,Riverside Community College District,""
"Castillo, Christian  Patrick",Student Employee,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2013,,Riverside Community College District,""
"Capellan, Emely  Justine",Student Employees,1712.00,0.00,0.00,0.00,1712.00,,1712.00,2013,,Riverside Community College District,""
"Duran, Anthony R",Student Employees,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2013,,Riverside Community College District,""
"Moussaoui, Ali H",Faculty/part-Time & Substitute,1576.00,0.00,0.00,130.00,1576.00,,1706.00,2013,,Riverside Community College District,""
"Cervantes, Ariana",Student Employee,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2013,,Riverside Community College District,""
"Ngan, Wai Yee",Student Employees,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2013,,Riverside Community College District,""
"Malloy, Eric Samuel","Senior Tool Room Attendant, Sub.",1702.00,0.00,0.00,0.00,1702.00,,1702.00,2013,,Riverside Community College District,""
"Acurio, Carola",Student Employees,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2013,,Riverside Community College District,""
"Montoya, Rachel Marie",Supplemental Instruction Leader,1698.00,0.00,0.00,0.00,1698.00,,1698.00,2013,,Riverside Community College District,""
"Brode, Crystal L",Student Employees,1696.00,0.00,0.00,0.00,1696.00,,1696.00,2013,,Riverside Community College District,""
"Bueno, Mayra P",Upward Bound College Mentor,1518.00,0.00,0.00,174.00,1518.00,,1692.00,2013,,Riverside Community College District,""
"Prado, Denise L",Student Employees,1688.00,0.00,0.00,0.00,1688.00,,1688.00,2013,,Riverside Community College District,""
"Bastin, Baback",Faculty/part-Time & Substitute,1687.00,0.00,0.00,0.00,1687.00,,1687.00,2013,,Riverside Community College District,""
"Castro, Hailey Rae",Student Employee,1687.00,0.00,0.00,0.00,1687.00,,1687.00,2013,,Riverside Community College District,""
"Trudeau, Samantha Nichole",Student Employees,1644.00,42.00,0.00,0.00,1686.00,,1686.00,2013,,Riverside Community College District,""
"Cedano, Esther",Student Employee,1685.00,0.00,0.00,0.00,1685.00,,1685.00,2013,,Riverside Community College District,""
"Osier, Valerie Marie",Student Employee,1683.00,0.00,0.00,0.00,1683.00,,1683.00,2013,,Riverside Community College District,""
"Alexander, Naimah Maia",Student Employees,1683.00,0.00,0.00,0.00,1683.00,,1683.00,2013,,Riverside Community College District,""
"Pulu Jr, Simei",Laboratory Aide Ii,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,Riverside Community College District,""
"Lowe, Mindy Renee",Supplemental Instruction Leader,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,Riverside Community College District,""
"Gilliam Iv, John",Student Employees,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,Riverside Community College District,""
"Schaffrath, Mathew Robert",Supplemental Instruction Leader,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,Riverside Community College District,""
"Nash-Fairfax, Erin Elizabeth",Faculty/part-Time & Substitute,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,Riverside Community College District,""
"Wolgemuth, Aaron Ezra",Stage Technician Iv,1606.00,72.00,0.00,0.00,1678.00,,1678.00,2013,,Riverside Community College District,""
"Fernando, Nishantha Rangana",Student Employee,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2013,,Riverside Community College District,""
"Ratliff, Samantha Waggoner",Student Employee,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2013,,Riverside Community College District,""
"Castro, Jacqueline Elyssa",Student Employees,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2013,,Riverside Community College District,""
"Vitrano, Thomas Joseph",Supplemental Instruction Leader,1662.00,9.00,0.00,0.00,1671.00,,1671.00,2013,,Riverside Community College District,""
"Adriano, Katarina Susan Marie",Student Employees,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2013,,Riverside Community College District,""
"Egger, Gerald Reynolds",Faculty/part-Time & Substitute,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2013,,Riverside Community College District,""
"Gilbert, Kristina Denea",Supplemental Instruction Leader,1656.00,0.00,0.00,0.00,1656.00,,1656.00,2013,,Riverside Community College District,""
"Garcia, Elizabeth",Student Employees,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2013,,Riverside Community College District,""
"Howell, Carolyn Yvonne",Professional Expert/presenter,0.00,1650.00,0.00,0.00,1650.00,,1650.00,2013,,Riverside Community College District,""
"Locke, Christina Marie",Student Employees,1648.00,0.00,0.00,0.00,1648.00,,1648.00,2013,,Riverside Community College District,""
"Pantoja, Mario A",Student Employees,1648.00,0.00,0.00,0.00,1648.00,,1648.00,2013,,Riverside Community College District,""
"Singletary Iv, Napoleon",Student Employees,1644.00,0.00,0.00,0.00,1644.00,,1644.00,2013,,Riverside Community College District,""
"Saldana, Maribel",Student Employee,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2013,,Riverside Community College District,""
"Lunetto, Ashli Dawn",Student Employee,1634.00,0.00,0.00,0.00,1634.00,,1634.00,2013,,Riverside Community College District,""
"Wang, Guannan",Student Employees,1633.00,0.00,0.00,0.00,1633.00,,1633.00,2013,,Riverside Community College District,""
"McCary, Jing Tricia",Student Employees,1633.00,0.00,0.00,0.00,1633.00,,1633.00,2013,,Riverside Community College District,""
"Stephenson, Rachelle Lyn","Ecs Pre-School Associate Teacher, Hrly",1632.00,0.00,0.00,0.00,1632.00,,1632.00,2013,,Riverside Community College District,""
"Solem, Loann Phuong",Research Intern,1465.00,0.00,0.00,167.00,1465.00,,1632.00,2013,,Riverside Community College District,""
"Tran, Mike",Student Employees,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2013,,Riverside Community College District,""
"Kesselman, Robert Michael",Student Employee,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2013,,Riverside Community College District,""
"Ramirez, Cindy",Student Employee,1628.00,0.00,0.00,0.00,1628.00,,1628.00,2013,,Riverside Community College District,""
"Coles, Kirra Katherine",Student Employees,1627.00,0.00,0.00,0.00,1627.00,,1627.00,2013,,Riverside Community College District,""
"Turner, Jonte Jahmycal",Student Employees,1626.00,0.00,0.00,0.00,1626.00,,1626.00,2013,,Riverside Community College District,""
"Chisholm, Keith C",Stage Technician Iv,1616.00,0.00,0.00,0.00,1616.00,,1616.00,2013,,Riverside Community College District,""
"Sixtos, Danielle Meza",Student Employees,1616.00,0.00,0.00,0.00,1616.00,,1616.00,2013,,Riverside Community College District,""
"Franske, Lorelei G",Faculty/part-Time & Substitute,1614.00,0.00,0.00,0.00,1614.00,,1614.00,2013,,Riverside Community College District,""
"Godoy, Gustavo Nicolas",Faculty/part-Time & Substitute,1611.00,0.00,0.00,0.00,1611.00,,1611.00,2013,,Riverside Community College District,""
"Huynh, Toan Phuoc",Student Employee,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2013,,Riverside Community College District,""
"Onate, Christopher D",Student Employees,1604.00,0.00,0.00,0.00,1604.00,,1604.00,2013,,Riverside Community College District,""
"Meyncke, Jayne Elizabeth",Student Employee,1604.00,0.00,0.00,0.00,1604.00,,1604.00,2013,,Riverside Community College District,""
"Angle, Melissa L",Faculty/part-Time & Substitute,1602.00,0.00,0.00,0.00,1602.00,,1602.00,2013,,Riverside Community College District,""
"Ludwig, Noel Andrew",Faculty/part-Time & Substitute,1595.00,0.00,0.00,0.00,1595.00,,1595.00,2013,,Riverside Community College District,""
"Koenig, Patricia Ann",Student Employee,1593.00,0.00,0.00,0.00,1593.00,,1593.00,2013,,Riverside Community College District,""
"Boyd Jr, Samuel",Student Employees,1592.00,0.00,0.00,0.00,1592.00,,1592.00,2013,,Riverside Community College District,""
"Tan, Meanop",Supplemental Instruction Leader,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2013,,Riverside Community College District,""
"Puebla, Guadalupe",Student Employee,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2013,,Riverside Community College District,""
"Hernandez-Vega, Isabelle Andrea",Student Employees,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2013,,Riverside Community College District,""
"Jimenez, Marc Anthony",Student Employees,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2013,,Riverside Community College District,""
"Throlson, Nicholas James",Student Employees,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2013,,Riverside Community College District,""
"Galaura, Mary Michaela Gales",Student Employees,1583.00,0.00,0.00,0.00,1583.00,,1583.00,2013,,Riverside Community College District,""
"Fitzgibbons, Sheila T",Faculty/part-Time & Substitute,1461.00,0.00,0.00,121.00,1461.00,,1582.00,2013,,Riverside Community College District,""
"Portillo, Belinda",Student Employees,1581.00,0.00,0.00,0.00,1581.00,,1581.00,2013,,Riverside Community College District,""
"Figueroa, Ivan",Student Employees,1578.00,0.00,0.00,0.00,1578.00,,1578.00,2013,,Riverside Community College District,""
"Harmison, Dominic N",Supplemental Instruction Leader,1416.00,0.00,0.00,162.00,1416.00,,1578.00,2013,,Riverside Community College District,""
"De Long, Amber M",Student Employees,1573.00,0.00,0.00,0.00,1573.00,,1573.00,2013,,Riverside Community College District,""
"Luckner, Victoria Amanda",Student Employee,1572.00,0.00,0.00,0.00,1572.00,,1572.00,2013,,Riverside Community College District,""
"Scott, Chantel Yvette",Ecs Pre-School Associate Teacher,1452.00,0.00,0.00,120.00,1452.00,,1572.00,2013,,Riverside Community College District,""
"Arquieta, Ashleigh Marie",Student Employees,1571.00,0.00,0.00,0.00,1571.00,,1571.00,2013,,Riverside Community College District,""
"Jarvis, Matthew Terrence",Student Employees,1571.00,0.00,0.00,0.00,1571.00,,1571.00,2013,,Riverside Community College District,""
"Kiger, Johnathan H",Student Employees,1570.00,0.00,0.00,0.00,1570.00,,1570.00,2013,,Riverside Community College District,""
"Hendy, Dakota Matthew",Student Employee,1568.00,0.00,0.00,0.00,1568.00,,1568.00,2013,,Riverside Community College District,""
"Robledo Dionicio, Brenda Enesi",Student Employees,1566.00,0.00,0.00,0.00,1566.00,,1566.00,2013,,Riverside Community College District,""
"McClellan, David James",Faculty/part-Time & Substitute,1447.00,0.00,0.00,119.00,1447.00,,1566.00,2013,,Riverside Community College District,""
"Ruffing, Kaitlin Elizabeth",Student Employees,1561.00,0.00,0.00,0.00,1561.00,,1561.00,2013,,Riverside Community College District,""
"Alexandria, Joshua Abraham",Student Employees,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2013,,Riverside Community College District,""
"Dunn, Cieara",Student Employees,1554.00,0.00,0.00,0.00,1554.00,,1554.00,2013,,Riverside Community College District,""
"Salazar, Rosario",Student Employees,1548.00,0.00,0.00,0.00,1548.00,,1548.00,2013,,Riverside Community College District,""
"Collins, Robert Michael",Student Employees,1547.00,0.00,0.00,0.00,1547.00,,1547.00,2013,,Riverside Community College District,""
"Younathan, Rebecca Youny",Student Employees,1545.00,0.00,0.00,0.00,1545.00,,1545.00,2013,,Riverside Community College District,""
"Chaidez, Alexandrea Nicole",Student Employees,1544.00,0.00,0.00,0.00,1544.00,,1544.00,2013,,Riverside Community College District,""
"Almaraz-Alarcon, Evelyn",Student Employees,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2013,,Riverside Community College District,""
"Ireland Jr, Bernard",Student Employees,1536.00,0.00,0.00,0.00,1536.00,,1536.00,2013,,Riverside Community College District,""
"Lanier, Dominique Tyrone",Student Employees,1536.00,0.00,0.00,0.00,1536.00,,1536.00,2013,,Riverside Community College District,""
"Ruiz, Diana",Student Employees,1535.00,0.00,0.00,0.00,1535.00,,1535.00,2013,,Riverside Community College District,""
"Bocanegra, Rebecca Bella",Student Employees,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2013,,Riverside Community College District,""
"Islas Vargas, Dorian Evane",Student Employees,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2013,,Riverside Community College District,""
"Ramirez, Anthony Cruz",Student Employees,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2013,,Riverside Community College District,""
"Hightower, Jermaine Donte",Student Employee,1522.00,0.00,0.00,0.00,1522.00,,1522.00,2013,,Riverside Community College District,""
"Gonzalez, Cinthya",Student Employees,1521.00,0.00,0.00,0.00,1521.00,,1521.00,2013,,Riverside Community College District,""
"Moore, Kiana Angelique",Student Employees,1521.00,0.00,0.00,0.00,1521.00,,1521.00,2013,,Riverside Community College District,""
"Omahony-Gallagher, Thane Blagen",Faculty/part-Time & Substitute,1405.00,0.00,0.00,116.00,1405.00,,1521.00,2013,,Riverside Community College District,""
"Ruiz, Nancy",Student Employee,1516.00,0.00,0.00,0.00,1516.00,,1516.00,2013,,Riverside Community College District,""
"Cordova, Priscilla",Student Employees,1512.00,0.00,0.00,0.00,1512.00,,1512.00,2013,,Riverside Community College District,""
"Henderson, Jessica Anne","Lifeguard Iv,instructor",1510.00,0.00,0.00,0.00,1510.00,,1510.00,2013,,Riverside Community College District,""
"Mestas , Michelle",Student Employees,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2013,,Riverside Community College District,""
"Mukhtar, Marium  Sara",Student Employees,1505.00,0.00,0.00,0.00,1505.00,,1505.00,2013,,Riverside Community College District,""
"Jubaer, Noemi",Student Employees,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2013,,Riverside Community College District,""
"Lemus, Divina  Yuliana",Student Employees,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2013,,Riverside Community College District,""
"Allen, Amanda Katherine",Student Employees,1501.00,0.00,0.00,0.00,1501.00,,1501.00,2013,,Riverside Community College District,""
"Chalkus, Shauntee Marie",Student Employee,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Riverside Community College District,""
"Kuria, Andrew Michael Mucheru",Student Employee,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Riverside Community College District,""
"Whitt, Jerry Ray","Role Player, Admin Of Justice",1496.00,0.00,0.00,0.00,1496.00,,1496.00,2013,,Riverside Community College District,""
"Navarro, Ignacio",Student Employees,1496.00,0.00,0.00,0.00,1496.00,,1496.00,2013,,Riverside Community College District,""
"Ward, Devonn Lamar",Student Employees,1496.00,0.00,0.00,0.00,1496.00,,1496.00,2013,,Riverside Community College District,""
"Carr, Brittany Trene",Student Employees,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2013,,Riverside Community College District,""
"Greene , Frederick William",Faculty/part-Time & Substitute,1377.00,0.00,0.00,114.00,1377.00,,1491.00,2013,,Riverside Community College District,""
"Valdez, Julian E",Student Employee,1490.00,0.00,0.00,0.00,1490.00,,1490.00,2013,,Riverside Community College District,""
"Florido, Gabriela",Student Employees,1489.00,0.00,0.00,0.00,1489.00,,1489.00,2013,,Riverside Community College District,""
"Tui, Sosefa Telua",Student Employees,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2013,,Riverside Community College District,""
"Carter, Desman Apollo",Student Employees,1484.00,0.00,0.00,0.00,1484.00,,1484.00,2013,,Riverside Community College District,""
"Montejano, Mario Martin","Groundsperson, Substitute",1332.00,0.00,0.00,152.00,1332.00,,1484.00,2013,,Riverside Community College District,""
"Alexander, Shereese Lanee",Faculty/part-Time & Substitute,1367.00,0.00,0.00,113.00,1367.00,,1480.00,2013,,Riverside Community College District,""
"Brown, Christine Chere",Student Employees,1479.00,0.00,0.00,0.00,1479.00,,1479.00,2013,,Riverside Community College District,""
"Orozco Jr, Raymundo",Student Employee,1475.00,0.00,0.00,0.00,1475.00,,1475.00,2013,,Riverside Community College District,""
"Foster, Brad  Charles",Faculty/part-Time & Substitute,1363.00,0.00,0.00,112.00,1363.00,,1475.00,2013,,Riverside Community College District,""
"Maulding, Sean Thomas Earl",Student Employee,1474.00,0.00,0.00,0.00,1474.00,,1474.00,2013,,Riverside Community College District,""
"Lopez-Mancilla, Victor  Gerardo",Student Employees,1472.00,0.00,0.00,0.00,1472.00,,1472.00,2013,,Riverside Community College District,""
"Laguna, Zaira Lizbeth",Student Employee,1472.00,0.00,0.00,0.00,1472.00,,1472.00,2013,,Riverside Community College District,""
"Jeffers, Oona Gloria",Student Employees,1467.00,0.00,0.00,0.00,1467.00,,1467.00,2013,,Riverside Community College District,""
"Callan, Trent Joseph",Supplemental Instruction Leader,1464.00,0.00,0.00,0.00,1464.00,,1464.00,2013,,Riverside Community College District,""
"Martinez, Johnny",Student Employees,1456.00,0.00,0.00,0.00,1456.00,,1456.00,2013,,Riverside Community College District,""
"Ward, Hannah Jean",Student Employees,1456.00,0.00,0.00,0.00,1456.00,,1456.00,2013,,Riverside Community College District,""
"Halliburton, Shani Zaxiya",Student Employees,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2013,,Riverside Community College District,""
"Simmons, Kaitlin Brielle",Student Employees,1445.00,0.00,0.00,0.00,1445.00,,1445.00,2013,,Riverside Community College District,""
"Martinez, Evette Marie",Student Employees,1438.00,0.00,0.00,0.00,1438.00,,1438.00,2013,,Riverside Community College District,""
"Heredia, Gabriela Anai",Student Employees,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2013,,Riverside Community College District,""
"Heredia, Alejandra",Student Employee,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2013,,Riverside Community College District,""
"Frederick, Shane R",Faculty/part-Time & Substitute,1323.00,0.00,0.00,109.00,1323.00,,1432.00,2013,,Riverside Community College District,""
"Murphy, Alexander Anthony",Student Employees,1428.00,0.00,0.00,0.00,1428.00,,1428.00,2013,,Riverside Community College District,""
"Hanson, Shanyn Nichole",Faculty/part-Time & Substitute,1318.00,0.00,0.00,109.00,1318.00,,1427.00,2013,,Riverside Community College District,""
"Kusy, Kaylee Marie","Role Player, Admin Of Justice",1424.00,0.00,0.00,0.00,1424.00,,1424.00,2013,,Riverside Community College District,""
"Short, Catherine Stephanie",Student Employees,1352.00,66.00,0.00,0.00,1418.00,,1418.00,2013,,Riverside Community College District,""
"Vito Jr, Ronald Augustine",Student Employees,1414.00,0.00,0.00,0.00,1414.00,,1414.00,2013,,Riverside Community College District,""
"Guevara, Evan Andrew",Interpreter Apprentice,1411.00,0.00,0.00,0.00,1411.00,,1411.00,2013,,Riverside Community College District,""
"Soroka, Martin",Student Employees,1411.00,0.00,0.00,0.00,1411.00,,1411.00,2013,,Riverside Community College District,""
"Wilder, Brittney Marie","Role Player, Admin Of Justice",1408.00,0.00,0.00,0.00,1408.00,,1408.00,2013,,Riverside Community College District,""
"Ochoa, Autumn Renee",Student Employees,1408.00,0.00,0.00,0.00,1408.00,,1408.00,2013,,Riverside Community College District,""
"Kisslan, Suzanne  Mc Call",Faculty/part-Time & Substitute,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2013,,Riverside Community College District,""
"Salcedo, Jessica Carrasco",Student Employees,1403.00,0.00,0.00,0.00,1403.00,,1403.00,2013,,Riverside Community College District,""
"Daw, Dustin Travis",Student Employees,1403.00,0.00,0.00,0.00,1403.00,,1403.00,2013,,Riverside Community College District,""
"Ribelin, Nathan Andrew",Student Employee,1398.00,0.00,0.00,0.00,1398.00,,1398.00,2013,,Riverside Community College District,""
"Vo, Hieu Hoang Van",Student Employees,1396.00,0.00,0.00,0.00,1396.00,,1396.00,2013,,Riverside Community College District,""
"Gist, Kacia Natallia",Student Employees,1394.00,0.00,0.00,0.00,1394.00,,1394.00,2013,,Riverside Community College District,""
"Corbin, Kelly N",Faculty/part-Time & Substitute,1286.00,0.00,0.00,106.00,1286.00,,1392.00,2013,,Riverside Community College District,""
"Powell, Devon Bryan",Student Employees,1389.00,0.00,0.00,0.00,1389.00,,1389.00,2013,,Riverside Community College District,""
"Trajano, Derek Paul",Student Employees,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2013,,Riverside Community College District,""
"Rayas, Monica Elisa","Ecs Pre-School Associate Teacher, Hrly",1373.00,0.00,0.00,0.00,1373.00,,1373.00,2013,,Riverside Community College District,""
"McEuen, Wendy A",Faculty/part-Time & Substitute,1373.00,0.00,0.00,0.00,1373.00,,1373.00,2013,,Riverside Community College District,""
"Wood, Jonathan",Faculty/part-Time & Substitute,1371.00,0.00,0.00,0.00,1371.00,,1371.00,2013,,Riverside Community College District,""
"Groves, Sarah N",Student Employee,1369.00,0.00,0.00,0.00,1369.00,,1369.00,2013,,Riverside Community College District,""
