Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Leon,Professional Expert,2977.00,0.00,0.00,397.00,2977.00,,3374.00,2016,,Long Beach City College,""
Guillermo D Olarte,Supplemental Instr Leader I,3370.00,0.00,0.00,0.00,3370.00,,3370.00,2016,,Long Beach City College,""
Ashley N Cook,Presenter,2950.00,0.00,0.00,410.00,2950.00,,3360.00,2016,,Long Beach City College,""
Jennifer Renee Rosenfelt,PT Faculty Equal Pay,3028.00,0.00,0.00,331.00,3028.00,,3359.00,2016,,Long Beach City College,""
Misty Lynn Knight-Finley,PT Faculty Equal Pay,2593.00,0.00,0.00,750.00,2593.00,,3343.00,2016,,Long Beach City College,""
Matthew S Shimazu,PT Faculty Equal Pay,2422.00,0.00,0.00,920.00,2422.00,,3342.00,2016,,Long Beach City College,""
Guta T. Hawk,PT Faculty Equal Pay,3342.00,0.00,0.00,0.00,3342.00,,3342.00,2016,,Long Beach City College,""
Suzanne J. Skorheim,PT Faculty Equal Pay,3342.00,0.00,0.00,0.00,3342.00,,3342.00,2016,,Long Beach City College,""
Patrick Dutro III III,Professional Expert,3330.00,0.00,0.00,0.00,3330.00,,3330.00,2016,,Long Beach City College,""
Tracey L Fosnaugh,PT Faculty Equal Pay,3324.00,0.00,0.00,0.00,3324.00,,3324.00,2016,,Long Beach City College,""
Lisa Marie Anderson,PT Faculty Equal Pay,2559.00,0.00,0.00,758.00,2559.00,,3317.00,2016,,Long Beach City College,""
Devin J Falk,Supplemental Instr Leader III,3315.00,0.00,0.00,0.00,3315.00,,3315.00,2016,,Long Beach City College,""
Jessica I Payeras Gonzalez,Student Assistant II,3279.00,0.00,0.00,0.00,3279.00,,3279.00,2016,,Long Beach City College,""
Donald K Hatori,Student Tutor III,3276.00,0.00,0.00,0.00,3276.00,,3276.00,2016,,Long Beach City College,""
Jennifer A. Miyagawa,PT Faculty Equal Pay,3272.00,0.00,0.00,0.00,3272.00,,3272.00,2016,,Long Beach City College,""
Valerie N Gacula,Child Care Assistant,3269.00,0.00,0.00,0.00,3269.00,,3269.00,2016,,Long Beach City College,""
Ferlyn Mabanglo,Student Assistant II,3265.00,0.00,0.00,0.00,3265.00,,3265.00,2016,,Long Beach City College,""
Kelly Yepez,Student Assistant I,3254.00,0.00,0.00,0.00,3254.00,,3254.00,2016,,Long Beach City College,""
Melissa A Turcotte,PT Faculty Equal Pay,2593.00,0.00,0.00,660.00,2593.00,,3253.00,2016,,Long Beach City College,""
Jimmy Granados III III,LTE-Human Res Specialist,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2016,,Long Beach City College,""
Kelicia Marie Phelps,PT Faculty Equal Pay,2136.00,0.00,120.00,992.00,2256.00,,3248.00,2016,,Long Beach City College,""
Axl T Cisneros,Student Assistant II,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2016,,Long Beach City College,""
Angela Marie Romero,PT Faculty Equal Pay,2593.00,0.00,0.00,652.00,2593.00,,3245.00,2016,,Long Beach City College,""
Omar Spry,PT Faculty Equal Pay,2593.00,0.00,0.00,652.00,2593.00,,3245.00,2016,,Long Beach City College,""
Catherine Koukladas Bennett,PT Faculty Equal Pay,2593.00,0.00,0.00,652.00,2593.00,,3245.00,2016,,Long Beach City College,""
Cherie L McKernan,PT Substitute,1587.00,0.00,56.00,1586.00,1643.00,,3229.00,2016,,Long Beach City College,""
Zenia L Bereket,LTE-Custodian,3226.00,0.00,0.00,0.00,3226.00,,3226.00,2016,,Long Beach City College,""
Jianchao Han,PT Faculty Equal Pay,3225.00,0.00,0.00,0.00,3225.00,,3225.00,2016,,Long Beach City College,""
Refugio D Aguirre,Supplemental Instr Leader III,3218.00,0.00,0.00,0.00,3218.00,,3218.00,2016,,Long Beach City College,""
Kelly A Holt,PT Faculty Equal Pay,2593.00,0.00,0.00,616.00,2593.00,,3209.00,2016,,Long Beach City College,""
Etienne M Pinkston,LTE-Instr Lab Supp Asst,3204.00,0.00,0.00,0.00,3204.00,,3204.00,2016,,Long Beach City College,""
Janice Marie Akins,PT Faculty EQP (Non-Credit),3204.00,0.00,0.00,0.00,3204.00,,3204.00,2016,,Long Beach City College,""
Babu Devalapur,Industry Expert,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2016,,Long Beach City College,""
Robert J. Garcia,PT Faculty Equal Pay,2775.00,0.00,64.00,357.00,2839.00,,3196.00,2016,,Long Beach City College,""
Kimberly Yesenia Estrada,Student Assistant I,3195.00,0.00,0.00,0.00,3195.00,,3195.00,2016,,Long Beach City College,""
Victoria L Cliett,PT Faculty Equal Pay,2820.00,0.00,0.00,370.00,2820.00,,3190.00,2016,,Long Beach City College,""
Michelle L Pecheck,PT Faculty Equal Pay,2419.00,0.00,56.00,707.00,2475.00,,3182.00,2016,,Long Beach City College,""
Stephanie A Benz,PT Faculty Equal Pay,2868.00,0.00,0.00,308.00,2868.00,,3176.00,2016,,Long Beach City College,""
Adepeju A Ayorinde-Skidmore,PT Faculty EQP (Non-Credit),691.00,0.00,0.00,2463.00,691.00,,3154.00,2016,,Long Beach City College,""
Lindsay Elizabeth Darjany,PT Faculty Equal Pay,3132.00,0.00,0.00,0.00,3132.00,,3132.00,2016,,Long Beach City College,""
Juan C Apitz,Student Tutor III,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2016,,Long Beach City College,""
Malena Huy,Student Assistant I,3117.00,0.00,0.00,0.00,3117.00,,3117.00,2016,,Long Beach City College,""
Claire M Wright,Student Tutor I,3105.00,0.00,0.00,0.00,3105.00,,3105.00,2016,,Long Beach City College,""
Ariel B Cruz,Student Tutor II,3098.00,0.00,0.00,0.00,3098.00,,3098.00,2016,,Long Beach City College,""
Wayne R Bergman,Student Assistant I,3094.00,0.00,0.00,0.00,3094.00,,3094.00,2016,,Long Beach City College,""
Rene Zamudio,Student Tutor II,3081.00,0.00,0.00,0.00,3081.00,,3081.00,2016,,Long Beach City College,""
Roman Armenta Sanchez,Student Tutor III,3079.00,0.00,0.00,0.00,3079.00,,3079.00,2016,,Long Beach City College,""
Michelle Burgos,LTE-Child Care Assistant,3077.00,0.00,0.00,0.00,3077.00,,3077.00,2016,,Long Beach City College,""
Lisa Visco,PT Faculty Equal Pay,2309.00,0.00,0.00,745.00,2309.00,,3054.00,2016,,Long Beach City College,""
Kelsey Jeannette Paiz,PT Faculty Equal Pay,2422.00,0.00,0.00,609.00,2422.00,,3031.00,2016,,Long Beach City College,""
Julie L Goodheart,LTE-Child Care Assistant,3029.00,0.00,0.00,0.00,3029.00,,3029.00,2016,,Long Beach City College,""
Kelly Pula,Professional Expert,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2016,,Long Beach City College,""
Chih Shiuan Shih,Student Assistant I,2966.00,0.00,0.00,0.00,2966.00,,2966.00,2016,,Long Beach City College,""
Ronald J Jimenez Jr,Supplemental Instr Leader I,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2016,,Long Beach City College,""
Scott T Arakawa,PT Faculty Equal Pay,2593.00,0.00,0.00,326.00,2593.00,,2919.00,2016,,Long Beach City College,""
Jermaine H Cathcart,PT Faculty Equal Pay,2593.00,0.00,0.00,326.00,2593.00,,2919.00,2016,,Long Beach City College,""
Jessica Reyes,Student Assistant II,2915.00,0.00,0.00,0.00,2915.00,,2915.00,2016,,Long Beach City College,""
Candace Joanne Meehan,Presenter,2910.00,0.00,0.00,0.00,2910.00,,2910.00,2016,,Long Beach City College,""
Stephanie Lee Schultz,LTE-HR Technician,2876.00,0.00,0.00,0.00,2876.00,,2876.00,2016,,Long Beach City College,""
Renee A Borrows,Student Tutor II,2874.00,0.00,0.00,0.00,2874.00,,2874.00,2016,,Long Beach City College,""
Nathan A Guzman,Supplemental Instr Leader II,2874.00,0.00,0.00,0.00,2874.00,,2874.00,2016,,Long Beach City College,""
Beverly Curl,PT Faculty Equal Pay,2873.00,0.00,0.00,0.00,2873.00,,2873.00,2016,,Long Beach City College,""
Raymond Z Rendon,Student Tutor III,2855.00,0.00,0.00,0.00,2855.00,,2855.00,2016,,Long Beach City College,""
Kristen M Branes,Supplemental Instr Leader III,2840.00,0.00,0.00,0.00,2840.00,,2840.00,2016,,Long Beach City College,""
Lincoln R Cuthbert,PT Faculty Equal Pay,2264.00,0.00,0.00,570.00,2264.00,,2834.00,2016,,Long Beach City College,""
Maria I Morales-Sanchez,Supplemental Instr Leader I,2833.00,0.00,0.00,0.00,2833.00,,2833.00,2016,,Long Beach City College,""
Michael D Jackson,Warehouse Worker,2831.00,0.00,0.00,0.00,2831.00,,2831.00,2016,,Long Beach City College,""
Victor A Herrera,Professional Expert,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2016,,Long Beach City College,""
Scott P. Moore,PT Faculty Equal Pay,2798.00,0.00,0.00,0.00,2798.00,,2798.00,2016,,Long Beach City College,""
Mary M Marki,CCA Hourly Sub,0.00,0.00,2794.00,0.00,2794.00,,2794.00,2016,,Long Beach City College,""
Grecia Raquel Iniguez,PT Substitute,2723.00,0.00,56.00,0.00,2779.00,,2779.00,2016,,Long Beach City College,""
Jessica E. Cail,PT Faculty Equal Pay,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2016,,Long Beach City College,""
Mark E Demers II,Supplemental Instr Leader II,2763.00,0.00,0.00,0.00,2763.00,,2763.00,2016,,Long Beach City College,""
Ryan N Langley,Office Support Clerk,2757.00,0.00,0.00,0.00,2757.00,,2757.00,2016,,Long Beach City College,""
Christopher W Forsythe,PT Faculty Equal Pay,2422.00,0.00,0.00,330.00,2422.00,,2752.00,2016,,Long Beach City College,""
Curtis Lee Lane,PT Faculty Equal Pay,2422.00,0.00,0.00,326.00,2422.00,,2748.00,2016,,Long Beach City College,""
Seija S Rohkea,PT Faculty Equal Pay,2422.00,0.00,0.00,326.00,2422.00,,2748.00,2016,,Long Beach City College,""
Sarah Dorothy Taylor,PT Faculty Equal Pay,2422.00,0.00,0.00,312.00,2422.00,,2734.00,2016,,Long Beach City College,""
Rebekah Marie Gutierrez,PT Faculty Equal Pay,2422.00,0.00,0.00,312.00,2422.00,,2734.00,2016,,Long Beach City College,""
Billy W Wong,PT Faculty Equal Pay,2422.00,0.00,0.00,305.00,2422.00,,2727.00,2016,,Long Beach City College,""
Melissa E Archibald,PT Faculty Equal Pay,2422.00,0.00,0.00,305.00,2422.00,,2727.00,2016,,Long Beach City College,""
Deven Eugene Cooper,PT Faculty Equal Pay,2422.00,0.00,0.00,305.00,2422.00,,2727.00,2016,,Long Beach City College,""
Joseph T Creason,PT Faculty Equal Pay,2422.00,0.00,0.00,305.00,2422.00,,2727.00,2016,,Long Beach City College,""
Allison Murphy Flattum,PT Faculty Equal Pay,2422.00,0.00,0.00,305.00,2422.00,,2727.00,2016,,Long Beach City College,""
Rashad H Captan,PT Faculty Equal Pay,2422.00,0.00,0.00,305.00,2422.00,,2727.00,2016,,Long Beach City College,""
Andrew S Lopez,Student Assistant I,2725.00,0.00,0.00,0.00,2725.00,,2725.00,2016,,Long Beach City College,""
Kristina L Thurston,LTE-Child Care Assistant,2722.00,0.00,0.00,0.00,2722.00,,2722.00,2016,,Long Beach City College,""
Sabrina A Alimahomed-Wilson,PT Faculty Equal Pay,2161.00,0.00,0.00,544.00,2161.00,,2705.00,2016,,Long Beach City College,""
Leonard Witkin,PT Faculty Equal Pay,2701.00,0.00,0.00,0.00,2701.00,,2701.00,2016,,Long Beach City College,""
Zaid T Moges,Interpreter II,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2016,,Long Beach City College,""
Jessica Lee Minckley,PT Faculty Equal Pay,1891.00,0.00,0.00,784.00,1891.00,,2675.00,2016,,Long Beach City College,""
Alejandro J Lomeli,Student Trustee,2673.00,0.00,0.00,0.00,2673.00,,2673.00,2016,,Long Beach City College,""
Micah J Newsum,Student Tutor III,2673.00,0.00,0.00,0.00,2673.00,,2673.00,2016,,Long Beach City College,""
Gabrielle N Rascon,Student Assistant I,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2016,,Long Beach City College,""
Karen A Parviainen,Cashier,2317.00,0.00,0.00,322.00,2317.00,,2639.00,2016,,Long Beach City College,""
Eric R Hamilton,Student Tutor II,2631.00,0.00,0.00,0.00,2631.00,,2631.00,2016,,Long Beach City College,""
Arnold T. Ale,PT Faculty Equal Pay,2315.00,0.00,0.00,311.00,2315.00,,2626.00,2016,,Long Beach City College,""
Vi T Pham,Professional Expert,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2016,,Long Beach City College,""
Luis A Segovia,Professional Expert,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2016,,Long Beach City College,""
Brandon Michael Patterson,Professional Expert,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2016,,Long Beach City College,""
Jelyn R Evans,Supplemental Instr Leader II,2622.00,0.00,0.00,0.00,2622.00,,2622.00,2016,,Long Beach City College,""
James H. Taylor,PT Substitute,186.00,0.00,60.00,2374.00,246.00,,2620.00,2016,,Long Beach City College,""
Adriana L Lomas,College Community Educ Advisor,2616.00,0.00,0.00,0.00,2616.00,,2616.00,2016,,Long Beach City College,""
Rick L. Payne,PT Substitute,199.00,0.00,0.00,2405.00,199.00,,2604.00,2016,,Long Beach City College,""
Shane T Dominguez,Student Tutor II,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2016,,Long Beach City College,""
Amber Nicole Heidbrink,PT Faculty Equal Pay,2593.00,0.00,0.00,0.00,2593.00,,2593.00,2016,,Long Beach City College,""
Martinique Devon Starnes,PT Faculty Equal Pay,2593.00,0.00,0.00,0.00,2593.00,,2593.00,2016,,Long Beach City College,""
Angela May Merrill,PT Faculty Equal Pay,2264.00,0.00,0.00,285.00,2264.00,,2549.00,2016,,Long Beach City College,""
Nika Sovan Kol,College Community Educ Advisor,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2016,,Long Beach City College,""
Farnoosh Bahrami,College Community Educ Advisor,2514.00,0.00,0.00,0.00,2514.00,,2514.00,2016,,Long Beach City College,""
Ravina M Chhasatiya,Student Tutor II,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Long Beach City College,""
Eugene Kwon,PT Faculty Equal Pay,1259.00,0.00,0.00,1234.00,1259.00,,2493.00,2016,,Long Beach City College,""
Lila Lemerond,Student Assistant II,2473.00,0.00,0.00,0.00,2473.00,,2473.00,2016,,Long Beach City College,""
David N Ung,College Community Educ Advisor,2472.00,0.00,0.00,0.00,2472.00,,2472.00,2016,,Long Beach City College,""
Cindy N Guardado,Student Assistant I,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2016,,Long Beach City College,""
Elizabeth M Swanee,Student Assistant I,2455.00,0.00,0.00,0.00,2455.00,,2455.00,2016,,Long Beach City College,""
Josefina D Cruz Molina,Student Assistant II,2453.00,0.00,0.00,0.00,2453.00,,2453.00,2016,,Long Beach City College,""
Cynthia Schierer,Administrative Assistant,2433.00,0.00,0.00,0.00,2433.00,,2433.00,2016,,Long Beach City College,""
Alfonso Raya,"Head Res Advisor, Upward Bound",2424.00,0.00,0.00,0.00,2424.00,,2424.00,2016,,Long Beach City College,""
Kimberly Shenell Davis,PT Faculty Equal Pay,2422.00,0.00,0.00,0.00,2422.00,,2422.00,2016,,Long Beach City College,""
Christina Munich,PT Hourly Faculty,2180.00,0.00,0.00,234.00,2180.00,,2414.00,2016,,Long Beach City College,""
Moussa Essayli,PT Faculty Equal Pay,2174.00,0.00,0.00,234.00,2174.00,,2408.00,2016,,Long Beach City College,""
Agustin J Laguana,Professional Expert,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Long Beach City College,""
Sera T Wohldmann,Student Tutor III,2396.00,0.00,0.00,0.00,2396.00,,2396.00,2016,,Long Beach City College,""
Tanairi M Flores,LTE-Child Care Assistant,2393.00,0.00,0.00,0.00,2393.00,,2393.00,2016,,Long Beach City College,""
Lindsay N Kapp,PT Faculty Equal Pay,2389.00,0.00,0.00,0.00,2389.00,,2389.00,2016,,Long Beach City College,""
Davin Sang,Student Tutor II,2388.00,0.00,0.00,0.00,2388.00,,2388.00,2016,,Long Beach City College,""
Alan C Munoz,Student Tutor II,2369.00,0.00,0.00,0.00,2369.00,,2369.00,2016,,Long Beach City College,""
Chia Cheng Sen,LTE-Accompanist,2366.00,0.00,0.00,0.00,2366.00,,2366.00,2016,,Long Beach City College,""
Jerry E Zepeda,Student Tutor II,2364.00,0.00,0.00,0.00,2364.00,,2364.00,2016,,Long Beach City College,""
Jesus E Lopez,Student Tutor III,2363.00,0.00,0.00,0.00,2363.00,,2363.00,2016,,Long Beach City College,""
Jackeline I Velasquez Velasquez,Recreation Leader I,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2016,,Long Beach City College,""
Andrew Joseph Ninmer,PT Faculty Equal Pay,907.00,0.00,0.00,1438.00,907.00,,2345.00,2016,,Long Beach City College,""
Fernando Garcia,Student Tutor II,2338.00,0.00,0.00,0.00,2338.00,,2338.00,2016,,Long Beach City College,""
Teresia Brooks,PT Faculty Equal Pay,2336.00,0.00,0.00,0.00,2336.00,,2336.00,2016,,Long Beach City College,""
Corey A Leis,PT Substitute,3.00,0.00,288.00,2043.00,291.00,,2334.00,2016,,Long Beach City College,""
Vy K Nguyen,Student Tutor I,2325.00,0.00,0.00,0.00,2325.00,,2325.00,2016,,Long Beach City College,""
Jennifer Ho Chen,PT Instructional Specialist,2041.00,0.00,0.00,276.00,2041.00,,2317.00,2016,,Long Beach City College,""
Valeria Trejo,Supplemental Instr Leader II,2297.00,0.00,0.00,0.00,2297.00,,2297.00,2016,,Long Beach City College,""
Christopher Din,Supplemental Instr Leader II,2288.00,0.00,0.00,0.00,2288.00,,2288.00,2016,,Long Beach City College,""
Evan J Hirschelman,PT Faculty Equal Pay,2019.00,0.00,0.00,254.00,2019.00,,2273.00,2016,,Long Beach City College,""
Tara De La Cruz,PT Faculty Equal Pay,2019.00,0.00,250.00,0.00,2269.00,,2269.00,2016,,Long Beach City College,""
Cindy Rehm,PT Faculty Equal Pay,1726.00,0.00,0.00,543.00,1726.00,,2269.00,2016,,Long Beach City College,""
Richard J Silva,PT Faculty Equal Pay,2264.00,0.00,0.00,0.00,2264.00,,2264.00,2016,,Long Beach City College,""
Robert Wynn Armstrong,PT Faculty Equal Pay,1701.00,0.00,0.00,554.00,1701.00,,2255.00,2016,,Long Beach City College,""
Corina Lynch,Sr. Office Assistant,2252.00,0.00,0.00,0.00,2252.00,,2252.00,2016,,Long Beach City College,""
Estefani Lara,Child Care Assistant,2210.00,38.00,0.00,0.00,2248.00,,2248.00,2016,,Long Beach City College,""
Jane Lamar,PT Faculty Equal Pay,2237.00,0.00,0.00,0.00,2237.00,,2237.00,2016,,Long Beach City College,""
Nancy Elaine Roback,PT Faculty Equal Pay,1290.00,0.00,0.00,938.00,1290.00,,2228.00,2016,,Long Beach City College,""
Alana L. Luchtman,PT Substitute,212.00,0.00,1.00,2012.00,213.00,,2225.00,2016,,Long Beach City College,""
Lihour Hul,College Community Educ Advisor,2214.00,0.00,0.00,0.00,2214.00,,2214.00,2016,,Long Beach City College,""
Ashlee J Cartwright,Student Assistant I,2214.00,0.00,0.00,0.00,2214.00,,2214.00,2016,,Long Beach City College,""
Alexander Frenkel,Student Tutor III,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2016,,Long Beach City College,""
Monica M Pacheco,Lifeguard,2178.00,0.00,0.00,0.00,2178.00,,2178.00,2016,,Long Beach City College,""
Olga G Jaime Orozco,Student Tutor II,2175.00,0.00,0.00,0.00,2175.00,,2175.00,2016,,Long Beach City College,""
Carroll E Scott,Child Care Assistant,2165.00,0.00,0.00,0.00,2165.00,,2165.00,2016,,Long Beach City College,""
Tabitha P Larson,Peer Advisor I,2163.00,0.00,0.00,0.00,2163.00,,2163.00,2016,,Long Beach City College,""
Rennie J Horneman,Student Tutor III,2149.00,0.00,0.00,0.00,2149.00,,2149.00,2016,,Long Beach City College,""
Brian Guadamuz,Recreation Leader I,2142.00,0.00,0.00,0.00,2142.00,,2142.00,2016,,Long Beach City College,""
Julie R. Long,PT Faculty Equal Pay,1917.00,0.00,0.00,216.00,1917.00,,2133.00,2016,,Long Beach City College,""
Richard L Mulock,Peer Advisor I,2118.00,0.00,0.00,0.00,2118.00,,2118.00,2016,,Long Beach City College,""
Elena M Keefe,LTE-Executive Sec,2106.00,0.00,0.00,0.00,2106.00,,2106.00,2016,,Long Beach City College,""
Nathan D Rimoldi,Student Tutor I,2089.00,0.00,0.00,0.00,2089.00,,2089.00,2016,,Long Beach City College,""
Jasmin C Flores,Supplemental Instr Leader I,2085.00,0.00,0.00,0.00,2085.00,,2085.00,2016,,Long Beach City College,""
Priscilla M Estrada,Supplemental Instr Leader I,2085.00,0.00,0.00,0.00,2085.00,,2085.00,2016,,Long Beach City College,""
Carlos E Dorsey,LTE-Office Asst,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2016,,Long Beach City College,""
Jose C Lopez,Student Assistant I,2073.00,0.00,0.00,0.00,2073.00,,2073.00,2016,,Long Beach City College,""
Eleonora Hwang,Student Assistant I,2065.00,0.00,0.00,0.00,2065.00,,2065.00,2016,,Long Beach City College,""
Nicholas Sean Bonness Jr,PT Faculty Equal Pay,1240.00,0.00,0.00,796.00,1240.00,,2036.00,2016,,Long Beach City College,""
Hayley D Aarsvold,Supplemental Instr Leader I,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2016,,Long Beach City College,""
Arlene Susan Pentecostes Moreno,PT Faculty Equal Pay,1823.00,0.00,0.00,202.00,1823.00,,2025.00,2016,,Long Beach City College,""
Michelle M Anguka,Student Tutor III,2021.00,0.00,0.00,0.00,2021.00,,2021.00,2016,,Long Beach City College,""
Rosalba Reed,Presenter,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Long Beach City College,""
Tyler C Weibelt,Supplemental Instr Leader I,1998.00,0.00,0.00,0.00,1998.00,,1998.00,2016,,Long Beach City College,""
Richard J Torres,Supplemental Instr Leader I,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2016,,Long Beach City College,""
Ty L Blake-Holden,Interpreter V,1780.00,0.00,0.00,211.00,1780.00,,1991.00,2016,,Long Beach City College,""
Judith Garcia,"Residential Advisor, Upwd Bnd",1990.00,0.00,0.00,0.00,1990.00,,1990.00,2016,,Long Beach City College,""
Wendy Macias,PT Intersession Counselor,1605.00,0.00,0.00,374.00,1605.00,,1979.00,2016,,Long Beach City College,""
Quynh Nguyen,Supplemental Instr Leader I,1978.00,0.00,0.00,0.00,1978.00,,1978.00,2016,,Long Beach City College,""
Danny G Miller,PT Faculty Equal Pay,1973.00,0.00,0.00,0.00,1973.00,,1973.00,2016,,Long Beach City College,""
David J Ponce,LTE-Child Care Assistant,1962.00,0.00,0.00,0.00,1962.00,,1962.00,2016,,Long Beach City College,""
Anthony R Rasca,Supplemental Instr Leader II,1958.00,0.00,0.00,0.00,1958.00,,1958.00,2016,,Long Beach City College,""
Tiffany A Valentine,LTE-Child Care Assistant,1951.00,0.00,0.00,0.00,1951.00,,1951.00,2016,,Long Beach City College,""
Thomas Gregory Klein,Supplemental Instr Leader III,1935.00,0.00,0.00,0.00,1935.00,,1935.00,2016,,Long Beach City College,""
Kristine Elizabeth Clancy,PT Substitute,3.00,0.00,190.00,1736.00,193.00,,1929.00,2016,,Long Beach City College,""
Derek Wesley Jones,PT Faculty Equal Pay,431.00,0.00,0.00,1485.00,431.00,,1916.00,2016,,Long Beach City College,""
Joshua L Coleman,Supplemental Instr Leader I,1903.00,0.00,0.00,0.00,1903.00,,1903.00,2016,,Long Beach City College,""
Nigel C Plummer,Student Tutor II,1902.00,0.00,0.00,0.00,1902.00,,1902.00,2016,,Long Beach City College,""
Jonathan Martinez Lara,Student Tutor I,1901.00,0.00,0.00,0.00,1901.00,,1901.00,2016,,Long Beach City College,""
Egla Veal,Interpreter IV,1690.00,0.00,0.00,200.00,1690.00,,1890.00,2016,,Long Beach City College,""
Tyler R Hundtoft,Student Assistant I,1880.00,0.00,0.00,0.00,1880.00,,1880.00,2016,,Long Beach City College,""
Emani Bennett,"Residential Advisor, Upwd Bnd",1860.00,0.00,0.00,0.00,1860.00,,1860.00,2016,,Long Beach City College,""
John M Rodriguez,"Residential Advisor, Upwd Bnd",1860.00,0.00,0.00,0.00,1860.00,,1860.00,2016,,Long Beach City College,""
Melissa L Oliva Lopez,Student Tutor II,1856.00,0.00,0.00,0.00,1856.00,,1856.00,2016,,Long Beach City College,""
Jamie R. Heraver,PT Faculty Equal Pay,943.00,0.00,0.00,889.00,943.00,,1832.00,2016,,Long Beach City College,""
Sonja G Daniels,"LTE-Dir, Std Disc & Std Life",1829.00,0.00,0.00,0.00,1829.00,,1829.00,2016,,Long Beach City College,""
Ramon NG Lontok,Student Tutor I,1825.00,0.00,0.00,0.00,1825.00,,1825.00,2016,,Long Beach City College,""
Jimmy P Lanh,Student Tutor II,1823.00,0.00,0.00,0.00,1823.00,,1823.00,2016,,Long Beach City College,""
Alana M Murray,Aquatics Leader II,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2016,,Long Beach City College,""
Steven P Mao,Student Tutor II,1816.00,0.00,0.00,0.00,1816.00,,1816.00,2016,,Long Beach City College,""
Amira A Latif Youssef,Student Assistant I,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2016,,Long Beach City College,""
Deanna D Durke,Student Assistant II,1789.00,0.00,0.00,0.00,1789.00,,1789.00,2016,,Long Beach City College,""
Sunnie R Young,Student Tutor I,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2016,,Long Beach City College,""
Steven G. Adams,Presenter,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2016,,Long Beach City College,""
Joseph Abraham Tupaz Caganap,PT Faculty Equal Pay,1132.00,0.00,0.00,627.00,1132.00,,1759.00,2016,,Long Beach City College,""
Anne Valerie Walsh,PT Faculty Equal Pay,1580.00,0.00,0.00,176.00,1580.00,,1756.00,2016,,Long Beach City College,""
Bailey N Calhoun,Student Tutor III,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,Long Beach City College,""
Jessica G Carbone,Student Tutor II,1738.00,0.00,0.00,0.00,1738.00,,1738.00,2016,,Long Beach City College,""
Umit Can Demirci,Student Assistant I,1735.00,0.00,0.00,0.00,1735.00,,1735.00,2016,,Long Beach City College,""
Bradley Evans,Presenter,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2016,,Long Beach City College,""
Vanessa P Gutierrez,Student Assistant I,1723.00,0.00,0.00,0.00,1723.00,,1723.00,2016,,Long Beach City College,""
Caren Orli Watts,PT Faculty Equal Pay,1132.00,0.00,0.00,586.00,1132.00,,1718.00,2016,,Long Beach City College,""
Ian C Espinosa,Supplemental Instr Leader I,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2016,,Long Beach City College,""
Yisrael Yoseph Y Gollub,Student Tutor I,1705.00,0.00,0.00,0.00,1705.00,,1705.00,2016,,Long Beach City College,""
Rosa Bonilla,Student Tutor I,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2016,,Long Beach City College,""
Eden M Akins,Student Tutor II,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2016,,Long Beach City College,""
Yuki Minekawa,PT Substitute,379.00,0.00,115.00,1204.00,494.00,,1698.00,2016,,Long Beach City College,""
Armesse Joyann Randolph-Cheney,PT Faculty Equal Pay,1003.00,0.00,120.00,575.00,1123.00,,1698.00,2016,,Long Beach City College,""
Chloe E Wheeler,Aquatics Leader II,1698.00,0.00,0.00,0.00,1698.00,,1698.00,2016,,Long Beach City College,""
Erik J Nieraeth,Student Tutor II,1697.00,0.00,0.00,0.00,1697.00,,1697.00,2016,,Long Beach City College,""
