Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MADSEN , DIANE M.",HUMAN RESOURCES TECHNICIAN III,66394.08,0.00,2773.94,18700.75,69168.02,,87868.77,2011,,Richmond,""
"ROYAL , DANETTE M.",POLICE RECORDS SPECIALIST,58719.12,3319.89,8097.01,17624.55,70136.02,,87760.57,2011,,Richmond,""
"ROGOWSKI , DAVID .",CODE ENFORCEMENT OFFICER I,62013.20,46.76,600.00,25067.21,62659.96,,87727.17,2011,,Richmond,""
"SUDDUTH , CHARLES .",ASST POLICE PROPERTY TECH,56887.92,7439.20,2346.20,21016.42,66673.32,,87689.74,2011,,Richmond,""
"GUTIERREZ , LARRY J.",EQUIPMENT MECHANIC IV,67323.12,36.41,1196.98,18807.21,68556.51,,87363.72,2011,,Richmond,""
"ZURITA-GARCIA , GLORIA .",PARKING ENF REPRESENTATIVE,56887.92,0.00,2436.79,28030.35,59324.71,,87355.06,2011,,Richmond,""
"STOKES , BRENDA S.",JAILER,51569.52,2485.46,12954.30,20329.61,67009.28,,87338.89,2011,,Richmond,""
"STOLL , LESLIE T.",MAINTENANCE WORKER II,65634.00,3005.59,0.00,18594.48,68639.59,,87234.07,2011,,Richmond,""
"THOMAS , MARY .",PARATRANSIT DRIVER LEADWORKER,62192.36,71.49,-482.59,25411.50,61781.26,,87192.76,2011,,Richmond,""
"CONLEY , FELICIA R.",SECRETARY,58719.12,0.00,-228.10,28467.29,58491.02,,86958.31,2011,,Richmond,""
"HENN , MONICA .",COMMUNICATIONS DISPATCHER I,55110.96,12728.57,1643.71,17392.35,69483.24,,86875.59,2011,,Richmond,""
"VIGNALATS , ROBERT M.",SENIOR BUILDING INSPECTOR,67258.11,0.00,7277.89,12332.28,74536.00,,86868.28,2011,,Richmond,""
"DE LA TORRE , EUGENIA M.",OPERATIONS ADMINISTRATOR,69987.12,0.00,3745.91,13076.34,73733.03,,86809.37,2011,,Richmond,""
"PEREZ , WYNONNA M.",ACCOUNTANT I,68830.27,1202.39,4485.98,12242.55,74518.64,,86761.19,2011,,Richmond,""
"LENZ , ADAM R.",SUSTAINABILITY COORDINATOR,66897.12,0.00,350.00,19377.06,67247.12,,86624.18,2011,,Richmond,""
"MILLER , STEPHANIE .",PARKING ENF REPRESENTATIVE,56887.92,0.00,1350.00,28364.37,58237.92,,86602.29,2011,,Richmond,""
"SWARTZ , TANIA .",RECREATION PROGRAM COORDINATOR,64602.00,248.47,2815.49,18445.23,67665.96,,86111.19,2011,,Richmond,""
"PEREZ , HECTOR G.",HOUSING PROGRAM SPECIALIST III,61806.96,3515.87,2448.61,18240.84,67771.44,,86012.28,2011,,Richmond,""
"SAMS , LAKEMA B.",EMPLOYMENT PGM SPECIALIST II,68125.53,0.00,5569.28,12162.03,73694.81,,85856.84,2011,,Richmond,""
"BURCIAGA , HECTOR .",MAINTENANCE WORKER I,51951.12,299.72,5438.00,28121.93,57688.84,,85810.77,2011,,Richmond,""
"THEODOROU , CHRISTOPHER .",RECREATION PROGRAM COORDINATOR,64602.00,173.93,3358.16,17540.57,68134.09,,85674.66,2011,,Richmond,""
"STEWARTJR. , JESSIE .",UTILITY WORKER II,58967.04,5251.75,3504.03,17923.54,67722.82,,85646.36,2011,,Richmond,""
"HOLLEY , JACQULYN M.",EMPLOYMENT PGM SPECIALIST II,60692.98,0.00,0.00,24698.88,60692.98,,85391.86,2011,,Richmond,""
"BENJAMIN , RUBY .",CODE ENFORCEMENT OFFICER 1Y,65986.08,0.00,7478.38,11927.31,73464.46,,85391.77,2011,,Richmond,""
"BERNARDINO-ZOTOMAYOR , FLORENTINA G.",ACCOUNTING ASSISTANT II,55494.00,0.00,1801.48,28078.72,57295.48,,85374.20,2011,,Richmond,""
"ARROYO , SANDRA L.",VOL TUTOR / LEARNER COORDINATR,56451.37,0.00,523.80,28365.58,56975.17,,85340.75,2011,,Richmond,""
"NIKOLAI , PATRICK .",RECREATION PROGRAM COORDINATOR,64602.00,0.00,2254.43,18443.94,66856.43,,85300.37,2011,,Richmond,""
"MOLL , WOLFGANG .",BOOKMOBILE DRIVER/LIBRARY ASST,55153.92,0.00,1817.08,28172.87,56971.00,,85143.87,2011,,Richmond,""
"WILLIAMS , WARREN M.",PW STRTS MAINT SUPERINTENDENT,64881.86,0.00,0.00,20245.37,64881.86,,85127.23,2011,,Richmond,""
"SLAUGHTER , KIERON .",ASSISTANT PLANNER,68238.96,0.00,4462.29,12130.46,72701.25,,84831.71,2011,,Richmond,""
"DEFABIO , PETER .",RECREATION PROGRAM COORDINATOR,64602.00,0.00,2637.16,17460.32,67239.16,,84699.48,2011,,Richmond,""
"CLARK , LEAH J.",BUDGET ANALYST I,62701.86,0.00,1978.94,19824.84,64680.80,,84505.64,2011,,Richmond,""
"PARKER , BETTY J.",EXECUTIVE SECRETARY II,66950.27,0.00,-781.76,18279.70,66168.51,,84448.21,2011,,Richmond,""
"ROCHA , VICTOR R.",COMMUNICATIONS DISPATCHER I,51714.59,6100.43,1796.41,24674.84,59611.43,,84286.27,2011,,Richmond,""
"HARRIS , SHANITA L.",OFFICE ASSISTANT II,54525.12,0.00,1798.56,27938.77,56323.68,,84262.45,2011,,Richmond,""
"MC BRIDE , JACQUELINE A.",INFORMATION TECHNOLOGY ASST,68832.00,0.00,3150.00,12197.12,71982.00,,84179.12,2011,,Richmond,""
"CERVANTES , RUBEN C.",MAINTENANCE WORKER I,51951.12,2060.56,2348.50,27605.54,56360.18,,83965.72,2011,,Richmond,""
"FREEMAN , ANDRE .",MAINTENANCE WORKER II,57974.81,255.14,1713.09,23972.59,59943.04,,83915.63,2011,,Richmond,""
"ORTIZ , CATHERINE M.",LIBRARIAN II,62992.26,0.00,2246.55,18489.77,65238.81,,83728.58,2011,,Richmond,""
"HATAYE , BARBARA .",POLICE RECORDS SPECIALIST,58719.12,3993.43,9646.73,11160.89,72359.28,,83520.17,2011,,Richmond,""
"THOMPSON , LAVONNE .",MAINTENANCE WORKER I,51951.12,4252.23,3754.85,23544.35,59958.20,,83502.55,2011,,Richmond,""
"CANNON , MICHAEL .",MAINTENANCE WORKER I,51951.12,2847.30,1049.00,27598.10,55847.42,,83445.52,2011,,Richmond,""
"SEALES , SADIE M.",SECRETARY,58719.12,158.09,107.36,24408.09,58984.57,,83392.66,2011,,Richmond,""
"HARRIS , PATRICIA A.",HOUSING PROGRAM SPECIALIST II,58719.12,0.00,1879.21,22718.37,60598.33,,83316.70,2011,,Richmond,""
"CISNEROS , LINDA L.",LIBRARY ASSISTANT II,54599.04,0.00,674.21,28016.34,55273.25,,83289.59,2011,,Richmond,""
"SILVA , JAMES .",MAINTENANCE LEAD WORKER,60569.18,2227.30,2286.00,18064.77,65082.48,,83147.25,2011,,Richmond,""
"CORTEZ , JENNIFER A.",POLICE OFFICER,51680.48,3095.03,7987.86,20310.75,62763.37,,83074.12,2011,,Richmond,""
"CARNEY , JEAN .",OFFICE ASSISTANT II,54525.12,251.65,1048.56,27122.12,55825.33,,82947.45,2011,,Richmond,""
"COVARRUBIAS , JESUS .",GROUNDSKEEPER/GARDENER,51951.12,1592.26,1749.06,27590.06,55292.44,,82882.50,2011,,Richmond,""
"VIDAURI , FRANCISCO M.",MAINTENANCE WORKER II,58967.04,2593.99,3441.87,17427.58,65002.90,,82430.48,2011,,Richmond,""
"BUTLER , VICKIE L.",LIBRARY ACCESS SERVICES MGR,58322.60,0.00,7775.70,15975.10,66098.30,,82073.40,2011,,Richmond,""
"FRANKLIN , GREGORY W.",ASST POLICE PROPERTY TECH,56887.92,175.04,816.13,24170.69,57879.09,,82049.78,2011,,Richmond,""
"HARRIS , ROSEMARY Y.",PERMIT TECHNICIAN II,41324.23,0.00,22753.96,17904.34,64078.19,,81982.53,2011,,Richmond,""
"MARTINEZ , FELIPE .",GROUNDSKEEPER/GARDENER,51951.12,749.29,1651.30,27576.44,54351.71,,81928.15,2011,,Richmond,""
"SEALS , PATRICK .",SUPERVISING OFFICE ASSISTANT,61457.00,0.00,1909.19,18518.64,63366.19,,81884.83,2011,,Richmond,""
"FLENORY , RICKEY D.",GROUNDSKEEPER/GARDENER,51951.12,1311.27,999.06,27575.12,54261.45,,81836.57,2011,,Richmond,""
"WESTON , MARV D.",GROUNDSKEEPER/GARDENER,51351.69,674.36,1898.49,27567.80,53924.54,,81492.34,2011,,Richmond,""
"MCCRAW , MARKEITH D.",MAINTENANCE WORKER I,51951.12,37.46,1702.59,27586.05,53691.17,,81277.22,2011,,Richmond,""
"CASTRO , SHARON .",PERMIT TECHNICIAN II,55328.40,5669.02,3535.48,16720.94,64532.90,,81253.84,2011,,Richmond,""
"LEWIS , VALERIE G.",EXECUTIVE SECRETARY I,66081.12,152.49,3150.00,11802.38,69383.61,,81185.99,2011,,Richmond,""
"HYMAN , PAUL .",GARDENER,58967.04,1647.81,2614.98,17734.37,63229.83,,80964.20,2011,,Richmond,""
"ALMONTE , LILIANA D.",ADMINISTRATIVE AIDE,59441.74,332.80,2988.14,18108.78,62762.68,,80871.46,2011,,Richmond,""
"CINCERA , STEFEN P.",EQUIPMENT MECHANIC IV,63671.12,0.00,2528.14,14650.56,66199.26,,80849.82,2011,,Richmond,""
"KISSEH , TETTEH .",RECREATION PROGRAM COORDINATOR,59904.32,0.00,2622.85,17988.59,62527.17,,80515.76,2011,,Richmond,""
"MEJIA , JOSE .",MAINTENANCE WORKER II,45476.10,86.74,8778.67,26125.08,54341.51,,80466.59,2011,,Richmond,""
"RUFINO , JOYCE K.",OFFICE ASSISTANT II,51519.68,519.36,780.35,27551.13,52819.39,,80370.52,2011,,Richmond,""
"DELUCCHI , STEVEN A.",GARDENER,54053.12,0.00,0.00,26255.93,54053.12,,80309.05,2011,,Richmond,""
"RICHARDS , DAVID .",MAINTENANCE WORKER II,58967.04,6506.20,3830.38,10878.66,69303.62,,80182.28,2011,,Richmond,""
"GUTIERREZ , GEORGE .",MAINTENANCE WORKER I,51951.12,3221.94,1484.83,23496.51,56657.89,,80154.40,2011,,Richmond,""
"MCCOY , JOSEPH .",NEIGHBORHOOD CHANGE AGENT,50697.00,0.00,1500.00,27629.12,52197.00,,79826.12,2011,,Richmond,""
"PAEZ , RICARDO .",UTILITY WORKER I,36166.05,0.00,16535.07,27068.56,52701.12,,79769.68,2011,,Richmond,""
"SOUZA , RENEE R.",CODE ENFORCEMENT OFFICER I,53470.12,0.00,1450.00,24797.25,54920.12,,79717.37,2011,,Richmond,""
"GURUWAYA , DAPHNE .",HOUSING PROGRAM SPECIALIST II,53255.04,2314.58,452.81,23666.62,56022.43,,79689.05,2011,,Richmond,""
"CASIMERE , DONALD .",CONF INVEST & APPEALS OFFICER,77692.80,0.00,667.22,1136.23,78360.02,,79496.25,2011,,Richmond,""
"PROTHRO , JAMES .",GROUNDSKEEPER/GARDENER,51951.12,0.00,0.00,27541.64,51951.12,,79492.76,2011,,Richmond,""
"LOPEZ , ISRAEL .",GARDENER,58967.04,0.00,2606.15,17718.32,61573.19,,79291.51,2011,,Richmond,""
"PAYNE , SHARON S.",ACCOUNTANT I,63681.86,0.00,-1993.21,17223.86,61688.65,,78912.51,2011,,Richmond,""
"WILBORN , STACEY A.",SENIOR LIBRARY ASSISTANT,58719.12,0.00,1963.41,17587.97,60682.53,,78270.50,2011,,Richmond,""
"DAVIS , JOSE A.",UTILITY WORKER II,58967.04,935.53,750.00,17608.96,60652.57,,78261.53,2011,,Richmond,""
"GEEGAN , CARROL L.",PAYROLL SPECIALIST,58719.12,124.21,1754.62,17580.99,60597.95,,78178.94,2011,,Richmond,""
"YEE , ERICSON M.",RECREATION PROGRAM SPECIALIST,57877.56,250.21,2109.33,17689.22,60237.10,,77926.32,2011,,Richmond,""
"HARRISON , SEAN .",GROUNDSKEEPER/GARDENER,51951.12,580.70,1901.69,23480.49,54433.51,,77914.00,2011,,Richmond,""
"ADJUDER , PETER .",UTILITY WORKER I,51951.12,1648.44,750.00,23463.06,54349.56,,77812.62,2011,,Richmond,""
"VAUGHNJR. , SAM H.",PEACEKEEPER,43876.16,5575.64,1655.56,26700.09,51107.36,,77807.45,2011,,Richmond,""
"TORRES , MARIA .",ADMINISTRATIVE TRAINEE,47910.96,0.00,2676.39,27208.58,50587.35,,77795.93,2011,,Richmond,""
"PATEL , CHANDRANKANT .",EMPLOYMENT PROGRAM MANAGER,72197.28,0.00,0.00,5522.96,72197.28,,77720.24,2011,,Richmond,""
"VIGAY , DAVID F.",MAINTENANCE WORKER I,51951.12,0.00,2254.12,23460.95,54205.24,,77666.19,2011,,Richmond,""
"PRATT , JANE E.",LIBRARIAN II,62992.26,0.00,3233.20,11437.75,66225.46,,77663.21,2011,,Richmond,""
"CHAVEZ , FERNANDO .",MAINTENANCE WORKER I,51782.86,2023.09,2533.17,21215.67,56339.12,,77554.79,2011,,Richmond,""
"SHIPP , GABRIEL .",LIBRARY ASSISTANT II,49939.92,0.00,582.65,26874.55,50522.57,,77397.12,2011,,Richmond,""
"ARNOLD , JEFFREY .",PARKS CONSTRUCTION & MAINT WKR,63339.12,22.84,2400.00,11394.33,65761.96,,77156.29,2011,,Richmond,""
"LEONG , LEO .",LIBRARY INFO SYSS SUP TECH,58719.12,0.00,833.20,17571.39,59552.32,,77123.71,2011,,Richmond,""
"NAIR , CHYSANDRA .",OFFICE ASSISTANT I,46995.88,11619.79,1540.23,16926.40,60155.90,,77082.30,2011,,Richmond,""
"URQUILLA , JOSE .",PARKING ENF REPRESENTATIVE,46887.73,460.30,3046.96,26673.67,50394.99,,77068.66,2011,,Richmond,""
"WASHINGTONJR. , CEDRIC D.",UTILITY WORKER I,51951.12,899.16,750.00,23452.18,53600.28,,77052.46,2011,,Richmond,""
"WILLIAMS , ROD W.",DUPLICATING MAIL ASSISTANT,49645.92,0.00,0.00,27209.00,49645.92,,76854.92,2011,,Richmond,""
"DE LUZ , GAIL E.",SECRETARY,58719.12,271.01,1129.21,16702.24,60119.34,,76821.58,2011,,Richmond,""
"MOORE , SHANNON .",DEPUTY CITY ATTORNEY I,64000.00,0.00,1006.86,11051.50,65006.86,,76058.36,2011,,Richmond,""
"GRAVES , LISA .",GARDENER,58967.04,2147.46,3999.69,10903.55,65114.19,,76017.74,2011,,Richmond,""
"NILES , LETICIA E.",MANAGEMENT ANALYST,51302.29,0.00,0.00,24708.66,51302.29,,76010.95,2011,,Richmond,""
"LOPEZ , LETICIA M.",OFFICE ASSISTANT II,54525.12,6117.71,4835.23,10388.37,65478.06,,75866.43,2011,,Richmond,""
"LANGLOIS , MARILYN .",ASSISTANT TO THE MAYOR,57942.24,0.00,0.00,17923.65,57942.24,,75865.89,2011,,Richmond,""
"SMITH , TIPHANEE T.",OFFICE ASSISTANT II,49646.24,608.47,2224.14,23176.78,52478.85,,75655.63,2011,,Richmond,""
"BELTRAN , JESUS A.",GROUNDSKEEPER/GARDENER,51951.12,1648.45,3216.98,18537.88,56816.55,,75354.43,2011,,Richmond,""
"DENNIS , CHARLOTTE .",OFFICE SPECIALIST,58719.13,0.00,-10646.80,27057.27,48072.33,,75129.60,2011,,Richmond,""
"PAIGE , JANET E.",SENIOR LIBRARY ASSISTANT,58719.12,0.00,-674.67,16789.86,58044.45,,74834.31,2011,,Richmond,""
"HAMPTON , PAMELA J.",OFFICE ASSISTANT II,48535.62,0.00,875.84,25213.66,49411.46,,74625.12,2011,,Richmond,""
"LEE , RICHARD R.",SENIOR CABLE TV PROD ASSISTANT,48665.04,74.87,9366.80,16269.87,58106.71,,74376.58,2011,,Richmond,""
"ANDERSON , MARJORIE .",LIBRARY ASSISTANT II,54599.04,0.00,2701.98,17013.47,57301.02,,74314.49,2011,,Richmond,""
"BLAND , BRIAN .",CABLE TV PROD SUPPORT ASST,44232.00,0.00,7027.24,22445.03,51259.24,,73704.27,2011,,Richmond,""
"DOMINGUEZ , JOSE .",LIBRARY ASSISTANT II,54599.04,0.00,1949.02,17138.88,56548.06,,73686.94,2011,,Richmond,""
"BOUTTEIII , ROGES .",UTILITY WORKER I,51951.12,0.00,-980.09,22638.00,50971.03,,73609.03,2011,,Richmond,""
"MENDOZA , RIGOBERTO J.",MAINTENANCE WORKER I,51951.12,2510.12,2440.97,16644.42,56902.21,,73546.63,2011,,Richmond,""
"PEREZ , MARIA S.",COMMUNITY SERVICES TECHNICIAN,54525.12,0.00,1826.35,17111.71,56351.47,,73463.18,2011,,Richmond,""
"MUCCULAR , KEVIN L.",NEIGHBORHOOD CHANGE AGENT,50697.00,0.00,249.99,22354.75,50946.99,,73301.74,2011,,Richmond,""
"CULBERTSON , NANYAMKA .",OFFICE ASSISTANT I,44489.07,292.02,798.67,27714.63,45579.76,,73294.39,2011,,Richmond,""
"ZARAZUA , MILDRED .",GROUNDSKEEPER/GARDENER,51951.12,0.00,4414.33,16636.68,56365.45,,73002.13,2011,,Richmond,""
"LOUCAS , MAKITA .",COMMUNICATIONS DISPATCHER II,52135.85,6401.46,4607.31,9807.57,63144.62,,72952.19,2011,,Richmond,""
"BERRYJR. , JAMES .",GROUNDSKEEPER/GARDENER,51951.12,1601.58,2626.90,16760.76,56179.60,,72940.36,2011,,Richmond,""
"GUERRERO , LUIS .",GROUNDSKEEPER/GARDENER,51951.12,1161.40,-3346.84,22957.10,49765.68,,72722.78,2011,,Richmond,""
"CURL , KATHRYN M.",LIBRARY & CULTURAL SVCS DIR,55940.00,0.00,1750.00,15009.66,57690.00,,72699.66,2011,,Richmond,""
"HILL , RAKEISHA L.",POLICE RECORDS SPECIALIST,51886.79,2388.62,7671.30,10740.18,61946.71,,72686.89,2011,,Richmond,""
"AGCAOILI , HELEN K.",OFFICE ASSISTANT II,54525.12,0.00,1048.56,16958.93,55573.68,,72532.61,2011,,Richmond,""
"RYKEN , ROSANNE .",LIBRARY ASSISTANT II,54599.04,0.00,833.80,16982.48,55432.84,,72415.32,2011,,Richmond,""
"TISDELL , KEVIN A.",POLICE CADET G/IIA,50631.62,2666.10,2317.29,16553.20,55615.01,,72168.21,2011,,Richmond,""
"GURULE , RITA .",ACCOUNTING ASSISTANT II,53068.50,465.48,1817.19,16794.48,55351.17,,72145.65,2011,,Richmond,""
"ROBINSON , MICHELE .",LIBRARY ASSISTANT II,54599.04,0.00,833.20,16173.54,55432.24,,71605.78,2011,,Richmond,""
"WHITE , MARTHA A.",POLICE RECORDS SPECIALIST,52097.29,3628.70,5079.85,10406.04,60805.84,,71211.88,2011,,Richmond,""
"AGNEW , WILLIE .",UTILITY WORKER II,52793.74,122.21,7790.37,10376.18,60706.32,,71082.50,2011,,Richmond,""
"MACDONALD , KIM E.",NEIGHBORHOOD CHANGE AGENT,43783.08,0.00,746.57,26495.55,44529.65,,71025.20,2011,,Richmond,""
"RIVAS , CLAUDIA L.",COMMUNICATIONS DISPATCHER I,47847.09,2674.13,1260.96,18854.44,51782.18,,70636.62,2011,,Richmond,""
"CALLAWAY , JOHN .",GROUNDSKEEPER/GARDENER,50552.45,84.29,3251.33,16602.96,53888.07,,70491.03,2011,,Richmond,""
"BUTLER , WALTER .",UTILITY WORKER I,51951.12,1423.66,949.11,15812.13,54323.89,,70136.02,2011,,Richmond,""
"BOWIE , ALLISON .",COMMUNICATIONS DISPATCHER I,51714.59,628.80,2164.86,15518.25,54508.25,,70026.50,2011,,Richmond,""
"THOMAS , JARET .",UTILITY WORKER I,51951.12,1049.02,199.00,16590.77,53199.14,,69789.91,2011,,Richmond,""
"SALINAS , JOSE A.",GROUNDSKEEPER/GARDENER,52138.44,0.00,1070.20,16519.67,53208.64,,69728.31,2011,,Richmond,""
"ANDRADE , IVIS G.",ADMINISTRATIVE TRAINEE,44087.87,0.00,631.03,25001.26,44718.90,,69720.16,2011,,Richmond,""
"PALMER , JOHN .",GROUNDSKEEPER/GARDENER,51951.12,936.62,0.00,16586.25,52887.74,,69473.99,2011,,Richmond,""
"APARICIO , AMANDA Y.",PARKING ENF REPRESENTATIVE,49740.67,798.30,2344.54,16522.68,52883.51,,69406.19,2011,,Richmond,""
"MCLAUGHLIN , GAYLE .",MAYOR,46500.00,0.00,660.00,22171.55,47160.00,,69331.55,2011,,Richmond,""
"CONTRERAS , MARIA G.",PARATRANSIT DRIVER,40199.04,0.00,3068.47,25995.36,43267.51,,69262.87,2011,,Richmond,""
"LAMB , DOUGLAS .",OFFICE ASSISTANT I,46995.88,1993.16,2507.08,17172.47,51496.12,,68668.59,2011,,Richmond,""
"MARWEG , BRADLEY F.",POLICE OFFICER,48270.67,976.14,3038.95,16350.90,52285.76,,68636.66,2011,,Richmond,""
"WHEELERJR. , ALLEN F.",RESIDENT HOUSING MANAGER,23387.04,17576.24,3772.56,23530.80,44735.84,,68266.64,2011,,Richmond,""
"WIMMER , CHRISTIAN W.",CABLE TV PROD SUPPORT ASST,44232.00,0.00,7768.08,15601.46,52000.08,,67601.54,2011,,Richmond,""
"LAWTON , LISA R.",PARATRANSIT DRIVER,40199.04,0.00,1523.06,25868.97,41722.10,,67591.07,2011,,Richmond,""
"RODRIGUEZ , LORENA .",ADMINISTRATIVE TRAINEE,48239.28,0.00,3086.36,16242.23,51325.64,,67567.87,2011,,Richmond,""
"BOYD , MICHELLE D.",OFFICE ASSISTANT II,54315.41,482.33,2233.38,10124.38,57031.12,,67155.50,2011,,Richmond,""
"CHENEY , ROSE M.",LIBRARY ASSISTANT II,54599.04,0.00,-3374.31,15743.17,51224.73,,66967.90,2011,,Richmond,""
"BONET , DEBORAH .",LIBRARY ASSISTANT II,49630.32,0.00,919.40,16325.22,50549.72,,66874.94,2011,,Richmond,""
"LOVE , ARLINDA .",PEACEKEEPER,43872.41,0.00,0.00,22557.93,43872.41,,66430.34,2011,,Richmond,""
"LIKELY , JEFFERY .",RESIDENT HOUSING MANAGER,22260.96,15557.96,14304.08,13587.47,52123.00,,65710.47,2011,,Richmond,""
"JORDAN , ANTOINETTE .",OFFICE ASSISTANT II,54525.12,0.00,2650.00,8489.79,57175.12,,65664.91,2011,,Richmond,""
"LIVINGSTON , ARLEVIA .",HOUSING PROGRAM SPECIALIST II,28086.68,0.00,21151.07,16012.02,49237.75,,65249.77,2011,,Richmond,""
"EASTERLING , PATRICIA A.",PARATRANSIT ASSISTANT,47454.00,0.00,698.65,16963.58,48152.65,,65116.23,2011,,Richmond,""
"MEJIASR. , VICTOR .",MAINTENANCE WORKER I,38363.97,1123.94,15935.65,9658.44,55423.56,,65082.00,2011,,Richmond,""
"BACA , LEVI .",GROUNDSKEEPER/GARDENER,51951.12,0.00,3150.00,9762.68,55101.12,,64863.80,2011,,Richmond,""
"SULLEN , MARIE .",LIBRARY ASSISTANT II,54599.04,0.00,78.40,10110.08,54677.44,,64787.52,2011,,Richmond,""
"ABWAO , EDWARD .",EQUIPMENT MECHANIC I,47934.00,0.00,744.24,16003.34,48678.24,,64681.58,2011,,Richmond,""
"TAN , SAMUEL .",PLAN CHECKING ENGINEER,49249.31,0.00,0.00,15287.40,49249.31,,64536.71,2011,,Richmond,""
"SOSKE , JESSICA L.",VOL TUTOR / LEARNER COORDINATR,48810.34,0.00,2.40,14867.41,48812.74,,63680.15,2011,,Richmond,""
"FORD , TYISHA K.",OFFICE ASSISTANT II,54525.12,0.00,-13272.71,21754.78,41252.41,,63007.19,2011,,Richmond,""
"HARRIS , DANNY R.",POLICE OFFICER,29952.62,3322.98,19134.13,9986.51,52409.73,,62396.24,2011,,Richmond,""
"CEJA-DIAZ , JOSE L.",MAINTENANCE WORKER I,39085.46,1008.23,1038.07,20759.33,41131.76,,61891.09,2011,,Richmond,""
"GARCIA , SALVADOR .",NEIGHBORHOOD CHANGE AGENT,50593.75,0.00,1040.78,9917.24,51634.53,,61551.77,2011,,Richmond,""
"LY , JENNIFER .",ADMN STUDENT INTERN G/IIB,43798.87,2084.42,0.00,15491.58,45883.29,,61374.87,2011,,Richmond,""
"SHOJI , JEFFERY R.",ADMINISTRATIVE TRAINEE,43798.87,0.00,750.00,15487.60,44548.87,,60036.47,2011,,Richmond,""
"LANERE , DARREN M.",AUDITORIUM AIDE GRP 1,34427.40,341.81,699.78,23543.84,35468.99,,59012.83,2011,,Richmond,""
"STEVENS , JAMES P.",CONSTRUCTION INSPECTOR II,40399.97,9090.62,1259.58,8189.48,50750.17,,58939.65,2011,,Richmond,""
"THOMASJR. , RAYMOND E.",POLICE OFFICER,30335.67,0.00,13732.35,14830.67,44068.02,,58898.69,2011,,Richmond,""
"RABAINO , GELINE A.",ENGINEER I,43189.93,0.00,3308.09,12304.58,46498.02,,58802.60,2011,,Richmond,""
"WILLIAMS , MYRON .",MAINTENANCE WORKER I,38963.34,0.00,-838.71,20340.45,38124.63,,58465.08,2011,,Richmond,""
"NGUYEN , KHOA N.",POLICE OFFICER,37043.70,892.66,5360.27,14854.52,43296.63,,58151.15,2011,,Richmond,""
"CASTRILLO , MONICA D.",ADMINISTRATIVE TRAINEE,44810.37,0.00,4026.61,8900.15,48836.98,,57737.13,2011,,Richmond,""
"BAL , MAPUANA K.",RECREATION PROGRAM SPECIALIST,45232.73,1193.33,3158.80,7524.04,49584.86,,57108.90,2011,,Richmond,""
"DOUGLASIII , LACY .",PARATRANSIT DRIVER,40199.04,102.04,622.63,14883.53,40923.71,,55807.24,2011,,Richmond,""
"WALKER , JOVAN A.",POLICE OFFICER,37043.70,0.00,3779.53,14446.53,40823.23,,55269.76,2011,,Richmond,""
"THOMPSON , TONY .",AUDITORIUM AIDE GRP 1,34254.23,861.38,1039.95,19033.63,36155.56,,55189.19,2011,,Richmond,""
"VALDEZ , SAMUEL J.",PARATRANSIT DRIVER,40199.04,0.00,0.00,14877.91,40199.04,,55076.95,2011,,Richmond,""
"FRANCO , JUAN M.",POLICE OFFICER,37043.70,603.00,4588.00,11802.20,42234.70,,54036.90,2011,,Richmond,""
"ASHLEY , JANEARE .",ADMN STUDENT INTERN G/IIB,43747.22,1387.91,0.00,8853.91,45135.13,,53989.04,2011,,Richmond,""
"DUFFIELD , DANIEL C.",INDUSTRIAL WASTE INSPECTOR,53038.12,0.00,0.00,769.03,53038.12,,53807.15,2011,,Richmond,""
"LACYSR. , FRANKLIN .",RECREATION PROGRAM SPECIALIST,41022.01,0.00,1921.40,6261.33,42943.41,,49204.74,2011,,Richmond,""
"LEGGETT , TRACEY .",HOUSING PROGRAM SPECIALIST II,30262.93,0.00,6757.70,12026.75,37020.63,,49047.38,2011,,Richmond,""
"MARU , SADHANA Y.",LIBRARY AIDE,24910.00,0.00,246.40,22066.47,25156.40,,47222.87,2011,,Richmond,""
"MILLER , DANIEL R.",COMMUNICATIONS DISPATCHER I,33462.38,2449.01,1100.00,9991.34,37011.39,,47002.73,2011,,Richmond,""
"BERMUDEZ , TONI M.",OFFICE ASSISTANT II,36346.32,0.00,3150.00,7468.03,39496.32,,46964.35,2011,,Richmond,""
"ISABELL , ADRIAN B.",AUDITORIUM AIDE GRP 1,32850.51,587.92,1068.66,12352.64,34507.09,,46859.73,2011,,Richmond,""
"ROJERO , VERONICA .",LIBRARY AIDE,26992.10,0.00,541.85,18332.73,27533.95,,45866.68,2011,,Richmond,""
"GATEWOOD , DIANE .",NEIGHBORHOOD CHANGE AGENT,29853.68,0.00,0.00,15973.43,29853.68,,45827.11,2011,,Richmond,""
"ROBLES , KARLA M.",OFFICE AIDE,23230.00,61.81,443.29,21557.99,23735.10,,45293.09,2011,,Richmond,""
"CAYME , ELIZABETH M.",ACCOUNTANT II,39092.48,591.36,0.00,5250.96,39683.84,,44934.80,2011,,Richmond,""
"SOISETH , KATHERINE V.",HUMAN RESOURCES TECHNICIAN I,29103.59,0.00,750.00,13865.08,29853.59,,43718.67,2011,,Richmond,""
