Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Owens, Thomas C",PT Faculty Lab Comptr Program,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Cutler, Amanda Catherine",District Student Grounds NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Menth, Nathan R",PT Faculty Lab Fire Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gifford, Norman L",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Zapata, Elizabeth Louise",PT Faculty Lec Math NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Zapata, Elizabeth Louise",PT Faculty Lab Math Skills NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Stockwell, Tim Lewis",PT Faculty Lab Elctrns Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Faroughi, Gita",PT Faculty Lec Comptr Program,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Faroughi, Gita",PT Faculty Lab Computer Sci,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Faroughi, Gita",PT Faculty Lab Comptr Program,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Macfarlane, Michelle S",Faculty FT Dept Chair Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Macfarlane, Michelle S",PT Faculty Lec Agriculture,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Macfarlane, Michelle S",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Macfarlane, Michelle S",PT Faculty Lab Agriculture,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Schamber, Jessica Monique",Faculty FT Basic Skill Cls Stp,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Schamber, Jessica Monique",PT Faculty Lab ESL,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Schamber, Jessica Monique",PT Faculty Lab Asmt Reader ESL,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Murphy, Gregory L",PT Faculty Lec Adm of Just RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Murphy, Gregory L",PT Faculty Lab Admin Justice,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Hofman, John I",PT Faculty Lab Fire Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mukutmoni, Mithia",PT Faculty Lec Nutrition,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Glass, Melinda Joanne",FWS Assessment,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Amigo, Alejandro E",PT Faculty Lec Earth Science,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Amigo, Alejandro E",PT Faculty Lec Geography,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Amigo, Alejandro E",PT Faculty Lab Earth Science,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Amigo, Alejandro E",PT Facutly Lab Geography,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Rangel, Joseph",PT Faculty Lec Adm of Just RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Privett-Pokorney, Sabina",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Privett-Pokorney, Sabina",PT Faculty Lab Nursing RN RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Dobrick-Harwell, Ulrike K",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Riegel, Susan T",PT Faculty Lab Art,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Archer, Matthew S",Faculty FT Dept Chair Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Archer, Matthew S",PT Faculty Lec Anthropology,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Patt, Jay",PT Faculty Lab Anat Physio NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Wright, Evan",PT Faculty Lec Adm of Just RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Wright, Evan",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Renfrew, Thomas R",PT Faculty Lec Physical Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Renfrew, Thomas R",PT Faculty Lab Physical Ed NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Renfrew, Thomas R",PT Faculty Lab Physical Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Kyler, Rebecca J",Faculty FT SI Advisor Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Kyler, Rebecca J",PT Faculty Lec Math Skills,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Kyler, Rebecca J",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Baxter, Cassandra L",Faculty PT Coaching Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Dickason, Lindsay Rene",District Student Community Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Schaefer, Kimberly L",PT Faculty Lec English NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Berrios, Michelle Monique",Faculty PT Coaching Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Engeldinger, Brad",PT Faculty Lec Hlth NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Engeldinger, Brad",PT Faculty Lec Recreation Mgmt,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Engeldinger, Brad",PT Faculty Lab Physical Ed NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Engeldinger, Brad",PT Faculty Lab Recreation Mgmt,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Econome, Jennie G",PT Faculty Lec Guidance,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gutowsky, Edward A",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Osladil, Anthony J",Faculty FT Dept Chair Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Osladil, Anthony J",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Osladil, Anthony J",PT Faculty Lab Elctrns Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Frisby, Ianna",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Kreshka, Mary Anne",PT Faculty Lab Child Dv EC NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Kreshka, Mary Anne",PT Faculty Lab ChildDv Crd NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Derosier, Linda Dingley",PT Faculty Club OLLI,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Muma, Keri R",PT Faculty Lec Fld Stdy Biolgy,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Muma, Keri R",PT Faculty Lec Anatomy Physio,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Muma, Keri R",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Muma, Keri R",PT Faculty Lab Anatomy Physio,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Marcussen, Kimberly",PT Faculty Lab ESL,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Marcussen, Kimberly",PT Faculty Lab Asmt Reader ESL,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Hooper, William G",PT Faculty Lab Comptr Program,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Norton, Justin",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Schweyer, Eli Ray",Temp Reprographics Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Beckler, Jon M",PT Facutly Lab Geography,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Westrom, Amber Dawn",Federal WrkStdy Counseling NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Clemens, Keri",PT Faculty Lec Chemistry Gnrl,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Clemens, Keri",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Clemens, Keri",PT Faculty Lab Chemistry Gnrl,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Flores, Ruth N",PT Faculty Lab Cnsl T2 EOPS,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Cole, Brandon Lloyd",Faculty PT Game Manager Stipnd,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Buchwald, Charles T",Faculty FT Evaluator Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Buchwald, Charles T",PT Faculty Lec Mathematics,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Buchwald, Charles T",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Buchwald, Charles T",PT Faculty Lab Math Skills,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Ortega, Reyes R",PT Faculty Lab Cnsl T2 Gen,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Ortega, Reyes R",PT Faculty Lab Cnsl T2 Matric,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Ortega, Reyes R",PT Faculty Lab Cnsl T2 EOPS,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Ortega, Reyes R",PT Faculty Lec History,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Ortega, Reyes R",PT Faculty Lec Guidance,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Murrish, Brandie",Faculty FT Coaching Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Murrish, Brandie",PT Faculty Lec Physical Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Murrish, Brandie",PT Faculty Lec Health Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Murrish, Brandie",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Murrish, Brandie",PT Faculty Lab Physical Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Sander, Ellen Difranco",PT Faculty Club OLLI,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Cornwell, Cody Allen",District Student Library NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Cornwell, Cody Allen",District Student Help CIE NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Buttron, Mark R",PT Faculty Lab Fire Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Buttron, Mark R",PT Faculty Lab Fire Tech Coord,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Heiland, Natasha Jessica",Federal Work Study in DSPS,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Katzenstein, Robert Henry",PT Faculty Lab ESS 30 32 NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lieb, Robert",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Montemayor-Lenz, Sally",PT Faculty Lab Cnsl T2 Matric,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mathews, Cherie",PT Faculty Lab Cnsl T2 Gen NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mathews, Cherie",PT Faculty Lab Cnsl T2 Matric,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mathews, Cherie",PT Faculty Lab Cnsl T2 Care,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mathews, Cherie",PT Faculty Lab Csl T2 CalWorks,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mathews, Cherie",PT Faculty Lab Cnsl T2 EOPS,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mathews, Cherie",PT Faculty Lab Cnsl Mntl Hlth,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mathews, Cherie",PT Faculty Lec Guidance NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mathews, Cherie",PT Faculty Lec Guidance,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Morton, Bradley Sean",District Student ILP Math,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Morton, Bradley Sean",Federal WrkStdy ILP Math,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gottwig, Rene I",Faculty FT SI CoChair Stipnd,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gottwig, Rene I",Faculty FT SI Advisor Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gottwig, Rene I",Faculty FT Tutor Train Prg Stp,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gottwig, Rene I",PT Faculty Lec Tutor Education,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gottwig, Rene I",PT Faculty Lec Math Skills,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lucero, Katherine P",Math Instructor 175,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lucero, Katherine P",PT Faculty Lec Mathematics,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lucero, Katherine P",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lucero, Katherine P",PT Faculty Lab Manf Indstr Tec,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lucero, Katherine P",Faculty PT Externship Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Hickson, Caroline",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Fairchild, Barbara L",PT Faculty Lec History,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gilbert, Kristine Diane",Faculty FT Dept Chair Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gilbert, Kristine Diane",PT Faculty Lec Fld Stdy Biolgy,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gilbert, Kristine Diane",PT Faculty Lec Fld Stdy Bio TT,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gilbert, Kristine Diane",PT Faculty Lab Fld Stdy Biolgy,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gilbert, Kristine Diane",PT Faculty Lab Fld Stdy Bio TT,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Rahe-Horne, Julie",PT Faculty Lab Cnsl T2 Gen NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Rahe-Horne, Julie",PT Faculty Lab Cnsl T2 Matric,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Rahe-Horne, Julie",PT Faculty Lab Cnsl T2 EOPS,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Rahe-Horne, Julie",PT Faculty Lab Cnsl Mntl Hlth,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Rahe-Horne, Julie",PT Faculty Lec Guidance,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Rahe-Horne, Julie",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Coughlin, Angelina Nikol",PT Faculty Lec Graphic Arts,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Coughlin, Angelina Nikol",PT Faculty Lab Photography NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Coughlin, Angelina Nikol",PT Faculty Lab Graphic Arts,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Coughlin, Angelina Nikol",PT Faculty Lab Spch Debate FSc,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Holm, Rachel Ann",Faculty PT Coaching Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Byrne, Linda S",PT Faculty Lec Art,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Byrne, Linda S",PT Faculty Lab Art NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Byrne, Linda S",PT Faculty Lab Art,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Byrne, Linda S",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Willick, Nicholas S",Admin of Justice Coord 185,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Willick, Nicholas S",PT Faculty Lec Admin Justice,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Willick, Nicholas S",PT Faculty Lec Adm of Just RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Willick, Nicholas S",PT Faculty Lab Adm of Just RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Bahlke, Jeffrey Scott",District Student Mechatronics,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Brahce, Laura J",PT Faculty Lec Fld Stdy Biolgy,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Brahce, Laura J",PT Faculty Lec Bacteriology,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Brahce, Laura J",PT Faculty Lab Fld Stdy Biolgy,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Brahce, Laura J",PT Faculty Lab Bacteriology,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Umhauer, Teri Jeanne",Faculty PT Online Devlp Stipnd,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Umhauer, Teri Jeanne",PT Faculty Lab Fashion Apparel,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Umhauer, Teri Jeanne",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Hamm, Brittany Jo",District Student Tutor Ctr NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lebastchi, Moraud Devin",DSH TRIO Tutor,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"McDonald, Sandra",Faculty FT Dept Chair Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"McDonald, Sandra",PT Faculty Lec Ethnic Studies,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Costello, Linda D",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Carroll, Keely N",Nat History Museum Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Carroll, Keely N",PT Faculty Lec Envirmntl Study,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Carroll, Keely N",PT Faculty Lec Fld Stdy Biolgy,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Carroll, Keely N",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Carroll, Keely N",PT Faculty Lab Fld Stdy Biolgy,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Kattman, Jennifer",Sociology Instructor 175,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Kattman, Jennifer",PT Faculty Lec Sociology,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Warner, Raymond D",PT Faculty Lec Elctrns Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Warner, Raymond D",PT Faculty Lab Elctrn Tec NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Warner, Raymond D",PT Faculty Lab Elctrns Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Warner, Raymond D",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Otto, Silvia",PT Faculty Lab Fashion Apparel,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Wroten, Jon",PT Faculty Lec Insurance,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Wroten, Jon",PT Faculty Lec Bus Gen RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Schulz, Kellie",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Machado, Geraldine",PT Faculty Lab Cnsl T2 Matric,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Machado, Geraldine",PT Faculty Lab Csl T2 CalWorks,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Machado, Geraldine",PT Faculty Lec Psychology,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Green, Lori Ann",PT Faculty Lab Drafting,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Guerin, Jeanne G",PT Faculty Lec English,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Guerin, Jeanne G",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lucyga, Susan J",Faculty FT SI CoChair Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lucyga, Susan J",Faculty FT SI Advisor Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lucyga, Susan J",Faculty FT Umoja Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Eaton, Edward C",Faculty FT Coaching Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Eaton, Edward C",PT Faculty Lec Physical Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Eaton, Edward C",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Eaton, Edward C",PT Faculty Lab Physical Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Adams, Stephanie",PT Faculty Lec Art,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Adams, Stephanie",PT Faculty Lab Art NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Adams, Stephanie",PT Faculty Lab Art,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Mirmobiny, Shadieh",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Schwab, Erich",PT Faculty Lab Fire Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Neptune, Andrea N",English Instructor 175,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Neptune, Andrea N",PT Faculty Lec English,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Neptune, Andrea N",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Lorance, Eugene W",PT Faculty Lab Fire Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Elliott, Richard L",PT Faculty Lab Cnsl T2 Gen,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Elliott, Richard L",PT Faculty Lab Cnsl T2 Matric,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Sabin, Christine M",PT Faculty Lec Spanish,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Sabin, Christine M",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Johnson, Michelle A",Faculty FT SI Advisor Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Johnson, Michelle A",Faculty FT Basic Skill Cls Stp,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Johnson, Michelle A",PT Faculty Lec English,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Johnson, Michelle A",PT Faculty Lec Creative Writng,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"O'Connor, Casey P",Art Ceramics Instructor 175,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"O'Connor, Casey P",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Ozzello-Reed, Barbara",PT Faculty Lec Business NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Ozzello-Reed, Barbara",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Ezenwa, Emmanuel C",PT Faculty Lab Manf Indstr Tec,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Ezenwa, Emmanuel C",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Siemers, Rebecca J",Faculty FT SI Advisor Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Siemers, Rebecca J",PT Faculty Lec Math Skills NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Siemers, Rebecca J",PT Faculty Lec Math NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Siemers, Rebecca J",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
