Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bruce L Johnson,Sr SW Collector,46671.25,13709.59,0.04,23492.45,60380.88,,83873.33,2015,,Ontario,FT
Anthony M Gutierrez,Sr SW Collector,45695.17,14620.78,0.05,23492.48,60316.00,,83808.48,2015,,Ontario,FT
Salvador Zendejas,Sr Street Maint Technician,54321.51,5319.90,6174.15,17826.63,65815.56,,83642.19,2015,,Ontario,FT
Benito Felix,Sr Equipment Mechanic,54098.62,393.36,4808.68,24228.66,59300.66,,83529.32,2015,,Ontario,FT
Douglas J Sorel,Management Analyst,55831.53,1970.28,584.51,25004.03,58386.32,,83390.35,2015,,Ontario,FT
Cecelia Huggins,Crime Prevention Specialist,56177.27,4958.04,400.00,21545.23,61535.31,,83080.54,2015,,Ontario,FT
Jose L Martinez,Sr SW Collector,45695.17,13827.29,0.04,23492.47,59522.50,,83014.97,2015,,Ontario,FT
Jose L Zuniga,Sr SW Collector,48694.21,14156.62,0.06,20060.24,62850.89,,82911.13,2015,,Ontario,FT
Vrieze De,Code Enforcement Director,49750.34,0.00,18270.46,14854.00,68020.80,,82874.80,2015,,Ontario,PT
Cordova Maria G Quiroz-Cordova,Permit Technician,53662.68,696.19,2700.47,25609.96,57059.34,,82669.30,2015,,Ontario,FT
Michael Gonzalez,Utilities Technician,52372.64,5859.99,0.03,24348.14,58232.66,,82580.80,2015,,Ontario,FT
Jr Reuben Reyes Jr,Sr Utilities Technician,51813.07,5534.30,629.97,24587.49,57977.34,,82564.83,2015,,Ontario,FT
Steven A Latino,Principal Engineer,55902.06,0.00,9505.85,17074.20,65407.91,,82482.11,2015,,Ontario,PT
Victoria Rodriguez,Administrative Assistant,62110.95,191.51,635.27,19488.44,62937.73,,82426.17,2015,,Ontario,FT
III Miguel Garcia III,Sr SW Collector,45411.86,13614.39,0.06,23331.08,59026.31,,82357.39,2015,,Ontario,FT
Roberto T Tavares,Sr SW Collector,43526.05,15296.43,0.03,23492.49,58822.51,,82315.00,2015,,Ontario,FT
Roberto Ochoa,Utilities Technician,51415.75,2726.74,3168.61,24983.71,57311.10,,82294.81,2015,,Ontario,FT
Jovan Gama,SW Maintenance Worker,40204.77,15561.75,4054.61,22313.49,59821.13,,82134.62,2015,,Ontario,FT
Sousa John De Sousa,Sr SW Collector,45795.01,11542.03,1293.24,23492.49,58630.28,,82122.77,2015,,Ontario,FT
Claudia Y Isbell,Records Manager,55455.96,21.83,9666.34,16953.76,65144.13,,82097.89,2015,,Ontario,FT
Samuel Cabral,Sr Equipment Mechanic,55891.81,23.04,1875.54,24146.85,57790.39,,81937.24,2015,,Ontario,FT
Sandra Savala,Sr Police Records Specialist,49358.24,9018.71,5047.53,18424.89,63424.48,,81849.37,2015,,Ontario,FT
Debra L Koch,Police Technician,43050.49,14398.24,3901.26,19981.05,61349.99,,81331.04,2015,,Ontario,FT
Daniel P Quinones,Sr Street Maint Technician,54529.21,1712.85,0.08,25057.17,56242.14,,81299.31,2015,,Ontario,FT
Rafael Ascencio,Sr SW Collector,46811.17,9289.21,1628.42,23492.45,57728.80,,81221.25,2015,,Ontario,FT
Christina M Munoz,Administrative Assistant,56571.51,2581.25,1778.15,20289.18,60930.91,,81220.09,2015,,Ontario,FT
Kenneth R Williams,Equipment Mechanic,51827.89,4708.37,0.04,24640.85,56536.30,,81177.15,2015,,Ontario,FT
Darlene K Perez,Accounts Payable Technician,60560.75,100.37,0.04,20478.62,60661.16,,81139.78,2015,,Ontario,FT
Joseph R Speer,Sr Parts Specialist,61457.22,4602.69,-0.05,15047.78,66059.86,,81107.64,2015,,Ontario,FT
Cecilia D House,Accounting Technician,56929.55,333.50,-0.03,23788.71,57263.02,,81051.73,2015,,Ontario,FT
Christina M Fernandez,Sr Records Specialist,56930.23,614.89,-0.03,23225.39,57545.09,,80770.48,2015,,Ontario,FT
Delia Gamboa,Permit Technician,55281.11,0.00,2700.01,22787.97,57981.12,,80769.09,2015,,Ontario,FT
Manuel S Sanchez,Sr SW Collector,50054.29,10431.90,3592.17,16652.49,64078.36,,80730.85,2015,,Ontario,FT
Jorge J Gomez,Sr SW Collector,46621.57,10587.92,0.04,23492.47,57209.53,,80702.00,2015,,Ontario,FT
Casey Cameron,Street Maintenance Technician,44682.04,7575.99,5415.33,23002.52,57673.36,,80675.88,2015,,Ontario,FT
Jerry Fenton,Sr Street Maint Technician,55743.63,480.08,2247.12,22052.30,58470.83,,80523.13,2015,,Ontario,FT
Carol L Meseberg,Accounting Technician,56429.63,51.87,0.00,23788.68,56481.50,,80270.18,2015,,Ontario,FT
Jose G Velazquez,Sr SW Collector,47627.89,7649.72,4490.19,20492.48,59767.80,,80260.28,2015,,Ontario,FT
Kira R Bowen,Sr Permit Technician,53707.45,20.69,575.04,25857.58,54303.18,,80160.76,2015,,Ontario,FT
Jesus P Hernandez,Payroll Technician,51050.39,3623.84,3292.39,22177.76,57966.62,,80144.38,2015,,Ontario,FT
Martin Gomez,Sr Utilities Technician,59903.64,4597.66,359.99,15232.43,64861.29,,80093.72,2015,,Ontario,FT
Rodrigo Rodriguez,Sr SW Collector,48486.37,8679.91,2394.80,20492.48,59561.08,,80053.56,2015,,Ontario,FT
Josephine J Mwendapole,Revenue Services Specialist,55320.18,4987.44,972.95,18722.45,61280.57,,80003.02,2015,,Ontario,FT
Zina R Hullings,Administrative Assistant,54152.60,2035.29,0.07,23811.21,56187.96,,79999.17,2015,,Ontario,FT
Roland O Solano,Sr SW Collector,45461.65,11016.61,0.02,23492.46,56478.28,,79970.74,2015,,Ontario,FT
Joshua C Blassingham,Equipment Mechanic,52000.21,1725.25,1317.73,24883.07,55043.19,,79926.26,2015,,Ontario,FT
Susie M Corsaro,Police Records Supervisor,52095.06,1637.47,806.16,25281.99,54538.69,,79820.68,2015,,Ontario,FT
Todd M Hendershott,Sr SW Collector,49483.49,11915.50,1915.84,16492.41,63314.83,,79807.24,2015,,Ontario,FT
Jeffrey S Grant,Facilities Maint Technician,46921.22,6213.29,10416.03,16126.67,63550.54,,79677.21,2015,,Ontario,FT
Esteban Monsevais,Sr SW Collector,47634.13,7858.55,598.71,23492.46,56091.39,,79583.85,2015,,Ontario,FT
Richard N Blakeney,Sr SW Collector,46983.89,9983.97,0.04,22588.30,56967.90,,79556.20,2015,,Ontario,FT
Estrada Margaret Camacho Estrada,Recreation/CommSvc Coordinator,45520.82,423.28,10440.98,22997.09,56385.08,,79382.17,2015,,Ontario,FT
Jackie A Schaefer,Accounts Payable Technician,55393.55,122.68,0.04,23788.70,55516.27,,79304.97,2015,,Ontario,FT
Enrique Denis,Sr Park Maintenance Technician,53273.56,1282.10,2889.17,21716.58,57444.83,,79161.41,2015,,Ontario,FT
Richard L Newell,Sr SW Collector,45787.09,9673.00,0.01,23492.47,55460.10,,78952.57,2015,,Ontario,FT
Virginia Lopez,Environmental Technician,56757.88,0.00,2798.12,19388.25,59556.00,,78944.25,2015,,Ontario,FT
Lori Bristow,Evidence Technician,60511.48,1922.16,400.04,16041.41,62833.68,,78875.09,2015,,Ontario,FT
Tim T Masot,Sr Street Maint Technician,49617.63,3086.59,1786.65,24329.72,54490.87,,78820.59,2015,,Ontario,FT
Lasaro Garcia,SW Collector,42481.66,13530.84,147.24,22659.19,56159.74,,78818.93,2015,,Ontario,FT
Nicole M Escalante,Sr Administrative Assistant,52603.08,40.66,525.03,25643.35,53168.77,,78812.12,2015,,Ontario,FT
Joseph Duran,Sr SW Collector,53788.45,10884.91,0.03,14132.44,64673.39,,78805.83,2015,,Ontario,FT
Andrea C Estrada,Police Technician,47460.67,4509.30,3099.88,23632.03,55069.85,,78701.88,2015,,Ontario,FT
Christine L Boyd,Sr Administrative Assistant,55022.40,239.70,0.06,23391.94,55262.16,,78654.10,2015,,Ontario,FT
Phillip Frias,Sr SW Collector,46811.17,8090.77,-0.01,23492.43,54901.93,,78394.36,2015,,Ontario,FT
Melvin N Ortiz,Welder,47537.63,7152.82,-0.02,23678.66,54690.43,,78369.09,2015,,Ontario,FT
Susan Markovic,Administrative Assistant,54081.08,9.66,675.04,23390.37,54765.78,,78156.15,2015,,Ontario,FT
Jose L Arevalo,Park Maintenance Technician,48764.45,3283.44,2033.48,24046.52,54081.37,,78127.89,2015,,Ontario,FT
Alan M Saeger,Sr Library Assistant,53338.54,0.00,6304.67,18449.03,59643.21,,78092.24,2015,,Ontario,FT
Cherlyn Pettigrew,Permit Technician,61786.07,0.00,0.01,16301.59,61786.08,,78087.67,2015,,Ontario,FT
Jilbert Daniel,Police Officer,43944.54,8531.13,5263.54,20284.13,57739.21,,78023.34,2015,,Ontario,PT
Richard Salinas,Sr SW Collector,47631.74,6808.85,0.03,23491.45,54440.62,,77932.07,2015,,Ontario,FT
Richard A Doiron,Sr SW Collector,53788.45,9956.02,0.03,14132.45,63744.50,,77876.95,2015,,Ontario,FT
Anne M Hastings,Police Technician,54413.95,8888.28,399.98,13890.90,63702.21,,77593.11,2015,,Ontario,FT
Tirso Cano,Sr SW Collector,45626.29,8340.19,0.03,23492.45,53966.51,,77458.96,2015,,Ontario,FT
Daniel M Orona,Sr SW Collector,52596.13,10690.85,0.03,14132.48,63287.01,,77419.49,2015,,Ontario,FT
Jorge Rodriguez,Sr SW Collector,50334.13,10425.78,0.06,16652.48,60759.97,,77412.45,2015,,Ontario,FT
Steven Varela,Police Technician,47291.47,4727.77,1367.68,23850.90,53386.92,,77237.82,2015,,Ontario,FT
Gregory Wilfong,Facilities Maint Technician,53832.53,3227.27,2879.99,17221.25,59939.79,,77161.04,2015,,Ontario,FT
Valle Alejandra L Del Valle,Revenue Services Specialist,51653.34,0.00,3084.30,22218.11,54737.64,,76955.75,2015,,Ontario,FT
Mary J Courtney,Human Resources Technician,58554.30,0.00,0.07,18284.67,58554.37,,76839.04,2015,,Ontario,FT
Abigail Martinez,Sr Library Assistant,53100.07,146.18,5902.76,17579.23,59149.01,,76728.24,2015,,Ontario,FT
Stella Graciano,Revenue Services Specialist,58194.61,69.82,2699.94,15568.25,60964.37,,76532.62,2015,,Ontario,FT
JD J Caldwell,Park Maintenance Technician,53123.57,1220.49,4949.59,17207.49,59293.65,,76501.14,2015,,Ontario,FT
Kemi A Makinde,Administrative Technician,50695.51,5499.50,2166.65,18101.15,58361.66,,76462.81,2015,,Ontario,FT
Rafael M Cardenas,Sr SW Collector,46911.10,7619.86,1197.41,20485.22,55728.37,,76213.59,2015,,Ontario,FT
Norbert Duran,Sr SW Collector,46245.97,6472.37,0.04,23492.46,52718.38,,76210.84,2015,,Ontario,FT
Robert Cruz,Utilities Technician,46656.32,10741.82,930.02,17801.61,58328.16,,76129.77,2015,,Ontario,FT
Kenny Burgess,Utilities Technician,54635.83,1855.51,2111.68,17504.13,58603.02,,76107.15,2015,,Ontario,FT
Shanita L Simmons,Purchasing Assistant,54257.41,1829.19,1369.03,18598.61,57455.63,,76054.24,2015,,Ontario,FT
Giovanni S Rodriguez,Sr Park Maintenance Worker,47870.02,5742.26,6041.62,16272.51,59653.90,,75926.41,2015,,Ontario,FT
Angel Inostroz,SW Collector,42561.65,10852.73,216.64,22269.38,53631.02,,75900.40,2015,,Ontario,FT
Jose A Chavez,Park Maintenance Technician,49365.89,2404.03,0.02,24047.49,51769.94,,75817.43,2015,,Ontario,FT
Jim Jimenez,Park Maintenance Technician,51150.69,835.07,2541.86,21217.60,54527.62,,75745.22,2015,,Ontario,FT
Debra Torrance,Sr Library Assistant,54794.21,2426.00,-0.04,18518.63,57220.17,,75738.80,2015,,Ontario,FT
Jose Ramos,Street Maintenance Technician,49587.41,56.69,2033.55,24047.50,51677.65,,75725.15,2015,,Ontario,FT
Steve Montero,Sr SW Collector,45798.61,6244.13,0.02,23492.45,52042.76,,75535.21,2015,,Ontario,FT
Joyce M Becker,Administrative Assistant,53760.64,0.00,0.03,21706.33,53760.67,,75467.00,2015,,Ontario,FT
Michael E Schaffran,Sr Utilities Technician,57190.29,49.35,30.00,18047.08,57269.64,,75316.72,2015,,Ontario,FT
Renee Hantke,Utilities Technician,50830.15,9.38,0.01,24411.81,50839.54,,75251.35,2015,,Ontario,FT
Jacqueline M Lopez,Office Specialist,46927.66,911.45,3099.94,24282.99,50939.05,,75222.04,2015,,Ontario,FT
Gabriel Arellano,Sr SW Collector,45802.21,4680.72,1197.41,23492.48,51680.34,,75172.82,2015,,Ontario,FT
Lizbeth Salguero,Permit Technician,54816.27,118.53,2698.07,17468.73,57632.87,,75101.60,2015,,Ontario,FT
Jose Ochoa,Sr SW Collector,46182.70,6241.35,2035.28,20324.36,54459.33,,74783.69,2015,,Ontario,FT
Melissa M Landazuri,Sr Police Records Specialist,49418.45,6581.12,1120.83,17596.45,57120.40,,74716.85,2015,,Ontario,FT
Lawrence F Lopez,Sr SW Collector,48390.13,5756.00,0.02,20492.46,54146.15,,74638.61,2015,,Ontario,FT
Eileen Moore,Admin Asst To The City Council,42541.04,1118.17,16397.05,14525.13,60056.26,,74581.39,2015,,Ontario,PT
Jaime Sanchez,Sr SW Collector,52596.13,5899.18,1915.82,14132.47,60411.13,,74543.60,2015,,Ontario,FT
Errol A Thompson,Utilities Maintenance Worker,50137.59,5970.68,1672.46,16608.95,57780.73,,74389.68,2015,,Ontario,FT
Mary Gulley,Police Records Specialist,47991.04,7354.42,1698.68,17291.88,57044.14,,74336.02,2015,,Ontario,FT
Gary M Lara,Sr Equipment Mechanic,47635.27,2890.82,1509.00,22269.07,52035.09,,74304.16,2015,,Ontario,FT
Albert O Dias,Utilities Maintenance Worker,45522.31,3826.58,1433.57,23471.10,50782.46,,74253.56,2015,,Ontario,FT
Ann E Huisman,Administrative Assistant,45332.41,757.91,3402.40,24758.74,49492.72,,74251.46,2015,,Ontario,FT
Jr John S Gutierrez Jr.,SW Maintenance Worker,40084.05,10017.75,1775.17,22313.49,51876.97,,74190.46,2015,,Ontario,FT
Giancarlo Mezza,Accounts Payable Technician,44198.44,1948.19,3069.34,24734.90,49215.97,,73950.87,2015,,Ontario,FT
Paul D McElhoe,Utilities Service Rep,55308.26,1054.30,0.04,17542.35,56362.60,,73904.95,2015,,Ontario,FT
Anthony Hernandez,Equipment Mechanic,49650.37,39.42,0.04,24197.73,49689.83,,73887.56,2015,,Ontario,FT
Connielou Cook,Police Technician,51628.99,3749.09,399.97,18030.90,55778.05,,73808.95,2015,,Ontario,FT
Roland Vasquez,Sr SW Collector,45695.17,3702.27,907.36,23492.44,50304.80,,73797.24,2015,,Ontario,FT
Christopher Hernandez,SW Collector,45173.61,12860.37,-0.03,15757.58,58033.95,,73791.53,2015,,Ontario,FT
Kristie K Harris,Administrative Assistant,50374.74,4316.33,482.93,18443.76,55174.00,,73617.76,2015,,Ontario,FT
Victor R Romero,Utilities Technician,55453.27,504.26,0.03,17576.37,55957.56,,73533.93,2015,,Ontario,FT
Charlene Smolinski,Police Technician,51744.19,3348.45,399.99,18030.90,55492.63,,73523.53,2015,,Ontario,FT
Nathan R Petty,Utilities Service Rep,51649.80,716.99,0.04,21154.17,52366.83,,73521.00,2015,,Ontario,FT
Antonio A Laguna,Utilities Technician,51472.15,376.35,190.50,21451.67,52039.00,,73490.67,2015,,Ontario,FT
Alejandro Cabrera,Street Maintenance Technician,44545.03,5974.39,6903.17,15930.11,57422.59,,73352.70,2015,,Ontario,FT
David J Lewis,SW Collector,45547.01,11837.32,-0.07,15834.92,57384.26,,73219.18,2015,,Ontario,FT
Luis B Valdez,Equipment Service Technician,48623.75,795.86,-0.03,23672.68,49419.58,,73092.26,2015,,Ontario,FT
Barbara P Gonzales,Sr Library Assistant,57567.17,0.00,-0.02,15518.63,57567.15,,73085.78,2015,,Ontario,FT
Veronica Aguilar,Office Specialist,49102.96,7288.52,2700.01,13984.07,59091.49,,73075.56,2015,,Ontario,FT
Elbin A Gonzalez,SW Maintenance Worker,39251.27,11513.99,0.05,22304.48,50765.31,,73069.79,2015,,Ontario,FT
Guillermo Arellano,Park Maintenance Technician,50697.17,1247.08,0.01,21047.50,51944.26,,72991.76,2015,,Ontario,FT
Lacey A Marchese,Administrative Assistant,51976.67,1297.04,1392.72,18306.52,54666.43,,72972.95,2015,,Ontario,FT
Lorenzo Miramontes,Welder,47183.49,5272.16,-0.02,20507.05,52455.63,,72962.68,2015,,Ontario,FT
Rudy L Martinez,Facilities Maint Technician,50134.36,1544.04,150.04,21034.42,51828.44,,72862.86,2015,,Ontario,FT
Eric Hopley,Police Chief,3453.80,0.00,66196.33,3175.34,69650.13,,72825.47,2015,,Ontario,PT
Scott T Maakestad,Sr SW Collector,49395.43,6750.43,0.03,16650.36,56145.89,,72796.25,2015,,Ontario,FT
Ramona C Almendarez,Recreation/CommSvc Coordinator,49399.90,1393.20,4858.56,17141.34,55651.66,,72793.00,2015,,Ontario,FT
Connie A Grisby,Police Technician,50530.27,3815.63,400.03,18030.90,54745.93,,72776.83,2015,,Ontario,FT
Amber Fazlurrehman,Recreation/CommSvc Supervisor,47999.54,1504.08,5763.54,17377.71,55267.16,,72644.87,2015,,Ontario,FT
William D Clark,Utilities Service Rep,57685.32,29.14,475.51,14454.76,58189.97,,72644.73,2015,,Ontario,FT
Julian Rodriguez,Sr Park Maintenance Worker,45916.63,1787.80,1743.55,23138.07,49447.98,,72586.05,2015,,Ontario,FT
Francesca Ramos,Police Technician,47802.91,3286.76,400.00,21030.90,51489.67,,72520.57,2015,,Ontario,FT
Wilma Bobadilla,Permit Technician,52217.58,184.97,2694.99,17399.63,55097.54,,72497.17,2015,,Ontario,FT
Raul G Saucedo,Sr SW Collector,49939.09,5836.77,0.03,16652.46,55775.89,,72428.35,2015,,Ontario,FT
Ruben Wong,SW Collector,40906.01,9032.89,-0.10,22473.61,49938.80,,72412.41,2015,,Ontario,FT
Susan E Hunt,Permit Technician,54040.28,27.32,-0.06,18329.32,54067.54,,72396.86,2015,,Ontario,FT
Hector Hernandez,Sr Street Maintenance Worker,45800.23,1614.67,1840.69,23138.08,49255.59,,72393.67,2015,,Ontario,FT
Mark L Morris,Fire Safety Specialist,49451.91,1927.78,780.03,20186.61,52159.72,,72346.33,2015,,Ontario,PT
Kelvin Haynes,Street Maintenance Technician,49845.59,190.64,0.06,22297.38,50036.29,,72333.67,2015,,Ontario,FT
William Nichols,Sr Street Maintenance Worker,44937.82,4358.59,0.02,22740.55,49296.43,,72036.98,2015,,Ontario,FT
Christopher T Garciduenas,SW Collector,45368.62,10869.93,-0.04,15793.72,56238.51,,72032.23,2015,,Ontario,FT
Ignacio Cabrera,Sr Park Maintenance Worker,44816.23,2150.50,1840.70,23138.09,48807.43,,71945.52,2015,,Ontario,FT
Daniel C Santizo,Utilities Technician,47148.75,9151.10,899.98,14709.45,57199.83,,71909.28,2015,,Ontario,FT
James P Espinoza,Parts Specialist,55091.82,2262.27,-0.01,14493.43,57354.08,,71847.51,2015,,Ontario,FT
Marc Cruz,Sr Equipment Mechanic,46785.75,919.10,1634.26,22445.27,49339.11,,71784.38,2015,,Ontario,FT
Jarret J Romero,Sr Park Maintenance Technician,48037.31,2119.43,806.99,20793.55,50963.73,,71757.28,2015,,Ontario,FT
Paul J Torrez,Sr SW Collector,50334.13,4512.07,0.03,16652.45,54846.23,,71498.68,2015,,Ontario,FT
Etelvina Braga,Recreation/CommSvc Coordinator,54990.33,545.02,678.75,15084.59,56214.10,,71298.69,2015,,Ontario,FT
Ronald Thomley,Sr SW Collector,46474.19,4519.99,-0.01,20135.51,50994.17,,71129.68,2015,,Ontario,FT
Marina Jimenez,Administrative Technician,49840.19,0.00,0.08,21208.69,49840.27,,71048.96,2015,,Ontario,FT
Adrain P Torrez,Sr SW Collector,37213.40,11835.28,0.00,21978.98,49048.68,,71027.66,2015,,Ontario,FT
Terry L Wilkerson,Police Records Specialist,48017.68,3403.94,1994.96,17572.70,53416.58,,70989.28,2015,,Ontario,FT
Diana M Probst,Sr Police Records Specialist,43285.73,3518.76,708.07,23265.72,47512.56,,70778.28,2015,,Ontario,FT
Edward Cuellar,Street Maintenance Technician,53403.41,0.00,0.04,17207.50,53403.45,,70610.95,2015,,Ontario,FT
Michael A Lindenberg,Sr Park Maintenance Worker,43550.19,935.87,2881.96,23045.76,47368.02,,70413.78,2015,,Ontario,FT
Alvaro Estrella,Sr Park Maintenance Worker,45694.15,4522.51,0.06,20136.86,50216.72,,70353.58,2015,,Ontario,FT
Ernest T Aparicio,Sr SW Collector,43412.56,7204.00,0.00,19731.66,50616.56,,70348.22,2015,,Ontario,FT
Morgan Melissa Sowizdrzal-Morgan,Police Records Specialist,31093.91,14648.41,9776.30,14786.89,55518.62,,70305.51,2015,,Ontario,PT
Ronni S Roest,Police Technician,51096.67,662.74,400.00,18030.90,52159.41,,70190.31,2015,,Ontario,FT
Veronica Olvera,Sr Police Records Specialist,50487.59,758.86,3804.88,15039.60,55051.33,,70090.93,2015,,Ontario,FT
Jon E Martin,Sr SW Collector,50054.29,3324.40,-0.01,16652.45,53378.68,,70031.13,2015,,Ontario,FT
Rene F Altamirano,Police Records Specialist,48806.56,6208.31,1105.74,13699.00,56120.61,,69819.61,2015,,Ontario,FT
Kimberly Ann Tirre,Police Technician,54752.00,17.19,0.01,15030.90,54769.20,,69800.10,2015,,Ontario,FT
Georgia A Hillard,Office Specialist,48025.12,3199.38,1333.91,17217.76,52558.41,,69776.17,2015,,Ontario,FT
Annie Wu,Purchasing Assistant,51137.06,439.48,-0.03,18158.59,51576.51,,69735.10,2015,,Ontario,FT
Marcos B Ortiz,Utilities Technician,52028.68,462.65,-0.02,16997.16,52491.31,,69488.47,2015,,Ontario,FT
Sylba B Lakatos,Customer Services Rep,44581.86,986.25,737.02,23036.76,46305.13,,69341.89,2015,,Ontario,FT
Richard A Moreno,Central Services Specialist,44311.00,622.29,3710.93,20655.24,48644.22,,69299.46,2015,,Ontario,FT
Nancy Valencia,Office Specialist,42924.40,0.00,2699.98,23524.07,45624.38,,69148.45,2015,,Ontario,FT
John M Avila,Sr Public Works Inspector,47906.49,347.80,426.79,20379.39,48681.08,,69060.47,2015,,Ontario,PT
Ruby R Zevallos,Revenue Services Specialist,12717.47,25.74,38447.86,17844.67,51191.07,,69035.74,2015,,Ontario,PT
Robert M Weldon,Sr Street Maintenance Worker,44595.90,351.45,686.22,23263.48,45633.57,,68897.05,2015,,Ontario,FT
Mario Cabrera,Sr Park Maintenance Worker,45663.35,2490.77,4699.82,15925.43,52853.94,,68779.37,2015,,Ontario,FT
Hector Alvarez,Equipment Mechanic,49660.79,2286.66,1486.22,15301.99,53433.67,,68735.66,2015,,Ontario,FT
Chad A Caudill,Utilities Maintenance Worker,45298.27,0.00,-0.03,23381.85,45298.24,,68680.09,2015,,Ontario,FT
Vickie Clark,Code Enforcement Officer,36841.13,877.00,18305.63,12645.53,56023.76,,68669.29,2015,,Ontario,PT
Hope Bilderain,Customer Services Rep,47700.67,1683.83,1778.46,17215.67,51162.96,,68378.63,2015,,Ontario,FT
Karen Fazlurrehman,Recreation/CommSvc Coordinator,44943.01,1053.95,1820.40,20415.06,47817.36,,68232.42,2015,,Ontario,FT
Markarian Andrews,Sr SW Collector,53984.05,371.94,0.01,13700.18,54356.00,,68056.18,2015,,Ontario,FT
Rudy E Ontiveros,Office Specialist,47601.28,0.00,2700.03,17704.07,50301.31,,68005.38,2015,,Ontario,FT
Jr Richard E Corona Jr,Sr SW Collector,53984.05,277.89,0.01,13700.22,54261.95,,67962.17,2015,,Ontario,FT
George Joyner,Parks & Maintenance Supervisor,48358.33,0.00,306.44,19039.70,48664.77,,67704.47,2015,,Ontario,PT
Michelle Lukman,Payroll Technician,49657.41,316.56,831.57,16868.36,50805.54,,67673.90,2015,,Ontario,FT
Janet L Madden,Police Records Specialist,47922.88,1111.79,1105.74,17419.01,50140.41,,67559.42,2015,,Ontario,FT
Angela C Hamilton,Administrative Technician,44082.77,8.64,2705.01,20743.94,46796.42,,67540.36,2015,,Ontario,FT
Robert I Martinez,Maintenance Worker,41149.98,3396.73,3660.06,19290.61,48206.77,,67497.38,2015,,Ontario,FT
JoAnne V Garza,Administrative Assistant,49960.69,271.21,2697.50,14552.96,52929.40,,67482.36,2015,,Ontario,FT
Rachelle A Lopez,Librarian,49858.31,629.21,2594.78,14323.31,53082.30,,67405.61,2015,,Ontario,FT
Maureen A Duran,Office Specialist,43135.56,63.45,1112.88,23009.08,44311.89,,67320.97,2015,,Ontario,FT
Melissa S Mellon,Purchasing Assistant,51047.15,253.26,1474.27,14482.23,52774.68,,67256.91,2015,,Ontario,FT
Sandy K Taylor,Office Specialist,48585.67,202.74,0.00,18205.42,48788.41,,66993.83,2015,,Ontario,FT
Moises Castro,Utilities Service Rep,43601.19,1621.22,156.41,21584.53,45378.82,,66963.35,2015,,Ontario,FT
Douglas J MacPherson,Sr Utilities Technician,39050.82,0.00,9905.44,17486.88,48956.26,,66443.14,2015,,Ontario,PT
Marcilyn Callejo,Administrative Assistant,46661.09,25.38,1480.81,18111.75,48167.28,,66279.03,2015,,Ontario,FT
Leonel Gonzalez,SW Collector,35757.14,10002.57,113.73,20376.18,45873.44,,66249.62,2015,,Ontario,FT
Jason E Castellanos,Supv Library Clerk,45472.23,135.17,3160.56,17402.06,48767.96,,66170.02,2015,,Ontario,FT
Clay Lewallen,Recreation/CommSvc Coordinator,49938.11,839.15,2369.39,12985.93,53146.65,,66132.58,2015,,Ontario,FT
Joni L Alvarado,Customer Services Rep,45315.52,295.13,0.03,20217.75,45610.68,,65828.43,2015,,Ontario,FT
Robert Saucedo,Sr Park Maintenance Worker,37541.69,4305.77,1723.48,22205.71,43570.94,,65776.65,2015,,Ontario,FT
Evelyn M Nelson,Office Specialist,48080.32,0.00,399.98,17291.86,48480.30,,65772.16,2015,,Ontario,FT
Martinez Sergio Macias-Martinez,Utilities Technician,42897.55,7466.12,0.01,15280.48,50363.68,,65644.16,2015,,Ontario,FT
Jr Kenneth C Pierre Jr,Sr SW Collector,38439.38,6227.64,74.61,20902.04,44741.63,,65643.67,2015,,Ontario,FT
Ruth S Marthe,Office Specialist,44834.80,330.94,2700.02,17704.06,47865.76,,65569.82,2015,,Ontario,FT
Scala Diana L La Scala,Office Specialist,45303.28,0.00,-0.02,20217.74,45303.26,,65521.00,2015,,Ontario,FT
Murena A Solis,Permit Technician,46824.31,128.20,1476.66,17086.83,48429.17,,65516.00,2015,,Ontario,FT
Daniel L Leon,Sr Street Maintenance Worker,40215.67,2708.37,293.82,22209.37,43217.86,,65427.23,2015,,Ontario,FT
Solly E Daza,Supv Library Clerk,42171.92,100.86,2499.95,20643.40,44772.73,,65416.13,2015,,Ontario,FT
Farrar Michelle R Mulhall-Farrar,Recreation/CommSvc Coordinator,43057.31,604.05,2684.30,18946.88,46345.66,,65292.54,2015,,Ontario,FT
Annette Gonzales,Office Specialist,47940.89,31.59,0.01,17202.16,47972.49,,65174.65,2015,,Ontario,FT
Alysha J Cisneros,Librarian,45445.94,0.00,170.42,19223.93,45616.36,,64840.29,2015,,Ontario,PT
James R Downtain,SW Collector,41162.62,1007.30,-0.06,22633.72,42169.86,,64803.58,2015,,Ontario,FT
Jr Romeo K Rogan Jr,Central Services Specialist,50385.16,599.66,0.03,13006.28,50984.85,,63991.13,2015,,Ontario,FT
Robin V Rayford,Customer Services Rep,50245.36,0.00,0.03,13497.77,50245.39,,63743.16,2015,,Ontario,FT
Reginald Burns,SW Maintenance Worker,43618.95,4400.60,205.94,15462.27,48225.49,,63687.76,2015,,Ontario,FT
Ortega Elizabeth Aragon Ortega,Office Specialist,34700.11,207.73,6226.79,22440.48,41134.63,,63575.11,2015,,Ontario,FT
Joe Navarrete,Sr Street Maintenance Worker,41783.49,0.00,2329.20,19395.76,44112.69,,63508.45,2015,,Ontario,FT
