Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shockley Jamie,Eligibility Worker II,34796.00,0.00,0.00,2548.00,34796.00,,37344.00,2018,,Kings County,""
Not Provided,Road Maintenance Worker III,20754.00,840.00,54.00,15631.00,21648.00,,37279.00,2018,,Kings County,""
Grice Debbie,Nursing Division Manager,27274.00,0.00,4725.00,5243.00,31999.00,,37242.00,2018,,Kings County,""
Duran-Hernandez Silvia,Child Support Specialist I,33348.00,1356.00,0.00,2478.00,34704.00,,37182.00,2018,,Kings County,""
Not Provided,Janitor,29618.00,0.00,202.00,7351.00,29820.00,,37171.00,2018,,Kings County,""
Salgado Anthony,Social Service Worker III,22395.00,0.00,8477.00,6240.00,30872.00,,37112.00,2018,,Kings County,""
Martinez Sylvia,Department Specialist III,34264.00,214.00,0.00,2509.00,34478.00,,36987.00,2018,,Kings County,""
Garcia Lisette,Eligibility Worker I,33572.00,889.00,0.00,2477.00,34461.00,,36938.00,2018,,Kings County,""
Not Provided,Executive Secretary,18212.00,0.00,1072.00,17652.00,19284.00,,36936.00,2018,,Kings County,""
Aldous Patricia,Office Assistant II,34350.00,0.00,0.00,2515.00,34350.00,,36865.00,2018,,Kings County,""
Soto Maria,Office Assistant II,28178.00,103.00,1693.00,6867.00,29974.00,,36841.00,2018,,Kings County,""
Aguilar Patricia,Social Service Worker III-CPS,32980.00,1449.00,0.00,2406.00,34429.00,,36835.00,2018,,Kings County,""
Yepez Berenice,Office Assistant II,24864.00,0.00,650.00,11304.00,25514.00,,36818.00,2018,,Kings County,""
Not Provided,Janitor,34062.00,0.00,202.00,2508.00,34264.00,,36772.00,2018,,Kings County,""
Guerrero De Leon Elsa,Eligibility Worker II,25904.00,104.00,500.00,10249.00,26508.00,,36757.00,2018,,Kings County,""
Denham Christine,Eligibility Worker II,33468.00,565.00,0.00,2562.00,34033.00,,36595.00,2018,,Kings County,""
Garcia Rosenda,Office Assistant III,33150.00,130.00,650.00,2572.00,33930.00,,36502.00,2018,,Kings County,""
Enriquez Curiel Margarita,Eligibility Worker II,20366.00,0.00,400.00,15575.00,20766.00,,36341.00,2018,,Kings County,""
Huckabay Chelsey,Office Assistant II,29026.00,0.00,0.00,7308.00,29026.00,,36334.00,2018,,Kings County,""
Moreno Joselyn,Social Service Worker III-CPS,26817.00,2511.00,2438.00,4545.00,31766.00,,36311.00,2018,,Kings County,""
Duncil Kristina,Office Assistant II,20535.00,22.00,0.00,15727.00,20557.00,,36284.00,2018,,Kings County,""
King Andrea,Office Assistant II,32810.00,320.00,650.00,2457.00,33780.00,,36237.00,2018,,Kings County,""
Basaldua Keasik,Legal Clerk I,28898.00,0.00,0.00,7298.00,28898.00,,36196.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer I,22719.00,5048.00,1046.00,6955.00,28813.00,,35768.00,2018,,Kings County,""
Amlie Brooke,Eligibility Worker II,28977.00,0.00,0.00,6743.00,28977.00,,35720.00,2018,,Kings County,""
Not Provided,Janitor,28133.00,0.00,202.00,7242.00,28335.00,,35577.00,2018,,Kings County,""
Johnson Simona,Office Assistant II,30161.00,140.00,0.00,5231.00,30301.00,,35532.00,2018,,Kings County,""
Not Provided,Account Clerk II,32984.00,111.00,0.00,2414.00,33095.00,,35509.00,2018,,Kings County,""
Not Provided,Clerk-Recorder Specialist I,28159.00,80.00,0.00,7245.00,28239.00,,35484.00,2018,,Kings County,""
Jackson Brionne,Fiscal Specialist I,32809.00,153.00,0.00,2518.00,32962.00,,35480.00,2018,,Kings County,""
Wetherbee Minda,Appraiser I,28398.00,0.00,1535.00,5538.00,29933.00,,35471.00,2018,,Kings County,""
Perez Eva,Department Specialist III,32984.00,0.00,0.00,2433.00,32984.00,,35417.00,2018,,Kings County,""
Not Provided,Records & Micrographic Tech II,28156.00,0.00,0.00,7261.00,28156.00,,35417.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,25955.00,0.00,5260.00,4113.00,31215.00,,35328.00,2018,,Kings County,""
Luna Amy,First 5 Resource Specialist,31638.00,575.00,625.00,2454.00,32838.00,,35292.00,2018,,Kings County,""
Kevorkian Melissa,Office Assistant II,32748.00,89.00,0.00,2421.00,32837.00,,35258.00,2018,,Kings County,""
Wardlaw Cherie,Assessment Specialist II,32219.00,0.00,0.00,3033.00,32219.00,,35252.00,2018,,Kings County,""
Not Provided,Account Clerk II,32787.00,0.00,0.00,2401.00,32787.00,,35188.00,2018,,Kings County,""
Not Provided,Account Clerk II,32726.00,12.00,0.00,2396.00,32738.00,,35134.00,2018,,Kings County,""
Not Provided,Janitor,32388.00,0.00,202.00,2452.00,32590.00,,35042.00,2018,,Kings County,""
Silva Megan,Elections Specialist II,20316.00,543.00,0.00,14176.00,20859.00,,35035.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,26106.00,3881.00,491.00,4465.00,30478.00,,34943.00,2018,,Kings County,""
Carreon Monica,Department Specialist II,30962.00,996.00,650.00,2315.00,32608.00,,34923.00,2018,,Kings County,""
Not Provided,Road Maintenance Worker I,32411.00,0.00,100.00,2373.00,32511.00,,34884.00,2018,,Kings County,""
Rivera Jessica,Child Support Specialist I,31881.00,115.00,525.00,2340.00,32521.00,,34861.00,2018,,Kings County,""
Mccrone Jody,Program Specialist,20036.00,0.00,0.00,14771.00,20036.00,,34807.00,2018,,Kings County,""
Not Provided,Animal Control Officer II,23694.00,63.00,400.00,10609.00,24157.00,,34766.00,2018,,Kings County,""
Ledesma Gabriel,Community Health Aide II,26485.00,445.00,650.00,7169.00,27580.00,,34749.00,2018,,Kings County,""
Ronquillo Monica,Department Specialist II,31905.00,171.00,0.00,2427.00,32076.00,,34503.00,2018,,Kings County,""
Davis Pamela,Office Assistant II,26491.00,795.00,0.00,7141.00,27286.00,,34427.00,2018,,Kings County,""
Marple Amory,Human Svcs Office Supervisor,27203.00,0.00,0.00,7205.00,27203.00,,34408.00,2018,,Kings County,""
Bustamante Jennifer,Office Assistant II,26757.00,4.00,0.00,7463.00,26761.00,,34224.00,2018,,Kings County,""
Martinez Adriana,WIC Nutrition Assistant II,28337.00,8.00,650.00,5164.00,28995.00,,34159.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer I,26228.00,2779.00,677.00,4380.00,29684.00,,34064.00,2018,,Kings County,""
Teniente Patricia,Office Assistant II,28454.00,0.00,450.00,5106.00,28904.00,,34010.00,2018,,Kings County,""
Hernandez Manuel,Community Health Aide II,26110.00,29.00,650.00,7169.00,26789.00,,33958.00,2018,,Kings County,""
Lee Monique,Eligibility Worker I,26695.00,78.00,0.00,7180.00,26773.00,,33953.00,2018,,Kings County,""
Garza Antonia,Office Assistant II,25946.00,995.00,0.00,6992.00,26941.00,,33933.00,2018,,Kings County,""
Johns Julie,Office Assistant II,26741.00,0.00,0.00,7141.00,26741.00,,33882.00,2018,,Kings County,""
Reyes Jean,Social Svc Practitioner-CPS,27664.00,1718.00,0.00,4195.00,29382.00,,33577.00,2018,,Kings County,""
Talob Roger,Family PNP/Phy. Asst-Certified,28615.00,0.00,536.00,4253.00,29151.00,,33404.00,2018,,Kings County,""
Hill Amy,Occupational Therapist,23922.00,0.00,674.00,8805.00,24596.00,,33401.00,2018,,Kings County,""
Castillo Rebecca,Office Assistant II,25488.00,39.00,650.00,7170.00,26177.00,,33347.00,2018,,Kings County,""
Not Provided,Office Assistant II,25373.00,0.00,650.00,7114.00,26023.00,,33137.00,2018,,Kings County,""
Barbosa-Lopez Juana,WIC Nutrition Assistant III,21508.00,0.00,450.00,11095.00,21958.00,,33053.00,2018,,Kings County,""
Cazares Claudia,WIC Nutrition Assistant III,30295.00,76.00,475.00,2183.00,30846.00,,33029.00,2018,,Kings County,""
Not Provided,Detentions Technician II,26092.00,4069.00,200.00,2638.00,30361.00,,32999.00,2018,,Kings County,""
Not Provided,Janitor,30543.00,0.00,202.00,2236.00,30745.00,,32981.00,2018,,Kings County,""
Siegel Ashley,Department Specialist I,27775.00,23.00,0.00,5075.00,27798.00,,32873.00,2018,,Kings County,""
Not Provided,Janitor,25100.00,0.00,202.00,7521.00,25302.00,,32823.00,2018,,Kings County,""
Not Provided,Janitor,30202.00,111.00,202.00,2211.00,30515.00,,32726.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,22051.00,2076.00,1819.00,6687.00,25946.00,,32633.00,2018,,Kings County,""
Not Provided,Janitor,30202.00,0.00,202.00,2211.00,30404.00,,32615.00,2018,,Kings County,""
Soto Viviana,Child Support Specialist I,24408.00,1213.00,1696.00,5265.00,27317.00,,32582.00,2018,,Kings County,""
Not Provided,Juvenile Ctr Support Clerk,19277.00,1754.00,0.00,11444.00,21031.00,,32475.00,2018,,Kings County,""
Cope Jennefer,Eligibility Worker II,30143.00,0.00,0.00,2271.00,30143.00,,32414.00,2018,,Kings County,""
Jimenez Arizbeth,WIC Nutrition Assistant III,29618.00,0.00,575.00,2209.00,30193.00,,32402.00,2018,,Kings County,""
Ramirez Crystal,WIC Nutrition Assistant II,29515.00,0.00,650.00,2206.00,30165.00,,32371.00,2018,,Kings County,""
Sinsun Deyci,Office Assistant II,29125.00,41.00,650.00,2235.00,29816.00,,32051.00,2018,,Kings County,""
Hernandez De Garcia Ma Guadalupe,Office Assistant II,29085.00,85.00,650.00,2182.00,29820.00,,32002.00,2018,,Kings County,""
Byrd Vanessa,Social Svc Practitioner-CPS,24415.00,1665.00,1382.00,4489.00,27462.00,,31951.00,2018,,Kings County,""
Diaz Monique,Office Assistant II,29520.00,4.00,0.00,2161.00,29524.00,,31685.00,2018,,Kings County,""
Ibanez Ortega Cristhian,Health Educator,26125.00,416.00,150.00,4954.00,26691.00,,31645.00,2018,,Kings County,""
Farfan Higueras Fabiana,Eligibility Worker II,25089.00,116.00,579.00,5763.00,25784.00,,31547.00,2018,,Kings County,""
Velez Garibay Dora,Office Assistant III,23675.00,508.00,300.00,7035.00,24483.00,,31518.00,2018,,Kings County,""
Not Provided,Office Assistant II,28100.00,0.00,0.00,3234.00,28100.00,,31334.00,2018,,Kings County,""
Sanchez-Gonzalez Zoila,Office Assistant II,28373.00,0.00,650.00,2181.00,29023.00,,31204.00,2018,,Kings County,""
Jackson Chanda,Office Assistant II,28991.00,0.00,0.00,2122.00,28991.00,,31113.00,2018,,Kings County,""
Not Provided,Senior Programmer Analyst,23305.00,6.00,4608.00,2994.00,27919.00,,30913.00,2018,,Kings County,""
Not Provided,Electronic Monitoring Tech,20952.00,1147.00,400.00,7840.00,22499.00,,30339.00,2018,,Kings County,""
Takhar Ramanjit,Accounting Technician,18817.00,16.00,1791.00,9651.00,20624.00,,30275.00,2018,,Kings County,""
Magana Karla,Account Clerk I,27833.00,38.00,0.00,2042.00,27871.00,,29913.00,2018,,Kings County,""
Terrazas Tamara,County Health Nurse II,19821.00,112.00,167.00,9681.00,20100.00,,29781.00,2018,,Kings County,""
Matteson Daren,District Atty Investigator II,29594.00,0.00,0.00,0.00,29594.00,,29594.00,2018,,Kings County,""
Boyt Christopher,Social Svc Practitioner-CPS,21256.00,714.00,0.00,7488.00,21970.00,,29458.00,2018,,Kings County,""
Brownen Brenda,Child Support Specialist III,21185.00,1025.00,801.00,6343.00,23011.00,,29354.00,2018,,Kings County,""
Not Provided,Janitor Supervisor,23540.00,148.00,162.00,5452.00,23850.00,,29302.00,2018,,Kings County,""
Lang Jeffrey,Process Server,26685.00,578.00,0.00,1955.00,27263.00,,29218.00,2018,,Kings County,""
Not Provided,Animal Shelter Technician II,22881.00,691.00,0.00,5545.00,23572.00,,29117.00,2018,,Kings County,""
Not Provided,Sheriff Records Clerk II,14599.00,7571.00,920.00,5904.00,23090.00,,28994.00,2018,,Kings County,""
Not Provided,Fleet Service Attendant,26849.00,0.00,0.00,2111.00,26849.00,,28960.00,2018,,Kings County,""
Fregoso Garcia Ana,Eligibility Worker II,22142.00,0.00,2629.00,3894.00,24771.00,,28665.00,2018,,Kings County,""
Hunter Harold,Deputy Director-Human Svcs,18335.00,0.00,3988.00,6235.00,22323.00,,28558.00,2018,,Kings County,""
Avalos Lara Miriam,Office Assistant II,25738.00,41.00,575.00,1925.00,26354.00,,28279.00,2018,,Kings County,""
Chanquin Beatrice,Office Assistant II,22248.00,0.00,0.00,5977.00,22248.00,,28225.00,2018,,Kings County,""
Boschi Clay,Heavy Fire Equipment Operator,14347.00,10486.00,662.00,2470.00,25495.00,,27965.00,2018,,Kings County,""
Vidales Ashley,Office Assistant I,25446.00,0.00,600.00,1908.00,26046.00,,27954.00,2018,,Kings County,""
Not Provided,Sheriff's Investigative Asst.,14529.00,0.00,6131.00,7022.00,20660.00,,27682.00,2018,,Kings County,""
Gomez Nancy,Office Assistant II,22905.00,0.00,0.00,4720.00,22905.00,,27625.00,2018,,Kings County,""
Belter Patricia,Attorney IV-Child Advocacy,27601.00,0.00,0.00,0.00,27601.00,,27601.00,2018,,Kings County,""
Maldonado Amalia,Family Resource Coordinator,18687.00,0.00,275.00,8503.00,18962.00,,27465.00,2018,,Kings County,""
Narvaez Candace,Elections Specialist I,20301.00,1435.00,0.00,5385.00,21736.00,,27121.00,2018,,Kings County,""
Valero Marissa,Licensed MH Clinician,21551.00,594.00,0.00,4760.00,22145.00,,26905.00,2018,,Kings County,""
Rife Tiffany,Eligibility Worker II,24728.00,306.00,0.00,1814.00,25034.00,,26848.00,2018,,Kings County,""
Not Provided,Janitor,24782.00,0.00,365.00,1687.00,25147.00,,26834.00,2018,,Kings County,""
Cano Gilberto,Office Assistant II,21905.00,243.00,0.00,4628.00,22148.00,,26776.00,2018,,Kings County,""
Not Provided,Account Clerk III,16792.00,369.00,0.00,9602.00,17161.00,,26763.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer III,17082.00,0.00,5786.00,3886.00,22868.00,,26754.00,2018,,Kings County,""
Not Provided,Senior Detentions Deputy,775.00,0.00,8195.00,17674.00,8970.00,,26644.00,2018,,Kings County,""
Not Provided,Emergency Dispatcher II,18892.00,4271.00,1843.00,1580.00,25006.00,,26586.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer I,20884.00,1411.00,615.00,3513.00,22910.00,,26423.00,2018,,Kings County,""
Williams Christopher,Quality Assurance Specialist,23673.00,474.00,0.00,2271.00,24147.00,,26418.00,2018,,Kings County,""
Kubik Michelle,Deputy District Attorney II,21556.00,0.00,949.00,3645.00,22505.00,,26150.00,2018,,Kings County,""
Luna Crystal,WIC Nutrition Assistant II,23498.00,0.00,525.00,1755.00,24023.00,,25778.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer I,20884.00,756.00,615.00,3513.00,22255.00,,25768.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,20798.00,2198.00,1700.00,975.00,24696.00,,25671.00,2018,,Kings County,""
Not Provided,Jail Cook,18520.00,2247.00,434.00,4442.00,21201.00,,25643.00,2018,,Kings County,""
Beaton Marie,Accounting Technician,18926.00,100.00,0.00,6507.00,19026.00,,25533.00,2018,,Kings County,""
Not Provided,Reserve Detentions Deputy,24434.00,0.00,850.00,0.00,25284.00,,25284.00,2018,,Kings County,""
Spikes Larry,County Administrative Officer,7561.00,0.00,16085.00,1636.00,23646.00,,25282.00,2018,,Kings County,""
Gonzalez Sandra,Licensed MH Clinician,21193.00,523.00,50.00,3306.00,21766.00,,25072.00,2018,,Kings County,""
Hernandez Shawnece,Department Specialist I,19263.00,84.00,525.00,4963.00,19872.00,,24835.00,2018,,Kings County,""
Guthrie-Rocha Cassandra,Assessment Specialist I,18835.00,0.00,1072.00,4830.00,19907.00,,24737.00,2018,,Kings County,""
Robles Ruth,Department Specialist III,17403.00,541.00,325.00,6409.00,18269.00,,24678.00,2018,,Kings County,""
Allen Alicia,Legal Clerk I,23298.00,0.00,0.00,1356.00,23298.00,,24654.00,2018,,Kings County,""
Perez Arturo,WIC Nutrition Assistant I,16790.00,0.00,0.00,7520.00,16790.00,,24310.00,2018,,Kings County,""
Jacoby Susan,WIC Breastfeeding Coordinator,19410.00,0.00,1316.00,3574.00,20726.00,,24300.00,2018,,Kings County,""
Not Provided,Department Specialist I,22237.00,120.00,300.00,1626.00,22657.00,,24283.00,2018,,Kings County,""
Hernandez Keith,Fire Apparatus Engineer,1385.00,5565.00,0.00,17309.00,6950.00,,24259.00,2018,,Kings County,""
Tafolla Stephanie,Medical Billing Clerk I,22086.00,88.00,300.00,1645.00,22474.00,,24119.00,2018,,Kings County,""
Mitre-Villela Susana,Employment & Training Wkr I,22171.00,0.00,300.00,1642.00,22471.00,,24113.00,2018,,Kings County,""
Cardaras Nick,District Atty Investigator I,23889.00,0.00,0.00,0.00,23889.00,,23889.00,2018,,Kings County,""
Violante Lola,Social Service Worker III-CPS,17447.00,494.00,2772.00,3087.00,20713.00,,23800.00,2018,,Kings County,""
Camargo Erica,Office Assistant I,22084.00,0.00,0.00,1618.00,22084.00,,23702.00,2018,,Kings County,""
Chavarin Victor,Elections Specialist I,17961.00,1335.00,0.00,4342.00,19296.00,,23638.00,2018,,Kings County,""
Lumpkin Melinda,Auditor-Appraiser I,20782.00,0.00,909.00,1632.00,21691.00,,23323.00,2018,,Kings County,""
Fambrough Julia,Legal Clerk I,21620.00,41.00,0.00,1583.00,21661.00,,23244.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,23062.00,0.00,0.00,0.00,23062.00,,23062.00,2018,,Kings County,""
Not Provided,Detentions Technician II,17356.00,1234.00,187.00,4134.00,18777.00,,22911.00,2018,,Kings County,""
Rodriguez Karina,Office Assistant II,16087.00,0.00,425.00,6392.00,16512.00,,22904.00,2018,,Kings County,""
Not Provided,Groundsworker I,20506.00,515.00,334.00,1505.00,21355.00,,22860.00,2018,,Kings County,""
Donnelly Matthew,Planner I,15140.00,0.00,679.00,7018.00,15819.00,,22837.00,2018,,Kings County,""
Kilner-Avila Veronica,Office Assistant II,16286.00,0.00,0.00,6405.00,16286.00,,22691.00,2018,,Kings County,""
Barajas Jeanette,Office Assistant I,17448.00,0.00,0.00,5167.00,17448.00,,22615.00,2018,,Kings County,""
Durrenberger Becky,Public Health Nurse II,20655.00,0.00,0.00,1939.00,20655.00,,22594.00,2018,,Kings County,""
Not Provided,Programmer Analyst II,17040.00,515.00,2063.00,2974.00,19618.00,,22592.00,2018,,Kings County,""
Fisher-Boulay Nichole,Nursing Division Manager,19004.00,0.00,0.00,3569.00,19004.00,,22573.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,12924.00,1766.00,850.00,6974.00,15540.00,,22514.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer IV,14246.00,0.00,2131.00,5997.00,16377.00,,22374.00,2018,,Kings County,""
Not Provided,Clerk-Recorder Specialist I,20590.00,0.00,0.00,1506.00,20590.00,,22096.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,17063.00,906.00,1210.00,2879.00,19179.00,,22058.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,15905.00,1525.00,1504.00,3052.00,18934.00,,21986.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,7066.00,5423.00,850.00,8606.00,13339.00,,21945.00,2018,,Kings County,""
Hicks Nina,Child Support Supervisor,18625.00,0.00,613.00,2514.00,19238.00,,21752.00,2018,,Kings County,""
Taylor Megan,Legal Clerk I,19234.00,405.00,662.00,1404.00,20301.00,,21705.00,2018,,Kings County,""
Not Provided,Reserve Detentions Deputy,20686.00,54.00,687.00,0.00,21427.00,,21427.00,2018,,Kings County,""
Galaviz Maria,Legal Clerk II,19914.00,0.00,0.00,1463.00,19914.00,,21377.00,2018,,Kings County,""
Mejia Liliana,Department Specialist I,16666.00,7.00,374.00,4258.00,17047.00,,21305.00,2018,,Kings County,""
James Mariela,Community Health Aide III,19130.00,0.00,500.00,1673.00,19630.00,,21303.00,2018,,Kings County,""
Rossel Karina,Eligibility Worker II,16470.00,0.00,568.00,3833.00,17038.00,,20871.00,2018,,Kings County,""
Not Provided,Library Assistant I,19017.00,275.00,0.00,1392.00,19292.00,,20684.00,2018,,Kings County,""
Hill Christopher,Case Review Officer,19089.00,0.00,125.00,1433.00,19214.00,,20647.00,2018,,Kings County,""
Alfaro-Lopez Marcos,Office Assistant II,18494.00,0.00,264.00,1357.00,18758.00,,20115.00,2018,,Kings County,""
Garcia Hilda,Recovery Support Coor II,13948.00,235.00,125.00,5768.00,14308.00,,20076.00,2018,,Kings County,""
Bach Brenda,Office Assistant I,16043.00,0.00,375.00,3561.00,16418.00,,19979.00,2018,,Kings County,""
O'Hare Amanda,Legal Clerk I,17812.00,310.00,548.00,1300.00,18670.00,,19970.00,2018,,Kings County,""
Martinez Carlos,Office Assistant II,14649.00,73.00,1061.00,4091.00,15783.00,,19874.00,2018,,Kings County,""
Not Provided,Technical Reserve,19259.00,0.00,0.00,0.00,19259.00,,19259.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,5604.00,3089.00,850.00,9662.00,9543.00,,19205.00,2018,,Kings County,""
Aughe Michelle,Legal Clerk I,17879.00,0.00,0.00,1313.00,17879.00,,19192.00,2018,,Kings County,""
Not Provided,Reserve Detentions Deputy,18349.00,0.00,752.00,0.00,19101.00,,19101.00,2018,,Kings County,""
Not Provided,Sheriff Records Clerk I,14007.00,587.00,1041.00,3188.00,15635.00,,18823.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,14438.00,1453.00,332.00,2524.00,16223.00,,18747.00,2018,,Kings County,""
Phillips Michelle,Behavioral Health Unit Supv,15882.00,0.00,376.00,2460.00,16258.00,,18718.00,2018,,Kings County,""
Borba Tara,Eligibility Worker III,17235.00,0.00,0.00,1346.00,17235.00,,18581.00,2018,,Kings County,""
Not Provided,Technical Reserve,18571.00,0.00,0.00,0.00,18571.00,,18571.00,2018,,Kings County,""
Neely Ashley,Office Assistant II,13843.00,191.00,267.00,4053.00,14301.00,,18354.00,2018,,Kings County,""
Camarena Daniela,Assessment Specialist I,16948.00,0.00,100.00,1253.00,17048.00,,18301.00,2018,,Kings County,""
Alves Dolores,Appraisal Aide I,16326.00,0.00,593.00,1062.00,16919.00,,17981.00,2018,,Kings County,""
Torres Linda,Eligibility Worker II,16338.00,5.00,220.00,1190.00,16563.00,,17753.00,2018,,Kings County,""
Arnett Tina,Accounting Technician,14474.00,0.00,0.00,3225.00,14474.00,,17699.00,2018,,Kings County,""
Durrenberger Joanne,Payroll Manager,5529.00,0.00,10705.00,1306.00,16234.00,,17540.00,2018,,Kings County,""
Not Provided,Reserve Deputy Sheriff,17468.00,0.00,0.00,0.00,17468.00,,17468.00,2018,,Kings County,""
Not Provided,Janitor,13262.00,98.00,85.00,3976.00,13445.00,,17421.00,2018,,Kings County,""
Langley Kacie,Eligibility Worker II,16201.00,0.00,0.00,1187.00,16201.00,,17388.00,2018,,Kings County,""
Barba-Aguilar Dora,Office Assistant II,16173.00,11.00,0.00,1189.00,16184.00,,17373.00,2018,,Kings County,""
Not Provided,Reserve Deputy Sheriff,17217.00,0.00,0.00,0.00,17217.00,,17217.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,12926.00,1722.00,1504.00,585.00,16152.00,,16737.00,2018,,Kings County,""
Garcia Arturo,Department Specialist II,11808.00,0.00,909.00,3947.00,12717.00,,16664.00,2018,,Kings County,""
Raygoza Betty,Appraisal Aide III,6298.00,0.00,8813.00,1323.00,15111.00,,16434.00,2018,,Kings County,""
Not Provided,Detentions Sergeant,54.00,555.00,11562.00,4189.00,12171.00,,16360.00,2018,,Kings County,""
Rios Mary Frances,Child Support Specialist I,13032.00,2302.00,0.00,959.00,15334.00,,16293.00,2018,,Kings County,""
Hindman-Shanahan Susan,Office Assistant II,10524.00,0.00,3154.00,2526.00,13678.00,,16204.00,2018,,Kings County,""
Aldous Johnny,Program Manager,7007.00,0.00,7572.00,1054.00,14579.00,,15633.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,11536.00,1720.00,1177.00,975.00,14433.00,,15408.00,2018,,Kings County,""
Ramos Wendy,System Support Specialist,13690.00,0.00,608.00,1055.00,14298.00,,15353.00,2018,,Kings County,""
Yun Jessica,Account Clerk II,10299.00,60.00,0.00,4689.00,10359.00,,15048.00,2018,,Kings County,""
Nevers Nicholas,Public Health Emerg. Planner,12759.00,0.00,0.00,2236.00,12759.00,,14995.00,2018,,Kings County,""
Perry Dexter,Legal Clerk I,11568.00,0.00,0.00,3026.00,11568.00,,14594.00,2018,,Kings County,""
Castaneda Maria,Office Assistant II,9242.00,2605.00,150.00,2419.00,11997.00,,14416.00,2018,,Kings County,""
Garza Alma,Office Assistant II,10677.00,73.00,685.00,2963.00,11435.00,,14398.00,2018,,Kings County,""
Not Provided,Road Maintenance Worker I,9721.00,0.00,695.00,3680.00,10416.00,,14096.00,2018,,Kings County,""
Peters Dana,Deputy County Counsel II,8966.00,0.00,3214.00,1840.00,12180.00,,14020.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,10116.00,1648.00,1144.00,975.00,12908.00,,13883.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,440.00,1099.00,5934.00,6006.00,7473.00,,13479.00,2018,,Kings County,""
Nieves Rosa,Program Specialist,11806.00,0.00,572.00,868.00,12378.00,,13246.00,2018,,Kings County,""
Tavarez Marissa,WIC Nutrition Assistant I,12232.00,0.00,0.00,894.00,12232.00,,13126.00,2018,,Kings County,""
Not Provided,Detentions Technician I,9256.00,1082.00,262.00,2446.00,10600.00,,13046.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,9805.00,1500.00,1144.00,556.00,12449.00,,13005.00,2018,,Kings County,""
Not Provided,Detentions Technician I,11531.00,623.00,215.00,621.00,12369.00,,12990.00,2018,,Kings County,""
Simmons Lisa,Victim/Witness Advocate II,10454.00,0.00,0.00,2509.00,10454.00,,12963.00,2018,,Kings County,""
Not Provided,Reserve Deputy Sheriff,12931.00,0.00,0.00,0.00,12931.00,,12931.00,2018,,Kings County,""
Edelman Richard,Fire Apparatus Engineer,8059.00,1981.00,1311.00,1577.00,11351.00,,12928.00,2018,,Kings County,""
Silva-Guajardo Heather,Department Specialist II,11392.00,0.00,648.00,830.00,12040.00,,12870.00,2018,,Kings County,""
Bristol Jaime,Legal Clerk I,10960.00,0.00,0.00,1849.00,10960.00,,12809.00,2018,,Kings County,""
Not Provided,Equipment Serviceworker,9907.00,0.00,0.00,2481.00,9907.00,,12388.00,2018,,Kings County,""
Not Provided,Library Assistant I,12222.00,10.00,0.00,0.00,12232.00,,12232.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer I,8790.00,1741.00,1112.00,556.00,11643.00,,12199.00,2018,,Kings County,""
Not Provided,Animal Shelter Technician I,12034.00,0.00,0.00,0.00,12034.00,,12034.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,6178.00,0.00,3544.00,1863.00,9722.00,,11585.00,2018,,Kings County,""
Coelho Tammy,Appraiser I,9425.00,0.00,0.00,1999.00,9425.00,,11424.00,2018,,Kings County,""
Not Provided,Detentions Technician I,11273.00,0.00,0.00,0.00,11273.00,,11273.00,2018,,Kings County,""
Not Provided,Library Assistant I,11233.00,0.00,0.00,0.00,11233.00,,11233.00,2018,,Kings County,""
Not Provided,Senior Building Maint. Worker,6815.00,0.00,283.00,4046.00,7098.00,,11144.00,2018,,Kings County,""
Not Provided,Library Assistant I,10991.00,0.00,0.00,0.00,10991.00,,10991.00,2018,,Kings County,""
Not Provided,Detentions Technician I,6085.00,1524.00,429.00,2847.00,8038.00,,10885.00,2018,,Kings County,""
Not Provided,Library Assistant I,10807.00,0.00,0.00,0.00,10807.00,,10807.00,2018,,Kings County,""
Not Provided,Office Assistant I,8268.00,0.00,175.00,2349.00,8443.00,,10792.00,2018,,Kings County,""
