Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fakita Washington,Bus Operator (F/T),27748.28,722.54,539.35,14004.00,29010.17,,43014.17,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Omari Vinson,Bus Operator (F/T),27580.71,868.73,544.55,14004.00,28993.99,,42997.99,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Gilbert Garcia,Window Seat Inserts - Temp,21388.92,258.60,270.16,21078.00,21917.68,,42995.68,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jonathan Cuellar,Bus Operator (P/T),35523.20,183.63,515.54,6714.00,36222.37,,42936.37,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Lawrence Ceballos,Bus Operator (P/T),35572.49,276.04,350.00,6714.00,36198.53,,42912.53,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eric Branch,Bus Operator (F/T),26526.44,2021.83,339.99,14004.00,28888.26,,42892.26,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Tyron Woods,Bus Operator (F/T),26289.27,1613.58,984.80,14004.00,28887.65,,42891.65,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jimmy Tran,Mechanic A,16722.88,2123.82,2923.03,21078.00,21769.73,,42847.73,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Manuel Gomes,Transit Security Ofcr I,22080.17,2383.00,1334.84,17038.22,25798.01,,42836.23,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Julio Alvarenga,Bus Operator (F/T),26903.80,1328.37,592.42,14004.00,28824.59,,42828.59,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Erick Torres,Metro Trainee,42828.00,0.00,0.00,0.00,42828.00,,42828.00,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Nathan Ibarra,Bus Operator (F/T),25668.74,2171.67,967.63,14004.00,28808.04,,42812.04,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Patrina Pinkney,Schedule Checker,26032.50,791.85,1978.42,14004.00,28802.77,,42806.77,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Adeline Jackson,Customer Info Agent F/T,24291.34,0.00,806.23,17688.00,25097.57,,42785.57,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Mia Perry,Bus Operator (F/T),27890.86,226.94,646.83,14004.00,28764.63,,42768.63,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Ashley Newman,Bus Operator (F/T),27115.16,996.67,651.75,14004.00,28763.58,,42767.58,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Ashley Newman,Bus Operator (P/T),27115.16,996.67,651.75,14004.00,28763.58,,42767.58,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jeffrey Lopez,Metro Trainee,42748.00,0.00,0.00,0.00,42748.00,,42748.00,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Senalda Mitchell,Bus Operator (F/T),26114.16,1605.36,1016.81,14004.00,28736.33,,42740.33,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Andrew Bryan,Bus Operator (P/T),35516.69,146.05,350.00,6714.00,36012.74,,42726.74,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Charlene Bledsoe,Bus Operator (P/T),34769.05,144.33,1094.08,6714.00,36007.46,,42721.46,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kelly Minta,Rec & Info Mgmt Analyst,33406.86,0.00,1005.53,8291.86,34412.39,,42704.25,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Monica Savedra,Bus Operator (F/T),27179.91,921.31,597.96,14004.00,28699.18,,42703.18,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Andrew Pastoral,Service Attendant,17924.64,2686.02,1009.45,21078.00,21620.11,,42698.11,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Michael Sanchez,Bus Operator (F/T),26546.28,847.83,1283.95,14004.00,28678.06,,42682.06,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Kevin Watts,Service Attendant,19962.08,983.20,655.09,21078.00,21600.37,,42678.37,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Juan Patino,Service Attendant Ldr-Tmp,19777.84,830.88,981.31,21078.00,21590.03,,42668.03,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Elbert Woodson,Bus Operator (F/T),27013.66,561.16,1086.01,14004.00,28660.83,,42664.83,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Chelsea Simandle,Transp Planner I,32767.05,0.00,55.38,9837.70,32822.43,,42660.13,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Derek Armstrong,Bus Operator (F/T),26687.96,1374.62,581.08,14004.00,28643.66,,42647.66,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Camesha Gallego,Bus Operator (F/T),28325.80,278.13,4.78,14004.00,28608.71,,42612.71,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dwayne Evans,Bus Operator (F/T),27478.47,451.65,672.03,14004.00,28602.15,,42606.15,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Felicitas Garcia Saldana,Bus Operator (F/T),24255.37,3746.68,592.25,14004.00,28594.30,,42598.30,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Brittany Powell,Bus Operator (F/T),25799.95,1297.05,1473.50,14004.00,28570.50,,42574.50,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Marilyn Weldon,Bus Operator (F/T),26817.90,463.89,1258.30,14004.00,28540.09,,42544.09,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Mark Frausto,Bus Operator (F/T),27365.61,1167.66,2.75,14004.00,28536.02,,42540.02,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Javier Palomino,Bus Operator (P/T),35280.40,191.55,350.00,6714.00,35821.95,,42535.95,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tonisha Phelps,Bus Operator (F/T),27491.77,982.62,24.24,14004.00,28498.63,,42502.63,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Ian Trapnell,Bus Operator (F/T),27955.98,532.25,6.32,14004.00,28494.55,,42498.55,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Pablo Luna,Bus Operator (F/T),23486.63,1640.30,3366.37,14004.00,28493.30,,42497.30,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Seyli Vidaur,Bus Operator (P/T),34990.10,382.12,411.00,6714.00,35783.22,,42497.22,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tamisha Thomas,Bus Operator (F/T),27263.74,631.47,591.41,14004.00,28486.62,,42490.62,2015,,Los Angeles County Metropolitan Transportation Authority,PT
David Delgado,Customer Svc Agent I,24797.12,0.00,0.00,17688.00,24797.12,,42485.12,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Katherine James,Bus Operator (F/T),26890.92,1215.84,357.28,14004.00,28464.04,,42468.04,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Lawrence Thomas,Bus Operator (F/T),25812.67,2151.07,490.05,14004.00,28453.79,,42457.79,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Rondine Muschamp,Bus Operator (P/T),34250.54,260.02,1227.00,6714.00,35737.56,,42451.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Samol Ching,Window Seat Inserts - Temp,19893.87,539.38,920.32,21078.00,21353.57,,42431.57,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jim Cole,Bus Operator (P/T),34796.81,294.96,597.80,6714.00,35689.57,,42403.57,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sarah Williams,Bus Operator (F/T),27040.15,977.37,375.61,14004.00,28393.13,,42397.13,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Miguel Hernandez,Bus Operator (F/T),25810.98,2565.28,8.52,14004.00,28384.78,,42388.78,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Stephen English,Bus Operator (P/T),34673.54,241.32,751.40,6714.00,35666.26,,42380.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Renee Lagarde,Bus Operator (P/T),35174.47,77.61,395.88,6714.00,35647.96,,42361.96,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Rickey Kurose,Service Attendant,19543.95,1073.44,652.57,21078.00,21269.96,,42347.96,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Joseph Turda,Bus Operator (F/T),27373.32,309.45,652.40,14004.00,28335.17,,42339.17,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Haris Ceron Abrego,Bus Operator (F/T),27272.65,416.02,643.81,14004.00,28332.48,,42336.48,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Bunrort Em,Digital Comm Admin,28827.65,0.00,0.00,13489.14,28827.65,,42316.79,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Yvonne Caldway,Bus Operator (P/T),34631.64,245.14,717.04,6714.00,35593.82,,42307.82,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Henrik Leeper,Bus Operator (F/T),25201.59,1593.46,1507.83,14004.00,28302.88,,42306.88,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Kevin Campbell,Bus Operator (F/T),24022.47,4254.81,8.44,14004.00,28285.72,,42289.72,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Daniel Mendoza,Service Attendant Ldr-Tmp,18976.60,1312.26,840.41,21078.00,21129.27,,42207.27,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Aris Avanesian,Bus Operator (F/T),26866.88,649.28,656.03,14004.00,28172.19,,42176.19,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Aris Avanesian,Bus Operator (P/T),26866.88,649.28,656.03,14004.00,28172.19,,42176.19,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Leshannon Slaughter,Bus Operator (F/T),27289.88,241.01,638.59,14004.00,28169.48,,42173.48,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Katrina Saunders,Bus Operator (P/T),34629.57,465.53,360.00,6714.00,35455.10,,42169.10,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Candis Riley,Sr Service Attendant,17583.55,2938.46,558.77,21078.00,21080.78,,42158.78,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Peter Schmitz,Bus Operator (F/T),26967.70,571.97,596.34,14004.00,28136.01,,42140.01,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Derek Pham,Bus Operator (P/T),34277.91,334.72,808.80,6714.00,35421.43,,42135.43,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Emmanuel Mbuyi,Bus Operator (F/T),27041.73,444.19,628.39,14004.00,28114.31,,42118.31,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Josue Jimenez,Bus Operator (F/T),26200.25,1021.42,890.44,14004.00,28112.11,,42116.11,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Robert Davis,Train Operator (P/T),33835.18,89.51,1466.00,6714.00,35390.69,,42104.69,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Corey Pettway,Bus Operator (F/T),27213.85,219.44,641.00,14004.00,28074.29,,42078.29,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Andrew Barraza,Wc Mail & File Clerk,18772.55,0.00,5615.92,17688.00,24388.47,,42076.47,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Sade Pinsonoluyide,Bus Operator (F/T),25634.99,2173.41,245.02,14004.00,28053.42,,42057.42,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Clyde Menard,Service Attendant,18543.92,1803.21,618.44,21078.00,20965.57,,42043.57,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Charmon Polk,Bus Operator (F/T),20738.25,2300.81,5000.09,14004.00,28039.15,,42043.15,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jorge Bejarano,Bus Operator (P/T),33890.76,140.61,1277.60,6714.00,35308.97,,42022.97,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Cynthia Sanchez,Customer Info Agent P/T,32375.50,0.00,0.00,9624.00,32375.50,,41999.50,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Andrew Esmailian,Metro Trainee,41988.00,0.00,0.00,0.00,41988.00,,41988.00,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Lawrence Sears,Custodian,24297.17,0.00,0.31,17688.00,24297.48,,41985.48,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Thurston Wells,Mechanic A,17959.68,0.00,2939.92,21078.00,20899.60,,41977.60,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Rocky Thomas,Sr Service Attendant,16787.04,1376.70,2720.57,21078.00,20884.31,,41962.31,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Andrew Garas,Bus Operator (P/T),34242.36,417.81,579.54,6714.00,35239.71,,41953.71,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Shaneice Smith,Bus Operator (F/T),26245.60,1340.68,358.42,14004.00,27944.70,,41948.70,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Alexis Crisanto,Bus Operator (P/T),27066.98,171.45,696.46,14004.00,27934.89,,41938.89,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jose Huerta Cruz,Bus Operator (F/T),26964.64,360.69,604.68,14004.00,27930.01,,41934.01,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Juan Rocha,Bus Operator (F/T),25898.12,616.35,1409.60,14004.00,27924.07,,41928.07,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Michael Beal,Bus Operator (F/T),24824.21,2476.59,597.67,14004.00,27898.47,,41902.47,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Nicole Samuel,Bus Operator (F/T),26569.29,725.60,601.68,14004.00,27896.57,,41900.57,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Rafael Lomeli,Bus Operator (F/T),26294.30,1482.05,119.38,14004.00,27895.73,,41899.73,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Araceli Arnold,Bus Operator (F/T),25955.05,710.64,1215.75,14004.00,27881.44,,41885.44,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Marian Bradford,Bus Operator (F/T),25182.44,2042.80,646.43,14004.00,27871.67,,41875.67,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jordan Vann,Communications Coordinator,32851.76,0.00,0.00,9020.65,32851.76,,41872.41,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Willie Corbin,Transit Ops Supv  (F/T),9981.65,0.00,0.00,31879.04,9981.65,,41860.69,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Kathi Harper,"Dir,  Human Resources",41838.69,0.00,0.00,0.00,41838.69,,41838.69,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Ryan Tran,Bus Operator (P/T),34616.98,142.99,360.00,6714.00,35119.97,,41833.97,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jacqueline Mendoza,Bus Operator (F/T),33794.12,841.02,482.72,6714.00,35117.86,,41831.86,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jacqueline Mendoza,Bus Operator (P/T),33794.12,841.02,482.72,6714.00,35117.86,,41831.86,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Renee Sasser,Custodian,22585.66,1524.95,2.84,17688.00,24113.45,,41801.45,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Andrina Dominguez,Metro Trainee,41798.00,0.00,0.00,0.00,41798.00,,41798.00,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Morgana Matthews,Bus Operator (F/T),25794.42,583.66,1410.04,14004.00,27788.12,,41792.12,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Costantino Orselli,Bus Operator (F/T),23315.44,0.00,4464.00,14004.00,27779.44,,41783.44,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Deshanae Craig,Bus Operator (F/T),25937.72,786.50,1049.13,14004.00,27773.35,,41777.35,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Katherine Lemmon,Transp Plng Mgr Iii,31110.55,0.00,0.00,10627.97,31110.55,,41738.52,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Narciso Castro,Bus Operator (P/T),33719.25,215.44,1084.00,6714.00,35018.69,,41732.69,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Melanie Goodson,Human Resources Analyst,25180.94,0.00,1238.85,15306.84,26419.79,,41726.63,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Dedrick Rems,Bus Operator (F/T),32339.84,1601.98,1042.59,6714.00,34984.41,,41698.41,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Betty Dykes,Bus Operator (F/T),26668.26,316.55,703.52,14004.00,27688.33,,41692.33,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Fred Go,Ld Cash Clerk,20476.49,0.00,3516.82,17688.00,23993.31,,41681.31,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Omar Iraheta,Service Attendant,17938.10,1955.32,677.78,21078.00,20571.20,,41649.20,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Aronishia Newton,Bus Operator (F/T),26468.75,519.60,649.33,14004.00,27637.68,,41641.68,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jerald Couch,Bus Operator (F/T),23352.25,1418.59,2858.63,14004.00,27629.47,,41633.47,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Wynesha Ross,Schedule Checker,24386.43,772.19,2465.12,14004.00,27623.74,,41627.74,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Wynesha Ross,Bus Operator (F/T),24386.43,772.19,2465.12,14004.00,27623.74,,41627.74,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Davonte Mccoy,Bus Operator (F/T),26477.31,530.70,596.62,14004.00,27604.63,,41608.63,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Ricky George,Bus Operator (F/T),35830.93,5634.76,135.92,0.00,41601.61,,41601.61,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Hidalgo,Property Mntnr B,16004.00,3826.72,677.12,21078.00,20507.84,,41585.84,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Maria Martinez,Customer Info Agent F/T,16847.70,5490.46,1534.26,17688.00,23872.42,,41560.42,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Hassan Dickens,Track Inspector,18564.80,1108.99,805.86,21078.00,20479.65,,41557.65,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Larry Hughes,Bus Operator (P/T),33661.91,422.30,727.04,6714.00,34811.25,,41525.25,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tanesha Smith,Bus Operator (P/T),34266.84,144.52,394.35,6714.00,34805.71,,41519.71,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Maurice Everistic,Bus Operator (P/T),33531.95,0.00,1267.60,6714.00,34799.55,,41513.55,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mary Barrios,Bus Operator (F/T),33672.47,110.44,1008.03,6714.00,34790.94,,41504.94,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tschombe Davidson,Bus Operator (F/T),26737.61,156.72,606.09,14004.00,27500.42,,41504.42,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Erik Tallakson,Bus Operator (P/T),33478.41,183.67,1103.40,6714.00,34765.48,,41479.48,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sandra Jurado,Bus Operator (P/T),33941.46,357.29,441.76,6714.00,34740.51,,41454.51,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kenneth Goss,Bus Operator (F/T),25083.96,1111.56,1246.51,14004.00,27442.03,,41446.03,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Porcsha Johnson,Metro Trainee,41443.00,0.00,0.00,0.00,41443.00,,41443.00,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Andrea Roberson,Sr Contract Admnstr,30666.89,0.00,0.00,10762.63,30666.89,,41429.52,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Andrea Alvarez,Bus Operator (F/T),25489.67,1858.14,40.59,14004.00,27388.40,,41392.40,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Todman Perez Alvarado,Bus Operator (F/T),26483.48,256.02,606.51,14004.00,27346.01,,41350.01,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Daniel Colonello,Mail Serv Supv,37363.43,0.00,514.04,3465.64,37877.47,,41343.11,2015,,Los Angeles County Metropolitan Transportation Authority,PT
James Townsel,Bus Operator (F/T),26322.93,292.31,718.15,14004.00,27333.39,,41337.39,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Yolanda Wright,Bus Operator (F/T),26096.33,580.28,646.65,14004.00,27323.26,,41327.26,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jose Hernandez,Bus Operator (F/T),27314.34,0.00,0.00,14004.00,27314.34,,41318.34,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Patricia Canada,Bus Operator (F/T),26704.60,244.68,358.61,14004.00,27307.89,,41311.89,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Talisha Bogan,Bus Operator (F/T),25333.73,1527.95,442.07,14004.00,27303.75,,41307.75,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Tiara Holland,Bus Operator (F/T),25498.75,332.07,1459.18,14004.00,27290.00,,41294.00,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Javier Gomez,Bus Operator (F/T),25170.03,981.28,1124.55,14004.00,27275.86,,41279.86,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Charhonda Bridges,Bus Operator (F/T),24950.64,992.98,1309.07,14004.00,27252.69,,41256.69,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Peter Watkinson,Photographer,41252.80,0.00,0.00,0.00,41252.80,,41252.80,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Ismail Ali,Bus Operator (P/T),33848.94,339.12,350.00,6714.00,34538.06,,41252.06,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tracy Brooks,Bus Operator (F/T),25833.22,1030.77,377.21,14004.00,27241.20,,41245.20,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Elwin Franklin,Bus Operator (F/T),24947.15,1290.25,1003.45,14004.00,27240.85,,41244.85,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Donte Montgomery,Property Mntnr B,18013.94,2043.70,108.49,21078.00,20166.13,,41244.13,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Darnell Thomas,Bus Operator (F/T),26534.52,330.56,368.24,14004.00,27233.32,,41237.32,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Raymundo Najera,Bus Operator (F/T),27226.19,0.00,0.00,14004.00,27226.19,,41230.19,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Laronda Lewis,Bus Operator (F/T),25758.90,457.74,993.40,14004.00,27210.04,,41214.04,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jose Guzman,Bus Operator (F/T),27186.23,0.00,0.00,14004.00,27186.23,,41190.23,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Lorrin Taylor,Bus Operator (F/T),25186.92,858.40,1111.24,14004.00,27156.56,,41160.56,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Lorrin Taylor,Bus Operator (P/T),25186.92,858.40,1111.24,14004.00,27156.56,,41160.56,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Corey Spight,Bus Operator (F/T),24889.07,785.08,1448.12,14004.00,27122.27,,41126.27,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Carrie Ross,Bus Operator (F/T),24005.47,2310.40,775.31,14004.00,27091.18,,41095.18,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Louis Thomas,Bus Operator (F/T),23617.22,1777.05,1689.27,14004.00,27083.54,,41087.54,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Henry Williams,Bus Operator (F/T),23999.71,886.30,2180.87,14004.00,27066.88,,41070.88,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Eva Gomez,Bus Operator (P/T),33657.04,144.91,549.95,6714.00,34351.90,,41065.90,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Troy Hunter,Bus Operator (F/T),25667.73,783.24,608.40,14004.00,27059.37,,41063.37,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Tammy Arnold,Bus Operator (F/T),25994.19,688.00,366.17,14004.00,27048.36,,41052.36,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Primitivo Avalos,Bus Operator (P/T),32813.43,322.12,1186.00,6714.00,34321.55,,41035.55,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tanya Smith,Bus Operator (F/T),24704.11,842.05,1480.28,14004.00,27026.44,,41030.44,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Tanya Smith,Schedule Checker,24704.11,842.05,1480.28,14004.00,27026.44,,41030.44,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Durrand Butler,Bus Operator (P/T),33746.79,205.88,360.25,6714.00,34312.92,,41026.92,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michelle Reyes,Bus Operator (F/T),26249.32,362.98,397.79,14004.00,27010.09,,41014.09,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Ashton Wohlhueter,Bus Operator (F/T),26039.83,316.48,644.15,14004.00,27000.46,,41004.46,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Lavake Cowart,Service Attendant,19388.67,45.36,467.71,21078.00,19901.74,,40979.74,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Marlon Bradley,Bus Operator (F/T),24628.01,1225.24,1121.95,14004.00,26975.20,,40979.20,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Claudia Real Cazares,Bus Operator (F/T),26223.24,212.14,528.94,14004.00,26964.32,,40968.32,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Marisela Betancourt,Bus Operator (P/T),33830.99,57.35,350.00,6714.00,34238.34,,40952.34,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sacha Grayson,Bus Operator (F/T),24775.09,1802.10,368.03,14004.00,26945.22,,40949.22,2015,,Los Angeles County Metropolitan Transportation Authority,PT
John Anderson,Bus Operator (F/T),24810.86,1122.60,1009.09,14004.00,26942.55,,40946.55,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Rutherford Chin,Bus Operator (F/T),20000.51,991.61,5940.00,14004.00,26932.12,,40936.12,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Alma Rivera,Metro Trainee,40935.67,0.00,0.00,0.00,40935.67,,40935.67,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jose Fierro,Bus Operator (F/T),23434.68,1958.57,1537.37,14004.00,26930.62,,40934.62,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Laquitta Valles,Bus Operator (F/T),24801.74,571.37,1551.77,14004.00,26924.88,,40928.88,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Dashonna Tripp,Bus Operator (F/T),24709.64,1796.78,416.13,14004.00,26922.55,,40926.55,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Aaron Voorhees,Metro Trainee,40904.67,0.00,0.00,0.00,40904.67,,40904.67,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Manuel Chavez,Sr Drafting Tech,40902.40,0.00,0.00,0.00,40902.40,,40902.40,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Elston Poston,Bus Operator (F/T),25655.24,580.32,655.90,14004.00,26891.46,,40895.46,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Monesha Sparks,Bus Operator (F/T),25258.28,938.99,680.40,14004.00,26877.67,,40881.67,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Kevin Mcadoo,Bus Operator (P/T),33131.92,362.61,594.52,6714.00,34089.05,,40803.05,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tracie Greer,Bus Operator (F/T),25456.06,988.74,353.30,14004.00,26798.10,,40802.10,2015,,Los Angeles County Metropolitan Transportation Authority,PT
