Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Herman A Barahona,Client Svcs Prgrm Specialist Sr,27720.71,0.00,3248.59,9323.12,30969.30,,40292.42,2016,,Placer County,""
Eric D Johnson,Custodian II,25061.00,0.00,1630.45,13217.40,26691.45,,39908.85,2016,,Placer County,""
Yelizaveta Aushev,Client Svcs Prgrm Specialist I,21728.09,0.00,2242.34,15906.46,23970.43,,39876.89,2016,,Placer County,""
Joshua C West,Maintenance Worker,30295.27,227.20,1736.77,7305.26,32259.24,,39564.50,2016,,Placer County,""
Talia A Silva,Admin Clerk Journey,25958.18,10.95,1557.47,11942.72,27526.60,,39469.32,2016,,Placer County,""
Brett C James,Accountant Auditor I,26449.83,0.00,1587.01,10851.27,28036.84,,38888.11,2016,,Placer County,""
Chandra K Bomben,Client Services Practitioner I,26282.07,0.00,1806.67,9881.23,28088.74,,37969.97,2016,,Placer County,""
Catherine A Scott,Tax Collections Officer,13478.40,0.00,23168.54,1291.53,36646.94,,37938.47,2016,,Placer County,""
Angela C Upton,Client Services Practitioner II,22234.38,0.00,2446.25,13129.38,24680.63,,37810.01,2016,,Placer County,""
Neil L Rodriguez,Building Inspector II,30476.89,0.00,0.00,7259.40,30476.89,,37736.29,2016,,Placer County,""
Virginia G Valenzuela,Admin Services Officer Senior,19479.59,0.00,8502.35,9717.34,27981.94,,37699.28,2016,,Placer County,""
Wendy Brodnick,Training Org Dev Analyst Sr,23049.04,0.00,1510.04,13131.37,24559.08,,37690.45,2016,,Placer County,""
Melissa S Bagwell,Library Clerk Entry,22035.26,54.93,1593.46,13828.29,23683.65,,37511.94,2016,,Placer County,""
Felicia M Sampson,Client Services Practitioner I,28842.03,0.00,1437.74,7162.46,30279.77,,37442.23,2016,,Placer County,""
Michael Profant,Deputy County Counsel I,26694.40,0.00,1864.96,8361.88,28559.36,,36921.24,2016,,Placer County,""
Tammy M Lindstrom,Admin Clerk Journey,25958.17,0.00,1557.47,9282.14,27515.64,,36797.78,2016,,Placer County,""
Kenneth E Hokanson,Deputy Sheriff II,36620.31,0.00,0.00,0.00,36620.31,,36620.31,2016,,Placer County,""
Gene G Chittenden,Bus Driver II,21359.78,214.62,6914.03,7812.70,28488.43,,36301.13,2016,,Placer County,""
Tiffani D Collins,Library Clerk Entry,23378.78,105.79,1674.06,11007.93,25158.63,,36166.56,2016,,Placer County,""
Beverly M Owens,Admin Legal Clerk Entry,22020.07,0.00,1316.95,12487.88,23337.02,,35824.90,2016,,Placer County,""
Kathryn W Carlsen,Physician,35694.91,0.00,0.00,0.00,35694.91,,35694.91,2016,,Placer County,""
Victor W Lee,Pre E/H-Asst DSI,28818.16,0.00,0.00,6793.26,28818.16,,35611.42,2016,,Placer County,""
Ryan J McCormack,Deputy Sheriff II,17911.92,1352.24,5554.66,10728.57,24818.82,,35547.39,2016,,Placer County,""
Karen S Barton,Library Clerk Journey,23487.70,0.00,2069.09,9944.68,25556.79,,35501.47,2016,,Placer County,""
Melyssa M Santos-Hollitz,Client Services Counselor Senior,25271.22,0.00,2693.91,7463.87,27965.13,,35429.00,2016,,Placer County,""
Shelby E Freeman,Admin Clerk Journey,20109.58,0.00,968.94,14308.66,21078.52,,35387.18,2016,,Placer County,""
Susan B Nairn,Admin Clerk Journey,23002.40,0.00,1380.13,10901.89,24382.53,,35284.42,2016,,Placer County,""
Samantha P Meehan,Deputy Probation Officer I-Inst Inst,24736.69,1464.30,2267.32,6501.59,28468.31,,34969.90,2016,,Placer County,""
Steffen J Scott,Correctional Officer II,16808.43,981.25,3506.15,13475.61,21295.83,,34771.44,2016,,Placer County,""
Walter A Chatham,Deputy Sheriff II,34561.85,0.00,0.00,0.00,34561.85,,34561.85,2016,,Placer County,""
Laura C Johnson,Correctional Officer II,17648.98,1666.76,2666.04,12281.57,21981.78,,34263.35,2016,,Placer County,""
Laurie A St. Pierre,Bus Driver II,26902.10,964.72,1331.39,4943.42,29198.21,,34141.63,2016,,Placer County,""
Saundra Kiehn Lindsey,Public Health Nurse II,33834.00,0.00,0.00,0.00,33834.00,,33834.00,2016,,Placer County,""
Randolph J Padilla,Deputy Sheriff II,33791.77,0.00,0.00,0.00,33791.77,,33791.77,2016,,Placer County,""
Mitzi Y Anderson,Collection Agent I,21265.58,0.00,1783.35,10615.30,23048.93,,33664.23,2016,,Placer County,""
Gerald Thompson,Pre EH- DSII,33509.13,0.00,0.00,0.00,33509.13,,33509.13,2016,,Placer County,""
Avery A Hutchinson,Public Safety Dispatcher I,22801.20,1168.32,2603.14,6882.91,26572.66,,33455.57,2016,,Placer County,""
Kyle J Friedrich,Engineer Assistant,21496.66,0.00,1289.82,10390.96,22786.48,,33177.44,2016,,Placer County,""
Craig R Thomas,Deputy Sheriff II,33141.84,0.00,0.00,0.00,33141.84,,33141.84,2016,,Placer County,""
Frank D Domeier,Deputy Sheriff II,33125.72,0.00,0.00,0.00,33125.72,,33125.72,2016,,Placer County,""
Robert D Jones,Community Development Tech Assoc,20394.35,0.00,5493.45,7146.98,25887.80,,33034.78,2016,,Placer County,""
Margaret S Dorsey,Public Health Nurse II,32981.77,0.00,0.00,0.00,32981.77,,32981.77,2016,,Placer County,""
Pamela L Krasner,Bus Driver II,11854.83,75.15,741.77,20155.13,12671.75,,32826.88,2016,,Placer County,""
Steven A Schnoebelen,Deputy Sheriff II,32740.27,0.00,0.00,0.00,32740.27,,32740.27,2016,,Placer County,""
David B Sens,Deputy Sheriff II,32704.01,0.00,0.00,0.00,32704.01,,32704.01,2016,,Placer County,""
Joseph A Scarbrough,Planner Assistant,19346.15,0.00,1160.81,12188.71,20506.96,,32695.67,2016,,Placer County,""
Russell E Potts,Deputy Sheriff II,32528.84,0.00,0.00,0.00,32528.84,,32528.84,2016,,Placer County,""
Ronald A Packard,Pre EH- DSII,32523.41,0.00,0.00,0.00,32523.41,,32523.41,2016,,Placer County,""
Rebecca Loehr,Business Process Analyst,23007.36,0.00,759.80,8688.74,23767.16,,32455.90,2016,,Placer County,""
Antonia M Schaeffer,Public Health Nurse II,32177.41,0.00,0.00,0.00,32177.41,,32177.41,2016,,Placer County,""
Jennifer Ham,Client Services Practitioner II,19193.11,0.00,1151.57,11763.70,20344.68,,32108.38,2016,,Placer County,""
Patricia A Buck-Weisman,Admin Clerk Senior,19534.72,0.00,3271.28,9186.56,22806.00,,31992.56,2016,,Placer County,""
Crystal M Dawson,Admin Clerk Journey,16552.18,0.00,993.12,14426.39,17545.30,,31971.69,2016,,Placer County,""
Daniel D Hall,Deputy Sheriff II,31959.73,0.00,0.00,0.00,31959.73,,31959.73,2016,,Placer County,""
Keelyn M Smith,Public Safety Dispatcher I,19983.86,1726.20,1899.32,8267.88,23609.38,,31877.26,2016,,Placer County,""
Warren R Wray,Pre EH- DSII,31779.63,0.00,0.00,0.00,31779.63,,31779.63,2016,,Placer County,""
Jack N Velasco,Pre EH- DSII,31748.57,0.00,0.00,0.00,31748.57,,31748.57,2016,,Placer County,""
Carmen Cortez,Admin Clerk Journey,13587.71,0.00,6827.75,11330.59,20415.46,,31746.05,2016,,Placer County,""
Steven M Pedretti,Comm Dev Rsrc Agncy Drctr,21465.60,0.00,2027.89,8227.61,23493.49,,31721.10,2016,,Placer County,""
Ernesto U Martinez,Asst Fleet Svcs Supt,22875.84,524.60,2781.62,5525.97,26182.06,,31708.03,2016,,Placer County,""
Joseph F Durant,Deputy Sheriff I,15494.96,262.02,3894.49,12029.67,19651.47,,31681.14,2016,,Placer County,""
Larry D Blevins,Deputy Sheriff II,31624.59,0.00,0.00,0.00,31624.59,,31624.59,2016,,Placer County,""
Jack B Houser,Deputy Sheriff II,31567.56,0.00,0.00,0.00,31567.56,,31567.56,2016,,Placer County,""
Anton Kukuryak,Account Clerk Journey,24825.83,0.00,729.50,5899.30,25555.33,,31454.63,2016,,Placer County,""
Sharlet L Elms,Public Health Microbiologist Senr,31287.37,0.00,0.00,0.00,31287.37,,31287.37,2016,,Placer County,""
Rachel C Edelstein,Library Clerk Senior,22248.52,58.88,1334.96,7631.76,23642.36,,31274.12,2016,,Placer County,""
Mary E Holland,Child Support Specialist I,17139.20,0.00,1028.38,13069.30,18167.58,,31236.88,2016,,Placer County,""
Brooke L Lombardi,Child Support Specialist I,17139.20,0.00,1028.38,13069.30,18167.58,,31236.88,2016,,Placer County,""
John R O'Connell,Admin Clerk Senior,20259.92,0.00,1743.60,9203.17,22003.52,,31206.69,2016,,Placer County,""
Bonnie E Martello,Client Services Practitioner II,30588.11,0.00,560.35,0.00,31148.46,,31148.46,2016,,Placer County,""
Thomas E Wendt,Maintenance Worker,18439.56,163.91,1106.43,11406.43,19709.90,,31116.33,2016,,Placer County,""
Kimberly M Peter,Client Services Counselor I,25163.16,0.00,0.00,5942.40,25163.16,,31105.56,2016,,Placer County,""
Claudia Chaidez,Admin Legal Clerk Entry,14629.26,526.18,2640.43,13201.75,17795.87,,30997.62,2016,,Placer County,""
Paul Zortman,Accountant Auditor I,20445.29,670.68,1338.51,8175.05,22454.48,,30629.53,2016,,Placer County,""
Sergio V Sanchez,Correctional Officer II,15456.90,880.29,2887.85,11388.14,19225.04,,30613.18,2016,,Placer County,""
Jeffrey A Okray,Pre EH- DSII,30543.34,0.00,0.00,0.00,30543.34,,30543.34,2016,,Placer County,""
Jacqueline T Soltani,Client Svcs Prgrm Specialist I,14020.86,0.00,841.27,15562.90,14862.13,,30425.03,2016,,Placer County,""
Sarah M Berumen,Client Svcs Prgrm Specialist Supr,16877.98,0.00,1874.00,11611.05,18751.98,,30363.03,2016,,Placer County,""
Sally C Klauss,Training Org Dev Analyst II,17809.60,0.00,4501.80,7768.79,22311.40,,30080.19,2016,,Placer County,""
Robert L Jenkins,Pre EH- DSII,30070.91,0.00,0.00,0.00,30070.91,,30070.91,2016,,Placer County,""
Ilya Ogorodnik,Correctional Officer II,18891.64,38.44,1638.24,9422.72,20568.32,,29991.04,2016,,Placer County,""
Leilani A Luke,Correctional Officer II,16808.44,2732.79,1784.54,8620.16,21325.77,,29945.93,2016,,Placer County,""
Daniel R Douglas,Client Services Practitioner I,17280.10,0.00,1036.79,11596.00,18316.89,,29912.89,2016,,Placer County,""
Ingrid S Williamson,Client Services Counselor I,18607.50,1387.68,2857.45,7026.51,22852.63,,29879.14,2016,,Placer County,""
Eric J Taylor,Deputy Sheriff I,29754.93,0.00,0.00,0.00,29754.93,,29754.93,2016,,Placer County,""
Alicia M Diaz,Correctional Officer I,16323.00,843.54,2910.28,9677.96,20076.82,,29754.78,2016,,Placer County,""
Eric D Perez,Accountant Auditor Senior,20536.25,0.00,1232.17,7927.05,21768.42,,29695.47,2016,,Placer County,""
Matthew D Schmit,Equipment Service Worker II,22269.96,0.00,1463.60,5855.50,23733.56,,29589.06,2016,,Placer County,""
Benjamin J Nelson,Admin Legal Clerk Journey,14088.42,155.60,7190.05,8100.00,21434.07,,29534.07,2016,,Placer County,""
Jerrold Seawell,Deputy Sheriff II,29527.91,0.00,0.00,0.00,29527.91,,29527.91,2016,,Placer County,""
Erin Boyd,Client Services Counselor I,29464.90,0.00,58.30,0.00,29523.20,,29523.20,2016,,Placer County,""
Jeffrey L Allbright,Information Technology Analyst II,18969.62,178.97,1138.17,9189.26,20286.76,,29476.02,2016,,Placer County,""
John G Massey,Deputy Sheriff II,29437.54,0.00,0.00,0.00,29437.54,,29437.54,2016,,Placer County,""
Thomas J Christofk,W-2 Volunteer Volunteer,5810.28,0.00,21561.02,2043.89,27371.30,,29415.19,2016,,Placer County,""
Rocio M Ruiz,Deputy Probation Officer I-Inst Inst,20397.70,1830.06,1198.69,5726.73,23426.45,,29153.18,2016,,Placer County,""
Jennifer Ulrich,Admin Clerk Journey,20162.88,366.60,1481.15,7132.09,22010.63,,29142.72,2016,,Placer County,""
Donna M Vitale,Public Health Nurse I,17733.94,0.00,1317.41,9978.15,19051.35,,29029.50,2016,,Placer County,""
Keri Gonsalves,Public Health Nurse II,28980.67,0.00,0.00,0.00,28980.67,,28980.67,2016,,Placer County,""
Richard Depaola,Deputy Sheriff II,28882.62,0.00,0.00,0.00,28882.62,,28882.62,2016,,Placer County,""
Chester S Pabis,Pre EH- DSII,28879.73,0.00,0.00,0.00,28879.73,,28879.73,2016,,Placer County,""
Pamela L Christiansen,Public Health Nurse II,28878.58,0.00,0.00,0.00,28878.58,,28878.58,2016,,Placer County,""
Ernest M Klevesahl,Deputy Sheriff II,28773.94,0.00,0.00,0.00,28773.94,,28773.94,2016,,Placer County,""
Keri A Roeder,Client Services Counselor I,23243.06,0.00,0.00,5489.77,23243.06,,28732.83,2016,,Placer County,""
Michael R Beals,Correctional Officer II,14720.76,1700.74,2432.46,9850.58,18853.96,,28704.54,2016,,Placer County,""
Jackie Tsan,Engineer Junior,20288.34,0.00,1339.37,7032.00,21627.71,,28659.71,2016,,Placer County,""
Kathy E Allen,Admin Legal Clerk Journey,10952.85,2296.70,10128.69,5167.78,23378.24,,28546.02,2016,,Placer County,""
Adela Madueno,Client Svcs Prgrm Specialist II,18039.07,0.00,1984.28,8256.17,20023.35,,28279.52,2016,,Placer County,""
Kelly M Lerossignol,Victim Witness Supervisor,16696.74,0.00,1489.21,10059.20,18185.95,,28245.15,2016,,Placer County,""
Adam R Ferreira,Maintenance Worker,20793.27,0.00,883.87,6521.85,21677.14,,28198.99,2016,,Placer County,""
Holly Hawthorne,Registered Nurse,28177.89,0.00,0.00,0.00,28177.89,,28177.89,2016,,Placer County,""
Daniel Lawrence Ruden,Deputy Sheriff II,28152.05,0.00,0.00,0.00,28152.05,,28152.05,2016,,Placer County,""
Robert M Thompson,Deputy Sheriff II,28096.77,0.00,0.00,0.00,28096.77,,28096.77,2016,,Placer County,""
Brant Honstein,Parks And Grounds Worker,22701.66,0.00,0.00,5348.90,22701.66,,28050.56,2016,,Placer County,""
Michael D Freeman,Deputy Sheriff II,27813.92,0.00,0.00,0.00,27813.92,,27813.92,2016,,Placer County,""
Susan J Colbert,Admin Clerk Senior,14426.16,0.00,1246.19,12140.78,15672.35,,27813.13,2016,,Placer County,""
Jeffrey A Buck,Correctional Officer I,19950.18,1159.59,1720.94,4947.53,22830.71,,27778.24,2016,,Placer County,""
Coral E Boganes,Victim Witness Advocate II,19305.25,0.00,1603.53,6599.34,20908.78,,27508.12,2016,,Placer County,""
Lale Tiejiao,Geographic Info System Tech II,19695.97,743.21,1181.79,5841.08,21620.97,,27462.05,2016,,Placer County,""
Bianca L Dinkler,Planner Assistant,20036.98,0.00,1202.26,5969.57,21239.24,,27208.81,2016,,Placer County,""
Edward H Davey,Appraiser Associate,18430.43,0.00,3469.48,5247.46,21899.91,,27147.37,2016,,Placer County,""
Vanessa R Olvera,Client Services Assistant I,25426.35,0.00,1688.65,0.00,27115.00,,27115.00,2016,,Placer County,""
Megan L Thompson,Health Educator,17963.20,0.00,1077.80,8050.38,19041.00,,27091.38,2016,,Placer County,""
Michael J Damiano,Correctional Officer II,13292.22,484.22,2258.93,10748.54,16035.37,,26783.91,2016,,Placer County,""
William J Summers,Deputy Sheriff II,26562.58,0.00,0.00,0.00,26562.58,,26562.58,2016,,Placer County,""
Nicholas H Johnson,Parks And Grounds Worker,26553.17,0.00,0.00,0.00,26553.17,,26553.17,2016,,Placer County,""
Erica M Serpa,Child Support Specialist I,17139.18,66.77,1028.38,8280.10,18234.33,,26514.43,2016,,Placer County,""
Eric J Gonzales,Animal Control Officer I,20978.78,26.31,1123.97,4184.26,22129.06,,26313.32,2016,,Placer County,""
Jodi L Lavoie,Client Services Practitioner I,14936.27,0.00,1101.12,10208.06,16037.39,,26245.45,2016,,Placer County,""
Sharon C Carter,Accountant Auditor Senior,26202.70,0.00,0.00,0.00,26202.70,,26202.70,2016,,Placer County,""
Tanna S Greene,Recorder Elections Suprvsr Sr,16579.94,0.00,3819.71,5687.81,20399.65,,26087.46,2016,,Placer County,""
Bernadette Haas,Child Support Specialist I,16867.02,0.00,1012.05,8208.01,17879.07,,26087.08,2016,,Placer County,""
Rochelle A Miller,Child Support Specialist I,17139.20,0.00,1028.38,7876.44,18167.58,,26044.02,2016,,Placer County,""
Joseph J Ross,Deputy Sheriff I,25962.83,0.00,0.00,0.00,25962.83,,25962.83,2016,,Placer County,""
Anne Dutton,Client Services Counselor I,25034.44,0.00,885.98,0.00,25920.42,,25920.42,2016,,Placer County,""
Jason R Sharp,Account Clerk Journey,16705.92,0.00,1002.38,8175.29,17708.30,,25883.59,2016,,Placer County,""
Richard T Gorman,Correctional Officer II,13234.66,595.37,1363.77,10297.71,15193.80,,25491.51,2016,,Placer County,""
Jason T Portlock,Information Tech Specialist,15028.28,0.00,901.69,9543.52,15929.97,,25473.49,2016,,Placer County,""
Eric R Ballou,Correctional Officer II,12659.17,1972.47,1532.01,9305.37,16163.65,,25469.02,2016,,Placer County,""
Steven K Uribe,Deputy Sheriff II,25210.73,0.00,0.00,0.00,25210.73,,25210.73,2016,,Placer County,""
Tyler J Johannes,Correctional Officer II,14720.76,1664.89,2425.02,6162.73,18810.67,,24973.40,2016,,Placer County,""
David J Lopes,Deputy Sheriff II,24934.51,0.00,0.00,0.00,24934.51,,24934.51,2016,,Placer County,""
Eric G Gasper,Engineer Assistant,17208.76,0.00,1032.54,6611.44,18241.30,,24852.74,2016,,Placer County,""
Aurora N Kopp,Client Svcs Prgrm Specialist II,19139.99,0.00,957.04,4733.92,20097.03,,24830.95,2016,,Placer County,""
Cristina D Lupercio,Engineer Assistant,17208.76,0.00,1032.54,6506.84,18241.30,,24748.14,2016,,Placer County,""
Rosemary Smit-Lewis,Client Services Practitioner I,24739.35,0.00,0.00,0.00,24739.35,,24739.35,2016,,Placer County,""
Steven D Kent,Correctional Officer II,14654.62,1436.27,2471.68,6175.72,18562.57,,24738.29,2016,,Placer County,""
Susan Dougherty,Registered Nurse,24640.91,0.00,0.00,0.00,24640.91,,24640.91,2016,,Placer County,""
Corrie Larsen,Agriculturl Standard Inspector Sr,13318.78,354.95,799.14,10105.64,14472.87,,24578.51,2016,,Placer County,""
Karyn A Dirkse,Client Services Counselor II,23336.33,0.00,1236.09,0.00,24572.42,,24572.42,2016,,Placer County,""
Daniel T Holmberg,Civil Engineer Associate,16215.20,65.77,972.89,7127.88,17253.86,,24381.74,2016,,Placer County,""
Jeffery J Brown,Deputy Sheriff II,24305.76,0.00,0.00,0.00,24305.76,,24305.76,2016,,Placer County,""
Julie F Fernando,Client Services Practitioner I,15901.36,228.59,1872.68,6301.83,18002.63,,24304.46,2016,,Placer County,""
Christopher Slane,Pre EH- DSII,24289.62,0.00,0.00,0.00,24289.62,,24289.62,2016,,Placer County,""
Michael D Lewis,Information Technology Suprvsr,15074.84,0.00,393.19,8753.62,15468.03,,24221.65,2016,,Placer County,""
Cara M Cosentino,Admin Clerk Journey,12790.32,0.00,767.42,10537.82,13557.74,,24095.56,2016,,Placer County,""
Pamela C Stevens Y Perez,Admin Clerk Journey,12696.35,84.11,1286.02,9911.77,14066.48,,23978.25,2016,,Placer County,""
Steven L Park,Deputy Sheriff II,23956.92,0.00,0.00,0.00,23956.92,,23956.92,2016,,Placer County,""
Colleen R Maruscsak,Client Services Assistant II,21479.38,0.00,207.82,2238.52,21687.20,,23925.72,2016,,Placer County,""
Trisha M Ayers,Child Support Specialist I,17139.20,7.73,1028.38,5748.16,18175.31,,23923.47,2016,,Placer County,""
Rosa E Anderson,Community Health Aide I,18393.32,0.00,919.76,4572.48,19313.08,,23885.56,2016,,Placer County,""
Ina Wu,Public Health Microbiologist Trne,23714.07,0.00,31.00,0.00,23745.07,,23745.07,2016,,Placer County,""
Gretchen Cantrell,Client Svcs Prgrm Specialist I,13725.62,0.00,2129.63,7847.00,15855.25,,23702.25,2016,,Placer County,""
Jenny M Rivard-Voboril,Registered Nurse,19181.94,0.00,0.00,4475.01,19181.94,,23656.95,2016,,Placer County,""
Victor L Maurizzio,Correctional Officer I,13105.71,2130.60,1942.78,6244.46,17179.09,,23423.55,2016,,Placer County,""
Edward Staniek,Accounting Technician,12423.01,0.00,1095.54,9862.51,13518.55,,23381.06,2016,,Placer County,""
Cheryl A Zuccaro,Admin Legal Clerk Journey,11342.75,0.00,4808.47,7214.84,16151.22,,23366.06,2016,,Placer County,""
Jodee R Steinbrecher,Admin Clerk Senior,13263.76,0.00,795.84,9285.03,14059.60,,23344.63,2016,,Placer County,""
Jamie S Schiavio,Account Clerk Journey,15189.96,0.00,911.42,7219.50,16101.38,,23320.88,2016,,Placer County,""
Leonor M Baker,Waste Disposal Site Attendant,18489.10,889.05,547.58,3188.47,19925.73,,23114.20,2016,,Placer County,""
Susan C Davis,Deputy Sheriff II,23089.81,0.00,0.00,0.00,23089.81,,23089.81,2016,,Placer County,""
William T Lamphiear,Parks And Grounds Worker,23016.96,0.00,0.00,0.00,23016.96,,23016.96,2016,,Placer County,""
Cynthia L Ridley,Client Svcs Prgrm Specialist II,15339.70,0.00,920.41,6694.36,16260.11,,22954.47,2016,,Placer County,""
George F Coelho,Pre EH- DSII,22899.81,0.00,0.00,0.00,22899.81,,22899.81,2016,,Placer County,""
Mark W Tombaugh,Library Clerk Entry,18388.98,0.00,0.00,4331.29,18388.98,,22720.27,2016,,Placer County,""
Destiny Robbins,Client Services Practitioner I,12992.25,0.00,779.54,8931.69,13771.79,,22703.48,2016,,Placer County,""
Michael J Bell,Deputy Sheriff II,22646.58,0.00,0.00,0.00,22646.58,,22646.58,2016,,Placer County,""
Richard E Padilla,Deputy Sheriff II,22426.83,0.00,0.00,0.00,22426.83,,22426.83,2016,,Placer County,""
William J Gray,Pre EH- DSII,22426.78,0.00,0.00,0.00,22426.78,,22426.78,2016,,Placer County,""
Michael S Clemmons,Master Equipment Mechanic,14497.73,52.87,1289.51,6402.33,15840.11,,22242.44,2016,,Placer County,""
Michelle L Hoisington,Geographic Info System Tech II,13721.54,546.98,816.74,6931.91,15085.26,,22017.17,2016,,Placer County,""
Karr A Creel,Cook,21928.21,0.00,0.00,0.00,21928.21,,21928.21,2016,,Placer County,""
Joshua C Nations,Client Services Assistant I,20545.30,0.00,1248.85,0.00,21794.15,,21794.15,2016,,Placer County,""
Angel D Adame,Client Svcs Prgrm Specialist II,19632.15,0.00,0.00,2015.04,19632.15,,21647.19,2016,,Placer County,""
Sheila J Ashburn,Staff Services Analyst II,14941.22,0.00,2118.68,4271.11,17059.90,,21331.01,2016,,Placer County,""
James E Jennings,Bus Driver II,21251.86,0.00,0.00,0.00,21251.86,,21251.86,2016,,Placer County,""
Brandon S Thurber,Engineer Assistant,14350.15,0.00,1147.92,5734.49,15498.07,,21232.56,2016,,Placer County,""
Anna K Wilkins,Admin Dispatcher,9378.99,312.63,6322.32,5191.95,16013.94,,21205.89,2016,,Placer County,""
Gregory A Xepoleas,Deputy Sheriff II,21162.66,0.00,0.00,0.00,21162.66,,21162.66,2016,,Placer County,""
Lyndell E Grey,District Assistant Aide Contract,21102.16,0.00,0.00,0.00,21102.16,,21102.16,2016,,Placer County,""
Kenneth J Templeton,Parks And Grounds Worker,20960.10,0.00,0.00,0.00,20960.10,,20960.10,2016,,Placer County,""
Vanessa V Cardenas,Client Svcs Prgrm Specialist I,13251.00,0.00,1340.96,6320.91,14591.96,,20912.87,2016,,Placer County,""
Bradford J Boulais,Building Maintenance Supt,13440.00,0.00,880.47,6384.05,14320.47,,20704.52,2016,,Placer County,""
Oscar Mancilla,Parks And Grounds Worker,20571.03,0.00,0.00,0.00,20571.03,,20571.03,2016,,Placer County,""
Kimberly E Short,Admin Legal Clerk Entry,12471.23,257.45,2079.51,5743.73,14808.19,,20551.92,2016,,Placer County,""
Marissa Kersey,Animal Control Officer I,20045.19,0.00,0.00,0.00,20045.19,,20045.19,2016,,Placer County,""
Susan M Patton,Client Services Counselor I,19946.85,0.00,0.00,0.00,19946.85,,19946.85,2016,,Placer County,""
Lynn E Gardner,Deputy Sheriff II,19805.91,0.00,0.00,0.00,19805.91,,19805.91,2016,,Placer County,""
David P Harris,Deputy Sheriff II,19738.44,0.00,0.00,0.00,19738.44,,19738.44,2016,,Placer County,""
Elda J Orrmons,Client Svcs Prgrm Specialist I,17846.85,0.00,0.00,1813.88,17846.85,,19660.73,2016,,Placer County,""
Patrick W Thompson,Cook,19573.16,0.00,0.00,0.00,19573.16,,19573.16,2016,,Placer County,""
Veronika Volochayeva,Account Clerk Senior,16631.55,0.00,479.42,2439.45,17110.97,,19550.42,2016,,Placer County,""
Rafid J Tuma,Parking Enforcement Officer,19488.52,0.00,0.00,0.00,19488.52,,19488.52,2016,,Placer County,""
Kelly A Lake,Admin Clerk Journey,15618.51,0.00,0.00,3717.76,15618.51,,19336.27,2016,,Placer County,""
Oliver E Whatley,Bus Driver II,19328.50,0.00,0.00,0.00,19328.50,,19328.50,2016,,Placer County,""
Kellie L Craig,Executive Secretary,2430.18,0.00,16019.55,805.79,18449.73,,19255.52,2016,,Placer County,""
Shirley F Smith,Client Services Assistant II,18971.48,0.00,165.97,0.00,19137.45,,19137.45,2016,,Placer County,""
Nancy C Masterson,Deputy Probation Officer II-Field Field,14364.05,0.00,0.00,4589.81,14364.05,,18953.86,2016,,Placer County,""
Katelynn Hopkins,Admin Technician,11647.37,0.00,3116.18,4166.12,14763.55,,18929.67,2016,,Placer County,""
Judith L Catlett,Client Services Counselor I,18894.38,0.00,0.00,0.00,18894.38,,18894.38,2016,,Placer County,""
Yesica Jones,Client Svcs Prgrm Specialist Sr,10123.42,433.78,2833.99,5488.50,13391.19,,18879.69,2016,,Placer County,""
James L Fuller,Physician,15600.26,0.00,3120.00,0.00,18720.26,,18720.26,2016,,Placer County,""
Kelly C Hernandez,Admin Secretary,10665.59,0.00,4225.28,3739.65,14890.87,,18630.52,2016,,Placer County,""
Jason R Aplanalp,Parks And Grounds Worker,18534.77,0.00,0.00,0.00,18534.77,,18534.77,2016,,Placer County,""
Nilofar Habib,Deputy Probation Officer I-Inst Inst,13644.88,0.00,341.45,4458.87,13986.33,,18445.20,2016,,Placer County,""
Brandy Baggett,Client Services Assistant I,18425.09,0.00,0.00,0.00,18425.09,,18425.09,2016,,Placer County,""
Margaret E Smith,Client Svcs Prgrm Specialist I,18289.40,0.00,0.00,0.00,18289.40,,18289.40,2016,,Placer County,""
Jennifer L Watkins,Client Services Assistant I,18205.35,0.00,0.00,0.00,18205.35,,18205.35,2016,,Placer County,""
Kristine M Larson,Admin Clerk Journey,14653.47,0.00,0.00,3493.53,14653.47,,18147.00,2016,,Placer County,""
Kristin L Parks,Admin Clerk Journey,14133.80,0.00,557.83,3092.69,14691.63,,17784.32,2016,,Placer County,""
Ryan M Crawford,Client Services Counselor I,17719.20,0.00,0.00,0.00,17719.20,,17719.20,2016,,Placer County,""
Vivian P Clark,Information Tech Spec Sr,5123.72,0.00,11283.42,1237.71,16407.14,,17644.85,2016,,Placer County,""
Christina M Wills,Client Services Assistant I,16962.54,0.00,437.96,0.00,17400.50,,17400.50,2016,,Placer County,""
Vanessa D German,Registered Nurse,17364.68,0.00,0.00,0.00,17364.68,,17364.68,2016,,Placer County,""
Michael C McCurdy,Library Assistant Senior,12547.13,166.32,752.80,3850.78,13466.25,,17317.03,2016,,Placer County,""
Michelle M Weltmer,Client Services Practitioner I,17304.39,0.00,0.00,0.00,17304.39,,17304.39,2016,,Placer County,""
Pamela J Johnston,Temporary Office Assistant,13956.48,0.00,0.00,3295.23,13956.48,,17251.71,2016,,Placer County,""
Michael J Kirshy,Client Svcs Prgrm Specialist II,10397.66,0.00,2064.64,4766.21,12462.30,,17228.51,2016,,Placer County,""
Kathleen M Horn,Cook,17208.16,0.00,0.00,0.00,17208.16,,17208.16,2016,,Placer County,""
