Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benjamin J. Saucier,Registered Dietitian,31775.98,2316.03,500.00,5966.29,34592.01,,40558.30,2018,,Pioneers Memorial Hospital District,""
Yanira F. Chavez,Intake Clerk,27774.25,705.72,500.00,11561.55,28979.97,,40541.52,2018,,Pioneers Memorial Hospital District,""
Ana B. Coronado,Phlebotomist,27869.13,574.47,500.00,11561.55,28943.60,,40505.15,2018,,Pioneers Memorial Hospital District,""
Cecilia Avalos,CNA,26339.17,6515.92,500.00,7133.62,33355.09,,40488.71,2018,,Pioneers Memorial Hospital District,""
Rosa Taylor,RN I,39753.65,221.35,500.00,0.00,40475.00,,40475.00,2018,,Pioneers Memorial Hospital District,""
Trina V. Rubio,Intake Clerk,31591.47,820.59,500.00,7560.93,32912.06,,40472.99,2018,,Pioneers Memorial Hospital District,""
Jose A. Juarez,Dishwasher,29511.33,3011.86,500.00,7352.80,33023.19,,40375.99,2018,,Pioneers Memorial Hospital District,""
Antonio Partida,Nurse Assistant,30016.33,2411.05,556.59,7352.80,32983.97,,40336.77,2018,,Pioneers Memorial Hospital District,""
Karla D. Ruiz,Nurse Asst/Health Unit Cl,31077.63,1494.95,500.00,7256.60,33072.58,,40329.18,2018,,Pioneers Memorial Hospital District,""
Juan D. Paez,Nurse Assistant,26062.05,6521.87,500.00,7227.22,33083.92,,40311.14,2018,,Pioneers Memorial Hospital District,""
Vivian S. Rodriguez,Intake Clerk,27888.59,228.49,500.00,11656.71,28617.08,,40273.79,2018,,Pioneers Memorial Hospital District,""
Bianca Diaz,Telemetry Technician,29532.56,2635.25,500.00,7574.45,32667.81,,40242.26,2018,,Pioneers Memorial Hospital District,""
Joanne Salgado,Crossover/FollowUp Clerk,32479.62,0.00,500.00,7256.60,32979.62,,40236.22,2018,,Pioneers Memorial Hospital District,""
Mariah K. Sanders-Schaffer,RN I,29099.62,1998.07,500.00,8426.22,31597.69,,40023.91,2018,,Pioneers Memorial Hospital District,""
Karla Garcia,Patient Registration Cler,30599.49,1088.69,500.00,7827.56,32188.18,,40015.74,2018,,Pioneers Memorial Hospital District,""
Jesus E. Zambrano,Nurse Assistant,26227.51,2813.44,500.00,10409.75,29540.95,,39950.70,2018,,Pioneers Memorial Hospital District,""
Fidel Ruvalcaba,Nurse Assistant,30574.30,1703.32,500.00,7099.69,32777.62,,39877.31,2018,,Pioneers Memorial Hospital District,""
Ricardo D. Andazola,Phlebotomist,31271.91,1942.36,500.00,6109.92,33714.27,,39824.19,2018,,Pioneers Memorial Hospital District,""
Rene L. Colio,Environmental Asst I,27711.28,3951.33,500.00,7636.20,32162.61,,39798.81,2018,,Pioneers Memorial Hospital District,""
Airam E. Angulo,Medical Assistant I,19850.44,219.66,500.00,19171.88,20570.10,,39741.98,2018,,Pioneers Memorial Hospital District,""
Julia M. Solorzano,Environmental Asst I,29726.75,2161.87,500.00,7352.80,32388.62,,39741.42,2018,,Pioneers Memorial Hospital District,""
Rosa I. Medina,OB/Pt. Reg Insurance Veri,29951.01,1976.47,500.00,7256.60,32427.48,,39684.08,2018,,Pioneers Memorial Hospital District,""
Alma D. Cabrera,RN I,34148.17,2946.07,250.00,2293.36,37344.24,,39637.60,2018,,Pioneers Memorial Hospital District,""
Angelica P. Jauregui,Nurse Asst/Health Unit Cl,27884.62,4121.97,500.00,7099.69,32506.59,,39606.28,2018,,Pioneers Memorial Hospital District,""
Adrienne Verdugo,Insurance Biller,31345.25,412.67,500.00,7256.60,32257.92,,39514.52,2018,,Pioneers Memorial Hospital District,""
Lizbeth Duarte,CNA,28367.68,3320.43,500.00,7166.51,32188.11,,39354.62,2018,,Pioneers Memorial Hospital District,""
Jane Olivarria,Nurse Asst/Health Unit Cl,26107.31,5431.85,500.00,7256.60,32039.16,,39295.76,2018,,Pioneers Memorial Hospital District,""
Nellie Blankenship,Medical Assistant/Scribe,27425.88,592.24,500.00,10623.86,28518.12,,39141.98,2018,,Pioneers Memorial Hospital District,""
Sierra C. Sicairos,Radiologic Technologist,33108.59,1675.92,500.00,3529.89,35284.51,,38814.40,2018,,Pioneers Memorial Hospital District,""
Estella C. Castaneda,Environmental Asst I,30094.82,899.59,500.00,7256.60,31494.41,,38751.01,2018,,Pioneers Memorial Hospital District,""
Nikole Thomas,Patient Registration Cler,29466.25,1314.38,500.00,7431.97,31280.63,,38712.60,2018,,Pioneers Memorial Hospital District,""
Monica Mata,Lead Evs Assistant,30690.83,259.74,500.00,7256.60,31450.57,,38707.17,2018,,Pioneers Memorial Hospital District,""
Maria E. Marines,Medical Assistant I,30152.56,463.21,500.00,7504.25,31115.77,,38620.02,2018,,Pioneers Memorial Hospital District,""
Jessica A. San Roman,RN I,28839.73,1154.73,0.00,8555.69,29994.46,,38550.15,2018,,Pioneers Memorial Hospital District,""
Juan C. Soria,Nurse Assistant,28604.97,2162.20,500.00,7227.22,31267.17,,38494.39,2018,,Pioneers Memorial Hospital District,""
Lolita Torres,Insurance FollowUp Clerk,31216.28,5.93,500.00,6713.54,31722.21,,38435.75,2018,,Pioneers Memorial Hospital District,""
Mario Medina,CNA,28808.69,1995.83,500.00,7099.69,31304.52,,38404.21,2018,,Pioneers Memorial Hospital District,""
Maria A. Elizarraraz,Environmental Asst I,22408.46,1274.62,500.00,14049.88,24183.08,,38232.96,2018,,Pioneers Memorial Hospital District,""
Sergio T. Martinez,Medical Assistant II,29524.18,911.05,500.00,7296.12,30935.23,,38231.35,2018,,Pioneers Memorial Hospital District,""
Karina M. Castaneda,Nurse Assistant,28807.31,1542.07,500.00,7370.22,30849.38,,38219.60,2018,,Pioneers Memorial Hospital District,""
Henry A. Lopez,Dept Aide Transporter,24972.17,1182.91,500.00,11561.55,26655.08,,38216.63,2018,,Pioneers Memorial Hospital District,""
Sarah Orme,RN II,31989.65,3582.69,0.00,2619.27,35572.34,,38191.61,2018,,Pioneers Memorial Hospital District,""
Ericka N. Flores,Emergency Dept Tech,28109.98,2493.78,500.00,7017.65,31103.76,,38121.41,2018,,Pioneers Memorial Hospital District,""
Marisol Revuelta,Medical Assistant I,25398.18,571.61,500.00,11561.55,26469.79,,38031.34,2018,,Pioneers Memorial Hospital District,""
Erika Licon,Medical Assistant I,29618.55,625.40,500.00,7256.60,30743.95,,38000.55,2018,,Pioneers Memorial Hospital District,""
Gabriela Martinez,Medical Assistant I,29348.02,818.07,500.00,7313.28,30666.09,,37979.37,2018,,Pioneers Memorial Hospital District,""
Anthony W. Munger,Cook,27827.75,2291.24,500.00,7352.80,30618.99,,37971.79,2018,,Pioneers Memorial Hospital District,""
Courtney L. Bucher,RN I,31769.37,903.87,0.00,5169.23,32673.24,,37842.47,2018,,Pioneers Memorial Hospital District,""
Isabel Gonzalez Chavarria,RN I,28641.88,2188.37,0.00,6696.36,30830.25,,37526.61,2018,,Pioneers Memorial Hospital District,""
Sergio A. Hidalgo,Environmental Asst I,28142.36,1739.35,500.00,7099.69,30381.71,,37481.40,2018,,Pioneers Memorial Hospital District,""
Maricela C. Zeleny,Medical Assistant I,24999.47,348.71,500.00,11561.55,25848.18,,37409.73,2018,,Pioneers Memorial Hospital District,""
Brenda C. Rosas,Nurse Assistant,28491.46,3995.41,1100.00,3726.71,33586.87,,37313.58,2018,,Pioneers Memorial Hospital District,""
Laura M. Lima,Nurse Assistant,26953.49,2345.29,500.00,7256.60,29798.78,,37055.38,2018,,Pioneers Memorial Hospital District,""
Adrienne R. Mccoy,Teacher (Day Care),29292.28,101.05,500.00,7099.69,29893.33,,36993.02,2018,,Pioneers Memorial Hospital District,""
Maria Fernandez,Environmental Asst I,24182.66,1494.28,500.00,10777.78,26176.94,,36954.72,2018,,Pioneers Memorial Hospital District,""
Geraldine M. Pallin,Registered Dietitian,32167.01,1335.63,0.00,3427.97,33502.64,,36930.61,2018,,Pioneers Memorial Hospital District,""
Maria L. Corona,Environmental Asst I,28166.78,994.77,500.00,7256.60,29661.55,,36918.15,2018,,Pioneers Memorial Hospital District,""
Alejandra Delgadillo,Sterile Processing Tech,29259.86,1048.27,500.00,6109.92,30808.13,,36918.05,2018,,Pioneers Memorial Hospital District,""
James D. Williams Jr.,RN I,30923.38,2359.75,500.00,2986.83,33783.13,,36769.96,2018,,Pioneers Memorial Hospital District,""
Crystal B. Noriega,Medical Assistant I,28555.81,468.56,500.00,7227.22,29524.37,,36751.59,2018,,Pioneers Memorial Hospital District,""
Ana G. Duarte,RN II,28087.45,1487.78,500.00,6619.81,30075.23,,36695.04,2018,,Pioneers Memorial Hospital District,""
Dora Gonzalez,Environmental Asst I,27837.67,974.29,500.00,7256.60,29311.96,,36568.56,2018,,Pioneers Memorial Hospital District,""
Joel Perez,Dishwasher,23351.90,1759.74,500.00,10956.53,25611.64,,36568.17,2018,,Pioneers Memorial Hospital District,""
Christine C. Gomez,Transcriptionist II,30865.06,303.20,0.00,5355.89,31168.26,,36524.15,2018,,Pioneers Memorial Hospital District,""
Rogelio A. Vega,PBX Operator,27282.69,1379.02,500.00,7352.80,29161.71,,36514.51,2018,,Pioneers Memorial Hospital District,""
Yadira Campos Quiroz,Discharge Support Coord,26964.26,1737.31,500.00,7311.20,29201.57,,36512.77,2018,,Pioneers Memorial Hospital District,""
Anna C. Vasquez,Clinic Billing Clerk,34410.87,71.39,1700.00,305.76,36182.26,,36488.02,2018,,Pioneers Memorial Hospital District,""
Esther S. Banaga,Intake Clerk,27549.10,859.64,500.00,7528.17,28908.74,,36436.91,2018,,Pioneers Memorial Hospital District,""
Yajaira Sanchez,Medical Assistant II,28214.34,389.56,500.00,7256.60,29103.90,,36360.50,2018,,Pioneers Memorial Hospital District,""
Hannah E. Barcenas,Intake Clerk,27937.26,591.31,500.00,7313.28,29028.57,,36341.85,2018,,Pioneers Memorial Hospital District,""
Jose T. Godoy,Groundskeeper,27271.57,1263.85,500.00,7304.18,29035.42,,36339.60,2018,,Pioneers Memorial Hospital District,""
Blanca Aceves,Medical Assistant II,27722.45,415.30,500.00,7676.76,28637.75,,36314.51,2018,,Pioneers Memorial Hospital District,""
Judith Avendano,Nurse Asst/Health Unit Cl,27022.40,1418.58,500.00,7256.60,28940.98,,36197.58,2018,,Pioneers Memorial Hospital District,""
Nylsa F. Flores,Nurse Assistant,22579.67,1639.41,500.00,11447.54,24719.08,,36166.62,2018,,Pioneers Memorial Hospital District,""
Benjamin S. Esparza,Emergency Dept Tech,29743.36,1493.94,500.00,4412.10,31737.30,,36149.40,2018,,Pioneers Memorial Hospital District,""
Alejandrina Morales,Intake Clerk,23131.46,94.40,500.00,12359.62,23725.86,,36085.48,2018,,Pioneers Memorial Hospital District,""
Sandra L. Taylor,RN III,33820.82,1645.12,578.40,0.00,36044.34,,36044.34,2018,,Pioneers Memorial Hospital District,""
Aylin Caudillo,Nurse Asst/Health Unit Cl,24049.80,4269.86,500.00,7099.69,28819.66,,35919.35,2018,,Pioneers Memorial Hospital District,""
Alexa M. Valenzuela,Phlebotomist,27924.10,6759.28,1100.00,0.00,35783.38,,35783.38,2018,,Pioneers Memorial Hospital District,""
Dayana Galvan,Medical Assistant I,27517.60,156.53,500.00,7527.13,28174.13,,35701.26,2018,,Pioneers Memorial Hospital District,""
Lorena Camarena,Medicare FollowUp Clerk,33668.17,12.08,1700.00,309.27,35380.25,,35689.52,2018,,Pioneers Memorial Hospital District,""
Bernadette C. Carrillo,HIT I Clerical,23413.54,12.60,500.00,11561.55,23926.14,,35487.69,2018,,Pioneers Memorial Hospital District,""
Redee T. Yosef,Clinical Lab Scientist,34235.43,995.21,250.00,0.00,35480.64,,35480.64,2018,,Pioneers Memorial Hospital District,""
Pauline Nunez,Dept Aide Physical Therap,22750.14,27.39,500.00,12187.11,23277.53,,35464.64,2018,,Pioneers Memorial Hospital District,""
Monique P. Salgado,Cashier II,27491.10,28.63,500.00,7431.97,28019.73,,35451.70,2018,,Pioneers Memorial Hospital District,""
Kassandra N. Valdez,Intake Clerk,22656.81,1563.80,500.00,10729.81,24720.61,,35450.42,2018,,Pioneers Memorial Hospital District,""
Brianna S. Singh,Intake Clerk,22765.44,620.88,500.00,11538.67,23886.32,,35424.99,2018,,Pioneers Memorial Hospital District,""
Gloria Barajas,Food Service Associate,22793.26,544.31,500.00,11561.55,23837.57,,35399.12,2018,,Pioneers Memorial Hospital District,""
Carolina Gonzalez,RN I,31326.76,1411.19,0.00,2619.27,32737.95,,35357.22,2018,,Pioneers Memorial Hospital District,""
Ashlynn F. Johnson,Lead Evs Assistant,25887.01,1672.17,500.00,7256.60,28059.18,,35315.78,2018,,Pioneers Memorial Hospital District,""
Luz M. Garcia,Diet Assistant,26439.60,1112.56,500.00,7256.60,28052.16,,35308.76,2018,,Pioneers Memorial Hospital District,""
Thomas J. Hammerly,RN I,30592.50,1191.58,500.00,2986.83,32284.08,,35270.91,2018,,Pioneers Memorial Hospital District,""
Fernando V. Urias,Construction Worker I,27297.90,312.01,500.00,7099.69,28109.91,,35209.60,2018,,Pioneers Memorial Hospital District,""
Sulema M. Enders,RN I,33466.33,1194.28,500.00,0.00,35160.61,,35160.61,2018,,Pioneers Memorial Hospital District,""
Mayra A. Mata,RN I,30224.69,1344.62,500.00,3020.27,32069.31,,35089.58,2018,,Pioneers Memorial Hospital District,""
Dulie A. Vest,RN I,21863.08,1321.19,500.00,11393.30,23684.27,,35077.57,2018,,Pioneers Memorial Hospital District,""
Ashliane K. Atrian,Medical Assistant I,27667.15,209.44,500.00,6683.26,28376.59,,35059.85,2018,,Pioneers Memorial Hospital District,""
Debbie D. Medina,Telemetry Technician,25490.45,1752.57,500.00,7256.60,27743.02,,34999.62,2018,,Pioneers Memorial Hospital District,""
America J. Luna,LVN,29146.22,1185.72,500.00,4103.23,30831.94,,34935.17,2018,,Pioneers Memorial Hospital District,""
Hector R. Sanchez,Intake Clerk,24223.24,2739.11,700.00,7256.60,27662.35,,34918.95,2018,,Pioneers Memorial Hospital District,""
Jeanine E. Mora,RN I,29965.34,264.33,500.00,4070.27,30729.67,,34799.94,2018,,Pioneers Memorial Hospital District,""
Regina Arreola,Environment Asst II,25416.85,1564.45,500.00,7256.60,27481.30,,34737.90,2018,,Pioneers Memorial Hospital District,""
Kyle M. Little,RN I,27753.98,4008.87,0.00,2866.70,31762.85,,34629.55,2018,,Pioneers Memorial Hospital District,""
Richard O. Morales,Community Outreach Coordi,31669.17,0.00,0.00,2910.30,31669.17,,34579.47,2018,,Pioneers Memorial Hospital District,""
Ana M. Gutierrez,RN I,29481.32,1568.36,500.00,2986.83,31549.68,,34536.51,2018,,Pioneers Memorial Hospital District,""
Clotilde Nunez,Environmental Asst I,24626.30,2028.49,500.00,7256.60,27154.79,,34411.39,2018,,Pioneers Memorial Hospital District,""
Korina Y. Lopez,Patient Registration Cler,30477.44,1255.68,250.00,2328.24,31983.12,,34311.36,2018,,Pioneers Memorial Hospital District,""
Sommer D. Soto,Emergency Dept Tech,25574.53,4379.28,250.00,4089.42,30203.81,,34293.23,2018,,Pioneers Memorial Hospital District,""
Ashley M. Valencia,RN III,32090.10,1929.57,250.00,0.00,34269.67,,34269.67,2018,,Pioneers Memorial Hospital District,""
Aimee J. Galeana,RN I,30160.63,557.11,500.00,2986.83,31217.74,,34204.57,2018,,Pioneers Memorial Hospital District,""
Brian Castro,LVN,28253.12,1342.53,500.00,4103.23,30095.65,,34198.88,2018,,Pioneers Memorial Hospital District,""
Fernanda Funes,Central Supply Tech,24657.52,1583.54,500.00,7256.60,26741.06,,33997.66,2018,,Pioneers Memorial Hospital District,""
Roberto Merancio,Environmental Asst I,24318.37,1813.94,500.00,7352.80,26632.31,,33985.11,2018,,Pioneers Memorial Hospital District,""
Felipa Gallegos,Environmental Asst I,24796.46,1288.27,500.00,7399.34,26584.73,,33984.07,2018,,Pioneers Memorial Hospital District,""
Martha P. Gamboa,Intake Clerk,31432.98,479.18,1700.00,309.27,33612.16,,33921.43,2018,,Pioneers Memorial Hospital District,""
Jose Luis Romero,RN I,29035.86,1648.06,500.00,2598.10,31183.92,,33782.02,2018,,Pioneers Memorial Hospital District,""
Olga G. Rodriguez,Nurse Assistant,24820.46,1127.75,500.00,7256.60,26448.21,,33704.81,2018,,Pioneers Memorial Hospital District,""
Shelbie V. Carrillo,Medical Assistant I,23492.35,255.72,500.00,9310.86,24248.07,,33558.93,2018,,Pioneers Memorial Hospital District,""
Maria D. Mayorga,Dietary Floater,22625.76,441.09,500.00,9949.03,23566.85,,33515.88,2018,,Pioneers Memorial Hospital District,""
Elena E. Maher,RN II,31958.92,846.67,700.00,0.00,33505.59,,33505.59,2018,,Pioneers Memorial Hospital District,""
Maria I. Hosegaba,Environmental Asst I,24841.98,833.22,500.00,7256.60,26175.20,,33431.80,2018,,Pioneers Memorial Hospital District,""
Jose E. Anguiano,Medical Assistant I,23527.81,2237.88,500.00,7099.69,26265.69,,33365.38,2018,,Pioneers Memorial Hospital District,""
Cassandra D. Esparza,Lab Assistant,25435.14,526.30,500.00,6770.74,26461.44,,33232.18,2018,,Pioneers Memorial Hospital District,""
Maria E. Resendiz,Teacher (Day Care),25370.49,43.31,500.00,7283.90,25913.80,,33197.70,2018,,Pioneers Memorial Hospital District,""
Christopher Urrutia,Scanning/Customer Assist,24385.61,2185.61,500.00,6109.92,27071.22,,33181.14,2018,,Pioneers Memorial Hospital District,""
Alejandra Rosales Murillo,Intake Clerk,25549.20,881.70,500.00,6188.68,26930.90,,33119.58,2018,,Pioneers Memorial Hospital District,""
Yessenia Rodriguez,Patient Registration Cler,27504.82,942.01,500.00,4151.47,28946.83,,33098.30,2018,,Pioneers Memorial Hospital District,""
Sofia E. Vega,Environmental Asst I,23978.87,1160.35,500.00,7256.60,25639.22,,32895.82,2018,,Pioneers Memorial Hospital District,""
Sophia J. Bowen,RN I,30059.38,1832.17,1000.00,0.00,32891.55,,32891.55,2018,,Pioneers Memorial Hospital District,""
Alfonso I. Gonzalez Iv,Medical Assistant I,27809.90,242.56,1100.00,3726.71,29152.46,,32879.17,2018,,Pioneers Memorial Hospital District,""
Jennifer B. Cisneros,Nurse Asst/Health Unit Cl,23965.47,1090.18,500.00,7256.60,25555.65,,32812.25,2018,,Pioneers Memorial Hospital District,""
Mykell G. Johnston,RN II,29822.68,1235.97,250.00,1409.79,31308.65,,32718.44,2018,,Pioneers Memorial Hospital District,""
Raquel Rojas,Environmental Asst I,26685.96,1155.63,1100.00,3569.80,28941.59,,32511.39,2018,,Pioneers Memorial Hospital District,""
Christopher Bernabe,RN I,28028.37,1689.56,500.00,2172.24,30217.93,,32390.17,2018,,Pioneers Memorial Hospital District,""
Jenny Demus,Environmental Asst I,23583.77,858.88,500.00,7352.80,24942.65,,32295.45,2018,,Pioneers Memorial Hospital District,""
Alfredo C. Jimenez,Respiratory Care Practiti,21433.71,10397.49,250.00,0.00,32081.20,,32081.20,2018,,Pioneers Memorial Hospital District,""
Jozel Williams,Histology Aide,23281.64,316.12,0.00,8446.79,23597.76,,32044.55,2018,,Pioneers Memorial Hospital District,""
Brenda Cabrera,Intake Clerk,29452.20,168.44,1700.00,688.87,31320.64,,32009.51,2018,,Pioneers Memorial Hospital District,""
Jeanette M. Soza,Nurse Assistant,20720.55,417.12,500.00,10139.37,21637.67,,31777.04,2018,,Pioneers Memorial Hospital District,""
Ariana Vasquez,Nurse Assistant,24166.19,1745.04,500.00,5249.91,26411.23,,31661.14,2018,,Pioneers Memorial Hospital District,""
Carlos Terriquez,Environment Asst II,24632.60,558.00,500.00,5705.38,25690.60,,31395.98,2018,,Pioneers Memorial Hospital District,""
Hector I. Iniguez,Endoscopy Tech,23205.89,997.59,500.00,6683.26,24703.48,,31386.74,2018,,Pioneers Memorial Hospital District,""
America Gutierrez,Dietary Floater,23309.54,415.51,500.00,7161.44,24225.05,,31386.49,2018,,Pioneers Memorial Hospital District,""
Brittany N. Gallegos,Food Service Associate,22626.02,987.24,500.00,7256.60,24113.26,,31369.86,2018,,Pioneers Memorial Hospital District,""
Karla A. Camacho,Food Service Associate,22722.61,930.90,500.00,7099.69,24153.51,,31253.20,2018,,Pioneers Memorial Hospital District,""
Mayra Martinez-Lainez,Intake Clerk,23506.64,580.00,1100.00,5937.49,25186.64,,31124.13,2018,,Pioneers Memorial Hospital District,""
Georgina Garcia,Surgery Scheduler,28773.56,384.57,1600.00,309.27,30758.13,,31067.40,2018,,Pioneers Memorial Hospital District,""
Hector D. Escobar,RN I,23019.77,278.03,500.00,7256.60,23797.80,,31054.40,2018,,Pioneers Memorial Hospital District,""
Gage A. Johnson,Pharmacy Tech/HUC,28289.75,2424.74,250.00,0.00,30964.49,,30964.49,2018,,Pioneers Memorial Hospital District,""
Angelica Palma,Medical Assistant I,28679.57,423.33,1700.00,156.91,30802.90,,30959.81,2018,,Pioneers Memorial Hospital District,""
Illene F. Sabala,RN I,24429.31,742.84,500.00,5249.91,25672.15,,30922.06,2018,,Pioneers Memorial Hospital District,""
Mercy C. Ferrel,Patient Tray Attendant,22938.51,212.63,500.00,7256.60,23651.14,,30907.74,2018,,Pioneers Memorial Hospital District,""
Monica Ruiz,Central Supply Tech,22804.41,174.67,500.00,7256.60,23479.08,,30735.68,2018,,Pioneers Memorial Hospital District,""
Elia K Orozco,Scrub Technician,27145.89,1754.45,500.00,1098.40,29400.34,,30498.74,2018,,Pioneers Memorial Hospital District,""
Kathya Lopez Larios,Pharmacy Tech I,24617.75,689.18,500.00,4405.04,25806.93,,30211.97,2018,,Pioneers Memorial Hospital District,""
Stephanie G. Santos,RN I,27528.88,652.08,0.00,2006.69,28180.96,,30187.65,2018,,Pioneers Memorial Hospital District,""
Corey L. Hausmann,Sterile Processing Tech,24401.86,586.82,500.00,4628.29,25488.68,,30116.97,2018,,Pioneers Memorial Hospital District,""
Sara Rosas,RN II,27782.89,2046.13,250.00,0.00,30079.02,,30079.02,2018,,Pioneers Memorial Hospital District,""
Alicia Ramirez,RN I,25280.50,2371.47,0.00,2328.24,27651.97,,29980.21,2018,,Pioneers Memorial Hospital District,""
Jovani R. Tapia,Patient Registration Cler,26959.84,754.06,250.00,2006.69,27963.90,,29970.59,2018,,Pioneers Memorial Hospital District,""
Catalina T. Holt,Respiratory Care Practiti,29182.96,515.59,250.00,0.00,29948.55,,29948.55,2018,,Pioneers Memorial Hospital District,""
Yesenia M. Salas,LVN,21146.11,1016.00,500.00,7256.60,22662.11,,29918.71,2018,,Pioneers Memorial Hospital District,""
Mario Gonzalez Jr.,Emergency Dept Tech,25377.29,4220.14,250.00,0.00,29847.43,,29847.43,2018,,Pioneers Memorial Hospital District,""
Bonnie E. Lewis,RN II,28029.94,1191.32,500.00,0.00,29721.26,,29721.26,2018,,Pioneers Memorial Hospital District,""
Alyssa G. Alvarado,RN I,27076.38,1508.31,1000.00,0.00,29584.69,,29584.69,2018,,Pioneers Memorial Hospital District,""
Jesus M. Camargo-Canela,Nurse Asst/Health Unit Cl,21249.53,369.43,500.00,7256.60,22118.96,,29375.56,2018,,Pioneers Memorial Hospital District,""
Kristen Mckinney,Pharmacy Tech II,20710.08,841.50,500.00,7256.60,22051.58,,29308.18,2018,,Pioneers Memorial Hospital District,""
Aaron J. Valdez,Dishwasher,21397.28,1206.12,500.00,6080.54,23103.40,,29183.94,2018,,Pioneers Memorial Hospital District,""
Jennifer J. Smith,RN II,25753.11,707.10,0.00,2668.14,26460.21,,29128.35,2018,,Pioneers Memorial Hospital District,""
Amanda S. Villasenor,EVS Coordinator,25156.88,1687.03,1700.00,579.80,28543.91,,29123.71,2018,,Pioneers Memorial Hospital District,""
Elizabeth Ramos,Medical Assistant I,26613.94,296.42,1600.00,555.66,28510.36,,29066.02,2018,,Pioneers Memorial Hospital District,""
Alejandra G. Trujillo,OB/Pt. Reg Insurance Veri,20501.05,534.94,500.00,7352.80,21535.99,,28888.79,2018,,Pioneers Memorial Hospital District,""
Leticia Garcia,Intake Clerk,26235.97,290.70,1700.00,484.64,28226.67,,28711.31,2018,,Pioneers Memorial Hospital District,""
Sergio Fuentes Ruiz,Maintenance Generalist,24493.71,2008.22,0.00,2168.14,26501.93,,28670.07,2018,,Pioneers Memorial Hospital District,""
Ashley R. Scott,RN I,17491.29,389.66,500.00,10281.29,18380.95,,28662.24,2018,,Pioneers Memorial Hospital District,""
Anthony E. Moreno,Nurse Assistant,19230.39,1578.84,500.00,7313.28,21309.23,,28622.51,2018,,Pioneers Memorial Hospital District,""
Edward L. Ibarra,Radiologic Technologist,20419.57,7533.06,250.00,0.00,28202.63,,28202.63,2018,,Pioneers Memorial Hospital District,""
Angel H. Araujo Jr.,Environmental Asst I,20060.47,377.74,500.00,7256.60,20938.21,,28194.81,2018,,Pioneers Memorial Hospital District,""
Phillip Diaz,Groundskeeper,22879.06,566.63,1100.00,3599.18,24545.69,,28144.87,2018,,Pioneers Memorial Hospital District,""
Rosa Valles,Environmental Asst I,24879.61,1474.72,1700.00,0.00,28054.33,,28054.33,2018,,Pioneers Memorial Hospital District,""
Jose A. Alapizco Beltran,Medical Assistant I,19893.43,410.62,500.00,6669.96,20804.05,,27474.01,2018,,Pioneers Memorial Hospital District,""
Valerie G. Clemente,Phlebotomist,16892.14,872.70,0.00,9331.36,17764.84,,27096.20,2018,,Pioneers Memorial Hospital District,""
Patricia Rodriguez,Environmental Asst I,24255.52,1223.85,1600.00,0.00,27079.37,,27079.37,2018,,Pioneers Memorial Hospital District,""
Jahaziel Hernandez,Medical Assistant II,24029.12,649.75,1700.00,356.85,26378.87,,26735.72,2018,,Pioneers Memorial Hospital District,""
Fe D. Villero,RN II,25446.77,692.68,578.40,0.00,26717.85,,26717.85,2018,,Pioneers Memorial Hospital District,""
Kassandra Arellano,Emergency Dept Tech,24154.51,2212.04,250.00,0.00,26616.55,,26616.55,2018,,Pioneers Memorial Hospital District,""
Michelle V. Rojas,RN II,21110.59,1541.29,0.00,3754.66,22651.88,,26406.54,2018,,Pioneers Memorial Hospital District,""
Jacqueline Villanueva,RN II,22735.42,785.28,0.00,2819.58,23520.70,,26340.28,2018,,Pioneers Memorial Hospital District,""
Edgar Jaramillo,Phlebotomist,19746.71,3683.76,0.00,2746.00,23430.47,,26176.47,2018,,Pioneers Memorial Hospital District,""
Gloria Rosas Espinoza,Environmental Asst I,21610.15,2306.25,1400.00,428.51,25316.40,,25744.91,2018,,Pioneers Memorial Hospital District,""
Vanessa M. Ponce,RN I,22188.81,745.82,0.00,2580.03,22934.63,,25514.66,2018,,Pioneers Memorial Hospital District,""
Donna M. Sesma,Cashier I,21897.01,5.87,0.00,3440.04,21902.88,,25342.92,2018,,Pioneers Memorial Hospital District,""
Amelia Tadeo,Environment Asst II,19510.19,928.40,928.96,3667.64,21367.55,,25035.19,2018,,Pioneers Memorial Hospital District,""
Sandra Cristobal,Dietary Floater,22781.34,468.04,1700.00,0.00,24949.38,,24949.38,2018,,Pioneers Memorial Hospital District,""
Arleen F. Fernandez,Emergency Dept Tech,23102.59,1181.28,250.00,0.00,24533.87,,24533.87,2018,,Pioneers Memorial Hospital District,""
Jonta Yancy,Phlebotomist,22853.74,866.96,600.00,0.00,24320.70,,24320.70,2018,,Pioneers Memorial Hospital District,""
Diana G. Delgado,Intake Clerk,22417.73,183.98,1600.00,0.00,24201.71,,24201.71,2018,,Pioneers Memorial Hospital District,""
Alia F. Romo,Medical Assistant I,13909.51,137.79,500.00,9310.86,14547.30,,23858.16,2018,,Pioneers Memorial Hospital District,""
Edalaine Joy V. Tango-An,Secretary,18902.35,95.41,500.00,4073.85,19497.76,,23571.61,2018,,Pioneers Memorial Hospital District,""
Francisco J. Aviles-Garcia,RN I,20488.50,1378.16,250.00,1433.35,22116.66,,23550.01,2018,,Pioneers Memorial Hospital District,""
