Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Chavez,LIBRARY CLERK I,47582.26,571.16,551.63,19903.89,48705.05,,68608.94,2014,,Beverly Hills,""
Chanh Hang,PARK RANGER,41868.05,8618.53,602.52,16967.75,51089.10,,68056.85,2014,,Beverly Hills,""
Nvard Berberyan,LIBRARY CLERK I,48582.76,0.00,522.59,18611.58,49105.35,,67716.93,2014,,Beverly Hills,""
Maksim Ksenjak,LIBRARY CLERK II,47146.94,0.00,537.15,19113.03,47684.09,,66797.12,2014,,Beverly Hills,""
Darren Howelton,CABLE TV/VIDEO ASSOC I,46740.84,0.00,327.06,18945.27,47067.90,,66013.17,2014,,Beverly Hills,""
Charles Coffman,LIBRARY CLERK I,45878.36,295.52,509.17,18782.19,46683.05,,65465.24,2014,,Beverly Hills,""
Helen Elliott,PERSONNEL AND TRAINING SP,50703.96,0.00,1224.36,13355.52,51928.32,,65283.84,2014,,Beverly Hills,""
Loku Jayasekara,PARK RANGER,45634.74,280.78,339.87,18710.65,46255.39,,64966.04,2014,,Beverly Hills,""
Anisha Norment,CUSTOMER SERVICE REP,47242.98,194.27,510.16,16992.57,47947.41,,64939.98,2014,,Beverly Hills,""
Susan Minobe,LIBRARIAN I,45003.81,0.00,2053.23,17221.40,47057.04,,64278.44,2014,,Beverly Hills,""
Stephanie Grosch,PARK RANGER,42766.43,2173.11,149.95,18822.40,45089.49,,63911.89,2014,,Beverly Hills,""
Nina Galvan,PROPERTY OFFICER,43774.92,0.00,5086.59,14833.55,48861.51,,63695.06,2014,,Beverly Hills,""
Patricia Soria,LIBRARY CLERK II,43460.74,157.27,374.56,18831.24,43992.57,,62823.81,2014,,Beverly Hills,""
Barbara Rosenman,RECREATION SPECIALIST,42016.67,1339.10,316.00,18758.63,43671.77,,62430.40,2014,,Beverly Hills,""
Shakina Campbell,PRESCHOOL HEAD TEACHER,43707.64,492.64,0.00,18008.72,44200.28,,62209.00,2014,,Beverly Hills,""
Chris Keith,RECREATION SPECIALIST,38744.54,5508.77,156.96,17578.23,44410.27,,61988.50,2014,,Beverly Hills,""
Daysi Avelar,LIBRARY CLERK II,43254.45,0.00,479.20,18112.79,43733.65,,61846.44,2014,,Beverly Hills,""
Pamela Trank,PRESCHOOL HEAD TEACHER,44306.17,0.00,0.00,17409.06,44306.17,,61715.23,2014,,Beverly Hills,""
Albert Blaker,LIBRARY CLERK I,42793.63,322.79,446.65,17995.11,43563.07,,61558.18,2014,,Beverly Hills,""
Silvia Flores,SR LIBRARY PAGE,29127.73,19.46,6011.33,24769.87,35158.52,,59928.39,2014,,Beverly Hills,""
Laurie Saul,PRESCHOOL HEAD TEACHER,41607.75,140.76,0.00,17969.14,41748.51,,59717.65,2014,,Beverly Hills,""
Stephanie Frias,POLICE OFFICER,39844.32,720.28,4687.71,14324.35,45252.31,,59576.66,2014,,Beverly Hills,""
R Ferrell,PARKING ENFORCEMENT OFFCR,32846.55,3864.80,3733.59,18545.03,40444.94,,58989.97,2014,,Beverly Hills,""
Susan Wineland,PRESCHOOL HEAD TEACHER,40823.36,0.00,0.00,17042.04,40823.36,,57865.40,2014,,Beverly Hills,""
Juan Andrade,PARK RANGER,39975.09,2479.34,102.45,14346.81,42556.88,,56903.69,2014,,Beverly Hills,""
Alfredo Eudave,POLICE OFFICER,37959.11,720.28,3894.80,14324.35,42574.19,,56898.54,2014,,Beverly Hills,""
Steve Eichinger,LIBRARY CLERK II,39208.05,0.00,444.05,17099.70,39652.10,,56751.80,2014,,Beverly Hills,""
Mary Evans,CUSTOMER SERVICE REPR,36282.77,1288.02,3362.41,15788.96,40933.20,,56722.16,2014,,Beverly Hills,""
Aleksey Murakami,LIBRARY CLERK II,44617.52,82.22,257.80,11190.73,44957.54,,56148.27,2014,,Beverly Hills,""
Mark Mcguire,CABLE TV/VIDEO ASSOC II,39956.95,0.00,2787.18,12948.36,42744.13,,55692.49,2014,,Beverly Hills,""
Marylouise Grey,PRESCHOOL HEAD TEACHER,43414.70,510.23,0.00,10825.47,43924.93,,54750.40,2014,,Beverly Hills,""
A Velani,ACCOUNTING TECHNICIAN,47862.76,1552.93,533.05,4548.32,49948.74,,54497.06,2014,,Beverly Hills,""
G Martinez,LIBRARY CLERK II,39185.17,59.74,793.80,14255.44,40038.71,,54294.15,2014,,Beverly Hills,""
M Freeman,WATER OPERATIONS MANAGER,52865.33,0.00,665.25,0.00,53530.58,,53530.58,2014,,Beverly Hills,""
H Sumagaysay,RECREATION SPECIALIST,52076.25,0.00,0.00,588.30,52076.25,,52664.55,2014,,Beverly Hills,""
G Castaldo,POLICE OFFICER,51601.20,0.00,0.00,0.00,51601.20,,51601.20,2014,,Beverly Hills,""
Carlos Najarro,SR LIBRARY PAGE,28948.26,0.00,6010.77,15982.29,34959.03,,50941.32,2014,,Beverly Hills,""
Koch Rohani,PARKING ENFORCEMENT OFFCR,32567.35,1111.62,3508.07,13272.13,37187.04,,50459.17,2014,,Beverly Hills,""
R Kleimeier,PARK RANGER,34669.49,1160.61,464.87,13773.82,36294.97,,50068.79,2014,,Beverly Hills,""
Brianne Gros,ACCOUNTANT I,32597.64,1339.47,2142.96,13960.83,36080.07,,50040.90,2014,,Beverly Hills,""
Bela Sen,PRESCHOOL HEAD TEACHER,37275.57,404.60,1199.90,10002.64,38880.07,,48882.71,2014,,Beverly Hills,""
Selina Plair,RECREATION SPECIALIST,33914.79,59.99,32.00,14806.29,34006.78,,48813.07,2014,,Beverly Hills,""
John Lopez,PARKING ATTENDANT,31382.13,3001.52,1125.08,12800.61,35508.73,,48309.34,2014,,Beverly Hills,""
M Lopez,PARKING SERVICES TECH,30837.07,0.00,3943.69,13104.87,34780.76,,47885.63,2014,,Beverly Hills,""
Darnell Jenkins,CABLE TV/VIDEO ASSOC I,38760.90,0.00,876.85,8148.24,39637.75,,47785.99,2014,,Beverly Hills,""
Oscar Singer,PARKING ATTENDANT,32104.10,977.28,233.54,14425.02,33314.92,,47739.94,2014,,Beverly Hills,""
Megan Detour Zint,LIBRARY CLERK II,30764.48,0.00,355.23,16330.83,31119.71,,47450.54,2014,,Beverly Hills,""
Rex Mcevoy,POLICE OFFICER,46919.57,0.00,0.00,0.00,46919.57,,46919.57,2014,,Beverly Hills,""
Jennifer Yarbrough,DEVLMT SVCS TECHNICIAN I,30462.25,0.00,3401.43,12698.49,33863.68,,46562.17,2014,,Beverly Hills,""
Albert Lightfoot,POLICE OFFICER,45953.46,0.00,0.00,0.00,45953.46,,45953.46,2014,,Beverly Hills,""
Sandra Robledo,PRESCHOOL TEACHER,30212.90,0.00,0.00,14741.57,30212.90,,44954.47,2014,,Beverly Hills,""
Brad Cornelius,POLICE OFFICER,44128.30,0.00,781.80,0.00,44910.10,,44910.10,2014,,Beverly Hills,""
Ryan Park,PROGRAM OPRTNS SPECIALIST,37589.36,0.00,0.00,7060.53,37589.36,,44649.89,2014,,Beverly Hills,""
Kevin Morales,STREET MAINT WORKER II,23876.85,4559.62,2809.29,13271.17,31245.76,,44516.93,2014,,Beverly Hills,""
Leylani Velasco,PRESCHOOL TEACHER,29631.79,168.70,0.00,14597.69,29800.49,,44398.18,2014,,Beverly Hills,""
Tyler Trans,PARKING ATTENDANT,28316.57,1361.07,258.96,14333.76,29936.60,,44270.36,2014,,Beverly Hills,""
N Pedraza,POLICE OFFICER,23951.70,2183.09,2625.39,15457.20,28760.18,,44217.38,2014,,Beverly Hills,""
Hai-Ling Tang,LIBRARY CLERK II,41856.98,0.00,1643.94,707.16,43500.92,,44208.08,2014,,Beverly Hills,""
Oleg Chakhov,PARK RANGER,35033.09,0.00,128.13,8770.45,35161.22,,43931.67,2014,,Beverly Hills,""
Cathi Bond,PRESCHOOL TEACHER,32210.36,0.00,1199.90,10306.00,33410.26,,43716.26,2014,,Beverly Hills,""
Chrystal Oliver,CUSTOMER SERVICE REPR,28949.11,0.00,2951.72,11812.88,31900.83,,43713.71,2014,,Beverly Hills,""
D Drummond Jr.,POLICE OFFICER,43268.56,0.00,0.00,0.00,43268.56,,43268.56,2014,,Beverly Hills,""
Daisy Yanes,PARKING ATTENDANT,26836.17,2138.13,173.59,13945.87,29147.89,,43093.76,2014,,Beverly Hills,""
Allyson Bell,HR ASSOCIATE II,28926.54,0.00,1723.17,12321.68,30649.71,,42971.39,2014,,Beverly Hills,""
K Yamauchi,RECREATION SPECIALIST,34225.00,0.00,0.00,7940.45,34225.00,,42165.45,2014,,Beverly Hills,""
Michael John,PARKING ATTENDANT,27327.86,105.83,388.06,14119.98,27821.75,,41941.73,2014,,Beverly Hills,""
Brooke Picone,TENNIS CLERK,26512.69,0.00,1199.90,14105.92,27712.59,,41818.51,2014,,Beverly Hills,""
Sonja Horton,DATA ENTRY SPECIALIST,28450.76,0.00,0.00,13338.67,28450.76,,41789.43,2014,,Beverly Hills,""
Michal Burk,TENNIS CLERK,25530.53,1962.23,0.00,14262.06,27492.76,,41754.82,2014,,Beverly Hills,""
Ronald Derderian,POLICE OFFICER,40396.27,0.00,1008.95,0.00,41405.22,,41405.22,2014,,Beverly Hills,""
Wolde Meshesha,PARKING ATTENDANT,26221.02,716.59,84.67,13768.79,27022.28,,40791.07,2014,,Beverly Hills,""
Jessica Rains,LIBRARY CLERK II,31986.77,0.00,1579.79,7205.68,33566.56,,40772.24,2014,,Beverly Hills,""
Dachko Valkov,PARKING ATTENDANT,21791.41,899.64,985.32,17009.36,23676.37,,40685.73,2014,,Beverly Hills,""
Danial Girma,PARKING ATTENDANT,26200.55,316.60,323.31,13822.43,26840.46,,40662.89,2014,,Beverly Hills,""
Pedro Guzman Molina,PARK SERVICES WORKER,26608.28,357.85,2793.47,10768.65,29759.60,,40528.25,2014,,Beverly Hills,""
C Keith,RECREATION SPECIALIST,28999.91,3791.99,101.57,7196.32,32893.47,,40089.79,2014,,Beverly Hills,""
K Chavez,CHILDCARE COUNSELOR,27156.30,492.17,69.52,12070.69,27717.99,,39788.68,2014,,Beverly Hills,""
Aster Geberslassie,PARKING ATTENDANT,25716.04,386.38,0.00,13622.26,26102.42,,39724.68,2014,,Beverly Hills,""
Alba Rivera,PARKING ATTENDANT,24633.16,841.57,458.71,13467.88,25933.44,,39401.32,2014,,Beverly Hills,""
Zach Stein,CHILDCARE COUNSELOR,25261.88,369.02,0.00,13736.77,25630.90,,39367.67,2014,,Beverly Hills,""
Thomas Gates,POLICE OFFICER,38597.12,0.00,0.00,666.49,38597.12,,39263.61,2014,,Beverly Hills,""
Lisa Bullock,PARKING ATTENDANT,24648.75,1080.81,84.69,13379.83,25814.25,,39194.08,2014,,Beverly Hills,""
Chanpen Yupamake,PARKING ATTENDANT,24907.99,497.45,127.01,13451.19,25532.45,,38983.64,2014,,Beverly Hills,""
Christian Vasquez,DATA ENTRY SPECIALIST,25407.75,0.00,2696.88,10818.75,28104.63,,38923.38,2014,,Beverly Hills,""
Emebet Mekonnen,PARKING ATTENDANT,24261.90,1404.40,347.18,12636.49,26013.48,,38649.97,2014,,Beverly Hills,""
Hortensia Gomez,PARKING ATTENDANT,24795.96,433.92,0.00,13406.81,25229.88,,38636.69,2014,,Beverly Hills,""
Kinfe Wube,PARKING ATTENDANT,24816.58,254.02,91.73,13420.87,25162.33,,38583.20,2014,,Beverly Hills,""
Erica Duvernay,PRESCHOOL TEACHER,29063.30,0.00,529.39,8945.76,29592.69,,38538.45,2014,,Beverly Hills,""
Shirin Mistry,LIBRARIAN II,37395.24,0.00,577.30,0.00,37972.54,,37972.54,2014,,Beverly Hills,""
Walter Castillo,PARKING ATTENDANT,23794.52,619.13,214.28,13194.45,24627.93,,37822.38,2014,,Beverly Hills,""
Tariku Kassa,PARKING ATTENDANT,23895.34,444.11,375.74,12485.53,24715.19,,37200.72,2014,,Beverly Hills,""
Isaias Campos,PARKING ENFORCEMENT OFFCR,22677.83,817.62,247.60,13344.56,23743.05,,37087.61,2014,,Beverly Hills,""
Danea Famatid,LIBRARIAN I,35731.86,0.00,1297.90,0.00,37029.76,,37029.76,2014,,Beverly Hills,""
Jasmine Harris,DATA ENTRY SPECIALIST,30884.37,140.43,485.92,5407.45,31510.72,,36918.17,2014,,Beverly Hills,""
Christian Smith,CHILDCARE COUNSELOR,22592.44,1878.63,0.00,12038.45,24471.07,,36509.52,2014,,Beverly Hills,""
Kerrie Laster,PARKING ATTENDANT,23108.99,127.01,77.62,12991.23,23313.62,,36304.85,2014,,Beverly Hills,""
Christina Garcia,PERMIT PARKING ASSISTANT,23857.23,0.00,112.90,12325.21,23970.13,,36295.34,2014,,Beverly Hills,""
Rosa Khoshlesan,LIBRARY PAGE II,23140.89,0.00,269.43,12865.68,23410.32,,36276.00,2014,,Beverly Hills,""
Yael Hecht,LIBRARY TECHNICIAN,28651.71,0.00,286.36,7214.99,28938.07,,36153.06,2014,,Beverly Hills,""
Zoila Figueroa,PARKING ATTENDANT,22853.49,381.00,0.00,12907.89,23234.49,,36142.38,2014,,Beverly Hills,""
Munir Kabir,PARKING ATTENDANT,22851.18,148.17,183.45,12955.77,23182.80,,36138.57,2014,,Beverly Hills,""
Sandra Hernandez,PARKING ATTENDANT,23035.81,127.01,0.00,12952.74,23162.82,,36115.56,2014,,Beverly Hills,""
James Fang,PARKING ATTENDANT,22656.14,127.00,169.34,12900.38,22952.48,,35852.86,2014,,Beverly Hills,""
Dean Lengyel,SENIOR SUPPORT SPECIALIST,35749.44,0.00,0.00,0.00,35749.44,,35749.44,2014,,Beverly Hills,""
D Wilkins,PARKING ATTENDANT,22611.03,127.00,0.00,12846.42,22738.03,,35584.45,2014,,Beverly Hills,""
Charlotte Jackman,PARKING ATTENDANT,22515.01,0.00,169.34,12865.24,22684.35,,35549.59,2014,,Beverly Hills,""
Gonzalo Guerrero,PARKING ATTENDANT,22571.31,127.00,0.00,12836.46,22698.31,,35534.77,2014,,Beverly Hills,""
Stela Marinova,PARKING ATTENDANT,26909.05,2815.80,492.19,5217.29,30217.04,,35434.33,2014,,Beverly Hills,""
Kenean Mergia,PARKING ATTENDANT,22279.22,506.47,285.77,12129.19,23071.46,,35200.65,2014,,Beverly Hills,""
William Brien M.D.,COUNCILMEMBER,9792.36,0.00,0.00,25311.92,9792.36,,35104.28,2014,,Beverly Hills,""
Zerfe Alemayehu,PARKING ATTENDANT,21663.24,506.47,0.00,12611.76,22169.71,,34781.47,2014,,Beverly Hills,""
Rahel Getahun,PARKING ATTENDANT,21936.30,0.00,35.74,12684.85,21972.04,,34656.89,2014,,Beverly Hills,""
Anne Raiss,PRESCHOOL ASSISTANT,22589.73,0.00,0.00,11995.94,22589.73,,34585.67,2014,,Beverly Hills,""
Irene Zapata,LIBRARIAN I,33584.38,201.30,799.22,0.00,34584.90,,34584.90,2014,,Beverly Hills,""
Laurel Heflin,CHILDCARE COUNSELOR,21323.03,536.76,149.10,12560.61,22008.89,,34569.50,2014,,Beverly Hills,""
Julian Gold M.D.,COUNCILMEMBER,9792.36,0.00,0.00,24749.96,9792.36,,34542.32,2014,,Beverly Hills,""
Emebet Yalew,PARKING ATTENDANT,21678.49,127.03,84.69,12634.37,21890.21,,34524.58,2014,,Beverly Hills,""
Kongit Feleke,PARKING ATTENDANT,23887.12,36.72,638.85,9935.73,24562.69,,34498.42,2014,,Beverly Hills,""
Betelhem Tafesse,PARKING ATTENDANT,21361.42,132.31,350.92,12614.38,21844.65,,34459.03,2014,,Beverly Hills,""
Anali Perez,PRESCHOOL TEACHER,22560.05,0.00,0.00,11771.49,22560.05,,34331.54,2014,,Beverly Hills,""
Joshua Charlin,PARK RANGER,29632.53,262.71,34.94,4361.43,29930.18,,34291.61,2014,,Beverly Hills,""
Bethlehem Tsehayu,PARKING ATTENDANT,22741.91,328.06,105.83,11057.95,23175.80,,34233.75,2014,,Beverly Hills,""
Phillipa Ramsey,PARKING ATTENDANT,21149.86,0.00,422.31,12587.76,21572.17,,34159.93,2014,,Beverly Hills,""
Zeki Abebeker,PARKING ATTENDANT,21446.40,506.55,169.37,11942.09,22122.32,,34064.41,2014,,Beverly Hills,""
Adriana Esparza,PRESCHOOL ASSISTANT,21165.19,0.00,0.00,12487.72,21165.19,,33652.91,2014,,Beverly Hills,""
Albert Hutchison,SR WATER SYSTEM WORKER,17170.80,0.00,3831.30,12516.83,21002.10,,33518.93,2014,,Beverly Hills,""
Dmitriy Starkov,TRAFFIC CONTROL OFFICER,20689.70,4174.02,2934.59,5414.09,27798.31,,33212.40,2014,,Beverly Hills,""
Azalea Sanchez,PARKING ATTENDANT,20431.87,179.93,98.78,12328.10,20710.58,,33038.68,2014,,Beverly Hills,""
Clara Choi,EXECUTIVE ASSISTANT I,22568.15,0.00,1744.23,8587.08,24312.38,,32899.46,2014,,Beverly Hills,""
Marcela Rodriguez,PARKING ATTENDANT,19923.06,127.03,314.76,12256.74,20364.85,,32621.59,2014,,Beverly Hills,""
Ty Metcalfe,TENNIS CLERK,19601.57,203.15,0.00,12782.35,19804.72,,32587.07,2014,,Beverly Hills,""
Aaron Ledet,SENIOR MANAGEMENT ANALYST,23786.02,0.00,461.54,8084.56,24247.56,,32332.12,2014,,Beverly Hills,""
A Garcia,PARKING ATTENDANT,20599.86,127.03,1476.80,10124.37,22203.69,,32328.06,2014,,Beverly Hills,""
Richard Banks,POLICE OFFICER,30278.12,0.00,0.00,1802.02,30278.12,,32080.14,2014,,Beverly Hills,""
Claudia Rodriguez,PRESCHOOL ASSISTANT,19867.72,0.00,0.00,12165.46,19867.72,,32033.18,2014,,Beverly Hills,""
Enat Zewdie,PARKING ATTENDANT,23644.48,765.78,1538.58,5977.51,25948.84,,31926.35,2014,,Beverly Hills,""
Arlen Eskandari,SR PLAN REVIEW ENGINEER,22497.32,0.00,1572.76,7624.41,24070.08,,31694.49,2014,,Beverly Hills,""
Randall Thomas,TENNIS CLERK,18613.87,162.52,0.00,12538.44,18776.39,,31314.83,2014,,Beverly Hills,""
Lisa Mosher,LIBRARIAN II,30468.98,0.00,431.85,0.00,30900.83,,30900.83,2014,,Beverly Hills,""
Jason Thomas,SR LIBRARY PAGE,19358.33,0.00,188.90,11242.29,19547.23,,30789.52,2014,,Beverly Hills,""
Kidest Gashaw,PARKING ATTENDANT,21315.53,380.69,88.20,8905.66,21784.42,,30690.08,2014,,Beverly Hills,""
Sergio Puc,RECREATION LEADER II,17631.60,612.06,0.00,12295.20,18243.66,,30538.86,2014,,Beverly Hills,""
Selome Mekonnen,PARKING ATTENDANT,24131.44,190.51,116.43,6044.77,24438.38,,30483.15,2014,,Beverly Hills,""
G Mengesha,PARKING ATTENDANT,18273.83,148.18,0.00,11767.43,18422.01,,30189.44,2014,,Beverly Hills,""
Justin Smith,CHILDCARE COUNSELOR,21653.50,201.34,203.36,8113.78,22058.20,,30171.98,2014,,Beverly Hills,""
Sarkis Gendjian,PARKING ATTENDANT,18080.31,105.84,0.00,11717.74,18186.15,,29903.89,2014,,Beverly Hills,""
M Corren,POLICE OFFICER,29829.04,0.00,0.00,0.00,29829.04,,29829.04,2014,,Beverly Hills,""
Michael Hoard,PARKING ATTENDANT,18397.67,121.74,0.00,11301.77,18519.41,,29821.18,2014,,Beverly Hills,""
Nawaz Khan,PARKING ATTENDANT,21927.56,127.00,1369.24,6216.27,23423.80,,29640.07,2014,,Beverly Hills,""
Jennifer Gasca,HR ASSOCIATE I,25519.08,0.00,792.53,3021.12,26311.61,,29332.73,2014,,Beverly Hills,""
John Mirisch,COUNCILMEMBER,9792.36,0.00,0.00,19492.37,9792.36,,29284.73,2014,,Beverly Hills,""
Virginia Kovner,LIBRARIAN II,22671.58,0.00,458.22,5775.14,23129.80,,28904.94,2014,,Beverly Hills,""
J Venegas Jr,STREET MAINT WORKER I,27584.36,118.98,282.46,643.99,27985.80,,28629.79,2014,,Beverly Hills,""
Yeworkwaha Makebeb,PARKING ATTENDANT,17607.51,42.34,352.86,10511.55,18002.71,,28514.26,2014,,Beverly Hills,""
Javier Sandoval,PARKING ATTENDANT,22065.24,573.71,1306.26,4379.82,23945.21,,28325.03,2014,,Beverly Hills,""
Bizuayehu Zewdie Deboch,PARKING ATTENDANT,21181.29,132.30,1326.62,5321.48,22640.21,,27961.69,2014,,Beverly Hills,""
Michael Washington,CHILDCARE COUNSELOR,20310.33,637.03,1199.90,5775.16,22147.26,,27922.42,2014,,Beverly Hills,""
Aaron Frisbey,PARKING ATTENDANT,19422.00,211.68,215.97,7922.41,19849.65,,27772.06,2014,,Beverly Hills,""
S Clark,LIBRARIAN II,27338.53,0.00,370.95,0.00,27709.48,,27709.48,2014,,Beverly Hills,""
R Pacheco,PARKING ATTENDANT,21273.85,568.59,710.20,5099.82,22552.64,,27652.46,2014,,Beverly Hills,""
E Keshishian,ADMINISTRATIVE CLERK I SS,27421.24,0.00,0.00,0.00,27421.24,,27421.24,2014,,Beverly Hills,""
Emily Gable,ASSISTANT PLANNER,18442.60,0.00,1846.14,6374.72,20288.74,,26663.46,2014,,Beverly Hills,""
Cynthia De La Torre,ASSISTANT PLANNER,18445.45,0.00,1846.14,6197.68,20291.59,,26489.27,2014,,Beverly Hills,""
Alek Miller,ASSISTANT PLANNER,17590.77,0.00,1707.68,7070.81,19298.45,,26369.26,2014,,Beverly Hills,""
Natashia Fasheh,PRESCHOOL ASSISTANT,19462.06,0.00,0.00,6727.03,19462.06,,26189.09,2014,,Beverly Hills,""
Firehiwot Taye,PARKING ATTENDANT,18419.16,105.84,0.00,7594.25,18525.00,,26119.25,2014,,Beverly Hills,""
M Koretsky,LIBRARY CLERK II,25095.73,120.26,408.58,0.00,25624.57,,25624.57,2014,,Beverly Hills,""
Robby Ybarra,ENVIRONMENTAL MAINT WKR,14697.28,2900.02,56.52,7832.69,17653.82,,25486.51,2014,,Beverly Hills,""
Tizita Woubeshet,PARKING ATTENDANT,17957.89,105.84,70.56,7208.72,18134.29,,25343.01,2014,,Beverly Hills,""
A Clark,COMMUNICATIONS DISPATCHER,18010.27,765.59,1043.08,5292.76,19818.94,,25111.70,2014,,Beverly Hills,""
Adinew Ashagrea,PARKING ATTENDANT,21282.57,322.44,118.87,3307.29,21723.88,,25031.17,2014,,Beverly Hills,""
Harris Berlinsky,TENNIS CLERK,17783.51,0.00,1199.90,5810.50,18983.41,,24793.91,2014,,Beverly Hills,""
Oscar Gonzalez,RECREATION LEADER III,18755.97,0.00,1199.90,4674.44,19955.87,,24630.31,2014,,Beverly Hills,""
Emebet Melesse,PARKING ATTENDANT,17929.31,111.13,1877.47,4489.48,19917.91,,24407.39,2014,,Beverly Hills,""
Nagaraju Vegesna,TENNIS CLERK,18647.58,365.68,0.00,5356.58,19013.26,,24369.84,2014,,Beverly Hills,""
David Shirinian,LIBRARY CLERK II,23584.84,0.00,684.32,0.00,24269.16,,24269.16,2014,,Beverly Hills,""
Dimo Diakov,DATA ENTRY SPECIALIST,24093.92,0.00,0.00,0.00,24093.92,,24093.92,2014,,Beverly Hills,""
David Audell,DATA ENTRY SPECIALIST,23021.66,80.93,937.33,0.00,24039.92,,24039.92,2014,,Beverly Hills,""
Zeakey Ismail,PARKING ATTENDANT,15580.58,0.00,825.31,7480.15,16405.89,,23886.04,2014,,Beverly Hills,""
E Camacho,ADMINISTRATIVE INTERN,20548.35,0.00,3303.66,0.00,23852.01,,23852.01,2014,,Beverly Hills,""
Farhad More,LIBRARY CLERK I,20491.64,57.06,451.50,2476.22,21000.20,,23476.42,2014,,Beverly Hills,""
I Moore,RECREATION LEADER III,18273.58,241.57,0.00,4562.45,18515.15,,23077.60,2014,,Beverly Hills,""
J Mundy Jr,SOLID WASTE EQUIPMNT OPER,14538.84,127.03,1284.59,7018.31,15950.46,,22968.77,2014,,Beverly Hills,""
Anthony Dalusong,SOLID WASTE EQUIPMNT OPER,12873.80,3105.17,869.08,5987.46,16848.05,,22835.51,2014,,Beverly Hills,""
Michael Morales,PERMIT PARKING ASSISTANT,19388.08,63.51,0.00,3190.49,19451.59,,22642.08,2014,,Beverly Hills,""
Asher Waxman,LIBRARY CLERK II,21681.18,0.00,212.16,0.00,21893.34,,21893.34,2014,,Beverly Hills,""
Mark Sanders,BLDING AND SAFETY INSP I,14670.48,516.60,1430.80,5190.98,16617.88,,21808.86,2014,,Beverly Hills,""
Susan Flanagan,LIBRARIAN II,21522.76,0.00,283.66,0.00,21806.42,,21806.42,2014,,Beverly Hills,""
Monica Sims,PARKING ATTENDANT,18452.19,190.55,264.55,2540.64,18907.29,,21447.93,2014,,Beverly Hills,""
M Nassirzadeh,PRESCHOOL ASSISTANT,18010.81,0.00,0.00,3052.22,18010.81,,21063.03,2014,,Beverly Hills,""
Elizabeth Murphy,LIBRARY CLERK I,20701.96,0.00,252.73,0.00,20954.69,,20954.69,2014,,Beverly Hills,""
Juan Romero,LIBRARY CLERK II,20366.26,0.00,393.60,0.00,20759.86,,20759.86,2014,,Beverly Hills,""
Melanie Woods-Padilla,LIBRARY CLERK I,20322.20,0.00,347.90,0.00,20670.10,,20670.10,2014,,Beverly Hills,""
Ebba Berlinsky,RECREATION SPECIALIST,17933.70,0.00,89.50,2247.72,18023.20,,20270.92,2014,,Beverly Hills,""
Gail Stein,LIBRARIAN I,19979.90,0.00,219.44,0.00,20199.34,,20199.34,2014,,Beverly Hills,""
Laura Mcmahon,LIBRARIAN I,19828.85,0.00,263.04,0.00,20091.89,,20091.89,2014,,Beverly Hills,""
Eliot Finkel,CITY TREASURER,2492.37,0.00,0.00,17513.05,2492.37,,20005.42,2014,,Beverly Hills,""
Richard Knudsen,POLICE OFFICER,19816.50,0.00,0.00,0.00,19816.50,,19816.50,2014,,Beverly Hills,""
J White,CHILDCARE COUNSELOR,19058.40,0.00,0.00,529.47,19058.40,,19587.87,2014,,Beverly Hills,""
Feven Zekarias,PARKING ATTENDANT,15484.95,0.00,172.90,3916.81,15657.85,,19574.66,2014,,Beverly Hills,""
Joel Stark,LIBRARY CLERK I,18734.42,0.00,346.62,0.00,19081.04,,19081.04,2014,,Beverly Hills,""
D Fazio,WATER SYSTEM WORKER III,12341.39,1187.06,432.51,5020.04,13960.96,,18981.00,2014,,Beverly Hills,""
Martha Molinari,PERMIT PARKING ASSISTANT,15092.38,0.00,0.00,3760.58,15092.38,,18852.96,2014,,Beverly Hills,""
Dalia Davis,ADMINISTRATIVE INTERN,18704.90,0.00,41.97,0.00,18746.87,,18746.87,2014,,Beverly Hills,""
E Coney,LIBRARY CLERK II,0.00,0.00,727.55,17673.50,727.55,,18401.05,2014,,Beverly Hills,""
Alex Kale,POLICE OFFICER,11999.14,0.00,3991.44,2110.34,15990.58,,18100.92,2014,,Beverly Hills,""
Evelyn Pumar,CHILDCARE COUNSELOR,16633.60,380.20,912.40,0.00,17926.20,,17926.20,2014,,Beverly Hills,""
Clara Chow-Bercovitz,HR ASSOCIATE II,16189.40,0.00,1624.01,0.00,17813.41,,17813.41,2014,,Beverly Hills,""
Alem Brehane,PARKING ATTENDANT,17245.64,231.44,267.98,0.00,17745.06,,17745.06,2014,,Beverly Hills,""
Ethel Dimapasok,LIBRARIAN I,16951.89,0.00,561.10,0.00,17512.99,,17512.99,2014,,Beverly Hills,""
Nicholas Clayton,LIBRARY CLERK I,17290.05,0.00,113.30,0.00,17403.35,,17403.35,2014,,Beverly Hills,""
M Matsch,COMMUNICATIONS DISPATCHER,12114.00,729.13,767.67,3712.80,13610.80,,17323.60,2014,,Beverly Hills,""
M Camaiore,LIBRARIAN I,17205.79,0.00,0.00,0.00,17205.79,,17205.79,2014,,Beverly Hills,""
Arpine Eloyan,LIBRARIAN I,16166.70,0.00,1009.98,0.00,17176.68,,17176.68,2014,,Beverly Hills,""
