employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Earnestine Burley,"Sr Custodian I, II",GSD - Bldg. Fac Mgmt.,29606.22,3246.59,,32852.81,27.35,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Julius Gonzalez,"","",28481.64,4369.81,,32851.45,15.53,1980,2018,"",Los Angeles City Employees Retirement System (LACERS)
Bearties Fobbs,"","",30604.30,2241.45,,32845.75,41.23,1988,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mai Nguyen,"Sr Accountant I, II",Personnel Dept.,25477.14,7365.25,,32842.39,15.42,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Angel Valdez,"","",32839.38,0.00,,32839.38,17.39,1989,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gene Walker,"","",28024.74,4806.59,,32831.33,26.08,1985,2018,"",Los Angeles City Employees Retirement System (LACERS)
Neil Lienhard,"Sr Mech Repairer I, II",PW - LOT CLEANING,27415.98,5414.28,,32830.26,17.64,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Dao Nguyen,"Water Biologist I, II, III",PW - Sanitation - Environ Monitoring Div,32824.26,0.00,,32824.26,16.46,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rodell Decker,"","",32817.00,0.00,,32817.00,13.77,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jose Perez,"","",24631.68,8172.60,,32804.28,20.90,1993,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eddie Sims,"","",27993.84,4806.59,,32800.43,25.31,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mitsuru Hamai,"","",29543.40,3246.59,,32789.99,30.03,1989,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sandra Haywood,Sr Legal Clerk I/ A T/ W P,City Attorney's Office,27690.24,5080.38,,32770.62,20.75,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gary Miller,"Sr Mgmt Analyst I, II,",Office of Finance - Risk Mgmt,26105.10,6656.64,,32761.74,10.01,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Aydin Akbarut,Housing Inspector,LA Housing Dept. - Enforcement,22443.42,10314.73,,32758.15,12.27,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Szabo,TAX COMPLNCE OFCR II,Office of Finance - Tax & Permit,23289.20,9461.30,,32750.50,16.80,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Arturo Villalon,"Systems Analyst I, II",Information Technology Agency,32745.90,0.00,,32745.90,17.18,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kunawat Veeraprasit,Heavy Duty Equip Mech,GSD - Fleet Services,26723.34,6020.47,,32743.81,14.38,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kenneth Weston,Environmental Engineer,PW - Sanitation - Hyperion,26239.32,6504.31,,32743.63,10.81,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Harold Moore,Animal Care Tech Supv,Dept. of Animal Svcs.,22396.56,10345.61,,32742.17,17.87,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eligio Chavez,"","",24177.96,8562.48,,32740.44,23.42,1987,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alejandro Alers,"","",24659.16,8073.36,,32732.52,22.88,1983,2018,"",Los Angeles City Employees Retirement System (LACERS)
Fernando Campero,"","",29277.68,3454.80,,32732.48,35.08,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mary Whisnant,CITY PLANNER,City Planning Dept.,27050.39,5675.30,,32725.69,22.26,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joe Calderon,Custodian,GSD - Bldg. Fac Mgmt.,21948.54,10775.88,,32724.42,25.15,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Henry Cole,"","",27535.32,5187.42,,32722.74,26.77,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Williams,"Traf Officer I, II",Dept. of Transportation,20644.20,12070.28,,32714.48,14.69,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mary Bayles,Gardener Caretaker,Dept. of Rec. & Parks,22065.30,10647.48,,32712.78,19.41,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charlotte Chinovsky,"Management Analyst I, II",Personnel Dept.,22373.16,10333.30,,32706.46,15.07,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Maria Martinez,Gardener Caretaker,Dept. of Rec. & Parks,27535.80,5166.06,,32701.86,24.01,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Cheryl Naggles,Accounting Clerk,GSD - Accounting,25175.94,7524.05,,32699.99,17.79,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ronald Bowers,Window Cleaner,Dept. of Airports,19629.06,13063.93,,32692.99,24.44,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Margaret Enriquez,Admin Clerk,Police Dept. - Civilian,19205.70,13487.27,,32692.97,26.19,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Wood,"","",24133.38,8544.36,,32677.74,22.67,1984,2018,"",Los Angeles City Employees Retirement System (LACERS)
Pieter Van Every,Housing Inspector,LA Housing Dept. - Enforcement,32669.76,0.00,,32669.76,18.49,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Margie Tirres,Admin Clerk,Police Dept. - Civilian,20792.22,11865.44,,32657.66,17.14,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Susan Wehr,Police Service Rep,Police Dept. - Civilian,32656.62,0.00,,32656.62,8.44,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alice Howard,Sr Admin Clerk,PW - STREET USE INSPECTION,32117.34,513.84,,32631.18,24.62,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Margaret Foulks,"","",25452.22,7171.10,,32623.32,25.66,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Robles,Recreation Coordinator,Dept. of Rec. & Parks,22244.10,10364.18,,32608.28,20.80,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Leonardo Manaois,Detention Officer,Police Dept. - Civilian,22366.56,10240.68,,32607.24,15.34,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Louis Cherene,"Oper & Stats Res Anl I, II",City Planning Dept.,27509.28,5091.43,,32600.71,13.35,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Marquez,Heavy Duty Equip Mech,GSD - Fleet Services,25281.96,7317.25,,32599.21,15.31,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joseph Myint,"Laboratory Tech I, II",PW - Sanitation - Environ Monitoring Div,24856.32,7740.24,,32596.56,15.03,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Roberto Sales,Municipal Police Officer,Dept. of Airports,28612.56,3977.88,,32590.44,10.28,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gary Welding,Mech Helper,Harbor Dept.,24841.44,7739.03,,32580.47,18.97,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Buchan,Build Mech Inspector,Dept. of Bldg. & Safety,32569.02,0.00,,32569.02,15.49,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rohit Sanghvi,Build Inspector,Dept. of Bldg. & Safety,26984.58,5555.18,,32539.76,14.38,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ruben Estrada,Custodian,GSD - Bldg. Fac Mgmt.,20763.24,11774.72,,32537.96,20.25,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Nettie Thigpen,"","",27743.88,4781.87,,32525.75,21.31,1986,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eva Tinawin,"","",27401.22,5101.74,,32502.96,21.74,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Douglas Croghan,Signal Sys Electrician,Dept. of Transportation,26033.34,6468.04,,32501.38,23.28,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Trinidad Garcia,"Traf Paint Sign Post I, II, III",Dept. of Transportation,24237.06,8246.17,,32483.23,16.38,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Arthur Turner,Maint & Constr Helper,Dept. of Airports,27377.28,5101.74,,32479.02,21.55,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joseph Argento,Gardener Caretaker,PW - Sanitation - Solid Resources Engr.,27332.76,5128.38,,32461.14,20.29,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Bernadine Foster,"","",28832.34,3627.42,,32459.76,25.47,1996,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sonja Mattingly,CH MANAGEMENT ANALYST,Dept. of Airports,26946.14,5506.20,,32452.34,33.13,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Shirley Woods,"","",23836.86,8605.32,,32442.18,25.08,1992,2018,"",Los Angeles City Employees Retirement System (LACERS)
Marcelo Valerio,Sr Gardener,Dept. of Rec. & Parks,31511.65,925.67,,32437.32,14.42,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lendell Walker,"Sr Custodian I, II",Dept. of Airports,27222.36,5214.06,,32436.42,24.39,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sojung Lee,SR ADMINISTRATIVE CLERK,Police Dept. - Civilian,20175.23,12259.66,,32434.89,27.31,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alfred Lopez,Maint Laborer,Dept. of Transportation,16706.16,15720.72,,32426.88,22.47,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gloria Tigolo,ADMINISTRATIVE CLERK,Police Dept. - Civilian,28505.60,3912.49,,32418.09,31.79,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Pacifica Sagun,"Chemist I, II",GSD - Standards,27996.48,4421.39,,32417.87,14.61,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sonia Jimenez,Council Aide Vi,COUNCIL - AS NEEDED,32414.46,0.00,,32414.46,17.91,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Francis Chuatoco,"Warehouse & T/R Wkr I, II",Police Dept. - Civilian,22039.08,10374.21,,32413.29,18.37,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ben Zamora,"","",24805.92,7594.46,,32400.38,18.10,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Frederick Ford,"Sr Traf Supv I, II, III",Dept. of Transportation,32238.24,154.37,,32392.61,33.94,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rebecca Bornstein,"","",31838.94,535.20,,32374.14,26.12,1991,2018,"",Los Angeles City Employees Retirement System (LACERS)
Margaret Troncoso,Admin Clerk,PW - St. Maint. - Admin.,16621.26,15742.08,,32363.34,23.36,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Huong Kirkpatrick,Admin Clerk,Dept. of Bldg. & Safety,19362.48,12999.61,,32362.09,21.05,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Manuel Hernandez,"","",27215.46,5144.58,,32360.04,23.39,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alexander Nickraftar,Maint & Constr Helper,Dept. of Rec. & Parks,27234.42,5123.22,,32357.64,22.24,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jurica Ivcevic,CIVIL ENG DRFT TECH,Harbor Dept.,29863.17,2486.32,,32349.49,35.32,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Fred Greenwald,Sr Admin Clerk,Dept. of Rec. & Parks,27098.04,5249.40,,32347.44,22.01,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Albert Mackey,"","",27540.06,4806.59,,32346.65,31.23,1988,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Hookstratten,"Golf Starter Supvsr I, II",Dept. of R&P Full-Time Special Fund,27219.48,5123.22,,32342.70,21.15,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Enrique Oropeza,"","",27149.46,5187.42,,32336.88,26.19,1983,2018,"",Los Angeles City Employees Retirement System (LACERS)
Don Halfhill,"Programmer/Analyst I, II, III, IV, V",Information Technology Agency,32036.64,299.76,,32336.40,14.30,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Virginia Macias,"Sr Custodian I, II",GSD - Bldg. Fac Mgmt.,24401.46,7928.24,,32329.70,22.36,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Anna Ericson,"","",27829.44,4498.32,,32327.76,20.09,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jose Reynozo,IRRIGATION SPECIALIST,Dept. of R&P Full-Time Special Fund,22464.25,9861.33,,32325.58,34.05,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jimmy Lindsey,SYSTEMS PROGRAMMER III,FIRE & POLICE PENSIONS,26362.84,5952.46,,32315.30,32.71,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Martha Bratton,Admin Clerk,Library Dept.,27505.98,4806.59,,32312.57,25.40,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Dennis Cordon,Build Mech Inspector,Dept. of Bldg. & Safety,25627.62,6678.00,,32305.62,11.86,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rafael Cornejo,"Structural Eng Asst I, II, III",Dept. of Bldg. & Safety,27400.26,4892.28,,32292.54,20.63,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Elizabeth Hoage,"Pr Librarian I, II",Library Dept.,31381.56,905.55,,32287.11,42.65,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Carol Orr,"Programmer/Analyst I, II, III, IV, V",Information Technology Agency,20827.62,11452.92,,32280.54,13.08,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Elenita Gabriel,Sr Admin Clerk,City Planning Dept.,27609.18,4669.82,,32279.00,20.75,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Janice Langer,"","",27706.02,4565.87,,32271.89,21.34,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Satoru Mayeda,"","",28679.92,3586.32,,32266.24,31.33,1993,2018,"",Los Angeles City Employees Retirement System (LACERS)
Isaac Williams,Gardener Caretaker,Dept. of Rec. & Parks,21898.74,10364.18,,32262.92,20.56,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Dennis Arroyo,"Traf Officer I, II",Dept. of Transportation,22018.56,10240.68,,32259.24,17.49,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sandra Gibbs,Admin Clerk,PW - St. Maint. - Admin.,27067.20,5187.42,,32254.62,22.36,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Abelardo Soto,"","",23971.08,8279.64,,32250.72,25.01,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jesus Tejeda,Gardener Caretaker,PW - St. Tree Div.,28616.34,3627.42,,32243.76,25.54,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charles Wilson,"","",24442.86,7799.23,,32242.09,17.01,1990,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sunil Mehta,"Sr Computer Operator I, II",Information Technology Agency,23692.56,8546.28,,32238.84,20.02,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jose Daco,Auditor,LA Housing Dept. - Accounting Div.,32237.76,0.00,,32237.76,16.57,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Laura Mc Donald,"","",19567.14,12667.43,,32234.57,19.15,1986,2018,"",Los Angeles City Employees Retirement System (LACERS)
Madhu Sodha,Accounting Clerk,GSD - Accounting,24542.34,7691.03,,32233.37,18.64,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alfredo Palma,"Envr Engr Assoc I, II, III, IV",PW - ENGINEERING,31683.18,535.20,,32218.38,28.57,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eric Pangilinan,Sr Admin Clerk,Police Dept. - Civilian,31768.80,449.52,,32218.32,21.64,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rodell Fick,Deputy City Attorney III- Copy 3,City Attorney's Office,32215.14,0.00,,32215.14,10.97,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Diana Williams,"","",27505.50,4700.22,,32205.72,21.25,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Nelber Portillo,"Asphalt Plant Oper I, II",PW - Resurf & Reconstr Div.,21617.16,10583.16,,32200.32,16.68,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Henry Converse,"","",24780.84,7419.12,,32199.96,15.96,1981,2018,"",Los Angeles City Employees Retirement System (LACERS)
Leslie Glover,"","",23917.92,8279.64,,32197.56,28.30,1994,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sara Adler,"Librarian I, II, III",Library Dept.,21688.86,10497.60,,32186.46,12.18,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kymberly Stocks,Sr Admin Clerk,Police Dept. - Civilian,19314.48,12871.21,,32185.69,15.03,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Bangham,Sr Build Inspector,Dept. of Bldg. & Safety,31107.24,1077.71,,32184.95,24.06,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gary Kerr,Build Mech Inspector,Dept. of Bldg. & Safety,32179.02,0.00,,32179.02,9.24,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Nelson Vinson,INTERNAL AUDITOR III,Dept. of Transportation,25389.55,6782.12,,32171.67,26.00,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Aurora Mendoza,"Accountant/ I, II",Dept. of Aging,24429.18,7740.24,,32169.42,15.30,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Adda Jessee,"","",23994.78,8172.60,,32167.38,20.13,1994,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ernest Ortega,Plumbng Inspector,Dept. of Bldg. & Safety,28051.14,4109.71,,32160.85,14.11,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Treva Miller,PUB RELATIONS SPEC II,Dept. of Airports,24259.94,7892.46,,32152.40,28.49,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eric Shepherd,"Correctional Nurse I, II, III",Personnel Dept.,27970.92,4178.95,,32149.87,14.23,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Shirley Malcolm,"Pr Clerk Police II, II",Police Dept. - Civilian,29721.84,2424.30,,32146.14,35.70,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Barbara Tarr,"","",27681.12,4447.98,,32129.10,17.98,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Van Nguyen,LIBRARY ASST II,Library Dept.,25635.16,6491.71,,32126.87,31.03,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Christine Ung Doi,"","",32126.82,0.00,,32126.82,17.91,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Francesco Rinaldi,CH CONSTR INSPECTOR,PW - Contract Administration,25119.03,7005.52,,32124.55,31.29,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joe Reynolds,Animal Care Tech,Dept. of Animal Svcs.,23534.28,8583.96,,32118.24,24.85,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Skow,W/WTR TRMT OPER I,PW - Sanitation - Hyperion,22910.13,9177.00,,32087.13,30.49,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Darlene Allande,Admin Clerk,Library Dept.,26760.24,5313.60,,32073.84,22.07,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alexis Raymundo,Accounting Clerk,LACERS,24240.60,7831.08,,32071.68,17.22,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alfred German,Gardener Caretaker,Dept. of Rec. & Parks,23787.48,8279.64,,32067.12,22.03,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Couris,Sr Gardener,Dept. of Rec. & Parks,28978.44,3080.97,,32059.41,22.39,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Louis Arana,"","",26868.54,5187.42,,32055.96,27.91,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Richard Castillo,"Delivery Driver I, II, III",GSD - Mail/Messenger Svcs.,16694.28,15360.91,,32055.19,18.68,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jeanette Walker,Custodian,GSD - Bldg. Fac Mgmt.,26864.28,5187.42,,32051.70,29.18,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joe Mc Kinley,"","",24286.98,7761.60,,32048.58,16.85,1984,2018,"",Los Angeles City Employees Retirement System (LACERS)
Yvonne Woods,COMPUTER OPERATOR II,Dept. of Airports,24859.01,7183.92,,32042.93,25.04,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Reyes Fregoso,"Ref Coll Truck Opr I, II/ Oneman",PW - San - Solid Resource South Coll Div,26859.90,5176.68,,32036.58,17.41,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Steven Reneker,G M Information Tech,Information Technology Agency,32018.83,0.00,,32018.83,7.04,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Susan Obrien,"Librarian I, II, III",Library Dept.,25297.02,6720.84,,32017.86,13.73,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Albert Wilson,Maint & Constr Helper,Dept. of Rec. & Parks,26717.64,5297.40,,32015.04,22.66,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Purita Averia,"Sr Accountant I, II",Dept. of Transportation,27857.04,4157.47,,32014.51,13.42,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Van Washington,Security Officer,Dept. of Airports,32005.38,0.00,,32005.38,30.05,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charles Dickinson,Carpenter/ I,Dept. of Rec. & Parks,24218.22,7761.60,,31979.82,16.75,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Janet Murphy,Housing Inspector,LA Housing Dept. - Enforcement,22280.82,9690.84,,31971.66,11.20,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Richard Ellis,"Art Center Director I, II",CULTURAL AFFAIRS,25460.70,6500.25,,31960.95,13.81,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Julius Roberts,"","",30145.08,1811.10,,31956.18,35.83,1983,2018,"",Los Angeles City Employees Retirement System (LACERS)
Laura Daniels,Cust Supervisor,Zoo Dept.,26704.50,5235.42,,31939.92,26.94,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Brown,"","",31930.68,0.00,,31930.68,30.33,1982,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Solis,"Floor Finisher I, II",Dept. of Rec. & Parks,31923.24,0.00,,31923.24,23.37,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jeb Panyarjun,Management Asst,Police Dept. - Civilian,27132.30,4776.37,,31908.67,18.56,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Josine Starrels,"","",25226.82,6678.00,,31904.82,11.62,1987,2018,"",Los Angeles City Employees Retirement System (LACERS)
Vernon Aikens,"","",26713.62,5187.42,,31901.04,30.22,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Teresita Cordero,Sr Admin Clerk,PW - Contract Administration,23841.40,8051.53,,31892.93,16.22,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ricardo Sarria,"W/Wtr Coll Worker I, II",PW - Sanitation - Wastewater Coll Sys.,21238.74,10647.48,,31886.22,19.03,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Altimond Garnett,"Ref Coll Truck Opr I, II/ Oneman",PW - San - Solid Resource South Coll Div,23065.32,8820.18,,31885.50,17.60,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Diane Gilchrist,Animal Keeper,Zoo Dept.,23267.64,8605.32,,31872.96,17.70,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rosemary Caraveo,SECRETARY,PW - ENGINEERING,25577.08,6285.93,,31863.01,30.49,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ed Cline,Equip Operator,PW - St. Tree Div.,31474.38,385.32,,31859.70,18.94,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rogers Jackson,Equip Mechanic,GSD - Fleet Services,27147.06,4712.17,,31859.23,15.72,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Raymond Furnish,"Finance Specialist I, II, III, IV, V",Office of the Treasurer,27858.54,3988.94,,31847.48,10.58,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mary Lou Vranesh,"","",26672.40,5166.06,,31838.46,24.43,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Curtis Fore,"","",23767.62,8070.12,,31837.74,27.35,1981,2018,"",Los Angeles City Employees Retirement System (LACERS)
Maria Reinhardt,Sr Gardener,Dept. of Rec. & Parks,26663.40,5171.22,,31834.62,22.44,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Vaughns,Maint Laborer,PW - Sanitation - Solid Resources Engr.,23962.08,7867.94,,31830.02,20.06,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Anthony Mirabal,Gardener Caretaker,Zoo Dept.,21133.14,10693.30,,31826.44,18.07,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ali Johnson,Admin Clerk,PW - Sanitation - Solid Resources Engr.,26699.28,5123.22,,31822.50,22.63,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Brian Smith,Equip Mechanic,Dept. of Airports,25842.66,5972.47,,31815.13,14.46,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jane Marie Viereck,"Warehouse & T/R Wkr I, II",Dept. of Transportation,26669.22,5144.58,,31813.80,23.17,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lourdes Fabela,"","",16836.96,14976.84,,31813.80,17.40,1996,2018,"",Los Angeles City Employees Retirement System (LACERS)
Bobby Norman,"","",23905.74,7898.81,,31804.55,29.11,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Larry Keisner,Land Surveying Asst,PW - ENGINEERING,26806.97,4994.78,,31801.75,23.20,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Roberts,Build Mech Inspector,Dept. of Bldg. & Safety,27572.94,4226.95,,31799.89,14.04,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
George White,Municipal Police Officer,Dept. of Airports,16089.24,15699.24,,31788.48,21.13,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Patrice Carbaugh,"","",16147.08,15635.04,,31782.12,18.83,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Martin Tack,Sr Build Mech Inspectr,Dept. of Bldg. & Safety,26559.34,5207.12,,31766.46,18.18,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Dave Williams,Gardener Caretaker,Dept. of Rec. & Parks,18984.54,12772.70,,31757.24,15.30,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Stith,Admin Clerk,Dept. of Transportation,23253.42,8498.28,,31751.70,20.98,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gloria Radmilovich,"","",26939.94,4806.59,,31746.53,26.58,1993,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Mckeever,"Correctional Nurse I, II, III",Personnel Dept.,31745.10,0.00,,31745.10,11.64,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joseph High,"","",26572.74,5166.06,,31738.80,24.54,1991,2018,"",Los Angeles City Employees Retirement System (LACERS)
Shannon Smith,Sr Admin Clerk,Police Dept. - Civilian,19947.37,11790.54,,31737.91,22.47,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Clark,"Photographer I, II, III",Police Dept. - Civilian,26595.84,5121.35,,31717.19,15.03,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Verne Simon,Build Mech Inspector,Dept. of Bldg. & Safety,25218.30,6490.56,,31708.86,12.01,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
