Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra K Freitas,Office Assistant III,5830.31,0.00,3339.21,7280.70,9169.52,,16450.22,2017,,Tulare County,""
Carolyn S Rench,"Office Assistant,Supv",7291.85,0.00,2648.24,6407.41,9940.09,,16347.50,2017,,Tulare County,""
Antonio D Alvarado,Probation Officer II,9018.33,940.28,849.42,5509.45,10808.03,,16317.48,2017,,Tulare County,""
Marlene B Gonzalez,Account Clerk-Senior,9195.29,0.00,1541.86,5500.54,10737.15,,16237.69,2017,,Tulare County,""
Melissa D Gonzales,Self Suffcncy Support Asst I,12725.22,0.00,403.75,3107.12,13128.97,,16236.09,2017,,Tulare County,""
Visamar Tapia,Health Aide,12246.77,0.00,989.88,2956.63,13236.65,,16193.28,2017,,Tulare County,""
Julia A Tafoya,Accountant I,5447.19,0.00,1683.05,9015.94,7130.24,,16146.18,2017,,Tulare County,""
Tessa Houston,HHS Unit Manager I-CalWorks,2469.66,0.00,359.82,13307.67,2829.48,,16137.15,2017,,Tulare County,""
Ariana Mendez,Self Suffcncy Support Asst I,12521.86,0.00,923.75,2677.59,13445.61,,16123.20,2017,,Tulare County,""
Sarah Smith,Dietician I,12132.00,0.00,384.67,3562.79,12516.67,,16079.46,2017,,Tulare County,""
Johanna Sanchez,Prob Correctional Officer I,9584.24,1910.30,638.90,3933.82,12133.44,,16067.26,2017,,Tulare County,""
Amado Flores,Construction & Maint Wkr I,8918.94,2275.59,1185.43,3651.89,12379.96,,16031.85,2017,,Tulare County,""
Virginia Rico,Self Sufficiency Counselor II,8513.94,52.25,2155.48,5260.01,10721.67,,15981.68,2017,,Tulare County,""
Alexsis Arguelles,Prob Correctional Officer I,9584.24,1164.46,1138.94,4091.89,11887.64,,15979.53,2017,,Tulare County,""
Nancy S Aguilar,Program Specialist II-Calwrk,0.00,0.00,2757.43,13197.11,2757.43,,15954.54,2017,,Tulare County,""
Melissa A Quiroz,Social Service Worker Asst,12179.28,112.20,481.52,3172.52,12773.00,,15945.52,2017,,Tulare County,""
Lupe Vigil,Patient Accounts Rep II,5428.15,0.00,1456.53,9051.25,6884.68,,15935.93,2017,,Tulare County,""
Gloria Herrera,Children Services Worker,9925.37,54.35,1916.87,3939.91,11896.59,,15836.50,2017,,Tulare County,""
Fernando Sanchez,Sheriff's Correctional Deputy,10734.08,0.00,343.65,4712.35,11077.73,,15790.08,2017,,Tulare County,""
Kaitlin M Lopez,Analyst-Staff Services II,12271.93,0.00,521.56,2952.18,12793.49,,15745.67,2017,,Tulare County,""
Crystal Ortega,Social Svs Worker III-CWS,7376.78,512.24,1077.89,6764.66,8966.91,,15731.57,2017,,Tulare County,""
Cynthia Alcaraz,Self Sufficiency Counselor II,10314.65,0.00,1305.25,4053.26,11619.90,,15673.16,2017,,Tulare County,""
Yazmin Vargas,Self Sufficiency Counselor I,10747.60,7.20,732.40,4083.28,11487.20,,15570.48,2017,,Tulare County,""
Guadalupe F Lopez,Account Clerk-Senior,10946.62,0.00,280.68,4328.13,11227.30,,15555.43,2017,,Tulare County,""
Jordan Brown,"Attorney, DA/PD I-N",9931.41,0.00,225.71,5321.47,10157.12,,15478.59,2017,,Tulare County,""
Colleen R Potts,Analyst-Staff Services II,4033.48,0.00,2071.41,9280.48,6104.89,,15385.37,2017,,Tulare County,""
Martha Lozano,Workforce Dev Analyst,11599.45,0.00,261.60,3521.09,11861.05,,15382.14,2017,,Tulare County,""
Liz Rodriguez,Office Assistant II,11969.95,0.00,888.10,2510.37,12858.05,,15368.42,2017,,Tulare County,""
Esmeralda Rincon,Mental Health Case Mgr I,9359.10,0.00,928.77,5050.82,10287.87,,15338.69,2017,,Tulare County,""
Vanessa Quintero,Account Clerk,10423.88,0.00,397.74,4366.88,10821.62,,15188.50,2017,,Tulare County,""
Monique A Leos,Medical Office Assistant I,9587.63,0.00,726.14,4800.07,10313.77,,15113.84,2017,,Tulare County,""
Juan C Arteaga,Engineering Aide I,10919.41,10.96,395.34,3750.80,11325.71,,15076.51,2017,,Tulare County,""
Abriana Rodriguez,Child Support Specialist I,12313.77,0.00,283.43,2420.01,12597.20,,15017.21,2017,,Tulare County,""
Hannah M Leoni,Child Support Specialist I,12282.28,0.00,314.92,2399.42,12597.20,,14996.62,2017,,Tulare County,""
Luis A Arellano,Child Support Specialist I,12184.65,0.00,283.43,2505.10,12468.08,,14973.18,2017,,Tulare County,""
Alissa Savoie,Analyst-Staff Services II,11395.39,0.00,321.83,3192.16,11717.22,,14909.38,2017,,Tulare County,""
Kimberly D Kateley,Self Suffcncy Support Asst II,10545.92,30.66,651.80,3661.84,11228.38,,14890.22,2017,,Tulare County,""
Richard Mostert,Workforce Dev Program Coord,10812.09,0.00,508.57,3567.36,11320.66,,14888.02,2017,,Tulare County,""
Kayla L Gutierrez,"Office Assistant,Supv",11868.80,0.00,380.41,2583.82,12249.21,,14833.03,2017,,Tulare County,""
Christina G Marquez,Mental Health Case Mgr IV,10530.03,0.00,471.45,3805.31,11001.48,,14806.79,2017,,Tulare County,""
Sandra J Martin,Office Assistant IV,8000.98,0.00,1650.44,5039.11,9651.42,,14690.53,2017,,Tulare County,""
Janice A Jones,Clerk to the Grand Jury,13028.18,0.00,1238.13,389.14,14266.31,,14655.45,2017,,Tulare County,""
Amanda L Mattox,Sheriff's Records Clerk,9669.94,1313.83,400.00,3243.92,11383.77,,14627.69,2017,,Tulare County,""
Marcus Delon,Fire Apparatus Engineer,9915.33,192.32,341.91,4168.25,10449.56,,14617.81,2017,,Tulare County,""
Jessi J Mendez,Self Sufficiency Counselor II,8635.85,0.00,839.36,5079.58,9475.21,,14554.79,2017,,Tulare County,""
Deenna L Hinds,Office Assistant II,9182.65,0.00,255.78,5073.15,9438.43,,14511.58,2017,,Tulare County,""
Lydia Cook,Self Suffcncy Support Asst II,7942.66,0.00,2685.26,3879.41,10627.92,,14507.33,2017,,Tulare County,""
Amanda S Waymire,EH Analyst-Human Resources I,8406.46,0.00,2000.59,4094.41,10407.05,,14501.46,2017,,Tulare County,""
Dominic M Brickell,Custodial Worker I,9833.50,0.00,168.04,4474.11,10001.54,,14475.65,2017,,Tulare County,""
Leticia Corrales,Self Sufficiency Counselor III,7461.60,1529.26,1556.14,3889.85,10547.00,,14436.85,2017,,Tulare County,""
Alexander M Crabtree,Construction & Maint Wkr I,9412.86,652.70,747.95,3506.54,10813.51,,14320.05,2017,,Tulare County,""
Brygette M Branco,Animal Services Coordinator,10578.26,117.52,458.55,3138.14,11154.33,,14292.47,2017,,Tulare County,""
Joshua Holden,Fire Apparatus Engineer,9915.33,192.32,341.91,3749.75,10449.56,,14199.31,2017,,Tulare County,""
Raylette R Villalobos,Self Sufficiency Counselor I,8256.44,0.00,472.66,5405.18,8729.10,,14134.28,2017,,Tulare County,""
Nathaniel P Miller,"Attorney, DA/PD I-N",10382.84,0.00,451.43,3247.11,10834.27,,14081.38,2017,,Tulare County,""
Heather Johnson,Office Assistant III,10337.04,0.00,317.38,3230.89,10654.42,,13885.31,2017,,Tulare County,""
Randall Weatherspoon,Engineer IV,10360.65,0.00,768.19,2752.98,11128.84,,13881.82,2017,,Tulare County,""
Joseph Pena,Construction & Maint Wkr I,9250.55,437.48,366.92,3785.45,10054.95,,13840.40,2017,,Tulare County,""
Adriana Carranza,Probation Officer I,9298.19,0.00,414.13,3986.01,9712.32,,13698.33,2017,,Tulare County,""
John A Sosa,Sheriff's Correctional Deputy,3584.83,0.00,80.77,9787.52,3665.60,,13453.12,2017,,Tulare County,""
Robin T Mize,Self Suffcncy Support Asst II,8799.78,0.00,449.75,4088.64,9249.53,,13338.17,2017,,Tulare County,""
Arthur Velasquez,IT Desktop Technician l,9672.60,0.00,460.42,3026.00,10133.02,,13159.02,2017,,Tulare County,""
Nathan J Berry,Probation Officer II,6259.47,0.00,1076.74,5813.51,7336.21,,13149.72,2017,,Tulare County,""
Clinton Hynard,IT Desktop Technician l,9563.92,0.00,460.42,3101.96,10024.34,,13126.30,2017,,Tulare County,""
Kaitlyn G Fitzgerald,County Financial Technicn I,10473.66,0.00,336.82,2287.59,10810.48,,13098.07,2017,,Tulare County,""
Lorie J Urbano,Office Assistant III,8265.17,0.00,211.59,4568.62,8476.76,,13045.38,2017,,Tulare County,""
Tami J Randall,Child Support Specialist II,5955.53,0.00,1957.77,5098.58,7913.30,,13011.88,2017,,Tulare County,""
Maria E Garcia,Mental Health Case Mgr II,2021.46,0.00,5169.43,5760.27,7190.89,,12951.16,2017,,Tulare County,""
Ryan Leasure,Business Resource Specialist,10011.91,0.00,256.41,2641.10,10268.32,,12909.42,2017,,Tulare County,""
Steven Duarte,IT Desktop Technician l,9419.01,0.00,460.42,3029.36,9879.43,,12908.79,2017,,Tulare County,""
Rocio Vaca,Self Suffcncy Support Asst I,9759.54,0.00,705.03,2349.63,10464.57,,12814.20,2017,,Tulare County,""
Freddie King,EH Maintenance Worker I,4190.85,0.00,1047.72,7539.95,5238.57,,12778.52,2017,,Tulare County,""
Maria A Miranda,Self Sufficiency Counselor III,3457.17,0.00,4392.46,4891.05,7849.63,,12740.68,2017,,Tulare County,""
Wesley M Leach,IT Specialist App Support I,8550.87,0.00,691.90,3495.90,9242.77,,12738.67,2017,,Tulare County,""
Andre Brasil,Business Resource Specialist,9832.67,0.00,435.64,2411.58,10268.31,,12679.89,2017,,Tulare County,""
Janis Marcha,Legal Office Assistant I,8047.38,0.00,287.40,4344.29,8334.78,,12679.07,2017,,Tulare County,""
Gregory Moreno,Engineering Technician II,3100.69,0.00,4278.42,5260.08,7379.11,,12639.19,2017,,Tulare County,""
Anna M Flores,Cook III,5085.83,0.00,1275.90,6266.31,6361.73,,12628.04,2017,,Tulare County,""
Guadalupe T Garcia,Mental Health Case Mgr II,7932.90,0.00,1180.75,3478.14,9113.65,,12591.79,2017,,Tulare County,""
Raymond Rubalcaba,Heavy Equipment Mechanic II,9023.77,408.95,0.00,3103.65,9432.72,,12536.37,2017,,Tulare County,""
Carmen Villarreal,Self Suffcncy Support Asst II,5551.23,0.00,606.19,6363.10,6157.42,,12520.52,2017,,Tulare County,""
Maria J Rodriguez,Self Sufficiency Counselor II,3025.87,14.87,3226.08,6247.36,6266.82,,12514.18,2017,,Tulare County,""
Daniel Linares,Sheriff's Deputy II,62.73,0.00,517.43,11931.48,580.16,,12511.64,2017,,Tulare County,""
Carmen Guzman,Mental Health Case Mgr II,3418.10,238.80,671.30,8179.20,4328.20,,12507.40,2017,,Tulare County,""
Maria Garcia,Office Assistant II,7068.99,0.00,692.05,4589.53,7761.04,,12350.57,2017,,Tulare County,""
Jesus A Cervantes,Office Assistant III,5414.08,0.00,1134.97,5787.41,6549.05,,12336.46,2017,,Tulare County,""
Kim L Sanderson,Self Suffcncy Support Asst I,9862.48,0.00,305.03,2161.93,10167.51,,12329.44,2017,,Tulare County,""
Gina M Blackwell,Social Svs Worker III-CWS,6465.80,0.00,1737.83,4124.07,8203.63,,12327.70,2017,,Tulare County,""
Amanda L Timblin,Health Education Specialist,9569.16,0.00,346.50,2393.78,9915.66,,12309.44,2017,,Tulare County,""
Janelle A Schwarz,Investigative Technician I,8496.44,0.00,466.59,3174.87,8963.03,,12137.90,2017,,Tulare County,""
Rhonda K Davis,Self Sufficiency Supervisor,4993.40,0.00,2168.78,4927.53,7162.18,,12089.71,2017,,Tulare County,""
Emily S Wagner,"Attorney-Senior, DA/ PD",6866.14,0.00,762.90,4454.18,7629.04,,12083.22,2017,,Tulare County,""
Rocio G Castillo,Office Assistant III,8992.51,0.00,888.96,2170.11,9881.47,,12051.58,2017,,Tulare County,""
Cheyanne Saenz,Account Clerk-Senior,5851.03,0.00,1653.53,4536.46,7504.56,,12041.02,2017,,Tulare County,""
Alyssa B Unti,"EH Deputy Clerk, Brd of Supvs",7381.11,0.00,1153.43,3422.54,8534.54,,11957.08,2017,,Tulare County,""
Elisa R Huerta,Mental Health Case Mgr I,7624.68,1034.54,333.68,2882.31,8992.90,,11875.21,2017,,Tulare County,""
Maria R Hovsepian,Patient Accounts Rep II,3209.47,0.00,805.93,7814.75,4015.40,,11830.15,2017,,Tulare County,""
Angel Cisneros,Prob Correctional Officer I,6945.10,1176.30,500.00,3188.66,8621.40,,11810.06,2017,,Tulare County,""
Catherine A Lobato,HHS Unit Manager I-CalWorks,9367.34,0.00,683.31,1723.57,10050.65,,11774.22,2017,,Tulare County,""
Juanita J Nations,Legal Office Assistant I,7750.74,0.00,541.98,3420.03,8292.72,,11712.75,2017,,Tulare County,""
John Rodriguez,Building/Zoning Inspector III,3709.11,0.00,475.28,7499.99,4184.39,,11684.38,2017,,Tulare County,""
Tanisha E Graham,Self Sufficiency Counselor II,5677.35,0.00,2271.66,3639.15,7949.01,,11588.16,2017,,Tulare County,""
Meenakshi R Patil,Accountant Auditor I,7634.01,0.00,563.72,3330.55,8197.73,,11528.28,2017,,Tulare County,""
Edwin O Castro,Auditor-Appraiser I,7348.90,0.00,595.86,3573.28,7944.76,,11518.04,2017,,Tulare County,""
Gabriela E Almanza,Self Sufficiency Counselor II,7335.47,0.00,1044.27,3135.85,8379.74,,11515.59,2017,,Tulare County,""
Taylor Garcia,Detention Svs Officer-Prob,7152.87,114.18,425.53,3814.86,7692.58,,11507.44,2017,,Tulare County,""
Matthew C Dawson,IT Eprise Content Mgt Spc I,8299.38,0.00,524.23,2627.05,8823.61,,11450.66,2017,,Tulare County,""
Ashlee R Tindle,Office Assistant III,8146.15,0.00,317.38,2947.57,8463.53,,11411.10,2017,,Tulare County,""
Aaron Panttaja,Detention Svs Officer-Sher,8285.72,420.92,59.61,2643.73,8766.25,,11409.98,2017,,Tulare County,""
Donnie Fernandez,IT Logistics Technician l,7987.67,0.00,357.66,2874.87,8345.33,,11220.20,2017,,Tulare County,""
Aldon Baron,IT Network Technician I,8170.85,0.00,188.26,2847.60,8359.11,,11206.71,2017,,Tulare County,""
Patricia A Erisman,Legal Office Assistant II,5743.31,0.00,793.73,4620.54,6537.04,,11157.58,2017,,Tulare County,""
Sandra L Peregrina,Nutrition Assistant II,5627.30,0.00,926.22,4599.60,6553.52,,11153.12,2017,,Tulare County,""
Dennis Scaife,Investigative Technician II,8393.64,0.00,375.84,2373.20,8769.48,,11142.68,2017,,Tulare County,""
Julian Sanchez,Engineer I,8712.98,0.00,458.58,1866.34,9171.56,,11037.90,2017,,Tulare County,""
Martha Terriquez,Prob Correctional Officer I,6667.30,703.20,500.00,3164.62,7870.50,,11035.12,2017,,Tulare County,""
Irma Servin,Nutrition Assistant II,3591.31,0.00,2479.26,4960.91,6070.57,,11031.48,2017,,Tulare County,""
James Phillips,Investigative Technician I,7488.09,0.00,340.37,3193.29,7828.46,,11021.75,2017,,Tulare County,""
Mikah Leyvas-Lewis,Detention Svs Officer-Sher,6993.69,0.00,1192.19,2764.76,8185.88,,10950.64,2017,,Tulare County,""
Judy C Chesser,Office Assistant II,3166.93,0.00,1236.02,6503.67,4402.95,,10906.62,2017,,Tulare County,""
Jason Woods,"Office Assistant,Supv",7179.22,0.00,138.55,3534.20,7317.77,,10851.97,2017,,Tulare County,""
Rex A Thulin,Construction & Maint Wkr III,1002.80,0.00,1838.48,7972.23,2841.28,,10813.51,2017,,Tulare County,""
Thomas A Polly,Maintenance Electrician,4317.70,0.00,1619.13,4865.12,5936.83,,10801.95,2017,,Tulare County,""
Kristen J Petty,Account Clerk-Senior,8286.97,0.00,109.00,2399.87,8395.97,,10795.84,2017,,Tulare County,""
Guadalupe Cabrera,Construction & Maint Wkr I,7564.16,313.99,338.70,2534.25,8216.85,,10751.10,2017,,Tulare County,""
David Armstrong,Victim Witness Worker I,7308.10,0.00,256.99,3174.00,7565.09,,10739.09,2017,,Tulare County,""
Erik Osuna,Detention Svs Officer-Sher,8345.33,812.12,0.00,1572.37,9157.45,,10729.82,2017,,Tulare County,""
Veronica Franco,Medical Assistant,7311.04,0.00,527.36,2856.32,7838.40,,10694.72,2017,,Tulare County,""
Anthony Rivera,Construction & Maint Wkr I,7451.26,511.56,112.90,2557.98,8075.72,,10633.70,2017,,Tulare County,""
Carmen L Ramos,Office Assistant III,6955.97,0.00,517.38,3118.01,7473.35,,10591.36,2017,,Tulare County,""
Steven Hembree,Refuse Equipment Operator I,4448.83,0.00,460.23,5670.85,4909.06,,10579.91,2017,,Tulare County,""
Maritza Gonzalez,Mental Health Case Mgr I,4004.09,451.56,1536.28,4576.39,5991.93,,10568.32,2017,,Tulare County,""
Maria E Ruiz,Self Sufficiency Counselor II,7511.60,0.00,496.97,2532.57,8008.57,,10541.14,2017,,Tulare County,""
Lancelot Kirk,Investigator-Welfare,7328.44,114.50,543.35,2407.38,7986.29,,10393.67,2017,,Tulare County,""
Neil Ray,Construction & Maint Wkr I,6878.03,0.00,438.44,3027.36,7316.47,,10343.83,2017,,Tulare County,""
Esteban A Solis,Office Assistant II,8334.78,0.00,287.40,1700.73,8622.18,,10322.91,2017,,Tulare County,""
David W Mello,Heavy Equipment Mechanic II,2211.21,0.00,1180.95,6863.34,3392.16,,10255.50,2017,,Tulare County,""
Allen R Ishida,"Supervisor, BOS-District #1",6659.93,0.00,933.80,2603.44,7593.73,,10197.17,2017,,Tulare County,""
Jaleh Ahmadi,Account Clerk-Senior,3175.02,0.00,3025.76,3994.74,6200.78,,10195.52,2017,,Tulare County,""
Erica G Torres,Office Assistant III,6969.20,0.00,597.38,2510.17,7566.58,,10076.75,2017,,Tulare County,""
Alexandria Kunkel,Prob Correctional Officer I,6945.10,439.95,500.00,2128.69,7885.05,,10013.74,2017,,Tulare County,""
Gary W Martinez,Air Conditioning Mechanic,7669.49,0.00,319.56,2016.27,7989.05,,10005.32,2017,,Tulare County,""
Claudia S Holt,Ag & Stds Inspector I,4623.57,0.00,161.88,5183.22,4785.45,,9968.67,2017,,Tulare County,""
Aniket Sahasrabudhe,Systems & Procedures Ana I,7669.54,0.00,424.14,1708.09,8093.68,,9801.77,2017,,Tulare County,""
Ralph E Baldwin,Maintenance Worker I,6348.50,0.00,239.70,3159.16,6588.20,,9747.36,2017,,Tulare County,""
Suzette Machado,Election Clerk I,6773.99,0.00,233.59,2714.85,7007.58,,9722.43,2017,,Tulare County,""
Areli Hernandez,Office Assistant III,6510.33,0.00,597.38,2572.47,7107.71,,9680.18,2017,,Tulare County,""
Susan Ruiz,Program Specialist II-Calwrk,5143.66,0.00,1752.59,2779.87,6896.25,,9676.12,2017,,Tulare County,""
Jamie M McFarland,Social Svs Worker III,7286.32,0.00,313.39,2043.78,7599.71,,9643.49,2017,,Tulare County,""
Rebecca Lira,Human Resources Specialist II,944.36,0.00,148.85,8521.05,1093.21,,9614.26,2017,,Tulare County,""
Kashta N Hunter,Self Sufficiency Counselor II,3651.66,0.00,2306.03,3581.69,5957.69,,9539.38,2017,,Tulare County,""
James Weeks,Investigative Technician I,6580.45,0.00,226.91,2729.13,6807.36,,9536.49,2017,,Tulare County,""
Sarah N Cabrera,Social Svs Worker III-CWS,5758.11,12.63,495.00,3241.19,6265.74,,9506.93,2017,,Tulare County,""
Maribel Jimenez,Office Assistant II,6454.67,0.00,519.50,2453.47,6974.17,,9427.64,2017,,Tulare County,""
Omar Padilla,Engineer II,7521.64,0.00,537.26,1344.24,8058.90,,9403.14,2017,,Tulare County,""
Victor Garcia,Election Clerk I,6773.99,0.00,233.59,2376.17,7007.58,,9383.75,2017,,Tulare County,""
Jennifer G Rodriguez,Social Svs Worker III,7580.12,62.30,254.63,1403.80,7897.05,,9300.85,2017,,Tulare County,""
Donald M Allen,Social Svs Worker I,5758.45,0.00,413.16,2866.58,6171.61,,9038.19,2017,,Tulare County,""
Melissa Ginther,Title & Admin Technician I,6615.78,0.00,243.10,2149.08,6858.88,,9007.96,2017,,Tulare County,""
Rebecca King,Sheriff's Records Clerk,6930.99,0.00,0.00,2073.93,6930.99,,9004.92,2017,,Tulare County,""
Catherine C Moldenhauer,Office Assistant III,6266.87,0.00,688.49,2015.65,6955.36,,8971.01,2017,,Tulare County,""
Eden L Schwartz,"Attorney, DA/PD III-N",3025.39,0.00,1210.16,4684.55,4235.55,,8920.10,2017,,Tulare County,""
Leonard D Bass,Sheriff's Correctional Deputy,8774.04,0.00,0.00,135.33,8774.04,,8909.37,2017,,Tulare County,""
Laura McGuire,Personnel Services Officer I,7242.76,0.00,268.74,1274.49,7511.50,,8785.99,2017,,Tulare County,""
Atlee J Cote,Sheriff's Correctional Deputy,1971.66,119.49,53.85,6629.22,2145.00,,8774.22,2017,,Tulare County,""
Yvette Chavez,Office Assistant III-K,6209.23,0.00,348.59,2118.71,6557.82,,8676.53,2017,,Tulare County,""
Anitra Johnson,Self Sufficiency Counselor I,6738.03,0.00,110.80,1799.73,6848.83,,8648.56,2017,,Tulare County,""
Cindy Rodrigues,Victim Witness Worker I,6039.23,8.34,416.99,1998.43,6464.56,,8462.99,2017,,Tulare County,""
Roy Hernandez,Sheriff's Deputy I,5882.85,808.90,0.00,1763.67,6691.75,,8455.42,2017,,Tulare County,""
Edward B Frankovic,Systems & Procedures Ana I,6887.35,0.00,510.67,1036.98,7398.02,,8435.00,2017,,Tulare County,""
Isac Aldana,Sheriff's Correctional Deputy,5882.85,365.23,0.00,2160.78,6248.08,,8408.86,2017,,Tulare County,""
Monica M Gonzalez Tovar,Office Assistant II,6418.74,0.00,567.40,1305.69,6986.14,,8291.83,2017,,Tulare County,""
Aaron J Albright,Analyst-Staff Services II,2192.20,0.00,1211.07,4883.13,3403.27,,8286.40,2017,,Tulare County,""
Luz Avila,County Financial Technicn II,3671.52,0.00,1288.86,3311.81,4960.38,,8272.19,2017,,Tulare County,""
Emilee McNeilly,Victim Witness Worker I,6039.23,0.00,256.99,1925.18,6296.22,,8221.40,2017,,Tulare County,""
Pete Verhoeven,Sheriff's Deputy I,5882.85,606.67,0.00,1683.66,6489.52,,8173.18,2017,,Tulare County,""
Janeli M Barajas,Nutrition Assistant I,5083.90,0.00,708.03,2373.47,5791.93,,8165.40,2017,,Tulare County,""
Mario A Vences,Mental Health Case Mgr II,6057.18,0.00,355.31,1732.98,6412.49,,8145.47,2017,,Tulare County,""
Corey A Weaver,Appraiser II,3533.02,0.00,1491.00,3095.89,5024.02,,8119.91,2017,,Tulare County,""
Deana Ortiz,Account Clerk-Senior,6553.93,0.00,182.44,1339.77,6736.37,,8076.14,2017,,Tulare County,""
Michael Pham,Construction & Maint Wkr I,4743.41,21.59,395.50,2900.74,5160.50,,8061.24,2017,,Tulare County,""
Viridiana Perez,Office Assistant II,5506.22,0.00,479.50,2003.99,5985.72,,7989.71,2017,,Tulare County,""
Kristi Gifford,Purchasing Assistant I,6435.31,0.00,109.07,1425.05,6544.38,,7969.43,2017,,Tulare County,""
Kevin Flaherty,Sheriff's Deputy I,5882.85,355.43,0.00,1703.67,6238.28,,7941.95,2017,,Tulare County,""
Napassorn Walburn,Office Assistant III,6040.19,0.00,105.79,1782.48,6145.98,,7928.46,2017,,Tulare County,""
Anthony Luckey,Sheriff's Deputy I,5882.85,257.38,0.00,1742.49,6140.23,,7882.72,2017,,Tulare County,""
Vincent Freitas,Sheriff's Correctional Deputy,5882.85,196.10,0.00,1784.28,6078.95,,7863.23,2017,,Tulare County,""
Jeremy Gates,Sheriff's Deputy I,5882.85,281.89,0.00,1683.66,6164.74,,7848.40,2017,,Tulare County,""
Jaymes Kingen,Sheriff's Correctional Deputy,5882.85,294.15,0.00,1663.68,6177.00,,7840.68,2017,,Tulare County,""
Salvador Betancourt,Sheriff's Deputy I,5882.85,257.38,0.00,1643.67,6140.23,,7783.90,2017,,Tulare County,""
Alizabet Rodriguez-Carbajal,Office Assistant III,5547.59,0.00,211.59,2004.61,5759.18,,7763.79,2017,,Tulare County,""
Rene Enriquez,Sheriff's Correctional Deputy,5882.85,257.38,0.00,1603.68,6140.23,,7743.91,2017,,Tulare County,""
Megan Moore,Detention Svs Officer-Sher,5960.95,91.65,0.00,1617.38,6052.60,,7669.98,2017,,Tulare County,""
Logan Ormonde,Detention Svs Officer-Sher,5960.95,62.59,0.00,1645.98,6023.54,,7669.52,2017,,Tulare County,""
Adrianna C Mendez,Self Sufficiency Counselor II,4834.25,0.00,416.97,2343.18,5251.22,,7594.40,2017,,Tulare County,""
Nancy Plascencia,Office Assistant II,4131.10,0.00,1053.43,2376.31,5184.53,,7560.84,2017,,Tulare County,""
Alma R Casas,Office Assistant III,1189.22,0.00,267.77,6102.86,1456.99,,7559.85,2017,,Tulare County,""
Anthony Paz,Health Aide,4933.01,0.00,499.63,2123.77,5432.64,,7556.41,2017,,Tulare County,""
Mary K Troisi,Legal Office Assistant I,5580.79,0.00,162.77,1714.04,5743.56,,7457.60,2017,,Tulare County,""
Shirah S Hopper,Human Resources Technician I,3989.89,0.00,407.41,3021.89,4397.30,,7419.19,2017,,Tulare County,""
Jorge Cano,Construction & Maint Wkr I,5426.91,486.87,237.24,1214.49,6151.02,,7365.51,2017,,Tulare County,""
Beverly A Davis,Self Sufficiency Counselor II,4886.97,0.00,634.83,1825.62,5521.80,,7347.42,2017,,Tulare County,""
Bruce S Chang,"Attorney, DA/PD II-N",2075.23,0.00,2075.23,3176.89,4150.46,,7327.35,2017,,Tulare County,""
Marisela M Fuentes,Self Sufficiency Counselor I,3867.19,6.97,630.28,2799.05,4504.44,,7303.49,2017,,Tulare County,""
Manuel A Mendoza,Mental Health Case Mgr I,5647.90,89.98,471.12,1071.13,6209.00,,7280.13,2017,,Tulare County,""
Christopher M Smith,Construction & Maint Wkr I,2418.49,295.11,345.50,4174.74,3059.10,,7233.84,2017,,Tulare County,""
Timothy Schuck,IT Network Technician II,5444.71,0.00,199.41,1543.50,5644.12,,7187.62,2017,,Tulare County,""
Susana E Haston,Legal Office Assistant III,0.00,0.00,711.71,6453.29,711.71,,7165.00,2017,,Tulare County,""
Marcia L Segura,Social Worker-Public Defender,2278.89,0.00,2217.67,2601.60,4496.56,,7098.16,2017,,Tulare County,""
Chelsea K Abila,Child Support Specialist I,4916.06,0.00,157.46,2000.11,5073.52,,7073.63,2017,,Tulare County,""
Sandra G Kinzel,Account Clerk-Senior,5445.24,0.00,168.41,1295.36,5613.65,,6909.01,2017,,Tulare County,""
Maria M Hernandez,Victim Witness Worker II,5196.68,0.00,403.78,1267.17,5600.46,,6867.63,2017,,Tulare County,""
Phillip A Cox,"Supervisor, BOS-District #3",4162.46,0.00,303.82,2377.07,4466.28,,6843.35,2017,,Tulare County,""
Justin Mackey,Sheriff's Deputy I,4804.33,98.05,0.00,1933.41,4902.38,,6835.79,2017,,Tulare County,""
Jacqueline Barajas Jimenez,Nutrition Assistant I,3941.25,0.00,942.09,1663.62,4883.34,,6546.96,2017,,Tulare County,""
Yvette M Alvarado,Self Sufficiency Resrce Spec,4588.61,0.00,370.27,1583.96,4958.88,,6542.84,2017,,Tulare County,""
Jorje L Luna,Custodial Worker I,3295.84,0.00,350.17,2889.67,3646.01,,6535.68,2017,,Tulare County,""
Maribel Garcia-Perez,Office Assistant II,4550.60,0.00,439.50,1499.53,4990.10,,6489.63,2017,,Tulare County,""
Kimberly C Hernandez,Child Support Specialist II,95.10,0.00,1571.98,4805.04,1667.08,,6472.12,2017,,Tulare County,""
Derek Witzel,Construction & Maint Wkr I,4507.60,739.77,237.24,816.94,5484.61,,6301.55,2017,,Tulare County,""
Allen H Reenders,Detention Svs Officer-Sher,1687.41,0.00,165.67,4420.39,1853.08,,6273.47,2017,,Tulare County,""
Carmen D Mendoza,Office Assistant III,5020.85,0.00,411.59,835.40,5432.44,,6267.84,2017,,Tulare County,""
Daniela Berumen,Analyst-Human Resources I,4699.07,0.00,377.57,1107.60,5076.64,,6184.24,2017,,Tulare County,""
