Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie M. Randol,LABORATORY TECHNICIAN II,70458.00,0.00,0.00,21003.53,70458.00,,91461.53,2013,,Los Angeles County Sanitation Districts,""
Santiago Obregon Contreras,ENGINEERING TECHNICIAN III,73668.10,1706.42,0.00,16086.96,75374.52,,91461.48,2013,,Los Angeles County Sanitation Districts,""
Vernice D. May-Peeler,GREEN WASTE OPERATOR II,61688.00,2557.87,1850.64,25322.93,66096.51,,91419.44,2013,,Los Angeles County Sanitation Districts,""
Susan K. Violett,SENIOR TYPIST CLERK,55893.00,0.00,0.00,35457.88,55893.00,,91350.88,2013,,Los Angeles County Sanitation Districts,""
Barry R. Witherby,MAINT & CONSTRUCTION WKR II,65463.91,979.56,4146.54,20724.67,70590.01,,91314.68,2013,,Los Angeles County Sanitation Districts,""
Jingfen Zhong,LABORATORY TECHNICIAN II,70458.00,0.00,400.00,20389.61,70858.00,,91247.61,2013,,Los Angeles County Sanitation Districts,""
Kele Van Hook,TREATMENT PLANT OPERATOR I,61265.07,4892.31,2403.21,22685.65,68560.59,,91246.24,2013,,Los Angeles County Sanitation Districts,""
Dave Anthony Cano,MAINT & CONSTRUCTION WKR II,65447.00,0.00,3926.82,21870.34,69373.82,,91244.16,2013,,Los Angeles County Sanitation Districts,""
Bryan S. Linsley,LABORATORY TECHNICIAN II,70458.00,0.00,4677.48,16080.87,75135.48,,91216.35,2013,,Los Angeles County Sanitation Districts,""
Arnold G. Tesoro,LABORATORY TECHNICIAN II,70458.00,0.00,0.00,20750.69,70458.00,,91208.69,2013,,Los Angeles County Sanitation Districts,""
Antonio Orihuela,MAINT & CONSTRUCTION WKR II,65447.00,439.14,0.00,25275.99,65886.14,,91162.13,2013,,Los Angeles County Sanitation Districts,""
Tony A. Mc Clain,MAINT & CONSTRUCTION WKR II,65447.00,0.00,200.00,25486.49,65647.00,,91133.49,2013,,Los Angeles County Sanitation Districts,""
Jonathan S. Baddiley,PUMPING PLANT OPERATOR,51547.42,13243.54,0.00,26324.90,64790.96,,91115.86,2013,,Los Angeles County Sanitation Districts,""
Richard Quintanar,MAINT & CONSTRUCTION WKR II,65463.91,1215.90,54.93,24380.26,66734.74,,91115.00,2013,,Los Angeles County Sanitation Districts,""
Rachel M. Deco,ENGINEERING TECHNICIAN III,71794.00,3652.96,0.00,15557.70,75446.96,,91004.66,2013,,Los Angeles County Sanitation Districts,""
Ricardo C. Ortiz,MAINT & CONSTRUCTION WKR II,65447.00,277.50,0.00,25261.12,65724.50,,90985.62,2013,,Los Angeles County Sanitation Districts,""
Gamaliel Dominguez,LABORATORY TECHNICIAN II,70458.00,0.00,0.00,20389.61,70458.00,,90847.61,2013,,Los Angeles County Sanitation Districts,""
Haobin Zhong,LABORATORY TECHNICIAN II,64858.08,0.00,100.00,25863.29,64958.08,,90821.37,2013,,Los Angeles County Sanitation Districts,""
Aldo Mena-Chapa,TREATMENT PLANT OPERATOR I,68699.54,6526.47,0.00,15584.56,75226.01,,90810.57,2013,,Los Angeles County Sanitation Districts,""
Juan A. Idiaquez,STATIONARY MECHANIC APP II,63691.28,2969.58,0.00,24141.04,66660.86,,90801.90,2013,,Los Angeles County Sanitation Districts,""
Robert J. Lehman,SR MAINT & CONSTRUCTION WORKER,69823.38,5212.13,50.00,15591.35,75085.51,,90676.86,2013,,Los Angeles County Sanitation Districts,""
Michael R. Alejo,REFUSE SITE ATTENDANT,56994.04,8094.61,457.34,25092.89,65545.99,,90638.88,2013,,Los Angeles County Sanitation Districts,""
Richard Gonzalez,MAINT & CONSTRUCTION WKR II,65447.00,0.00,701.57,24381.02,66148.57,,90529.59,2013,,Los Angeles County Sanitation Districts,""
Chrystal C. Castaneda,TREATMENT PLANT OPERATOR I,70723.28,4109.91,0.00,15592.77,74833.19,,90425.96,2013,,Los Angeles County Sanitation Districts,""
Fermin Flores,MAINT & CONSTRUCTION WKR II,65447.00,0.00,600.00,24373.77,66047.00,,90420.77,2013,,Los Angeles County Sanitation Districts,""
Melanie A. Sandoval,SENIOR LABORATORY TECHNICIAN,73759.00,765.29,0.00,15780.98,74524.29,,90305.27,2013,,Los Angeles County Sanitation Districts,""
Frank J. Peralez Jr.,MAINT & CONSTRUCTION WKR II,65463.91,440.45,0.00,24383.60,65904.36,,90287.96,2013,,Los Angeles County Sanitation Districts,""
Miguel V. Blanco,PAINTER,69379.83,2654.55,2074.41,16036.32,74108.79,,90145.11,2013,,Los Angeles County Sanitation Districts,""
Daniel M. Barros,MAINT & CONSTRUCTION WKR II,65502.30,1104.27,0.00,23488.16,66606.57,,90094.73,2013,,Los Angeles County Sanitation Districts,""
Leonardo R. Ramos,MAINT & CONSTRUCTION WKR II,65447.00,0.00,1037.43,23521.70,66484.43,,90006.13,2013,,Los Angeles County Sanitation Districts,""
Grace M. Limchumroon,LABORATORY TECHNICIAN II,70458.00,0.00,0.00,19513.39,70458.00,,89971.39,2013,,Los Angeles County Sanitation Districts,""
Wesley S. Harris,LEAD MAINT & CONST WORKER,70954.00,0.00,500.00,18386.29,71454.00,,89840.29,2013,,Los Angeles County Sanitation Districts,""
Eduardo E. Ponce,COMPUTER OPERATOR II,63522.28,6330.81,0.00,19971.31,69853.09,,89824.40,2013,,Los Angeles County Sanitation Districts,""
Michael A. Vale,MAINT & CONSTRUCTION WKR II,65415.82,25.37,0.00,24379.97,65441.19,,89821.16,2013,,Los Angeles County Sanitation Districts,""
Oscar A. Valenzuela,EQUIPMENT SERVICE WORKER II,60638.31,2342.26,614.53,25915.86,63595.10,,89510.96,2013,,Los Angeles County Sanitation Districts,""
Cynthia Denise Hughes,SUPV OF RECORDS & REPRODUCTION,68923.00,0.00,4389.09,16129.01,73312.09,,89441.10,2013,,Los Angeles County Sanitation Districts,""
Ralph A. Rodriguez,EQUIPMENT SERVICE WORKER II,61658.61,857.12,1849.76,24856.56,64365.49,,89222.05,2013,,Los Angeles County Sanitation Districts,""
Patricia Lai Horsley,LABORATORY TECHNICIAN II,70458.00,1144.55,1931.03,15631.58,73533.58,,89165.16,2013,,Los Angeles County Sanitation Districts,""
Gilbert J. Madrid,PUMPING PLANT OPERATOR,57529.17,8140.87,0.00,23451.80,65670.04,,89121.84,2013,,Los Angeles County Sanitation Districts,""
Bruce E. Jepson,SEWER CONNECTION INSPECTOR,59359.92,5365.46,0.00,24374.15,64725.38,,89099.53,2013,,Los Angeles County Sanitation Districts,""
Susanne P. Hargrave,SENIOR LABORATORY TECHNICIAN,60066.12,0.00,1801.99,27215.60,61868.11,,89083.71,2013,,Los Angeles County Sanitation Districts,""
Joannie D. Wagley,SECRETARY II,58398.27,0.00,3503.90,27153.49,61902.17,,89055.66,2013,,Los Angeles County Sanitation Districts,""
Deborah S. Hong,ADMINISTRATIVE SECRETARY,72406.00,0.00,724.06,15901.06,73130.06,,89031.12,2013,,Los Angeles County Sanitation Districts,""
Lauren B. Taniyama,LABORATORY TECHNICIAN II,70158.00,0.00,0.00,18796.28,70158.00,,88954.28,2013,,Los Angeles County Sanitation Districts,""
Marie A. Lambert,IW SURCHARGE ASSISTANT II,69948.00,0.00,2098.44,16836.76,72046.44,,88883.20,2013,,Los Angeles County Sanitation Districts,""
Ronald J. Pantuso,DIESEL EQUIP OPERATOR,69091.00,1971.44,2072.73,15677.43,73135.17,,88812.60,2013,,Los Angeles County Sanitation Districts,""
Mario O. Correas,SR GROUNDS MAINTENANCE WORKER,58284.00,1160.58,4550.28,24797.49,63994.86,,88792.35,2013,,Los Angeles County Sanitation Districts,""
Betty Faye Robinson,SENIOR TYPIST CLERK,57529.80,4562.94,4973.02,21722.96,67065.76,,88788.72,2013,,Los Angeles County Sanitation Districts,""
Christian R. Jimenez,MAINT & CONSTRUCTION WKR II,57223.09,10664.64,0.00,20847.10,67887.73,,88734.83,2013,,Los Angeles County Sanitation Districts,""
Hector M. Castruita,MAINT & CONSTRUCTION WKR II,63445.00,228.33,0.00,24947.54,63673.33,,88620.87,2013,,Los Angeles County Sanitation Districts,""
Alex C. Ruvalcaba,MAINT & CONSTRUCTION WKR II,65498.55,1470.70,0.00,21444.66,66969.25,,88413.91,2013,,Los Angeles County Sanitation Districts,""
Michael J. Williford,MAINT & CONSTRUCTION WKR II,52478.00,9281.93,0.00,26650.36,61759.93,,88410.29,2013,,Los Angeles County Sanitation Districts,""
Roque O. Hernandez,STATIONARY MECHANIC APP I,63865.00,260.64,0.00,24195.90,64125.64,,88321.54,2013,,Los Angeles County Sanitation Districts,""
Fernando D. Laxa Jr.,RESEARCH MAINTENANCE WORKER II,72709.00,0.00,5563.26,10000.28,78272.26,,88272.54,2013,,Los Angeles County Sanitation Districts,""
Jose Refujio Lopez-Galaviz,SR GROUNDS MAINTENANCE WORKER,60533.19,669.24,6053.32,20991.19,67255.75,,88246.94,2013,,Los Angeles County Sanitation Districts,""
Pedro Farias,GROUNDS MAINTENANCE WORKER II,55209.00,1548.08,10657.11,20760.80,67414.19,,88174.99,2013,,Los Angeles County Sanitation Districts,""
Robert F. Santos,WELDER APPRENTICE II,65123.00,0.00,0.00,23024.19,65123.00,,88147.19,2013,,Los Angeles County Sanitation Districts,""
Jason T. Nagro,MAINT & CONSTRUCTION WKR II,64017.00,706.65,485.97,22700.91,65209.62,,87910.53,2013,,Los Angeles County Sanitation Districts,""
Linda S. Alarcon,ADMINISTRATIVE AIDE I,66580.00,0.00,0.00,21160.30,66580.00,,87740.30,2013,,Los Angeles County Sanitation Districts,""
Tram T. Vu,LABORATORY TECHNICIAN II,70694.41,1591.27,0.00,15446.22,72285.68,,87731.90,2013,,Los Angeles County Sanitation Districts,""
Elvia F. Lee,SECRETARY II,61383.00,0.00,1434.37,24899.19,62817.37,,87716.56,2013,,Los Angeles County Sanitation Districts,""
Raymond A. Bojorquez,MAINT & CONSTRUCTION WKR II,62313.97,482.04,0.00,24908.87,62796.01,,87704.88,2013,,Los Angeles County Sanitation Districts,""
Joe E. Lopez,REFUSE SITE ATTENDANT,60622.95,3120.88,2845.84,21075.74,66589.67,,87665.41,2013,,Los Angeles County Sanitation Districts,""
Elsa Monica Gamez,SECRETARY II,61383.00,0.00,0.00,26263.93,61383.00,,87646.93,2013,,Los Angeles County Sanitation Districts,""
Lindsay R.K. O'Donahue,LABORATORY TECHNICIAN II,60992.00,0.00,0.00,26599.23,60992.00,,87591.23,2013,,Los Angeles County Sanitation Districts,""
Esther D. Reyes,SECRETARY II,60511.68,0.00,1841.49,25138.03,62353.17,,87491.20,2013,,Los Angeles County Sanitation Districts,""
Larry L. Isenberg,SR HEAVY EQUIPMENT MECHANIC,62913.14,176.14,3769.13,20621.04,66858.41,,87479.45,2013,,Los Angeles County Sanitation Districts,""
David Padilla,MAINT & CONSTRUCTION WKR II,62865.00,48.06,0.00,24555.04,62913.06,,87468.10,2013,,Los Angeles County Sanitation Districts,""
Luis Orozco Alfaro,SR GROUNDS MAINTENANCE WORKER,58284.00,406.16,4852.73,23910.58,63542.89,,87453.47,2013,,Los Angeles County Sanitation Districts,""
Miguel Ignacio,ENGINEERING TECHNICIAN III,71276.00,1030.97,0.00,15098.52,72306.97,,87405.49,2013,,Los Angeles County Sanitation Districts,""
Don E. Faison,MAINT & CONSTRUCTION WKR II,60103.66,3503.56,0.00,23759.20,63607.22,,87366.42,2013,,Los Angeles County Sanitation Districts,""
Kevin C. Lyons,TRUCK DRIVER,69451.33,5688.74,2857.01,9358.22,77997.08,,87355.30,2013,,Los Angeles County Sanitation Districts,""
Edmond C. Plis,SR MAINT & CONSTRUCTION WORKER,56541.05,5981.90,250.00,24560.83,62772.95,,87333.78,2013,,Los Angeles County Sanitation Districts,""
Jovairia Loan,LABORATORY TECHNICIAN II,66783.00,0.00,0.00,20531.04,66783.00,,87314.04,2013,,Los Angeles County Sanitation Districts,""
Mario Sanchez,MAINT & CONSTRUCTION WKR II,60363.00,989.14,2410.89,23501.13,63763.03,,87264.16,2013,,Los Angeles County Sanitation Districts,""
Tuan Q. Lai,LABORATORY TECHNICIAN II,70458.00,0.00,704.58,16090.53,71162.58,,87253.11,2013,,Los Angeles County Sanitation Districts,""
Kelly A. Lechuga,LABORATORY TECHNICIAN II,70458.00,0.00,704.58,16024.57,71162.58,,87187.15,2013,,Los Angeles County Sanitation Districts,""
Alvin S. Querubin,ELECTRICAL & INSTR TECHNICIAN,60355.50,4817.91,0.00,21859.94,65173.41,,87033.35,2013,,Los Angeles County Sanitation Districts,""
Armando M. Torres,MAINT & CONSTRUCTION WKR II,61908.78,100.85,0.00,25008.46,62009.63,,87018.09,2013,,Los Angeles County Sanitation Districts,""
David A. Ortega,MAINT & CONSTRUCTION WKR II,57369.05,451.63,1719.08,27437.28,59539.76,,86977.04,2013,,Los Angeles County Sanitation Districts,""
Maria P. Burgos,SECRETARY II,60428.04,0.00,1985.83,24536.04,62413.87,,86949.91,2013,,Los Angeles County Sanitation Districts,""
Francisco Segura,SR GROUNDS MAINTENANCE WORKER,58284.00,135.57,3871.25,24563.96,62290.82,,86854.78,2013,,Los Angeles County Sanitation Districts,""
Marie-Christine Wiltord,SECRETARY II,60843.00,0.00,2549.00,23447.63,63392.00,,86839.63,2013,,Los Angeles County Sanitation Districts,""
Edmundo J. Pascual,EQUIPMENT SERVICE WORKER II,57260.88,2540.86,1714.05,25265.08,61515.79,,86780.87,2013,,Los Angeles County Sanitation Districts,""
Jesse Culberson,SENIOR WEIGHSCALE OPERATOR I,64772.42,3001.78,3440.57,15510.60,71214.77,,86725.37,2013,,Los Angeles County Sanitation Districts,""
Patricia Hearne,WEIGHSCALE OPERATOR,56092.00,8228.14,3365.52,19009.53,67685.66,,86695.19,2013,,Los Angeles County Sanitation Districts,""
Tina Marie Wynia,SECRETARY II,61383.00,0.00,4045.94,21195.49,65428.94,,86624.43,2013,,Los Angeles County Sanitation Districts,""
Richard T. Daley,MAINT & CONSTRUCTION WKR II,63317.07,2059.64,0.00,21209.85,65376.71,,86586.56,2013,,Los Angeles County Sanitation Districts,""
Steven J. Webb,LABORATORY TECHNICIAN II,70458.00,266.62,0.00,15740.47,70724.62,,86465.09,2013,,Los Angeles County Sanitation Districts,""
Alfonso Ochoa,GROUNDS MAINTENANCE WORKER II,55209.00,1310.55,6564.20,23274.90,63083.75,,86358.65,2013,,Los Angeles County Sanitation Districts,""
Danielle I. Vaillancourt,LABORATORY TECHNICIAN II,60726.34,0.00,300.00,25221.11,61026.34,,86247.45,2013,,Los Angeles County Sanitation Districts,""
Bridget M. Bartels,SECRETARY II,60701.99,0.00,607.02,24936.05,61309.01,,86245.06,2013,,Los Angeles County Sanitation Districts,""
Christine Voyvodich,SECRETARY II,61383.00,0.00,0.00,24782.79,61383.00,,86165.79,2013,,Los Angeles County Sanitation Districts,""
Oanh Thi Cao,LABORATORY TECHNICIAN II,70458.00,0.00,0.00,15650.21,70458.00,,86108.21,2013,,Los Angeles County Sanitation Districts,""
Mariel Punsalan,LABORATORY TECHNICIAN II,70458.00,202.63,0.00,15357.15,70660.63,,86017.78,2013,,Los Angeles County Sanitation Districts,""
Armando Zarate,ELECTRICAL & INSTR TECH APP II,63004.36,2523.95,0.00,20467.80,65528.31,,85996.11,2013,,Los Angeles County Sanitation Districts,""
Helen M. White,ACCOUNTING ASSISTANT,60247.17,0.00,0.00,25737.43,60247.17,,85984.60,2013,,Los Angeles County Sanitation Districts,""
Justine P. Davis,LABORATORY TECHNICIAN II,70314.00,280.13,0.00,15366.13,70594.13,,85960.26,2013,,Los Angeles County Sanitation Districts,""
Maxwell T. Foley,MAINT & CONSTRUCTION WKR II,58805.93,9942.23,0.00,17191.09,68748.16,,85939.25,2013,,Los Angeles County Sanitation Districts,""
Henry G. Rodriguez,MAINT & CONSTRUCTION WKR II,62050.86,3758.40,0.00,20068.83,65809.26,,85878.09,2013,,Los Angeles County Sanitation Districts,""
Ignacio Robles,MAINT & CONSTRUCTION WKR II,57001.37,5003.81,600.00,23249.36,62605.18,,85854.54,2013,,Los Angeles County Sanitation Districts,""
Brenda C. Wilcox,SECRETARY II,61353.39,0.00,600.00,23840.57,61953.39,,85793.96,2013,,Los Angeles County Sanitation Districts,""
Jose Guzman Hinojosa,GROUNDS MAINTENANCE WORKER II,55209.00,3441.17,7249.03,19818.98,65899.20,,85718.18,2013,,Los Angeles County Sanitation Districts,""
Shannon Allene Bishop,CIVIL ENGINEER,76352.45,0.00,0.00,9349.08,76352.45,,85701.53,2013,,Los Angeles County Sanitation Districts,""
Valentin Ortega,REFUSE SITE ATTENDANT,60497.00,1838.04,2356.42,20937.22,64691.46,,85628.68,2013,,Los Angeles County Sanitation Districts,""
Alexander Luhrsen,WATER TRUCK DRIVER,55454.01,2177.40,1660.23,26278.62,59291.64,,85570.26,2013,,Los Angeles County Sanitation Districts,""
Levi C. Faddoul,TREATMENT PLANT OPERATOR I,63151.68,1335.15,0.00,21029.02,64486.83,,85515.85,2013,,Los Angeles County Sanitation Districts,""
Alyson N. Ryan,SENIOR TYPIST CLERK,55893.00,0.00,0.00,29593.47,55893.00,,85486.47,2013,,Los Angeles County Sanitation Districts,""
Cruz Guerrero,SOLID WASTE OPERS COORD I,72013.00,1083.25,2226.27,10088.84,75322.52,,85411.36,2013,,Los Angeles County Sanitation Districts,""
William David Murphy,TREATMENT PLANT OPERATOR II,60959.27,2574.54,3646.61,18072.89,67180.42,,85253.31,2013,,Los Angeles County Sanitation Districts,""
Stefan A. Szalkowski,LABORATORY TECHNICIAN II,64952.00,0.00,0.00,20301.23,64952.00,,85253.23,2013,,Los Angeles County Sanitation Districts,""
Warren A. Phillipus,SENIOR STATIONARY MECHANIC,61695.28,1207.96,1850.86,20463.70,64754.10,,85217.80,2013,,Los Angeles County Sanitation Districts,""
Michael D. Pollard,TREATMENT PLANT OPERATOR I,62306.51,5160.57,2185.17,15458.67,69652.25,,85110.92,2013,,Los Angeles County Sanitation Districts,""
James A. Youngblood,MAINT & CONSTRUCTION WKR II,61836.45,2663.99,0.00,20479.03,64500.44,,84979.47,2013,,Los Angeles County Sanitation Districts,""
Jose A. Olvera,STOCK CLERK,54090.30,4443.53,2271.26,24077.78,60805.09,,84882.87,2013,,Los Angeles County Sanitation Districts,""
Wendy P. Yanez,CUSTOMER SERVICE REP II,57769.23,514.84,1791.71,24751.80,60075.78,,84827.58,2013,,Los Angeles County Sanitation Districts,""
Lilian M. Burgess,SECRETARY II,60873.75,0.00,1501.81,22381.55,62375.56,,84757.11,2013,,Los Angeles County Sanitation Districts,""
Jose Gonzalez,MAINT & CONSTRUCTION WKR II,65599.22,448.05,3481.30,15226.84,69528.57,,84755.41,2013,,Los Angeles County Sanitation Districts,""
Cuauhtemoc N. Chapa,WATER TRUCK DRIVER,54869.33,5448.52,1149.88,23173.81,61467.73,,84641.54,2013,,Los Angeles County Sanitation Districts,""
Ivan Valdivia,MAINT & CONSTRUCTION WKR II,65463.91,1314.54,2819.44,15029.55,69597.89,,84627.44,2013,,Los Angeles County Sanitation Districts,""
Gina L. Schmitt,PURCHASING ASSISTANT,59228.97,0.00,1377.64,23792.23,60606.61,,84398.84,2013,,Los Angeles County Sanitation Districts,""
Peter A. Alvarez,LABORATORY STOREKEEPER,61232.00,0.00,2386.96,20426.03,63618.96,,84044.99,2013,,Los Angeles County Sanitation Districts,""
Elida M. Gonzales,HUMAN RESOURCES CLERK II,57679.00,0.00,3479.76,22880.37,61158.76,,84039.13,2013,,Los Angeles County Sanitation Districts,""
Melanie A. Sandoval,SENIOR LABORATORY TECHNICIAN,73759.00,765.29,0.00,9394.22,74524.29,,83918.51,2013,,Los Angeles County Sanitation Districts,""
Miguel Bejarano,STOCK CLERK,54721.00,1009.66,3745.98,24393.76,59476.64,,83870.40,2013,,Los Angeles County Sanitation Districts,""
Laura Elena Hernandez,CUSTOMER SERVICE REP II,59311.98,0.00,3117.78,21266.10,62429.76,,83695.86,2013,,Los Angeles County Sanitation Districts,""
Richard D. Gomez,STATIONARY MECHANIC APP II,59813.47,9704.86,0.00,14174.49,69518.33,,83692.82,2013,,Los Angeles County Sanitation Districts,""
Sareen A. Kellzi,LABORATORY TECHNICIAN II,68253.00,0.00,300.00,15067.19,68553.00,,83620.19,2013,,Los Angeles County Sanitation Districts,""
Ching Y. To,LABORATORY TECHNICIAN I,60038.16,791.61,3211.49,19473.64,64041.26,,83514.90,2013,,Los Angeles County Sanitation Districts,""
Christian A. Peralta,MAINT & CONSTRUCTION WKR II,65089.87,3679.42,0.00,14703.97,68769.29,,83473.26,2013,,Los Angeles County Sanitation Districts,""
Fernando Telon,PUMPING PLANT OPERATOR,57007.00,4293.47,0.00,22063.68,61300.47,,83364.15,2013,,Los Angeles County Sanitation Districts,""
Debra A. Mendoza,SR TYPIST CLERK-WORD PROCESS,55893.00,0.00,4565.87,22839.46,60458.87,,83298.33,2013,,Los Angeles County Sanitation Districts,""
Michelle L. Ublasi,LABORATORY TECHNICIAN II,70458.00,0.00,2113.74,10673.64,72571.74,,83245.38,2013,,Los Angeles County Sanitation Districts,""
Tanya L. Garcia,ACCOUNTING ASSISTANT,60778.00,0.00,607.78,21507.55,61385.78,,82893.33,2013,,Los Angeles County Sanitation Districts,""
Hector J. De Haro,LABORATORY TECHNICIAN I,58506.12,270.72,450.00,23500.80,59226.84,,82727.64,2013,,Los Angeles County Sanitation Districts,""
Lillian J. Miraya,ACCOUNTING ASSISTANT,60512.00,0.00,0.00,22210.76,60512.00,,82722.76,2013,,Los Angeles County Sanitation Districts,""
David W. Tappan,SR MAINT & CONSTRUCTION WORKER,65125.00,0.00,400.00,17185.07,65525.00,,82710.07,2013,,Los Angeles County Sanitation Districts,""
Joseph Valencia,EQUIPMENT SERVICE WORKER II,61688.00,2178.40,4615.92,14160.86,68482.32,,82643.18,2013,,Los Angeles County Sanitation Districts,""
Salvador Manjarrez Hinojoza,GROUNDS MAINTENANCE WORKER II,55209.00,1035.76,3083.00,23280.02,59327.76,,82607.78,2013,,Los Angeles County Sanitation Districts,""
Rickey Matthews,MAINT & CONSTRUCTION WKR II,65447.00,601.35,1759.04,14705.11,67807.39,,82512.50,2013,,Los Angeles County Sanitation Districts,""
Baldomino Sanchez Tun,MAINT & CONSTRUCTION WKR II,57142.20,979.27,0.00,24350.68,58121.47,,82472.15,2013,,Los Angeles County Sanitation Districts,""
Alfredo Gomez Jr.,STOCK CLERK,54626.77,547.67,2249.71,25038.50,57424.15,,82462.65,2013,,Los Angeles County Sanitation Districts,""
Ting Ting Wei,IW INSPECTOR II,66493.00,0.00,500.00,15453.72,66993.00,,82446.72,2013,,Los Angeles County Sanitation Districts,""
Ernesto Acosta Jr.,WATER TRUCK DRIVER,55539.82,3428.45,46.45,23348.27,59014.72,,82362.99,2013,,Los Angeles County Sanitation Districts,""
Noel Llaban,TREATMENT PLANT OPERATOR I,63370.11,4480.58,0.00,14415.99,67850.69,,82266.68,2013,,Los Angeles County Sanitation Districts,""
Andrew M. Pilato,ELECTRICAL & INSTR TECHNICIAN,64360.47,4775.86,0.00,13080.22,69136.33,,82216.55,2013,,Los Angeles County Sanitation Districts,""
Robert M. Wienke,SUPERVISING ENGINEER II,60970.90,0.00,3658.25,17507.99,64629.15,,82137.14,2013,,Los Angeles County Sanitation Districts,""
Timothy E. Brashier,MAINT & CONSTRUCTION WKR II,58561.73,45.53,0.00,23462.03,58607.26,,82069.29,2013,,Los Angeles County Sanitation Districts,""
John S. Regas,SEWG SYS VACUUM TRUCK DRIVER,51380.53,7277.52,997.88,22364.79,59655.93,,82020.72,2013,,Los Angeles County Sanitation Districts,""
Brenda Sue Creer,SR TYPIST CLERK-TECH TASKS,55293.00,0.00,5589.30,20842.16,60882.30,,81724.46,2013,,Los Angeles County Sanitation Districts,""
Felix Gonzalez,GROUNDS MAINTENANCE WORKER II,55209.00,0.00,2256.27,24166.02,57465.27,,81631.29,2013,,Los Angeles County Sanitation Districts,""
Edward W. Morales,MAINT & CONSTRUCTION WKR II,59592.00,336.42,745.92,20956.78,60674.34,,81631.12,2013,,Los Angeles County Sanitation Districts,""
Carley M. Craig,LABORATORY TECHNICIAN I,59920.00,460.33,400.00,20724.74,60780.33,,81505.07,2013,,Los Angeles County Sanitation Districts,""
T. Lorraine De La Torre,SECRETARY II,59835.00,0.00,613.83,20906.03,60448.83,,81354.86,2013,,Los Angeles County Sanitation Districts,""
Guadalupe Ceniceros,SR TYPIST CLERK-WORD PROCESS,55893.00,0.00,2198.49,23203.96,58091.49,,81295.45,2013,,Los Angeles County Sanitation Districts,""
Kurtis E. Wagner,MAINT & CONSTRUCTION WKR II,56412.18,740.13,0.00,24086.10,57152.31,,81238.41,2013,,Los Angeles County Sanitation Districts,""
Theresa L. Jurilla,SENIOR TYPIST CLERK,55893.00,0.00,0.00,25345.18,55893.00,,81238.18,2013,,Los Angeles County Sanitation Districts,""
Maria I. Orta,CUSTOMER SERVICE COORDINATOR,66256.00,0.00,662.56,14305.14,66918.56,,81223.70,2013,,Los Angeles County Sanitation Districts,""
Jose G Rivera,GROUNDS MAINTENANCE WORKER II,55209.00,0.00,5520.90,20369.72,60729.90,,81099.62,2013,,Los Angeles County Sanitation Districts,""
Esgar B. Andrade,DRAFTING TECHNICIAN II,65971.00,0.00,0.00,15041.19,65971.00,,81012.19,2013,,Los Angeles County Sanitation Districts,""
Carmencita P. Borillo,SECRETARY II,61383.00,0.00,4975.40,14639.66,66358.40,,80998.06,2013,,Los Angeles County Sanitation Districts,""
Michelle C. Mendoza,ACCOUNTING ASSISTANT,60778.00,0.00,0.00,20178.60,60778.00,,80956.60,2013,,Los Angeles County Sanitation Districts,""
Roxanne V. Rodriguez,SECRETARY II,60052.00,0.00,0.00,20719.38,60052.00,,80771.38,2013,,Los Angeles County Sanitation Districts,""
Erika Ballesteros,CUSTOMER SERVICE REP II,56941.04,0.00,199.56,23614.17,57140.60,,80754.77,2013,,Los Angeles County Sanitation Districts,""
Serafin G. Quijas,MAINT & CONSTRUCTION WKR II,62865.00,3117.32,150.00,14593.72,66132.32,,80726.04,2013,,Los Angeles County Sanitation Districts,""
John E. Skaggs,SENIOR ELECTRICAL & INSTR TECH,59940.47,4080.40,599.40,16067.43,64620.27,,80687.70,2013,,Los Angeles County Sanitation Districts,""
Stephen M. Hess,REFUSE SITE ATTENDANT,55123.20,8896.63,2721.34,13944.75,66741.17,,80685.92,2013,,Los Angeles County Sanitation Districts,""
Mary Ann B. Macabitas,ACCOUNTANT I,59278.00,0.00,0.00,21401.16,59278.00,,80679.16,2013,,Los Angeles County Sanitation Districts,""
Dana P. Knittle,WATER TRUCK DRIVER,55440.67,2492.96,1660.23,21048.02,59593.86,,80641.88,2013,,Los Angeles County Sanitation Districts,""
Jose E. Ruiz,LABORATORY TECHNICIAN II,66156.00,0.00,0.00,14450.02,66156.00,,80606.02,2013,,Los Angeles County Sanitation Districts,""
Nicole D. Cotton,SECRETARY II,57210.73,0.00,0.00,23268.64,57210.73,,80479.37,2013,,Los Angeles County Sanitation Districts,""
Pablo Hernandez,STOCK CLERK,54933.00,126.21,5756.73,19629.45,60815.94,,80445.39,2013,,Los Angeles County Sanitation Districts,""
Jose M. Barron,WAREHOUSE COORDINATOR,64643.00,792.00,350.00,14625.69,65785.00,,80410.69,2013,,Los Angeles County Sanitation Districts,""
Christina J. Valencia,SENIOR TYPIST CLERK,56209.65,0.00,0.00,24084.84,56209.65,,80294.49,2013,,Los Angeles County Sanitation Districts,""
Stanley R. Nelson,EQUIPMENT SERVICE WORKER II,61688.00,1892.80,1892.05,14809.20,65472.85,,80282.05,2013,,Los Angeles County Sanitation Districts,""
