Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NORMA SCHETTINO,LEGAL OFFICE COORDINATOR,16234.10,90.01,6088.69,7344.56,22412.80,,29757.36,2013,,Siskiyou County,""
FRANCES LANGLO,FISCAL ASSISTANT III,24803.61,247.26,480.87,3627.44,25531.74,,29159.18,2013,,Siskiyou County,""
MONTE DAVIS,BEHAV HEALTH SVCS SPEC II,22437.93,0.00,405.89,6303.23,22843.82,,29147.05,2013,,Siskiyou County,""
HARRY KRAUSE  III,DEPUTY COUNTY SURVEYOR,28044.00,0.00,0.00,0.00,28044.00,,28044.00,2013,,Siskiyou County,""
PATRICIA MILLS,BEHAV HEALTH CLINICIAN II-U,18166.24,1104.24,1906.02,6693.16,21176.50,,27869.66,2013,,Siskiyou County,""
TARA GRIMME,CHILD SUPPORT SPECIALIST II-U,15333.57,530.90,0.00,11790.70,15864.47,,27655.17,2013,,Siskiyou County,""
JOSHUA DEPTUCH,TRAN SERVICES COORDINATOR,17425.56,779.87,0.00,9013.04,18205.43,,27218.47,2013,,Siskiyou County,""
STEFANIE LINSLEY,SENIOR LEGAL SECRETARY,24433.46,188.72,0.00,2226.53,24622.18,,26848.71,2013,,Siskiyou County,""
WILLIAM LANGMAID,BUS DRIVER,23203.74,180.29,0.00,3335.93,23384.03,,26719.96,2013,,Siskiyou County,""
RICHARD COXEY,BUS DRIVER,22670.66,159.08,66.46,3315.13,22896.20,,26211.33,2013,,Siskiyou County,""
CINDY FULCHER,ADMIN SUPPORT ASST III-U,22673.40,0.00,0.00,3502.72,22673.40,,26176.12,2013,,Siskiyou County,""
KRISTINE HUFF,LEGAL SECRETARY,14363.46,0.00,0.00,11631.56,14363.46,,25995.02,2013,,Siskiyou County,""
CHRISTINE WINTE,ATTORNEY IV,25821.01,0.00,0.00,0.00,25821.01,,25821.01,2013,,Siskiyou County,""
JEANNE BURCELL,GROUP COUNSELOR  I,20061.06,1291.68,0.00,4316.57,21352.74,,25669.31,2013,,Siskiyou County,""
ANNA POWER,ADMIN SUPPORT SUPERVISOR,17752.58,124.20,0.00,7153.39,17876.78,,25030.17,2013,,Siskiyou County,""
SONIA CANTRELL,ADMIN SUPPORT ASSISTANT II,20973.47,12.13,0.00,3014.83,20985.60,,24000.43,2013,,Siskiyou County,""
DAVID HORN,ROAD MAINT WORKER I,20907.45,11.91,0.00,3018.49,20919.36,,23937.85,2013,,Siskiyou County,""
MICHELENE REGINATO,ADMIN SUPPORT ASST III,19040.20,0.00,1009.59,3180.56,20049.79,,23230.35,2013,,Siskiyou County,""
SARA FRITZ,PUBLIC HEALTH NURSE I,15105.71,0.00,546.71,7496.03,15652.42,,23148.45,2013,,Siskiyou County,""
GREGORY JOHNSON,AUTOMOTIVE MECHANIC,20372.16,26.28,0.00,2708.70,20398.44,,23107.14,2013,,Siskiyou County,""
THOMAS JACKSON,VETERANS SERVICE REP I,19326.32,913.04,0.00,2815.66,20239.36,,23055.02,2013,,Siskiyou County,""
ROXANNE STRANGFELD,PROBATION AIDE,12721.46,0.00,0.00,10083.00,12721.46,,22804.46,2013,,Siskiyou County,""
CHARLES HUFFMAN,CHILD SUPPORT SPECIALIST II,12524.88,5.97,3874.09,5833.36,16404.94,,22238.30,2013,,Siskiyou County,""
CHARLES RIPPLE,BUS DRIVER,20726.43,106.05,0.00,1404.68,20832.48,,22237.16,2013,,Siskiyou County,""
JACKI ZEDIKER,COOPERATIVE EXTENSION COORD,19260.80,0.00,0.00,2948.74,19260.80,,22209.54,2013,,Siskiyou County,""
JOAN TERRELL,ADMIN SUPPORT ASST III,13119.29,0.00,808.80,8260.09,13928.09,,22188.18,2013,,Siskiyou County,""
JANENE KEISER,RECORDING CLERK II,12402.00,0.00,5319.29,4340.64,17721.29,,22061.93,2013,,Siskiyou County,""
EDWARD PECIS,DEPUTY SHERIFF II - ADVANCED,21689.77,94.70,0.00,0.00,21784.47,,21784.47,2013,,Siskiyou County,""
DAVID NYE,DEPUTY SHERIFF II - ADVANCED,21740.25,0.00,0.00,0.00,21740.25,,21740.25,2013,,Siskiyou County,""
LORI WILSON,CRIME ANALYST,15825.78,0.00,0.00,5806.36,15825.78,,21632.14,2013,,Siskiyou County,""
DONALD WALLACE,BUS DRIVER,21436.24,178.16,0.00,0.00,21614.40,,21614.40,2013,,Siskiyou County,""
CLAY SLOAN,ROAD MAINTENANCE WORKER II-U,19163.20,0.00,0.00,1879.40,19163.20,,21042.60,2013,,Siskiyou County,""
KARLA ULICS,FISCAL ASSISTANT III-U,12540.32,0.00,0.00,8463.07,12540.32,,21003.39,2013,,Siskiyou County,""
DAVID DURAZO,ROAD MAINT AIDE,17873.33,663.31,0.00,2140.78,18536.64,,20677.42,2013,,Siskiyou County,""
RANALD CASSON,VEGETATION CONTROL SUPERVISOR,17615.01,0.00,0.00,3033.76,17615.01,,20648.77,2013,,Siskiyou County,""
ANDY GILMAN,TRANSPORTATION SERVICE WORKER,19576.00,1069.65,0.00,0.00,20645.65,,20645.65,2013,,Siskiyou County,""
GORDON LENSING,DEPUTY SHERIFF II - ADVANCED,20451.00,0.00,0.00,0.00,20451.00,,20451.00,2013,,Siskiyou County,""
MARK SMITH,DEPUTY SHERIFF II-ADVANCED,20419.72,0.00,0.00,0.00,20419.72,,20419.72,2013,,Siskiyou County,""
TYLER GAUSEN,CORRECTIONAL OFFICER I,13659.24,3521.40,0.00,2943.46,17180.64,,20124.10,2013,,Siskiyou County,""
LANCE HARBOUR,INFORM SERVICES SPECIALIST III,11894.00,0.00,2711.14,5488.59,14605.14,,20093.73,2013,,Siskiyou County,""
PATRICIA LIND,BEHAV HEALTH CLINICIAN II-U,14460.62,0.00,583.21,4946.91,15043.83,,19990.74,2013,,Siskiyou County,""
KATHERINE SHRUM,ADMIN SUPPORT ASST III-U,10862.97,0.00,0.00,9051.60,10862.97,,19914.57,2013,,Siskiyou County,""
BETTY MILLER,INTEGRATED CASE WORKER III,12896.55,0.00,0.00,6938.53,12896.55,,19835.08,2013,,Siskiyou County,""
EDWARD HINES,INSTITUTIONAL COOK,11111.72,0.00,1483.28,7213.93,12595.00,,19808.93,2013,,Siskiyou County,""
SHAWN WALTERS,ADMIN SUPPORT ASSISTANT II-U,17141.32,7.19,0.00,2473.87,17148.51,,19622.38,2013,,Siskiyou County,""
MICHAEL SALOMONSON,STAFF DEVELOPMENT ANALYST,10401.45,0.00,4727.51,4488.82,15128.96,,19617.78,2013,,Siskiyou County,""
LAURIE PENNER,FISCAL TECHNICIAN I,19210.56,0.00,0.00,0.00,19210.56,,19210.56,2013,,Siskiyou County,""
JENIFER ZINK,STAFF DEVELOPMENT ANALYST,12724.84,0.00,444.16,5593.83,13169.00,,18762.83,2013,,Siskiyou County,""
MARY CONNER,ADMIN SERVICES MANAGER II,18552.68,0.00,0.00,0.00,18552.68,,18552.68,2013,,Siskiyou County,""
BARBARA EASTLICK,ELIGIBILITY WORKER II-U,10065.18,0.00,388.33,7994.51,10453.51,,18448.02,2013,,Siskiyou County,""
SHANNON PIERCE,SOCIAL WORKER IV-UU,14348.81,0.00,1991.77,2006.64,16340.58,,18347.22,2013,,Siskiyou County,""
THEO-ALICE PIERCE,FISCAL TECHNICIAN,9163.20,0.00,0.00,8923.57,9163.20,,18086.77,2013,,Siskiyou County,""
CORY WILMER,JUVENILE CORR OFFICER II-U,10522.60,182.16,1154.48,6173.49,11859.24,,18032.73,2013,,Siskiyou County,""
JOSEPH BORDESSA,VEGETATION CONTROL SPECIALIST,15340.48,0.00,0.00,2190.24,15340.48,,17530.72,2013,,Siskiyou County,""
MELINDA WILLIAMSON,BEHAV HEALH NURSE/PSY TECH,10441.44,0.00,280.07,6680.51,10721.51,,17402.02,2013,,Siskiyou County,""
BEVERLY DAY,VICTIM/WITNESS ADVOCATE II,17211.94,0.00,0.00,0.00,17211.94,,17211.94,2013,,Siskiyou County,""
MICHAEL SHANNON,ROAD MAINT AIDE-WINTER,14924.88,43.23,0.00,2147.35,14968.11,,17115.46,2013,,Siskiyou County,""
JOSHUA STANSHAW,FISCAL TECHNICIAN,11876.00,0.00,675.54,4305.30,12551.54,,16856.84,2013,,Siskiyou County,""
JARI ROBBERSON,ELIGIBILITY WORKER III-UU,9281.08,0.00,813.90,6521.81,10094.98,,16616.79,2013,,Siskiyou County,""
DONALD CALLAHAN,DEPUTY SHERIFF II-ADVANCED,16575.60,0.00,0.00,0.00,16575.60,,16575.60,2013,,Siskiyou County,""
TIMOTHY PERRYMAN,FORENSIC TECHNICIAN,16566.88,0.00,0.00,0.00,16566.88,,16566.88,2013,,Siskiyou County,""
LISA ROBUSTELLINI,SENIOR LEGAL SECRETARY,14357.10,30.94,0.00,2164.90,14388.04,,16552.94,2013,,Siskiyou County,""
THOMAS POTTER,CORRECTIONAL OFFICER I,11172.00,5131.05,0.00,0.00,16303.05,,16303.05,2013,,Siskiyou County,""
TULIYANI POTTS,SENIOR PLANNER,14268.82,0.00,103.28,1812.18,14372.10,,16184.28,2013,,Siskiyou County,""
THOMAS MORTON,PT MISCELLANEOUS-EXTRA HELP,15128.29,960.45,0.00,0.00,16088.74,,16088.74,2013,,Siskiyou County,""
ROSS STEVENS,ROAD MAINT WORKER I,15657.28,257.07,0.00,0.00,15914.35,,15914.35,2013,,Siskiyou County,""
JOHN RALSTON,JUVENILE CORRECTION OFFICER I,14770.14,778.32,0.00,0.00,15548.46,,15548.46,2013,,Siskiyou County,""
MASON HULLQUIST,VEGETATION CONTROL SPECIALIST,13148.99,0.00,0.00,1891.91,13148.99,,15040.90,2013,,Siskiyou County,""
PAMELA CUNINGHAM,CRIMINAL RECORDS TECHNICIAN,13125.92,18.39,0.00,1802.34,13144.31,,14946.65,2013,,Siskiyou County,""
BEVERLY SHAW-RITTER,PERMIT TECHNICIAN,7684.48,0.00,0.00,7216.76,7684.48,,14901.24,2013,,Siskiyou County,""
ROBERTA COUGHLAN,JUVENILE CORRECTION OFFICER I,14690.10,190.44,0.00,0.00,14880.54,,14880.54,2013,,Siskiyou County,""
ADAM ELDRIDGE,VEGETATION CONTROL SPECIALIST,12597.33,0.00,0.00,1808.39,12597.33,,14405.72,2013,,Siskiyou County,""
GRANT TUTTLE,DEPUTY SHERIFF II-BASIC,13846.00,296.70,0.00,0.00,14142.70,,14142.70,2013,,Siskiyou County,""
MICHAEL HENDRYX,MUSEUM MANAGER,13865.67,0.00,0.00,0.00,13865.67,,13865.67,2013,,Siskiyou County,""
VINCE GIACOMELLI,BEHAV HEALTH CLINICIAN II,7942.52,0.00,0.00,5818.89,7942.52,,13761.41,2013,,Siskiyou County,""
SUZANNE BUFFINGTON,SENIOR ASSESSMENT TECHNICIAN,13475.53,0.00,0.00,0.00,13475.53,,13475.53,2013,,Siskiyou County,""
RANDALL CAMPBELL,PROBATION AIDE,9323.36,0.00,640.30,3404.85,9963.66,,13368.51,2013,,Siskiyou County,""
GEORGIA TOMS,LEGAL SECRETARY,8421.66,0.00,600.56,4337.47,9022.22,,13359.69,2013,,Siskiyou County,""
TRICIA THOMPSON,ADMIN SUPPORT ASSISTANT II,6403.12,0.00,0.00,6854.32,6403.12,,13257.44,2013,,Siskiyou County,""
DIANA KNAPP,SENIOR ASSESSMENT TECHNICIAN-U,10355.05,0.00,0.00,2814.67,10355.05,,13169.72,2013,,Siskiyou County,""
LAURIE ASKEW,COOPERATIVE EXT COORDINATOR,13042.57,0.00,0.00,0.00,13042.57,,13042.57,2013,,Siskiyou County,""
JAMIE KIMBALL,ELIGIBILITY WORKER II-U,6507.76,0.00,0.00,6518.40,6507.76,,13026.16,2013,,Siskiyou County,""
JOHN INGRAM,ROAD MAINTENANCE WORKER I,10594.78,884.80,0.00,1491.87,11479.58,,12971.45,2013,,Siskiyou County,""
DUSTIN BISPO,AGRICULTURAL AIDE II,11343.39,0.00,0.00,1618.14,11343.39,,12961.53,2013,,Siskiyou County,""
KIM GRAVENKAMP,ELIGIBILITY WORKER II-U,6437.32,0.00,0.00,6518.63,6437.32,,12955.95,2013,,Siskiyou County,""
DENNIS MELUM,DEPUTY SHERIFF II - ADVANCED,12834.60,0.00,0.00,0.00,12834.60,,12834.60,2013,,Siskiyou County,""
TOBY REUSZE,SOCIAL WORKER I,10860.00,0.00,0.00,1940.56,10860.00,,12800.56,2013,,Siskiyou County,""
CHERYL LEE,CERIFIED AOD COUNSELOR,9187.34,0.00,121.95,3115.67,9309.29,,12424.96,2013,,Siskiyou County,""
LINDA KELLAR,DRIVER,12303.99,0.00,0.00,0.00,12303.99,,12303.99,2013,,Siskiyou County,""
RUSSELL CULP,DRIVER,10693.36,63.21,0.00,1539.39,10756.57,,12295.96,2013,,Siskiyou County,""
GERALD TWITCHELL,DRIVER,10677.84,0.00,0.00,1542.34,10677.84,,12220.18,2013,,Siskiyou County,""
ROSE JONES,BEHAV HEALTH SVCS SPEC II,8445.50,104.84,0.00,3413.66,8550.34,,11964.00,2013,,Siskiyou County,""
LINDA BERRYHILL,INSTITUTIONAL COOK,11888.00,46.51,0.00,0.00,11934.51,,11934.51,2013,,Siskiyou County,""
ELIZABETH MAY,ELIGIBILITY WORKER II-U,6491.32,0.00,0.00,5308.04,6491.32,,11799.36,2013,,Siskiyou County,""
JUDITH MEDEIROS,ADMIN SUPPORT ASSISTANT II,6494.36,0.00,250.56,4921.23,6744.92,,11666.15,2013,,Siskiyou County,""
NICOLE PHELON,ELIGILIBITY WORKER II-U,7469.62,1.45,103.31,4027.31,7574.38,,11601.69,2013,,Siskiyou County,""
JANE COOVER,DRIVER,11456.07,86.50,0.00,0.00,11542.57,,11542.57,2013,,Siskiyou County,""
GREGORY HERMAN,DEPUTY AGR COMM/SEALER,4480.82,0.00,5000.42,2033.85,9481.24,,11515.09,2013,,Siskiyou County,""
ANGELA TUCKER,SENIOR COMMUN DISPATCHER-UU,9675.71,772.42,15.22,818.14,10463.35,,11281.49,2013,,Siskiyou County,""
MARIO ANDREATTA,ROAD MAINT AIDE,10896.37,0.00,0.00,0.00,10896.37,,10896.37,2013,,Siskiyou County,""
FRANK MARIN,ROAD MAINT AIDE,10501.65,344.18,0.00,0.00,10845.83,,10845.83,2013,,Siskiyou County,""
FRANCISCO MECINA,ROAD MAINT AIDE,10281.87,554.28,0.00,0.00,10836.15,,10836.15,2013,,Siskiyou County,""
FRANK SALZLER,DRIVER,9413.24,0.00,0.00,1350.36,9413.24,,10763.60,2013,,Siskiyou County,""
ROBERT WARD,JUVENILE CORRECTION OFFICER I,9619.98,1039.14,0.00,0.00,10659.12,,10659.12,2013,,Siskiyou County,""
MARY MCMAHON,ELIGIBILITY WORKER II-U,5408.76,0.00,0.00,5038.87,5408.76,,10447.63,2013,,Siskiyou County,""
SUSAN SHOREY,FISCAL TECHNICIAN I,10426.84,0.00,0.00,0.00,10426.84,,10426.84,2013,,Siskiyou County,""
AMBER SINNOTT,CORRECTIONAL OFFICER I,7614.60,2795.95,0.00,0.00,10410.55,,10410.55,2013,,Siskiyou County,""
WARREN ROGERS,ROAD MAINT AIDE,8929.80,0.00,0.00,1346.50,8929.80,,10276.30,2013,,Siskiyou County,""
ELSA HALL,RECORDING CLERK I,9998.77,0.00,0.00,0.00,9998.77,,9998.77,2013,,Siskiyou County,""
JUSTIN ELDRIDGE,VEGETATION CONTROL SPECIALIST,8658.81,0.00,0.00,1273.16,8658.81,,9931.97,2013,,Siskiyou County,""
PATRICE TICKNER,AGR & STANDARDS TECH,9684.48,53.82,0.00,0.00,9738.30,,9738.30,2013,,Siskiyou County,""
ROBERT MONTZ,DRIVER,9663.85,0.00,0.00,0.00,9663.85,,9663.85,2013,,Siskiyou County,""
SHARON HORTON,DRIVER,9265.36,301.09,0.00,0.00,9566.45,,9566.45,2013,,Siskiyou County,""
CRYSTAL REPASS,COOPERATIVE EXT COORDINATOR,8235.36,0.00,0.00,1184.80,8235.36,,9420.16,2013,,Siskiyou County,""
KELLY EASTLICK,ROAD MAINTENANCE WORKER II,3374.00,0.00,5097.25,941.48,8471.25,,9412.73,2013,,Siskiyou County,""
DEBRA THORPE,BUS DRIVER,0.00,0.00,39.29,9226.59,39.29,,9265.88,2013,,Siskiyou County,""
CATALINA BEMIS,DRIVER,7912.27,0.00,0.00,1157.15,7912.27,,9069.42,2013,,Siskiyou County,""
CHARLES WALTON,JUVENILE CORRECTION OFFICER I,9061.08,0.00,0.00,0.00,9061.08,,9061.08,2013,,Siskiyou County,""
MATTHEW CREAGER,ROAD MAINT AIDE,7728.68,128.21,0.00,1156.30,7856.89,,9013.19,2013,,Siskiyou County,""
JOSHUA LIPKE,ROAD MAINTENANCE WORKER II-U,4896.56,0.00,0.00,4039.45,4896.56,,8936.01,2013,,Siskiyou County,""
RANDOLPH BROOKS,JUVENILE CORRECTION OFFICER I,7378.17,1517.06,0.00,0.00,8895.23,,8895.23,2013,,Siskiyou County,""
MICHELLE WARD,INSTITUTIONAL COOK,7937.02,738.03,0.00,0.00,8675.05,,8675.05,2013,,Siskiyou County,""
ROBERT CHILES,DRIVER,8458.47,0.00,0.00,0.00,8458.47,,8458.47,2013,,Siskiyou County,""
KIM FOSTER,ASSESSMENT TECHNICIAN-U,8366.64,0.00,0.00,0.00,8366.64,,8366.64,2013,,Siskiyou County,""
JILL THOMAS,PUBLIC HEALTH NURSE I,5407.12,0.00,1086.69,1861.83,6493.81,,8355.64,2013,,Siskiyou County,""
DONALD GOLDESBERRY,CERTIFIED AOD COUNSELOR,7202.07,0.00,0.00,1089.30,7202.07,,8291.37,2013,,Siskiyou County,""
CHRISTINE CHENEVERT,ATTORNEY IV,7110.15,0.00,604.49,456.73,7714.64,,8171.37,2013,,Siskiyou County,""
JOEL HELLAND,DRIVER,7693.69,0.00,0.00,0.00,7693.69,,7693.69,2013,,Siskiyou County,""
SHAWNA STEINHOFF,AGRICULTURAL AIDE I,7600.77,0.00,0.00,0.00,7600.77,,7600.77,2013,,Siskiyou County,""
TAMARA PIPKIN,JUVENILE CORRECTION OFFICER I,7527.90,0.00,0.00,0.00,7527.90,,7527.90,2013,,Siskiyou County,""
DAVID HARRISON,DRIVER,7472.40,0.00,0.00,0.00,7472.40,,7472.40,2013,,Siskiyou County,""
JENNIFER WARFIELD,JUVENILE CORRECTION OFFICER I,7004.88,366.39,0.00,0.00,7371.27,,7371.27,2013,,Siskiyou County,""
MARY SMITH,DRIVER,7045.47,289.45,0.00,0.00,7334.92,,7334.92,2013,,Siskiyou County,""
JANICE RUSHTON,LEGAL SECRETARY,7122.63,0.00,119.78,0.00,7242.41,,7242.41,2013,,Siskiyou County,""
RONALD HAYES,JANITOR,7189.80,0.00,0.00,0.00,7189.80,,7189.80,2013,,Siskiyou County,""
JOHN HEINAN,ASST ASSESSOR VALUATION,6939.55,0.00,0.00,0.00,6939.55,,6939.55,2013,,Siskiyou County,""
JOHN FARRELL,DRIVER,6026.65,10.47,0.00,845.54,6037.12,,6882.66,2013,,Siskiyou County,""
BETTY LINDSAY,DRIVER,6828.53,0.00,0.00,0.00,6828.53,,6828.53,2013,,Siskiyou County,""
ROBERT ROBUSTELLINI,STORES MANAGER,6791.53,0.00,0.00,0.00,6791.53,,6791.53,2013,,Siskiyou County,""
ALLEN EDWARDS,BEHAVIORAL HEALTH SVCS SPEC II,4321.58,0.00,2250.00,0.00,6571.58,,6571.58,2013,,Siskiyou County,""
DIANA MIDKIFF,EXECUTIVE ASSISTANT/PARALEGAL,2231.09,0.00,2561.19,1721.55,4792.28,,6513.83,2013,,Siskiyou County,""
ROBIN LEON GUERRERO,ELIGIBILITY WORKER I,6403.20,2.07,0.00,0.00,6405.27,,6405.27,2013,,Siskiyou County,""
CYNTHIA LEONARD,INTEGRATED CASE WORKER II-U,3484.76,0.00,0.00,2798.48,3484.76,,6283.24,2013,,Siskiyou County,""
JOSHUA SANDAHL,ROAD MAINTENANCE AIDE ASST,6259.33,0.00,0.00,0.00,6259.33,,6259.33,2013,,Siskiyou County,""
SHARI LOCRICCHIO,CORRECTIONAL LVN,6001.66,0.00,0.00,0.00,6001.66,,6001.66,2013,,Siskiyou County,""
CRYSTAL THOMAS,ADMIN SUPPORT ASSISTANT I,5988.47,0.00,0.00,0.00,5988.47,,5988.47,2013,,Siskiyou County,""
AUDRA WHITAKER,ADMIN SUPPORT ASSISTANT I,5966.44,0.00,0.00,0.00,5966.44,,5966.44,2013,,Siskiyou County,""
KATHLEEN KOHLER,STAFF SERVICES ANALYST II,900.00,0.00,4860.00,123.04,5760.00,,5883.04,2013,,Siskiyou County,""
JOSHUA HUDELSON,AGRICULTURAL AIDE I,5876.38,1.44,0.00,0.00,5877.82,,5877.82,2013,,Siskiyou County,""
BERTA SALAZAR,BEHAVIORAL HEALTH SVCS SPEC II,5626.88,0.00,208.58,0.00,5835.46,,5835.46,2013,,Siskiyou County,""
NOEL HILLESTAD,NUTRITIONIST ASSISTANT I,4606.71,0.00,485.74,701.82,5092.45,,5794.27,2013,,Siskiyou County,""
REINA COLSON,NUTRITIONIST ASSISTANT I,4176.80,68.16,491.11,934.57,4736.07,,5670.64,2013,,Siskiyou County,""
CHRISTOPHER DAVIS,AGRICULTURAL AIDE I,5648.37,4.31,0.00,0.00,5652.68,,5652.68,2013,,Siskiyou County,""
PAMELA ROCHA,ADMIN SUPPORT ASSISTANT II,5583.08,0.00,0.00,28.70,5583.08,,5611.78,2013,,Siskiyou County,""
TAMARA BRADEN,FISCAL TECHNICIAN I,2272.96,0.00,0.00,3252.22,2272.96,,5525.18,2013,,Siskiyou County,""
NICOLE THOMAS,FISCAL ASSISTANT I,5449.09,17.41,0.00,0.00,5466.50,,5466.50,2013,,Siskiyou County,""
LYNN HIBSHMAN,BUS DRIVER,5351.99,0.00,0.00,0.00,5351.99,,5351.99,2013,,Siskiyou County,""
CATHERINE HUGGINS,BUS DRIVER,5062.14,0.00,0.00,0.00,5062.14,,5062.14,2013,,Siskiyou County,""
PATRICIA DIRCKSEN,EXECUTIVE SECRETARY,5010.88,0.00,0.00,0.00,5010.88,,5010.88,2013,,Siskiyou County,""
DAVID SYLVA,DRIVER,4831.90,0.00,0.00,0.00,4831.90,,4831.90,2013,,Siskiyou County,""
JESSICA COSGROVE,ADMIN SUPPORT ASST III,4670.61,0.00,0.00,0.00,4670.61,,4670.61,2013,,Siskiyou County,""
GREGORY HOAGLAND,BEHAVIORAL HEALTH SVCS SPEC I,4322.73,71.38,0.00,0.00,4394.11,,4394.11,2013,,Siskiyou County,""
DIANE KAMBESTAD,CORRECTIONAL OFFICER II,765.23,0.00,3224.64,173.76,3989.87,,4163.63,2013,,Siskiyou County,""
JANET SIMMONS,DRIVER,3867.41,110.00,0.00,0.00,3977.41,,3977.41,2013,,Siskiyou County,""
JACK MILLER,HAMM RANCH FIRE ZONE CSA4,3898.13,0.00,0.00,0.00,3898.13,,3898.13,2013,,Siskiyou County,""
KIMBERLY MCDERMOTT,HEALTH ASSISTANT II,3838.74,21.17,0.00,0.00,3859.91,,3859.91,2013,,Siskiyou County,""
JAMES COOK,SUPERVISOR - DISTRICT 01,1270.14,0.00,700.00,1881.96,1970.14,,3852.10,2013,,Siskiyou County,""
LARRY BECKBY,DRIVER,3350.67,0.00,0.00,478.59,3350.67,,3829.26,2013,,Siskiyou County,""
DONALD JORDAN,DEPUTY SHERIFF II - ADVANCED,3823.52,0.00,0.00,0.00,3823.52,,3823.52,2013,,Siskiyou County,""
BEVERLY SIMAS,COOPERATIVE EXT COORDINATOR,3705.00,0.00,0.00,0.00,3705.00,,3705.00,2013,,Siskiyou County,""
DONALD ROLPH,ASST PLANNER,3675.21,0.00,0.00,0.00,3675.21,,3675.21,2013,,Siskiyou County,""
DAVID RETTMANN,SENIOR HEAVY EQUIP MECHANIC,0.00,0.00,29.45,3473.61,29.45,,3503.06,2013,,Siskiyou County,""
ETHIN CATLIN,HAMM RANCH FIRE ZONE CSA4,3465.00,0.00,0.00,0.00,3465.00,,3465.00,2013,,Siskiyou County,""
FREDRICK WALKER,ROAD MAINT AID,3373.12,0.00,0.00,0.00,3373.12,,3373.12,2013,,Siskiyou County,""
MARQUES SUPER,AGRICULTURAL AIDE I,3295.52,0.00,0.00,0.00,3295.52,,3295.52,2013,,Siskiyou County,""
KARR SMITH,VOCATIONAL ASSISTANT,2020.13,1.83,478.05,768.36,2500.01,,3268.37,2013,,Siskiyou County,""
SAMUEL SHELTON,VEGETATION CONTROL SPECIALIST,3086.92,0.00,0.00,0.00,3086.92,,3086.92,2013,,Siskiyou County,""
BRYAN SALVADOR,HAMM RANCH FIRE ZONE CSA4,3075.19,0.00,0.00,0.00,3075.19,,3075.19,2013,,Siskiyou County,""
DIANE OLSON,FISCAL TECHNICIAN III-UU,2974.00,0.00,0.00,0.00,2974.00,,2974.00,2013,,Siskiyou County,""
DANIELLE JESTER,CORRECTIONAL OFFICER I,2940.00,19.85,0.00,0.00,2959.85,,2959.85,2013,,Siskiyou County,""
MELISSA HALVORSETH,CORRECTIONAL NURSE,2309.89,0.00,640.00,0.00,2949.89,,2949.89,2013,,Siskiyou County,""
MELISSA FIOCK,ADMIN SUPPORT ASSISTANT I,2945.43,0.00,0.00,0.00,2945.43,,2945.43,2013,,Siskiyou County,""
JESSICA GUARINO,INTERN,2925.60,0.00,0.00,0.00,2925.60,,2925.60,2013,,Siskiyou County,""
TYLER MACHADO,JUVENILE CORRECTION OFFICER I,2747.58,140.76,0.00,0.00,2888.34,,2888.34,2013,,Siskiyou County,""
MICHAEL NOWDESHA,DRIVER,2380.68,0.00,0.00,344.73,2380.68,,2725.41,2013,,Siskiyou County,""
DAVID STEIN,DRIVER,2719.34,0.00,0.00,0.00,2719.34,,2719.34,2013,,Siskiyou County,""
KASEY NJAA,ADMIN SUPPORT ASSISTANT I,2691.98,2.87,0.00,0.00,2694.85,,2694.85,2013,,Siskiyou County,""
BRITTANY ATCHLEY,ADMIN SUPPORT ASSISTANT II,2690.26,3.17,0.00,0.00,2693.43,,2693.43,2013,,Siskiyou County,""
AUSTIN HERRICK,ADMIN SUPPORT ASSISTANT I,2462.06,0.00,0.00,0.00,2462.06,,2462.06,2013,,Siskiyou County,""
MARIA PETERS,NUTRITION ASSISTANT III-U,970.78,0.00,0.00,1399.64,970.78,,2370.42,2013,,Siskiyou County,""
BONNIE SUMMERS,BEHAV HEALTH SVC ASSISTANT,2365.81,0.00,0.00,0.00,2365.81,,2365.81,2013,,Siskiyou County,""
WILLOW COTA,SENIOR SPECIALIST APPRAISER-UU,1389.17,0.00,0.00,885.74,1389.17,,2274.91,2013,,Siskiyou County,""
JULIE MEADOWS,FISCAL ASSISTANT III,864.96,0.00,0.00,1383.69,864.96,,2248.65,2013,,Siskiyou County,""
BRUCE LAMBERT,ROAD MAINTENANCE WORKER II,2137.87,0.00,0.00,0.00,2137.87,,2137.87,2013,,Siskiyou County,""
ROBERT CAMERON,DRIVER,2048.34,0.00,0.00,0.00,2048.34,,2048.34,2013,,Siskiyou County,""
BRENDA WEILER,LIBRARY TECHNICIAN,1791.65,0.00,0.00,0.00,1791.65,,1791.65,2013,,Siskiyou County,""
MELISA RAFFAELLI,SENIOR FAMILY SUPPORT OFFICER,685.76,0.00,939.92,93.75,1625.68,,1719.43,2013,,Siskiyou County,""
PAULA COOK,ADMIN SUPPORT ASSISTANT II,1666.90,0.00,0.00,0.00,1666.90,,1666.90,2013,,Siskiyou County,""
DENNIS JOLING,ROAD MAINTENANCE WORKER II,877.80,360.03,336.03,59.32,1573.86,,1633.18,2013,,Siskiyou County,""
CHARLES SNOOK,DRIVER,1351.87,0.00,0.00,0.00,1351.87,,1351.87,2013,,Siskiyou County,""
