Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heather Leigh Miller,Senior Engineering Technician,7602.00,0.00,5511.00,1767.00,13113.00,,14880.00,2017,,Ventura,PT
Zachary D Gampe,Utilities Mechanic II,7451.00,1258.00,3749.00,2343.00,12458.00,,14801.00,2017,,Ventura,PT
Peter R Graves,Recreation/Interpret/Cultural Spec,14543.00,128.00,0.00,0.00,14671.00,,14671.00,2017,,Ventura,PT
Henry Gerardo Ott,Plant Operator-in-Training,12282.00,121.00,0.00,2253.00,12403.00,,14656.00,2017,,Ventura,PT
Daniel James Ketchum,Police Officer Trainee,10999.00,0.00,0.00,3383.00,10999.00,,14382.00,2017,,Ventura,PT
Thomas A. Young,Police Cadet,13475.00,805.00,0.00,0.00,14280.00,,14280.00,2017,,Ventura,PT
Adriana Vianey Santa Cruz - Magana,Recreation/Interpret/Cultural Spec,14202.00,0.00,0.00,0.00,14202.00,,14202.00,2017,,Ventura,PT
Victoria Jennifer Lopez,Maintenance Trainee,13788.00,351.00,0.00,0.00,14139.00,,14139.00,2017,,Ventura,PT
Jeffrey F. Richardson,Recreation/Interpret/Cultural Spec,14124.00,0.00,0.00,0.00,14124.00,,14124.00,2017,,Ventura,PT
Tom J Musgrove,Recreation/Interpret/Cultural Spec,14041.00,0.00,0.00,0.00,14041.00,,14041.00,2017,,Ventura,PT
Inez Sahanaja Waian,Office Assistant I,13979.00,0.00,0.00,0.00,13979.00,,13979.00,2017,,Ventura,PT
Candace Lauren Vigil,Recreation/Interpret/Cultural Spec,13941.00,0.00,0.00,0.00,13941.00,,13941.00,2017,,Ventura,PT
Robert Allen Peterson,Maintenance Trainee,13924.00,0.00,0.00,0.00,13924.00,,13924.00,2017,,Ventura,PT
Madison Tucker Gonzales,Ambassador II,12737.00,1083.00,0.00,0.00,13820.00,,13820.00,2017,,Ventura,PT
Robert L. Lamborn,Police Officer,0.00,0.00,13693.00,14.00,13693.00,,13707.00,2017,,Ventura,PT
David Claude Paquette,Fleet Services Supervisor,10923.00,0.00,291.00,2484.00,11214.00,,13698.00,2017,,Ventura,PT
Enrique Rodriguez,Ambassador II,10926.00,858.00,0.00,1888.00,11784.00,,13672.00,2017,,Ventura,PT
Liam David Cochrane,Ambassador I,13657.00,0.00,0.00,0.00,13657.00,,13657.00,2017,,Ventura,PT
George Anderson Luevano,Recreation/Interpret/Cultural Spec,13590.00,0.00,0.00,0.00,13590.00,,13590.00,2017,,Ventura,PT
Paul M. Vaksvik,Recreation/Interpret/Cultural Spec,13580.00,0.00,0.00,0.00,13580.00,,13580.00,2017,,Ventura,PT
Erik A Nasarenko,Councilmember,8070.00,0.00,3600.00,1493.00,11670.00,,13163.00,2017,,Ventura,PT
Robert W. Garven Jr.,Digital Publishing Supervisor,2375.00,0.00,10224.00,486.00,12599.00,,13085.00,2017,,Ventura,PT
Suzette Jimenez,Recreation Leader II,11102.00,0.00,0.00,1972.00,11102.00,,13074.00,2017,,Ventura,PT
Tobie Jeanette Roach,Recreation/Interpret/Cultural Spec,13053.00,0.00,0.00,0.00,13053.00,,13053.00,2017,,Ventura,PT
Keaton Cole Dadigan,Police Cadet,12451.00,438.00,0.00,0.00,12889.00,,12889.00,2017,,Ventura,PT
Rebecca Elizabeth Ellis,Aquatics Coordinator,12428.00,0.00,17.00,399.00,12445.00,,12844.00,2017,,Ventura,PT
Melania Nicole Ashley,Head Lifeguard,12838.00,0.00,0.00,0.00,12838.00,,12838.00,2017,,Ventura,PT
Larry Glenn Collins,Recreation/Interpret/Cultural Spec,12820.00,0.00,0.00,0.00,12820.00,,12820.00,2017,,Ventura,PT
Amber Lynn Hansen,Recreation/Interpret/Cultural Spec,12808.00,0.00,0.00,0.00,12808.00,,12808.00,2017,,Ventura,PT
Rudy R. Contreras,Fire Engineer,746.00,314.00,11094.00,614.00,12154.00,,12768.00,2017,,Ventura,PT
Rita Castro,Secretary,7818.00,0.00,2292.00,2656.00,10110.00,,12766.00,2017,,Ventura,PT
Sharen F. Reyes,Senior Office Assistant,12549.00,0.00,0.00,0.00,12549.00,,12549.00,2017,,Ventura,PT
Tia Christine Terry,Recreation/Interpret/Cultural Spec,12458.00,65.00,0.00,0.00,12523.00,,12523.00,2017,,Ventura,PT
Christy Ann Cantrell,Recreation/Interpret/Cultural Spec,10587.00,0.00,0.00,1877.00,10587.00,,12464.00,2017,,Ventura,PT
Sean Patrik O'sullivan,Police Cadet,12368.00,0.00,0.00,0.00,12368.00,,12368.00,2017,,Ventura,PT
Lisa A. Luna,Engineering Aide,12234.00,0.00,0.00,0.00,12234.00,,12234.00,2017,,Ventura,PT
Natalie Christine Wilkes,Public Safety Dispatcher Trainee,9685.00,0.00,372.00,2167.00,10057.00,,12224.00,2017,,Ventura,PT
Tobie Emma Gutierrez Mitchell,Environmental Services Specialist,6739.00,0.00,3804.00,1582.00,10543.00,,12125.00,2017,,Ventura,PT
Bethany Mae Sykes,Lifeguard II-Swimming Instructor,12113.00,0.00,0.00,0.00,12113.00,,12113.00,2017,,Ventura,PT
Nicholas Stanley Gendreau,Police Cadet,12016.00,0.00,0.00,0.00,12016.00,,12016.00,2017,,Ventura,PT
Laura Marlyn Canseco,Recreation/Interpret/Cultural Spec,11969.00,0.00,0.00,0.00,11969.00,,11969.00,2017,,Ventura,PT
Brandon Keith Billings,Police Cadet,11937.00,0.00,0.00,0.00,11937.00,,11937.00,2017,,Ventura,PT
Martin Anthony Mijares,Recreation/Interpret/Cultural Spec,11932.00,0.00,0.00,0.00,11932.00,,11932.00,2017,,Ventura,PT
Jamie Ann Gill,Recreation Leader II,11929.00,0.00,0.00,0.00,11929.00,,11929.00,2017,,Ventura,PT
Evan Michael Michel,Police Cadet,11704.00,133.00,0.00,0.00,11837.00,,11837.00,2017,,Ventura,PT
Christopher John Gomez,Police Cadet,11769.00,0.00,0.00,0.00,11769.00,,11769.00,2017,,Ventura,PT
Ryan August Dyck,Police Cadet,11536.00,215.00,0.00,0.00,11751.00,,11751.00,2017,,Ventura,PT
Ryan Joseph Scholle,Ambassador II,10864.00,798.00,0.00,0.00,11662.00,,11662.00,2017,,Ventura,PT
Peter James Young,Police Cadet,11602.00,27.00,0.00,0.00,11629.00,,11629.00,2017,,Ventura,PT
Princess Anderson,Police Cadet,9871.00,0.00,0.00,1738.00,9871.00,,11609.00,2017,,Ventura,PT
Maria Laura Pena,Recreation/Interpret/Cultural Spec,11605.00,0.00,0.00,0.00,11605.00,,11605.00,2017,,Ventura,PT
Matthew A. Mcfadden,Police Cadet,11436.00,0.00,0.00,0.00,11436.00,,11436.00,2017,,Ventura,PT
Karalee Jean Clark,Head Lifeguard,11414.00,0.00,0.00,0.00,11414.00,,11414.00,2017,,Ventura,PT
Gale Eugene Hartman,Police Cadet,11412.00,0.00,0.00,0.00,11412.00,,11412.00,2017,,Ventura,PT
Gladys Alexandra Gomez,Recreation Leader II,11315.00,0.00,0.00,0.00,11315.00,,11315.00,2017,,Ventura,PT
Brooke Helena Demchuk,Environmental Services Assistant,11025.00,270.00,0.00,0.00,11295.00,,11295.00,2017,,Ventura,PT
Michael Abraham Stout,Ambassador I,11264.00,0.00,0.00,0.00,11264.00,,11264.00,2017,,Ventura,PT
Beverly Lavonn Whittaker,Recreation Leader II,11238.00,0.00,0.00,0.00,11238.00,,11238.00,2017,,Ventura,PT
Susan M. Birch,Engineering Aide,11237.00,0.00,0.00,0.00,11237.00,,11237.00,2017,,Ventura,PT
Natalie Ann More,Engineering Aide,11014.00,0.00,0.00,0.00,11014.00,,11014.00,2017,,Ventura,PT
Joshua Michael Jalaty,Head Lifeguard,10877.00,0.00,0.00,0.00,10877.00,,10877.00,2017,,Ventura,PT
Kurt Patrick Wieczorek,Electrical-Mechanical Maint. Worker,6397.00,2557.00,243.00,1635.00,9197.00,,10832.00,2017,,Ventura,PT
Bernadette Lynn G Ignacio,Recreation/Interpret/Cultural Spec,10774.00,0.00,0.00,0.00,10774.00,,10774.00,2017,,Ventura,PT
Tyler John Watson,Police Cadet,10671.00,0.00,0.00,0.00,10671.00,,10671.00,2017,,Ventura,PT
Joseph Jeffrey Bosworth,Recreation/Interpret/Cultural Spec,10623.00,0.00,0.00,0.00,10623.00,,10623.00,2017,,Ventura,PT
Melissa Lynn Corney,Recreation/Interpret/Cultural Spec,10609.00,0.00,0.00,0.00,10609.00,,10609.00,2017,,Ventura,PT
Ralph F. Deex,Public Works Supervisor,3296.00,0.00,6645.00,645.00,9941.00,,10586.00,2017,,Ventura,PT
Beth Caroline Vega,Police Cadet,10538.00,0.00,0.00,0.00,10538.00,,10538.00,2017,,Ventura,PT
Kristina Lynn Valenzuela,Recreation/Interpret/Cultural Spec,10534.00,0.00,0.00,0.00,10534.00,,10534.00,2017,,Ventura,PT
Jonathan Matthew Hanks,Senior Engineering Technician,7916.00,427.00,173.00,2011.00,8516.00,,10527.00,2017,,Ventura,PT
Christopher Alan Waer,Police Cadet,10459.00,0.00,0.00,0.00,10459.00,,10459.00,2017,,Ventura,PT
Heather Michelle Lacz,Office Aide,10450.00,0.00,0.00,0.00,10450.00,,10450.00,2017,,Ventura,PT
Jacqueline Ayala Camarena,Recreation/Interpret/Cultural Spec,10370.00,0.00,0.00,0.00,10370.00,,10370.00,2017,,Ventura,PT
Michael Garret Alstot,Police Cadet,10308.00,0.00,0.00,0.00,10308.00,,10308.00,2017,,Ventura,PT
Sarah Kathleen Ashley,Office Aide,10271.00,0.00,0.00,0.00,10271.00,,10271.00,2017,,Ventura,PT
Abraham Alejandro Alvarado,Ambassador II,10173.00,39.00,0.00,0.00,10212.00,,10212.00,2017,,Ventura,PT
Aimee Elizabeth Fair,Recreation Leader II,10201.00,0.00,0.00,0.00,10201.00,,10201.00,2017,,Ventura,PT
Michelle Wakako Tanaka,Recreation Leader II,10172.00,0.00,0.00,0.00,10172.00,,10172.00,2017,,Ventura,PT
Terry Ann Weaver,Engineering Aide,10163.00,0.00,0.00,0.00,10163.00,,10163.00,2017,,Ventura,PT
Alexander A Panpradith,Recreation/Interpret/Cultural Spec,10137.00,0.00,0.00,0.00,10137.00,,10137.00,2017,,Ventura,PT
Joseph E. Volpe,Lead Plant Operator,0.00,0.00,10034.00,43.00,10034.00,,10077.00,2017,,Ventura,PT
David Hernandez Mercado,Water Distribution Operator II,2776.00,46.00,6839.00,412.00,9661.00,,10073.00,2017,,Ventura,PT
Marybeth Avery Schroeder,Lifeguard II-Swimming Instructor,10039.00,0.00,0.00,0.00,10039.00,,10039.00,2017,,Ventura,PT
Elvira Marquez,Recreation/Interpret/Cultural Spec,9967.00,0.00,0.00,0.00,9967.00,,9967.00,2017,,Ventura,PT
Alfred Challenor Iv,Recreation Leader I,9890.00,0.00,0.00,0.00,9890.00,,9890.00,2017,,Ventura,PT
Colby Bruce Cochrane,Police Cadet,8389.00,0.00,0.00,1474.00,8389.00,,9863.00,2017,,Ventura,PT
Rock Edward Gomez,Police Cadet,9842.00,2.00,0.00,0.00,9844.00,,9844.00,2017,,Ventura,PT
Leland James Baxter,Maintenance Trainee,9702.00,116.00,0.00,0.00,9818.00,,9818.00,2017,,Ventura,PT
Daniel Sung Un Park,Engineering Aide,9541.00,276.00,0.00,0.00,9817.00,,9817.00,2017,,Ventura,PT
Michael J. Tracy,Councilmember,7200.00,0.00,2400.00,0.00,9600.00,,9600.00,2017,,Ventura,PT
Christina Anne Weir,Councilmember,7200.00,0.00,2400.00,0.00,9600.00,,9600.00,2017,,Ventura,PT
Cheryl S Heitmann,Councilmember,7200.00,0.00,2400.00,0.00,9600.00,,9600.00,2017,,Ventura,PT
Michael J Hatch,Ambassador I,9574.00,0.00,0.00,0.00,9574.00,,9574.00,2017,,Ventura,PT
Dominick Francis Burnham,Engineering Aide,8153.00,0.00,0.00,1409.00,8153.00,,9562.00,2017,,Ventura,PT
Marilyn Fink,Office Assistant II,9497.00,0.00,0.00,0.00,9497.00,,9497.00,2017,,Ventura,PT
Zachary Scott Orozco,Police Cadet,9368.00,0.00,0.00,0.00,9368.00,,9368.00,2017,,Ventura,PT
Craig Neal Andrews,Mayor,6916.00,0.00,2446.00,0.00,9362.00,,9362.00,2017,,Ventura,PT
Susana Elizabeth Vazquez,Recreation Leader I,9319.00,0.00,0.00,0.00,9319.00,,9319.00,2017,,Ventura,PT
James L. Monahan,Councilmember,6870.00,0.00,2400.00,0.00,9270.00,,9270.00,2017,,Ventura,PT
Oscar Manuel Magallanes,Recreation Leader II,9198.00,0.00,0.00,0.00,9198.00,,9198.00,2017,,Ventura,PT
Marta Contreras,Recreation/Interpret/Cultural Spec,9179.00,0.00,0.00,0.00,9179.00,,9179.00,2017,,Ventura,PT
Jacob David Murray,Police Cadet,9117.00,0.00,0.00,0.00,9117.00,,9117.00,2017,,Ventura,PT
Jessica Robles,Recreation Leader I,9097.00,0.00,0.00,0.00,9097.00,,9097.00,2017,,Ventura,PT
Aariana Danielle Saunders,Lifeguard II-Swimming Instructor,9009.00,0.00,0.00,0.00,9009.00,,9009.00,2017,,Ventura,PT
Heather Niccole Straup,Police Cadet,8954.00,0.00,0.00,0.00,8954.00,,8954.00,2017,,Ventura,PT
Noah Lawrence Brown,Police Cadet,8951.00,0.00,0.00,0.00,8951.00,,8951.00,2017,,Ventura,PT
Maria E Hernandez,Recreation Leader I,8897.00,0.00,0.00,0.00,8897.00,,8897.00,2017,,Ventura,PT
Anne Lynn Simmons,Executive Assistant,2384.00,0.00,5971.00,462.00,8355.00,,8817.00,2017,,Ventura,PT
Dirk Alexander Larson,Fire Cadet,8695.00,77.00,0.00,0.00,8772.00,,8772.00,2017,,Ventura,PT
Thomas Luigi Favero,Head Lifeguard,8767.00,0.00,0.00,0.00,8767.00,,8767.00,2017,,Ventura,PT
Jasmin Duran,Recreation/Interpret/Cultural Spec,8760.00,0.00,0.00,0.00,8760.00,,8760.00,2017,,Ventura,PT
Ronald Jason Hartleben,Recreation/Interpret/Cultural Spec,8742.00,0.00,0.00,0.00,8742.00,,8742.00,2017,,Ventura,PT
Karin Christine Weber,Lifeguard II-Swimming Instructor,8658.00,0.00,0.00,0.00,8658.00,,8658.00,2017,,Ventura,PT
Monique Danielle Fritts,Fire Cadet,8631.00,0.00,0.00,0.00,8631.00,,8631.00,2017,,Ventura,PT
Rosalio Galaviz,Police Officer Trainee,6430.00,0.00,781.00,1359.00,7211.00,,8570.00,2017,,Ventura,PT
Matthew William Lavere,Councilmember,6144.00,0.00,2400.00,0.00,8544.00,,8544.00,2017,,Ventura,PT
Shelley Marie Littleton,Recreation/Interpret/Cultural Spec,8539.00,0.00,0.00,0.00,8539.00,,8539.00,2017,,Ventura,PT
Jaime Armando Mendoza,Utilities Mechanic II,6353.00,0.00,2.00,2143.00,6355.00,,8498.00,2017,,Ventura,PT
Tara Lynn Brown,Recreation Leader I,8496.00,0.00,0.00,0.00,8496.00,,8496.00,2017,,Ventura,PT
Margaret Kemp Murphy,Recreation/Interpret/Cultural Spec,8333.00,0.00,0.00,0.00,8333.00,,8333.00,2017,,Ventura,PT
Sergei Alexander Laporte,Ambassador I,8262.00,0.00,0.00,0.00,8262.00,,8262.00,2017,,Ventura,PT
Isaiah Justin Martinez,Lifeguard II-Swimming Instructor,8260.00,0.00,0.00,0.00,8260.00,,8260.00,2017,,Ventura,PT
Omar Quiroz,Police Cadet,7993.00,0.00,0.00,0.00,7993.00,,7993.00,2017,,Ventura,PT
Marilyn Jo Alsip,Aquatics Specialist,7833.00,0.00,0.00,0.00,7833.00,,7833.00,2017,,Ventura,PT
Shaun C Sittinger,Recreation/Interpret/Cultural Spec,7785.00,0.00,0.00,0.00,7785.00,,7785.00,2017,,Ventura,PT
Jessica Ann Zavala,Police Records Specialist II,4410.00,124.00,1803.00,1318.00,6337.00,,7655.00,2017,,Ventura,PT
Crystal Faith Morgan,Senior Office Assistant,5630.00,458.00,67.00,1495.00,6155.00,,7650.00,2017,,Ventura,PT
Simon Jess Ponce,Recreation Leader I,7620.00,0.00,0.00,0.00,7620.00,,7620.00,2017,,Ventura,PT
Howard C. Deleon Jr.,Assistant Engineer,7570.00,0.00,0.00,0.00,7570.00,,7570.00,2017,,Ventura,PT
Angela Lynn Williams,Environmental Services Assistant,7612.00,-78.00,0.00,0.00,7534.00,,7534.00,2017,,Ventura,PT
Gianina Marie Locelso,Recreation/Interpret/Cultural Spec,7525.00,0.00,0.00,0.00,7525.00,,7525.00,2017,,Ventura,PT
Nancy Meza,Recreation Leader I,7510.00,0.00,0.00,0.00,7510.00,,7510.00,2017,,Ventura,PT
Lucas Marshall H Corley,Head Lifeguard,7148.00,0.00,0.00,0.00,7148.00,,7148.00,2017,,Ventura,PT
Viola M. Schroder,Recreation Leader II,7125.00,0.00,0.00,0.00,7125.00,,7125.00,2017,,Ventura,PT
Kyle Shige Robertson,Maintenance Trainee,7092.00,0.00,0.00,0.00,7092.00,,7092.00,2017,,Ventura,PT
Valerie Lee Daley,Recreation/Interpret/Cultural Spec,7020.00,0.00,0.00,0.00,7020.00,,7020.00,2017,,Ventura,PT
Emilio Andres Merino,Planning Assistant,5436.00,591.00,0.00,939.00,6027.00,,6966.00,2017,,Ventura,PT
Gavin Michael Lee,Lifeguard II-Swimming Instructor,6915.00,0.00,0.00,0.00,6915.00,,6915.00,2017,,Ventura,PT
Lindsay Ashton Kelley,Secretary,5698.00,0.00,59.00,1073.00,5757.00,,6830.00,2017,,Ventura,PT
Lauren Paige Miskulin,Office Aide,6811.00,0.00,0.00,0.00,6811.00,,6811.00,2017,,Ventura,PT
Marlen Padilla,Police Cadet,6799.00,0.00,0.00,0.00,6799.00,,6799.00,2017,,Ventura,PT
Gilbert Segovia Tarango,Maintenance Trainee,6618.00,115.00,0.00,0.00,6733.00,,6733.00,2017,,Ventura,PT
Ryan John Dowd,Police Cadet,6688.00,0.00,0.00,0.00,6688.00,,6688.00,2017,,Ventura,PT
Monica L. Hernandez,Recreation/Interpret/Cultural Spec,6664.00,0.00,0.00,0.00,6664.00,,6664.00,2017,,Ventura,PT
Joseph Vincent Valenzuela,Recreation Leader I,6634.00,0.00,0.00,0.00,6634.00,,6634.00,2017,,Ventura,PT
Ryan Anthony Velasco,Recreation Leader I,6616.00,0.00,0.00,0.00,6616.00,,6616.00,2017,,Ventura,PT
Christian Randall Lewis,Lifeguard II-Swimming Instructor,6540.00,0.00,0.00,0.00,6540.00,,6540.00,2017,,Ventura,PT
Joel A. Diaz,Facilities Maintenance Leadworker,3241.00,0.00,2480.00,817.00,5721.00,,6538.00,2017,,Ventura,PT
David E. Bowen,Recreation/Interpret/Cultural Spec,6503.00,0.00,0.00,0.00,6503.00,,6503.00,2017,,Ventura,PT
Kalyn Nicole Pina,Lifeguard II-Swimming Instructor,6486.00,0.00,0.00,0.00,6486.00,,6486.00,2017,,Ventura,PT
James Matthew Kenney,Firefighter-Paramedic Recruit,4940.00,0.00,353.00,1129.00,5293.00,,6422.00,2017,,Ventura,PT
Drew Dorati Santiago,Police Cadet,6394.00,0.00,0.00,0.00,6394.00,,6394.00,2017,,Ventura,PT
Lydia Ramirez-Valencia,Recreation/Interpret/Cultural Spec,6368.00,0.00,0.00,0.00,6368.00,,6368.00,2017,,Ventura,PT
Abel Lopez-Rosas,Ambassador II,6305.00,0.00,0.00,0.00,6305.00,,6305.00,2017,,Ventura,PT
Lyndon D. Brumby Jr.,Recreation/Interpret/Cultural Spec,6225.00,0.00,0.00,0.00,6225.00,,6225.00,2017,,Ventura,PT
Elizabeth Scharnetzki,Management Technician I,6214.00,0.00,0.00,0.00,6214.00,,6214.00,2017,,Ventura,PT
Emily Rose Hickey,Lifeguard II-Swimming Instructor,6195.00,0.00,0.00,0.00,6195.00,,6195.00,2017,,Ventura,PT
Jessi Nicole Quintana,Office Aide,6010.00,0.00,0.00,0.00,6010.00,,6010.00,2017,,Ventura,PT
Maya Elizabeth Turner,Office Aide,5926.00,0.00,0.00,0.00,5926.00,,5926.00,2017,,Ventura,PT
Megan Shanna Senate,Recreation/Interpret/Cultural Spec,5886.00,0.00,0.00,0.00,5886.00,,5886.00,2017,,Ventura,PT
Brenda Elaine Alcazar,Deputy City Clerk,5867.00,0.00,0.00,0.00,5867.00,,5867.00,2017,,Ventura,PT
Jacob Wade Oliver,Head Lifeguard,5851.00,0.00,0.00,0.00,5851.00,,5851.00,2017,,Ventura,PT
Theresa Elaine Smith,Recreation/Interpret/Cultural Spec,5838.00,0.00,0.00,0.00,5838.00,,5838.00,2017,,Ventura,PT
Kayann Stables,Recreation/Interpret/Cultural Spec,5820.00,0.00,0.00,0.00,5820.00,,5820.00,2017,,Ventura,PT
Katherine Naomi Mares,Office Aide,5775.00,0.00,0.00,0.00,5775.00,,5775.00,2017,,Ventura,PT
Christian William Mccarthy,Ambassador II,5727.00,0.00,0.00,0.00,5727.00,,5727.00,2017,,Ventura,PT
Donisha R White,Recreation Leader I,5710.00,0.00,0.00,0.00,5710.00,,5710.00,2017,,Ventura,PT
Jonathan Roberto Ayala,Recreation Leader I,5705.00,0.00,0.00,0.00,5705.00,,5705.00,2017,,Ventura,PT
Joshua Eric Ontiveros,Ambassador II,5662.00,0.00,0.00,0.00,5662.00,,5662.00,2017,,Ventura,PT
Sevak Ovsep Israelyan,Recreation Leader I,5619.00,0.00,0.00,0.00,5619.00,,5619.00,2017,,Ventura,PT
Anissa Marie Chacon,Recreation Leader I,5615.00,0.00,0.00,0.00,5615.00,,5615.00,2017,,Ventura,PT
Alexandra Natalie Koreisz,Environmental Services Assistant,5370.00,225.00,0.00,0.00,5595.00,,5595.00,2017,,Ventura,PT
Daisy Alice Warford Myring,Lifeguard II-Swimming Instructor,5541.00,0.00,0.00,0.00,5541.00,,5541.00,2017,,Ventura,PT
Robert Martin Payer,Senior Construction Inspector,3628.00,410.00,18.00,1455.00,4056.00,,5511.00,2017,,Ventura,PT
Broderick Stephen Shore,Lifeguard II-Swimming Instructor,5493.00,0.00,0.00,0.00,5493.00,,5493.00,2017,,Ventura,PT
Gabriel Arthur Calderon,Ambassador II,5410.00,23.00,0.00,0.00,5433.00,,5433.00,2017,,Ventura,PT
Karina Granados,Recreation Leader I,5383.00,0.00,0.00,0.00,5383.00,,5383.00,2017,,Ventura,PT
Hasmik Oganisian,Recreation/Interpret/Cultural Spec,5358.00,0.00,0.00,0.00,5358.00,,5358.00,2017,,Ventura,PT
Daniel Rawley Mathis,Lifeguard II-Swimming Instructor,5292.00,0.00,0.00,0.00,5292.00,,5292.00,2017,,Ventura,PT
Juan Jose Villalpando,Recreation Leader I,4464.00,0.00,0.00,806.00,4464.00,,5270.00,2017,,Ventura,PT
Steven Louis Foster,Ambassador II,5204.00,0.00,0.00,0.00,5204.00,,5204.00,2017,,Ventura,PT
Aidan Joseph Gilbert,Maintenance Trainee,5198.00,0.00,0.00,0.00,5198.00,,5198.00,2017,,Ventura,PT
Maribel Sandoval,Recreation Leader I,5169.00,0.00,0.00,0.00,5169.00,,5169.00,2017,,Ventura,PT
Edgar Felic Picard,Recreation Leader I,5133.00,0.00,0.00,0.00,5133.00,,5133.00,2017,,Ventura,PT
Velma Yvonne Stephens,Preservation Services Technician,5087.00,0.00,0.00,0.00,5087.00,,5087.00,2017,,Ventura,PT
Sierra Danae Kavon,Office Aide,5075.00,0.00,0.00,0.00,5075.00,,5075.00,2017,,Ventura,PT
Cynthia Butler-Ngiratmab,Recreation/Interpret/Cultural Spec,4972.00,0.00,0.00,0.00,4972.00,,4972.00,2017,,Ventura,PT
Joel Ceja,Recreation Leader II,4911.00,0.00,0.00,0.00,4911.00,,4911.00,2017,,Ventura,PT
Deshawn Isaiah Jackson,Recreation Leader I,4908.00,0.00,0.00,0.00,4908.00,,4908.00,2017,,Ventura,PT
Kevin James Waechter,Lifeguard II-Swimming Instructor,4887.00,0.00,0.00,0.00,4887.00,,4887.00,2017,,Ventura,PT
Nicholas Scott Shoemate,Environmental Services Assistant,4821.00,0.00,0.00,0.00,4821.00,,4821.00,2017,,Ventura,PT
Kristin M Ehret,Recreation/Interpret/Cultural Spec,4023.00,0.00,0.00,722.00,4023.00,,4745.00,2017,,Ventura,PT
Kaylin Amber Krawczyk,Recreation Leader II,4704.00,0.00,0.00,0.00,4704.00,,4704.00,2017,,Ventura,PT
Inderpreet Kaur,Senior Accounting Assistant,3604.00,0.00,129.00,940.00,3733.00,,4673.00,2017,,Ventura,PT
Hailey Justine Tallman,Lifeguard II-Swimming Instructor,4590.00,0.00,0.00,0.00,4590.00,,4590.00,2017,,Ventura,PT
Roger Alexander Escalante,Lifeguard II-Swimming Instructor,4545.00,0.00,0.00,0.00,4545.00,,4545.00,2017,,Ventura,PT
Madeline Marie Gremaud,Office Aide,4541.00,0.00,0.00,0.00,4541.00,,4541.00,2017,,Ventura,PT
Gage Thomas Burgi,Ambassador I,4513.00,0.00,0.00,0.00,4513.00,,4513.00,2017,,Ventura,PT
Amanda Deleon,Secretary,2900.00,669.00,90.00,845.00,3659.00,,4504.00,2017,,Ventura,PT
Jocelyn Paige Thorp,Lifeguard I,4502.00,0.00,0.00,0.00,4502.00,,4502.00,2017,,Ventura,PT
Jaquelin Alamillo Batrez,Recreation Leader I,4434.00,0.00,0.00,0.00,4434.00,,4434.00,2017,,Ventura,PT
J'son Preciliano Ruiz,Lifeguard II-Swimming Instructor,4422.00,0.00,0.00,0.00,4422.00,,4422.00,2017,,Ventura,PT
Roxanne Danielle Salinas,Recreation/Interpret/Cultural Spec,4403.00,0.00,0.00,0.00,4403.00,,4403.00,2017,,Ventura,PT
Richard W. Parsons,Project Manager,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2017,,Ventura,PT
Justin Curtis Talbot,Lifeguard II-Swimming Instructor,4383.00,0.00,0.00,0.00,4383.00,,4383.00,2017,,Ventura,PT
Christian Noel Perez,Recreation Leader I,4326.00,0.00,0.00,0.00,4326.00,,4326.00,2017,,Ventura,PT
Faith Elisabeth Maye,Office Aide,4324.00,0.00,0.00,0.00,4324.00,,4324.00,2017,,Ventura,PT
Noe Jeremiah Padilla,Recreation Leader II,4314.00,0.00,0.00,0.00,4314.00,,4314.00,2017,,Ventura,PT
Sarah Jane Rundle,Lifeguard II-Swimming Instructor,4272.00,0.00,0.00,0.00,4272.00,,4272.00,2017,,Ventura,PT
Maeve Anne Flynn,Lifeguard II-Swimming Instructor,4248.00,0.00,0.00,0.00,4248.00,,4248.00,2017,,Ventura,PT
Nicholas Cayse Ludwig,Recreation Leader I,4237.00,0.00,0.00,0.00,4237.00,,4237.00,2017,,Ventura,PT
Kyle David Mcdonald,Police Cadet,4233.00,0.00,0.00,0.00,4233.00,,4233.00,2017,,Ventura,PT
Erika Palacios,Recreation Leader I,4226.00,0.00,0.00,0.00,4226.00,,4226.00,2017,,Ventura,PT
Justin Rasner,Tree Maintenance Worker I,2548.00,138.00,1222.00,317.00,3908.00,,4225.00,2017,,Ventura,PT
Alysa Marie Mendez,Lifeguard II-Swimming Instructor,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2017,,Ventura,PT
Mariah Dawn Bryan,Head Lifeguard,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2017,,Ventura,PT
Jaina-Lynn Phuong-Mai Malach,Lifeguard II-Swimming Instructor,4170.00,0.00,0.00,0.00,4170.00,,4170.00,2017,,Ventura,PT
Phoebe Marie Murtishaw,Lifeguard II-Swimming Instructor,4164.00,0.00,0.00,0.00,4164.00,,4164.00,2017,,Ventura,PT
Kelsey Lynn Golden,Lifeguard II-Swimming Instructor,4134.00,0.00,0.00,0.00,4134.00,,4134.00,2017,,Ventura,PT
Mackenzie Leigh Pina,Lifeguard II-Swimming Instructor,4109.00,0.00,0.00,0.00,4109.00,,4109.00,2017,,Ventura,PT
