Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric D Johnson,Custodian II,17279.39,0.00,28.28,10838.47,17307.67,,28146.14,2011,,Placer County,""
James A Ferrie,Deputy Sheriff II,27594.64,0.00,0.00,400.12,27594.64,,27994.76,2011,,Placer County,""
Dennis E Marcheschi,Pre2004EH-DSII,25932.26,0.00,0.00,1983.82,25932.26,,27916.08,2011,,Placer County,""
Jack B Houser,Deputy Sheriff II,27255.08,0.00,0.00,395.20,27255.08,,27650.28,2011,,Placer County,""
Kenneth E Hokanson,Deputy Sheriff II,27132.63,0.00,0.00,393.42,27132.63,,27526.05,2011,,Placer County,""
Dale E Peterson,Auditor Appraiser Senior,26774.57,0.00,0.00,388.23,26774.57,,27162.80,2011,,Placer County,""
Eileen M Johnson,Public Health Nurse II,18181.66,0.00,2182.22,6787.08,20363.88,,27150.96,2011,,Placer County,""
Kimberly M Taylor,Deputy Probation Officer I-Inst,16286.00,1107.61,479.70,9019.48,17873.31,,26892.79,2011,,Placer County,""
Bryan E Peterson,Equipment Operator,24749.10,0.00,0.00,1893.30,24749.10,,26642.40,2011,,Placer County,""
Robert L Jenkins,Pre2004EH-DSII,25982.50,0.00,0.00,376.75,25982.50,,26359.25,2011,,Placer County,""
Leslie A Bauman,Client Services Practitioner I,24353.40,0.00,0.00,1863.03,24353.40,,26216.43,2011,,Placer County,""
Mary C Kelly,Deputy Sheriff II,8243.32,628.02,11528.29,5685.43,20399.63,,26085.06,2011,,Placer County,""
Randolph J Padilla,Deputy Sheriff II,25647.64,0.00,0.00,371.89,25647.64,,26019.53,2011,,Placer County,""
Linda V Keeslar,Client Svcs Prgrm Specialist II,25606.06,0.00,0.00,371.29,25606.06,,25977.35,2011,,Placer County,""
Kenneth F Machold,Investigator District Attorney,25515.38,0.00,0.00,369.97,25515.38,,25885.35,2011,,Placer County,""
Antonio Luna,Admin Legal Clerk Entry,18396.25,314.96,3177.48,3962.59,21888.69,,25851.28,2011,,Placer County,""
Warren R Wray,Pre2004EH-DSII,25369.70,0.00,0.00,367.86,25369.70,,25737.56,2011,,Placer County,""
Melody Daly,Loan Portfolio Lending Speclst II,16533.57,0.00,93.77,9105.38,16627.34,,25732.72,2011,,Placer County,""
Douglas A Carmichael,Admin Clerk Journey,19829.54,0.00,4659.97,1201.17,24489.51,,25690.68,2011,,Placer County,""
Lisa M Bock,Registered Nurse,23826.76,0.00,0.00,1822.75,23826.76,,25649.51,2011,,Placer County,""
James W Barrie,Wildlife Specialist,13519.74,0.00,17.86,11919.44,13537.60,,25457.04,2011,,Placer County,""
Daniel D Hall,Deputy Sheriff II,25004.85,0.00,0.00,362.57,25004.85,,25367.42,2011,,Placer County,""
RheaAnn Dandeneau,Client Services Practitioner II,13737.97,0.00,5047.69,6568.26,18785.66,,25353.92,2011,,Placer County,""
Rick C Peterson,Equipment Operator,16531.23,5980.97,666.97,1773.21,23179.17,,24952.38,2011,,Placer County,""
Larry D Blevins,Deputy Sheriff II,24509.30,0.00,0.00,355.38,24509.30,,24864.68,2011,,Placer County,""
Melinda G Waszak,Deputy Probation Officer II-Inst,14648.82,412.84,1820.95,7939.64,16882.61,,24822.25,2011,,Placer County,""
Lilia Cortez,Registered Nurse,21912.41,0.00,1095.70,1760.12,23008.11,,24768.23,2011,,Placer County,""
George F Coelho,Pre2004EH-DSII,24020.98,0.00,110.60,349.91,24131.58,,24481.49,2011,,Placer County,""
Diane J Klose,Public Safety Dispatcher II,23591.56,317.37,40.08,347.26,23949.01,,24296.27,2011,,Placer County,""
Alecia A Kruk,Client Services Practitioner I,21545.27,0.00,944.68,1720.48,22489.95,,24210.43,2011,,Placer County,""
Anthony Chico,Correctional Officer II,23809.83,0.00,0.00,345.24,23809.83,,24155.07,2011,,Placer County,""
Celeste M Best,Client Services Counselor II,7795.79,0.00,0.00,16330.77,7795.79,,24126.56,2011,,Placer County,""
Kathryn W Carlsen,Physician II,22335.62,0.00,0.00,1708.68,22335.62,,24044.30,2011,,Placer County,""
Lanette R Plum,Client Services Practitioner I,22303.18,0.00,0.00,1706.20,22303.18,,24009.38,2011,,Placer County,""
Christopher M Nicolai,Asst Deputy Sheriff I,22188.47,0.00,0.00,1697.42,22188.47,,23885.89,2011,,Placer County,""
Laurie A Pieper,Deputy Probation Officer I-Inst,11655.41,878.50,2878.36,8429.76,15412.27,,23842.03,2011,,Placer County,""
Sandra C Spurgeon,Project Manager II,23485.04,0.00,0.00,340.53,23485.04,,23825.57,2011,,Placer County,""
John G Massey,Deputy Sheriff II,23401.98,0.00,0.00,339.33,23401.98,,23741.31,2011,,Placer County,""
Sharyse A Nicholls,Admin Legal Clerk Entry,19449.43,1384.20,1174.42,1683.62,22008.05,,23691.67,2011,,Placer County,""
David L Orth,Deputy Sheriff II,11634.80,0.00,4876.04,7069.05,16510.84,,23579.89,2011,,Placer County,""
Steven A Schnoebelen,Deputy Sheriff II,23103.89,12.05,0.00,335.18,23115.94,,23451.12,2011,,Placer County,""
William J Gray,Pre2004EH-DSII,22900.61,0.00,9.60,332.20,22910.21,,23242.41,2011,,Placer County,""
Sharlet L Elms,Public Health Microbiologist Senr,22817.53,0.00,0.00,330.85,22817.53,,23148.38,2011,,Placer County,""
Judy A Francis,Client Svcs Prgrm Specialist II,22752.15,0.00,0.00,329.91,22752.15,,23082.06,2011,,Placer County,""
Thomas O Ekunwe,Temporary Office Assistant,21024.00,0.00,0.00,1608.34,21024.00,,22632.34,2011,,Placer County,""
Steven K Uribe,Deputy Sheriff II,22251.59,0.00,0.00,322.65,22251.59,,22574.24,2011,,Placer County,""
Donald E Boucher,Correctional Officer II,4127.86,0.00,690.62,17753.28,4818.48,,22571.76,2011,,Placer County,""
Velisa L Schmuhl,Nutritionist II,20936.26,0.00,0.00,1601.63,20936.26,,22537.89,2011,,Placer County,""
Lauren A Jew,Deputy District Attorney I,20658.81,0.00,0.00,1580.40,20658.81,,22239.21,2011,,Placer County,""
Jessica A Kane,Deputy Probation Officer I-Inst,19860.28,238.13,533.95,1578.38,20632.36,,22210.74,2011,,Placer County,""
Robert M Thompson,Deputy Sheriff II,21712.95,0.00,2.41,314.87,21715.36,,22030.23,2011,,Placer County,""
Kris L Fuentes,Client Services Counselor II,10359.35,0.00,6330.58,5310.50,16689.93,,22000.43,2011,,Placer County,""
Vernon L McHenry,Pre2004EH-DSII,21620.34,0.00,0.00,313.49,21620.34,,21933.83,2011,,Placer County,""
Dale E Newhouse,Deputy Sheriff II,21575.27,0.00,0.00,312.84,21575.27,,21888.11,2011,,Placer County,""
Martha L Bowman,Admin Clerk Journey,14888.45,0.00,126.60,6750.70,15015.05,,21765.75,2011,,Placer County,""
Nicole A Silverio,Community Development Tech Assist,12579.59,0.00,3482.16,5696.27,16061.75,,21758.02,2011,,Placer County,""
Mary E Morgan,Temporary Office Assistant,20142.00,0.00,0.00,1540.86,20142.00,,21682.86,2011,,Placer County,""
Robert L Atkinson,Deputy Probation Officer I-Inst,18186.92,1157.07,695.26,1533.00,20039.25,,21572.25,2011,,Placer County,""
Chester S Pabis,Pre2004EH-DSII,21130.70,0.00,0.00,306.40,21130.70,,21437.10,2011,,Placer County,""
Karen M Garland,Admin Legal Clerk Entry,18321.89,978.20,528.50,1516.88,19828.59,,21345.47,2011,,Placer County,""
Candace L Gehring,Appraiser Senior,21034.96,0.00,0.00,305.01,21034.96,,21339.97,2011,,Placer County,""
Joyce I Miller,Client Services Practitioner Sr,21012.36,0.00,0.00,304.68,21012.36,,21317.04,2011,,Placer County,""
Mark W Tombaugh,Library Clerk Entry,16417.27,0.00,0.00,4894.22,16417.27,,21311.49,2011,,Placer County,""
Megan V Durand,Special Districts Employee,19741.58,0.00,0.00,1510.23,19741.58,,21251.81,2011,,Placer County,""
Lynn S Gallagher,Client Svcs Prgrm Specialist II,20843.38,0.00,30.00,302.66,20873.38,,21176.04,2011,,Placer County,""
Karen K Cross,Client Services Practitioner I,16023.65,0.00,0.00,5034.07,16023.65,,21057.72,2011,,Placer County,""
Andrea E Quinn,Temporary Office Assistant,19536.00,0.00,0.00,1494.50,19536.00,,21030.50,2011,,Placer County,""
Janet L Macpherson,Admin Legal Clerk Journey,16143.40,0.00,0.00,4797.70,16143.40,,20941.10,2011,,Placer County,""
Brett M Wood,Purchasing Manager,13665.60,0.00,409.77,6834.53,14075.37,,20909.90,2011,,Placer County,""
Cherolyn Sallee,Admin Legal Clerk Journey,12766.82,0.00,1126.54,6906.00,13893.36,,20799.36,2011,,Placer County,""
Catherine S Clowe,Correctional Officer II,13664.28,0.00,1147.03,5938.44,14811.31,,20749.75,2011,,Placer County,""
David A Roeder,Parks And Grounds Worker,19228.51,0.00,0.00,1470.98,19228.51,,20699.49,2011,,Placer County,""
Jay O Shepherd,Wildlife Specialist,19044.32,174.96,0.00,1470.28,19219.28,,20689.56,2011,,Placer County,""
Jamie Pellow,Client Services Counselor I,18942.88,195.34,0.00,1464.07,19138.22,,20602.29,2011,,Placer County,""
Kathleen J Kendall,Client Svcs Prgrm Specialist II,12648.15,0.00,284.10,7656.04,12932.25,,20588.29,2011,,Placer County,""
Rosa E Anderson,Community Health Aide I,15124.43,0.00,756.23,4686.14,15880.66,,20566.80,2011,,Placer County,""
Trisha D Alderson,Nutritionist II,19028.08,0.00,0.00,1455.65,19028.08,,20483.73,2011,,Placer County,""
Margaret M Rossi,Registered Nurse,18842.89,0.00,0.00,1441.48,18842.89,,20284.37,2011,,Placer County,""
Keith W Riddick,Equipment Operator,12144.33,116.00,0.00,7906.05,12260.33,,20166.38,2011,,Placer County,""
Oliver E Whatley,Bus Driver II,18721.39,0.00,0.00,1432.19,18721.39,,20153.58,2011,,Placer County,""
Ingrid Kunkel,Child Support Specialist II,9820.15,0.00,5992.51,4307.49,15812.66,,20120.15,2011,,Placer County,""
Lyndell E Grey,District Assistant Aide Contract,18632.88,0.00,0.00,1425.42,18632.88,,20058.30,2011,,Placer County,""
Leann Shehan,Temporary Office Assistant,18600.00,9.00,0.00,1423.59,18609.00,,20032.59,2011,,Placer County,""
Margarita A Sierra,Temporary Office Assistant,18441.00,0.00,0.00,1410.73,18441.00,,19851.73,2011,,Placer County,""
Tina M Dias,Client Svcs Prgrm Specialist II,15188.87,0.00,0.00,4602.70,15188.87,,19791.57,2011,,Placer County,""
Bonita C Parodi,Library Clerk Senior,19245.74,0.00,0.00,279.06,19245.74,,19524.80,2011,,Placer County,""
Patrick D Lucchesi,Deputy Probation Officer II-Field,9322.95,0.00,126.57,10054.33,9449.52,,19503.85,2011,,Placer County,""
Ernest M Klevesahl,Deputy Sheriff II,19187.76,0.00,0.00,278.22,19187.76,,19465.98,2011,,Placer County,""
Erica E Munoz,Temporary Office Assistant,17340.00,720.00,0.00,1381.59,18060.00,,19441.59,2011,,Placer County,""
Colleen K Tessmann,Temporary Office Assistant,18042.00,0.00,0.00,1380.21,18042.00,,19422.21,2011,,Placer County,""
Diane L Little,Temporary Office Assistant,18018.00,0.00,0.00,1378.38,18018.00,,19396.38,2011,,Placer County,""
Anthony J Kranz,Equipment Operator,14113.59,3493.46,386.51,1376.51,17993.56,,19370.07,2011,,Placer County,""
Terri R Koeckritz,Animal Control Officer I,17252.62,659.51,0.00,1370.28,17912.13,,19282.41,2011,,Placer County,""
Leah D Kuwabara,Deputy Probation Officer I-Inst,17213.54,0.00,687.83,1369.45,17901.37,,19270.82,2011,,Placer County,""
Jeffery J Brown,Deputy Sheriff II,18981.32,0.00,0.00,275.23,18981.32,,19256.55,2011,,Placer County,""
Guadalupe R Gutierrez,Client Svcs Prgrm Specialist II,17011.82,0.00,850.65,1366.48,17862.47,,19228.95,2011,,Placer County,""
Nanci E Malone,Temporary Office Assistant,17736.00,0.00,0.00,1356.80,17736.00,,19092.80,2011,,Placer County,""
Kenneth L Piland,Kennel Attendant,17569.79,157.03,0.00,1356.10,17726.82,,19082.92,2011,,Placer County,""
Brianna A Raggio,Correctional Officer I,14419.27,2271.30,933.93,1348.28,17624.50,,18972.78,2011,,Placer County,""
Samantha Tannarome,Public Safety Dispatcher I,11440.32,138.29,560.81,6807.83,12139.42,,18947.25,2011,,Placer County,""
Betsy R Dobbins,Client Services Counselor II,10927.78,0.00,3158.69,4812.15,14086.47,,18898.62,2011,,Placer County,""
Rebecca F Thomson,Kennel Attendant,17552.25,0.00,0.00,1342.75,17552.25,,18895.00,2011,,Placer County,""
Bradford R Fenocchio,District Attorney,7095.06,0.00,8682.96,3115.54,15778.02,,18893.56,2011,,Placer County,""
Madeline E Lund,Public Health Nurse II,18539.15,0.00,0.00,268.82,18539.15,,18807.97,2011,,Placer County,""
Joy M Coleman,Legal Secretary Journey,17476.72,0.00,313.86,930.28,17790.58,,18720.86,2011,,Placer County,""
Nathan C Bailey,Licensed Vocational Nurse,17365.98,0.00,0.00,1328.50,17365.98,,18694.48,2011,,Placer County,""
Michael E Cunningham,Deputy Sheriff II,18375.82,0.00,0.00,266.45,18375.82,,18642.27,2011,,Placer County,""
Laurel K Burgins,Temporary Office Assistant,17190.00,126.00,0.00,1324.67,17316.00,,18640.67,2011,,Placer County,""
Leslie A Thomas,Bus Driver II,17246.99,0.00,0.00,1319.39,17246.99,,18566.38,2011,,Placer County,""
Linda L Adam,Public Health Nurse I,17203.47,0.00,0.00,1316.07,17203.47,,18519.54,2011,,Placer County,""
Charles Brown,Admin Legal Clerk Entry,16363.49,0.00,792.88,1312.46,17156.37,,18468.83,2011,,Placer County,""
Susan L La Cosse,Admin Clerk Senior,10942.99,0.00,1043.54,6468.82,11986.53,,18455.35,2011,,Placer County,""
Kimberley A Dewoody,Animal Control Officer I,16912.40,226.71,0.00,1311.14,17139.11,,18450.25,2011,,Placer County,""
Olga Melnik,Client Svcs Prgrm Specialist II,16319.99,0.00,816.08,1310.91,17136.07,,18446.98,2011,,Placer County,""
Gregory R Sykora,Parks And Grounds Worker,17127.89,0.00,0.00,1310.28,17127.89,,18438.17,2011,,Placer County,""
Salwa Tayeb,Cook,14223.86,0.00,0.00,4208.68,14223.86,,18432.54,2011,,Placer County,""
Frank D Domeier,Deputy Sheriff II,18146.15,0.00,0.00,263.12,18146.15,,18409.27,2011,,Placer County,""
Laurryn S Landers,Admin Clerk Journey,11109.24,0.00,0.00,7272.05,11109.24,,18381.29,2011,,Placer County,""
Laurent F Clark,Asst Deputy Sheriff I,16913.02,0.00,0.00,1293.85,16913.02,,18206.87,2011,,Placer County,""
Kathleen Graham,Client Svcs Prgrm Specialist II,17920.70,0.00,0.00,259.85,17920.70,,18180.55,2011,,Placer County,""
Victoria L Spannagel,Client Services Prgrm Manager,17785.74,0.00,0.00,257.89,17785.74,,18043.63,2011,,Placer County,""
Lance T Peacor,Client Services Counselor II,9293.61,0.00,1237.44,7460.90,10531.05,,17991.95,2011,,Placer County,""
Karen J Reighard,Account Clerk Journey,10815.25,0.00,3511.03,3628.37,14326.28,,17954.65,2011,,Placer County,""
Daniel A Michael,Technology Solutions Analyst Sr,3094.16,0.00,12761.71,1931.77,15855.87,,17787.64,2011,,Placer County,""
Jeramy E Millim,Equipment Operator,12809.30,3293.18,376.43,1260.63,16478.91,,17739.54,2011,,Placer County,""
Lilly A Brenes,Registered Nurse,16434.41,0.00,0.00,1257.23,16434.41,,17691.64,2011,,Placer County,""
Stephen M Hilarides,Bus Driver II,15698.58,0.00,721.35,1256.13,16419.93,,17676.06,2011,,Placer County,""
Ashley N Fairchild,Admin Clerk Journey,13979.13,0.00,0.00,3650.44,13979.13,,17629.57,2011,,Placer County,""
Carol A Reid,Medical Assistant,10251.42,0.00,3093.26,4230.54,13344.68,,17575.22,2011,,Placer County,""
Larry K Jennings,Equipment Operator,2165.34,0.00,13520.58,1849.71,15685.92,,17535.63,2011,,Placer County,""
Judie A Ford,Admin Clerk Journey,17206.69,0.00,0.00,249.50,17206.69,,17456.19,2011,,Placer County,""
Sharon L Pinkerton,Client Svcs Prgrm Specialist Sr,17161.80,0.00,0.00,248.85,17161.80,,17410.65,2011,,Placer County,""
Carol M Ormsby,Admin Clerk Journey,17139.44,0.00,0.00,248.52,17139.44,,17387.96,2011,,Placer County,""
Jeremie P Lariviere,Temporary Office Assistant,16098.00,0.00,0.00,1231.50,16098.00,,17329.50,2011,,Placer County,""
Leanne C Lee,Temporary Office Assistant,15960.00,0.00,0.00,1220.94,15960.00,,17180.94,2011,,Placer County,""
Regina T Ross,Client Services Assistant I,15125.67,0.00,785.43,1217.20,15911.10,,17128.30,2011,,Placer County,""
Silvia M Arreola,Client Svcs Prgrm Specialist II,14997.06,0.00,749.92,1204.64,15746.98,,16951.62,2011,,Placer County,""
Patricia M Lease,Admin Legal Clerk Entry,15683.06,0.00,0.00,1199.75,15683.06,,16882.81,2011,,Placer County,""
David K Dunbar,Bus Driver II,15214.36,356.26,85.73,1197.71,15656.35,,16854.06,2011,,Placer County,""
Aleida Kimbrel,Community Health Aide I,14900.72,0.00,745.05,1196.90,15645.77,,16842.67,2011,,Placer County,""
James M Houck,Parks And Grounds Worker,15638.31,0.00,0.00,1196.34,15638.31,,16834.65,2011,,Placer County,""
Jason L Brannon,Bus Driver II,15633.13,0.00,0.00,1195.93,15633.13,,16829.06,2011,,Placer County,""
Nancy M Perkins,Accountant Auditor II,16529.48,0.00,0.00,239.68,16529.48,,16769.16,2011,,Placer County,""
Adrianne M Barber,Temporary Office Assistant,15474.00,0.00,0.00,1183.76,15474.00,,16657.76,2011,,Placer County,""
Sierra C Searle,Client Svcs Prgrm Specialist I,15397.04,0.00,0.00,1177.88,15397.04,,16574.92,2011,,Placer County,""
Margaret Buckwalter,Registered Nurse,15396.98,0.00,0.00,1177.87,15396.98,,16574.85,2011,,Placer County,""
Michelle A Ellis,Temporary Office Assistant,15390.00,0.00,0.00,1177.34,15390.00,,16567.34,2011,,Placer County,""
Christine E Turner,Agricultural Commisioner Sealer,4607.06,0.00,9675.06,2235.96,14282.12,,16518.08,2011,,Placer County,""
Jennifer M Beasley,Temporary Office Assistant,15234.00,0.00,0.00,1165.40,15234.00,,16399.40,2011,,Placer County,""
Cathleen J Lopez,Cook,15233.44,0.00,0.00,1165.35,15233.44,,16398.79,2011,,Placer County,""
Sonia E Arvanites,Admin Clerk Journey,14445.51,0.00,722.25,1160.33,15167.76,,16328.09,2011,,Placer County,""
John R Ford,Deputy Sheriff II,16039.55,0.00,0.00,232.57,16039.55,,16272.12,2011,,Placer County,""
Raymond P Edison,Deputy Sheriff II,15999.33,0.00,0.00,231.99,15999.33,,16231.32,2011,,Placer County,""
Angie E Herzig-Barreto,Client Svcs Prgrm Specialist I,15014.57,0.00,0.00,1148.61,15014.57,,16163.18,2011,,Placer County,""
Stephanie K High,Client Svcs Prgrm Specialist II,15905.60,0.00,0.00,230.63,15905.60,,16136.23,2011,,Placer County,""
Mary L Shine,Temporary Office Assistant,14952.00,0.00,0.00,1143.82,14952.00,,16095.82,2011,,Placer County,""
Laura Shimizu,Deputy Probation Officer II-Field,15852.01,0.00,0.00,229.85,15852.01,,16081.86,2011,,Placer County,""
Debra G Fisher,Library Page,12338.74,0.00,0.00,3642.33,12338.74,,15981.07,2011,,Placer County,""
Robert C Binning,Temporary Office Assistant,14787.00,0.00,0.00,1131.20,14787.00,,15918.20,2011,,Placer County,""
Shane P Kimbrel,Parks And Grounds Worker,14719.31,0.00,0.00,1126.03,14719.31,,15845.34,2011,,Placer County,""
Judi C Sutter,Admin Clerk Journey,15516.89,0.00,0.00,224.99,15516.89,,15741.88,2011,,Placer County,""
Russell E Potts,Deputy Sheriff II,15178.51,283.16,53.41,224.97,15515.08,,15740.05,2011,,Placer County,""
Jennifer M Schulte,Information Technology Analyst I,10774.88,0.00,202.03,4705.12,10976.91,,15682.03,2011,,Placer County,""
Jonathon B Ermer,Parking Enforcement Officer,14355.98,0.00,126.25,1107.89,14482.23,,15590.12,2011,,Placer County,""
Georgia M Emslie,Management Analyst Senior,15306.75,0.00,0.00,221.95,15306.75,,15528.70,2011,,Placer County,""
Maureen E Olson,Client Svcs Prgrm Specialist II,1856.01,0.00,12147.06,1514.42,14003.07,,15517.49,2011,,Placer County,""
Janine M Chaney,Admin Clerk Journey,10555.57,0.00,58.16,4870.98,10613.73,,15484.71,2011,,Placer County,""
Walter A Chatham,Deputy Sheriff II,15134.94,0.00,0.00,219.46,15134.94,,15354.40,2011,,Placer County,""
Shannon T Economou,Admin Clerk Senior,8796.65,0.00,52.38,6440.52,8849.03,,15289.55,2011,,Placer County,""
Darrell D Singleton,Air Pollution Cntrl Specialist II,11780.10,0.00,24.48,3463.24,11804.58,,15267.82,2011,,Placer County,""
Christine A Carson,Public Health Nurse II,14130.01,0.00,0.00,1080.95,14130.01,,15210.96,2011,,Placer County,""
Danny R Wilson,Pre2004EH-DSII,14979.27,0.00,0.00,217.20,14979.27,,15196.47,2011,,Placer County,""
Paula A Shover,Temporary Office Assistant,11535.00,0.00,60.00,3451.06,11595.00,,15046.06,2011,,Placer County,""
Lelia A Lucchetti-Loomis,Client Svcs Prgrm Specialist I,13927.34,0.00,0.00,1065.45,13927.34,,14992.79,2011,,Placer County,""
Wanda L Powell,Admin Clerk Senior,14728.54,0.00,0.00,213.56,14728.54,,14942.10,2011,,Placer County,""
Elizabeth A Maher,Deputy Probation Officer II-Field,14661.28,0.00,0.00,212.59,14661.28,,14873.87,2011,,Placer County,""
Thomas W Reinke,Exhibit Preparator Assistant,13765.41,0.00,0.00,1053.06,13765.41,,14818.47,2011,,Placer County,""
Whitney A Truderung,Temporary Office Assistant,13728.60,0.00,0.00,1050.23,13728.60,,14778.83,2011,,Placer County,""
Leonor M Baker,Temporary Office Assistant,13599.60,0.00,0.00,1040.37,13599.60,,14639.97,2011,,Placer County,""
Linda S Rogers,Admin Clerk Journey,9299.65,0.00,1384.30,3946.01,10683.95,,14629.96,2011,,Placer County,""
Mark R Parker,Director Library Services,4426.38,0.00,8133.59,2059.31,12559.97,,14619.28,2011,,Placer County,""
Sarah A Ballenger,Client Svcs Prgrm Specialist I,13534.04,0.00,0.00,1035.35,13534.04,,14569.39,2011,,Placer County,""
Victoria E Brown,Correctional Officer I,12050.75,1051.35,421.25,1034.54,13523.35,,14557.89,2011,,Placer County,""
Tracey M Bartol,Cook,14248.84,0.00,0.00,206.61,14248.84,,14455.45,2011,,Placer County,""
Cherie R Thomsen,Temporary Office Assistant,13410.00,0.00,0.00,1025.87,13410.00,,14435.87,2011,,Placer County,""
Jerry W Briggs,Wastewater Plant Operator III,4774.59,917.61,5945.86,2794.10,11638.06,,14432.16,2011,,Placer County,""
Caree Hennessy,Invstgtr Welfare Fraud Child Spprt,13390.11,0.00,0.00,1024.35,13390.11,,14414.46,2011,,Placer County,""
John J Fitzgerald,Deputy Sheriff II,14105.05,0.00,0.00,204.52,14105.05,,14309.57,2011,,Placer County,""
Gerald Thompson,Pre2004EH-DSII,14103.49,0.00,0.00,204.50,14103.49,,14307.99,2011,,Placer County,""
Jana M Branson,Client Services Counselor II,14005.34,0.00,0.00,203.08,14005.34,,14208.42,2011,,Placer County,""
Steven G Sugden,Physician Contract Non Mgt,7077.50,0.00,4361.00,2655.80,11438.50,,14094.30,2011,,Placer County,""
Sandra K Brill,Cook,13085.61,0.00,0.00,1001.05,13085.61,,14086.66,2011,,Placer County,""
Gloria Ball,Admin Legal Clerk Senior,13872.89,0.00,0.00,201.16,13872.89,,14074.05,2011,,Placer County,""
Christopher Slane,Pre2004EH-DSII,13863.76,0.00,0.00,201.02,13863.76,,14064.78,2011,,Placer County,""
Stephanie L Haddican,Custodian I,12143.51,0.00,910.76,998.65,13054.27,,14052.92,2011,,Placer County,""
Kathleen A Taylor-Roberts,Temporary Office Assistant,12975.00,0.00,60.00,997.18,13035.00,,14032.18,2011,,Placer County,""
Matthew R Metcalf,Parks And Grounds Worker,13027.71,0.00,0.00,996.62,13027.71,,14024.33,2011,,Placer County,""
Lisa M Doty,Deputy Sheriff I,7045.09,0.00,1953.73,4995.07,8998.82,,13993.89,2011,,Placer County,""
Robert L Veerkamp,Project Manager Senior,13696.69,0.00,0.00,198.60,13696.69,,13895.29,2011,,Placer County,""
Saul Flores,Temporary Office Assistant,12876.00,0.00,0.00,985.01,12876.00,,13861.01,2011,,Placer County,""
Toby S Henry,Client Services Assistant I,12778.01,0.00,93.43,984.67,12871.44,,13856.11,2011,,Placer County,""
Norma Ibarra-Mancilla,Community Health Aide I,10049.54,0.00,502.49,3224.31,10552.03,,13776.34,2011,,Placer County,""
Linda E Martin,Temporary Office Assistant,12732.00,0.00,0.00,973.99,12732.00,,13705.99,2011,,Placer County,""
Lisa M Whelihan,Bus Driver II,10529.65,0.00,0.00,3120.21,10529.65,,13649.86,2011,,Placer County,""
Kevin C Adams-Carter,Admin Legal Clerk Entry,12426.05,0.00,220.00,967.43,12646.05,,13613.48,2011,,Placer County,""
David A Nickerson,Air Pollution Cntrl Specialist I,7255.23,0.00,5367.00,965.60,12622.23,,13587.83,2011,,Placer County,""
Callie S Williams,Temporary Office Assistant,12576.00,0.00,0.00,962.06,12576.00,,13538.06,2011,,Placer County,""
Kelly L Poulos,Temporary Office Assistant,10506.00,0.00,0.00,3019.39,10506.00,,13525.39,2011,,Placer County,""
Kathy M Burgans,Agricultural Inspector Aide,12529.10,0.00,15.00,959.62,12544.10,,13503.72,2011,,Placer County,""
Jennifer L Schiessl,Registered Nurse,12526.42,0.00,0.00,958.27,12526.42,,13484.69,2011,,Placer County,""
Jillian O Ferretti,Temporary Office Assistant,12492.00,0.00,0.00,955.63,12492.00,,13447.63,2011,,Placer County,""
Lorene G Vanzandt,Public Health Nurse I,12443.80,0.00,0.00,951.96,12443.80,,13395.76,2011,,Placer County,""
Cassie M Collier,Temporary Office Assistant,12438.00,0.00,0.00,951.51,12438.00,,13389.51,2011,,Placer County,""
Andrew C Bendickson,Library Page,12390.17,0.00,0.00,947.85,12390.17,,13338.02,2011,,Placer County,""
Carri J Catilus,Temporary Office Assistant,12381.00,0.00,0.00,947.14,12381.00,,13328.14,2011,,Placer County,""
Veronica White,Account Clerk Entry,10267.54,0.00,0.00,3053.77,10267.54,,13321.31,2011,,Placer County,""
Arthur R Thomas,Deputy Sheriff II,13118.24,0.00,0.00,190.21,13118.24,,13308.45,2011,,Placer County,""
Johana N Nares-Mendoza,Temporary Office Assistant,12330.00,0.00,0.00,943.25,12330.00,,13273.25,2011,,Placer County,""
Linda L Knight,Dental Assistant II,8560.12,0.00,2801.57,1838.96,11361.69,,13200.65,2011,,Placer County,""
Rebecca Martin,Account Clerk Journey,4877.06,0.00,2752.58,5565.76,7629.64,,13195.40,2011,,Placer County,""
Natalie A Dornhofer,Library Page,10189.78,0.00,0.00,2987.66,10189.78,,13177.44,2011,,Placer County,""
Lonoaea Puaa,Client Svcs Prgrm Specialist I,12173.42,0.00,0.00,931.26,12173.42,,13104.68,2011,,Placer County,""
Heather J Palmer,Public Health Nurse II,9948.96,0.00,0.00,3120.45,9948.96,,13069.41,2011,,Placer County,""
Gregory Duran,Bus Driver II,9947.81,192.36,28.79,2862.65,10168.96,,13031.61,2011,,Placer County,""
Sara L Schrichte,Client Svcs Prgrm Specialist I,12004.00,0.00,0.00,918.31,12004.00,,12922.31,2011,,Placer County,""
Lynn D Poulsen,Temporary Office Assistant,11988.00,0.00,0.00,917.09,11988.00,,12905.09,2011,,Placer County,""
Barbara K Schneider,Temporary Office Assistant,11934.00,0.00,0.00,912.95,11934.00,,12846.95,2011,,Placer County,""
Julie E Fitzgerald,Agricultural Inspector Aide,11926.18,0.00,0.00,912.35,11926.18,,12838.53,2011,,Placer County,""
