Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosemarie Antionette Martinez,Sheriff Inmate Labor Spec I,30978.75,376.75,0.00,22774.89,31355.50,,54130.39,2018,,San Joaquin County,""
Linda L Rathe,Staff Nurse IV - Inpatient,20701.89,804.66,20792.17,11781.29,42298.72,,54080.01,2018,,San Joaquin County,""
Clayton P Schoetker,Senior Office Assistant,38708.00,0.00,0.00,15366.40,38708.00,,54074.40,2018,,San Joaquin County,""
Christopher Acol Bautista,Clinical Lab Scientist II,46707.97,132.26,7195.84,0.00,54036.07,,54036.07,2018,,San Joaquin County,""
Charity Mateo Ragosa,Patient Registration Clerk,31117.26,2329.80,989.99,19594.66,34437.05,,54031.71,2018,,San Joaquin County,""
Miriam K Espinoza,CommunityHealthOutreachWorker,37802.54,0.00,847.42,15344.18,38649.96,,53994.14,2018,,San Joaquin County,""
Marcela Resendiz,Patient Registration Clerk,36119.62,267.66,165.00,17417.21,36552.28,,53969.49,2018,,San Joaquin County,""
Alejandra Gamboa,Medical Technician,30331.20,467.42,2378.43,20754.15,33177.05,,53931.20,2018,,San Joaquin County,""
Gurinder Singh Ghotra,Resident Physician 1ST YEAR,53575.04,0.00,0.00,348.27,53575.04,,53923.31,2018,,San Joaquin County,""
Ashley C. Strange,Psychiatric Technician,30374.77,1172.95,1497.12,20853.78,33044.84,,53898.62,2018,,San Joaquin County,""
Brian Marcellus Lopez Jr,Shelter Counselor II,48889.34,3190.36,101.65,1644.42,52181.35,,53825.77,2018,,San Joaquin County,""
Martha Elizabet Gonzalez Basulto,Eligibility Worker II,34787.02,0.00,1369.40,17615.61,36156.42,,53772.03,2018,,San Joaquin County,""
Stephanie Marie Medel,Senior Office Assistant,33165.64,0.00,382.49,20199.79,33548.13,,53747.92,2018,,San Joaquin County,""
Taylor Marie Eggers,Property Technician,38414.60,0.00,0.00,15254.48,38414.60,,53669.08,2018,,San Joaquin County,""
Arely Ramirez-Alvarado Meli,Outpatient Clinic Assistant,37261.64,885.05,820.00,14698.57,38966.69,,53665.26,2018,,San Joaquin County,""
Malaika Nicole Houston,Eligibility Worker I,37939.59,897.15,0.00,14822.18,38836.74,,53658.92,2018,,San Joaquin County,""
Kimberlee Joyce Lawrence,Eligibility Supervisor,33719.91,289.89,40.91,19603.87,34050.71,,53654.58,2018,,San Joaquin County,""
Ramona Valverde,Senior Office Assistant,38779.21,57.06,0.00,14794.26,38836.27,,53630.53,2018,,San Joaquin County,""
Tuyet Nhung Tran,Housekeeping Service Worker,34240.80,5943.59,0.00,13444.35,40184.39,,53628.74,2018,,San Joaquin County,""
Danielle Celeste Wiseman,Eligibility Worker II,36915.61,0.00,0.00,16704.83,36915.61,,53620.44,2018,,San Joaquin County,""
Gabriella M Deanda,Office Assistant,35949.93,0.00,0.00,17652.08,35949.93,,53602.01,2018,,San Joaquin County,""
Christian Edward Lockwood,Transportation Worker,32368.77,383.09,0.00,20833.84,32751.86,,53585.70,2018,,San Joaquin County,""
Jerral T. Ripoyla,Psychiatric Technician,40935.90,4653.11,1970.93,6015.20,47559.94,,53575.14,2018,,San Joaquin County,""
Anusha Bakshi,Resident Physician 1ST YEAR,53575.04,0.00,0.00,0.00,53575.04,,53575.04,2018,,San Joaquin County,""
Lorie Ann Webb,Social Worker IV,32513.61,4956.43,0.00,16041.51,37470.04,,53511.55,2018,,San Joaquin County,""
Regina M Gardineer,Staff Nurse IV - Inpatient,36588.67,4055.52,12832.73,0.00,53476.92,,53476.92,2018,,San Joaquin County,""
Ganiya Iyabo Adediran,Mental Health Clinician I,33654.40,0.00,0.00,19814.61,33654.40,,53469.01,2018,,San Joaquin County,""
Lisa D Brown,Senior Office Assistant,32262.86,0.00,0.00,21202.12,32262.86,,53464.98,2018,,San Joaquin County,""
Shauna Marie Varo,Staff Nurse I - Inpatient,41069.79,984.99,900.23,10502.18,42955.01,,53457.19,2018,,San Joaquin County,""
Diana Juanita Plascencia,Respiratory Care Prctnr II,35535.71,10906.47,4916.21,2066.25,51358.39,,53424.64,2018,,San Joaquin County,""
Jessica Allegra Kolach,Senior Office Assistant,37488.01,1028.39,0.00,14900.96,38516.40,,53417.36,2018,,San Joaquin County,""
Olivia Isabel Nino,Staff Nurse III -Inpatient,43725.26,2477.40,3273.37,3919.69,49476.03,,53395.72,2018,,San Joaquin County,""
Elham Vosoughi,Resident Physician 1ST YEAR,53379.92,0.00,0.00,0.00,53379.92,,53379.92,2018,,San Joaquin County,""
Maryam Adeel,Resident Physician 1ST YEAR,53379.92,0.00,0.00,0.00,53379.92,,53379.92,2018,,San Joaquin County,""
Jaime Alejandro Acosta Berrios,Resident Physician 1ST YEAR,53379.92,0.00,0.00,0.00,53379.92,,53379.92,2018,,San Joaquin County,""
Jessica A Nasser,Staff Nurse III -Inpatient,43601.48,989.64,8783.24,0.00,53374.36,,53374.36,2018,,San Joaquin County,""
Cynthia C Ayala,Senior Office Assistant,36686.40,0.00,1705.60,14946.27,38392.00,,53338.27,2018,,San Joaquin County,""
Mary Rose Hugo Clynes,Staff Nurse III -Inpatient,40496.27,2615.19,10212.10,0.00,53323.56,,53323.56,2018,,San Joaquin County,""
Sharon Varquez,Psychiatric Technician,42520.68,1445.98,2035.77,7305.61,46002.43,,53308.04,2018,,San Joaquin County,""
Jeanette Angelica Valencia,Food Service Worker III,33469.34,6526.79,0.00,13293.61,39996.13,,53289.74,2018,,San Joaquin County,""
Bryan Walker,Probation Officer III,19689.60,0.00,16059.33,17529.89,35748.93,,53278.82,2018,,San Joaquin County,""
Nancy Ruth Camacho,Outpatient Clinic Assistant,36722.37,1105.63,818.84,14621.60,38646.84,,53268.44,2018,,San Joaquin County,""
Stephanie A Ware,Office Assistant,32141.27,882.78,0.00,20212.80,33024.05,,53236.85,2018,,San Joaquin County,""
Lewis W. Wilhelm,Mental Health Outreach Worker,35900.80,0.00,0.00,17333.73,35900.80,,53234.53,2018,,San Joaquin County,""
Maribel Contreras Gonzalez,Victim Witness Advocate I,40062.16,1252.75,227.96,11627.72,41542.87,,53170.59,2018,,San Joaquin County,""
Fred L Lindsey,Housekeeping Service Worker,31304.65,432.72,0.00,21371.10,31737.37,,53108.47,2018,,San Joaquin County,""
Christy L Little,Senior Psychiatric Technician,39107.00,2079.47,7994.16,3884.53,49180.63,,53065.16,2018,,San Joaquin County,""
Sandra M. De La Torre,Mental Health Specialist II,40225.46,0.00,189.93,12621.66,40415.39,,53037.05,2018,,San Joaquin County,""
Payeng Moua,Staff Nurse III -Inpatient,45183.04,1395.19,891.53,5556.88,47469.76,,53026.64,2018,,San Joaquin County,""
Severino Regino Quiruz,Housekeeping Service Worker,37300.80,716.59,0.00,15008.00,38017.39,,53025.39,2018,,San Joaquin County,""
Petronella W Lip,Staff Nurse III -Inpatient,40091.12,-1083.63,13999.79,0.00,53007.28,,53007.28,2018,,San Joaquin County,""
Jennifer S. Bou,Psychiatric Technician,35483.09,1813.79,1678.37,14011.92,38975.25,,52987.17,2018,,San Joaquin County,""
Nicole Marie Lawson,Staff Nurse I - Inpatient,42525.70,772.41,805.31,8879.52,44103.42,,52982.94,2018,,San Joaquin County,""
Angie Susana Contreras,Office Assistant,32663.68,1342.28,0.00,18970.60,34005.96,,52976.56,2018,,San Joaquin County,""
Anne Diamond R Tualla,Staff Nurse III -Inpatient,35322.25,1286.73,1671.90,14675.48,38280.88,,52956.36,2018,,San Joaquin County,""
Cindy M Herrera,Staff Nurse IV - Ambulatory,30419.20,570.36,4765.49,17155.11,35755.05,,52910.16,2018,,San Joaquin County,""
Sofia Marie Barron,Office Assistant-Exempt,28604.39,295.20,2301.19,21671.91,31200.78,,52872.69,2018,,San Joaquin County,""
Erik Krag Madden,Chief Res Dept Surgery,42641.20,0.00,800.80,9406.75,43442.00,,52848.75,2018,,San Joaquin County,""
Maria Elizabeth Vindiola,Outpatient Clinic Assistant,32668.49,1216.11,306.99,18649.41,34191.59,,52841.00,2018,,San Joaquin County,""
Samuel S Somera,Staff Nurse IV - Inpatient,43361.29,212.47,9254.17,0.00,52827.93,,52827.93,2018,,San Joaquin County,""
Anita Maria Diaz,Child Support Officer I,37685.60,731.37,0.00,14377.05,38416.97,,52794.02,2018,,San Joaquin County,""
Rebecca Rivera,Staff Nurse IV - Inpatient,26221.53,2493.04,7904.98,16074.81,36619.55,,52694.36,2018,,San Joaquin County,""
James C Jamias,Juvenile Detention Unit Suprv,17353.60,5526.69,10771.04,19003.72,33651.33,,52655.05,2018,,San Joaquin County,""
Chastity Christine Tyler,Outpatient Clinic Assistant,35185.18,389.89,0.00,17060.73,35575.07,,52635.80,2018,,San Joaquin County,""
Laurel B Sears,Associate Planner,37952.88,0.00,0.00,14652.34,37952.88,,52605.22,2018,,San Joaquin County,""
Jamie Roach,Senior Office Assistant,32975.37,0.00,0.00,19626.59,32975.37,,52601.96,2018,,San Joaquin County,""
Shiwani Juneja,Staff Nurse III -Inpatient,38512.00,3958.17,10095.35,0.00,52565.52,,52565.52,2018,,San Joaquin County,""
Andrew O Wong,Eligibility Worker II,37314.23,0.00,975.65,14235.35,38289.88,,52525.23,2018,,San Joaquin County,""
David R Drum,PublicWorks Maint. Manager,20479.22,0.00,18028.78,14011.90,38508.00,,52519.90,2018,,San Joaquin County,""
Nadine Borrego,Senior Office Assistant,36852.92,904.23,0.00,14691.34,37757.15,,52448.49,2018,,San Joaquin County,""
Erika Daniela Madsen,Senior Office Assistant,37704.00,0.00,0.00,14732.34,37704.00,,52436.34,2018,,San Joaquin County,""
Marisa Brittney Bradshaw,Social Worker IV,34586.48,436.05,0.00,17409.58,35022.53,,52432.11,2018,,San Joaquin County,""
Becky Jean Gaber,Elections Technician,34750.47,9770.86,0.00,7886.13,44521.33,,52407.46,2018,,San Joaquin County,""
Sukhwinder Kaur Sandhu,Staff Nurse III -Inpatient,40656.05,1391.84,10332.31,0.00,52380.20,,52380.20,2018,,San Joaquin County,""
Enrique Vega Verduzco,Plan Check Engineer I,37812.80,0.00,0.00,14425.65,37812.80,,52238.45,2018,,San Joaquin County,""
Maria F Baeza,Outpatient Clinic Assistant,36286.86,0.00,1513.14,14420.65,37800.00,,52220.65,2018,,San Joaquin County,""
Sara Mohammadi,Ag Bio/StandrdsInspector I,30294.41,616.07,0.00,21303.18,30910.48,,52213.66,2018,,San Joaquin County,""
Jonathan Alexander Mullin,Senior Office Assistant,37354.40,0.00,0.00,14849.99,37354.40,,52204.39,2018,,San Joaquin County,""
Richard C Cabrera,Automotive Maintenance Forema,17948.00,0.00,21028.00,13180.72,38976.00,,52156.72,2018,,San Joaquin County,""
Faria Alam Khel,Social Worker IV,32513.60,1755.43,1220.94,16653.50,35489.97,,52143.47,2018,,San Joaquin County,""
Sonia B. Ramirez,Mental Health Clinician II,34784.46,0.00,131.35,17218.18,34915.81,,52133.99,2018,,San Joaquin County,""
Deanna Lynn Duncan,Psychiatric Technician,35826.65,7206.57,1755.41,7305.61,44788.63,,52094.24,2018,,San Joaquin County,""
Paul Lee Shipley,Staff Nurse IV - Inpatient,31398.95,3230.46,1514.25,15941.80,36143.66,,52085.46,2018,,San Joaquin County,""
Erica Lynne Rubino,Supply Distribution Technicia,36246.86,1600.09,68.80,14010.12,37915.75,,51925.87,2018,,San Joaquin County,""
Rachel S. P. Lim Vu,Mental Health Clinician II,36155.61,33.34,1592.08,14116.08,37781.03,,51897.11,2018,,San Joaquin County,""
Megan L Blomquist,Animal Care Specialist,30626.24,391.92,4024.51,16851.88,35042.67,,51894.55,2018,,San Joaquin County,""
Jane P. Sanchez,Mental Health Clinician II,49612.33,0.00,0.00,2222.76,49612.33,,51835.09,2018,,San Joaquin County,""
Sameer Saba Saidawi,Staff Nurse IV - Inpatient,1694.64,14639.77,35479.30,0.00,51813.71,,51813.71,2018,,San Joaquin County,""
Scott Richard Mack,Park Worker,29042.81,0.00,0.00,22734.35,29042.81,,51777.16,2018,,San Joaquin County,""
Maria C Lopez,Senior Office Assistant,35741.46,0.00,0.00,16027.57,35741.46,,51769.03,2018,,San Joaquin County,""
Damon P Evans,Probation Unit Supervisor,23139.20,0.00,3758.05,24821.09,26897.25,,51718.34,2018,,San Joaquin County,""
Tatiana E. Castro,Mental Health Specialist II,30039.68,0.00,1097.05,20547.02,31136.73,,51683.75,2018,,San Joaquin County,""
James K Saffier,Physician,35887.80,0.00,15776.60,0.00,51664.40,,51664.40,2018,,San Joaquin County,""
Samath Nok,Stock Clerk II,36960.84,0.00,0.00,14699.89,36960.84,,51660.73,2018,,San Joaquin County,""
Anabel Vera,Social Worker IV,32513.60,313.85,721.60,18100.13,33549.05,,51649.18,2018,,San Joaquin County,""
Donald F Rodgers Iii,Engineer II,36186.00,400.65,906.47,14127.64,37493.12,,51620.76,2018,,San Joaquin County,""
Robin L Brummitt,Deputy Director II-SJGH,2945.76,0.00,46402.72,2267.60,49348.48,,51616.08,2018,,San Joaquin County,""
Sherrie Lynn Zuniga,Laboratory Assistant I,23515.06,6276.18,0.00,21817.52,29791.24,,51608.76,2018,,San Joaquin County,""
Syda Lounechany,Legal Technician II,23800.00,0.00,8535.39,19220.66,32335.39,,51556.05,2018,,San Joaquin County,""
Nicholas G Torda,Probation Officer I,38904.08,0.00,1000.00,11590.50,39904.08,,51494.58,2018,,San Joaquin County,""
Jessica Marie Martinez,Office Assistant,32520.72,4199.18,1754.13,13017.88,38474.03,,51491.91,2018,,San Joaquin County,""
Veronica A Tienda,Senior Office Assistant,36820.01,0.00,0.00,14646.11,36820.01,,51466.12,2018,,San Joaquin County,""
Marnea Elizabeth Williams,Communications Dispatcher I,35203.75,2522.42,0.00,13736.54,37726.17,,51462.71,2018,,San Joaquin County,""
Melissa R. Rosario,Correctional Officer,20687.28,2242.03,5000.00,23493.90,27929.31,,51423.21,2018,,San Joaquin County,""
Susan Julia Parson,Physician,40674.06,0.00,9294.74,1410.80,49968.80,,51379.60,2018,,San Joaquin County,""
Gina Marie Reyes,Substance Abuse Counselor I,35661.03,1126.28,71.20,14481.25,36858.51,,51339.76,2018,,San Joaquin County,""
Michele Christine Espinoza,Senior Office Assistant,36689.88,0.00,0.00,14596.45,36689.88,,51286.33,2018,,San Joaquin County,""
Ninoshka Yossiell Ortega,Eligibility Worker II,31133.86,0.00,0.00,20118.74,31133.86,,51252.60,2018,,San Joaquin County,""
Katelyn Lynette Hooey Hallenbeck,Staff Nurse III -Inpatient,34909.34,2899.00,9985.01,3385.92,47793.35,,51179.27,2018,,San Joaquin County,""
Kimberly Ann Franks,Office Assistant Specialist,36798.95,215.28,0.00,14038.78,37014.23,,51053.01,2018,,San Joaquin County,""
Gwenda Lorane Johnson,Outpatient Clinic Assistant,30486.70,925.63,0.00,19605.31,31412.33,,51017.64,2018,,San Joaquin County,""
Christopher Craig Ramirez,Juvenile Detention Officr Asst,20543.20,7592.95,0.00,22862.83,28136.15,,50998.98,2018,,San Joaquin County,""
Michelle Jody Yaseng,Staff Nurse III -Inpatient,41431.68,836.64,5165.32,3385.92,47433.64,,50819.56,2018,,San Joaquin County,""
Sadaf Saba Mir,Staff Nurse II - Inpatient,40159.88,5246.64,5405.99,0.00,50812.51,,50812.51,2018,,San Joaquin County,""
Jennifer E Jolley,Principal Planner,50211.91,0.00,600.00,0.00,50811.91,,50811.91,2018,,San Joaquin County,""
Adrienne Alohalani Cash,Outpatient Clinic Assistant,34168.18,3532.76,0.00,13103.60,37700.94,,50804.54,2018,,San Joaquin County,""
Christine Marie Luckasen,Assistant Planner,33507.20,0.00,0.00,17266.93,33507.20,,50774.13,2018,,San Joaquin County,""
Andersen Brown,Office Assistant,34764.37,0.00,0.00,15988.11,34764.37,,50752.48,2018,,San Joaquin County,""
Patrick J Callahan,Deputy Sheriff II,50528.32,174.98,0.00,0.00,50703.30,,50703.30,2018,,San Joaquin County,""
Larry S Chapin,Psychiatric Technician,38440.01,3101.62,1848.13,7305.61,43389.76,,50695.37,2018,,San Joaquin County,""
Claudia Lucia Sanchis,Patient Registration Clerk,36098.69,743.89,0.00,13771.64,36842.58,,50614.22,2018,,San Joaquin County,""
Ingrid A Glenn,Public Health Educator,30865.12,0.00,2326.59,17396.29,33191.71,,50588.00,2018,,San Joaquin County,""
Maritza Juache-Luna,Mental Health Outreach Worker,32599.34,0.00,0.00,17982.23,32599.34,,50581.57,2018,,San Joaquin County,""
Tammy Griffitts,Senior Office Assistant,36552.82,0.00,0.00,14013.25,36552.82,,50566.07,2018,,San Joaquin County,""
Maryines Cano,Clinical Social Worker I,42845.22,448.21,1282.41,5972.07,44575.84,,50547.91,2018,,San Joaquin County,""
Jonathan P Selnes,Senior Office Assistant,34453.65,2799.02,0.00,13286.91,37252.67,,50539.58,2018,,San Joaquin County,""
Sandra S. Bolosan,Laundry Worker,33365.19,2217.13,1387.61,13535.62,36969.93,,50505.55,2018,,San Joaquin County,""
Jeatte Katrina C Villarente,Staff Nurse III -Inpatient,22364.72,6981.22,7115.51,13996.86,36461.45,,50458.31,2018,,San Joaquin County,""
Daminiben N. Parikh,Clinical Lab Scientist II,41879.55,1888.08,6596.02,0.00,50363.65,,50363.65,2018,,San Joaquin County,""
Sofia Clair-White,Mental Health Specialist II,39938.42,8412.25,1992.05,0.00,50342.72,,50342.72,2018,,San Joaquin County,""
Maribel Manjarrez,WIC Nutrition Assistant II,36425.97,0.00,0.00,13896.53,36425.97,,50322.50,2018,,San Joaquin County,""
Barbara J Little,Child Support Officer II,29156.00,0.00,539.09,20547.52,29695.09,,50242.61,2018,,San Joaquin County,""
Mary Jane Cooper,Senior Office Assistant,34941.64,1354.48,0.00,13929.50,36296.12,,50225.62,2018,,San Joaquin County,""
Lauren Ashley Genung,Mental Health Clinician I,33654.41,33.85,0.00,16476.73,33688.26,,50164.99,2018,,San Joaquin County,""
Sharon Sun Lizotte,Mental Health Clinician I,33654.43,0.00,0.00,16476.73,33654.43,,50131.16,2018,,San Joaquin County,""
Mary Joyce Hazel Dacayo Reyes,Staff Nurse III -Inpatient,35142.60,3510.53,1916.98,9557.87,40570.11,,50127.98,2018,,San Joaquin County,""
Andrew Raya,Housekeeping Service Worker,29144.02,625.20,85.82,20269.30,29855.04,,50124.34,2018,,San Joaquin County,""
Deborah D Scott,Substance Abuse Counselor II,29534.42,0.00,2750.65,17788.53,32285.07,,50073.60,2018,,San Joaquin County,""
Shauna Shelton,Hospital Unit Clerk,31665.66,4542.54,747.50,13103.51,36955.70,,50059.21,2018,,San Joaquin County,""
William Christopher Moine,Deputy District Attorney II,31240.80,0.00,0.00,18738.63,31240.80,,49979.43,2018,,San Joaquin County,""
Monica Srey,Staff Nurse III -Inpatient,42106.09,1672.96,2836.26,3357.72,46615.31,,49973.03,2018,,San Joaquin County,""
Robert L Johnson,Deputy Sheriff II,49953.39,0.00,0.00,0.00,49953.39,,49953.39,2018,,San Joaquin County,""
Bertha A. Medina,Outpatient Clinic Assistant,34000.62,249.57,1696.21,13995.44,35946.40,,49941.84,2018,,San Joaquin County,""
Shaylee Katriece Mullings,Senior Office Assistant,35618.95,326.17,0.00,13854.06,35945.12,,49799.18,2018,,San Joaquin County,""
Cassie Ann Garner,Outpatient Clinic Assistant,29294.97,2802.80,0.00,17685.82,32097.77,,49783.59,2018,,San Joaquin County,""
Larissa Vasilevna Stedman,Senior Office Assistant,34265.61,1854.78,0.00,13648.54,36120.39,,49768.93,2018,,San Joaquin County,""
James J Sooy,Substance Abuse Program Mgr,19631.22,0.00,16434.00,13626.49,36065.22,,49691.71,2018,,San Joaquin County,""
Melodia Lee Hernandez-Torres,Social Worker V,29752.14,648.92,3706.13,15581.29,34107.19,,49688.48,2018,,San Joaquin County,""
Amanda Marie Burk,Senior Office Assistant,35292.26,576.90,0.00,13763.63,35869.16,,49632.79,2018,,San Joaquin County,""
Cherie J Leonard,Accounting Technician I,29343.11,0.00,0.00,20229.12,29343.11,,49572.23,2018,,San Joaquin County,""
Jesse Alexander Giron,Social Worker IV,30210.40,1502.47,1942.54,15903.86,33655.41,,49559.27,2018,,San Joaquin County,""
Arman Osana,Public Health Lab Tech I,34145.05,0.00,49.80,15345.80,34194.85,,49540.65,2018,,San Joaquin County,""
Diana B Leos,Accounting Technician I,26310.40,0.00,1294.24,21862.98,27604.64,,49467.62,2018,,San Joaquin County,""
Anabel Bedolla,Senior Office Assistant,35347.21,0.00,0.00,14084.22,35347.21,,49431.43,2018,,San Joaquin County,""
Sandra Kaletah Norman,Senior Office Assistant,35751.21,0.00,0.00,13639.05,35751.21,,49390.26,2018,,San Joaquin County,""
Amy Michelle Lewis,Agric&Standards Technician,27804.15,1597.23,20.08,19964.73,29421.46,,49386.19,2018,,San Joaquin County,""
Cynthia Verzosa Buenviaje,Legal Technician II,29043.86,0.00,1663.35,18668.47,30707.21,,49375.68,2018,,San Joaquin County,""
Alex Duong Minh Nguyen,Background Investigator,49356.53,0.00,0.00,0.00,49356.53,,49356.53,2018,,San Joaquin County,""
Lori Duncan,Sr Reg Environmental Hlth Spe,29096.93,0.00,1519.78,18739.18,30616.71,,49355.89,2018,,San Joaquin County,""
Maryline Harada,Office Assistant,31790.63,0.00,0.00,17541.26,31790.63,,49331.89,2018,,San Joaquin County,""
Monica Louise Bravo,Outpatient Clinic Assistant,32447.41,424.21,0.00,16459.45,32871.62,,49331.07,2018,,San Joaquin County,""
Julianna R. Olson,Licensed Vocational Nurse,37145.74,4807.34,7364.35,0.00,49317.43,,49317.43,2018,,San Joaquin County,""
Khushvinder Kaur,Food Service Worker III,32250.48,4705.03,182.82,12164.61,37138.33,,49302.94,2018,,San Joaquin County,""
John Pike,Transfer Truck Driver,28886.42,877.75,4925.76,14571.48,34689.93,,49261.41,2018,,San Joaquin County,""
Brent Derek Matteroli,Office Building Engineer,24588.02,563.48,6443.43,17611.02,31594.93,,49205.95,2018,,San Joaquin County,""
Alessandro J Marrello,Engineering Aide,34292.00,1459.93,0.00,13410.51,35751.93,,49162.44,2018,,San Joaquin County,""
Nerry Ridulfa Quinto,Nursing Assistant,31089.67,12405.42,0.00,5636.09,43495.09,,49131.18,2018,,San Joaquin County,""
Mary S Williamson,Senior Agricultural Biologist,18306.42,0.00,17993.88,12762.33,36300.30,,49062.63,2018,,San Joaquin County,""
Alberto A. Elias,Psychiatric Technician,31034.80,0.00,0.00,17938.70,31034.80,,48973.50,2018,,San Joaquin County,""
Jason Tyrone Cooper,Custody Recreation Assistant,24688.00,2919.52,170.23,21079.68,27777.75,,48857.43,2018,,San Joaquin County,""
Virginia Lee Rich,Emergency Planner,32975.43,0.00,2134.36,13706.90,35109.79,,48816.69,2018,,San Joaquin County,""
Willogen Sales Auman,Staff Nurse IV - Inpatient,37499.70,1278.35,2530.07,7496.80,41308.12,,48804.92,2018,,San Joaquin County,""
Vu The Hoang,Environmental Health Spec,34523.93,0.00,990.22,13170.88,35514.15,,48685.03,2018,,San Joaquin County,""
Julie Michelle Kahm,Staff Nurse III -Inpatient,31436.91,188.75,1911.20,15102.74,33536.86,,48639.60,2018,,San Joaquin County,""
Deborah L Brooks,Staff Nurse IV - Ambulatory,40005.36,0.00,8621.13,0.00,48626.49,,48626.49,2018,,San Joaquin County,""
Joann P. Ridad,Psychiatric Technician,27568.00,0.00,0.00,21019.42,27568.00,,48587.42,2018,,San Joaquin County,""
Trina Saldana,Senior Office Assistant,23336.41,0.00,464.46,24772.79,23800.87,,48573.66,2018,,San Joaquin County,""
Shawnda L Lopez,Instructor II,21991.22,0.00,11899.75,14639.10,33890.97,,48530.07,2018,,San Joaquin County,""
Michael V Ancheta-Nunez,Maintenance Worker,27037.26,411.85,0.00,21058.45,27449.11,,48507.56,2018,,San Joaquin County,""
Linda L Lucero,Office Supervisor,30220.40,0.00,0.00,18273.66,30220.40,,48494.06,2018,,San Joaquin County,""
Frances Elizabeth Perez,Senior Office Assistant,34550.55,0.00,68.79,13806.54,34619.34,,48425.88,2018,,San Joaquin County,""
Nathan P Woodward,Central Plant Engineer,47768.65,651.90,0.00,0.00,48420.55,,48420.55,2018,,San Joaquin County,""
Medora M. Rechtfertig,Substance Abuse Counselor I,34603.15,2354.02,922.37,10522.31,37879.54,,48401.85,2018,,San Joaquin County,""
Virginia Anne Aguirre,Staff Nurse IV - Inpatient,35216.55,1547.44,2241.89,9387.87,39005.88,,48393.75,2018,,San Joaquin County,""
Sopheap Korm,Office Assistant,33728.22,106.57,0.00,14553.55,33834.79,,48388.34,2018,,San Joaquin County,""
Lisa Rebecca Paez,Executive Secretary,39620.54,1394.47,0.00,7365.40,41015.01,,48380.41,2018,,San Joaquin County,""
Maria Christine Caudilla Bosch,Senior Office Assistant,34780.48,0.00,20.64,13576.24,34801.12,,48377.36,2018,,San Joaquin County,""
Dana L Andrews,Physical Therapist-Clin Spec,27322.41,335.19,3908.57,16723.98,31566.17,,48290.15,2018,,San Joaquin County,""
Dazie Renee Tuttle,Senior Office Assistant,34464.82,0.00,0.00,13747.61,34464.82,,48212.43,2018,,San Joaquin County,""
Gloria F Harrell,Legal Technician II,29868.62,0.00,77.14,18191.42,29945.76,,48137.18,2018,,San Joaquin County,""
Michelle Antoinette Garcia,Senior Office Assistant,34836.23,0.00,0.00,13289.97,34836.23,,48126.20,2018,,San Joaquin County,""
Julie M Mulligan,Senior Office Assistant,26061.19,0.00,928.97,21040.01,26990.16,,48030.17,2018,,San Joaquin County,""
Stephanie A. Quitoriano,Psychiatric Technician,37924.11,862.01,1890.40,7305.61,40676.52,,47982.13,2018,,San Joaquin County,""
Ivana Eugenia Vanessa Boltz,Licensed Vocational Nurse,35230.76,2070.52,0.00,10643.49,37301.28,,47944.77,2018,,San Joaquin County,""
Bethany Laurel Vavzincak,Office Assistant,24884.02,0.00,0.00,23020.76,24884.02,,47904.78,2018,,San Joaquin County,""
Richelle Denise Wren,Eligibility Worker II,26537.48,0.00,334.19,21029.57,26871.67,,47901.24,2018,,San Joaquin County,""
Juanita Ann Garcia,Eligibility Worker II,30334.59,0.00,583.03,16919.55,30917.62,,47837.17,2018,,San Joaquin County,""
Maryann Katie Nichole Armanino,Housekeeping Service Worker,27896.11,10274.23,0.00,9646.66,38170.34,,47817.00,2018,,San Joaquin County,""
Kerrie Lyn Melton,Mental Health Outreach Worker,28067.32,173.34,1526.81,17869.30,29767.47,,47636.77,2018,,San Joaquin County,""
Annamaria F Zois,Office Assistant,33900.17,501.11,0.00,13198.35,34401.28,,47599.63,2018,,San Joaquin County,""
Yvonne Francine Wheeler,Shelter Counselor II,42603.42,3383.88,0.00,1555.90,45987.30,,47543.20,2018,,San Joaquin County,""
Joe Aries Velasquez,Utility Dist Maint Worker II,32735.52,336.81,0.00,14384.03,33072.33,,47456.36,2018,,San Joaquin County,""
Juan Gabriel Gonzalez,Background Investigator,46904.72,0.00,531.42,0.00,47436.14,,47436.14,2018,,San Joaquin County,""
Cesar A.D. Contreras,Solid Waste Recovery Worker,32159.20,2295.99,0.00,12923.49,34455.19,,47378.68,2018,,San Joaquin County,""
Richard E Walker,Management Analyst I,25058.59,0.00,137.61,22145.33,25196.20,,47341.53,2018,,San Joaquin County,""
Aeron Paul Tolentino,Purchasing Assistant,36690.43,0.00,0.00,10631.38,36690.43,,47321.81,2018,,San Joaquin County,""
Travis Tyler Esser,Community Social ServicesAsst,27168.01,85.19,0.00,20046.29,27253.20,,47299.49,2018,,San Joaquin County,""
Louis Fredrick Galliazzo,Deputy Sheriff II,46928.69,324.97,0.00,0.00,47253.66,,47253.66,2018,,San Joaquin County,""
Kyle E. Hensel,Nursing Assistant,28032.23,1036.42,1189.65,16944.47,30258.30,,47202.77,2018,,San Joaquin County,""
