Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anne M Hastings,Police Technician,50324.05,9445.76,399.99,13563.20,60169.80,,73733.00,2014,,Ontario,FT
Adrain P Torrez,Sr Solid Waste Collector,39244.20,13752.43,-280.02,20994.81,52716.61,,73711.42,2014,,Ontario,FT
Morgan E Navarro,Public Safety Dispatcher,42468.90,10282.02,1915.31,18890.66,54666.23,,73556.89,2014,,Ontario,PT
Michael G Muse,Sr Recreation/Community Services Supervisor,49985.01,1266.43,4676.53,17593.03,55927.97,,73521.00,2014,,Ontario,PT
Larry S Tay,Sr Associate Civil Engineer,58370.09,0.00,0.00,15030.25,58370.09,,73400.34,2014,,Ontario,PT
Mehr Niloufar Kaivan-Mehr,Systems Analyst,48459.70,0.00,0.05,24857.10,48459.75,,73316.85,2014,,Ontario,PT
Richard A Doiron,Sr Solid Waste Collector,49522.44,10064.19,0.00,13674.82,59586.63,,73261.45,2014,,Ontario,FT
III Miguel Garcia III,Sr Solid Waste Collector,39411.00,12834.52,0.02,20994.84,52245.54,,73240.38,2014,,Ontario,FT
Alex A Martin,Sr Electrician,44390.55,3568.16,3278.19,21996.15,51236.90,,73233.05,2014,,Ontario,PT
Jaime Betancourt,Street Maintenance Technician,44445.92,5433.06,2628.03,20635.72,52507.01,,73142.73,2014,,Ontario,FT
Cordova Maria G Quiroz-Cordova,Permit Technician,46627.36,352.77,2599.98,23562.58,49580.11,,73142.69,2014,,Ontario,FT
Todd M Hendershott,Sr Solid Waste Collector,45225.48,10455.57,1814.73,15594.84,57495.78,,73090.62,2014,,Ontario,FT
Bruce L Johnson,Sr Solid Waste Collector,39727.08,12273.93,0.01,20994.83,52001.02,,72995.85,2014,,Ontario,FT
Cherlyn Pettigrew,Permit Technician,56965.84,0.00,0.00,15809.02,56965.84,,72774.86,2014,,Ontario,FT
Cecilia D House,Accounting Technician,50359.68,176.42,0.03,22199.40,50536.13,,72735.53,2014,,Ontario,FT
Mike M Leon,Sr Solid Waste Collector,38409.50,13326.47,0.01,20931.85,51735.98,,72667.83,2014,,Ontario,PT
Pedro Castaneda,Sr Solid Waste Collector,46849.23,12909.98,0.02,12867.80,59759.23,,72627.03,2014,,Ontario,FT
Darleen E Cervera,Code Enforcement Officer,47504.43,238.91,1528.89,23218.61,49272.23,,72490.84,2014,,Ontario,PT
Rodrigo Rodriguez,Sr Solid Waste Collector,44824.44,6911.80,2268.39,18474.83,54004.63,,72479.46,2014,,Ontario,FT
Delia Gamboa,Permit Technician,48764.32,0.00,2599.99,21102.59,51364.31,,72466.90,2014,,Ontario,FT
Christina M Fernandez,Sr Records Specialist,50478.56,19.30,194.27,21687.67,50692.13,,72379.80,2014,,Ontario,FT
Lori Bristow,Evidence Technician,55843.49,464.83,400.04,15561.15,56708.36,,72269.51,2014,,Ontario,FT
Carol L Meseberg,Accounting Technician,49740.58,251.31,0.00,22179.06,49991.89,,72170.95,2014,,Ontario,FT
Margaret S Haber,Water/Wastewater Technician,52005.53,154.35,2588.42,17348.91,54748.30,,72097.21,2014,,Ontario,FT
Benito Felix,Sr Equipment Mechanic,47467.49,1397.47,3212.30,19934.35,52077.26,,72011.61,2014,,Ontario,PT
Manuel S Sanchez,Sr Solid Waste Collector,44940.84,8100.76,3358.96,15594.83,56400.56,,71995.39,2014,,Ontario,FT
Casey Cameron,Street Maintenance Technician,40352.05,6828.30,4606.86,20152.07,51787.21,,71939.28,2014,,Ontario,PT
Marcilyn Callejo,Office Specialist,51390.54,0.00,2140.74,18362.31,53531.28,,71893.59,2014,,Ontario,FT
JD J Caldwell,Park Maintenance Technician,47718.50,3187.27,4722.90,16131.35,55628.67,,71760.02,2014,,Ontario,FT
Karen J Dykes,Sr Administrative Assistant,49298.60,0.00,452.95,22003.78,49751.55,,71755.33,2014,,Ontario,FT
Debra Torrance,Sr Library Assistant,50364.68,3757.29,0.00,17511.28,54121.97,,71633.25,2014,,Ontario,FT
Loriane M Jones,Sr Public Safety Dispatcher,33413.82,15332.31,3836.31,18973.81,52582.44,,71556.25,2014,,Ontario,PT
Jorge J Gomez,Sr Solid Waste Collector,41820.84,8731.42,0.01,20994.83,50552.27,,71547.10,2014,,Ontario,FT
Phillip Frias,Sr Solid Waste Collector,43306.44,7218.63,0.00,20994.79,50525.07,,71519.86,2014,,Ontario,FT
Stella Graciano,Revenue Services Specialist,53559.57,248.65,2600.00,15098.82,56408.22,,71507.04,2014,,Ontario,FT
Michael Gonzalez,Utilities Technician,48597.36,1035.10,0.02,21847.55,49632.48,,71480.03,2014,,Ontario,FT
Roberto Ochoa,Utilities Technician,43973.68,2679.42,2592.45,22141.78,49245.55,,71387.33,2014,,Ontario,FT
Christine L Boyd,Administrative Assistant,49632.94,0.00,0.00,21699.47,49632.94,,71332.41,2014,,Ontario,FT
Carmen Guitron,Police Records Specialist,44620.39,6109.37,3653.83,16945.50,54383.59,,71329.09,2014,,Ontario,FT
Megan Hebdon,Business Operations Director,54633.02,0.00,1865.90,14829.15,56498.92,,71328.07,2014,,Ontario,PT
Jerry Fenton,Sr Street Maintenance Technician,48676.91,430.95,2128.58,19984.90,51236.44,,71221.34,2014,,Ontario,FT
Jackie A Schaefer,Accounts Payable Technician,48994.95,0.00,0.00,22201.86,48994.95,,71196.81,2014,,Ontario,FT
Jose A Chavez,Park Maintenance Technician,44952.09,4361.48,546.79,21293.26,49860.36,,71153.62,2014,,Ontario,FT
Joyce M Becker,Administrative Assistant,48039.58,0.00,1958.49,21153.21,49998.07,,71151.28,2014,,Ontario,FT
Rene Ramirez,Sr Solid Waste Collector,43245.24,6891.35,0.00,20994.82,50136.59,,71131.41,2014,,Ontario,FT
Roberto T Tavares,Sr Solid Waste Collector,36951.24,13136.79,0.00,20994.81,50088.03,,71082.84,2014,,Ontario,PT
Steven Varela,Police Technician,43022.05,3895.82,2233.26,21843.20,49151.13,,70994.33,2014,,Ontario,FT
Gregory Wilfong,Facilities Maintenance Technician,49758.74,725.91,4375.33,16131.34,54859.98,,70991.32,2014,,Ontario,FT
Daniel P Quinones,Sr Street Maintenance Technician,46800.59,1288.84,56.33,22515.58,48145.76,,70661.34,2014,,Ontario,FT
Jim Jimenez,Park Maintenance Technician,48070.84,465.71,2483.79,19548.81,51020.34,,70569.15,2014,,Ontario,FT
Albert O Dias,Utilities Maintenance Worker,43139.32,4324.84,1849.01,20983.35,49313.17,,70296.52,2014,,Ontario,FT
Joseph Duran,Sr Solid Waste Collector,48820.75,7707.82,166.16,13562.33,56694.73,,70257.06,2014,,Ontario,FT
Raul G Saucedo,Sr Solid Waste Collector,46696.44,7926.83,0.01,15594.83,54623.28,,70218.11,2014,,Ontario,FT
Jorge Rodriguez,Sr Solid Waste Collector,45033.09,9480.76,0.02,15684.84,54513.87,,70198.71,2014,,Ontario,FT
Jacqueline M Lopez,Police Technician,42971.65,1857.47,2999.94,22336.72,47829.06,,70165.78,2014,,Ontario,FT
Julian Rodriguez,Sr Park Maintenance Worker,41683.86,4818.72,2984.12,20652.34,49486.70,,70139.04,2014,,Ontario,FT
Guillermo Arellano,Park Maintenance Technician,47608.17,1554.73,1926.20,19008.44,51089.10,,70097.54,2014,,Ontario,FT
Jeffrey S Grant,Facilities Maintenance Technician,39983.12,5063.86,10366.47,14631.06,55413.45,,70044.51,2014,,Ontario,PT
Sally Gracia,Systems Analyst,32494.64,0.00,23572.34,13958.60,56066.98,,70025.58,2014,,Ontario,PT
Josephine J Mwendapole,Revenue Services Specialist,49373.67,3361.96,0.03,17260.23,52735.66,,69995.89,2014,,Ontario,FT
Kenny Burgess,Utilities Technician,49056.65,1919.97,2500.37,16487.86,53476.99,,69964.85,2014,,Ontario,FT
Kira R Bowen,Administrative Assistant,45747.10,9.66,650.03,23550.75,46406.79,,69957.54,2014,,Ontario,FT
Virginia Lopez,Environmental Technician,48996.96,193.30,2774.65,17887.87,51964.91,,69852.78,2014,,Ontario,FT
La Torre Cristina I De La Torre,Records Specialist,50217.32,225.00,3249.99,16098.94,53692.31,,69791.25,2014,,Ontario,FT
Juan M Delatorre,Sr Solid Waste Collector,38890.92,8932.84,907.37,20994.84,48731.13,,69725.97,2014,,Ontario,FT
Jose G Velazquez,Sr Solid Waste Collector,41313.48,5457.65,4449.54,18474.84,51220.67,,69695.51,2014,,Ontario,FT
Jose L Arevalo,Park Maintenance Technician,41519.78,4716.66,1926.20,21529.89,48162.64,,69692.53,2014,,Ontario,FT
Norbert Duran,Sr Solid Waste Collector,44142.60,4449.60,0.03,20994.85,48592.23,,69587.08,2014,,Ontario,FT
Luis B Valdez,Equipment Service Technician,45020.35,1882.66,1241.93,21405.38,48144.94,,69550.32,2014,,Ontario,FT
Richard Salinas,Sr Solid Waste Collector,46927.56,6968.91,0.01,15594.83,53896.48,,69491.31,2014,,Ontario,FT
Daniella Dora,Sr Public Safety Dispatcher,44578.24,9532.58,952.72,14326.66,55063.54,,69390.20,2014,,Ontario,PT
Michael A Gracia,Police Officer,41122.26,6557.75,3810.37,17693.84,51490.38,,69184.22,2014,,Ontario,PT
Mary Gulley,Police Records Specialist,43325.35,9113.55,399.99,16327.72,52838.89,,69166.61,2014,,Ontario,FT
Richard L Newell,Sr Solid Waste Collector,38680.92,9345.08,0.01,20994.83,48026.01,,69020.84,2014,,Ontario,PT
Samuel Avalos,Police Officer,41870.98,5502.98,4286.14,17318.42,51660.10,,68978.52,2014,,Ontario,PT
Susie M Corsaro,Police Records Supervisor,43635.69,2070.93,399.98,22738.87,46106.60,,68845.47,2014,,Ontario,PT
Ann E Huisman,Administrative Assistant,40758.59,679.03,4598.56,22717.43,46036.18,,68753.61,2014,,Ontario,PT
Paul D McElhoe,Utilities Service Representative,54094.21,99.73,0.00,14552.77,54193.94,,68746.71,2014,,Ontario,FT
Daniel M Orona,Sr Solid Waste Collector,48326.04,6728.01,0.01,13674.83,55054.06,,68728.89,2014,,Ontario,FT
Andrea C Estrada,Police Technician,42814.93,3004.18,2999.92,19876.72,48819.03,,68695.75,2014,,Ontario,FT
Tirso Cano,Sr Solid Waste Collector,40984.68,6714.76,0.02,20994.83,47699.46,,68694.29,2014,,Ontario,FT
Alan M Saeger,Sr Library Assistant,46765.65,138.68,4711.42,16989.89,51615.75,,68605.64,2014,,Ontario,FT
Richard N Blakeney,Sr Solid Waste Collector,41100.82,8955.12,0.02,18434.55,50055.96,,68490.51,2014,,Ontario,FT
Enrique Denis,Sr Park Maintenance Technician,48409.88,1343.08,2220.25,16295.80,51973.21,,68269.01,2014,,Ontario,FT
Tim T Masot,Sr Street Maintenance Technician,43713.39,2503.96,780.87,21236.25,46998.22,,68234.47,2014,,Ontario,PT
Anthony Hernandez,Equipment Mechanic,44691.30,1412.59,0.03,22104.92,46103.92,,68208.84,2014,,Ontario,FT
Mary J Courtney,Human Resources Technician,50707.73,0.00,102.18,17382.32,50809.91,,68192.23,2014,,Ontario,FT
Jann Lewallen,Permit Technician,44126.32,1046.18,3194.04,19802.47,48366.54,,68169.01,2014,,Ontario,PT
Barbara P Gonzales,Sr Library Assistant,53096.84,0.00,0.00,15051.28,53096.84,,68148.12,2014,,Ontario,FT
William Nichols,Sr Street Maintenance Worker,38573.63,8699.77,0.02,20565.06,47273.42,,67838.48,2014,,Ontario,FT
Jovan Gama,Solid Waste Maintenance Worker,35329.20,11653.01,948.25,19856.72,47930.46,,67787.18,2014,,Ontario,FT
Lawrence F Lopez,Sr Solid Waste Collector,44731.08,4514.23,0.00,18474.80,49245.31,,67720.11,2014,,Ontario,FT
Roland Vasquez,Sr Solid Waste Collector,38730.78,7989.17,0.01,20992.74,46719.96,,67712.70,2014,,Ontario,PT
Roland O Solano,Sr Solid Waste Collector,38513.64,8175.22,0.03,20994.84,46688.89,,67683.73,2014,,Ontario,PT
Veronica Aguilar,Office Specialist,45264.31,6603.21,2300.11,13507.53,54167.63,,67675.16,2014,,Ontario,FT
Anthony M Gutierrez,Sr Solid Waste Collector,38042.41,8764.20,0.03,20863.67,46806.64,,67670.31,2014,,Ontario,PT
Kyle J Hanlin,Police Officer,38172.90,3224.36,3810.37,22389.17,45207.63,,67596.80,2014,,Ontario,PT
Jose L Martinez,Sr Solid Waste Collector,35038.98,8512.37,3705.74,20313.59,47257.09,,67570.68,2014,,Ontario,PT
Scott T Maakestad,Sr Solid Waste Collector,45117.00,6821.43,0.00,15594.82,51938.43,,67533.25,2014,,Ontario,FT
Renee Hantke,Utilities Technician,45580.49,45.44,0.00,21887.83,45625.93,,67513.76,2014,,Ontario,FT
Laci A Lambert,Police Technician,48896.56,3146.36,399.91,14923.20,52442.83,,67366.03,2014,,Ontario,FT
Etelvina Braga,Recreation/Community Services Coordinator,48360.91,194.57,4698.84,14080.53,53254.32,,67334.85,2014,,Ontario,FT
Gabriel Arellano,Sr Solid Waste Collector,48329.64,4151.14,1134.19,13674.82,53614.97,,67289.79,2014,,Ontario,FT
Connielou Cook,Police Technician,46628.53,3162.39,399.95,17043.20,50190.87,,67234.07,2014,,Ontario,FT
Corey J Hettinga,Police Officer,40067.29,5636.51,3606.96,17722.18,49310.76,,67032.94,2014,,Ontario,PT
Steve Montero,Sr Solid Waste Collector,40471.74,5594.93,0.00,20894.27,46066.67,,66960.94,2014,,Ontario,FT
Rafael M Cardenas,Sr Solid Waste Collector,40633.08,6216.63,1587.88,18474.83,48437.59,,66912.42,2014,,Ontario,FT
Kristie K Harris,Police Records Specialist,44250.63,5127.87,1125.17,16375.60,50503.67,,66879.27,2014,,Ontario,FT
Victor R Romero,Utilities Technician,49882.49,495.87,0.00,16487.86,50378.36,,66866.22,2014,,Ontario,FT
Errol A Thompson,Utilities Maintenance Worker,46110.08,4415.56,679.00,15598.13,51204.64,,66802.77,2014,,Ontario,FT
Michael E Schaffran,Utilities Technician,49814.81,271.92,29.98,16487.86,50116.71,,66604.57,2014,,Ontario,FT
Melvin N Ortiz,Welder,40509.28,4750.16,0.00,21174.92,45259.44,,66434.36,2014,,Ontario,FT
Rudy L Martinez,Facilities Maintenance Technician,42662.82,1566.60,3168.12,18989.95,47397.54,,66387.49,2014,,Ontario,FT
Georgia A Hillard,Office Specialist,44225.43,5111.22,0.06,17031.95,49336.71,,66368.66,2014,,Ontario,FT
Shanita L Simmons,Purchasing Assistant,47711.40,1253.31,261.04,17141.62,49225.75,,66367.37,2014,,Ontario,FT
Jon E Martin,Sr Solid Waste Collector,44940.84,5806.01,0.00,15594.81,50746.85,,66341.66,2014,,Ontario,FT
Susan E Hunt,Permit Technician,48255.95,62.60,793.37,17189.16,49111.92,,66301.08,2014,,Ontario,FT
Valle Alejandra L Del Valle,Revenue Services Specialist,43213.67,61.61,2775.96,20090.69,46051.24,,66141.93,2014,,Ontario,FT
Heriberto C Rodriguez,Sr Solid Waste Collector,37787.83,10027.79,79.15,18204.06,47894.77,,66098.83,2014,,Ontario,PT
Jose Ramos,Street Maintenance Technician,42355.94,162.54,1926.20,21531.39,44444.68,,65976.07,2014,,Ontario,FT
Mario Cabrera,Sr Park Maintenance Worker,38122.13,5559.51,2536.59,19654.49,46218.23,,65872.72,2014,,Ontario,FT
James P Espinoza,Parts Specialist,50599.54,509.71,587.22,14129.16,51696.47,,65825.63,2014,,Ontario,FT
Melissa M Landazuri,Police Records Specialist,45068.95,3187.11,1053.83,16451.98,49309.89,,65761.87,2014,,Ontario,FT
Lorenzo Miramontes,Welder,41698.24,5324.97,0.00,18654.92,47023.21,,65678.13,2014,,Ontario,FT
Carlos G Silva,Survey Party Chief,54488.42,38.01,320.02,10746.55,54846.45,,65593.00,2014,,Ontario,PT
Sandra Savala,Police Records Specialist,43028.71,3825.07,2004.48,16627.99,48858.26,,65486.25,2014,,Ontario,FT
Murena A Solis,Permit Technician,48184.44,0.00,0.00,17289.95,48184.44,,65474.39,2014,,Ontario,FT
Hector Hernandez,Sr Street Maintenance Worker,41797.59,1408.56,1743.53,20513.32,44949.68,,65463.00,2014,,Ontario,FT
David J Lewis,Solid Waste Collector,39252.44,11677.85,0.00,14491.35,50930.29,,65421.64,2014,,Ontario,FT
Jaime Sanchez,Sr Solid Waste Collector,47781.63,4046.71,0.00,13573.94,51828.34,,65402.28,2014,,Ontario,FT
Lasaro Garcia,Solid Waste Collector,37796.11,7901.90,15.31,19656.50,45713.32,,65369.82,2014,,Ontario,FT
Linda Bartlett,Police Technician,46628.53,1282.30,400.00,17043.20,48310.83,,65354.03,2014,,Ontario,FT
Jose Ochoa,Sr Solid Waste Collector,34403.99,3785.26,9652.82,17281.01,47842.07,,65123.08,2014,,Ontario,PT
Kimberly Ann Tirre,Police Technician,50138.05,0.00,399.97,14583.20,50538.02,,65121.22,2014,,Ontario,FT
Ronald Thomley,Sr Solid Waste Collector,42800.71,4218.66,0.00,18090.20,47019.37,,65109.57,2014,,Ontario,FT
Estrada Margaret Camacho Estrada,Recreation/Community Services Coordinator,37993.13,156.89,5266.12,21676.71,43416.14,,65092.85,2014,,Ontario,PT
Marina Jimenez,Administrative Technician,45375.76,0.00,0.00,19621.05,45375.76,,64996.81,2014,,Ontario,FT
Douglas J Sorel,Police Technician,47540.15,202.61,400.03,16847.32,48142.79,,64990.11,2014,,Ontario,FT
Brian R Allenbaugh,IT Specialist,37640.28,3237.69,4802.93,19294.27,45680.90,,64975.17,2014,,Ontario,PT
William D Clark,Utilities Service Representative,49853.20,53.07,1427.10,13630.42,51333.37,,64963.79,2014,,Ontario,FT
Ruben Wong,Solid Waste Collector,35286.15,9509.37,0.00,20164.87,44795.52,,64960.39,2014,,Ontario,FT
Paul J Torrez,Sr Solid Waste Collector,45225.48,4136.23,0.00,15594.80,49361.71,,64956.51,2014,,Ontario,FT
Ignacio Cabrera,Sr Park Maintenance Worker,41473.86,734.49,1953.50,20652.32,44161.85,,64814.17,2014,,Ontario,FT
Charlene Smolinski,Police Technician,46731.04,579.40,399.95,17041.12,47710.39,,64751.51,2014,,Ontario,FT
Angel Inostroz,Solid Waste Collector,35054.48,9993.13,0.00,19685.10,45047.61,,64732.71,2014,,Ontario,PT
Edward Cuellar,Street Maintenance Technician,48003.14,539.50,0.00,16131.37,48542.64,,64674.01,2014,,Ontario,FT
Francesca Ramos,Police Technician,41894.29,2931.03,400.00,19383.20,45225.32,,64608.52,2014,,Ontario,FT
Nathan R Petty,Utilities Service Representative,45269.87,611.78,0.04,18659.48,45881.69,,64541.17,2014,,Ontario,FT
Ronni S Roest,Police Technician,46918.21,50.24,399.94,17043.20,47368.39,,64411.59,2014,,Ontario,FT
Lori M Walker,Sr Systems Analyst,39311.56,16.63,11322.13,13647.38,50650.32,,64297.70,2014,,Ontario,PT
Connie A Grisby,Police Technician,45805.33,1002.03,399.98,17043.20,47207.34,,64250.54,2014,,Ontario,FT
Jesus P Hernandez,Accounts Payable Technician,40686.69,2113.25,1779.47,19499.16,44579.41,,64078.57,2014,,Ontario,PT
Richard A Moreno,Central Services Specialist,41657.37,699.52,2599.95,19086.28,44956.84,,64043.12,2014,,Ontario,FT
Alexander Rodriguez,Police Sergeant,25031.65,0.00,18104.00,20886.41,43135.65,,64022.06,2014,,Ontario,PT
Jr Richard E Corona Jr,Sr Solid Waste Collector,47943.24,969.20,0.00,15068.10,48912.44,,63980.54,2014,,Ontario,FT
Veronica Olvera,Police Records Specialist,45823.51,16.36,3653.79,14485.50,49493.66,,63979.16,2014,,Ontario,FT
Craig M Cummings,Water Production Operator,45615.91,2772.51,3435.66,12032.14,51824.08,,63856.22,2014,,Ontario,PT
Kelvin Haynes,Street Maintenance Technician,41188.80,108.36,1189.22,21350.68,42486.38,,63837.06,2014,,Ontario,PT
Sylba B Lakatos,Customer Services Representative,41950.87,744.53,0.00,21051.94,42695.40,,63747.34,2014,,Ontario,FT
Markarian Andrews,Sr Solid Waste Collector,49842.84,430.47,0.03,13364.75,50273.34,,63638.09,2014,,Ontario,FT
Sandy K Taylor,Office Specialist,45296.71,881.40,0.00,17352.34,46178.11,,63530.45,2014,,Ontario,FT
Ramona C Almendarez,Recreation/Community Services Coordinator,47453.51,380.91,1724.35,13928.30,49558.77,,63487.07,2014,,Ontario,FT
Nicole M Escalante,Administrative Assistant,38972.64,174.43,3556.68,20647.30,42703.75,,63351.05,2014,,Ontario,PT
JoAnne V Garza,Office Specialist,45195.37,261.02,4318.88,13560.97,49775.27,,63336.24,2014,,Ontario,FT
Hope Bilderain,Customer Services Representative,43040.57,1116.38,2899.54,16252.03,47056.49,,63308.52,2014,,Ontario,FT
Kemi A Makinde,Administrative Technician,44215.00,220.17,2188.20,16610.76,46623.37,,63234.13,2014,,Ontario,FT
Veronica D Ballesteros,Office Specialist,43278.21,0.00,2599.94,17145.49,45878.15,,63023.64,2014,,Ontario,FT
Jr John S Gutierrez Jr.,Solid Waste Maintenance Worker,36029.10,7629.23,125.03,19185.27,43783.36,,62968.63,2014,,Ontario,FT
Angela D Magana,Sr Code Enforcement Officer,43080.02,52.49,5629.36,13985.80,48761.87,,62747.67,2014,,Ontario,PT
Lacey A Marchese,Administrative Technician,45662.10,211.88,0.00,16749.57,45873.98,,62623.55,2014,,Ontario,FT
Frances Gomez,Utilities Service Representative,48052.65,172.12,1218.02,13067.64,49442.79,,62510.43,2014,,Ontario,FT
Nancy Valencia,Office Specialist,36835.75,0.00,4104.84,21545.47,40940.59,,62486.06,2014,,Ontario,FT
Alvaro Estrella,Sr Park Maintenance Worker,39542.10,2276.77,2363.83,18132.33,44182.70,,62315.03,2014,,Ontario,FT
Christopher T Garciduenas,Solid Waste Collector,40188.79,7351.73,0.00,14668.56,47540.52,,62209.08,2014,,Ontario,FT
Terry L Wilkerson,Police Records Specialist,40769.75,1256.42,4250.92,15816.09,46277.09,,62093.18,2014,,Ontario,FT
Antonio A Laguna,Utilities Technician,40160.42,780.02,2714.09,18410.32,43654.53,,62064.85,2014,,Ontario,PT
Annie Wu,Purchasing Assistant,43079.74,31.08,86.17,18845.97,43196.99,,62042.96,2014,,Ontario,FT
Jose A Castillo,Sr Solid Waste Collector,43014.22,3660.18,0.00,15247.83,46674.40,,61922.23,2014,,Ontario,FT
Giovanni S Rodriguez,Sr Park Maintenance Worker,42099.62,1600.46,3195.01,14959.94,46895.09,,61855.03,2014,,Ontario,FT
Joe Navarrete,Street Maintenance Technician,39138.21,4090.74,937.55,17673.98,44166.50,,61840.48,2014,,Ontario,PT
Elbin A Gonzalez,Solid Waste Maintenance Worker,35029.60,6829.99,30.13,19861.12,41889.72,,61750.84,2014,,Ontario,FT
Marcos B Ortiz,Utilities Maintenance Worker,45700.97,262.45,0.00,15575.04,45963.42,,61538.46,2014,,Ontario,FT
Janet L Madden,Police Records Specialist,43259.83,718.52,1053.93,16451.98,45032.28,,61484.26,2014,,Ontario,FT
Giancarlo Mezza,Customer Services Representative,34313.68,3373.04,2605.67,21178.88,40292.39,,61471.27,2014,,Ontario,PT
Abigail Martinez,Sr Library Assistant,46935.19,0.00,92.51,14410.88,47027.70,,61438.58,2014,,Ontario,FT
Elizabeth Aragon,Office Specialist,37546.51,51.50,2807.80,20776.27,40405.81,,61182.08,2014,,Ontario,FT
Antonio C Villalobos,Recreation/Community Services Coordinator,43536.72,657.95,565.65,16366.63,44760.32,,61126.95,2014,,Ontario,FT
Ernest T Aparicio,Sr Solid Waste Collector,38098.62,5165.66,0.00,17845.91,43264.28,,61110.19,2014,,Ontario,PT
Joni L Alvarado,Customer Services Representative,44395.31,45.94,0.00,16641.95,44441.25,,61083.20,2014,,Ontario,FT
Scott N Jackson,G I S Specialist,41169.61,1008.37,7987.41,10869.25,50165.39,,61034.64,2014,,Ontario,PT
Annette Gonzales,Office Specialist,44601.80,121.49,0.00,16236.60,44723.29,,60959.89,2014,,Ontario,FT
Karen Fazlurrehman,Recreation/Community Services Coordinator,38975.32,1105.18,2155.44,18723.31,42235.94,,60959.25,2014,,Ontario,PT
Rudy E Ontiveros,Office Specialist,41494.79,0.00,2840.69,16508.15,44335.48,,60843.63,2014,,Ontario,FT
Myra Sanchez,Office Specialist,47261.72,168.57,0.00,13406.52,47430.29,,60836.81,2014,,Ontario,FT
Amber Fazlurrehman,Recreation/Community Services Supervisor,41122.88,638.53,3045.88,15982.69,44807.29,,60789.98,2014,,Ontario,PT
Ruby R Cervantes,Revenue Services Specialist,44230.45,40.22,73.47,16306.27,44344.14,,60650.41,2014,,Ontario,FT
Jarret J Romero,Sr Park Maintenance Technician,40069.68,2004.02,2154.63,16331.69,44228.33,,60560.02,2014,,Ontario,PT
Evelyn M Nelson,Office Specialist,43989.98,0.00,399.98,16164.85,44389.96,,60554.81,2014,,Ontario,FT
Maureen A Duran,Office Specialist,39503.12,7.52,358.60,20666.91,39869.24,,60536.15,2014,,Ontario,FT
Robert I Martinez,Maintenance Worker,36918.15,2286.32,3944.76,17284.87,43149.23,,60434.10,2014,,Ontario,FT
Ruth S Marthe,Office Specialist,40304.36,707.73,2598.99,16742.60,43611.08,,60353.68,2014,,Ontario,FT
Chad A Caudill,Utilities Maintenance Worker,39338.18,340.79,106.66,20489.15,39785.63,,60274.78,2014,,Ontario,FT
Angela C Hamilton,Customer Services Representative,38276.71,292.80,2599.92,19085.48,41169.43,,60254.91,2014,,Ontario,FT
Diana M Probst,Police Records Specialist,36184.39,2289.31,399.99,21127.72,38873.69,,60001.41,2014,,Ontario,FT
Rene F Altamirano,Police Records Specialist,44925.43,713.26,1053.84,13271.98,46692.53,,59964.51,2014,,Ontario,FT
Jr Romeo K Rogan Jr,Central Services Specialist,46626.57,529.95,0.00,12702.70,47156.52,,59859.22,2014,,Ontario,FT
Brian Hurst,Detective,25743.18,1407.59,11820.23,20821.25,38971.00,,59792.25,2014,,Ontario,PT
Scala Diana L La Scala,Office Specialist,41189.22,0.00,0.00,18354.57,41189.22,,59543.79,2014,,Ontario,FT
Robert M Weldon,Sr Street Maintenance Worker,37806.90,188.60,569.90,20759.63,38565.40,,59325.03,2014,,Ontario,FT
Robert Cruz,Utilities Technician,40362.50,6382.31,0.00,12546.96,46744.81,,59291.77,2014,,Ontario,PT
Brenda R Vallejo,Administrative Assistant,45234.33,0.00,0.03,13922.63,45234.36,,59156.99,2014,,Ontario,FT
Robin V Rayford,Customer Services Representative,45793.77,7.90,0.00,12961.68,45801.67,,58763.35,2014,,Ontario,FT
Everardo Hernandez,Maintenance Worker,43076.32,107.82,2683.55,12744.29,45867.69,,58611.98,2014,,Ontario,FT
Christopher Hernandez,Solid Waste Collector,36929.78,7590.92,0.00,14075.78,44520.70,,58596.48,2014,,Ontario,FT
Jason E Castellanos,Supervising Library Clerk,39202.52,233.27,2873.11,16086.09,42308.90,,58394.99,2014,,Ontario,FT
Michael A Lindenberg,Sr Park Maintenance Worker,34950.27,706.82,2455.75,20164.25,38112.84,,58277.09,2014,,Ontario,PT
Alejandro Cabrera,Sr Street Maintenance Worker,38865.26,3445.23,1349.17,14479.58,43659.66,,58139.24,2014,,Ontario,FT
Alysha J Cisneros,Librarian,43077.31,120.34,0.00,14917.85,43197.65,,58115.50,2014,,Ontario,PT
Daniel C Santizo,Utilities Technician,38893.65,6671.71,0.02,12330.87,45565.38,,57896.25,2014,,Ontario,PT
Jesus Ceja,Maintenance Worker,39909.52,390.03,2836.99,14693.45,43136.54,,57829.99,2014,,Ontario,FT
James R Downtain,Solid Waste Collector,34598.79,2793.18,0.03,20164.88,37392.00,,57556.88,2014,,Ontario,PT
Reginald Burns,Solid Waste Maintenance Worker,39331.60,3257.61,267.79,14506.14,42857.00,,57363.14,2014,,Ontario,FT
Ernest T Diaz,Utilities Technician,27447.32,9144.49,4460.02,16262.07,41051.83,,57313.90,2014,,Ontario,PT
Sarah S Whitecotton,Office Specialist,36241.99,0.00,0.00,21051.94,36241.99,,57293.93,2014,,Ontario,FT
