Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LISA LORRAINE SWANSON,DAY CARE TEACHER,3561.67,0.00,0.00,774.74,3561.67,,4336.41,2013,,Roseville,""
MEGAN MARIE DAVISON,PRESCHOOL TEACHER,4325.03,0.00,0.00,0.00,4325.03,,4325.03,2013,,Roseville,""
DAYNA JEAN AMBOY-FONDERSMITH,EGOVERNMENT ANALYST II,1675.02,0.00,2149.73,470.08,3824.75,,4294.83,2013,,Roseville,""
DOROTHEA BENEDICT,PRESCHOOL TEACHER,4285.11,0.00,0.00,0.00,4285.11,,4285.11,2013,,Roseville,""
JAMIE HAMPTON OLSON,AQUATICS SPECIALIST II,4212.29,0.00,0.00,0.00,4212.29,,4212.29,2013,,Roseville,""
AMY ANN COMPTON,DAY CARE TEACHER,4202.43,0.00,0.00,0.00,4202.43,,4202.43,2013,,Roseville,""
THOMAS MAHLON CORDELL,AQUATICS SPECIALIST II,4199.26,0.00,0.00,0.00,4199.26,,4199.26,2013,,Roseville,""
KRISTA JEAN HOPPER,DAY CARE TEACHER,4188.87,0.00,0.00,0.00,4188.87,,4188.87,2013,,Roseville,""
YALE ANTHONY SANTOS,AQUATICS SPECIALIST II,4164.60,0.00,0.00,0.00,4164.60,,4164.60,2013,,Roseville,""
SAMANTHA RYANN GOMEZ,AQUATICS SPECIALIST II,4164.46,0.00,0.00,0.00,4164.46,,4164.46,2013,,Roseville,""
SOPHIA ANNA MOREL,AQUATICS SPECIALIST II,4143.34,0.00,0.00,0.00,4143.34,,4143.34,2013,,Roseville,""
EMILY CHRISTINE GRANGER,DAY CARE TEACHER,4078.52,0.00,0.00,0.00,4078.52,,4078.52,2013,,Roseville,""
ALYSSA MARIE CWIK,RECREATION SPECIALIST I,4037.88,0.00,0.00,0.00,4037.88,,4037.88,2013,,Roseville,""
KALIN MARELLA LIPPSMEYER,LIBRARY TRAINEE,4016.60,0.00,0.00,0.00,4016.60,,4016.60,2013,,Roseville,""
KIM E. LEWIS,FITNESS INSTRUCTOR,3990.00,0.00,0.00,0.00,3990.00,,3990.00,2013,,Roseville,""
JACK CHASEN BISTRITZ,AQUATICS SPECIALIST II,3939.82,0.00,0.00,0.00,3939.82,,3939.82,2013,,Roseville,""
RIZA JOY RODRILLO,DAY CARE TEACHER,3811.34,0.00,0.00,125.87,3811.34,,3937.21,2013,,Roseville,""
WANDA PAULINE WOODS,PRESCHOOL TEACHER,3933.83,0.00,0.00,0.00,3933.83,,3933.83,2013,,Roseville,""
KAYLA MARIE SHAW,ASSISTANT POOL MANAGER,3904.23,0.00,0.00,0.00,3904.23,,3904.23,2013,,Roseville,""
DONALD REXLAND MILLER,RECREATION SPECIALIST II,3885.42,0.00,0.00,0.00,3885.42,,3885.42,2013,,Roseville,""
TREVER P. HARRINGTON,METER READER,3189.17,0.00,0.00,693.71,3189.17,,3882.88,2013,,Roseville,""
PHILLIP B. JAYNES,PARKS MAINTENANCE WORKER I,3871.30,0.00,0.00,0.00,3871.30,,3871.30,2013,,Roseville,""
DEANNA LEE BURTON,RECREATION FACILITY MANAGER,3847.52,0.00,0.00,0.00,3847.52,,3847.52,2013,,Roseville,""
RYAN SCOTT LEWIS,RECREATION SPECIALIST III,3845.44,0.00,0.00,0.00,3845.44,,3845.44,2013,,Roseville,""
DANIEL PAUL BARNES,NAT RESOUR & GROUNDS WORKER I,3821.44,0.00,0.00,0.00,3821.44,,3821.44,2013,,Roseville,""
MAHSHID SELSELEH,DAY CARE TEACHER,3804.78,0.00,0.00,0.00,3804.78,,3804.78,2013,,Roseville,""
KAYLA NICOLE CRAIG,DAY CARE AIDE,3800.00,0.00,0.00,0.00,3800.00,,3800.00,2013,,Roseville,""
TROY MATTHEW BARBER,SPORTS OFFICIAL/SCORER-C,3786.17,0.00,0.00,0.00,3786.17,,3786.17,2013,,Roseville,""
ANTHONY L. LUKE,CLASS INSTRUCTOR,3780.00,0.00,0.00,0.00,3780.00,,3780.00,2013,,Roseville,""
SHERRY V. DRAKE,CHILD CARE SITE COORDINATOR,1048.36,0.00,2377.85,350.04,3426.21,,3776.25,2013,,Roseville,""
BRANDON T. VAN MOURIK,AQUATICS SPECIALIST I,3771.31,0.00,0.00,0.00,3771.31,,3771.31,2013,,Roseville,""
ALEXIS NICOLE ESPERANZA,RECREATION SPECIALIST I,3746.01,0.00,0.00,0.00,3746.01,,3746.01,2013,,Roseville,""
CANDACE DENISE FORD,DAY CARE AIDE,3707.30,0.00,0.00,0.00,3707.30,,3707.30,2013,,Roseville,""
SARAH ASHLEY WINTSCH,RECREATION CASHIER I,3703.67,0.00,0.00,0.00,3703.67,,3703.67,2013,,Roseville,""
JOHN A CAVALIERI,NAT RESOUR & GROUNDS WORKER I,3695.72,0.00,0.00,0.00,3695.72,,3695.72,2013,,Roseville,""
JOE F. VIEIRA,CENTER SOCCER OFFICIAL,3686.11,0.00,0.00,0.00,3686.11,,3686.11,2013,,Roseville,""
BROOKE ASHLEY O'BRIEN,AQUATICS SPECIALIST II,3679.57,0.00,0.00,0.00,3679.57,,3679.57,2013,,Roseville,""
ALEXIS ANN LITTLE,AQUATICS SPECIALIST I,3658.41,0.00,0.00,0.00,3658.41,,3658.41,2013,,Roseville,""
ALISHA N. BLATTER,AQUATICS SPECIALIST II,3655.76,0.00,0.00,0.00,3655.76,,3655.76,2013,,Roseville,""
PATRICK A. PERGAMIT,RECREATION FACILITY MANAGER,3053.74,0.00,0.00,595.91,3053.74,,3649.65,2013,,Roseville,""
DEANNA ASHLEY SMITH,AQUATICS SPECIALIST II,3586.37,0.00,0.00,0.00,3586.37,,3586.37,2013,,Roseville,""
TYREE BENJAMIN BRADFORD II,AQUATICS SPECIALIST II,3579.48,0.00,0.00,0.00,3579.48,,3579.48,2013,,Roseville,""
KRISTA LEA ANDERSON,RECREATION SPECIALIST III,3572.22,0.00,0.00,0.00,3572.22,,3572.22,2013,,Roseville,""
CHARLES W. CARLI,CLASS INSTRUCTOR,3564.00,0.00,0.00,0.00,3564.00,,3564.00,2013,,Roseville,""
DEVON ELIZABETH LILLEY,RECREATION SPECIALIST II,3562.29,0.00,0.00,0.00,3562.29,,3562.29,2013,,Roseville,""
JORDAN BAYLESS MCNAY,RECREATION SPECIALIST I,3546.48,0.00,0.00,0.00,3546.48,,3546.48,2013,,Roseville,""
GENEVIEVE MAY VALLENARI,FITNESS INSTRUCTOR,3531.50,0.00,0.00,0.00,3531.50,,3531.50,2013,,Roseville,""
ROBIN W. WALTER,ACTIVITY INSTRUCTOR,3528.00,0.00,0.00,0.00,3528.00,,3528.00,2013,,Roseville,""
ADELIE ROSE BIRCHETTE,AQUATICS SPECIALIST I,3486.86,0.00,0.00,0.00,3486.86,,3486.86,2013,,Roseville,""
CARRIE PAULINE HAMBERG-FRIED,PRESCHOOL TEACHER,3476.01,0.00,0.00,0.00,3476.01,,3476.01,2013,,Roseville,""
JEANETTE MICHELE GEORGE,DAY CARE TEACHER,3470.06,0.00,0.00,0.00,3470.06,,3470.06,2013,,Roseville,""
STEPHANIE KATHERINE KIGER,AQUATICS SPECIALIST II,3461.31,0.00,0.00,0.00,3461.31,,3461.31,2013,,Roseville,""
DAVID D. HINZ,FIRE ENGINEER,1482.30,6.62,1204.05,766.62,2692.97,,3459.59,2013,,Roseville,""
JEANNINE THRASH,ADMIN ANALYST I,2512.53,0.00,150.00,792.57,2662.53,,3455.10,2013,,Roseville,""
REBECCA ANN BIANDO,PRESCHOOL TEACHER,3453.72,0.00,0.00,0.00,3453.72,,3453.72,2013,,Roseville,""
ASHLEY ROSE HUNT,DAY CARE TEACHER,3446.26,0.00,0.00,0.00,3446.26,,3446.26,2013,,Roseville,""
ROSE M. SALAZAR,LIBRARY PAGE,3437.20,0.00,0.00,0.00,3437.20,,3437.20,2013,,Roseville,""
RILEY C. SANTOS,AQUATICS SPECIALIST II,3433.83,0.00,0.00,0.00,3433.83,,3433.83,2013,,Roseville,""
CHRISTINE I. WILSON,DAY CARE AIDE,3395.47,0.00,0.00,0.00,3395.47,,3395.47,2013,,Roseville,""
MAKENNA LEE JANSEN,AQUATICS SPECIALIST II,3393.87,0.00,0.00,0.00,3393.87,,3393.87,2013,,Roseville,""
DAVID JOHN HERZOG,NAT RESOUR & GROUNDS WORKER I,3380.30,0.00,0.00,0.00,3380.30,,3380.30,2013,,Roseville,""
DIXIE L. R. OCAMPO,DAY CARE TEACHER,3356.70,0.00,0.00,0.00,3356.70,,3356.70,2013,,Roseville,""
LEXY ANNA ENCK,RECREATION SPECIALIST I,3343.85,0.00,0.00,0.00,3343.85,,3343.85,2013,,Roseville,""
AMANDA LEE WEAVER,AQUATICS SPECIALIST I,3342.05,0.00,0.00,0.00,3342.05,,3342.05,2013,,Roseville,""
ASHLEY MALONE BROWN,AQUATICS SPECIALIST II,3341.69,0.00,0.00,0.00,3341.69,,3341.69,2013,,Roseville,""
EMILY NICOLE KITCHEN,LIBRARY TRAINEE,3338.00,0.00,0.00,0.00,3338.00,,3338.00,2013,,Roseville,""
SCOTT R. CLARK,SPORTS OFFICIAL/SCORER-B,3329.82,0.00,0.00,0.00,3329.82,,3329.82,2013,,Roseville,""
LENIA NOEL BLACKBURN,DAY CARE TEACHER,3286.79,0.00,0.00,0.00,3286.79,,3286.79,2013,,Roseville,""
ASHLEY BROOKE DEVRIEND,AQUATICS SPECIALIST II,3279.31,0.00,0.00,0.00,3279.31,,3279.31,2013,,Roseville,""
JOHN ROBERT JONES,COLLEGE INTERN II,3274.93,0.00,0.00,0.00,3274.93,,3274.93,2013,,Roseville,""
REID THOMAS POHLMAN,AQUATICS SPECIALIST II,3273.05,0.00,0.00,0.00,3273.05,,3273.05,2013,,Roseville,""
LYNN M. POLL,FITNESS INSTRUCTOR,3270.00,0.00,0.00,0.00,3270.00,,3270.00,2013,,Roseville,""
KATHLEEN A. STEINKAMP,AQUATICS SPECIALIST II,3265.23,0.00,0.00,0.00,3265.23,,3265.23,2013,,Roseville,""
CONNOR RAMSEY BLANCO,RECREATION SPECIALIST I,3259.92,0.00,0.00,0.00,3259.92,,3259.92,2013,,Roseville,""
BRIGID LEANDRA WHEELER,AQUATICS SPECIALIST II,3251.54,0.00,0.00,0.00,3251.54,,3251.54,2013,,Roseville,""
DALE MARTIN MORTENSEN,ACTIVITY INSTRUCTOR,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2013,,Roseville,""
KRISTINE MARIE BIZAL,FITNESS INSTRUCTOR,3221.00,0.00,0.00,0.00,3221.00,,3221.00,2013,,Roseville,""
LAUREN CHRISTINE BELL,AQUATICS SPECIALIST I,3200.96,0.00,0.00,0.00,3200.96,,3200.96,2013,,Roseville,""
SEAN MICHAEL STOUT,AQUATICS SPECIALIST I,3186.56,0.00,0.00,0.00,3186.56,,3186.56,2013,,Roseville,""
MATTHEW DOUGLAS FLODIN,AQUATICS SPECIALIST II,3185.12,0.00,0.00,0.00,3185.12,,3185.12,2013,,Roseville,""
AARON NATHANIEL MARQUIS,AQUATICS SPECIALIST II,3153.12,0.00,0.00,0.00,3153.12,,3153.12,2013,,Roseville,""
HANNAH AKIMI QUITUGUA,AQUATICS SPECIALIST I,3148.69,0.00,0.00,0.00,3148.69,,3148.69,2013,,Roseville,""
THOMAS DAVID GONZALEZ,SCHOOL CROSSING GUARD,3146.40,0.00,0.00,0.00,3146.40,,3146.40,2013,,Roseville,""
RYAN C. WARD,AQUATICS SPECIALIST I,3136.01,0.00,0.00,0.00,3136.01,,3136.01,2013,,Roseville,""
SHIRLEY M. CRAIG,SPORTS OFFICIAL/SCORER-B,3109.75,0.00,0.00,0.00,3109.75,,3109.75,2013,,Roseville,""
EMILY LAUREN RATTO,RECREATION CASHIER I,3104.85,0.00,0.00,0.00,3104.85,,3104.85,2013,,Roseville,""
CONCEPCION F. BERTRAND,DAY CARE AIDE,3087.21,0.00,0.00,0.00,3087.21,,3087.21,2013,,Roseville,""
JEREMY STEPHEN RUBIN,DAY CARE AIDE,3081.68,0.00,0.00,0.00,3081.68,,3081.68,2013,,Roseville,""
CINDY ANN ENOS,SPORTS OFFICIAL/SCORER-B,3073.88,0.00,0.00,0.00,3073.88,,3073.88,2013,,Roseville,""
JOSEPHINE ANDREA R. ABAYA,LIBRARY TRAINEE,3069.63,0.00,0.00,0.00,3069.63,,3069.63,2013,,Roseville,""
ERIC ANDREW WATERS,AQUATICS SPECIALIST II,3058.59,0.00,0.00,0.00,3058.59,,3058.59,2013,,Roseville,""
HEATHER MARIE FRANK,SPORTS OFFICIAL/SCORER-C,3054.59,0.00,0.00,0.00,3054.59,,3054.59,2013,,Roseville,""
MARQUES PAUL WHITFIELD,RECREATION CASHIER I,3048.00,0.00,0.00,0.00,3048.00,,3048.00,2013,,Roseville,""
BRADLEY KIRKPATRICK,NAT RESOUR & GROUNDS WORKER I,3044.20,0.00,0.00,0.00,3044.20,,3044.20,2013,,Roseville,""
CATHLEEN ANN OLSEN,DAY CARE AIDE,3031.78,0.00,0.00,0.00,3031.78,,3031.78,2013,,Roseville,""
DONNA ELLEN PARKISON,SPORTS OFFICIAL/SCORER-C,3009.84,0.00,0.00,0.00,3009.84,,3009.84,2013,,Roseville,""
JENNIFER ROSEM ARNOLD-STEINER,DAY CARE AIDE,2990.07,0.00,0.00,0.00,2990.07,,2990.07,2013,,Roseville,""
MARY-CAITLIN K. GOFF,LIBRARY PAGE,2978.62,0.00,0.00,0.00,2978.62,,2978.62,2013,,Roseville,""
JACKIE K. SWANSON,ACTIVITY INSTRUCTOR,2977.00,0.00,0.00,0.00,2977.00,,2977.00,2013,,Roseville,""
CARSON DANIEL ODEGARD,RECREATION SPECIALIST I,2976.13,0.00,0.00,0.00,2976.13,,2976.13,2013,,Roseville,""
CATHERINE ELIZABETH POWERS,DAY CARE AIDE,2975.03,0.00,0.00,0.00,2975.03,,2975.03,2013,,Roseville,""
RYAN TIMOTHY PAYNE,RECREATION SPECIALIST III,2967.39,0.00,0.00,0.00,2967.39,,2967.39,2013,,Roseville,""
TYLER ROBERT CAMPBELL,DAY CARE TEACHER,2962.12,0.00,0.00,0.00,2962.12,,2962.12,2013,,Roseville,""
DOMINIQUE MICHELLE DUVERNEY,AQUATICS SPECIALIST II,2937.69,0.00,0.00,0.00,2937.69,,2937.69,2013,,Roseville,""
JENNIFER R. SCHOONOVER,COLLEGE INTERN III,2929.59,0.00,0.00,0.00,2929.59,,2929.59,2013,,Roseville,""
HEATHER ASHLEY CONN,DAY CARE TEACHER,2909.51,0.00,0.00,0.00,2909.51,,2909.51,2013,,Roseville,""
SARAH NICOLE HEPPLER,DAY CARE AIDE,2882.00,0.00,0.00,0.00,2882.00,,2882.00,2013,,Roseville,""
STEPHEN NEIL BAROCIO,AQUATICS SPECIALIST I,2878.44,0.00,0.00,0.00,2878.44,,2878.44,2013,,Roseville,""
LINDA G. GRINDSTAFF,RECREATION FACILITY MANAGER,2860.44,0.00,0.00,0.00,2860.44,,2860.44,2013,,Roseville,""
ANDREW STERNER NADEAU,DAY CARE AIDE,2838.00,0.00,0.00,0.00,2838.00,,2838.00,2013,,Roseville,""
CHARLENE M LAFFOND,METER READER,2354.00,0.00,0.00,476.21,2354.00,,2830.21,2013,,Roseville,""
MADALYNNE KASHOW,AQUATICS SPECIALIST I,2818.27,0.00,0.00,0.00,2818.27,,2818.27,2013,,Roseville,""
RYAN SCOTT CORNACCHIOLI,NAT RESOUR & GROUNDS WORKER I,2808.98,0.00,0.00,0.00,2808.98,,2808.98,2013,,Roseville,""
NATALIE CHRISTINE BARENTSON,AQUATICS SPECIALIST II,2804.45,0.00,0.00,0.00,2804.45,,2804.45,2013,,Roseville,""
ANDREA ELIZABETH CRANE,FITNESS INSTRUCTOR,2795.50,0.00,0.00,0.00,2795.50,,2795.50,2013,,Roseville,""
KYLE JAMES CADY,NAT RESOUR & GROUNDS WORKER I,2761.38,0.00,0.00,0.00,2761.38,,2761.38,2013,,Roseville,""
ADAM KEVIN RICHARDS,RECREATION SPECIALIST III,2756.58,0.00,0.00,0.00,2756.58,,2756.58,2013,,Roseville,""
ASHBY DANIELLE VOSE,RECREATION SPECIALIST II,2748.21,0.00,0.00,0.00,2748.21,,2748.21,2013,,Roseville,""
AMBER MARIE CHIRIGOTIS,RECREATION FACILITY MANAGER,2746.70,0.00,0.00,0.00,2746.70,,2746.70,2013,,Roseville,""
ARLENE M. NYIKES,FITNESS INSTRUCTOR,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2013,,Roseville,""
DONALD C. STEVENS,PARKS & OPEN SPACE EQUIP OPERA,2706.38,0.00,0.00,0.00,2706.38,,2706.38,2013,,Roseville,""
ALEXANDER JOSEPH COSGRO,AQUATICS SPECIALIST I,2698.92,0.00,0.00,0.00,2698.92,,2698.92,2013,,Roseville,""
FOTINI VALERGA,LIBRARY TRAINEE,2676.00,0.00,0.00,0.00,2676.00,,2676.00,2013,,Roseville,""
KEVIN CHARLES CARLSON,AQUATICS SPECIALIST I,2671.11,0.00,0.00,0.00,2671.11,,2671.11,2013,,Roseville,""
TAYLOR RENEE LEWIS,RECREATION SPECIALIST I,2668.00,0.00,0.00,0.00,2668.00,,2668.00,2013,,Roseville,""
YVONNE JOY JOHNSON,ACTIVITY INSTRUCTOR,2667.89,0.00,0.00,0.00,2667.89,,2667.89,2013,,Roseville,""
ERIN E. HALLIGAN,AQUATICS SPECIALIST II,2659.67,0.00,0.00,0.00,2659.67,,2659.67,2013,,Roseville,""
NICOLE MARIE GORMAN,RECREATION SPECIALIST II,2655.15,0.00,0.00,0.00,2655.15,,2655.15,2013,,Roseville,""
COLTON REED GEORGE,RECREATION SPECIALIST I,2647.24,0.00,0.00,0.00,2647.24,,2647.24,2013,,Roseville,""
HALEY JOANNA EVASHENK,AQUATICS SPECIALIST I,2611.69,0.00,0.00,0.00,2611.69,,2611.69,2013,,Roseville,""
JUSTIN MICHAEL YOUNG,AQUATICS SPECIALIST II,2610.30,0.00,0.00,0.00,2610.30,,2610.30,2013,,Roseville,""
TIMOTHY MICHAEL GREENO,AQUATICS SPECIALIST II,2601.98,0.00,0.00,0.00,2601.98,,2601.98,2013,,Roseville,""
CLAUDIA DANIELLE MADRID,RECREATION CASHIER I,2598.00,0.00,0.00,0.00,2598.00,,2598.00,2013,,Roseville,""
SARAH MIN SHAN WONG,DAY CARE AIDE,2590.00,0.00,0.00,0.00,2590.00,,2590.00,2013,,Roseville,""
AARON DAVID WATKINS,AQUATICS SPECIALIST I,2588.76,0.00,0.00,0.00,2588.76,,2588.76,2013,,Roseville,""
AMANDA NICOLE MUNCILL,LIBRARY PAGE,2587.74,0.00,0.00,0.00,2587.74,,2587.74,2013,,Roseville,""
ALANA NICOLE CANADA,AQUATICS SPECIALIST I,2574.65,0.00,0.00,0.00,2574.65,,2574.65,2013,,Roseville,""
KEVIN MITCHELL COSBY,ACTIVITY INSTRUCTOR,2569.21,0.00,0.00,0.00,2569.21,,2569.21,2013,,Roseville,""
TREVOR DAVID BRAAS,SPORTS OFFICIAL/SCORER-C,2568.16,0.00,0.00,0.00,2568.16,,2568.16,2013,,Roseville,""
HOLLY DAWN BUELL,FITNESS INSTRUCTOR,2564.00,0.00,0.00,0.00,2564.00,,2564.00,2013,,Roseville,""
BETHANY ANN KOHL,AQUATICS SPECIALIST I,2559.53,0.00,0.00,0.00,2559.53,,2559.53,2013,,Roseville,""
CONNOR JOSEPH SHELLITO,AQUATICS SPECIALIST II,2542.60,0.00,0.00,0.00,2542.60,,2542.60,2013,,Roseville,""
DEREK CRAIG SCOTT,AQUATICS SPECIALIST II,2536.44,0.00,0.00,0.00,2536.44,,2536.44,2013,,Roseville,""
ASHLEE CARLENE DIRIDONI,DAY CARE AIDE,2521.61,0.00,0.00,0.00,2521.61,,2521.61,2013,,Roseville,""
JOSEF ERNESTO MORENO,DAY CARE TEACHER,2520.64,0.00,0.00,0.00,2520.64,,2520.64,2013,,Roseville,""
HOLLY NICOLE SIINO,RECREATION SPECIALIST I,2516.29,0.00,0.00,0.00,2516.29,,2516.29,2013,,Roseville,""
SCOTT WESTLEY GAEBLER,AQUATICS SPECIALIST II,2498.27,0.00,0.00,0.00,2498.27,,2498.27,2013,,Roseville,""
HILLARY BLAIRE STEPHENS,LIBRARY PAGE,2493.98,0.00,0.00,0.00,2493.98,,2493.98,2013,,Roseville,""
HALEY NOEL GUARDINO,AQUATICS SPECIALIST I,2490.84,0.00,0.00,0.00,2490.84,,2490.84,2013,,Roseville,""
ERICA MICHELLE BASS,RECREATION CASHIER I,2482.00,0.00,0.00,0.00,2482.00,,2482.00,2013,,Roseville,""
HOLLY PLAYER,AQUATICS SPECIALIST I,2480.64,0.00,0.00,0.00,2480.64,,2480.64,2013,,Roseville,""
THERESA ELIZABETH BARROW,SPORTS OFFICIAL/SCORER-C,2472.38,0.00,0.00,0.00,2472.38,,2472.38,2013,,Roseville,""
DIANNA MARIE RAMOS,DAY CARE AIDE,2464.91,0.00,0.00,0.00,2464.91,,2464.91,2013,,Roseville,""
MADELINE KAY CLARK,DAY CARE TEACHER,2456.72,0.00,0.00,0.00,2456.72,,2456.72,2013,,Roseville,""
PETER EDWARD SORENSEN,AQUATICS SPECIALIST II,2450.41,0.00,0.00,0.00,2450.41,,2450.41,2013,,Roseville,""
ZOE ELISE SCHOLAR,AQUATICS SPECIALIST I,2431.68,0.00,0.00,0.00,2431.68,,2431.68,2013,,Roseville,""
JAKE B. YOUNG,AQUATICS SPECIALIST I,2427.60,0.00,0.00,0.00,2427.60,,2427.60,2013,,Roseville,""
TYLER TOVATT,AQUATICS SPECIALIST I,2403.12,0.00,0.00,0.00,2403.12,,2403.12,2013,,Roseville,""
SEAN DAVID KAFF,AQUATICS SPECIALIST I,2397.00,0.00,0.00,0.00,2397.00,,2397.00,2013,,Roseville,""
NICHOLAS BLAKE SAPP,AQUATICS SPECIALIST I,2396.95,0.00,0.00,0.00,2396.95,,2396.95,2013,,Roseville,""
KALI JAE LAUHON,DAY CARE AIDE,2395.93,0.00,0.00,0.00,2395.93,,2395.93,2013,,Roseville,""
JAMES KEI VACANTI,AQUATICS SPECIALIST II,2395.72,0.00,0.00,0.00,2395.72,,2395.72,2013,,Roseville,""
CARSON MICHAEL EARL,AQUATICS SPECIALIST I,2375.78,0.00,0.00,0.00,2375.78,,2375.78,2013,,Roseville,""
MATTHEW MERRITT MASON,AQUATICS SPECIALIST II,2358.28,0.00,0.00,0.00,2358.28,,2358.28,2013,,Roseville,""
SHAWN ALEXANDER SMITH,CLASS INSTRUCTOR,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2013,,Roseville,""
NICHOLAS RYAN POON,RECREATION SPECIALIST I,2337.34,0.00,0.00,0.00,2337.34,,2337.34,2013,,Roseville,""
VIVIANA NEVAREZ,COLLEGE INTERN I,2333.32,0.00,0.00,0.00,2333.32,,2333.32,2013,,Roseville,""
JACOB SCOTT HASSELL,RECREATION SPECIALIST II,2314.63,0.00,0.00,0.00,2314.63,,2314.63,2013,,Roseville,""
CLAIRE NICOLE FERGUSON,AQUATICS SPECIALIST II,2314.39,0.00,0.00,0.00,2314.39,,2314.39,2013,,Roseville,""
EMILY MARIE HOEHENRIEDER,AQUATICS SPECIALIST I,2261.46,0.00,0.00,0.00,2261.46,,2261.46,2013,,Roseville,""
KYLIE MAE CATILUS,AQUATICS SPECIALIST I,2221.56,0.00,0.00,0.00,2221.56,,2221.56,2013,,Roseville,""
JANA LYN KELLY,COLLEGE INTERN III,2221.22,0.00,0.00,0.00,2221.22,,2221.22,2013,,Roseville,""
JOSHUA HUNTER LEWIS,RECREATION SPECIALIST I,2201.93,0.00,0.00,0.00,2201.93,,2201.93,2013,,Roseville,""
CIARA REBECCA MARCH,RECREATION SPECIALIST I,2200.50,0.00,0.00,0.00,2200.50,,2200.50,2013,,Roseville,""
MAIZY ELIZABETH ENCK,RECREATION SPECIALIST II,2186.62,0.00,0.00,0.00,2186.62,,2186.62,2013,,Roseville,""
SARAH HARUMI QUITUGUA,AQUATICS SPECIALIST I,2171.89,0.00,0.00,0.00,2171.89,,2171.89,2013,,Roseville,""
RYAN RICHARD SALATTI,AQUATICS SPECIALIST I,2168.52,0.00,0.00,0.00,2168.52,,2168.52,2013,,Roseville,""
MARC E. ZAJAC,AQUATICS SPECIALIST II,2166.52,0.00,0.00,0.00,2166.52,,2166.52,2013,,Roseville,""
JORDAN HOLLY MITCHELL,DAY CARE AIDE,2164.01,0.00,0.00,0.00,2164.01,,2164.01,2013,,Roseville,""
MILANA NATALIE VACHUSKA,AQUATICS SPECIALIST II,2163.70,0.00,0.00,0.00,2163.70,,2163.70,2013,,Roseville,""
NOELIA D. CAMPBELL,FITNESS INSTRUCTOR,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2013,,Roseville,""
RHIANNAH M. SIMMONS,DAY CARE TEACHER,2158.26,0.00,0.00,0.00,2158.26,,2158.26,2013,,Roseville,""
CHRISTOPHER ROMERO,ADMINISTRATIVE ANALYST II,1692.80,0.00,0.00,456.82,1692.80,,2149.62,2013,,Roseville,""
WILLIAM MICHAEL HARRINGTON,SPORTS OFFICIAL/SCORER-C,2131.99,0.00,0.00,0.00,2131.99,,2131.99,2013,,Roseville,""
MICHAELA NIKOL VACHUSKA,AQUATICS SPECIALIST II,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2013,,Roseville,""
MORGAN NICOLE LEFFEL,AQUATICS SPECIALIST I,2104.79,0.00,0.00,0.00,2104.79,,2104.79,2013,,Roseville,""
BRIAN ALAN MIDDLEKAUFF,AQUATICS SPECIALIST I,2097.12,0.00,0.00,0.00,2097.12,,2097.12,2013,,Roseville,""
CHRISTINE ELIZABETH SHANTZ,DAY CARE TEACHER,2092.11,0.00,0.00,0.00,2092.11,,2092.11,2013,,Roseville,""
ELIZA BURGOS LAUZIERE,DAY CARE TEACHER,2040.50,0.00,0.00,0.00,2040.50,,2040.50,2013,,Roseville,""
DENELLE MARIE THOMAS,DAY CARE TEACHER,2021.63,0.00,0.00,0.00,2021.63,,2021.63,2013,,Roseville,""
EMMA MAY CARLSON,AQUATICS SPECIALIST I,1995.50,0.00,0.00,0.00,1995.50,,1995.50,2013,,Roseville,""
SARA ANN VACANTI,AQUATICS SPECIALIST I,1979.04,0.00,0.00,0.00,1979.04,,1979.04,2013,,Roseville,""
MICHAEL ROBERT PETREE,AQUATICS SPECIALIST I,1974.89,0.00,0.00,0.00,1974.89,,1974.89,2013,,Roseville,""
JUDY ANN BARNETT,FITNESS INSTRUCTOR,1968.00,0.00,0.00,0.00,1968.00,,1968.00,2013,,Roseville,""
CLAIRE LAURENCE MICHELET,CLASS INSTRUCTOR,1960.80,0.00,0.00,0.00,1960.80,,1960.80,2013,,Roseville,""
LILY PLAYER,AQUATICS SPECIALIST I,1958.40,0.00,0.00,0.00,1958.40,,1958.40,2013,,Roseville,""
NIKOLE BRITT LARSSON,DAY CARE AIDE,1940.13,0.00,0.00,0.00,1940.13,,1940.13,2013,,Roseville,""
STEPHANIE RENEE RUSSELL,AQUATICS SPECIALIST I,1925.76,0.00,0.00,0.00,1925.76,,1925.76,2013,,Roseville,""
VANESSA CHRISTINA DELACRUZ,LIBRARY PAGE,1913.44,0.00,0.00,0.00,1913.44,,1913.44,2013,,Roseville,""
MAGGIE JEAN ULMAN,RECREATION SPECIALIST I,1913.03,0.00,0.00,0.00,1913.03,,1913.03,2013,,Roseville,""
CAITLIN DANAE MCINTYRE,RECREATION FACILITY MANAGER,1897.74,0.00,0.00,0.00,1897.74,,1897.74,2013,,Roseville,""
MICHAELA ANNE LEWIS,AQUATICS SPECIALIST I,1876.93,0.00,0.00,0.00,1876.93,,1876.93,2013,,Roseville,""
