Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gauthier, Gilbert David",Administrative Intern-NC,18039.00,0.00,0.00,3665.00,18039.00,,21704.00,2011,,Long Beach,""
"Robinson, Amanda K",Customer Service Rep III,20177.00,0.00,0.00,1482.00,20177.00,,21659.00,2011,,Long Beach,""
"Franssen, David Craig",Fire Engineer,3604.00,1393.00,15544.00,967.00,20541.00,,21508.00,2011,,Long Beach,""
"Hui, Maggie",Public Health Nutritionist II,14601.00,0.00,171.00,6710.00,14772.00,,21482.00,2011,,Long Beach,""
"Rojas, Jennifer",Procurement & Warehouse Officer,16049.00,0.00,37.00,5314.00,16086.00,,21400.00,2011,,Long Beach,""
"Mungia, Tanya Marie",Library Clerk I,15503.00,0.00,2624.00,3189.00,18127.00,,21316.00,2011,,Long Beach,""
"Fisher, Candice E",Library Clerk I,15584.00,0.00,2590.00,3138.00,18174.00,,21312.00,2011,,Long Beach,""
"Nixon, Lauren Pearre",Animal License Inspector-NC,17696.00,0.00,0.00,3599.00,17696.00,,21295.00,2011,,Long Beach,""
"Fukuda, Matthew M",Library Clerk I,15795.00,0.00,2166.00,3240.00,17961.00,,21201.00,2011,,Long Beach,""
"Evans, Peggy E",Recreation Leader/Specialist VI-NC,20903.00,0.00,0.00,241.00,20903.00,,21144.00,2011,,Long Beach,""
"Reynolds, Meredith Kristin",Administrative Analyst III,12632.00,0.00,4145.00,4317.00,16777.00,,21094.00,2011,,Long Beach,""
"Simmons, Joelle M",Recreation Leader/Specialist VII-NC,20819.00,0.00,0.00,240.00,20819.00,,21059.00,2011,,Long Beach,""
"Gallup, Jason",Administrative Intern-NC,17637.00,0.00,0.00,3421.00,17637.00,,21058.00,2011,,Long Beach,""
"Davis, Douglas Warfield",Parking Control Checker I-NC,17635.00,0.00,0.00,3421.00,17635.00,,21056.00,2011,,Long Beach,""
"Davis, Aungenise Tenee",Customer Service Rep II-NC,20811.00,0.00,0.00,240.00,20811.00,,21051.00,2011,,Long Beach,""
"Vieville, Michelle R",Recreation Leader/Specialist X-NC,20710.00,0.00,0.00,240.00,20710.00,,20950.00,2011,,Long Beach,""
"Gonzalez, Carol",Recreation Leader/Specialist V-NC,20678.00,0.00,0.00,239.00,20678.00,,20917.00,2011,,Long Beach,""
"Gonzalez, Irma",School Guard,14504.00,0.00,3460.00,2932.00,17964.00,,20896.00,2011,,Long Beach,""
"Hawthorne, Renata Loupe",School Guard,14753.00,0.00,3030.00,3023.00,17783.00,,20806.00,2011,,Long Beach,""
"Warner, Tiarra R",Recreation Leader/Specialist V-NC,20565.00,0.00,0.00,237.00,20565.00,,20802.00,2011,,Long Beach,""
"Gunckel, Ashley Marie",Customer Service Rep II-NC,20511.00,22.00,0.00,236.00,20533.00,,20769.00,2011,,Long Beach,""
"Houser, Carla J",Recreation Leader/Specialist VII-NC,20517.00,0.00,0.00,236.00,20517.00,,20753.00,2011,,Long Beach,""
"Feenstra, Patricia A",School Guard,14652.00,0.00,3030.00,3011.00,17682.00,,20693.00,2011,,Long Beach,""
"Jasper, Nicole Mirsky",Public Safety Dispatcher II,5731.00,0.00,2682.00,12272.00,8413.00,,20685.00,2011,,Long Beach,""
"Ambriz, Raul Chavez",School Guard,14665.00,0.00,3030.00,2988.00,17695.00,,20683.00,2011,,Long Beach,""
"Thompson, Titus Aaron",Administrative Intern-NC,20127.00,0.00,286.00,234.00,20413.00,,20647.00,2011,,Long Beach,""
"Gantt, Jackie A.",School Guard,14517.00,0.00,3030.00,2989.00,17547.00,,20536.00,2011,,Long Beach,""
"Bloh, Frederick John, , Jr",Police Investigator-NC,20478.00,0.00,0.00,0.00,20478.00,,20478.00,2011,,Long Beach,""
"Contant, Joseph E",Recreation Leader/Specialist V-NC,20208.00,0.00,34.00,233.00,20242.00,,20475.00,2011,,Long Beach,""
"Miranda, Diana",Recreation Leader/Specialist V-NC,20196.00,0.00,0.00,233.00,20196.00,,20429.00,2011,,Long Beach,""
"White, Brian V",Lifeguard-Hourly-NC,15106.00,1096.00,205.00,3991.00,16407.00,,20398.00,2011,,Long Beach,""
"Deaton, Jamie-marie Taylor",Recreation Leader/Specialist VII-NC,20160.00,0.00,0.00,232.00,20160.00,,20392.00,2011,,Long Beach,""
"Rodriguez, Bricenda C",Recreation Leader/Specialist V-NC,20087.00,0.00,0.00,231.00,20087.00,,20318.00,2011,,Long Beach,""
"Melena, Antonio",Recreation Leader/Specialist V-NC,19958.00,0.00,0.00,230.00,19958.00,,20188.00,2011,,Long Beach,""
"Chavez, Nicolasa Orozco",School Guard,14201.00,0.00,3030.00,2916.00,17231.00,,20147.00,2011,,Long Beach,""
"Daniels, Willie",Maintenance Assistant I-NC,16446.00,265.00,0.00,3347.00,16711.00,,20058.00,2011,,Long Beach,""
"Smochko, Valora A",City Clerk Assistant,14475.00,0.00,2747.00,2823.00,17222.00,,20045.00,2011,,Long Beach,""
"Rosenbaum, Joshua Phillips",Animal License Inspector-NC,16671.00,0.00,0.00,3357.00,16671.00,,20028.00,2011,,Long Beach,""
"Fullerton, Gerald N",Police Investigator-NC,19939.00,0.00,0.00,0.00,19939.00,,19939.00,2011,,Long Beach,""
"Aguirre, Cynthia A",Administrative Intern-NC,19413.00,0.00,142.00,226.00,19555.00,,19781.00,2011,,Long Beach,""
"Grissom, Erin Elizabeth",Recreation Leader/Specialist X-NC,19515.00,0.00,0.00,223.00,19515.00,,19738.00,2011,,Long Beach,""
"Dannan, Anthony",Investigator-City Manager,16673.00,0.00,2863.00,192.00,19536.00,,19728.00,2011,,Long Beach,""
"Kalpakoff, Allan William",Ambulance Operator-NC,4980.00,1038.00,550.00,13105.00,6568.00,,19673.00,2011,,Long Beach,""
"James, Richard Leslie",Recreation Leader/Specialist VII-NC,19431.00,0.00,0.00,224.00,19431.00,,19655.00,2011,,Long Beach,""
"Nikpour, Bayaneh",Administrative Intern-NC,16384.00,0.00,0.00,3178.00,16384.00,,19562.00,2011,,Long Beach,""
"Stewart, Dwight Curtis",Recreation Leader/Specialist V-NC,19313.00,0.00,0.00,222.00,19313.00,,19535.00,2011,,Long Beach,""
"Pallanes, Rosa Maria",Customer Service Rep II-NC,19265.00,0.00,0.00,223.00,19265.00,,19488.00,2011,,Long Beach,""
"De Miranda, Lorena Gomez",School Guard,13620.00,0.00,3030.00,2785.00,16650.00,,19435.00,2011,,Long Beach,""
"Wayne, Guy L",Electronic Communcation Tech III,2501.00,17.00,16405.00,485.00,18923.00,,19408.00,2011,,Long Beach,""
"Mcclanahan, Vanessa Marie",Administrative Intern-NC,18999.00,0.00,182.00,220.00,19181.00,,19401.00,2011,,Long Beach,""
"Slaughter, Foster",Refuse Operator I,5060.00,1154.00,39.00,13128.00,6253.00,,19381.00,2011,,Long Beach,""
"Wiegelman, Ashley N",Customer Service Rep II-NC,19149.00,0.00,0.00,221.00,19149.00,,19370.00,2011,,Long Beach,""
"Surakus, Marilyn Eve",Civil Engineering Assoc-NC,19013.00,0.00,120.00,222.00,19133.00,,19355.00,2011,,Long Beach,""
"Watkins, John Robert",Police Sergeant,1096.00,915.00,17057.00,283.00,19068.00,,19351.00,2011,,Long Beach,""
"Lopez, Daniel",Recreation Leader/Specialist VII-NC,19089.00,0.00,0.00,220.00,19089.00,,19309.00,2011,,Long Beach,""
"Gaskin, Austin Anthony",Customer Service Rep II-NC,19008.00,0.00,0.00,220.00,19008.00,,19228.00,2011,,Long Beach,""
"Sepulveda, Nancy",Special Services Officer I-NC,15323.00,780.00,0.00,3096.00,16103.00,,19199.00,2011,,Long Beach,""
"Young, Barbara Ann",Recreation Leader/Specialist V-NC,18893.00,0.00,0.00,218.00,18893.00,,19111.00,2011,,Long Beach,""
"Moore, Nicole Mariko",Recreation Leader/Specialist V-NC,18825.00,0.00,0.00,217.00,18825.00,,19042.00,2011,,Long Beach,""
"Rufo, Nina Bianca",Community Worker-NC,16230.00,0.00,0.00,2744.00,16230.00,,18974.00,2011,,Long Beach,""
"Scott, Sean Demetrius",Recreation Leader/Specialist V-NC,18733.00,0.00,0.00,215.00,18733.00,,18948.00,2011,,Long Beach,""
"Troy, Hope L",General Librarian,11898.00,0.00,4714.00,2308.00,16612.00,,18920.00,2011,,Long Beach,""
"Guerin, Diane Lynn",School Guard,13151.00,0.00,3030.00,2699.00,16181.00,,18880.00,2011,,Long Beach,""
"Adler, Maureen Kay",Recreation Leader/Specialist V-NC,18594.00,0.00,0.00,214.00,18594.00,,18808.00,2011,,Long Beach,""
"Montano, Yuliana",Recreation Leader/Specialist X-NC,18446.00,0.00,0.00,210.00,18446.00,,18656.00,2011,,Long Beach,""
"Miott, Kelly Lynn Pugh",Customer Service Rep I-NC,18389.00,0.00,0.00,213.00,18389.00,,18602.00,2011,,Long Beach,""
"Gonzales, Rebecca D",Recreation Leader/Specialist V-NC,18320.00,0.00,0.00,211.00,18320.00,,18531.00,2011,,Long Beach,""
"Anongthep, Pradit",School Guard,12826.00,0.00,3030.00,2628.00,15856.00,,18484.00,2011,,Long Beach,""
"Davis, William Vance",Deputy City Prosecutor,13055.00,0.00,11.00,5404.00,13066.00,,18470.00,2011,,Long Beach,""
"Mahaffey, Leesa Louise",Police Investigator-NC,18451.00,0.00,0.00,0.00,18451.00,,18451.00,2011,,Long Beach,""
"Oelmann, Erika S",Recreation Leader/Specialist V-NC,18093.00,0.00,0.00,208.00,18093.00,,18301.00,2011,,Long Beach,""
"Fletcher, Aaron William",Marine Safety Officer,11943.00,0.00,35.00,6282.00,11978.00,,18260.00,2011,,Long Beach,""
"Vaafuti, Sufalisue Faaea",School Guard,12622.00,0.00,3030.00,2580.00,15652.00,,18232.00,2011,,Long Beach,""
"Fukuzato, Jonathan Masanao",Maintenance Assistant I-NC,15270.00,0.00,0.00,2961.00,15270.00,,18231.00,2011,,Long Beach,""
"Luther, Meredith D",Real Estate Officer,1689.00,0.00,16175.00,327.00,17864.00,,18191.00,2011,,Long Beach,""
"Castillo, Maurilia",Recreation Leader/Specialist V-NC,17958.00,0.00,0.00,206.00,17958.00,,18164.00,2011,,Long Beach,""
"Harter, Dennis Michael",Police Investigator-NC,18161.00,0.00,0.00,0.00,18161.00,,18161.00,2011,,Long Beach,""
"Rojas, Jose A",Recreation Leader/Specialist V-NC,17856.00,0.00,0.00,205.00,17856.00,,18061.00,2011,,Long Beach,""
"Gonzalez, Pedro J",Page-NC,17694.00,0.00,0.00,204.00,17694.00,,17898.00,2011,,Long Beach,""
"Im, Thy",School Guard,12707.00,0.00,2590.00,2595.00,15297.00,,17892.00,2011,,Long Beach,""
"Pinto, Raquel",Maintenance Assistant I-NC,14960.00,0.00,0.00,2931.00,14960.00,,17891.00,2011,,Long Beach,""
"Chuk, Sang",Recreation Leader/Specialist VII-NC,17657.00,0.00,0.00,203.00,17657.00,,17860.00,2011,,Long Beach,""
"Prel, Sokhom",Recreation Leader/Specialist V-NC,17649.00,0.00,0.00,204.00,17649.00,,17853.00,2011,,Long Beach,""
"Peery, James Bane",Investigator-City Manager,17625.00,0.00,0.00,204.00,17625.00,,17829.00,2011,,Long Beach,""
"Munguia, Randy Giorgio",Recreation Leader/Specialist V-NC,17593.00,0.00,0.00,203.00,17593.00,,17796.00,2011,,Long Beach,""
"Terrell, Kachana La Nae",Recreation Leader/Specialist VII-NC,17522.00,0.00,0.00,202.00,17522.00,,17724.00,2011,,Long Beach,""
"Baldwin, Christine Lenore",Clerk Typist III-NC,17457.00,0.00,0.00,202.00,17457.00,,17659.00,2011,,Long Beach,""
"Morimoto, Marc D.",Lifeguard-Hourly-NC,17410.00,16.00,0.00,200.00,17426.00,,17626.00,2011,,Long Beach,""
"Bolanos, Oralia",School Guard,12419.00,0.00,2600.00,2541.00,15019.00,,17560.00,2011,,Long Beach,""
"Weston, Gwendolyn Ann",School Guard,12358.00,0.00,2600.00,2560.00,14958.00,,17518.00,2011,,Long Beach,""
"Reveche, Erlinda",Financial Services Officer,3074.00,0.00,13814.00,597.00,16888.00,,17485.00,2011,,Long Beach,""
"Su, Brandon",Recreation Leader/Specialist V-NC,17280.00,0.00,0.00,199.00,17280.00,,17479.00,2011,,Long Beach,""
"Taylor, Marlo K",School Guard,12313.00,0.00,2616.00,2541.00,14929.00,,17470.00,2011,,Long Beach,""
"May, Ellen E",Recreation Leader/Specialist VII-NC,17097.00,138.00,0.00,197.00,17235.00,,17432.00,2011,,Long Beach,""
"Khith, Jim Marath",School Guard,12246.00,0.00,2600.00,2487.00,14846.00,,17333.00,2011,,Long Beach,""
"Loeffler, Barbara Mary",Recreation Leader/Specialist V-NC,17121.00,0.00,0.00,197.00,17121.00,,17318.00,2011,,Long Beach,""
"Mullin, Mary S",Senior Records Clerk,2711.00,0.00,14024.00,525.00,16735.00,,17260.00,2011,,Long Beach,""
"Zavala, Guadalupe V Magana",Recreation Leader/Specialist VII-NC,16999.00,0.00,0.00,195.00,16999.00,,17194.00,2011,,Long Beach,""
"Davis, Pierre Kadeem",Recreation Leader/Specialist V-NC,16968.00,0.00,0.00,195.00,16968.00,,17163.00,2011,,Long Beach,""
"Salinas, Steven Thomas",Maintenance Assistant II-NC,16932.00,0.00,0.00,195.00,16932.00,,17127.00,2011,,Long Beach,""
"Parker, Timothy Dean",Lifeguard-Hourly-NC,16160.00,514.00,224.00,187.00,16898.00,,17085.00,2011,,Long Beach,""
"Nunez, Monica Garcia",School Guard,12027.00,0.00,2590.00,2453.00,14617.00,,17070.00,2011,,Long Beach,""
"Castillo, Jose A, , Jr",Recreation Leader/Specialist V-NC,16872.00,0.00,0.00,194.00,16872.00,,17066.00,2011,,Long Beach,""
"Allen, Essie Mae",School Guard,11605.00,0.00,3073.00,2378.00,14678.00,,17056.00,2011,,Long Beach,""
"White, Norman James, , IV",Maintenance Assistant II-NC,16700.00,157.00,0.00,194.00,16857.00,,17051.00,2011,,Long Beach,""
"Johnson, Joseph E",Community Worker-NC,14674.00,0.00,0.00,2356.00,14674.00,,17030.00,2011,,Long Beach,""
"Mccoy, Deandrea Marie",Recreation Leader/Specialist III-NC,16819.00,0.00,0.00,193.00,16819.00,,17012.00,2011,,Long Beach,""
"Rodriguez, Yuriria V",Page-NC,16772.00,0.00,0.00,193.00,16772.00,,16965.00,2011,,Long Beach,""
"Baghdanov, Bill Vassilli",Maintenance Assistant I-NC,14157.00,0.00,0.00,2745.00,14157.00,,16902.00,2011,,Long Beach,""
"Wilkins, Ricky Eugene",Maintenance Assistant I-NC,15423.00,1291.00,0.00,178.00,16714.00,,16892.00,2011,,Long Beach,""
"Wawrzynski, Trevor Frank",Lifeguard-Hourly-NC,12960.00,254.00,165.00,3451.00,13379.00,,16830.00,2011,,Long Beach,""
"Barajas, Annabel S",Public Health Associate II,12586.00,0.00,1730.00,2513.00,14316.00,,16829.00,2011,,Long Beach,""
"Wichita, Karen Sue",School Guard,11789.00,0.00,2600.00,2431.00,14389.00,,16820.00,2011,,Long Beach,""
"Richardson, Eddie Darnez",Recreation Leader/Specialist VII-NC,16624.00,0.00,0.00,191.00,16624.00,,16815.00,2011,,Long Beach,""
"Treu, Melissa Marie",Recreation Leader/Specialist VI-NC,16544.00,63.00,0.00,190.00,16607.00,,16797.00,2011,,Long Beach,""
"Campbell, David E",Recreation Leader/Specialist V-NC,16589.00,0.00,0.00,191.00,16589.00,,16780.00,2011,,Long Beach,""
"Marquez, Wendy",Page-NC,16569.00,0.00,0.00,191.00,16569.00,,16760.00,2011,,Long Beach,""
"Tinson, Eddie O, , Sr",Recreation Leader/Specialist V-NC,16563.00,0.00,0.00,191.00,16563.00,,16754.00,2011,,Long Beach,""
"Battle, Evan L",Recreation Leader/Specialist V-NC,16457.00,0.00,0.00,189.00,16457.00,,16646.00,2011,,Long Beach,""
"Garcia, Abigail",Recreation Leader/Specialist V-NC,16412.00,0.00,0.00,189.00,16412.00,,16601.00,2011,,Long Beach,""
"Gonzalez, Jennifer Ann",Public Health Associate II,11711.00,0.00,2580.00,2271.00,14291.00,,16562.00,2011,,Long Beach,""
"Miranda, Patricia M",Recreation Leader/Specialist V-NC,16367.00,0.00,0.00,189.00,16367.00,,16556.00,2011,,Long Beach,""
"Harris, Maria Jesus",School Guard,11511.00,0.00,2600.00,2384.00,14111.00,,16495.00,2011,,Long Beach,""
"Brown, Erin Maureen",Recreation Leader/Specialist VII-NC,16304.00,0.00,0.00,189.00,16304.00,,16493.00,2011,,Long Beach,""
"Delorto, Kevin Scott",Police Officer,0.00,0.00,16486.00,0.00,16486.00,,16486.00,2011,,Long Beach,""
"Villa, Alex Alberto Gonzalez",Recreation Leader/Specialist V-NC,16211.00,0.00,0.00,186.00,16211.00,,16397.00,2011,,Long Beach,""
"Lofland, Patrick M",Maintenance Assistant III,10540.00,0.00,16.00,5769.00,10556.00,,16325.00,2011,,Long Beach,""
"Garcia, Anna Marie",Recreation Leader/Specialist V-NC,16125.00,0.00,0.00,186.00,16125.00,,16311.00,2011,,Long Beach,""
"Castillo, Samantha N",Community Worker-NC,16106.00,0.00,0.00,186.00,16106.00,,16292.00,2011,,Long Beach,""
"Belleza, Reuben",Accountant I-NC,13639.00,0.00,0.00,2645.00,13639.00,,16284.00,2011,,Long Beach,""
"Esparza, Estela Gonzalez",School Guard,11371.00,0.00,2590.00,2321.00,13961.00,,16282.00,2011,,Long Beach,""
"Guzman, Jose F",Recreation Leader/Specialist VI-NC,16042.00,0.00,0.00,185.00,16042.00,,16227.00,2011,,Long Beach,""
"Gonzalez, Tabetha E",Recreation Leader/Specialist V-NC,15992.00,0.00,0.00,185.00,15992.00,,16177.00,2011,,Long Beach,""
"Morgan, Donyan Nichelle",Recreation Leader/Specialist VII-NC,15988.00,0.00,0.00,184.00,15988.00,,16172.00,2011,,Long Beach,""
"Sorensen, Catherine Mildred",Marine Aide-NC,13431.00,0.00,0.00,2728.00,13431.00,,16159.00,2011,,Long Beach,""
"Martinez, Jose G",Recreation Leader/Specialist VII-NC,15967.00,0.00,0.00,184.00,15967.00,,16151.00,2011,,Long Beach,""
"Aymar, Amy Kitty",Recreation Leader/Specialist V-NC,15926.00,0.00,0.00,183.00,15926.00,,16109.00,2011,,Long Beach,""
"Tea, Cina",Recreation Leader/Specialist V-NC,15888.00,0.00,0.00,183.00,15888.00,,16071.00,2011,,Long Beach,""
"Navarro Jr, Alberto",Animal License Inspector-NC,15832.00,0.00,0.00,183.00,15832.00,,16015.00,2011,,Long Beach,""
"Nieto, Sergio Antonio",Page-NC,15830.00,0.00,0.00,182.00,15830.00,,16012.00,2011,,Long Beach,""
"Allen, Chasetta Kim",Recreation Leader/Specialist VII-NC,15798.00,0.00,0.00,182.00,15798.00,,15980.00,2011,,Long Beach,""
"Riles, Kevin Antione",Recreation Leader/Specialist V-NC,15764.00,0.00,0.00,182.00,15764.00,,15946.00,2011,,Long Beach,""
"Mey, Ok",School Guard,11013.00,0.00,2600.00,2273.00,13613.00,,15886.00,2011,,Long Beach,""
"Martin, Michael Queal",Maintenance Assistant II-NC,15653.00,0.00,0.00,179.00,15653.00,,15832.00,2011,,Long Beach,""
"Grijalva, Lourdes Del Carmen",Page-NC,15649.00,0.00,0.00,180.00,15649.00,,15829.00,2011,,Long Beach,""
"Guerrero, Estela",Community Worker-NC,15639.00,0.00,0.00,180.00,15639.00,,15819.00,2011,,Long Beach,""
"Hyland, Heather",Recreation Leader/Specialist V-NC,15605.00,0.00,0.00,180.00,15605.00,,15785.00,2011,,Long Beach,""
"Nem, Sheila",Administrative Intern-NC,15574.00,0.00,0.00,179.00,15574.00,,15753.00,2011,,Long Beach,""
"Moreno, Edward Phillip",Recreation Leader/Specialist V-NC,15556.00,0.00,0.00,179.00,15556.00,,15735.00,2011,,Long Beach,""
"Todd, Hattie Dell",Page-NC,15542.00,0.00,0.00,179.00,15542.00,,15721.00,2011,,Long Beach,""
"Thompson, Alesia H",School Guard,10862.00,0.00,2615.00,2226.00,13477.00,,15703.00,2011,,Long Beach,""
"Mendoza, Maura",Page-NC,15513.00,0.00,0.00,179.00,15513.00,,15692.00,2011,,Long Beach,""
"Larios, Victor Rodriguez",Police Officer,0.00,3300.00,12383.00,0.00,15683.00,,15683.00,2011,,Long Beach,""
"Hsieh, Jung-han",Recreation Leader/Specialist VII-NC,15505.00,0.00,0.00,177.00,15505.00,,15682.00,2011,,Long Beach,""
"Coates, Whitney Greer",Recreation Leader/Specialist VII-NC,15468.00,0.00,0.00,177.00,15468.00,,15645.00,2011,,Long Beach,""
"Orr, Paul David",Police Investigator-NC,15617.00,0.00,0.00,0.00,15617.00,,15617.00,2011,,Long Beach,""
"Smith, Daniel Jacob",Recreation Leader/Specialist V-NC,15427.00,0.00,0.00,178.00,15427.00,,15605.00,2011,,Long Beach,""
"Largent, Antoinette",Recreation Leader/Specialist III-NC,15602.00,0.00,0.00,0.00,15602.00,,15602.00,2011,,Long Beach,""
"Green, Emmanuel Terrell",Maintenance Assistant I-NC,12560.00,563.00,0.00,2436.00,13123.00,,15559.00,2011,,Long Beach,""
"Mullen, Trevor Neumann",Lifeguard-Hourly-NC,15316.00,63.00,0.00,176.00,15379.00,,15555.00,2011,,Long Beach,""
"Galvez, Gloria",Recreation Leader/Specialist V-NC,15374.00,0.00,0.00,177.00,15374.00,,15551.00,2011,,Long Beach,""
"Parade, Marie Melanie",Administrative Intern-NC,15343.00,0.00,0.00,177.00,15343.00,,15520.00,2011,,Long Beach,""
"Ramos, Daniel",Recreation Leader/Specialist V-NC,15323.00,0.00,0.00,177.00,15323.00,,15500.00,2011,,Long Beach,""
"Huntsman, Cynthia O",Recreation Leader/Specialist V-NC,15313.00,0.00,0.00,176.00,15313.00,,15489.00,2011,,Long Beach,""
"Stent, Melissa Renee",Recreation Leader/Specialist V-NC,15312.00,0.00,0.00,176.00,15312.00,,15488.00,2011,,Long Beach,""
"Ducreux, Elsa Elvira",Recreation Leader/Specialist VI-NC,15473.00,0.00,0.00,0.00,15473.00,,15473.00,2011,,Long Beach,""
"Jensen, Emily Claire",Recreation Leader/Specialist VII-NC,15294.00,0.00,0.00,177.00,15294.00,,15471.00,2011,,Long Beach,""
"Carswell, Sheila Doreen",Recreation Leader/Specialist V-NC,15290.00,0.00,0.00,176.00,15290.00,,15466.00,2011,,Long Beach,""
"Reyes, Beatriz",Community Worker-NC,15287.00,0.00,0.00,176.00,15287.00,,15463.00,2011,,Long Beach,""
"Kucenas, Christine Lynn",Clerk I-NC,15277.00,0.00,0.00,177.00,15277.00,,15454.00,2011,,Long Beach,""
"Donati, Constance A",School Guard,10633.00,0.00,2600.00,2194.00,13233.00,,15427.00,2011,,Long Beach,""
"Brown, Johnny La Rue Jr",Recreation Leader/Specialist V-NC,15226.00,0.00,0.00,176.00,15226.00,,15402.00,2011,,Long Beach,""
"Wayland, Ashley Anne-ames",Recreation Leader/Specialist V-NC,15211.00,0.00,0.00,174.00,15211.00,,15385.00,2011,,Long Beach,""
"Li, Jing",Administrative Intern-NC,15162.00,0.00,0.00,176.00,15162.00,,15338.00,2011,,Long Beach,""
"Yanez-dela Torre, Daniel A",Recreation Leader/Specialist III-NC,15127.00,0.00,0.00,174.00,15127.00,,15301.00,2011,,Long Beach,""
"Eades, Joey J",Recreation Leader/Specialist V-NC,15093.00,0.00,0.00,174.00,15093.00,,15267.00,2011,,Long Beach,""
"Avery, Tracy D",Page-NC,15087.00,0.00,0.00,174.00,15087.00,,15261.00,2011,,Long Beach,""
"Cabrera, Ana K",Recreation Leader/Specialist V-NC,15055.00,0.00,0.00,173.00,15055.00,,15228.00,2011,,Long Beach,""
"White, Jeffrey R",Ambulance Operator-NC,13206.00,1868.00,0.00,151.00,15074.00,,15225.00,2011,,Long Beach,""
"Meriwether, Lawrence Allen",School Guard,10463.00,0.00,2600.00,2158.00,13063.00,,15221.00,2011,,Long Beach,""
"Mills, Thomas",Recreation Leader/Specialist VII-NC,15035.00,0.00,0.00,173.00,15035.00,,15208.00,2011,,Long Beach,""
"Ostrovski, Dmitri Ivannovich",Library Clerk I,8493.00,0.00,453.00,6261.00,8946.00,,15207.00,2011,,Long Beach,""
"Moore, Michael J",Page-NC,14992.00,0.00,0.00,173.00,14992.00,,15165.00,2011,,Long Beach,""
"Flocken, Marisa",Recreation Leader/Specialist V-NC,14986.00,0.00,0.00,173.00,14986.00,,15159.00,2011,,Long Beach,""
"Cardoza, Daniel Richard",Administrative Intern-NC,12673.00,0.00,0.00,2458.00,12673.00,,15131.00,2011,,Long Beach,""
"Bonom, Justin Alexis",Recreation Leader/Specialist III-NC,14951.00,0.00,0.00,172.00,14951.00,,15123.00,2011,,Long Beach,""
"Braybrook, Thomas C.",Recreation Leader/Specialist V-NC,14888.00,0.00,0.00,171.00,14888.00,,15059.00,2011,,Long Beach,""
"Ing, Chansophourn W",Recreation Leader/Specialist V-NC,14859.00,0.00,0.00,171.00,14859.00,,15030.00,2011,,Long Beach,""
"Kim, Lucille M",Recreation Leader/Specialist V-NC,14849.00,0.00,0.00,171.00,14849.00,,15020.00,2011,,Long Beach,""
"Lopez, Ismael",Recreation Leader/Specialist III-NC,14786.00,0.00,0.00,170.00,14786.00,,14956.00,2011,,Long Beach,""
"Lim, Sheryanna B",Recreation Leader/Specialist V-NC,14740.00,0.00,0.00,170.00,14740.00,,14910.00,2011,,Long Beach,""
"Heairet, Nancy Irene",Page-NC,14656.00,0.00,0.00,169.00,14656.00,,14825.00,2011,,Long Beach,""
"Cazarez, Sheridan J",Page-NC,14634.00,0.00,0.00,169.00,14634.00,,14803.00,2011,,Long Beach,""
"Lee, Sara Zeng",Page-NC,14613.00,0.00,0.00,168.00,14613.00,,14781.00,2011,,Long Beach,""
"Vazquez, Anthony",Recreation Leader/Specialist III-NC,14599.00,0.00,0.00,168.00,14599.00,,14767.00,2011,,Long Beach,""
"In, Sokhom",School Guard,10107.00,0.00,2600.00,2055.00,12707.00,,14762.00,2011,,Long Beach,""
"Sievers, Tara L",Recreation Leader/Specialist VII-NC,14594.00,0.00,0.00,168.00,14594.00,,14762.00,2011,,Long Beach,""
"Rodriguez, David Alejandro",Community Worker-NC,14529.00,0.00,0.00,167.00,14529.00,,14696.00,2011,,Long Beach,""
"Ortiz, Gloria Angelica",Page-NC,14520.00,0.00,0.00,167.00,14520.00,,14687.00,2011,,Long Beach,""
"Grant, Myshanae Denisha",Recreation Leader/Specialist V-NC,14474.00,0.00,0.00,167.00,14474.00,,14641.00,2011,,Long Beach,""
"Ginder, Molnica",Administrative Intern-NC,12165.00,0.00,0.00,2473.00,12165.00,,14638.00,2011,,Long Beach,""
"Lansing, Bryce Alan",Recreation Leader/Specialist V-NC,14422.00,0.00,0.00,166.00,14422.00,,14588.00,2011,,Long Beach,""
"Garduno, Becky",Recreation Leader/Specialist VII-NC,14420.00,0.00,0.00,165.00,14420.00,,14585.00,2011,,Long Beach,""
"Bellas, Margaret Mya",Page-NC,14408.00,0.00,0.00,166.00,14408.00,,14574.00,2011,,Long Beach,""
"Peoples, Anthaneria",School Guard,10255.00,0.00,2170.00,2139.00,12425.00,,14564.00,2011,,Long Beach,""
"Dunn, George T",Recreation Leader/Specialist V-NC,14395.00,0.00,0.00,165.00,14395.00,,14560.00,2011,,Long Beach,""
"Blanchard, Keyona",School Guard,10292.00,0.00,2160.00,2101.00,12452.00,,14553.00,2011,,Long Beach,""
"Cardenas, Ayyde Yesenia Vargas",Recreation Leader/Specialist VII-NC,14292.00,0.00,0.00,165.00,14292.00,,14457.00,2011,,Long Beach,""
"Dana, Andre Lamar",Refuse Operator I-NC,12913.00,576.00,720.00,147.00,14209.00,,14356.00,2011,,Long Beach,""
"Pech, Narith",Recreation Leader/Specialist V-NC,14192.00,0.00,0.00,164.00,14192.00,,14356.00,2011,,Long Beach,""
