Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANGELA  MILLER,Financial Technician,10855.00,0.00,0.00,15363.00,10855.00,,26218.00,2011,,Butte County,""
BRIGITTE  BENTLEY,"Office Specialist, Senior",17265.00,686.00,0.00,8187.00,17950.00,,26137.00,2011,,Butte County,""
NANCY C FORT,Eligibility Specialist,12038.00,0.00,0.00,13907.00,12038.00,,25945.00,2011,,Butte County,""
PLEAS  CARPENTER,Extra Help - Mental Health Clinician,25202.00,0.00,0.00,731.00,25202.00,,25933.00,2011,,Butte County,""
AN  BULKENS,Extra Help - Mental Health Clinician Intern,25184.00,0.00,0.00,730.00,25184.00,,25914.00,2011,,Butte County,""
PETER  ELLEN,Probation Officer II,18482.00,0.00,0.00,7396.00,18482.00,,25878.00,2011,,Butte County,""
EVAN R SEYMOUR,Social Worker,18666.00,224.00,138.00,6661.00,19028.00,,25689.00,2011,,Butte County,""
ATSUYO  WICKS,"Administrative Analyst, Associate",13916.00,0.00,0.00,11746.00,13916.00,,25662.00,2011,,Butte County,""
THOMAS E COLEMAN,Extra Help - Deputy Sheriff,24847.00,0.00,0.00,721.00,24847.00,,25568.00,2011,,Butte County,""
PATRICIA F IZAGUIRRE,Eligibility Specialist,18603.00,130.00,0.00,6809.00,18733.00,,25542.00,2011,,Butte County,""
KATHLEEN  FREITAS,"Extra Help - Administrative Analyst, Associate",24728.00,49.00,0.00,718.00,24777.00,,25495.00,2011,,Butte County,""
MELISSA J JASTER,"Social Worker, Senior",17117.00,30.00,1113.00,7114.00,18260.00,,25374.00,2011,,Butte County,""
MARK B ZARATE,Project Manager Clerk-Recorder/Election,17932.00,0.00,0.00,7391.00,17932.00,,25323.00,2011,,Butte County,""
BRENT A CRAWFORD,Office Specialist,14888.00,84.00,0.00,10134.00,14972.00,,25106.00,2011,,Butte County,""
KAREN C PAPPALARDO,"Office Specialist, Senior",9228.00,0.00,2210.00,13607.00,11439.00,,25046.00,2011,,Butte County,""
RONALD J LORIMOR SR,Extra Help - Deputy Sheriff,23799.00,522.00,0.00,705.00,24320.00,,25025.00,2011,,Butte County,""
EDITH  BATEMAN,"Psychiatric Technician, Senior",8732.00,8656.00,132.00,7490.00,17520.00,,25010.00,2011,,Butte County,""
KELLY  HERNANDEZ,Extra Help - Mental Health Clinician Intern,24297.00,0.00,0.00,705.00,24297.00,,25002.00,2011,,Butte County,""
LARRY L BRADSHAW,Extra Help - Mental Health Clinician Intern,24275.00,0.00,0.00,704.00,24275.00,,24979.00,2011,,Butte County,""
LEANNA V CLARK,Legal Office Specialist,14099.00,410.00,666.00,9740.00,15175.00,,24915.00,2011,,Butte County,""
DANIEL  KATZ,Extra Help - Mental Health Clinician,24131.00,0.00,0.00,700.00,24131.00,,24831.00,2011,,Butte County,""
DEWAYNE  DOUD,Information Systems Analyst,15022.00,0.00,224.00,9507.00,15246.00,,24753.00,2011,,Butte County,""
MELANIE  MYLES,Psychiatric Technician,12439.00,0.00,128.00,12173.00,12567.00,,24740.00,2011,,Butte County,""
LORI N TEAGUE,Probation Officer III,19605.00,0.00,0.00,4881.00,19605.00,,24486.00,2011,,Butte County,""
NICOLAS A BAUER,Social Worker,15795.00,0.00,125.00,8425.00,15920.00,,24345.00,2011,,Butte County,""
CATHLEEN  WILLIAMS,"Office Specialist, Senior",16443.00,0.00,0.00,7863.00,16443.00,,24306.00,2011,,Butte County,""
EDWARD J ANTON,Janitor,8394.00,32.00,456.00,15422.00,8882.00,,24304.00,2011,,Butte County,""
ERNEST  KRANTZ JR,Behavioral Health Education Specialist,11976.00,0.00,0.00,12290.00,11976.00,,24266.00,2011,,Butte County,""
ANTHONY G JORDAN,Road Maintenance Worker,16948.00,58.00,0.00,7223.00,17006.00,,24229.00,2011,,Butte County,""
DEANNA  WILDEN,Account Clerk,11939.00,0.00,0.00,12199.00,11939.00,,24138.00,2011,,Butte County,""
CHERYL D CLARKE,Employment and Eligibility Program Specialist,13614.00,56.00,0.00,10441.00,13670.00,,24111.00,2011,,Butte County,""
CAROL I MOLTRUM,"Extra Help - Staff Nurse, Senior",23408.00,0.00,0.00,679.00,23408.00,,24087.00,2011,,Butte County,""
RENEE  LEONIS,Office Specialist,8695.00,0.00,0.00,15284.00,8695.00,,23979.00,2011,,Butte County,""
DENNIS J SCHMIDT,"Assistant Director, General Services",19160.00,0.00,800.00,3998.00,19960.00,,23958.00,2011,,Butte County,""
DARLA  OLIVER,Staff Nurse,13142.00,0.00,2169.00,8639.00,15310.00,,23949.00,2011,,Butte County,""
THERESA  CURTIS,Behavioral Health Counselor II,11639.00,0.00,1000.00,11149.00,12640.00,,23789.00,2011,,Butte County,""
GREGORY  DUNCAN,"Supervisor, Employment Services",22716.00,0.00,0.00,802.00,22716.00,,23518.00,2011,,Butte County,""
RACHAEL E PENDLETON,Social Worker,15794.00,168.00,125.00,7425.00,16088.00,,23513.00,2011,,Butte County,""
RACHEL N TOMLINSON,Eligibility Specialist,9192.00,0.00,0.00,14321.00,9192.00,,23513.00,2011,,Butte County,""
TIFFANY  BOZZER,Medical Records Technician,15266.00,0.00,0.00,8229.00,15266.00,,23495.00,2011,,Butte County,""
JULIE A NELSON,Behavioral Health Education Specialist,13908.00,450.00,1381.00,7729.00,15739.00,,23468.00,2011,,Butte County,""
TERESA  WEST,Revenue and Reimbursement Officer,10865.00,0.00,0.00,12418.00,10865.00,,23283.00,2011,,Butte County,""
MADELINE  WEISS,"Administrative Analyst, Associate",16961.00,0.00,0.00,6276.00,16961.00,,23237.00,2011,,Butte County,""
ALICIA G HERRITT,"Medical Records Technician, Senior",9721.00,0.00,851.00,12650.00,10572.00,,23222.00,2011,,Butte County,""
TERISA L WOLFE,Mental Health Clinician Intern,11559.00,0.00,0.00,11591.00,11559.00,,23150.00,2011,,Butte County,""
BAUDELIA  DURAN,"Medical Records Technician, Senior",8024.00,0.00,940.00,14122.00,8964.00,,23086.00,2011,,Butte County,""
KRISTI L SHERER,Eligibility Specialist,12038.00,0.00,0.00,11024.00,12038.00,,23062.00,2011,,Butte County,""
CANDICE  BERGER,Correctional Officer,17892.00,482.00,306.00,4319.00,18679.00,,22998.00,2011,,Butte County,""
MOLLY E COUGHLIN,Eligibility Specialist,12038.00,0.00,0.00,10919.00,12038.00,,22957.00,2011,,Butte County,""
ROBERT L BARTH JR,Public Safety Dispatcher,10933.00,0.00,510.00,11457.00,11443.00,,22900.00,2011,,Butte County,""
DALE  WANGBERG,Library Assistant,13351.00,1439.00,275.00,7834.00,15065.00,,22899.00,2011,,Butte County,""
CYNTHIA  WILDE,Project Manager Clerk-Recorder/Election,17932.00,0.00,0.00,4861.00,17932.00,,22793.00,2011,,Butte County,""
DEBORAH  HOLMES,"Administrative Assistant, Senior",12333.00,0.00,0.00,10357.00,12333.00,,22690.00,2011,,Butte County,""
ANNA L CAMACHO,Social Worker,14071.00,657.00,125.00,7799.00,14854.00,,22653.00,2011,,Butte County,""
MARIA A ALLEN,Agricultural Biologist/Weights and Measures Inspector II,16810.00,0.00,630.00,5085.00,17440.00,,22525.00,2011,,Butte County,""
TIFFANEE A RAYGOZA,"Account Clerk, Senior",11672.00,357.00,0.00,10435.00,12029.00,,22464.00,2011,,Butte County,""
RENELLE  SEPULVEDA,Eligibility Specialist,7934.00,0.00,875.00,13622.00,8809.00,,22431.00,2011,,Butte County,""
JULIE S MARSTERS,Social Worker,15794.00,673.00,125.00,5815.00,16593.00,,22408.00,2011,,Butte County,""
CAYLE J HUNTER,Eligibility Specialist,10437.00,0.00,602.00,11312.00,11039.00,,22351.00,2011,,Butte County,""
APOLINAR  BARRALES,Agricultural Biologist/Weights and Measures Inspector I,15229.00,0.00,0.00,7006.00,15229.00,,22235.00,2011,,Butte County,""
JACKIE  MULHOLLAND,Eligibility Specialist,8213.00,321.00,3199.00,10425.00,11733.00,,22158.00,2011,,Butte County,""
DALE F WYRAUCH,Extra Help - Deputy Sheriff,21487.00,0.00,0.00,623.00,21487.00,,22110.00,2011,,Butte County,""
CHERYL A HEMSTALK,Accountant,16927.00,0.00,524.00,4641.00,17451.00,,22092.00,2011,,Butte County,""
JENAVIVE A HERRINGTON,Revenue and Reimbursement Officer,11227.00,0.00,450.00,10331.00,11677.00,,22008.00,2011,,Butte County,""
HEATHER  CASTANEDA,"Employment and Eligibility Specialist, Senior",16958.00,0.00,0.00,4948.00,16958.00,,21906.00,2011,,Butte County,""
MARY K STANKO,Office Specialist,14669.00,0.00,0.00,7157.00,14669.00,,21826.00,2011,,Butte County,""
MARY R KAISER,"Account Clerk, Senior",14176.00,0.00,0.00,7572.00,14176.00,,21748.00,2011,,Butte County,""
DEANNA  WILDEN,Accounting Specialist,14106.00,0.00,0.00,7564.00,14106.00,,21670.00,2011,,Butte County,""
THAI  XIONG,Extra Help - Juvenile Hall Counselor I,20986.00,28.00,0.00,609.00,21015.00,,21624.00,2011,,Butte County,""
DARLA L JEREMIAH,Psychiatric Technician,15484.00,0.00,0.00,6135.00,15484.00,,21619.00,2011,,Butte County,""
JOSEPH M NUNES,Extra Help - Investigator I,20851.00,0.00,0.00,724.00,20851.00,,21575.00,2011,,Butte County,""
GERALD  CARRIGAN,Extra Help - Investigator I,20597.00,0.00,0.00,957.00,20597.00,,21554.00,2011,,Butte County,""
MICHELLE L SIEBER,Deputy County Clerk I,7821.00,30.00,451.00,13216.00,8302.00,,21518.00,2011,,Butte County,""
BARBARA  DEMERS,"Program Administrator, California Children's Services",1528.00,0.00,16613.00,3361.00,18141.00,,21502.00,2011,,Butte County,""
MONA  TILSON,Eligibility Specialist,10341.00,0.00,0.00,11148.00,10341.00,,21489.00,2011,,Butte County,""
SARAH  BIRD,Eligibility Specialist,17136.00,0.00,0.00,4314.00,17136.00,,21450.00,2011,,Butte County,""
ELVIS  VILLALOBOS,Extra Help - Juvenile Hall Counselor I,20677.00,68.00,0.00,602.00,20745.00,,21347.00,2011,,Butte County,""
REBECCA  MORALEZ,Extra Help - Behavioral Health Counselor,20713.00,0.00,0.00,601.00,20713.00,,21314.00,2011,,Butte County,""
AMIE  THEVEOS,"Suoervisor, Support Services",11193.00,0.00,0.00,10105.00,11193.00,,21298.00,2011,,Butte County,""
EMILY  UPTON,Social Worker,12061.00,325.00,88.00,8713.00,12474.00,,21187.00,2011,,Butte County,""
MICHAEL R TOWNSHEND,Road Maintenance Worker,11983.00,0.00,0.00,9185.00,11983.00,,21168.00,2011,,Butte County,""
JOSHUA Q BRAZZI,Deputy Sheriff,13405.00,358.00,230.00,7176.00,13992.00,,21168.00,2011,,Butte County,""
RICKEY D MAULDIN,Building Plans Examiner,20085.00,43.00,0.00,584.00,20127.00,,20711.00,2011,,Butte County,""
MICHAEL  EDGMON,Extra Help - Investigator I,19477.00,0.00,0.00,1051.00,19477.00,,20528.00,2011,,Butte County,""
HELEN I HARBERTS,Assistant District Attorney,9133.00,0.00,3802.00,7378.00,12935.00,,20313.00,2011,,Butte County,""
CHARLES  GIBSON,"Road Maintenance Worker, Senior",14858.00,678.00,0.00,4730.00,15535.00,,20265.00,2011,,Butte County,""
MEE Y LOIS,Correctional Technician,11612.00,1445.00,462.00,6660.00,13520.00,,20180.00,2011,,Butte County,""
KRISTEN E MCKILLOP,"Manager, Program Development",12620.00,0.00,0.00,7543.00,12620.00,,20163.00,2011,,Butte County,""
STEVEN N TROESTER,"Planner, Senior",19589.00,0.00,0.00,568.00,19589.00,,20157.00,2011,,Butte County,""
MELISSA  CAMPBELL,Eligibility Specialist,9480.00,308.00,547.00,9763.00,10334.00,,20097.00,2011,,Butte County,""
VERA  BROOKER,Extra Help - Behavioral Health Counselor,19517.00,0.00,0.00,566.00,19517.00,,20083.00,2011,,Butte County,""
KATHLEEN  TULL,Library Assistant,13252.00,1490.00,255.00,4984.00,14997.00,,19981.00,2011,,Butte County,""
JOHN W ENGLAND,Office Specialist,12531.00,0.00,723.00,6698.00,13254.00,,19952.00,2011,,Butte County,""
MICHAEL P JELLISON,Revenue and Reimbursement Officer,15211.00,0.00,0.00,4680.00,15211.00,,19891.00,2011,,Butte County,""
MATTHEW  SKINNER,Extra Help - Behavioral Health Counselor,18155.00,1000.00,0.00,556.00,19155.00,,19711.00,2011,,Butte County,""
JACKIE L PETERSON,Employment and Eligibility Specialist,10593.00,0.00,647.00,8444.00,11239.00,,19683.00,2011,,Butte County,""
BILL  GENTRY,Extra Help - Deputy Sheriff,19107.00,0.00,0.00,554.00,19107.00,,19661.00,2011,,Butte County,""
SUSAN  AKINS,"Administrative Analyst, Associate",9039.00,0.00,0.00,10617.00,9039.00,,19656.00,2011,,Butte County,""
VAJ  THAO,Extra Help - Correctional Officer,15248.00,3819.00,0.00,553.00,19067.00,,19620.00,2011,,Butte County,""
GABRIEL  AZOULAY,Extra Help - Mental Health Worker,14859.00,4188.00,0.00,552.00,19047.00,,19599.00,2011,,Butte County,""
CAROL  SMITH,Extra Help - Mental Health Worker,19036.00,0.00,0.00,552.00,19036.00,,19588.00,2011,,Butte County,""
KORINNA  MARKOE,Extra Help - Behavioral Health Counselor,18930.00,87.00,0.00,552.00,19017.00,,19569.00,2011,,Butte County,""
CLINTON  WAUGH,Extra Help - Investigator I,18909.00,84.00,0.00,569.00,18993.00,,19562.00,2011,,Butte County,""
R S PALMER,"Supervisor, Psychologist",12927.00,0.00,200.00,6365.00,13127.00,,19492.00,2011,,Butte County,""
DOMINIC  ORTEGA,Juvenile Hall Counselor II,5677.00,15.00,3437.00,10242.00,9130.00,,19372.00,2011,,Butte County,""
CHRISTINE E FOREMAN,"Office Specialist, Senior",11172.00,0.00,328.00,7843.00,11499.00,,19342.00,2011,,Butte County,""
THERESA A BAKER BEALE,Employment Case Manager,13662.00,0.00,0.00,5649.00,13662.00,,19311.00,2011,,Butte County,""
CHARLENE M PEERY,"Extra Help - Staff Nurse, Associate",18765.00,0.00,0.00,544.00,18765.00,,19309.00,2011,,Butte County,""
CURT A HAWKER,Social Worker,12923.00,431.00,100.00,5810.00,13454.00,,19264.00,2011,,Butte County,""
TRICIA  NUKI,Extra Help - Behavioral Health Counselor,18630.00,0.00,0.00,540.00,18630.00,,19170.00,2011,,Butte County,""
RYAN  GULBRANDSEN,Behavioral Health Education Specialist,8519.00,0.00,0.00,10565.00,8519.00,,19084.00,2011,,Butte County,""
PAULA  SELLARS,Employment and Eligibility Specialist,7179.00,0.00,0.00,11880.00,7179.00,,19059.00,2011,,Butte County,""
GARY A RICHTER,Information Systems Analyst,12323.00,0.00,0.00,6729.00,12323.00,,19052.00,2011,,Butte County,""
CINDY G FRANCHI,Sheriff's Cleark II,10878.00,0.00,0.00,8131.00,10878.00,,19009.00,2011,,Butte County,""
ALICIA L OGONOWSKI,Mental Health Clinician,13974.00,0.00,0.00,4992.00,13974.00,,18966.00,2011,,Butte County,""
GLENNA D CURRY,"Administrative Analyst, Senior",726.00,0.00,15419.00,2742.00,16145.00,,18887.00,2011,,Butte County,""
ELISA  DE LA CRUZ,Extra Help - Mental Health Worker,18219.00,0.00,0.00,623.00,18219.00,,18842.00,2011,,Butte County,""
JEANNE F WOODS,Extra Help - Probation Technician,18211.00,36.00,0.00,589.00,18247.00,,18836.00,2011,,Butte County,""
KIMBERLY  SAWYER,"Employment Case Manager, Senior",9563.00,0.00,0.00,9171.00,9563.00,,18734.00,2011,,Butte County,""
TZIAGER  YANG,"Janitor, Lead",18131.00,0.00,0.00,526.00,18131.00,,18657.00,2011,,Butte County,""
JULIA  ARENAS,"Extra Help - Behavioral Health Education Specialist, Associate",18096.00,0.00,0.00,525.00,18096.00,,18621.00,2011,,Butte County,""
CHARLES E LANGEL,Extra Help - Deputy Sheriff,18039.00,0.00,0.00,523.00,18039.00,,18562.00,2011,,Butte County,""
ARACELI E MAZARIEGO,Medical Records Technician,7046.00,0.00,300.00,11196.00,7346.00,,18542.00,2011,,Butte County,""
ERIN  SACHS,"Extra Help - Staff Nurse, Associate",17710.00,258.00,0.00,521.00,17968.00,,18489.00,2011,,Butte County,""
FELICIA D LUCERO,"Employment Case Manager, Senior",6216.00,0.00,400.00,11797.00,6616.00,,18413.00,2011,,Butte County,""
ETHAN S PHILLIPS,Heavy Equipment Mechanic,15933.00,0.00,0.00,2465.00,15933.00,,18398.00,2011,,Butte County,""
TAMMY L BURGOYNE,Eligibility Specialist,6949.00,521.00,807.00,10117.00,8277.00,,18394.00,2011,,Butte County,""
KAREN  SEARSON,Library Assistant,11766.00,0.00,490.00,6136.00,12256.00,,18392.00,2011,,Butte County,""
LEAH R GOODLIFFE,Office Assistant,4964.00,0.00,0.00,13405.00,4964.00,,18369.00,2011,,Butte County,""
TINA D WOODS,Employment and Eligibility Specialist,10704.00,0.00,158.00,7471.00,10862.00,,18333.00,2011,,Butte County,""
MALIA  WRIGHT,Eligibility Specialist,15884.00,0.00,0.00,2430.00,15884.00,,18314.00,2011,,Butte County,""
DONALD M MCLEAN,Extra Help - Deputy Sheriff,16293.00,1495.00,0.00,516.00,17788.00,,18304.00,2011,,Butte County,""
KIMBERLY  LEWIS,"Human Resources Specialist, Senior",3663.00,0.00,8865.00,5706.00,12528.00,,18234.00,2011,,Butte County,""
JULIE  RUSSELL,Extra Help - Correctional Technician,17564.00,0.00,0.00,509.00,17564.00,,18073.00,2011,,Butte County,""
KAREN A TABER,Extra Help - Deputy Sheriff,17467.00,0.00,0.00,507.00,17467.00,,17974.00,2011,,Butte County,""
PATRICK W KLOTZ,Correctional Officer,8701.00,3562.00,134.00,5554.00,12397.00,,17951.00,2011,,Butte County,""
DONNA M HODGE,Extra Help - Employment and Eligibility Specialist,17434.00,0.00,0.00,506.00,17434.00,,17940.00,2011,,Butte County,""
KAREN E MILLS,"Employment Case Manager, Senior",14000.00,0.00,0.00,3923.00,14000.00,,17923.00,2011,,Butte County,""
STEVEN  GILES,Deputy Sheriff,9233.00,236.00,120.00,8325.00,9589.00,,17914.00,2011,,Butte County,""
GERALD  RICHARDSON,Extra Help - Investigative Assistant,17336.00,0.00,0.00,503.00,17336.00,,17839.00,2011,,Butte County,""
CHOU  XIONG,Mental Health Clinician Intern,8426.00,0.00,1856.00,7536.00,10281.00,,17817.00,2011,,Butte County,""
GAIL C LEONARD,Employment Case Manager,8306.00,395.00,0.00,9009.00,8701.00,,17710.00,2011,,Butte County,""
VERNON  SPEARMAN,"Extra Help - Behavioral Health Education Specialist, Associate",17123.00,0.00,0.00,497.00,17123.00,,17620.00,2011,,Butte County,""
DAREN P STATEN,"Medical Records Technician, Senior",8051.00,0.00,465.00,9091.00,8516.00,,17607.00,2011,,Butte County,""
MAXINE  PHILLIPS,"Extra Help - Administrative Assistant, Senior",17059.00,0.00,0.00,495.00,17059.00,,17554.00,2011,,Butte County,""
KIMBERLY A CAMPBELL,Eligibility Specialist,12038.00,0.00,0.00,5498.00,12038.00,,17536.00,2011,,Butte County,""
HALEY  LEDBETTER,Social Services Aide,12367.00,0.00,112.00,5005.00,12479.00,,17484.00,2011,,Butte County,""
KATHRYN I STRICKLEN,Eligibility Specialist,11921.00,0.00,0.00,5480.00,11921.00,,17401.00,2011,,Butte County,""
BROOKE  DUNNING,"Extra Help - Behavioral Health Education Specialist, Associate",16662.00,0.00,0.00,597.00,16662.00,,17259.00,2011,,Butte County,""
MAYA  MAYFIELD,Extra Help - Mental Health Worker,16616.00,0.00,0.00,482.00,16616.00,,17098.00,2011,,Butte County,""
ROCHELLE R WIEDEMAN,Extra Help - Employment and Eligibility Specialist,16529.00,0.00,0.00,479.00,16529.00,,17008.00,2011,,Butte County,""
ALEJANDRO  CARRILLO,"Extra Help - Behavioral Health Education Specialist, Associate",16474.00,0.00,0.00,478.00,16474.00,,16952.00,2011,,Butte County,""
CHAD A BEAL,Extra Help - Mental Health Worker,15789.00,579.00,0.00,475.00,16368.00,,16843.00,2011,,Butte County,""
DALE  YANG,Extra Help - Behavioral Health Education Specialist,16155.00,0.00,0.00,595.00,16155.00,,16750.00,2011,,Butte County,""
MATTHEW M TRUMAN,Landfill Maintenance Worker,14205.00,1975.00,0.00,485.00,16180.00,,16665.00,2011,,Butte County,""
GLENN F GORSUCH,Employment and Eligibility Specialist,7704.00,373.00,0.00,8585.00,8077.00,,16662.00,2011,,Butte County,""
JOCELYN  HURD,Extra Help - Mental Health Worker,15977.00,0.00,0.00,463.00,15977.00,,16440.00,2011,,Butte County,""
BLAKE T BAILEY,"Supervisor, Appraiser",10099.00,0.00,0.00,6319.00,10099.00,,16418.00,2011,,Butte County,""
BRIAN  HOLT,Accounting Specialist,12065.00,0.00,0.00,4231.00,12065.00,,16296.00,2011,,Butte County,""
CAMERON H CAMP,Correctional Technician,9290.00,1425.00,218.00,5343.00,10933.00,,16276.00,2011,,Butte County,""
BESSIE S SLATON,Legal Office Specialist,9306.00,0.00,0.00,6934.00,9306.00,,16240.00,2011,,Butte County,""
DEREK  SAYRE,Extra Help - Behavioral Health Counselor,15781.00,0.00,0.00,458.00,15781.00,,16239.00,2011,,Butte County,""
JO A TYLER,Social Services Aide,12198.00,0.00,125.00,3895.00,12323.00,,16218.00,2011,,Butte County,""
HALEY  LEDBETTER,Employment and Eligibility Specialist,10141.00,0.00,0.00,6072.00,10141.00,,16213.00,2011,,Butte County,""
DAVID C FRANKS,Extra Help - Juvenile Hall Counselor I,15711.00,0.00,0.00,456.00,15711.00,,16167.00,2011,,Butte County,""
CEDRIC J SCHWYZER,Extra Help - Juvenile Hall Counselor I,15546.00,136.00,0.00,455.00,15682.00,,16137.00,2011,,Butte County,""
HEIDI  FARR,Social Services Aide,11778.00,22.00,112.00,4221.00,11912.00,,16133.00,2011,,Butte County,""
KATHLINE  WRIGHT,Extra Help - Behavioral Health Counselor,14880.00,792.00,0.00,454.00,15672.00,,16126.00,2011,,Butte County,""
HALEY  LEDBETTER,Eligibility Specialist,9192.00,158.00,0.00,6764.00,9350.00,,16114.00,2011,,Butte County,""
TRAYCE M BAUGH,Employment and Eligibility Specialist,6988.00,725.00,0.00,8354.00,7712.00,,16066.00,2011,,Butte County,""
AMANDA S MATTOS,Legal Office Specialist,4825.00,131.00,0.00,11093.00,4956.00,,16049.00,2011,,Butte County,""
ASHLEY  LONG,"Extra Help - Behavioral Health Counselor, Senior",15464.00,61.00,0.00,476.00,15525.00,,16001.00,2011,,Butte County,""
LORALEAN  DRUGICH CLABAUGH,Extra Help - Licensed Vocational Nurse,15146.00,387.00,0.00,450.00,15533.00,,15983.00,2011,,Butte County,""
NOAH  ISAACS,Extra Help - Mental Health Worker,14613.00,918.00,0.00,450.00,15531.00,,15981.00,2011,,Butte County,""
MICHELE R TOWNSEND,Office Specialist,12191.00,0.00,0.00,3753.00,12191.00,,15944.00,2011,,Butte County,""
CARA M HENRY,Extra Help - Employment and Eligibility Specialist,15455.00,0.00,0.00,448.00,15455.00,,15903.00,2011,,Butte County,""
JOHN  CARRILLO,Extra Help - Deputy Sheriff,15337.00,70.00,0.00,447.00,15407.00,,15854.00,2011,,Butte County,""
CHRISTINA  DROUILLARD,Employment and Eligibility Specialist,7267.00,138.00,0.00,8412.00,7405.00,,15817.00,2011,,Butte County,""
KELLY T LINZY,Extra Help - Behavioral Health Counselor,15069.00,6.00,0.00,698.00,15075.00,,15773.00,2011,,Butte County,""
FEATHER  BOMAR,Eligibility Specialist,5277.00,0.00,430.00,10061.00,5707.00,,15768.00,2011,,Butte County,""
JOEL R CHAIN,Eligibility Specialist,12038.00,0.00,0.00,3729.00,12038.00,,15767.00,2011,,Butte County,""
JAMES  PATTENGALE,Extra Help - Behavioral Health Counselor,15207.00,25.00,0.00,442.00,15232.00,,15674.00,2011,,Butte County,""
HER  YANG,Janitor,15199.00,0.00,0.00,441.00,15199.00,,15640.00,2011,,Butte County,""
LEANN M RICE,Extra Help - Sheriff's Clerk I,15165.00,0.00,0.00,440.00,15165.00,,15605.00,2011,,Butte County,""
KOU  YANG,Janitor,15072.00,0.00,0.00,437.00,15072.00,,15509.00,2011,,Butte County,""
BRIGITTE  BENTLEY,Office Assistant,8681.00,0.00,0.00,6691.00,8681.00,,15372.00,2011,,Butte County,""
REGINA V GRIFFITHS,Eligibility Specialist,11490.00,0.00,0.00,3876.00,11490.00,,15366.00,2011,,Butte County,""
KIMBERLY  CARTER,Extra Help - Mental Health Worker,13209.00,1635.00,0.00,430.00,14844.00,,15274.00,2011,,Butte County,""
SOCORRO  MCCRACKEN,"Employment and Eligibility Specialist, Senior",11187.00,131.00,400.00,3440.00,11718.00,,15158.00,2011,,Butte County,""
SENG  THAO,Janitor,14731.00,0.00,0.00,427.00,14731.00,,15158.00,2011,,Butte County,""
JAMES E LAPORTE JR,Extra Help - Deputy Sheriff,14625.00,0.00,0.00,424.00,14625.00,,15049.00,2011,,Butte County,""
SABRINA  BROWN,Extra Help - Mental Health Worker,13759.00,789.00,0.00,422.00,14548.00,,14970.00,2011,,Butte County,""
SUSAN D SHORTINO,Extra Help - Staff Nurse,14548.00,0.00,0.00,422.00,14548.00,,14970.00,2011,,Butte County,""
KAREN C PAPPALARDO,Office Specialist,5871.00,0.00,0.00,9098.00,5871.00,,14969.00,2011,,Butte County,""
CHIA S YANG,Janitor,14538.00,0.00,0.00,422.00,14538.00,,14960.00,2011,,Butte County,""
WILLY F PAGARIGAN,"Employment Case Manager, Senior",14486.00,0.00,0.00,420.00,14486.00,,14906.00,2011,,Butte County,""
JOEL  ROBINSON,Extra Help - Mental Health Worker,14125.00,359.00,0.00,420.00,14483.00,,14903.00,2011,,Butte County,""
VANG  YANG,Janitor,14482.00,0.00,0.00,420.00,14482.00,,14902.00,2011,,Butte County,""
KAO  THAO,Janitor,14309.00,0.00,0.00,589.00,14309.00,,14898.00,2011,,Butte County,""
CHIACHONG  THAO,Janitor,14360.00,0.00,0.00,521.00,14360.00,,14881.00,2011,,Butte County,""
SHELLI L WHEELER,Assessment Clerk,7005.00,0.00,0.00,7853.00,7005.00,,14858.00,2011,,Butte County,""
VAJ  THAO,Correctional Officer,8701.00,1588.00,134.00,4349.00,10423.00,,14772.00,2011,,Butte County,""
CATHLEEN  WILLIAMS,Office Specialist,8281.00,0.00,0.00,6477.00,8281.00,,14758.00,2011,,Butte County,""
CHUE  THAO,Janitor,14238.00,0.00,0.00,517.00,14238.00,,14755.00,2011,,Butte County,""
MARTIN  ELLIS,Extra Help - Investigator I,14332.00,0.00,0.00,416.00,14332.00,,14748.00,2011,,Butte County,""
CHA  THAO,Janitor,14238.00,0.00,0.00,506.00,14238.00,,14744.00,2011,,Butte County,""
PAUL  BUGNACKI,Mental Health Clinician III,9612.00,0.00,38.00,5087.00,9650.00,,14737.00,2011,,Butte County,""
LINDA  LUCK,"Extra Help - Staff Nurse, Senior",14284.00,0.00,0.00,414.00,14284.00,,14698.00,2011,,Butte County,""
CHRISTINE  RHODA,"Extra Help - Medical Records Technician, Senior",14268.00,0.00,0.00,414.00,14268.00,,14682.00,2011,,Butte County,""
CAROLINE  NORTON,Public Health Nutritionist,14252.00,0.00,0.00,413.00,14252.00,,14665.00,2011,,Butte County,""
CHARLES N COMER,Deputy Sheriff,9695.00,503.00,228.00,4238.00,10426.00,,14664.00,2011,,Butte County,""
NATASHA  LYDON,Accountant,14219.00,0.00,0.00,423.00,14219.00,,14642.00,2011,,Butte County,""
MELISSA  ENGELBRECHT,Probation Officer II,4144.00,0.00,6049.00,4388.00,10193.00,,14581.00,2011,,Butte County,""
WILLIAM  CARLON,Extra Help - Investigative Assistant,14098.00,0.00,0.00,409.00,14098.00,,14507.00,2011,,Butte County,""
MISTI L MORROW,Extra Help - Mental Health Worker,14070.00,20.00,0.00,409.00,14090.00,,14499.00,2011,,Butte County,""
