Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Kulick,Senior Office Assistant,28856.72,0.00,549.54,22009.07,29406.26,,51415.33,2011,,Mariposa County,""
Darrah Weiland,Court Clerk II,31731.98,44.68,0.00,19465.55,31776.66,,51242.21,2011,,Mariposa County,""
Darrah Weiland,Court Clerk II,31731.98,44.68,0.00,19465.55,31776.66,,51242.21,2011,,Mariposa County,""
Marlee Gonsalves,Court Clerk I,31731.98,0.00,274.50,18885.88,32006.48,,50892.36,2011,,Mariposa County,""
Marlee Gonsalves,Court Clerk I,31731.98,0.00,274.50,18885.88,32006.48,,50892.36,2011,,Mariposa County,""
Kristie Mitchell,Office Technician,32942.44,48.53,4881.39,12782.20,37872.36,,50654.56,2011,,Mariposa County,""
Kristie Mitchell,Office Technician,32942.44,48.53,4881.39,12782.20,37872.36,,50654.56,2011,,Mariposa County,""
Cynthia Thompson,Court Clerk II,33289.52,11.73,3144.00,13927.32,36445.25,,50372.57,2011,,Mariposa County,""
Cynthia Thompson,Court Clerk II,33289.52,11.73,3144.00,13927.32,36445.25,,50372.57,2011,,Mariposa County,""
Nicole Alvarez,Office Assistant  II,28409.91,0.00,525.47,20998.82,28935.38,,49934.20,2011,,Mariposa County,""
Nicole Alvarez,Office Assistant  II,28409.91,0.00,525.47,20998.82,28935.38,,49934.20,2011,,Mariposa County,""
Publina Meldrum,Account Clerk III,31516.62,0.00,5222.78,13093.28,36739.40,,49832.68,2011,,Mariposa County,""
Publina Meldrum,Account Clerk III,31516.62,0.00,5222.78,13093.28,36739.40,,49832.68,2011,,Mariposa County,""
Janice Ulbrich,Office Assistant  II,27082.52,0.00,111.00,22486.48,27193.52,,49680.00,2011,,Mariposa County,""
Janice Ulbrich,Office Assistant  II,27082.52,0.00,111.00,22486.48,27193.52,,49680.00,2011,,Mariposa County,""
Jody Coyle,Eligibility Worker I,30802.08,177.70,5138.00,13449.78,36117.78,,49567.56,2011,,Mariposa County,""
Jody Coyle,Eligibility Worker I,30802.08,177.70,5138.00,13449.78,36117.78,,49567.56,2011,,Mariposa County,""
Mary Chisum,Office Assistant  II,27979.68,0.00,111.00,21288.38,28090.68,,49379.06,2011,,Mariposa County,""
Mary Chisum,Office Assistant  II,27979.68,0.00,111.00,21288.38,28090.68,,49379.06,2011,,Mariposa County,""
Jason McCormick,Maintenance Worker I,31166.51,0.00,5535.44,12594.81,36701.95,,49296.76,2011,,Mariposa County,""
Jason McCormick,Maintenance Worker I,31166.51,0.00,5535.44,12594.81,36701.95,,49296.76,2011,,Mariposa County,""
Cynthia Iudice,Senior Office Assistant,27103.92,0.00,221.24,21245.87,27325.16,,48571.03,2011,,Mariposa County,""
Cynthia Iudice,Senior Office Assistant,27103.92,0.00,221.24,21245.87,27325.16,,48571.03,2011,,Mariposa County,""
Volney Dunavan,Senior Alcohol/Drug Specialist,26987.08,744.89,3049.95,16931.47,30781.92,,47713.39,2011,,Mariposa County,""
Volney Dunavan,Senior Alcohol/Drug Specialist,26987.08,744.89,3049.95,16931.47,30781.92,,47713.39,2011,,Mariposa County,""
Amanda Meek,Mental Health Aide/Client Rec,26797.52,269.07,3499.45,16618.69,30566.04,,47184.73,2011,,Mariposa County,""
Amanda Meek,Mental Health Aide/Client Rec,26797.52,269.07,3499.45,16618.69,30566.04,,47184.73,2011,,Mariposa County,""
Cathy Garrett,Office Assistant  II,26120.16,220.11,111.00,20531.63,26451.27,,46982.90,2011,,Mariposa County,""
Cathy Garrett,Office Assistant  II,26120.16,220.11,111.00,20531.63,26451.27,,46982.90,2011,,Mariposa County,""
Amanda Loftis,Accounting Technician II,28136.44,576.40,2653.40,15016.49,31366.24,,46382.73,2011,,Mariposa County,""
Amanda Loftis,Accounting Technician II,28136.44,576.40,2653.40,15016.49,31366.24,,46382.73,2011,,Mariposa County,""
Jean Dordan,Account Clerk III,26497.10,0.00,2980.21,16444.54,29477.31,,45921.85,2011,,Mariposa County,""
Jean Dordan,Account Clerk III,26497.10,0.00,2980.21,16444.54,29477.31,,45921.85,2011,,Mariposa County,""
Lisa Sgambellone,Mental Health Aide/Client Rec,25158.90,37.52,111.00,20487.78,25307.42,,45795.20,2011,,Mariposa County,""
Lisa Sgambellone,Mental Health Aide/Client Rec,25158.90,37.52,111.00,20487.78,25307.42,,45795.20,2011,,Mariposa County,""
Justin Rule,Senior Office Assistant,28462.51,199.73,5138.00,11908.22,33800.24,,45708.46,2011,,Mariposa County,""
Justin Rule,Senior Office Assistant,28462.51,199.73,5138.00,11908.22,33800.24,,45708.46,2011,,Mariposa County,""
Judith Davies,Senior Office Assistant,27167.75,0.00,1373.10,16915.33,28540.85,,45456.18,2011,,Mariposa County,""
Judith Davies,Senior Office Assistant,27167.75,0.00,1373.10,16915.33,28540.85,,45456.18,2011,,Mariposa County,""
Maria Ramirez-Bishop,Senior Office Assistant,27103.92,0.00,5358.48,11524.91,32462.40,,43987.31,2011,,Mariposa County,""
Maria Ramirez-Bishop,Senior Office Assistant,27103.92,0.00,5358.48,11524.91,32462.40,,43987.31,2011,,Mariposa County,""
Dina Garrett,Administrative Asst          60%,22903.67,0.00,290.49,20563.93,23194.16,,43758.09,2011,,Mariposa County,""
Dina Garrett,Administrative Asst          60%,22903.67,0.00,290.49,20563.93,23194.16,,43758.09,2011,,Mariposa County,""
John Phillips,On-Call Coordinator,22568.64,0.00,6928.98,14217.26,29497.62,,43714.88,2011,,Mariposa County,""
John Phillips,On-Call Coordinator,22568.64,0.00,6928.98,14217.26,29497.62,,43714.88,2011,,Mariposa County,""
Ivey Weir,Senior Office Assistant,24445.57,0.00,88.80,18928.99,24534.37,,43463.36,2011,,Mariposa County,""
Ivey Weir,Senior Office Assistant,24445.57,0.00,88.80,18928.99,24534.37,,43463.36,2011,,Mariposa County,""
Denise Lemessurier,Court Clerk I,28431.80,0.00,3204.27,11152.14,31636.07,,42788.21,2011,,Mariposa County,""
Denise Lemessurier,Court Clerk I,28431.80,0.00,3204.27,11152.14,31636.07,,42788.21,2011,,Mariposa County,""
Vanessa Holt,Legal Secretary I,23193.30,0.00,0.00,19094.50,23193.30,,42287.80,2011,,Mariposa County,""
Vanessa Holt,Legal Secretary I,23193.30,0.00,0.00,19094.50,23193.30,,42287.80,2011,,Mariposa County,""
April Hawley,Recreation Program Coordinator,22429.08,0.00,692.68,18694.60,23121.76,,41816.36,2011,,Mariposa County,""
April Hawley,Recreation Program Coordinator,22429.08,0.00,692.68,18694.60,23121.76,,41816.36,2011,,Mariposa County,""
Edna Munoz,Office Assistant  II,25645.98,0.00,5138.00,10903.77,30783.98,,41687.75,2011,,Mariposa County,""
Edna Munoz,Office Assistant  II,25645.98,0.00,5138.00,10903.77,30783.98,,41687.75,2011,,Mariposa County,""
Demetrice Crump,Maintenance Worker I,25918.29,51.17,1827.20,13727.10,27796.66,,41523.76,2011,,Mariposa County,""
Demetrice Crump,Maintenance Worker I,25918.29,51.17,1827.20,13727.10,27796.66,,41523.76,2011,,Mariposa County,""
Richard Mills,Maintenance Worker I,23177.83,429.83,2790.65,14181.46,26398.31,,40579.77,2011,,Mariposa County,""
Richard Mills,Maintenance Worker I,23177.83,429.83,2790.65,14181.46,26398.31,,40579.77,2011,,Mariposa County,""
Ballard Warkentin,Animal Control Officer,21784.56,488.54,3075.69,15114.43,25348.79,,40463.22,2011,,Mariposa County,""
Ballard Warkentin,Animal Control Officer,21784.56,488.54,3075.69,15114.43,25348.79,,40463.22,2011,,Mariposa County,""
Matthew Freeman,Associate Engineer,25389.60,0.00,111.00,14294.54,25500.60,,39795.14,2011,,Mariposa County,""
Matthew Freeman,Associate Engineer,25389.60,0.00,111.00,14294.54,25500.60,,39795.14,2011,,Mariposa County,""
Donna Shimer,Office Assistant  II,21378.22,0.00,2070.20,14750.93,23448.42,,38199.35,2011,,Mariposa County,""
Donna Shimer,Office Assistant  II,21378.22,0.00,2070.20,14750.93,23448.42,,38199.35,2011,,Mariposa County,""
Cynthia Wilson,Senior Nutrition Cook Supervisor,20667.36,0.00,88.80,17408.87,20756.16,,38165.03,2011,,Mariposa County,""
Cynthia Wilson,Senior Nutrition Cook Supervisor,20667.36,0.00,88.80,17408.87,20756.16,,38165.03,2011,,Mariposa County,""
Alice Loyd,Social Worker III,24292.92,0.00,1095.26,12500.48,25388.18,,37888.66,2011,,Mariposa County,""
Alice Loyd,Social Worker III,24292.92,0.00,1095.26,12500.48,25388.18,,37888.66,2011,,Mariposa County,""
Anne Middleton,Account Clerk III,23121.40,0.00,3596.60,10470.81,26718.00,,37188.81,2011,,Mariposa County,""
Anne Middleton,Account Clerk III,23121.40,0.00,3596.60,10470.81,26718.00,,37188.81,2011,,Mariposa County,""
Gregory  Ollivier,Solid Waste/Recycle Manager,22759.95,0.00,0.00,14344.94,22759.95,,37104.89,2011,,Mariposa County,""
Gregory  Ollivier,Solid Waste/Recycle Manager,22759.95,0.00,0.00,14344.94,22759.95,,37104.89,2011,,Mariposa County,""
Harold Nolen,Volunteer FF,36138.77,0.00,0.00,280.05,36138.77,,36418.82,2011,,Mariposa County,""
Harold Nolen,Volunteer FF,36138.77,0.00,0.00,280.05,36138.77,,36418.82,2011,,Mariposa County,""
Helene Fiske,Court Clerk I,21547.34,796.32,37.55,13991.46,22381.21,,36372.67,2011,,Mariposa County,""
Helene Fiske,Court Clerk I,21547.34,796.32,37.55,13991.46,22381.21,,36372.67,2011,,Mariposa County,""
Samuel Bisso,Road Maint Worker I,20742.20,102.34,290.33,14568.89,21134.87,,35703.76,2011,,Mariposa County,""
Samuel Bisso,Road Maint Worker I,20742.20,102.34,290.33,14568.89,21134.87,,35703.76,2011,,Mariposa County,""
Isabelle Garcia,Legal Secretary II,20928.07,0.00,111.00,13842.04,21039.07,,34881.11,2011,,Mariposa County,""
Isabelle Garcia,Legal Secretary II,20928.07,0.00,111.00,13842.04,21039.07,,34881.11,2011,,Mariposa County,""
Meghan Kehoe,Victim Witness Services Supv,19293.67,0.00,3479.32,11198.04,22772.99,,33971.03,2011,,Mariposa County,""
Meghan Kehoe,Victim Witness Services Supv,19293.67,0.00,3479.32,11198.04,22772.99,,33971.03,2011,,Mariposa County,""
Mary Wilkerson,Kitchen Assistant,14758.50,0.00,3181.20,13854.89,17939.70,,31794.59,2011,,Mariposa County,""
Mary Wilkerson,Kitchen Assistant,14758.50,0.00,3181.20,13854.89,17939.70,,31794.59,2011,,Mariposa County,""
Jennifer Lobaugh,Court Clerk I,21921.72,0.00,159.39,8868.76,22081.11,,30949.87,2011,,Mariposa County,""
Jennifer Lobaugh,Court Clerk I,21921.72,0.00,159.39,8868.76,22081.11,,30949.87,2011,,Mariposa County,""
Karen Smith,Office Assistant  II,17201.74,0.00,5986.02,7133.82,23187.76,,30321.58,2011,,Mariposa County,""
Karen Smith,Office Assistant  II,17201.74,0.00,5986.02,7133.82,23187.76,,30321.58,2011,,Mariposa County,""
Bernie Laursen,Road Maint Worker III,17448.07,0.00,2809.78,9243.33,20257.85,,29501.18,2011,,Mariposa County,""
Bernie Laursen,Road Maint Worker III,17448.07,0.00,2809.78,9243.33,20257.85,,29501.18,2011,,Mariposa County,""
Lydia Arre,PT Office Technician,27020.35,339.68,0.00,396.74,27360.03,,27756.77,2011,,Mariposa County,""
Lydia Arre,PT Office Technician,27020.35,339.68,0.00,396.74,27360.03,,27756.77,2011,,Mariposa County,""
Michelle Miller,Solid Waste/Recycle Manager,17470.06,430.93,1870.68,7600.48,19771.67,,27372.15,2011,,Mariposa County,""
Michelle Miller,Solid Waste/Recycle Manager,17470.06,430.93,1870.68,7600.48,19771.67,,27372.15,2011,,Mariposa County,""
Saundra Gonzales,Assessmt/Record Clerk I,14329.21,0.00,0.00,11897.36,14329.21,,26226.57,2011,,Mariposa County,""
Saundra Gonzales,Assessmt/Record Clerk I,14329.21,0.00,0.00,11897.36,14329.21,,26226.57,2011,,Mariposa County,""
Norma Ibarra,Office Assistant  II,15408.51,0.00,2569.00,7116.02,17977.51,,25093.53,2011,,Mariposa County,""
Norma Ibarra,Office Assistant  II,15408.51,0.00,2569.00,7116.02,17977.51,,25093.53,2011,,Mariposa County,""
Jonathan Harry,PT Psychiatrist,24627.60,0.00,0.00,357.10,24627.60,,24984.70,2011,,Mariposa County,""
Jonathan Harry,PT Psychiatrist,24627.60,0.00,0.00,357.10,24627.60,,24984.70,2011,,Mariposa County,""
Harley Henderson,PT Equipment Operator,24039.70,0.00,0.00,348.55,24039.70,,24388.25,2011,,Mariposa County,""
Harley Henderson,PT Equipment Operator,24039.70,0.00,0.00,348.55,24039.70,,24388.25,2011,,Mariposa County,""
Evangelina Ramos,Assessmt/Record Clerk I,13367.05,0.00,1504.00,9115.98,14871.05,,23987.03,2011,,Mariposa County,""
Evangelina Ramos,Assessmt/Record Clerk I,13367.05,0.00,1504.00,9115.98,14871.05,,23987.03,2011,,Mariposa County,""
Jeanette Hemry,Assessmt/Record Clerk II,14412.28,0.00,111.00,9438.65,14523.28,,23961.93,2011,,Mariposa County,""
Jeanette Hemry,Assessmt/Record Clerk II,14412.28,0.00,111.00,9438.65,14523.28,,23961.93,2011,,Mariposa County,""
Rodrick Baker,PT Maintenance Worker I,23612.68,0.00,0.00,342.39,23612.68,,23955.07,2011,,Mariposa County,""
Rodrick Baker,PT Maintenance Worker I,23612.68,0.00,0.00,342.39,23612.68,,23955.07,2011,,Mariposa County,""
Virgil Campbell,PT Deputy Probation Officer I/II,23430.23,0.00,0.00,339.74,23430.23,,23769.97,2011,,Mariposa County,""
Virgil Campbell,PT Deputy Probation Officer I/II,23430.23,0.00,0.00,339.74,23430.23,,23769.97,2011,,Mariposa County,""
Peter Rei,Director of Public Works,15448.01,0.00,1349.06,5737.80,16797.07,,22534.87,2011,,Mariposa County,""
Peter Rei,Director of Public Works,15448.01,0.00,1349.06,5737.80,16797.07,,22534.87,2011,,Mariposa County,""
Timothy Hogan,Maintenance Shop Worker,11221.52,1839.49,436.28,7628.22,13497.29,,21125.51,2011,,Mariposa County,""
Timothy Hogan,Maintenance Shop Worker,11221.52,1839.49,436.28,7628.22,13497.29,,21125.51,2011,,Mariposa County,""
Joseph Spahn,Road Maint Worker I,13876.01,112.57,1135.80,5678.48,15124.38,,20802.86,2011,,Mariposa County,""
Joseph Spahn,Road Maint Worker I,13876.01,112.57,1135.80,5678.48,15124.38,,20802.86,2011,,Mariposa County,""
Bryan Blew,Alcohol & Drug Specialist II,13105.27,0.00,1484.63,5768.87,14589.90,,20358.77,2011,,Mariposa County,""
Bryan Blew,Alcohol & Drug Specialist II,13105.27,0.00,1484.63,5768.87,14589.90,,20358.77,2011,,Mariposa County,""
Genaro Franco,Transit System Bus Driver,12561.30,0.00,221.08,7414.13,12782.38,,20196.51,2011,,Mariposa County,""
Genaro Franco,Transit System Bus Driver,12561.30,0.00,221.08,7414.13,12782.38,,20196.51,2011,,Mariposa County,""
Kathleen Sarno,PT Sheriff Deputy,19607.71,0.00,0.00,284.31,19607.71,,19892.02,2011,,Mariposa County,""
Kathleen Sarno,PT Sheriff Deputy,19607.71,0.00,0.00,284.31,19607.71,,19892.02,2011,,Mariposa County,""
Rebecca Bosworth,PT Victim Witness Advocate,11712.44,0.00,201.30,7908.57,11913.74,,19822.31,2011,,Mariposa County,""
Rebecca Bosworth,PT Victim Witness Advocate,11712.44,0.00,201.30,7908.57,11913.74,,19822.31,2011,,Mariposa County,""
Marlena Villar,Office Assistant  II,11609.35,0.00,2521.60,4955.33,14130.95,,19086.28,2011,,Mariposa County,""
Marlena Villar,Office Assistant  II,11609.35,0.00,2521.60,4955.33,14130.95,,19086.28,2011,,Mariposa County,""
Frank McNally,Child Support Attorney 50%,18805.23,0.00,0.00,272.66,18805.23,,19077.89,2011,,Mariposa County,""
Frank McNally,Child Support Attorney 50%,18805.23,0.00,0.00,272.66,18805.23,,19077.89,2011,,Mariposa County,""
Robert Garrett,PT Sheriff Deputy,17777.79,0.00,0.00,257.78,17777.79,,18035.57,2011,,Mariposa County,""
Robert Garrett,PT Sheriff Deputy,17777.79,0.00,0.00,257.78,17777.79,,18035.57,2011,,Mariposa County,""
Robert  Johns,PT Veteran Services Officer,17769.68,0.00,0.00,257.67,17769.68,,18027.35,2011,,Mariposa County,""
Robert  Johns,PT Veteran Services Officer,17769.68,0.00,0.00,257.67,17769.68,,18027.35,2011,,Mariposa County,""
Richard Shelton,PT Maintenance Worker III,17694.64,0.00,0.00,256.56,17694.64,,17951.20,2011,,Mariposa County,""
Richard Shelton,PT Maintenance Worker III,17694.64,0.00,0.00,256.56,17694.64,,17951.20,2011,,Mariposa County,""
Curtis Jackson,Volunteer FF,17311.68,0.00,0.00,247.91,17311.68,,17559.59,2011,,Mariposa County,""
Curtis Jackson,Volunteer FF,17311.68,0.00,0.00,247.91,17311.68,,17559.59,2011,,Mariposa County,""
Donna Lerner,PT Social Worker IV,13387.73,0.00,3850.00,249.94,17237.73,,17487.67,2011,,Mariposa County,""
Donna Lerner,PT Social Worker IV,13387.73,0.00,3850.00,249.94,17237.73,,17487.67,2011,,Mariposa County,""
Roy Briese,PT Engineering Technician I,15685.99,787.96,0.00,238.87,16473.95,,16712.82,2011,,Mariposa County,""
Roy Briese,PT Engineering Technician I,15685.99,787.96,0.00,238.87,16473.95,,16712.82,2011,,Mariposa County,""
Landra Collins,PT Juvenile Supervisor,14486.20,0.00,1756.50,235.51,16242.70,,16478.21,2011,,Mariposa County,""
Landra Collins,PT Juvenile Supervisor,14486.20,0.00,1756.50,235.51,16242.70,,16478.21,2011,,Mariposa County,""
Sondra Meek,PT Office Asst II,15926.86,0.00,0.00,230.95,15926.86,,16157.81,2011,,Mariposa County,""
Sondra Meek,PT Office Asst II,15926.86,0.00,0.00,230.95,15926.86,,16157.81,2011,,Mariposa County,""
Channing Meyer-Jay,PT Sheriff Dispatcher,15372.61,369.31,0.00,228.26,15741.92,,15970.18,2011,,Mariposa County,""
Channing Meyer-Jay,PT Sheriff Dispatcher,15372.61,369.31,0.00,228.26,15741.92,,15970.18,2011,,Mariposa County,""
Leila Myers,Assessmt/Record Clerk I,9164.71,0.00,876.14,5217.27,10040.85,,15258.12,2011,,Mariposa County,""
Leila Myers,Assessmt/Record Clerk I,9164.71,0.00,876.14,5217.27,10040.85,,15258.12,2011,,Mariposa County,""
Megan Atkinson,Legal Secretary I,11058.77,0.00,485.61,2839.93,11544.38,,14384.31,2011,,Mariposa County,""
Megan Atkinson,Legal Secretary I,11058.77,0.00,485.61,2839.93,11544.38,,14384.31,2011,,Mariposa County,""
Kristine Randal,PT Master Gardener,14106.90,0.00,0.00,204.56,14106.90,,14311.46,2011,,Mariposa County,""
Kristine Randal,PT Master Gardener,14106.90,0.00,0.00,204.56,14106.90,,14311.46,2011,,Mariposa County,""
Larry Enrico,PT Planning Technician,13616.89,0.00,0.00,197.45,13616.89,,13814.34,2011,,Mariposa County,""
Larry Enrico,PT Planning Technician,13616.89,0.00,0.00,197.45,13616.89,,13814.34,2011,,Mariposa County,""
Edward Garcia,PT Maintenance Worker I,13474.44,0.00,0.00,195.38,13474.44,,13669.82,2011,,Mariposa County,""
Edward Garcia,PT Maintenance Worker I,13474.44,0.00,0.00,195.38,13474.44,,13669.82,2011,,Mariposa County,""
George Strathern,PT Planning Technician,13156.41,0.00,0.00,190.75,13156.41,,13347.16,2011,,Mariposa County,""
George Strathern,PT Planning Technician,13156.41,0.00,0.00,190.75,13156.41,,13347.16,2011,,Mariposa County,""
Karen Briese,Program Manager,9946.35,0.00,178.95,3098.96,10125.30,,13224.26,2011,,Mariposa County,""
Karen Briese,Program Manager,9946.35,0.00,178.95,3098.96,10125.30,,13224.26,2011,,Mariposa County,""
John Jackson,Gate Attendant,7521.02,0.00,226.20,5461.87,7747.22,,13209.09,2011,,Mariposa County,""
John Jackson,Gate Attendant,7521.02,0.00,226.20,5461.87,7747.22,,13209.09,2011,,Mariposa County,""
Norman Card,PT Transit System Bus Driver,12968.21,0.00,0.00,188.03,12968.21,,13156.24,2011,,Mariposa County,""
Norman Card,PT Transit System Bus Driver,12968.21,0.00,0.00,188.03,12968.21,,13156.24,2011,,Mariposa County,""
Justin Peterson,PT Maintenance Worker I,12655.74,0.00,0.00,183.52,12655.74,,12839.26,2011,,Mariposa County,""
Justin Peterson,PT Maintenance Worker I,12655.74,0.00,0.00,183.52,12655.74,,12839.26,2011,,Mariposa County,""
Frederick Paige,PT Sheriff Deputy,12594.74,0.00,0.00,182.63,12594.74,,12777.37,2011,,Mariposa County,""
Frederick Paige,PT Sheriff Deputy,12594.74,0.00,0.00,182.63,12594.74,,12777.37,2011,,Mariposa County,""
Billie Dayton,Mental Health Assistant I,7067.00,0.00,144.90,5541.16,7211.90,,12753.06,2011,,Mariposa County,""
Billie Dayton,Mental Health Assistant I,7067.00,0.00,144.90,5541.16,7211.90,,12753.06,2011,,Mariposa County,""
Brian Green,PT Maintenance Worker I,12366.92,0.00,0.00,179.34,12366.92,,12546.26,2011,,Mariposa County,""
Brian Green,PT Maintenance Worker I,12366.92,0.00,0.00,179.34,12366.92,,12546.26,2011,,Mariposa County,""
Laurie Vigil,PT Library Assistant,11709.72,0.00,0.00,169.79,11709.72,,11879.51,2011,,Mariposa County,""
Laurie Vigil,PT Library Assistant,11709.72,0.00,0.00,169.79,11709.72,,11879.51,2011,,Mariposa County,""
Gail lyman,PT Psychiatric Nurse,11600.00,0.00,0.00,168.20,11600.00,,11768.20,2011,,Mariposa County,""
Gail lyman,PT Psychiatric Nurse,11600.00,0.00,0.00,168.20,11600.00,,11768.20,2011,,Mariposa County,""
Melinda Abeles,PT Nurse,11343.36,0.00,0.00,164.47,11343.36,,11507.83,2011,,Mariposa County,""
Melinda Abeles,PT Nurse,11343.36,0.00,0.00,164.47,11343.36,,11507.83,2011,,Mariposa County,""
Lorena Dowling,PT Mental Health Aide,11316.00,0.00,0.00,164.08,11316.00,,11480.08,2011,,Mariposa County,""
Lorena Dowling,PT Mental Health Aide,11316.00,0.00,0.00,164.08,11316.00,,11480.08,2011,,Mariposa County,""
Geremi Hiser,PT Library Assistant,11258.84,0.00,0.00,163.26,11258.84,,11422.10,2011,,Mariposa County,""
Geremi Hiser,PT Library Assistant,11258.84,0.00,0.00,163.26,11258.84,,11422.10,2011,,Mariposa County,""
Lindell Straus,PT Library Assistant,10962.41,0.00,0.00,158.96,10962.41,,11121.37,2011,,Mariposa County,""
Lindell Straus,PT Library Assistant,10962.41,0.00,0.00,158.96,10962.41,,11121.37,2011,,Mariposa County,""
Mach Myovich,PT Planning Technician,10784.53,0.00,0.00,156.38,10784.53,,10940.91,2011,,Mariposa County,""
Mach Myovich,PT Planning Technician,10784.53,0.00,0.00,156.38,10784.53,,10940.91,2011,,Mariposa County,""
John Brunskill,PT Office Assistant II,10431.59,0.00,0.00,151.27,10431.59,,10582.86,2011,,Mariposa County,""
John Brunskill,PT Office Assistant II,10431.59,0.00,0.00,151.27,10431.59,,10582.86,2011,,Mariposa County,""
Karen Christenson,Development Service Tech,6436.48,0.00,1340.00,2697.98,7776.48,,10474.46,2011,,Mariposa County,""
Karen Christenson,Development Service Tech,6436.48,0.00,1340.00,2697.98,7776.48,,10474.46,2011,,Mariposa County,""
Larry Funderburg,PT Sheriff Deputy,10253.68,0.00,0.00,148.69,10253.68,,10402.37,2011,,Mariposa County,""
Larry Funderburg,PT Sheriff Deputy,10253.68,0.00,0.00,148.69,10253.68,,10402.37,2011,,Mariposa County,""
Clair Peterson,PT Maintenance Worker,10185.99,0.00,0.00,147.70,10185.99,,10333.69,2011,,Mariposa County,""
Clair Peterson,PT Maintenance Worker,10185.99,0.00,0.00,147.70,10185.99,,10333.69,2011,,Mariposa County,""
Daniel Cady,Office Assistant  II,8732.42,0.00,422.00,968.01,9154.42,,10122.43,2011,,Mariposa County,""
Daniel Cady,Office Assistant  II,8732.42,0.00,422.00,968.01,9154.42,,10122.43,2011,,Mariposa County,""
Bobby Cumings Jr.,PT Maintenance Worker I,9687.95,0.00,0.00,140.47,9687.95,,9828.42,2011,,Mariposa County,""
Bobby Cumings Jr.,PT Maintenance Worker I,9687.95,0.00,0.00,140.47,9687.95,,9828.42,2011,,Mariposa County,""
Anthony Souza,PT Maintenance Worker,9266.56,22.39,0.00,134.69,9288.95,,9423.64,2011,,Mariposa County,""
Anthony Souza,PT Maintenance Worker,9266.56,22.39,0.00,134.69,9288.95,,9423.64,2011,,Mariposa County,""
Thomas Zehrung,PT Transit System Bus Driver,9270.59,0.00,0.00,134.42,9270.59,,9405.01,2011,,Mariposa County,""
Thomas Zehrung,PT Transit System Bus Driver,9270.59,0.00,0.00,134.42,9270.59,,9405.01,2011,,Mariposa County,""
Hallie Wass,PT Vol Fire Membership Coord,9260.21,0.00,0.00,134.28,9260.21,,9394.49,2011,,Mariposa County,""
Hallie Wass,PT Vol Fire Membership Coord,9260.21,0.00,0.00,134.28,9260.21,,9394.49,2011,,Mariposa County,""
Karen Dusek,PT Library Assistant,9128.12,0.00,0.00,132.36,9128.12,,9260.48,2011,,Mariposa County,""
Karen Dusek,PT Library Assistant,9128.12,0.00,0.00,132.36,9128.12,,9260.48,2011,,Mariposa County,""
Karen Grandin,PT Office Asst,9098.66,0.00,0.00,131.93,9098.66,,9230.59,2011,,Mariposa County,""
Karen Grandin,PT Office Asst,9098.66,0.00,0.00,131.93,9098.66,,9230.59,2011,,Mariposa County,""
Robert Reece,Volunteer FF,9046.00,0.00,0.00,131.16,9046.00,,9177.16,2011,,Mariposa County,""
Robert Reece,Volunteer FF,9046.00,0.00,0.00,131.16,9046.00,,9177.16,2011,,Mariposa County,""
Leo Prelip,PT Juvenile Supervisor,7001.29,0.00,1809.00,127.75,8810.29,,8938.04,2011,,Mariposa County,""
Leo Prelip,PT Juvenile Supervisor,7001.29,0.00,1809.00,127.75,8810.29,,8938.04,2011,,Mariposa County,""
Linda Brower,PT Jail Officer,8807.40,0.00,0.00,127.71,8807.40,,8935.11,2011,,Mariposa County,""
Linda Brower,PT Jail Officer,8807.40,0.00,0.00,127.71,8807.40,,8935.11,2011,,Mariposa County,""
Linda Berentsen,PT Court Clerk,8676.88,0.00,0.00,125.82,8676.88,,8802.70,2011,,Mariposa County,""
Linda Berentsen,PT Court Clerk,8676.88,0.00,0.00,125.82,8676.88,,8802.70,2011,,Mariposa County,""
Edward  Berentsen,PT Bailiff,8526.00,0.00,0.00,123.62,8526.00,,8649.62,2011,,Mariposa County,""
Edward  Berentsen,PT Bailiff,8526.00,0.00,0.00,123.62,8526.00,,8649.62,2011,,Mariposa County,""
Robert Price,PT Juvenile Supervisor,8155.83,0.00,342.00,123.22,8497.83,,8621.05,2011,,Mariposa County,""
Robert Price,PT Juvenile Supervisor,8155.83,0.00,342.00,123.22,8497.83,,8621.05,2011,,Mariposa County,""
Karin Memmer,PT Mental Health Clinician,8313.17,0.00,0.00,120.53,8313.17,,8433.70,2011,,Mariposa County,""
Karin Memmer,PT Mental Health Clinician,8313.17,0.00,0.00,120.53,8313.17,,8433.70,2011,,Mariposa County,""
Juanita Nance,PT Juvenile Supervisor,6260.64,0.00,1960.13,119.18,8220.77,,8339.95,2011,,Mariposa County,""
Juanita Nance,PT Juvenile Supervisor,6260.64,0.00,1960.13,119.18,8220.77,,8339.95,2011,,Mariposa County,""
Janelle Raynor,PT Social Worker IV,5968.15,0.00,2100.00,116.99,8068.15,,8185.14,2011,,Mariposa County,""
Janelle Raynor,PT Social Worker IV,5968.15,0.00,2100.00,116.99,8068.15,,8185.14,2011,,Mariposa County,""
James Stephens,Volunteer FF,7960.48,0.00,0.00,115.43,7960.48,,8075.91,2011,,Mariposa County,""
