Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew B Perry,Associate Engineer,28810.64,0.00,0.00,9293.71,28810.64,,38104.35,2018,,Orange County Sanitation District,PT
Brian Huynh,Safety and Health Rep,31567.36,0.00,0.00,6081.91,31567.36,,37649.27,2018,,Orange County Sanitation District,PT
Michael A Oruna,Operator In Training,25077.35,831.57,0.00,10657.80,25908.92,,36566.72,2018,,Orange County Sanitation District,PT
Megan Brown,Operator In Training,25068.24,635.90,0.00,9756.95,25704.14,,35461.09,2018,,Orange County Sanitation District,PT
Syed D Mansoor,Safety and Health Rep,26294.55,0.00,276.55,8349.34,26571.10,,34920.44,2018,,Orange County Sanitation District,PT
Paul Paredes,Operator In Training,23688.97,0.00,0.00,10026.69,23688.97,,33715.66,2018,,Orange County Sanitation District,PT
Wayne A Bamossy,CIP Project Manager,28035.71,0.00,2477.24,2976.51,30512.95,,33489.46,2018,,Orange County Sanitation District,PT
Enrique Zapien,Operator In Training,23474.10,0.00,0.00,9554.75,23474.10,,33028.85,2018,,Orange County Sanitation District,PT
Curtis R Horn,Engineer,23524.00,0.00,0.00,8727.07,23524.00,,32251.07,2018,,Orange County Sanitation District,PT
Enisha C Matthews,Accounting Assistant II,20783.31,0.00,0.00,4900.27,20783.31,,25683.58,2018,,Orange County Sanitation District,PT
Jesus J Rodriguez,Environmental Specialist,20305.93,475.92,0.00,3736.15,20781.85,,24518.00,2018,,Orange County Sanitation District,PT
George Rivera,Security/Emerg Plng Specialist,13756.80,0.00,6805.33,2935.58,20562.13,,23497.71,2018,,Orange County Sanitation District,PT
Alex O Duarte,Vocational Intern,19102.50,0.00,0.00,0.00,19102.50,,19102.50,2018,,Orange County Sanitation District,PT
Lucien R Mauge,Safety and Health Specialist,17059.27,0.00,0.00,1836.87,17059.27,,18896.14,2018,,Orange County Sanitation District,PT
Matthew J Manriquez,Vocational Intern,18566.25,0.00,0.00,0.00,18566.25,,18566.25,2018,,Orange County Sanitation District,PT
Ryne P Burns,Information Tech Analyst III,10724.18,0.00,176.70,7546.87,10900.88,,18447.75,2018,,Orange County Sanitation District,PT
I Arambula,Environmental Specialist,15546.72,0.00,0.00,2647.63,15546.72,,18194.35,2018,,Orange County Sanitation District,PT
Kourosh A Irani,Student Intern,16974.00,0.00,0.00,0.00,16974.00,,16974.00,2018,,Orange County Sanitation District,PT
Joel C Washington,Vocational Intern,16916.25,0.00,0.00,0.00,16916.25,,16916.25,2018,,Orange County Sanitation District,PT
Jose O Cruz,Accounting Assistant II,13777.69,0.00,0.00,3086.84,13777.69,,16864.53,2018,,Orange County Sanitation District,PT
Vanessa Lopez,Student Intern,15512.50,0.00,738.41,0.00,16250.91,,16250.91,2018,,Orange County Sanitation District,PT
Belen A Carrillo,Student Intern,16201.00,0.00,0.00,0.00,16201.00,,16201.00,2018,,Orange County Sanitation District,PT
Evelyn Romero,Student Intern,15385.00,0.00,624.84,0.00,16009.84,,16009.84,2018,,Orange County Sanitation District,PT
Hussein Thulfiqar Mohammed Hussein,Student Intern,15871.50,0.00,0.00,0.00,15871.50,,15871.50,2018,,Orange County Sanitation District,PT
Matthew R McDaniels,Student Intern,15512.50,0.00,0.00,0.00,15512.50,,15512.50,2018,,Orange County Sanitation District,PT
David Shawver,Director,13387.50,0.00,753.41,1004.11,14140.91,,15145.02,2018,,Orange County Sanitation District,PT
Dominic D Duffert,Instrumentation Tech I,11830.77,27.73,0.00,3265.80,11858.50,,15124.30,2018,,Orange County Sanitation District,PT
Gregory Sebourn,Director,13600.00,0.00,1384.14,0.00,14984.14,,14984.14,2018,,Orange County Sanitation District,PT
Paul G Looper,Student Intern,14917.50,0.00,0.00,0.00,14917.50,,14917.50,2018,,Orange County Sanitation District,PT
Cassey S Hong,Student Intern,14416.00,0.00,0.00,0.00,14416.00,,14416.00,2018,,Orange County Sanitation District,PT
Keith Carpenter,Student Intern,14322.50,0.00,0.00,0.00,14322.50,,14322.50,2018,,Orange County Sanitation District,PT
James Ferryman,Director,12537.50,0.00,807.25,940.34,13344.75,,14285.09,2018,,Orange County Sanitation District,PT
Stephen L Whittiker,Lead Facilities Worker,8666.79,352.07,0.00,3746.54,9018.86,,12765.40,2018,,Orange County Sanitation District,PT
del Sol Kellen Y Rayos del Sol,Student Intern,11662.00,0.00,0.00,0.00,11662.00,,11662.00,2018,,Orange County Sanitation District,PT
Karen Ma,Student Intern,10799.25,0.00,0.00,0.00,10799.25,,10799.25,2018,,Orange County Sanitation District,PT
Megan Carlson,Office Assistant,8856.94,53.93,0.00,994.48,8910.87,,9905.35,2018,,Orange County Sanitation District,PT
Forghani Seyed Taher Adnani-Forghani,Senior Mechanic,7400.00,0.00,0.00,1883.32,7400.00,,9283.32,2018,,Orange County Sanitation District,PT
Iman Khadim,Vocational Intern,8707.50,0.00,0.00,0.00,8707.50,,8707.50,2018,,Orange County Sanitation District,PT
Christopher S Robinson,Vocational Intern,8610.00,0.00,0.00,0.00,8610.00,,8610.00,2018,,Orange County Sanitation District,PT
Lloyd J Mitchell,Vocational Intern,8580.00,0.00,0.00,0.00,8580.00,,8580.00,2018,,Orange County Sanitation District,PT
Kathryn E Beechinor,Student Intern,8580.00,0.00,0.00,0.00,8580.00,,8580.00,2018,,Orange County Sanitation District,PT
Brandi N Williams,Vocational Intern,8400.00,0.00,0.00,0.00,8400.00,,8400.00,2018,,Orange County Sanitation District,PT
Allan L Bernstein,Director,7650.00,0.00,386.59,0.00,8036.59,,8036.59,2018,,Orange County Sanitation District,PT
Peter L Kim,Director,7437.50,0.00,550.17,0.00,7987.67,,7987.67,2018,,Orange County Sanitation District,PT
Isai A Carrillo,Student Intern,7573.50,0.00,0.00,0.00,7573.50,,7573.50,2018,,Orange County Sanitation District,PT
John B Withers,Director,6587.50,0.00,409.32,494.06,6996.82,,7490.88,2018,,Orange County Sanitation District,PT
Rebeca A Cisneros,Student Intern,7463.00,0.00,0.00,0.00,7463.00,,7463.00,2018,,Orange County Sanitation District,PT
Donald R Collacott,Director,6162.50,0.00,565.50,0.00,6728.00,,6728.00,2018,,Orange County Sanitation District,PT
Fred R Smith,Director,5312.50,0.00,327.66,398.46,5640.16,,6038.62,2018,,Orange County Sanitation District,PT
Jessica C Olivares,Student Intern,5580.25,0.00,0.00,0.00,5580.25,,5580.25,2018,,Orange County Sanitation District,PT
Scott E Peotter,Director,5100.00,0.00,350.34,0.00,5450.34,,5450.34,2018,,Orange County Sanitation District,PT
Denise A Barnes,Director,5100.00,0.00,275.85,0.00,5375.85,,5375.85,2018,,Orange County Sanitation District,PT
Steven A Nagel,Director,4887.50,0.00,37.43,366.60,4924.93,,5291.53,2018,,Orange County Sanitation District,PT
Cory P Coogan,Student Intern,5253.00,0.00,0.00,0.00,5253.00,,5253.00,2018,,Orange County Sanitation District,PT
Chad Wanke,Director,4675.00,0.00,524.41,0.00,5199.41,,5199.41,2018,,Orange County Sanitation District,PT
Richard D Murphy,Director,4887.50,0.00,298.25,0.00,5185.75,,5185.75,2018,,Orange County Sanitation District,PT
Ryan C Holmes,Student Intern,5083.00,0.00,0.00,0.00,5083.00,,5083.00,2018,,Orange County Sanitation District,PT
Donald P Wagner,Director,4675.00,0.00,323.67,0.00,4998.67,,4998.67,2018,,Orange County Sanitation District,PT
Andrew D Ortiz,Senior Mechanic,2960.00,0.00,0.00,1930.13,2960.00,,4890.13,2018,,Orange County Sanitation District,PT
Timothy C Shaw,Director,4250.00,0.00,560.58,0.00,4810.58,,4810.58,2018,,Orange County Sanitation District,PT
Ellery A Deaton,Director,4250.00,0.00,264.08,0.00,4514.08,,4514.08,2018,,Orange County Sanitation District,PT
Glenn G Parker,Director,4037.50,0.00,469.63,0.00,4507.13,,4507.13,2018,,Orange County Sanitation District,PT
Heidi Janz,Principal Staff Analyst,4032.72,0.00,0.00,382.18,4032.72,,4414.90,2018,,Orange County Sanitation District,PT
Teresa E Smith,Director,3825.00,0.00,260.03,0.00,4085.03,,4085.03,2018,,Orange County Sanitation District,PT
Mariellen Yarc,Director,3825.00,0.00,250.74,0.00,4075.74,,4075.74,2018,,Orange County Sanitation District,PT
Erik H Peterson,Director,3400.00,0.00,72.96,0.00,3472.96,,3472.96,2018,,Orange County Sanitation District,PT
Chi C Nguyen,Director,3187.50,0.00,132.47,0.00,3319.97,,3319.97,2018,,Orange County Sanitation District,PT
Steven R Jones,Director,2550.00,0.00,76.28,191.28,2626.28,,2817.56,2018,,Orange County Sanitation District,PT
Michelle Steel,Director,2550.00,0.00,126.72,0.00,2676.72,,2676.72,2018,,Orange County Sanitation District,PT
Phillip D Hawkins,Director,2125.00,0.00,265.05,0.00,2390.05,,2390.05,2018,,Orange County Sanitation District,PT
Derek J Harp,Security/Emerg Plng Specialist,2175.30,0.00,0.00,210.00,2175.30,,2385.30,2018,,Orange County Sanitation District,PT
Addison B Jones,Director,2125.00,0.00,244.61,0.00,2369.61,,2369.61,2018,,Orange County Sanitation District,PT
Kris Beard,Director,1912.50,0.00,57.23,0.00,1969.73,,1969.73,2018,,Orange County Sanitation District,PT
Allan P Krippner,Director,1700.00,0.00,38.27,0.00,1738.27,,1738.27,2018,,Orange County Sanitation District,PT
Salvador Tinajero,Director,1275.00,0.00,15.78,95.64,1290.78,,1386.42,2018,,Orange County Sanitation District,PT
Kody L McCambridge,Maintenance Worker,1214.89,0.00,0.00,120.97,1214.89,,1335.86,2018,,Orange County Sanitation District,PT
Lien T Le,Accounting Assistant II,1050.85,0.00,0.00,105.76,1050.85,,1156.61,2018,,Orange County Sanitation District,PT
Stacy Berry,Director,1062.50,0.00,67.25,0.00,1129.75,,1129.75,2018,,Orange County Sanitation District,PT
Jorge Menocal,Senior Mechanic,0.00,0.00,730.60,233.69,730.60,,964.29,2018,,Orange County Sanitation District,PT
Michael A Blazey,Director,850.00,0.00,80.88,0.00,930.88,,930.88,2018,,Orange County Sanitation District,PT
Cheryl C Brothers,Director,850.00,0.00,13.57,0.00,863.57,,863.57,2018,,Orange County Sanitation District,PT
Carol Warren,Director,637.50,0.00,27.22,47.82,664.72,,712.54,2018,,Orange County Sanitation District,PT
Robert Ooten,Director,637.50,0.00,13.94,47.82,651.44,,699.26,2018,,Orange County Sanitation District,PT
Monica Kate M Austria,Vocational Intern,630.00,0.00,0.00,0.00,630.00,,630.00,2018,,Orange County Sanitation District,PT
Douglas J Reinhart,Director,425.00,0.00,24.10,31.88,449.10,,480.98,2018,,Orange County Sanitation District,PT
Marshall R Goodman,Director,425.00,0.00,35.96,0.00,460.96,,460.96,2018,,Orange County Sanitation District,PT
Warren W Kusumoto,Director,425.00,0.00,30.52,0.00,455.52,,455.52,2018,,Orange County Sanitation District,PT
Lavitt Sandra Massa-Lavitt,Director,425.00,0.00,24.14,0.00,449.14,,449.14,2018,,Orange County Sanitation District,PT
Michael L Posey,Director,425.00,0.00,11.98,0.00,436.98,,436.98,2018,,Orange County Sanitation District,PT
Cecilia T Hupp,Director,212.50,0.00,27.61,0.00,240.11,,240.11,2018,,Orange County Sanitation District,PT
David Benavides,Director,212.50,0.00,5.77,15.94,218.27,,234.21,2018,,Orange County Sanitation District,PT
Mark A Murphy,Director,212.50,0.00,14.27,0.00,226.77,,226.77,2018,,Orange County Sanitation District,PT
Charles E Puckett,Director,212.50,0.00,10.27,0.00,222.77,,222.77,2018,,Orange County Sanitation District,PT
Barbara A Delgleize,Director,212.50,0.00,8.35,0.00,220.85,,220.85,2018,,Orange County Sanitation District,PT
