Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean Cullin,"ACADEMIC, TEMPORARY",2840.00,0.00,18248.00,1581.62,21088.00,,22669.62,2018,,Victor Valley College,""
Julie Christiansen,CLASSIFIED PERM/PROB,0.00,0.00,15.12,22610.39,15.12,,22625.51,2018,,Victor Valley College,""
Adela Lomeli Gomez,"ACADEMIC, TEMPORARY",5476.36,0.00,14094.00,2939.90,19570.36,,22510.26,2018,,Victor Valley College,""
Theresa Shellcroft,"ACADEMIC, TEMPORARY",0.00,0.00,22464.00,0.00,22464.00,,22464.00,2018,,Victor Valley College,""
Leonard Lopez,"ACADEMIC, TEMPORARY",0.00,0.00,20880.00,1566.04,20880.00,,22446.04,2018,,Victor Valley College,""
Paloma Duran,"ACADEMIC, TEMPORARY",116.00,0.00,19333.86,2922.50,19449.86,,22372.36,2018,,Victor Valley College,""
Elliott Williams,CLASSIFIED SPECIAL I,19110.12,0.00,0.00,3255.15,19110.12,,22365.27,2018,,Victor Valley College,""
Sayoko Solorio,"ACADEMIC, TEMPORARY",0.00,0.00,19352.00,2932.44,19352.00,,22284.44,2018,,Victor Valley College,""
Sanejo Leonard,"ACADEMIC, TEMPORARY",0.00,0.00,20596.00,1544.72,20596.00,,22140.72,2018,,Victor Valley College,""
John Kaucher,"ACADEMIC, TEMPORARY",0.00,0.00,19234.00,2900.42,19234.00,,22134.42,2018,,Victor Valley College,""
Nancy Wilson,"ACADEMIC, TEMPORARY",0.00,0.00,19169.00,2906.14,19169.00,,22075.14,2018,,Victor Valley College,""
Karen Allbee,"ACADEMIC, TEMPORARY",0.00,0.00,19116.00,2891.03,19116.00,,22007.03,2018,,Victor Valley College,""
Bruce Wolcott,"ACADEMIC, TEMPORARY",0.00,0.00,21977.50,0.00,21977.50,,21977.50,2018,,Victor Valley College,""
Debra Teel,"ACADEMIC, TEMPORARY",0.00,0.00,20588.00,1355.76,20588.00,,21943.76,2018,,Victor Valley College,""
Cynthia Schreihans,"ACADEMIC, TEMPORARY",0.00,0.00,19080.00,2849.15,19080.00,,21929.15,2018,,Victor Valley College,""
Dennis Henderson,BOARD MEMBER,0.00,0.00,2680.80,19133.82,2680.80,,21814.62,2018,,Victor Valley College,""
Mary Mazzola,AUXILIARY SVCS. ASSI,19306.43,7.30,977.87,1521.88,20291.60,,21813.48,2018,,Victor Valley College,""
Lizette Ramirez,OTHER-HRLY-NON-CATEG,19406.31,0.00,0.00,2327.31,19406.31,,21733.62,2018,,Victor Valley College,""
Edgar Rodriguez,"ACADEMIC, TEMPORARY",0.00,0.00,18877.50,2839.89,18877.50,,21717.39,2018,,Victor Valley College,""
Rebecca Palmer,"ACADEMIC, TEMPORARY",0.00,0.00,21711.00,0.00,21711.00,,21711.00,2018,,Victor Valley College,""
Linda Rodriguez,"ACADEMIC, TEMPORARY",0.00,0.00,21665.44,0.00,21665.44,,21665.44,2018,,Victor Valley College,""
Windy Norris,"ACADEMIC, TEMPORARY",0.00,0.00,18792.00,2842.07,18792.00,,21634.07,2018,,Victor Valley College,""
Michael Esposito,"ACADEMIC, TEMPORARY",0.00,0.00,18792.00,2827.55,18792.00,,21619.55,2018,,Victor Valley College,""
Kevin Albertson,"ACADEMIC, TEMPORARY",610.00,0.00,18178.00,2756.25,18788.00,,21544.25,2018,,Victor Valley College,""
Greg Coon,"ACADEMIC, TEMPORARY",1416.00,0.00,18607.70,1501.80,20023.70,,21525.50,2018,,Victor Valley College,""
Troy Hall,"ACADEMIC, TEMPORARY",0.00,0.00,20008.66,1500.66,20008.66,,21509.32,2018,,Victor Valley College,""
Patricia Adams,"ACADEMIC, TEMPORARY",0.00,0.00,21483.89,0.00,21483.89,,21483.89,2018,,Victor Valley College,""
Elena Kellogg,"ACADEMIC, TEMPORARY",1925.59,0.00,16697.50,2839.17,18623.09,,21462.26,2018,,Victor Valley College,""
Alex Avila,"ACADEMIC, TEMPORARY",0.00,0.00,18583.20,2816.74,18583.20,,21399.94,2018,,Victor Valley College,""
Patricia Gourlay,OTHER-HRLY-NON-CATEG,18235.09,0.00,0.00,3042.64,18235.09,,21277.73,2018,,Victor Valley College,""
James Sled,"ACADEMIC, TEMPORARY",1199.47,0.00,17257.50,2810.70,18456.97,,21267.67,2018,,Victor Valley College,""
Robert Ramirez,"ACADEMIC, TEMPORARY",0.00,0.00,18319.50,2746.64,18319.50,,21066.14,2018,,Victor Valley College,""
Gary Chaffee,"ACADEMIC, TEMPORARY",0.00,0.00,19575.00,1468.32,19575.00,,21043.32,2018,,Victor Valley College,""
Mark Barrera,"ACADEMIC, TEMPORARY",0.00,0.00,18144.00,2786.01,18144.00,,20930.01,2018,,Victor Valley College,""
Yanai Portilla,"ACADEMIC, TEMPORARY",0.00,0.00,17993.43,2794.68,17993.43,,20788.11,2018,,Victor Valley College,""
Lauren Lewis,ADMIN. SECRETARY I,15954.30,94.00,1375.00,3349.40,17423.30,,20772.70,2018,,Victor Valley College,""
Keith Beshwate,"ACADEMIC, TEMPORARY",0.00,0.00,18009.00,2743.57,18009.00,,20752.57,2018,,Victor Valley College,""
Michelle Redinger,"ACADEMIC, TEMPORARY",0.00,0.00,18009.00,2729.05,18009.00,,20738.05,2018,,Victor Valley College,""
Rodolfo Duque,"ACADEMIC, TEMPORARY",787.50,0.00,17124.00,2664.49,17911.50,,20575.99,2018,,Victor Valley College,""
Brandon King,"ACADEMIC, TEMPORARY",0.00,0.00,19064.50,1429.86,19064.50,,20494.36,2018,,Victor Valley College,""
Christopher Millan,"ACADEMIC, TEMPORARY",0.00,0.00,17748.00,2676.94,17748.00,,20424.94,2018,,Victor Valley College,""
Sandi Fisher,"ACADEMIC, TEMPORARY",0.00,0.00,18995.00,1424.68,18995.00,,20419.68,2018,,Victor Valley College,""
Rikky Negrete,"ACADEMIC, TEMPORARY",0.00,0.00,17568.00,2672.16,17568.00,,20240.16,2018,,Victor Valley College,""
Gerald Niehus,"ACADEMIC, TEMPORARY",0.00,0.00,17582.00,2655.00,17582.00,,20237.00,2018,,Victor Valley College,""
Amanda Talley,"ACADEMIC, TEMPORARY",193.14,0.00,18309.00,1387.68,18502.14,,19889.82,2018,,Victor Valley College,""
Mistie Hughes,CLERICAL TECHNICIAN,15007.60,0.00,1375.00,3498.92,16382.60,,19881.52,2018,,Victor Valley College,""
Theodore Jenkins,"ACADEMIC, TEMPORARY",0.00,0.00,17236.00,2564.59,17236.00,,19800.59,2018,,Victor Valley College,""
Eunice Maris,CLASSIFIED PERM/PROB,15253.80,0.00,1650.00,2789.66,16903.80,,19693.46,2018,,Victor Valley College,""
Yaw Agyakwa,"ACADEMIC, TEMPORARY",0.00,0.00,19644.00,0.00,19644.00,,19644.00,2018,,Victor Valley College,""
William Brown,"ACADEMIC, TEMPORARY",180.00,0.00,19440.00,0.00,19620.00,,19620.00,2018,,Victor Valley College,""
Woo Choi,"ACADEMIC, TEMPORARY",0.00,0.00,17024.70,2552.78,17024.70,,19577.48,2018,,Victor Valley College,""
Jeannette Riddell,"ACADEMIC, TEMPORARY",0.00,0.00,16992.00,2569.81,16992.00,,19561.81,2018,,Victor Valley College,""
Matthew Lopez,"ACADEMIC, TEMPORARY",0.00,0.00,16965.00,2563.95,16965.00,,19528.95,2018,,Victor Valley College,""
Jeffry Cheek,"ACADEMIC, TEMPORARY",1624.00,0.00,15341.00,2448.06,16965.00,,19413.06,2018,,Victor Valley College,""
Linda Yuhas-Bedell,"ACADEMIC, TEMPORARY",0.00,0.00,16786.25,2591.70,16786.25,,19377.95,2018,,Victor Valley College,""
Ryan Peckinpaugh,"ACADEMIC, TEMPORARY",0.00,0.00,16704.00,2526.29,16704.00,,19230.29,2018,,Victor Valley College,""
Anthony Heinzman,"ACADEMIC, TEMPORARY",0.00,0.00,19116.00,0.00,19116.00,,19116.00,2018,,Victor Valley College,""
Marry Jones,"ACADEMIC, TEMPORARY",0.00,0.00,16548.00,2474.78,16548.00,,19022.78,2018,,Victor Valley College,""
Nathanael Iverson,"ACADEMIC, TEMPORARY",0.00,0.00,16515.50,2470.09,16515.50,,18985.59,2018,,Victor Valley College,""
Todd Kuhns,"ACADEMIC, TEMPORARY",696.00,0.00,15660.00,2505.01,16356.00,,18861.01,2018,,Victor Valley College,""
Carol Delong,"ACADEMIC, TEMPORARY",0.00,0.00,18711.00,0.00,18711.00,,18711.00,2018,,Victor Valley College,""
Farrokh Moshiri,"ACADEMIC, TEMPORARY",0.00,0.00,16234.18,2468.46,16234.18,,18702.64,2018,,Victor Valley College,""
Hewon Han,"ACADEMIC, TEMPORARY",0.00,0.00,16235.21,2435.37,16235.21,,18670.58,2018,,Victor Valley College,""
Jeffrey Parker,"ACADEMIC, TEMPORARY",493.00,0.00,16849.00,1300.66,17342.00,,18642.66,2018,,Victor Valley College,""
Alfredo Tlatelpa,"ACADEMIC, TEMPORARY",0.00,0.00,17257.35,1294.30,17257.35,,18551.65,2018,,Victor Valley College,""
Henry Richards,"ACADEMIC, TEMPORARY",0.00,0.00,18427.50,0.00,18427.50,,18427.50,2018,,Victor Valley College,""
Jamaica Abare,"ACADEMIC, TEMPORARY",0.00,0.00,16012.00,2406.42,16012.00,,18418.42,2018,,Victor Valley College,""
Matthew Wardell,"ACADEMIC, TEMPORARY",0.00,0.00,16030.00,2386.80,16030.00,,18416.80,2018,,Victor Valley College,""
Tomasz Stanek,"ACADEMIC, TEMPORARY",0.00,0.00,15855.00,2445.24,15855.00,,18300.24,2018,,Victor Valley College,""
Darryl Henry,"ACADEMIC, TEMPORARY",0.00,0.00,15888.00,2404.52,15888.00,,18292.52,2018,,Victor Valley College,""
Albert Garza,"ACADEMIC, TEMPORARY",0.00,0.00,17000.00,1275.00,17000.00,,18275.00,2018,,Victor Valley College,""
Edward Deel,"ACADEMIC, TEMPORARY",0.00,0.00,16941.26,1274.46,16941.26,,18215.72,2018,,Victor Valley College,""
Pam Larez,"ACADEMIC, TEMPORARY",0.00,0.00,15750.00,2346.16,15750.00,,18096.16,2018,,Victor Valley College,""
Laura Santamaria,"ACADEMIC, TEMPORARY",0.00,0.00,15702.60,2390.61,15702.60,,18093.21,2018,,Victor Valley College,""
Michael Clark,"ACADEMIC, TEMPORARY",0.00,0.00,16830.12,1262.32,16830.12,,18092.44,2018,,Victor Valley College,""
David Foy,"ACADEMIC, TEMPORARY",0.00,0.00,16766.97,1257.58,16766.97,,18024.55,2018,,Victor Valley College,""
John Pinkerton,BOARD MEMBER,0.00,0.00,3120.00,14872.62,3120.00,,17992.62,2018,,Victor Valley College,""
Nord Embroden,"ACADEMIC, TEMPORARY",259.25,0.00,17632.05,0.00,17891.30,,17891.30,2018,,Victor Valley College,""
Scott Tober,"ACADEMIC, TEMPORARY",0.00,0.00,15483.00,2320.09,15483.00,,17803.09,2018,,Victor Valley College,""
Erika Collazos,"ACADEMIC, TEMPORARY",295.00,0.00,16255.50,1241.28,16550.50,,17791.78,2018,,Victor Valley College,""
John Foster Iii,"ACADEMIC, TEMPORARY",0.00,0.00,15402.50,2352.91,15402.50,,17755.41,2018,,Victor Valley College,""
Alan Crocker,"ACADEMIC, TEMPORARY",0.00,0.00,16561.26,1184.90,16561.26,,17746.16,2018,,Victor Valley College,""
Brandon Wood,BOARD MEMBER,0.00,0.00,2880.00,14854.62,2880.00,,17734.62,2018,,Victor Valley College,""
Casey Penfold,"ACADEMIC, TEMPORARY",0.00,0.00,15299.26,2325.99,15299.26,,17625.25,2018,,Victor Valley College,""
Leonard Lamp,"ACADEMIC, TEMPORARY",1256.86,0.00,14132.86,2220.74,15389.72,,17610.46,2018,,Victor Valley College,""
Pamela Eshelman,"ACADEMIC, TEMPORARY",2145.42,0.00,15457.00,0.00,17602.42,,17602.42,2018,,Victor Valley College,""
John Ynami,"ACADEMIC, TEMPORARY",305.00,0.00,14948.05,2326.61,15253.05,,17579.66,2018,,Victor Valley College,""
Christina Arredondo,"ACADEMIC, TEMPORARY",1260.00,0.00,15025.50,1221.42,16285.50,,17506.92,2018,,Victor Valley College,""
Aaron Giesel,"ACADEMIC, TEMPORARY",0.00,0.00,15133.50,2257.48,15133.50,,17390.98,2018,,Victor Valley College,""
David Wheaton,"ACADEMIC, TEMPORARY",0.00,0.00,16100.00,1207.52,16100.00,,17307.52,2018,,Victor Valley College,""
Zoia Eliseyeva,"ACADEMIC, TEMPORARY",152.75,0.00,17063.35,0.00,17216.10,,17216.10,2018,,Victor Valley College,""
Juan Morales,"ACADEMIC, TEMPORARY",488.00,0.00,15524.50,1200.94,16012.50,,17213.44,2018,,Victor Valley College,""
Todd Menzing,"ACADEMIC, TEMPORARY",0.00,0.00,14877.00,2262.62,14877.00,,17139.62,2018,,Victor Valley College,""
Janice Fowler,"ACADEMIC, TEMPORARY",293.58,0.00,15592.50,1191.50,15886.08,,17077.58,2018,,Victor Valley College,""
Mark Weller,"ACADEMIC, TEMPORARY",240.00,0.00,14580.00,2138.49,14820.00,,16958.49,2018,,Victor Valley College,""
Peter Schuler,"ACADEMIC, TEMPORARY",0.00,0.00,14616.00,2224.99,14616.00,,16840.99,2018,,Victor Valley College,""
Robert Mccoy,"ACADEMIC, TEMPORARY",512.00,0.00,15040.00,1166.40,15552.00,,16718.40,2018,,Victor Valley College,""
Robert Tipre,"ACADEMIC, TEMPORARY",696.00,0.00,13717.00,2180.12,14413.00,,16593.12,2018,,Victor Valley College,""
Benjamin Hunt,"ACADEMIC, TEMPORARY",1260.00,0.00,13070.00,2242.65,14330.00,,16572.65,2018,,Victor Valley College,""
Joseph Estephan,"ACADEMIC, TEMPORARY",0.00,0.00,16550.15,0.00,16550.15,,16550.15,2018,,Victor Valley College,""
Christopher Borden,"ACADEMIC, TEMPORARY",0.00,0.00,14457.00,2086.15,14457.00,,16543.15,2018,,Victor Valley College,""
Mustafizur Rahman,"ACADEMIC, TEMPORARY",0.00,0.00,14337.00,2157.22,14337.00,,16494.22,2018,,Victor Valley College,""
Duran Gaddy,"ACADEMIC, TEMPORARY",2124.00,0.00,13216.00,1150.52,15340.00,,16490.52,2018,,Victor Valley College,""
Larry Metivier,OTHER-HRLY-NON-CATEG,14122.50,0.00,0.00,2362.89,14122.50,,16485.39,2018,,Victor Valley College,""
Thomas Gummo,"ACADEMIC, TEMPORARY",0.00,0.00,14337.00,2068.82,14337.00,,16405.82,2018,,Victor Valley College,""
Mario Tamayo,"ACADEMIC, TEMPORARY",0.00,0.00,16382.00,0.00,16382.00,,16382.00,2018,,Victor Valley College,""
Dennis Belmudes,"ACADEMIC, TEMPORARY",0.00,0.00,15024.00,1126.80,15024.00,,16150.80,2018,,Victor Valley College,""
Krysten Dewilde,"ACADEMIC, TEMPORARY",0.00,0.00,14113.00,2036.49,14113.00,,16149.49,2018,,Victor Valley College,""
Julian Quarles,"ACADEMIC, TEMPORARY",0.00,0.00,16136.50,0.00,16136.50,,16136.50,2018,,Victor Valley College,""
Donald Culotta,"ACADEMIC, TEMPORARY",1180.00,0.00,13747.00,1119.52,14927.00,,16046.52,2018,,Victor Valley College,""
Amanda Laney Jasso,OTHER-HRLY-NON-CATEG,14672.41,43.45,0.00,1171.13,14715.86,,15886.99,2018,,Victor Valley College,""
Guadalupe Delgadillo,"ACADEMIC, TEMPORARY",0.00,0.00,13865.00,2000.72,13865.00,,15865.72,2018,,Victor Valley College,""
Waylon Waters,"ACADEMIC, TEMPORARY",1555.50,0.00,13175.88,1104.82,14731.38,,15836.20,2018,,Victor Valley College,""
Raymond Acosta Iii,OTHER-HRLY-NON-CATEG,14715.00,0.00,0.00,1103.64,14715.00,,15818.64,2018,,Victor Valley College,""
Dino Buenviaje,"ACADEMIC, TEMPORARY",0.00,0.00,13728.00,2067.86,13728.00,,15795.86,2018,,Victor Valley College,""
Robert Abbruzzese,"ACADEMIC, TEMPORARY",4820.00,0.00,8833.00,2116.83,13653.00,,15769.83,2018,,Victor Valley College,""
Robert Mack,"ACADEMIC, TEMPORARY",0.00,0.00,13659.00,2039.13,13659.00,,15698.13,2018,,Victor Valley College,""
Wesley Dennison,"ACADEMIC, TEMPORARY",0.00,0.00,13608.00,2058.01,13608.00,,15666.01,2018,,Victor Valley College,""
Megim Parks,"ACADEMIC, TEMPORARY",0.00,0.00,13608.00,2047.58,13608.00,,15655.58,2018,,Victor Valley College,""
Jeremy Abad,"ACADEMIC, TEMPORARY",0.00,0.00,13572.00,2074.34,13572.00,,15646.34,2018,,Victor Valley College,""
Bethany Thompson,"ACADEMIC, TEMPORARY",0.00,0.00,13572.00,2030.86,13572.00,,15602.86,2018,,Victor Valley College,""
Murray Thale,"ACADEMIC, TEMPORARY",0.00,0.00,14442.60,1083.22,14442.60,,15525.82,2018,,Victor Valley College,""
Daniel Colbert,"ACADEMIC, TEMPORARY",649.00,0.00,13776.50,1081.92,14425.50,,15507.42,2018,,Victor Valley College,""
Adriana Bustillos,OTHER-HRLY-NON-CATEG,14412.97,0.00,0.00,1081.00,14412.97,,15493.97,2018,,Victor Valley College,""
Judy Corey,"ACADEMIC, TEMPORARY",0.00,0.00,14296.00,1072.20,14296.00,,15368.20,2018,,Victor Valley College,""
Federico Gonzalez,CLASSIFIED MANAGEMEN,0.00,0.00,15351.45,0.00,15351.45,,15351.45,2018,,Victor Valley College,""
Lucia Bibian,OTHER-HRLY-NON-CATEG,11511.52,0.00,2949.75,863.36,14461.27,,15324.63,2018,,Victor Valley College,""
Peg Lee,"ACADEMIC, TEMPORARY",522.00,0.00,12760.00,2013.15,13282.00,,15295.15,2018,,Victor Valley College,""
John Rude,"ACADEMIC, REGULAR: T",0.00,0.00,15222.02,0.00,15222.02,,15222.02,2018,,Victor Valley College,""
Maryann Stefanovich,"ACADEMIC, TEMPORARY",488.00,0.00,13664.00,1061.40,14152.00,,15213.40,2018,,Victor Valley College,""
Miguel Ahumada,"ACADEMIC, TEMPORARY",2596.00,0.00,10472.50,2011.84,13068.50,,15080.34,2018,,Victor Valley College,""
Jacquelyn Ford,"ACADEMIC, TEMPORARY",0.00,0.00,13079.00,1974.21,13079.00,,15053.21,2018,,Victor Valley College,""
Keith Gulla,"ACADEMIC, TEMPORARY",0.00,0.00,13854.69,1039.08,13854.69,,14893.77,2018,,Victor Valley College,""
Nathanial Bristol,"ACADEMIC, TEMPORARY",0.00,0.00,12932.00,1940.56,12932.00,,14872.56,2018,,Victor Valley College,""
Karla Franko,"ACADEMIC, TEMPORARY",167.56,0.00,12744.00,1951.57,12911.56,,14863.13,2018,,Victor Valley College,""
Vincent Garcia,"ACADEMIC, TEMPORARY",0.00,0.00,13806.00,1035.48,13806.00,,14841.48,2018,,Victor Valley College,""
Jason Wells,"ACADEMIC, TEMPORARY",0.00,0.00,12940.00,1867.25,12940.00,,14807.25,2018,,Victor Valley College,""
Kimberly Kato,"ACADEMIC, TEMPORARY",0.00,0.00,12817.75,1938.03,12817.75,,14755.78,2018,,Victor Valley College,""
Shannon Garcia,"ACADEMIC, TEMPORARY",261.00,0.00,12528.00,1937.18,12789.00,,14726.18,2018,,Victor Valley College,""
Jerid Scarborough,"ACADEMIC, TEMPORARY",743.40,0.00,12944.00,1026.58,13687.40,,14713.98,2018,,Victor Valley College,""
Carol Howard,"ACADEMIC, TEMPORARY",0.00,0.00,12757.50,1935.29,12757.50,,14692.79,2018,,Victor Valley College,""
Lynne Mandich,"ACADEMIC, TEMPORARY",1117.19,0.00,12497.77,1021.14,13614.96,,14636.10,2018,,Victor Valley College,""
Jose Arredondo,"ACADEMIC, TEMPORARY",885.00,0.00,11800.00,1943.85,12685.00,,14628.85,2018,,Victor Valley College,""
Alma De Santos,OTHER-HRLY-NON-CATEG,12382.02,0.00,0.00,2236.44,12382.02,,14618.46,2018,,Victor Valley College,""
Dilan Montag,SENIOR INSTRUCTIONAL,11355.52,0.00,825.00,2423.93,12180.52,,14604.45,2018,,Victor Valley College,""
Dorothy Bevins,"ACADEMIC, TEMPORARY",288.54,0.00,13293.00,1018.64,13581.54,,14600.18,2018,,Victor Valley College,""
Belinda Serrano,OTHER-HRLY-CATEGORIC,13143.75,360.00,0.00,1012.80,13503.75,,14516.55,2018,,Victor Valley College,""
Anne Dobbs,"ACADEMIC, TEMPORARY",0.00,0.00,12528.00,1865.73,12528.00,,14393.73,2018,,Victor Valley College,""
Karen Ray,"ACADEMIC, TEMPORARY",0.00,0.00,13296.00,997.20,13296.00,,14293.20,2018,,Victor Valley College,""
Pamela Hammons,"ACADEMIC, TEMPORARY",0.00,0.00,12285.00,1924.24,12285.00,,14209.24,2018,,Victor Valley College,""
Paul Avila,"ACADEMIC, TEMPORARY",5124.00,0.00,7411.50,1642.99,12535.50,,14178.49,2018,,Victor Valley College,""
Daihim Fozouni,"ACADEMIC, TEMPORARY",0.00,0.00,12267.00,1900.51,12267.00,,14167.51,2018,,Victor Valley College,""
Mary Rascon,"ACADEMIC, TEMPORARY",0.00,0.00,13104.00,982.80,13104.00,,14086.80,2018,,Victor Valley College,""
Mitchell Frost,CLASSIFIED PERM/PROB,12339.46,0.00,699.73,977.96,13039.19,,14017.15,2018,,Victor Valley College,""
Juliana Yankey,"ACADEMIC, TEMPORARY",0.00,0.00,12122.00,1872.08,12122.00,,13994.08,2018,,Victor Valley College,""
Maryann Hasso,"ACADEMIC, TEMPORARY",0.00,0.00,12096.00,1873.07,12096.00,,13969.07,2018,,Victor Valley College,""
Brett Williams,"ACADEMIC, TEMPORARY",0.00,0.00,12947.25,971.02,12947.25,,13918.27,2018,,Victor Valley College,""
David Petersen,"ACADEMIC, TEMPORARY",0.00,0.00,11989.00,1869.72,11989.00,,13858.72,2018,,Victor Valley College,""
Lisa Tucker,"ACADEMIC, TEMPORARY",0.00,0.00,11893.50,1878.32,11893.50,,13771.82,2018,,Victor Valley College,""
Teri Ashmore,PAYROLL/BENEFITS TEC,10644.00,0.00,825.00,2295.42,11469.00,,13764.42,2018,,Victor Valley College,""
Brandall Buckles,"ACADEMIC, TEMPORARY",0.00,0.00,11929.00,1827.99,11929.00,,13756.99,2018,,Victor Valley College,""
Susan Moss,"ACADEMIC, TEMPORARY",0.00,0.00,11871.78,1827.81,11871.78,,13699.59,2018,,Victor Valley College,""
J Joe Jones,"ACADEMIC, TEMPORARY",1021.88,0.00,11682.00,952.84,12703.88,,13656.72,2018,,Victor Valley College,""
Julie Gallagher,"ACADEMIC, TEMPORARY",86.62,0.00,11757.75,1800.55,11844.37,,13644.92,2018,,Victor Valley College,""
Brian Pachman,"ACADEMIC, TEMPORARY",366.00,0.00,12192.68,941.94,12558.68,,13500.62,2018,,Victor Valley College,""
Rafael Morales,"ACADEMIC, TEMPORARY",0.00,0.00,12478.50,935.90,12478.50,,13414.40,2018,,Victor Valley College,""
Stephen Benedict,"ACADEMIC, TEMPORARY",0.00,0.00,11640.00,1758.35,11640.00,,13398.35,2018,,Victor Valley College,""
Debra Glasper,OTHER-HRLY-CATEGORIC,0.00,0.00,12360.00,927.00,12360.00,,13287.00,2018,,Victor Valley College,""
Joette Whims,"ACADEMIC, TEMPORARY",0.00,0.00,11510.90,1766.36,11510.90,,13277.26,2018,,Victor Valley College,""
Nancy Pastrana,"ACADEMIC, TEMPORARY",0.00,0.00,11520.00,1742.23,11520.00,,13262.23,2018,,Victor Valley College,""
Nicholas Sabala,OTHER-HRLY-NON-CATEG,12335.14,0.00,0.00,925.12,12335.14,,13260.26,2018,,Victor Valley College,""
Otha Liggins,"ACADEMIC, TEMPORARY",6672.96,0.00,5221.42,1350.55,11894.38,,13244.93,2018,,Victor Valley College,""
Jenise Orton,"ACADEMIC, TEMPORARY",472.00,0.00,10974.00,1675.65,11446.00,,13121.65,2018,,Victor Valley College,""
Felicia Williams,"ACADEMIC, TEMPORARY",0.00,0.00,12200.00,915.02,12200.00,,13115.02,2018,,Victor Valley College,""
Geovanni Sanchez,"ACADEMIC, TEMPORARY",0.00,0.00,11275.20,1835.60,11275.20,,13110.80,2018,,Victor Valley College,""
Nila Serrano-Proulx,"ACADEMIC, TEMPORARY",246.03,0.00,11947.50,914.52,12193.53,,13108.05,2018,,Victor Valley College,""
Lori Truelove,"ACADEMIC, TEMPORARY",732.00,0.00,10614.00,1761.37,11346.00,,13107.37,2018,,Victor Valley College,""
Timothy Brinkley,"ACADEMIC, TEMPORARY",0.00,0.00,11340.00,1715.06,11340.00,,13055.06,2018,,Victor Valley College,""
Robert Kline,"ACADEMIC, TEMPORARY",0.00,0.00,12107.97,908.12,12107.97,,13016.09,2018,,Victor Valley College,""
Estate Of Troy Johnson,"ACADEMIC, TEMPORARY",0.00,0.00,10716.24,2253.50,10716.24,,12969.74,2018,,Victor Valley College,""
David Golder,"ACADEMIC, TEMPORARY",0.00,0.00,11484.00,1350.28,11484.00,,12834.28,2018,,Victor Valley College,""
David Meyer,"ACADEMIC, TEMPORARY",8792.77,0.00,3186.00,844.90,11978.77,,12823.67,2018,,Victor Valley College,""
Jeffrey Cole,"ACADEMIC, TEMPORARY",0.00,0.00,11033.00,1637.91,11033.00,,12670.91,2018,,Victor Valley College,""
Kari Wilson,OTHER-HRLY-NON-CATEG,11604.25,0.00,0.00,870.32,11604.25,,12474.57,2018,,Victor Valley College,""
Servando Amezquita,"ACADEMIC, TEMPORARY",0.00,0.00,10705.50,1742.85,10705.50,,12448.35,2018,,Victor Valley College,""
Sherle Rubin,"ACADEMIC, TEMPORARY",1464.00,0.00,9363.50,1616.58,10827.50,,12444.08,2018,,Victor Valley College,""
Jehad Abu Kamleh,"ACADEMIC, TEMPORARY",0.00,0.00,11466.00,859.96,11466.00,,12325.96,2018,,Victor Valley College,""
Katherine Barnes,"ACADEMIC, TEMPORARY",0.00,0.00,10672.00,1652.10,10672.00,,12324.10,2018,,Victor Valley College,""
Lisa Pitts,"ACADEMIC, TEMPORARY",0.00,0.00,10705.50,1590.52,10705.50,,12296.02,2018,,Victor Valley College,""
Melissa Guffey,"ACADEMIC, TEMPORARY",0.00,0.00,10568.25,1630.52,10568.25,,12198.77,2018,,Victor Valley College,""
Patricia Rosales,VOLUNTEER,0.00,0.00,11318.55,848.72,11318.55,,12167.27,2018,,Victor Valley College,""
Stefan Bock,"ACADEMIC, TEMPORARY",441.00,0.00,10773.00,829.26,11214.00,,12043.26,2018,,Victor Valley College,""
Salvador Alvarez,"ACADEMIC, TEMPORARY",0.00,0.00,10440.00,1578.91,10440.00,,12018.91,2018,,Victor Valley College,""
Brock Baziak,"ACADEMIC, TEMPORARY",0.00,0.00,10407.37,1596.08,10407.37,,12003.45,2018,,Victor Valley College,""
Roy Estabrook,"ACADEMIC, TEMPORARY",0.00,0.00,11151.00,836.34,11151.00,,11987.34,2018,,Victor Valley College,""
Keegan Dena,"ACADEMIC, TEMPORARY",0.00,0.00,11151.00,835.58,11151.00,,11986.58,2018,,Victor Valley College,""
Stephanie Landa,OTHER-HRLY-CATEGORIC,5588.00,0.00,5940.50,419.08,11528.50,,11947.58,2018,,Victor Valley College,""
Catherine Ruane,"ACADEMIC, TEMPORARY",0.00,0.00,10354.50,1538.38,10354.50,,11892.88,2018,,Victor Valley College,""
James Knight,"ACADEMIC, TEMPORARY",0.00,0.00,10332.00,1538.68,10332.00,,11870.68,2018,,Victor Valley College,""
Beth Eliot,"ACADEMIC, TEMPORARY",3080.70,0.00,7222.95,1550.93,10303.65,,11854.58,2018,,Victor Valley College,""
Lisa Mcelroy,CLASSIFIED PERM/PROB,10148.46,0.00,0.00,1669.81,10148.46,,11818.27,2018,,Victor Valley College,""
Sherrie Fenton,"ACADEMIC, TEMPORARY",2016.00,0.00,8258.50,1482.62,10274.50,,11757.12,2018,,Victor Valley College,""
William Bachofner,"ACADEMIC, TEMPORARY",0.00,0.00,11745.00,0.00,11745.00,,11745.00,2018,,Victor Valley College,""
