Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mario J. Mendoza Jr.,Crafts Worker II,16166.30,451.92,0.00,0.00,16618.22,,16618.22,2014,,San Joaquin County,""
Christine Lorraine Ybarra,Office Assistant Specialist,9365.15,1326.14,0.00,5907.85,10691.29,,16599.14,2014,,San Joaquin County,""
Javier R Santos,Respiratory Care Practitnr I,10974.93,3249.23,2370.92,0.00,16595.08,,16595.08,2014,,San Joaquin County,""
Jeffrey D Mckee,Office Worker II,16551.12,0.00,0.00,0.00,16551.12,,16551.12,2014,,San Joaquin County,""
Michael V Ancheta-Nunez,Park Maintenance Aide,15911.92,434.39,134.99,0.00,16481.30,,16481.30,2014,,San Joaquin County,""
Brianna Antonio Mcgurk,Eligibility Worker I,11772.00,0.00,153.00,4531.62,11925.00,,16456.62,2014,,San Joaquin County,""
Alessandro J Marrello,Park Maintenance Aide,15848.44,505.66,100.19,0.00,16454.29,,16454.29,2014,,San Joaquin County,""
Messina Leanne Fotinos,Nursing Assistant,12219.92,854.81,21.47,3319.75,13096.20,,16415.95,2014,,San Joaquin County,""
Yesenia Monarrez,Patient Registration Clerk,15998.45,359.69,56.48,0.00,16414.62,,16414.62,2014,,San Joaquin County,""
Ernesto R Espinoza,Bridge Tender,16399.14,9.61,0.00,0.00,16408.75,,16408.75,2014,,San Joaquin County,""
Leslie R Jones,Social Worker III,11225.10,0.00,102.00,4999.05,11327.10,,16326.15,2014,,San Joaquin County,""
Jerry Joseph Roncalli,Dept Info Systems Spec II,10510.72,0.00,102.00,5703.13,10612.72,,16315.85,2014,,San Joaquin County,""
Brian B Rodriguez,Mental Health Specialist II,7142.92,0.00,4208.86,4948.99,11351.78,,16300.77,2014,,San Joaquin County,""
Corina Lea Hull,Appraiser I,10113.60,0.00,102.00,6083.72,10215.60,,16299.32,2014,,San Joaquin County,""
Lawrence M Barrett,Background Investigator,15821.10,0.00,420.00,0.00,16241.10,,16241.10,2014,,San Joaquin County,""
Rosa Elena Romero,Public Health Nurse I,12108.80,0.00,0.00,4117.80,12108.80,,16226.60,2014,,San Joaquin County,""
Lauren Michelle Handelman,Housekeeping Service Worker,16208.08,0.00,0.00,0.00,16208.08,,16208.08,2014,,San Joaquin County,""
Lakenya D. Livingston,Housekeeping Service Worker,16135.50,0.00,0.00,0.00,16135.50,,16135.50,2014,,San Joaquin County,""
Rosemarie Engstrom,Agricultural Pest Surveyor,16065.76,0.00,0.00,0.00,16065.76,,16065.76,2014,,San Joaquin County,""
Nela Carrion Holsapple,Agricultural Pest Surveyor,16065.76,0.00,0.00,0.00,16065.76,,16065.76,2014,,San Joaquin County,""
Daniel E Parsons,Stock Clerk I,12730.00,3310.97,0.00,0.00,16040.97,,16040.97,2014,,San Joaquin County,""
Latoya Tiara Fox,Housekeeping Service Worker,15861.59,0.00,165.00,0.00,16026.59,,16026.59,2014,,San Joaquin County,""
Shannon L Marlin,Assistant Real Property Agent,9900.00,92.81,0.00,6028.75,9992.81,,16021.56,2014,,San Joaquin County,""
Susan Marie Patton,Office Assistant,8428.03,0.00,667.64,6912.58,9095.67,,16008.25,2014,,San Joaquin County,""
Marie A Gentry,Food Service Worker I,16005.50,0.00,0.00,0.00,16005.50,,16005.50,2014,,San Joaquin County,""
Brendt J Boyer,Agricultural Pest Surveyor,16005.28,0.00,0.00,0.00,16005.28,,16005.28,2014,,San Joaquin County,""
Judy Lynne Nepote,Agricultural Pest Surveyor,15989.98,0.00,0.00,0.00,15989.98,,15989.98,2014,,San Joaquin County,""
Takeia Nicole Watts,Outpatient Clinic Assistant,15092.12,883.67,0.00,0.00,15975.79,,15975.79,2014,,San Joaquin County,""
James Richard Rosen,Crafts Worker I,15972.48,0.00,0.00,0.00,15972.48,,15972.48,2014,,San Joaquin County,""
Andrea Jacobs,Hospital Unit Clerk,15025.82,577.39,344.61,0.00,15947.82,,15947.82,2014,,San Joaquin County,""
Elizabeth M Hinojosa,Agricultural Pest Surveyor,15943.60,0.00,0.00,0.00,15943.60,,15943.60,2014,,San Joaquin County,""
Jessica Marie Clark,Office Assistant,12927.36,136.80,0.00,2879.25,13064.16,,15943.41,2014,,San Joaquin County,""
Jami N Franco,Senior Office Assistant,12611.58,0.00,68.23,3246.25,12679.81,,15926.06,2014,,San Joaquin County,""
Paula R. Woodward,Agricultural Pest Surveyor,15913.06,0.00,0.00,0.00,15913.06,,15913.06,2014,,San Joaquin County,""
Debra Alter,Mental Health Outreach Worker,14462.78,0.00,0.00,1406.68,14462.78,,15869.46,2014,,San Joaquin County,""
Joe T Pimentel,Agricultural Pest Surveyor,15853.99,0.00,0.00,0.00,15853.99,,15853.99,2014,,San Joaquin County,""
Robert West,Park Maintenance Aide,15417.41,284.64,146.16,0.00,15848.21,,15848.21,2014,,San Joaquin County,""
James W Schardt,Agricultural Pest Surveyor,15822.56,0.00,0.00,0.00,15822.56,,15822.56,2014,,San Joaquin County,""
Linda J Calvert,Eligibility Worker III,15756.75,0.00,0.00,0.00,15756.75,,15756.75,2014,,San Joaquin County,""
Ma Nina Valmonte Cababa,Nursing Assistant,10662.80,406.91,0.00,4683.38,11069.71,,15753.09,2014,,San Joaquin County,""
Claudia G Jenkins,Psychiatric Technician,11543.15,266.63,1023.73,2902.02,12833.51,,15735.53,2014,,San Joaquin County,""
Pha Van Tran,Mt. House Engineering Aide,15382.72,0.00,207.68,0.00,15590.40,,15590.40,2014,,San Joaquin County,""
Michael H Peppas,Park Fee Collector,14832.63,729.27,0.00,0.00,15561.90,,15561.90,2014,,San Joaquin County,""
Tina R. Tapia,Housekeeping Service Worker,15552.40,0.00,0.00,0.00,15552.40,,15552.40,2014,,San Joaquin County,""
Teresa Galindo Santoyo,Hospital Unit Clerk,14553.63,982.44,0.00,0.00,15536.07,,15536.07,2014,,San Joaquin County,""
Joyce Ann Cantrell,Eligibility Worker I,10488.53,0.00,402.48,4636.12,10891.01,,15527.13,2014,,San Joaquin County,""
Frances A Carmona,Senior Collections Clerk,15309.72,0.00,170.00,0.00,15479.72,,15479.72,2014,,San Joaquin County,""
Alta M Brown-Montgomery,Agricultural Pest Surveyor,15474.28,0.00,0.00,0.00,15474.28,,15474.28,2014,,San Joaquin County,""
Don L Downey Jr,Agricultural Pest Surveyor,15426.37,0.00,0.00,0.00,15426.37,,15426.37,2014,,San Joaquin County,""
Sidney A. Miller,Revitilization & Abatm Prg Cr,15425.30,0.00,0.00,0.00,15425.30,,15425.30,2014,,San Joaquin County,""
Stacey A Lane,Staff Nurse III -Inpatient,12643.71,248.01,2531.62,0.00,15423.34,,15423.34,2014,,San Joaquin County,""
Elvira L Rios Prock,Agricultural Pest Surveyor,15410.03,0.00,0.00,0.00,15410.03,,15410.03,2014,,San Joaquin County,""
Corina M Morga,Probation Assistant,13301.76,0.00,0.00,2075.84,13301.76,,15377.60,2014,,San Joaquin County,""
Jessica Montiel,Housekeeping Service Worker,15246.89,109.42,0.00,0.00,15356.31,,15356.31,2014,,San Joaquin County,""
Alexander D Dominguez,Shelter Counselor I,9956.64,1216.91,2063.36,2075.84,13236.91,,15312.75,2014,,San Joaquin County,""
Viola A Baker,Office Worker II,15293.99,0.00,0.00,0.00,15293.99,,15293.99,2014,,San Joaquin County,""
Nancy Delfina Hall,Hospital Unit Clerk,14844.10,85.90,344.53,0.00,15274.53,,15274.53,2014,,San Joaquin County,""
Juan Manuel Martinez Torres,Agricultural Pest Surveyor,15269.94,0.00,0.00,0.00,15269.94,,15269.94,2014,,San Joaquin County,""
Walter D Burgess,Stock Clerk I,12108.91,3159.04,0.00,0.00,15267.95,,15267.95,2014,,San Joaquin County,""
Eloy H Mazuka,Deputy Sheriff II,15143.11,94.77,0.00,0.00,15237.88,,15237.88,2014,,San Joaquin County,""
Patrick Oliver Gross,Juvenile Detention Officr Asst,8121.43,1956.51,0.00,5148.61,10077.94,,15226.55,2014,,San Joaquin County,""
Nicole P Chavis,Summer Youth Intake Asst II,15218.47,0.00,0.00,0.00,15218.47,,15218.47,2014,,San Joaquin County,""
Cynthia Marie Kennedy,Housekeeping Service Worker,15214.74,0.00,0.00,0.00,15214.74,,15214.74,2014,,San Joaquin County,""
Evelyn Rodacker,Legal Technician II,8558.12,0.00,158.67,6488.00,8716.79,,15204.79,2014,,San Joaquin County,""
Nataly D Hernandez,Nursing Assistant,15202.48,0.00,0.00,0.00,15202.48,,15202.48,2014,,San Joaquin County,""
Tonia Williams,Office Worker II,15191.80,0.00,0.00,0.00,15191.80,,15191.80,2014,,San Joaquin County,""
Karolyn Andrea Retrum Hamlin,Agricultural Pest Surveyor,15168.40,0.00,0.00,0.00,15168.40,,15168.40,2014,,San Joaquin County,""
Evelyn N. Harrell,Food Service Worker I,15163.61,0.00,0.00,0.00,15163.61,,15163.61,2014,,San Joaquin County,""
Anabel D Alonzo R,Elections Technician,12614.20,2504.67,0.00,0.00,15118.87,,15118.87,2014,,San Joaquin County,""
Felicia A. Dyer,Nursing Assistant,14496.77,611.84,0.00,0.00,15108.61,,15108.61,2014,,San Joaquin County,""
John G Dias,Transfer Truck Driver,14850.86,34.23,222.77,0.00,15107.86,,15107.86,2014,,San Joaquin County,""
Clifford B Hensley,Park Maintenance Aide,15068.32,38.00,0.00,0.00,15106.32,,15106.32,2014,,San Joaquin County,""
Patricia Ruth Reed,Sterile Processing Tech  II,15099.93,0.00,0.00,0.00,15099.93,,15099.93,2014,,San Joaquin County,""
Angelica Marie Covello-Contreras,Agricultural Pest Surveyor,15096.65,0.00,0.00,0.00,15096.65,,15096.65,2014,,San Joaquin County,""
Jennifer Elizabeth Nava,Eligibility Worker I,11772.00,0.00,153.00,3160.67,11925.00,,15085.67,2014,,San Joaquin County,""
Rebecca Anna Mejia,Eligibility Worker I,11771.02,0.00,153.00,3160.41,11924.02,,15084.43,2014,,San Joaquin County,""
Elizabeth S Atkinson,Park Fee Collector,15068.79,0.00,0.00,0.00,15068.79,,15068.79,2014,,San Joaquin County,""
Kamilah Tahirah Hurt,Food Service Worker I,15005.43,62.15,0.00,0.00,15067.58,,15067.58,2014,,San Joaquin County,""
Ingrid B Garcia,Summer Youth Intake Asst II,13222.88,1807.97,0.00,0.00,15030.85,,15030.85,2014,,San Joaquin County,""
Breyonne Janay Bell,Eligibility Worker I,11770.86,0.00,153.00,3097.38,11923.86,,15021.24,2014,,San Joaquin County,""
Michelle Del Rio,Pretrial Program Specialist,10759.68,0.00,0.00,4252.38,10759.68,,15012.06,2014,,San Joaquin County,""
Bertha A. Medina,Nursing Assistant,11147.60,282.60,0.00,3552.70,11430.20,,14982.90,2014,,San Joaquin County,""
Bruce Dana Smith,Housekeeping Service Worker,14955.89,0.00,0.00,0.00,14955.89,,14955.89,2014,,San Joaquin County,""
Robert Paul Harnden,Eligibility Worker I,11772.00,0.00,153.00,3030.12,11925.00,,14955.12,2014,,San Joaquin County,""
Serina Ann Gutierrez,Eligibility Worker I,11772.00,0.00,153.00,3030.12,11925.00,,14955.12,2014,,San Joaquin County,""
Teresa Marie Ewing,Eligibility Worker I,11772.00,0.00,153.00,3030.12,11925.00,,14955.12,2014,,San Joaquin County,""
Amy Marie Roob,Eligibility Worker I,11770.86,0.00,153.00,3029.83,11923.86,,14953.69,2014,,San Joaquin County,""
Keyonna Lavateea Brown,Eligibility Worker I,11770.70,0.00,153.00,3029.78,11923.70,,14953.48,2014,,San Joaquin County,""
Melinda Francyne Lewis,Eligibility Worker I,11770.04,0.00,153.00,3029.61,11923.04,,14952.65,2014,,San Joaquin County,""
Robin Theresa Hackler,Food Service Worker I,14952.33,0.00,0.00,0.00,14952.33,,14952.33,2014,,San Joaquin County,""
Brittany Ann Elkins,Eligibility Worker I,11772.01,0.00,0.00,3160.67,11772.01,,14932.68,2014,,San Joaquin County,""
Camaliesh Quiles-Lopez,Food Service Worker I,14611.45,315.91,0.00,0.00,14927.36,,14927.36,2014,,San Joaquin County,""
Robert Gene Guzzi,Agricultural Pest Surveyor,14917.88,0.00,0.00,0.00,14917.88,,14917.88,2014,,San Joaquin County,""
Terry L Quimby,Food Service Worker I,14889.42,0.00,0.00,0.00,14889.42,,14889.42,2014,,San Joaquin County,""
Jessica Lynn Villanueva,Office Worker II,14856.28,0.00,0.00,0.00,14856.28,,14856.28,2014,,San Joaquin County,""
Elizabeth Marie Alcover,Mental Health Outreach Wkr Tr,14844.62,0.00,0.00,0.00,14844.62,,14844.62,2014,,San Joaquin County,""
Brett R Koth,Agricultural Pest Surveyor,14838.14,0.00,0.00,0.00,14838.14,,14838.14,2014,,San Joaquin County,""
Jennifer J Brown,Hospital Attendant,14836.56,0.00,0.00,0.00,14836.56,,14836.56,2014,,San Joaquin County,""
Summer Gray Frazier,Office Assistant,10923.96,0.00,0.00,3889.20,10923.96,,14813.16,2014,,San Joaquin County,""
Brian E Lewis,Mental Health Specialist I,13420.91,721.89,660.91,0.00,14803.71,,14803.71,2014,,San Joaquin County,""
Margarita Noyola,Summer Youth Program Asst II,12250.86,2513.42,0.00,0.00,14764.28,,14764.28,2014,,San Joaquin County,""
Nancy Karilla Her,Sterile Processing Tech  II,13819.32,942.90,0.00,0.00,14762.22,,14762.22,2014,,San Joaquin County,""
Bonnie G Mcatee,Staff Nurse IV - Inpatient,10599.92,1363.49,2777.05,0.00,14740.46,,14740.46,2014,,San Joaquin County,""
Angelina V Acevedo,Accountant III,14732.48,0.00,0.00,0.00,14732.48,,14732.48,2014,,San Joaquin County,""
Victor Joe Sanchez Jr.,Stock Clerk I,12116.39,2603.77,0.00,0.00,14720.16,,14720.16,2014,,San Joaquin County,""
Deanne M Mendoza,Eligibility Worker I,9810.00,0.00,513.69,4365.05,10323.69,,14688.74,2014,,San Joaquin County,""
Domenique S Martorella,Office Worker II,14687.76,0.00,0.00,0.00,14687.76,,14687.76,2014,,San Joaquin County,""
Leah A Hassett,Agricultural Pest Surveyor,14686.53,0.00,0.00,0.00,14686.53,,14686.53,2014,,San Joaquin County,""
Matthew M Gaea,Stock Clerk I,12189.63,2479.20,0.00,0.00,14668.83,,14668.83,2014,,San Joaquin County,""
Sylvia Yleana Herrera,Office Supervisor,9363.20,47.88,897.87,4352.87,10308.95,,14661.82,2014,,San Joaquin County,""
Gilbert Ortega,Food Service Worker I,14578.22,0.00,0.00,0.00,14578.22,,14578.22,2014,,San Joaquin County,""
Teresa Handelman,Office Worker II,14567.12,0.00,0.00,0.00,14567.12,,14567.12,2014,,San Joaquin County,""
Kelley A. Covey,Mental Health Outreach Worker,10118.40,0.00,0.00,4444.43,10118.40,,14562.83,2014,,San Joaquin County,""
Ulanda G Williams,Accounting Technician II,14554.92,0.00,0.00,0.00,14554.92,,14554.92,2014,,San Joaquin County,""
Tamara K Woods,Agricultural Pest Surveyor,14524.94,0.00,0.00,0.00,14524.94,,14524.94,2014,,San Joaquin County,""
Mario Rangel,Sheriff Central Servs Worker,14464.67,53.35,0.00,0.00,14518.02,,14518.02,2014,,San Joaquin County,""
Jessica Del Carmen Estrada,Office Assistant,10944.00,6.01,590.40,2968.92,11540.41,,14509.33,2014,,San Joaquin County,""
Maria M Navalta,Nursing Assistant,13794.19,0.00,657.58,0.00,14451.77,,14451.77,2014,,San Joaquin County,""
Jacklyn Segovia Blair,Office Worker II,14450.27,0.00,0.00,0.00,14450.27,,14450.27,2014,,San Joaquin County,""
Michael Eugene Gill Jr.,Operating Room Technician I,14345.38,0.00,0.00,0.00,14345.38,,14345.38,2014,,San Joaquin County,""
Grant J Hurlbutt,Stock Clerk I,11248.94,3095.87,0.00,0.00,14344.81,,14344.81,2014,,San Joaquin County,""
Karen L Scholten,Mt. House Accounting Manager,0.00,0.00,14343.48,0.00,14343.48,,14343.48,2014,,San Joaquin County,""
Beatriz Sanchez Searcy,Eligibility Worker II,8636.94,209.07,0.00,5468.12,8846.01,,14314.13,2014,,San Joaquin County,""
Angela D. Tompkins,Pharmacy Technician I,13942.14,328.05,0.00,0.00,14270.19,,14270.19,2014,,San Joaquin County,""
Cheryl A Gandy,Accounting Technician II,14268.03,0.00,0.00,0.00,14268.03,,14268.03,2014,,San Joaquin County,""
Marlon J Datu,Housekeeping Service Worker,14252.48,0.00,0.00,0.00,14252.48,,14252.48,2014,,San Joaquin County,""
Megan K Wharton,Shelter Counselor I,13769.95,0.00,0.00,479.04,13769.95,,14248.99,2014,,San Joaquin County,""
Stephanie Ann F. Lustina,SIP Supervisor,14233.95,0.00,0.00,0.00,14233.95,,14233.95,2014,,San Joaquin County,""
Georgia A Fuentes,Shelter Worker,14186.26,0.00,0.00,0.00,14186.26,,14186.26,2014,,San Joaquin County,""
Michael David Guerrero,Stock Clerk I,11698.08,2486.35,0.00,0.00,14184.43,,14184.43,2014,,San Joaquin County,""
Pooja I Rajora,Office Worker I,13977.43,0.00,204.00,0.00,14181.43,,14181.43,2014,,San Joaquin County,""
Fredrick Thomas,Substance Abuse Worker,14177.04,0.00,0.00,0.00,14177.04,,14177.04,2014,,San Joaquin County,""
Martha L. Sandoval,Food Service Worker I,14127.08,0.00,0.00,0.00,14127.08,,14127.08,2014,,San Joaquin County,""
Stephen R Memory,Stock Clerk I,11547.90,2577.75,0.00,0.00,14125.65,,14125.65,2014,,San Joaquin County,""
Hang T. Phan,Staff Nurse IV - Inpatient,8456.25,3834.62,1820.95,0.00,14111.82,,14111.82,2014,,San Joaquin County,""
Delia A. Gomez,Summer Youth Intake Asst II,13979.75,128.78,0.00,0.00,14108.53,,14108.53,2014,,San Joaquin County,""
Donna R Brown,Nursing Assistant,13822.86,278.77,0.00,0.00,14101.63,,14101.63,2014,,San Joaquin County,""
Tammi R Bryson,Office Worker I,14099.68,0.00,0.00,0.00,14099.68,,14099.68,2014,,San Joaquin County,""
Jim Hernandez,Animal Care Specialist,14092.83,0.00,0.00,0.00,14092.83,,14092.83,2014,,San Joaquin County,""
Elizabeth Alice Thruston,Hospital Unit Clerk,10299.97,710.19,239.57,2814.83,11249.73,,14064.56,2014,,San Joaquin County,""
Joseph G. Villanueva,Instructional Assistant,13711.01,0.00,338.91,0.00,14049.92,,14049.92,2014,,San Joaquin County,""
Michael R. Heptner,Stock Clerk I,11662.41,2327.81,0.00,0.00,13990.22,,13990.22,2014,,San Joaquin County,""
Marilyn Gale Conney,Housekeeping Service Worker,13989.44,0.00,0.00,0.00,13989.44,,13989.44,2014,,San Joaquin County,""
Peter Diaz Jr.,Crafts Worker II,12896.84,1059.20,0.00,0.00,13956.04,,13956.04,2014,,San Joaquin County,""
Alicia Meza,Elections Technician,11765.13,2167.58,17.00,0.00,13949.71,,13949.71,2014,,San Joaquin County,""
Joel Miller,Juvenile Detention Officr Asst,12340.90,0.00,0.00,1596.80,12340.90,,13937.70,2014,,San Joaquin County,""
Miles Davis,Psychiatric Technician,3616.72,1169.52,7439.26,1710.38,12225.50,,13935.88,2014,,San Joaquin County,""
Juanita Ann Hays,Eligibility Worker I,9679.20,0.00,508.62,3742.68,10187.82,,13930.50,2014,,San Joaquin County,""
William S. Tuon,Psychiatric Technician,9966.77,1816.51,1588.11,525.70,13371.39,,13897.09,2014,,San Joaquin County,""
Tony Joe Lopez,Weatherization Specialist,13896.14,0.00,0.00,0.00,13896.14,,13896.14,2014,,San Joaquin County,""
Katherine Rene Pacheco,Staff Nurse III -Inpatient,11541.61,0.00,2343.14,0.00,13884.75,,13884.75,2014,,San Joaquin County,""
Dona Rae Chatman,Staff Nurse I - Inpatient,8401.02,13.31,1280.99,4182.50,9695.32,,13877.82,2014,,San Joaquin County,""
Tony P Reyes,Deputy Sheriff II,13871.55,0.00,0.00,0.00,13871.55,,13871.55,2014,,San Joaquin County,""
Aaron K. Mandujan,Business Analyst I,10982.40,0.00,0.00,2859.30,10982.40,,13841.70,2014,,San Joaquin County,""
Toby A Baptiste,Equipment Service Worker I,9066.41,497.84,0.00,4173.62,9564.25,,13737.87,2014,,San Joaquin County,""
Charles F Cook,Radiologic Technologist II,11610.00,228.45,1853.92,0.00,13692.37,,13692.37,2014,,San Joaquin County,""
Samuel Pantoja,Housekeeping Service Worker,13688.12,0.00,0.00,0.00,13688.12,,13688.12,2014,,San Joaquin County,""
Sherry Lynn Mcgee,Perinatal Child Care Aide,8668.00,0.00,234.05,4782.38,8902.05,,13684.43,2014,,San Joaquin County,""
Angelica Nate Holguin,Mental Health Specialist II,7707.61,0.00,184.79,5782.38,7892.40,,13674.78,2014,,San Joaquin County,""
Madison Nicole Meeds,Staff Nurse III -Inpatient,11272.42,0.00,2394.72,0.00,13667.14,,13667.14,2014,,San Joaquin County,""
Crissy Lorraine Williams,Office Worker I,13232.13,258.57,153.00,0.00,13643.70,,13643.70,2014,,San Joaquin County,""
Cari A Wernicke,Shelter Counselor I,13625.03,0.00,0.00,0.00,13625.03,,13625.03,2014,,San Joaquin County,""
Natauscha Elizabeth White,Nursing Assistant,13342.35,256.75,0.00,0.00,13599.10,,13599.10,2014,,San Joaquin County,""
Amanda Rose Hicks,Food Service Worker I,13525.59,21.62,0.00,0.00,13547.21,,13547.21,2014,,San Joaquin County,""
Monique Antoinette Gaulden,Staff Nurse III - Ambulatory,11913.61,129.49,1483.43,0.00,13526.53,,13526.53,2014,,San Joaquin County,""
Gail J Muzzy,Nurse Practitioner II-Inpatien,10963.25,0.00,2527.02,0.00,13490.27,,13490.27,2014,,San Joaquin County,""
Roxanne Zavala,Staff Nurse III -Inpatient,11104.02,0.00,2350.93,0.00,13454.95,,13454.95,2014,,San Joaquin County,""
Lilian Carmen Rivera,Social Worker III,8115.20,439.36,68.00,4822.84,8622.56,,13445.40,2014,,San Joaquin County,""
Danesha Cook,Extra Help-Law Library Trust,13424.04,0.00,0.00,0.00,13424.04,,13424.04,2014,,San Joaquin County,""
Jacqueline A Rezente,Park Fee Collector,13398.97,0.00,0.00,0.00,13398.97,,13398.97,2014,,San Joaquin County,""
Veela Lymuel,Staff Nurse III -Inpatient,10263.79,1062.00,2065.23,0.00,13391.02,,13391.02,2014,,San Joaquin County,""
Elizabeth H George,Senior Office Assistant,8079.33,0.00,0.00,5293.38,8079.33,,13372.71,2014,,San Joaquin County,""
Dayle S Low,Staff Nurse III - Ambulatory,10990.47,0.00,2367.15,0.00,13357.62,,13357.62,2014,,San Joaquin County,""
Debra A Sanders,Personnel Technician,4219.21,0.00,6558.50,2575.95,10777.71,,13353.66,2014,,San Joaquin County,""
Kristina Z Gonzalez,Summer Youth Intake Asst II,12920.88,424.23,0.00,0.00,13345.11,,13345.11,2014,,San Joaquin County,""
Ernesto J Jimenez,Food Service Worker I,10343.91,726.24,0.00,2235.52,11070.15,,13305.67,2014,,San Joaquin County,""
Stacia S Wathen,Elections Technician,11501.50,1796.26,0.00,0.00,13297.76,,13297.76,2014,,San Joaquin County,""
Eva N. Ramirez,Patient Registration Clerk,12998.64,295.74,0.00,0.00,13294.38,,13294.38,2014,,San Joaquin County,""
Imran Khan,Eligibility Worker I,10020.40,0.00,509.76,2735.90,10530.16,,13266.06,2014,,San Joaquin County,""
Gordon R Parker Jr.,Elections Technician,11448.75,1612.10,170.00,0.00,13230.85,,13230.85,2014,,San Joaquin County,""
Carla J Hunt,Nursing Assistant,8031.60,523.80,0.00,4573.60,8555.40,,13129.00,2014,,San Joaquin County,""
Deanna C Duncan,Senior Office Assistant,3073.60,0.00,8519.83,1530.64,11593.43,,13124.07,2014,,San Joaquin County,""
Jeffrey D Wick,Substance Abuse Counselor II,7082.38,0.00,0.00,6041.10,7082.38,,13123.48,2014,,San Joaquin County,""
Sharman S. Saffier,Mental Health Clinician I,13121.85,0.00,0.00,0.00,13121.85,,13121.85,2014,,San Joaquin County,""
Nathaniel R Rafanan,Staff Nurse III -Inpatient,10371.84,0.00,2727.50,0.00,13099.34,,13099.34,2014,,San Joaquin County,""
Karla Segura,SIP Supervisor,13026.22,0.00,0.00,0.00,13026.22,,13026.22,2014,,San Joaquin County,""
Donald J Fisicaro,Deputy Purchasing Agent,13025.49,0.00,0.00,0.00,13025.49,,13025.49,2014,,San Joaquin County,""
Jessica Zazueta,Food Service Worker I,13010.53,0.00,0.00,0.00,13010.53,,13010.53,2014,,San Joaquin County,""
Adrian Sanchez-Alvarado,Summer Youth Program Asst II,12941.03,42.93,0.00,0.00,12983.96,,12983.96,2014,,San Joaquin County,""
Rosina Tanya Roberts,Nursing Assistant,12971.26,0.00,0.00,0.00,12971.26,,12971.26,2014,,San Joaquin County,""
Jessica Marie Kaufmann,Staff Nurse I - Inpatient,10080.30,744.75,2132.67,0.00,12957.72,,12957.72,2014,,San Joaquin County,""
Rachael A. Thorpe,Psychiatric Technician,10670.79,137.65,2145.44,0.00,12953.88,,12953.88,2014,,San Joaquin County,""
Antonio J Alcantar,Maintenance Worker,12886.00,22.95,0.00,0.00,12908.95,,12908.95,2014,,San Joaquin County,""
Mirian Alcantar,Eligibility Worker I,6277.58,0.00,326.65,6303.40,6604.23,,12907.63,2014,,San Joaquin County,""
Jaime Andres Jimenez-Hernandez,Nursing Assistant,11664.20,405.74,824.76,0.00,12894.70,,12894.70,2014,,San Joaquin County,""
America Velasco,Office Worker II,12875.97,0.00,0.00,0.00,12875.97,,12875.97,2014,,San Joaquin County,""
Alex R. Ram,Sterile Processing Tech I,12487.94,383.76,0.00,0.00,12871.70,,12871.70,2014,,San Joaquin County,""
Gregory D Evans,Housekeeping Service Worker,7204.30,0.00,0.00,5643.52,7204.30,,12847.82,2014,,San Joaquin County,""
Andrew J Sandoval,Stock Clerk I,10268.84,2568.19,0.00,0.00,12837.03,,12837.03,2014,,San Joaquin County,""
Wayne Patrick Bedard,Housekeeping Service Worker,9587.84,202.56,513.11,2520.03,10303.51,,12823.54,2014,,San Joaquin County,""
Anna C Groves,Lactation Specialist,12820.98,0.00,0.00,0.00,12820.98,,12820.98,2014,,San Joaquin County,""
Candice Athena Ngo,Pharmacy Technician I,12807.57,13.31,0.00,0.00,12820.88,,12820.88,2014,,San Joaquin County,""
Avis E Fisher,Park Fee Collector,8837.02,585.97,0.00,3353.28,9422.99,,12776.27,2014,,San Joaquin County,""
Allen R Brocchini,Background Investigator,12744.66,0.00,0.00,0.00,12744.66,,12744.66,2014,,San Joaquin County,""
Vivian Marie Salas,Patient Registration Clerk,8716.16,398.40,671.23,2953.56,9785.79,,12739.35,2014,,San Joaquin County,""
Gladys Frias,Summer Youth Intake Asst II,11825.09,882.72,0.00,0.00,12707.81,,12707.81,2014,,San Joaquin County,""
Karen Denise Williams,Eligibility Worker I,9679.20,0.00,504.53,2491.43,10183.73,,12675.16,2014,,San Joaquin County,""
Karen J Sorensen,Senior Psychiatric Technician,8427.63,0.00,165.86,4059.66,8593.49,,12653.15,2014,,San Joaquin County,""
Regina Michelle Armstrong,Eligibility Worker I,9584.49,0.00,498.01,2561.59,10082.50,,12644.09,2014,,San Joaquin County,""
Scott Anthony Suerdieck,Eligibility Worker I,8450.80,0.00,446.33,3736.86,8897.13,,12633.99,2014,,San Joaquin County,""
Adriana Martinez,SIP Supervisor,12629.03,0.00,0.00,0.00,12629.03,,12629.03,2014,,San Joaquin County,""
Gregory Jeremiah Michael Hamilton,Pharmacy Technician I,12554.79,69.77,0.00,0.00,12624.56,,12624.56,2014,,San Joaquin County,""
Barbara A Moffitt,Deputy Sheriff II,12579.35,0.00,0.00,0.00,12579.35,,12579.35,2014,,San Joaquin County,""
Desiree Maureen Lopez,Staff Nurse III -Inpatient,10226.27,296.35,2014.31,0.00,12536.93,,12536.93,2014,,San Joaquin County,""
Susana Villalvazo,Food Service Worker II,12503.72,0.00,0.00,0.00,12503.72,,12503.72,2014,,San Joaquin County,""
Remedios M Aguada,Staff Nurse IV - Inpatient,9882.40,0.00,2608.92,0.00,12491.32,,12491.32,2014,,San Joaquin County,""
