Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott Stanick,Ambulance Operator,11764.00,4314.00,0.00,1147.00,16078.00,,17225.00,2014,,Glendale,PT
Jorge Leon,Facility Attendant I,14948.00,0.00,200.00,2064.00,15148.00,,17212.00,2014,,Glendale,PT
Jose Chico,Groundskeeper I,15499.00,0.00,227.00,1465.00,15726.00,,17191.00,2014,,Glendale,PT
Deidre Vandiegriff,Case Worker I,15078.00,0.00,0.00,2032.00,15078.00,,17110.00,2014,,Glendale,PT
Richard Huntling,Ambulance Operator,15089.00,508.00,200.00,1064.00,15797.00,,16861.00,2014,,Glendale,PT
Akop Agazarian,Recreation Leader I,14383.00,0.00,200.00,1975.00,14583.00,,16558.00,2014,,Glendale,PT
Stanley Schlossman,Hourly City Worker,14357.00,0.00,200.00,1982.00,14557.00,,16539.00,2014,,Glendale,PT
Kaye Bence,Hourly City Worker,16107.00,0.00,200.00,212.00,16307.00,,16519.00,2014,,Glendale,PT
Kristine Marquez,Community Service Officer,12014.00,41.00,891.00,3498.00,12946.00,,16444.00,2014,,Glendale,PT
Brandon Wong,Engineering Technician,16120.00,0.00,0.00,210.00,16120.00,,16330.00,2014,,Glendale,PT
Artur Zargarian,Facility Attendant I,14116.00,0.00,200.00,1955.00,14316.00,,16271.00,2014,,Glendale,PT
Vladimir Soghomonyan,Recreation Leader I,14632.00,0.00,200.00,1357.00,14832.00,,16189.00,2014,,Glendale,PT
Ricardo Reano,Library Assistant,14179.00,0.00,0.00,1956.00,14179.00,,16135.00,2014,,Glendale,PT
Mishel Harteni,Firefighter Recruit,11320.00,2332.00,0.00,2455.00,13652.00,,16107.00,2014,,Glendale,PT
Iven Allahverdi,Hourly City Worker,15418.00,144.00,200.00,205.00,15762.00,,15967.00,2014,,Glendale,PT
Anthony Spencer,Seasonal Laborer,13815.00,0.00,200.00,1909.00,14015.00,,15924.00,2014,,Glendale,PT
John Norton,Hourly City Worker,15285.00,0.00,200.00,201.00,15485.00,,15686.00,2014,,Glendale,PT
Teodik Sarkissian,Recreation Leader I,13420.00,0.00,200.00,1852.00,13620.00,,15472.00,2014,,Glendale,PT
Jane Doyle,Library Page,15019.00,0.00,200.00,198.00,15219.00,,15417.00,2014,,Glendale,PT
Jake Spurgeon,Ambulance Operator,13713.00,1483.00,0.00,198.00,15196.00,,15394.00,2014,,Glendale,PT
Charles Landis,Hourly City Worker,13319.00,0.00,250.00,1820.00,13569.00,,15389.00,2014,,Glendale,PT
Hrag Jivalagian,Firefighter Recruit,12182.00,0.00,595.00,2458.00,12777.00,,15235.00,2014,,Glendale,PT
Omar Unda,Customer Service Representativ,13277.00,0.00,0.00,1837.00,13277.00,,15114.00,2014,,Glendale,PT
Aram Makaryan,Hourly City Worker,13056.00,0.00,200.00,1790.00,13256.00,,15046.00,2014,,Glendale,PT
Renee Freeman,Forensic Specialist,14770.00,0.00,0.00,192.00,14770.00,,14962.00,2014,,Glendale,PT
Marcela Medina,Facility Attendant I,12983.00,0.00,200.00,1772.00,13183.00,,14955.00,2014,,Glendale,PT
Jose Reyes,Seasonal Laborer,14649.00,0.00,0.00,190.00,14649.00,,14839.00,2014,,Glendale,PT
Khashayar Hedayati,Hourly City Worker,13915.00,479.00,200.00,190.00,14594.00,,14784.00,2014,,Glendale,PT
Randy Valle,Civic Audi. Event Attendant,14371.00,0.00,200.00,189.00,14571.00,,14760.00,2014,,Glendale,PT
Miles Falappino,Ambulance Operator,9611.00,3855.00,0.00,1267.00,13466.00,,14733.00,2014,,Glendale,PT
Amaury Hernandez,Skate Park Attendant II,12583.00,0.00,200.00,1740.00,12783.00,,14523.00,2014,,Glendale,PT
Moises Medina,Civic Audi. Event Attendant,12560.00,0.00,200.00,1737.00,12760.00,,14497.00,2014,,Glendale,PT
Zherman Patatanyan,Customer Service Representativ,12547.00,0.00,200.00,1730.00,12747.00,,14477.00,2014,,Glendale,PT
Leandro Hernandez Miranda,Recreation Leader I,12757.00,0.00,200.00,1445.00,12957.00,,14402.00,2014,,Glendale,PT
Derek Adair,Ambulance Operator,13328.00,638.00,200.00,184.00,14166.00,,14350.00,2014,,Glendale,PT
Arthur Salazar,Ambulance Operator,13389.00,512.00,200.00,183.00,14101.00,,14284.00,2014,,Glendale,PT
Bani Villalobos,Hourly City Worker,12401.00,0.00,200.00,1666.00,12601.00,,14267.00,2014,,Glendale,PT
Vartan Shahnazarian,Pool Manager,13724.00,0.00,200.00,181.00,13924.00,,14105.00,2014,,Glendale,PT
Carrie Gallagher,Hourly City Worker,13917.00,0.00,0.00,181.00,13917.00,,14098.00,2014,,Glendale,PT
Ann Donnelly,Hourly City Worker,13648.00,0.00,200.00,180.00,13848.00,,14028.00,2014,,Glendale,PT
Genario Fragoso,Custodial Worker,13597.00,0.00,200.00,179.00,13797.00,,13976.00,2014,,Glendale,PT
Herbert Romero,Civic Audi. Event Attendant,12084.00,0.00,200.00,1671.00,12284.00,,13955.00,2014,,Glendale,PT
Aaron Castillo,Recreation Leader III,13568.00,0.00,200.00,179.00,13768.00,,13947.00,2014,,Glendale,PT
Jessica Houston,Broadcast Production Assistant,12262.00,0.00,0.00,1654.00,12262.00,,13916.00,2014,,Glendale,PT
Claudet Rubulotta,Facility Attendant I,12036.00,0.00,200.00,1663.00,12236.00,,13899.00,2014,,Glendale,PT
John Garcia,Hourly City Worker,12056.00,0.00,200.00,1640.00,12256.00,,13896.00,2014,,Glendale,PT
Anahit Margaryan,Facility Attendant I,12428.00,0.00,200.00,1181.00,12628.00,,13809.00,2014,,Glendale,PT
Naira Ayrapetyan,Hourly City Worker,13500.00,0.00,0.00,176.00,13500.00,,13676.00,2014,,Glendale,PT
Stewart Eidem,Custodial Worker,11697.00,0.00,250.00,1603.00,11947.00,,13550.00,2014,,Glendale,PT
Tony Tong,Police Cadet,12884.00,0.00,350.00,167.00,13234.00,,13401.00,2014,,Glendale,PT
Jorge Acevedo,Hourly City Worker,11492.00,0.00,200.00,1583.00,11692.00,,13275.00,2014,,Glendale,PT
Eduardo Lopez,Hourly City Worker,11472.00,0.00,200.00,1581.00,11672.00,,13253.00,2014,,Glendale,PT
Julia Franco,Librarian,11491.00,0.00,0.00,1722.00,11491.00,,13213.00,2014,,Glendale,PT
Paula Devine,Councilmember,8025.00,0.00,3419.00,1639.00,11444.00,,13083.00,2014,,Glendale,PT
Keith Howey,Civic Audi. Event Attendant,11304.00,0.00,200.00,1557.00,11504.00,,13061.00,2014,,Glendale,PT
Daniel Tran,Ambulance Operator,10844.00,1781.00,200.00,167.00,12825.00,,12992.00,2014,,Glendale,PT
Jeffery Thomas,Hourly City Worker,11136.00,128.00,200.00,1468.00,11464.00,,12932.00,2014,,Glendale,PT
Zachary Ng,Hourly City Worker,12761.00,0.00,0.00,166.00,12761.00,,12927.00,2014,,Glendale,PT
Guillermo Valenzuela,Recreation Leader II,11663.00,0.00,200.00,1048.00,11863.00,,12911.00,2014,,Glendale,PT
Martin Lillibridge,City Resource Specialist,12744.00,0.00,0.00,166.00,12744.00,,12910.00,2014,,Glendale,PT
Arshak Gdakian,Accounts Payable Technician I,9381.00,0.00,249.00,3211.00,9630.00,,12841.00,2014,,Glendale,PT
Matthew Jimenez,Hourly City Worker,12509.00,134.00,0.00,164.00,12643.00,,12807.00,2014,,Glendale,PT
Michael Glassick,Reserve Police Officer,12637.00,0.00,0.00,164.00,12637.00,,12801.00,2014,,Glendale,PT
Sarah Meadows,Facility Attendant I,12397.00,0.00,200.00,164.00,12597.00,,12761.00,2014,,Glendale,PT
Myrna Mora,Facility Attendant I,12310.00,0.00,200.00,163.00,12510.00,,12673.00,2014,,Glendale,PT
Violeta Salas,Library Page,12278.00,0.00,200.00,162.00,12478.00,,12640.00,2014,,Glendale,PT
Rodney Brooks,Police Lieutenant,4478.00,94.00,4924.00,3129.00,9496.00,,12625.00,2014,,Glendale,PT
Deborah Nelson,Librarian,12425.00,0.00,0.00,162.00,12425.00,,12587.00,2014,,Glendale,PT
Marcus White,Hourly City Worker,10895.00,1470.00,0.00,161.00,12365.00,,12526.00,2014,,Glendale,PT
Hevert Someillan Garcia,Skate Park Attendant II,10733.00,0.00,250.00,1481.00,10983.00,,12464.00,2014,,Glendale,PT
Ofelya Avagyan,Hourly City Worker,11136.00,0.00,200.00,1085.00,11336.00,,12421.00,2014,,Glendale,PT
Suzanna Tadevossian,Customer Service Representativ,12229.00,0.00,0.00,159.00,12229.00,,12388.00,2014,,Glendale,PT
Maria Hernandez,Civic Audi. Event Attendant,11874.00,0.00,200.00,157.00,12074.00,,12231.00,2014,,Glendale,PT
Julio Donayre,Civic Audi. Event Attendant,10759.00,0.00,0.00,1470.00,10759.00,,12229.00,2014,,Glendale,PT
Jason Badgley,Wastewater Maintenance Worker,3827.00,0.00,6814.00,1486.00,10641.00,,12127.00,2014,,Glendale,PT
Michael McCroskey,Facility Attendant I,11770.00,0.00,200.00,156.00,11970.00,,12126.00,2014,,Glendale,PT
Armond Nahapetian,Hourly City Worker,11924.00,0.00,0.00,155.00,11924.00,,12079.00,2014,,Glendale,PT
Lawrence Brousseau,Power Plant Mechanic,7939.00,0.00,2183.00,1950.00,10122.00,,12072.00,2014,,Glendale,PT
Gayk Bagumyan,Hourly City Worker,10803.00,65.00,200.00,979.00,11068.00,,12047.00,2014,,Glendale,PT
Brady McElveney,Facility Attendant I,10534.00,0.00,0.00,1428.00,10534.00,,11962.00,2014,,Glendale,PT
Susan Hayn,Police Lieutenant,3250.00,73.00,5530.00,2760.00,8853.00,,11613.00,2014,,Glendale,PT
Nawal Takidin,Librarian,11431.00,0.00,0.00,149.00,11431.00,,11580.00,2014,,Glendale,PT
Sarah Rodriguez,Police Communications Operator,8371.00,256.00,866.00,2003.00,9493.00,,11496.00,2014,,Glendale,PT
Liana Vardanian,Librarian,11285.00,0.00,0.00,205.00,11285.00,,11490.00,2014,,Glendale,PT
Elia Romero-Herrera,Hourly City Worker,11126.00,0.00,200.00,147.00,11326.00,,11473.00,2014,,Glendale,PT
Eileen Mendoza,Customer Service Representativ,9771.00,0.00,200.00,1321.00,9971.00,,11292.00,2014,,Glendale,PT
Magdelene Sandoval,Library Page,9716.00,0.00,200.00,1337.00,9916.00,,11253.00,2014,,Glendale,PT
Agar Dogue,Hourly City Worker,11106.00,0.00,0.00,144.00,11106.00,,11250.00,2014,,Glendale,PT
Serina Panosian,Library Page,10852.00,0.00,200.00,144.00,11052.00,,11196.00,2014,,Glendale,PT
Pamela Richards,Librarian,11033.00,0.00,0.00,143.00,11033.00,,11176.00,2014,,Glendale,PT
Kevin Irvin,Seasonal Laborer,11023.00,0.00,0.00,143.00,11023.00,,11166.00,2014,,Glendale,PT
Thorsten Merich,Police Cadet,10676.00,0.00,350.00,139.00,11026.00,,11165.00,2014,,Glendale,PT
Danial Golforoush,Library Monitor,10727.00,0.00,200.00,142.00,10927.00,,11069.00,2014,,Glendale,PT
Edgar Bullington,Librarian,8470.00,0.00,588.00,1950.00,9058.00,,11008.00,2014,,Glendale,PT
Armen Sargsyan,Facility Attendant II,9443.00,0.00,200.00,1271.00,9643.00,,10914.00,2014,,Glendale,PT
Julio Juarez,Seasonal Laborer,10749.00,18.00,0.00,140.00,10767.00,,10907.00,2014,,Glendale,PT
Artur Soghomonyan,Facility Attendant I,9312.00,0.00,200.00,1266.00,9512.00,,10778.00,2014,,Glendale,PT
Haikaz Yakhsuzyan,Hourly City Worker,10553.00,0.00,0.00,137.00,10553.00,,10690.00,2014,,Glendale,PT
Abel Vallejo,Custodial Worker,7858.00,0.00,516.00,2274.00,8374.00,,10648.00,2014,,Glendale,PT
Meghmik Manoukian,Recreation Leader I,9501.00,0.00,200.00,874.00,9701.00,,10575.00,2014,,Glendale,PT
Andrew Hanson,Police Officer Recruit,7459.00,0.00,1804.00,1263.00,9263.00,,10526.00,2014,,Glendale,PT
David Lerian,Hourly City Worker,10334.00,0.00,0.00,134.00,10334.00,,10468.00,2014,,Glendale,PT
Katren Ter-Oganesyan,Facility Attendant II,10283.00,0.00,0.00,134.00,10283.00,,10417.00,2014,,Glendale,PT
Charles Rosas,Hourly City Worker,9491.00,645.00,0.00,132.00,10136.00,,10268.00,2014,,Glendale,PT
Hagop Aristakessian,Hourly City Worker,8821.00,166.00,0.00,1268.00,8987.00,,10255.00,2014,,Glendale,PT
Gerald Mendoza,Hourly City Worker,9780.00,267.00,0.00,131.00,10047.00,,10178.00,2014,,Glendale,PT
David Falcon-Mendoza,Hourly City Worker,9778.00,0.00,200.00,130.00,9978.00,,10108.00,2014,,Glendale,PT
Carol Thomsen,Hourly City Worker,9958.00,0.00,0.00,129.00,9958.00,,10087.00,2014,,Glendale,PT
Daniel Wojcik,Police Officer Recruit,7342.00,0.00,942.00,1734.00,8284.00,,10018.00,2014,,Glendale,PT
Daniel Hernandez,Facility Attendant II,9844.00,0.00,0.00,128.00,9844.00,,9972.00,2014,,Glendale,PT
Sisian Arzoomanians,Hourly City Worker,9023.00,0.00,200.00,744.00,9223.00,,9967.00,2014,,Glendale,PT
Kate Natteel,Recreation Leader I,8446.00,0.00,200.00,1170.00,8646.00,,9816.00,2014,,Glendale,PT
Robert Petrosyan,Hourly City Worker,8443.00,45.00,200.00,1114.00,8688.00,,9802.00,2014,,Glendale,PT
Ryan Agadoni,Ambulance Operator,9444.00,205.00,0.00,125.00,9649.00,,9774.00,2014,,Glendale,PT
Fernando Rincon,Seasonal Laborer,9627.00,0.00,0.00,125.00,9627.00,,9752.00,2014,,Glendale,PT
Sahak Sahakyan,Hourly City Worker,9557.00,0.00,0.00,124.00,9557.00,,9681.00,2014,,Glendale,PT
George Barba,Hourly City Worker,8588.00,43.00,200.00,592.00,8831.00,,9423.00,2014,,Glendale,PT
Emile Giragosian,Lifeguard III,9261.00,0.00,0.00,120.00,9261.00,,9381.00,2014,,Glendale,PT
Marine Khachatrian,Library Page,8016.00,0.00,200.00,1103.00,8216.00,,9319.00,2014,,Glendale,PT
Mariya Vardanyan,Library Page,8994.00,0.00,200.00,120.00,9194.00,,9314.00,2014,,Glendale,PT
Rosemary Rodriguez,Skate Park Attendant I,8974.00,0.00,200.00,119.00,9174.00,,9293.00,2014,,Glendale,PT
Aaron Gonzales,Library Page,9163.00,0.00,0.00,119.00,9163.00,,9282.00,2014,,Glendale,PT
Peggy Reid,Hourly City Worker,1590.00,0.00,7538.00,119.00,9128.00,,9247.00,2014,,Glendale,PT
Silva Hakobyan,Hourly City Worker,9104.00,0.00,0.00,118.00,9104.00,,9222.00,2014,,Glendale,PT
Rafael Bravo,Seasonal Laborer,9052.00,0.00,0.00,118.00,9052.00,,9170.00,2014,,Glendale,PT
Tatevik Hakoyan,Library Page,8718.00,0.00,200.00,116.00,8918.00,,9034.00,2014,,Glendale,PT
Adrine Markosyan,Library Page,7757.00,0.00,200.00,1070.00,7957.00,,9027.00,2014,,Glendale,PT
Meghmik Aivazian,Hourly City Worker,8707.00,0.00,200.00,116.00,8907.00,,9023.00,2014,,Glendale,PT
Daisy Atienza,Librarian,8888.00,0.00,0.00,116.00,8888.00,,9004.00,2014,,Glendale,PT
Randall States,City Resource Specialist,7909.00,0.00,0.00,1043.00,7909.00,,8952.00,2014,,Glendale,PT
Monica Sawyer,Recreation Program Specialist,8673.00,0.00,0.00,113.00,8673.00,,8786.00,2014,,Glendale,PT
Paul Gellman,Hourly City Worker,8631.00,0.00,0.00,112.00,8631.00,,8743.00,2014,,Glendale,PT
Charron Hubbard,Fire Comm. Operator (42 Hour),6603.00,64.00,902.00,1137.00,7569.00,,8706.00,2014,,Glendale,PT
Juan Macall,Hourly City Worker,7634.00,0.00,0.00,1046.00,7634.00,,8680.00,2014,,Glendale,PT
Louis Lopez-Leytte,Library Page,8344.00,0.00,200.00,111.00,8544.00,,8655.00,2014,,Glendale,PT
Steven Cohen,Civic Audi. Event Attendant,7315.00,0.00,200.00,996.00,7515.00,,8511.00,2014,,Glendale,PT
Salby Karamyan,Library Page,8316.00,0.00,0.00,108.00,8316.00,,8424.00,2014,,Glendale,PT
Narek Gharakhani,Hourly City Worker,8110.00,0.00,200.00,108.00,8310.00,,8418.00,2014,,Glendale,PT
Jeffrey Knapp,Facility Attendant I,8020.00,0.00,200.00,107.00,8220.00,,8327.00,2014,,Glendale,PT
Michelle Metchikian,Hourly City Worker,8063.00,0.00,0.00,105.00,8063.00,,8168.00,2014,,Glendale,PT
Jessica Lepe,Recreation Leader III,7860.00,0.00,200.00,105.00,8060.00,,8165.00,2014,,Glendale,PT
Jose Rodriguez,Facility Attendant I,8048.00,0.00,0.00,105.00,8048.00,,8153.00,2014,,Glendale,PT
Eric Carlos,Fire Cadet,8047.00,0.00,0.00,105.00,8047.00,,8152.00,2014,,Glendale,PT
Robert Wynkoop,Police Officer,3124.00,0.00,3079.00,1942.00,6203.00,,8145.00,2014,,Glendale,PT
Arpineh Ohanian,Lifeguard III,7987.00,0.00,0.00,104.00,7987.00,,8091.00,2014,,Glendale,PT
Stepan Yagulyan,Facility Attendant I,7946.00,0.00,0.00,103.00,7946.00,,8049.00,2014,,Glendale,PT
Arax Petrosyan,Library Page,6886.00,0.00,200.00,945.00,7086.00,,8031.00,2014,,Glendale,PT
Tristan Martinez,Skate Park Attendant I,7876.00,0.00,0.00,102.00,7876.00,,7978.00,2014,,Glendale,PT
George Jamgochian,Librarian,7844.00,0.00,0.00,102.00,7844.00,,7946.00,2014,,Glendale,PT
Christopher Woods,Library Assistant,6964.00,0.00,0.00,965.00,6964.00,,7929.00,2014,,Glendale,PT
David Bazikian,Lifeguard III,7737.00,0.00,0.00,101.00,7737.00,,7838.00,2014,,Glendale,PT
Lusine Moroyan,Hourly City Worker,7705.00,0.00,0.00,100.00,7705.00,,7805.00,2014,,Glendale,PT
Arys Dembekjian,Facility Attendant I,6667.00,0.00,200.00,925.00,6867.00,,7792.00,2014,,Glendale,PT
Efren Guzman,Seasonal Laborer,7689.00,0.00,0.00,100.00,7689.00,,7789.00,2014,,Glendale,PT
Narek Khachatrian,Recreation Leader I,7479.00,0.00,200.00,100.00,7679.00,,7779.00,2014,,Glendale,PT
Randy Petersen,Hourly City Worker,7546.00,0.00,0.00,98.00,7546.00,,7644.00,2014,,Glendale,PT
Kevin Hernandez,Ambulance Operator,7482.00,10.00,0.00,97.00,7492.00,,7589.00,2014,,Glendale,PT
Andy Sanchez,Fire Cadet,7460.00,0.00,0.00,97.00,7460.00,,7557.00,2014,,Glendale,PT
Ara Keuroghlian,Hourly City Worker,7453.00,0.00,0.00,97.00,7453.00,,7550.00,2014,,Glendale,PT
Levon Thomas,Lifeguard II,7150.00,0.00,200.00,96.00,7350.00,,7446.00,2014,,Glendale,PT
Roberto Zendejas,Civic Audi. Event Attendant,6413.00,0.00,0.00,884.00,6413.00,,7297.00,2014,,Glendale,PT
Marylou Salonga,Library Page,7079.00,0.00,0.00,92.00,7079.00,,7171.00,2014,,Glendale,PT
Ian Grimes,City Resource Specialist,7071.00,0.00,0.00,92.00,7071.00,,7163.00,2014,,Glendale,PT
Leopoldo Galvez,Civic Audi. Event Attendant,6839.00,0.00,200.00,92.00,7039.00,,7131.00,2014,,Glendale,PT
Vahe Eliasyan,Facility Attendant I,6984.00,0.00,0.00,91.00,6984.00,,7075.00,2014,,Glendale,PT
Benny Combs,Survey Party Chief,6946.00,0.00,0.00,90.00,6946.00,,7036.00,2014,,Glendale,PT
Virginia Bustos,Police Communications Operator,6147.00,0.00,0.00,820.00,6147.00,,6967.00,2014,,Glendale,PT
Carlos Carrillo,Recreation Leader II,6797.00,0.00,0.00,88.00,6797.00,,6885.00,2014,,Glendale,PT
Constance Dosch,Librarian,6767.00,0.00,0.00,88.00,6767.00,,6855.00,2014,,Glendale,PT
Robert Zelaya,Hourly City Worker,6750.00,0.00,0.00,88.00,6750.00,,6838.00,2014,,Glendale,PT
Timothy Vallejos,Ambulance Operator,6674.00,10.00,0.00,87.00,6684.00,,6771.00,2014,,Glendale,PT
Mohamed Kazimi,Recreation Leader I,6674.00,0.00,0.00,87.00,6674.00,,6761.00,2014,,Glendale,PT
Maria Renard,Hourly City Worker,526.00,0.00,6141.00,87.00,6667.00,,6754.00,2014,,Glendale,PT
Edgar Zabunyan,Police Officer,3427.00,0.00,1678.00,1606.00,5105.00,,6711.00,2014,,Glendale,PT
Bradley Olmedo,Ambulance Operator,3145.00,3141.00,0.00,415.00,6286.00,,6701.00,2014,,Glendale,PT
Caleb Melendez,Hourly City Worker,6577.00,0.00,0.00,86.00,6577.00,,6663.00,2014,,Glendale,PT
Michelle Jackson,Facility Attendant I,5841.00,0.00,0.00,770.00,5841.00,,6611.00,2014,,Glendale,PT
Christina Derienzo,Community Service Officer,1989.00,250.00,3481.00,882.00,5720.00,,6602.00,2014,,Glendale,PT
Allison Yee,Recreation Leader II,5618.00,0.00,200.00,779.00,5818.00,,6597.00,2014,,Glendale,PT
Gagik Nazaryan,Administrative Intern,6501.00,0.00,0.00,85.00,6501.00,,6586.00,2014,,Glendale,PT
Anthony Passarella,Hourly City Worker,680.00,0.00,5815.00,84.00,6495.00,,6579.00,2014,,Glendale,PT
Jonathan Dizon,Skate Park Attendant II,5795.00,0.00,0.00,770.00,5795.00,,6565.00,2014,,Glendale,PT
Cynthia Sarkissian,Administrative Intern,6474.00,0.00,0.00,84.00,6474.00,,6558.00,2014,,Glendale,PT
Sirjan Arzate,Integrated Waste Truck Oper.,62.00,0.00,547.00,5864.00,609.00,,6473.00,2014,,Glendale,PT
Orbel Barseghian,Hourly City Worker,5699.00,0.00,0.00,751.00,5699.00,,6450.00,2014,,Glendale,PT
Adam Rager,Library Page,6364.00,0.00,0.00,83.00,6364.00,,6447.00,2014,,Glendale,PT
Antonio Lombardo,Youth Employment Apprentice,5983.00,171.00,200.00,83.00,6354.00,,6437.00,2014,,Glendale,PT
Anna Hakopian,Library Page,6302.00,0.00,0.00,82.00,6302.00,,6384.00,2014,,Glendale,PT
Becky Ochoa,Office Specialist I,5567.00,0.00,0.00,766.00,5567.00,,6333.00,2014,,Glendale,PT
Aneta Asatryan,Hourly City Worker,6238.00,0.00,0.00,81.00,6238.00,,6319.00,2014,,Glendale,PT
Brian Nersesian,Lifeguard II,6212.00,0.00,0.00,81.00,6212.00,,6293.00,2014,,Glendale,PT
Alex Nashalian,Facility Attendant II,5537.00,0.00,0.00,756.00,5537.00,,6293.00,2014,,Glendale,PT
Kathleen Crain,Recreation Leader III,6136.00,0.00,0.00,80.00,6136.00,,6216.00,2014,,Glendale,PT
William Johnson,Librarian,6096.00,0.00,0.00,79.00,6096.00,,6175.00,2014,,Glendale,PT
John Bonilla,Facility Attendant II,5887.00,0.00,200.00,79.00,6087.00,,6166.00,2014,,Glendale,PT
Jeremy Montoya,Lifeguard I,6072.00,0.00,0.00,79.00,6072.00,,6151.00,2014,,Glendale,PT
Eddie Blancarte,Facility Attendant I,5370.00,0.00,0.00,763.00,5370.00,,6133.00,2014,,Glendale,PT
Sandra Greenstein,City Resource Specialist,5947.00,0.00,0.00,77.00,5947.00,,6024.00,2014,,Glendale,PT
Andrea Medina,Hourly City Worker,5713.00,0.00,200.00,76.00,5913.00,,5989.00,2014,,Glendale,PT
Sarkis Tumasyan,Seasonal Laborer,5880.00,0.00,0.00,76.00,5880.00,,5956.00,2014,,Glendale,PT
Eric Indermill,Hourly City Worker,5799.00,0.00,0.00,75.00,5799.00,,5874.00,2014,,Glendale,PT
Lezlie Leon,Recreation Program Specialist,5792.00,0.00,0.00,75.00,5792.00,,5867.00,2014,,Glendale,PT
Ani Hovanessian,Hourly City Worker,5792.00,0.00,0.00,75.00,5792.00,,5867.00,2014,,Glendale,PT
Ryan Hairapetian,Pool Manager,5180.00,0.00,0.00,683.00,5180.00,,5863.00,2014,,Glendale,PT
Alina Khzanyan,Hourly City Worker,5486.00,0.00,200.00,74.00,5686.00,,5760.00,2014,,Glendale,PT
Christopher Mitilian,Lifeguard II,5638.00,0.00,0.00,73.00,5638.00,,5711.00,2014,,Glendale,PT
Naeiri Didarlou,Lifeguard II,5632.00,0.00,0.00,73.00,5632.00,,5705.00,2014,,Glendale,PT
Lital Ganon,Lifeguard I,5626.00,0.00,0.00,73.00,5626.00,,5699.00,2014,,Glendale,PT
Moises Guandique,Hourly City Worker,4025.00,1583.00,0.00,73.00,5608.00,,5681.00,2014,,Glendale,PT
Cynthia Williamson,Fire Comm. Operator (42 Hour),5541.00,0.00,0.00,72.00,5541.00,,5613.00,2014,,Glendale,PT
Patricia Kriste,Hourly City Worker,5519.00,0.00,0.00,72.00,5519.00,,5591.00,2014,,Glendale,PT
Geovanny Cisne,Recreation Leader II,5517.00,0.00,0.00,72.00,5517.00,,5589.00,2014,,Glendale,PT
Billy Heredia,Civic Audi. Event Attendant,4869.00,0.00,0.00,666.00,4869.00,,5535.00,2014,,Glendale,PT
Minelie Asadorian Masihi,Hourly City Worker,5237.00,0.00,200.00,71.00,5437.00,,5508.00,2014,,Glendale,PT
Bryan Ortega,Seasonal Laborer,5376.00,0.00,0.00,70.00,5376.00,,5446.00,2014,,Glendale,PT
Armenoui Markosyan,Library Page,4788.00,0.00,0.00,641.00,4788.00,,5429.00,2014,,Glendale,PT
Carmen Cerna Izeppi,Lifeguard II,5220.00,0.00,50.00,68.00,5270.00,,5338.00,2014,,Glendale,PT
Aris Serkis,Recreation Leader I,5040.00,0.00,200.00,68.00,5240.00,,5308.00,2014,,Glendale,PT
Herberth Jovel,Fire Cadet,5199.00,0.00,0.00,68.00,5199.00,,5267.00,2014,,Glendale,PT
John Storck,Librarian,5169.00,0.00,0.00,67.00,5169.00,,5236.00,2014,,Glendale,PT
Benjamin Sullivan,Recreation Leader II,5143.00,0.00,0.00,67.00,5143.00,,5210.00,2014,,Glendale,PT
Hasmik Sahakyan,Meal Coordinator,5120.00,0.00,0.00,67.00,5120.00,,5187.00,2014,,Glendale,PT
Jennifer Kunz Ryan,Hourly City Worker,398.00,0.00,4689.00,66.00,5087.00,,5153.00,2014,,Glendale,PT
Alonso Aguilar Gonzalez,Seasonal Laborer,5019.00,0.00,0.00,65.00,5019.00,,5084.00,2014,,Glendale,PT
Lenia Scanlon,Sr. Administrative Analyst,3109.00,0.00,677.00,1292.00,3786.00,,5078.00,2014,,Glendale,PT
Daryoush Rahimi,Lifeguard I,5003.00,0.00,0.00,65.00,5003.00,,5068.00,2014,,Glendale,PT
Sunny Nakauchi,Accounts Payable Technician I,3942.00,0.00,322.00,765.00,4264.00,,5029.00,2014,,Glendale,PT
Zohrab Avetisyan,Hourly City Worker,4927.00,10.00,0.00,64.00,4937.00,,5001.00,2014,,Glendale,PT
Amber Alsamman,Recreation Leader III,4932.00,0.00,0.00,64.00,4932.00,,4996.00,2014,,Glendale,PT
Tyler Finley,Lifeguard II,4915.00,0.00,0.00,64.00,4915.00,,4979.00,2014,,Glendale,PT
Marissa Reynaga,Recreation Leader III,4915.00,0.00,0.00,64.00,4915.00,,4979.00,2014,,Glendale,PT
Jung Kim,Hourly City Worker,1300.00,0.00,3586.00,64.00,4886.00,,4950.00,2014,,Glendale,PT
Edwin Pejoro,Customer Service Representativ,4885.00,0.00,0.00,63.00,4885.00,,4948.00,2014,,Glendale,PT
Melkon Zezaghian,Facility Attendant II,4332.00,0.00,0.00,595.00,4332.00,,4927.00,2014,,Glendale,PT
Raul Alvarado,Seasonal Laborer,4281.00,0.00,0.00,619.00,4281.00,,4900.00,2014,,Glendale,PT
Jeannette Garcia,Library Assistant,4302.00,0.00,0.00,585.00,4302.00,,4887.00,2014,,Glendale,PT
Renee Pasion,Lifeguard II,4755.00,0.00,0.00,62.00,4755.00,,4817.00,2014,,Glendale,PT
