Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Part-Time Temporary Seasona Lifeguard II,3765.00,0.00,0.00,0.00,3765.00,,3765.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3722.00,0.00,0.00,0.00,3722.00,,3722.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3719.00,0.00,0.00,0.00,3719.00,,3719.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,3687.00,0.00,0.00,0.00,3687.00,,3687.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3663.00,0.00,0.00,0.00,3663.00,,3663.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3658.00,0.00,0.00,0.00,3658.00,,3658.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3573.00,0.00,0.00,0.00,3573.00,,3573.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,3572.00,0.00,0.00,0.00,3572.00,,3572.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3560.00,0.00,0.00,0.00,3560.00,,3560.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3534.00,0.00,0.00,0.00,3534.00,,3534.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,3524.00,0.00,0.00,0.00,3524.00,,3524.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2463.00,0.00,1035.00,0.00,3498.00,,3498.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3493.00,0.00,0.00,0.00,3493.00,,3493.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,3471.00,0.00,0.00,0.00,3471.00,,3471.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3467.00,0.00,0.00,0.00,3467.00,,3467.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3454.00,0.00,0.00,0.00,3454.00,,3454.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Office & Administrator,2836.00,0.00,0.00,604.00,2836.00,,3440.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3435.00,0.00,0.00,0.00,3435.00,,3435.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3410.00,0.00,0.00,0.00,3410.00,,3410.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3385.00,0.00,0.00,0.00,3385.00,,3385.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,2387.00,0.00,658.00,317.00,3045.00,,3362.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3361.00,0.00,0.00,0.00,3361.00,,3361.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,3355.00,0.00,0.00,0.00,3355.00,,3355.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3344.00,0.00,0.00,0.00,3344.00,,3344.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3338.00,0.00,0.00,0.00,3338.00,,3338.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,3334.00,0.00,0.00,0.00,3334.00,,3334.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3314.00,0.00,0.00,0.00,3314.00,,3314.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2906.00,0.00,0.00,393.00,2906.00,,3299.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3281.00,0.00,0.00,0.00,3281.00,,3281.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,3256.00,0.00,0.00,0.00,3256.00,,3256.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3251.00,0.00,0.00,0.00,3251.00,,3251.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3236.00,0.00,0.00,0.00,3236.00,,3236.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3235.00,0.00,0.00,0.00,3235.00,,3235.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3201.00,0.00,0.00,0.00,3201.00,,3201.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3195.00,0.00,0.00,0.00,3195.00,,3195.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3181.00,0.00,0.00,0.00,3181.00,,3181.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3171.00,0.00,0.00,0.00,3171.00,,3171.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3125.00,0.00,0.00,0.00,3125.00,,3125.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3117.00,0.00,0.00,0.00,3117.00,,3117.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,3092.00,0.00,0.00,0.00,3092.00,,3092.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3085.00,0.00,0.00,0.00,3085.00,,3085.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,3075.00,0.00,0.00,0.00,3075.00,,3075.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3074.00,0.00,0.00,0.00,3074.00,,3074.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3047.00,0.00,0.00,0.00,3047.00,,3047.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3042.00,0.00,0.00,0.00,3042.00,,3042.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,3033.00,0.00,0.00,0.00,3033.00,,3033.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3030.00,0.00,0.00,0.00,3030.00,,3030.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3020.00,0.00,0.00,0.00,3020.00,,3020.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3002.00,0.00,0.00,0.00,3002.00,,3002.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2998.00,0.00,0.00,0.00,2998.00,,2998.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2993.00,0.00,0.00,0.00,2993.00,,2993.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,2978.00,0.00,0.00,0.00,2978.00,,2978.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,2972.00,0.00,0.00,0.00,2972.00,,2972.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2945.00,0.00,0.00,0.00,2945.00,,2945.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2938.00,0.00,0.00,0.00,2938.00,,2938.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2936.00,0.00,0.00,0.00,2936.00,,2936.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,2932.00,0.00,0.00,0.00,2932.00,,2932.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,2931.00,0.00,0.00,0.00,2931.00,,2931.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,2929.00,0.00,0.00,0.00,2929.00,,2929.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,2913.00,0.00,0.00,0.00,2913.00,,2913.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2859.00,0.00,0.00,0.00,2859.00,,2859.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2832.00,0.00,0.00,0.00,2832.00,,2832.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,2808.00,0.00,0.00,0.00,2808.00,,2808.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,2774.00,0.00,0.00,0.00,2774.00,,2774.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2152.00,0.00,610.00,0.00,2762.00,,2762.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,2758.00,0.00,0.00,0.00,2758.00,,2758.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2755.00,0.00,0.00,0.00,2755.00,,2755.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2741.00,0.00,0.00,0.00,2741.00,,2741.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2741.00,0.00,0.00,0.00,2741.00,,2741.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2729.00,0.00,0.00,0.00,2729.00,,2729.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,2713.00,0.00,0.00,0.00,2713.00,,2713.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2691.00,0.00,0.00,0.00,2691.00,,2691.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2690.00,0.00,0.00,0.00,2690.00,,2690.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2689.00,0.00,0.00,0.00,2689.00,,2689.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2676.00,0.00,0.00,0.00,2676.00,,2676.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,2672.00,0.00,0.00,0.00,2672.00,,2672.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,2672.00,0.00,0.00,0.00,2672.00,,2672.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,2645.00,0.00,0.00,0.00,2645.00,,2645.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,2639.00,0.00,0.00,0.00,2639.00,,2639.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2636.00,0.00,0.00,0.00,2636.00,,2636.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2594.00,0.00,0.00,0.00,2594.00,,2594.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2553.00,0.00,0.00,0.00,2553.00,,2553.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,2536.00,0.00,0.00,0.00,2536.00,,2536.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2531.00,0.00,0.00,0.00,2531.00,,2531.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2505.00,0.00,0.00,0.00,2505.00,,2505.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,2501.00,0.00,0.00,0.00,2501.00,,2501.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,2480.00,0.00,0.00,0.00,2480.00,,2480.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2446.00,0.00,0.00,0.00,2446.00,,2446.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2424.00,0.00,0.00,0.00,2424.00,,2424.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,2403.00,0.00,0.00,0.00,2403.00,,2403.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2394.00,0.00,0.00,0.00,2394.00,,2394.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2367.00,0.00,0.00,0.00,2367.00,,2367.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,2362.00,0.00,0.00,0.00,2362.00,,2362.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2355.00,0.00,0.00,0.00,2355.00,,2355.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2355.00,0.00,0.00,0.00,2355.00,,2355.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2351.00,0.00,0.00,0.00,2351.00,,2351.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,2349.00,0.00,0.00,0.00,2349.00,,2349.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2346.00,0.00,0.00,0.00,2346.00,,2346.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2339.00,0.00,0.00,0.00,2339.00,,2339.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2336.00,0.00,0.00,0.00,2336.00,,2336.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2333.00,0.00,0.00,0.00,2333.00,,2333.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2301.00,0.00,0.00,0.00,2301.00,,2301.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2294.00,0.00,0.00,0.00,2294.00,,2294.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2293.00,0.00,0.00,0.00,2293.00,,2293.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2272.00,0.00,0.00,0.00,2272.00,,2272.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2269.00,0.00,0.00,0.00,2269.00,,2269.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,2257.00,0.00,0.00,0.00,2257.00,,2257.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2217.00,0.00,0.00,0.00,2217.00,,2217.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2208.00,0.00,0.00,0.00,2208.00,,2208.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2206.00,0.00,0.00,0.00,2206.00,,2206.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2192.00,0.00,0.00,0.00,2192.00,,2192.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2186.00,0.00,0.00,0.00,2186.00,,2186.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2183.00,0.00,0.00,0.00,2183.00,,2183.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2166.00,0.00,0.00,0.00,2166.00,,2166.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,2158.00,0.00,0.00,0.00,2158.00,,2158.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2155.00,0.00,0.00,0.00,2155.00,,2155.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2143.00,0.00,0.00,0.00,2143.00,,2143.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2132.00,0.00,0.00,0.00,2132.00,,2132.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,2109.00,0.00,0.00,0.00,2109.00,,2109.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,2095.00,0.00,0.00,0.00,2095.00,,2095.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,2066.00,0.00,0.00,0.00,2066.00,,2066.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,126.00,0.00,1924.00,0.00,2050.00,,2050.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,2047.00,0.00,0.00,0.00,2047.00,,2047.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2036.00,0.00,0.00,0.00,2036.00,,2036.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,2009.00,0.00,0.00,0.00,2009.00,,2009.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,2004.00,0.00,0.00,0.00,2004.00,,2004.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,1991.00,0.00,0.00,0.00,1991.00,,1991.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,1981.00,0.00,0.00,0.00,1981.00,,1981.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,1974.00,0.00,0.00,0.00,1974.00,,1974.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1947.00,0.00,0.00,0.00,1947.00,,1947.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1910.00,0.00,0.00,0.00,1910.00,,1910.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,1907.00,0.00,0.00,0.00,1907.00,,1907.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,1882.00,0.00,0.00,0.00,1882.00,,1882.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,0.00,0.00,1862.00,0.00,1862.00,,1862.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,1856.00,0.00,0.00,0.00,1856.00,,1856.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1837.00,0.00,0.00,0.00,1837.00,,1837.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1823.00,0.00,0.00,0.00,1823.00,,1823.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,1747.00,0.00,0.00,0.00,1747.00,,1747.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,1720.00,0.00,0.00,0.00,1720.00,,1720.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,1656.00,0.00,0.00,0.00,1656.00,,1656.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1624.00,0.00,0.00,0.00,1624.00,,1624.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,1581.00,0.00,0.00,0.00,1581.00,,1581.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1552.00,0.00,0.00,0.00,1552.00,,1552.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,1526.00,0.00,0.00,0.00,1526.00,,1526.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,1517.00,0.00,0.00,0.00,1517.00,,1517.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,1468.00,0.00,0.00,0.00,1468.00,,1468.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,1399.00,0.00,0.00,0.00,1399.00,,1399.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1397.00,0.00,0.00,0.00,1397.00,,1397.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1341.00,0.00,0.00,0.00,1341.00,,1341.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,1277.00,0.00,0.00,0.00,1277.00,,1277.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1272.00,0.00,0.00,0.00,1272.00,,1272.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,1253.00,0.00,0.00,0.00,1253.00,,1253.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1234.00,0.00,0.00,0.00,1234.00,,1234.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,1221.00,0.00,0.00,0.00,1221.00,,1221.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1218.00,0.00,0.00,0.00,1218.00,,1218.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1216.00,0.00,0.00,0.00,1216.00,,1216.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1108.00,66.00,0.00,0.00,1174.00,,1174.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1148.00,0.00,0.00,0.00,1148.00,,1148.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Youth Employment Services,1148.00,0.00,0.00,0.00,1148.00,,1148.00,2012,,Santa Clarita,""
