Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carly Haynes,Pt - Recreation Leader,2101.00,0.00,0.00,0.00,2101.00,0.00,2101.00,2018,,Lodi,PT
Diane Nuno,Pt - Administrative Support,2093.85,0.00,0.00,0.00,2093.85,0.00,2093.85,2018,,Lodi,PT
Gabriela Sandoval,Pt - Recreation Leader,1925.00,0.00,0.00,0.00,1925.00,0.00,1925.00,2018,,Lodi,PT
Renee Templeton,Pt - Court Liaison Officer,1790.10,0.00,0.00,0.00,1790.10,0.00,1790.10,2018,,Lodi,PT
Peter Heryford,Pt - Senior Lifeguard,1790.10,0.00,0.00,0.00,1790.10,0.00,1790.10,2018,,Lodi,PT
Kari Locaso,Police Officer,0.00,0.00,1767.36,0.00,1767.36,0.00,1767.36,2018,,Lodi,PT
Alison Alvarado,Pt - Recreation Leader,1764.88,0.00,0.00,0.00,1764.88,0.00,1764.88,2018,,Lodi,PT
Spencer Hodge,Pt - Lifeguard,1727.00,0.00,0.00,0.00,1727.00,0.00,1727.00,2018,,Lodi,PT
Spencer Turpin,Pt - Sports Official - Youth,1720.00,0.00,0.00,0.00,1720.00,0.00,1720.00,2018,,Lodi,PT
Craig Vincent,Pt - Scene Technician,1710.00,0.00,0.00,0.00,1710.00,0.00,1710.00,2018,,Lodi,PT
Nalini Huerta,Pt - Recreation Leader,1705.00,0.00,0.00,0.00,1705.00,0.00,1705.00,2018,,Lodi,PT
Dawson Hayre,Pt - Sports Official - Youth,1700.00,0.00,0.00,0.00,1700.00,0.00,1700.00,2018,,Lodi,PT
Amanda Herbst,Pt - Rec.Scorekeeper,1680.36,0.00,0.00,0.00,1680.36,0.00,1680.36,2018,,Lodi,PT
Elsa Hillstrom,Pt - Aquatics Fitness Instruct,1674.84,0.00,0.00,0.00,1674.84,0.00,1674.84,2018,,Lodi,PT
Madison Steele,Pt - Lifeguard,1674.75,0.00,0.00,0.00,1674.75,0.00,1674.75,2018,,Lodi,PT
Lia Spaletta,Pt - Lifeguard,1663.75,0.00,0.00,0.00,1663.75,0.00,1663.75,2018,,Lodi,PT
Allison Zwierlein,Pt - Laborer A,1573.00,0.00,0.00,0.00,1573.00,0.00,1573.00,2018,,Lodi,PT
Adam Weigum,Pt - Sports Official - Youth,1517.42,0.00,0.00,0.00,1517.42,0.00,1517.42,2018,,Lodi,PT
Hans Rochert,Pt - Sports Official - Youth,1466.50,0.00,0.00,0.00,1466.50,0.00,1466.50,2018,,Lodi,PT
Paige Ward,Pt - Sports Official - Youth,1380.00,0.00,0.00,0.00,1380.00,0.00,1380.00,2018,,Lodi,PT
Frank Magana Jr,Pt - Sports Official - Youth,1370.00,0.00,0.00,0.00,1370.00,0.00,1370.00,2018,,Lodi,PT
Jadyn Lopez,Pt - Recreation Specialist,1355.58,0.00,0.00,0.00,1355.58,0.00,1355.58,2018,,Lodi,PT
Angel Ordaz,Pt - Sports Official - Youth,1338.75,0.00,0.00,0.00,1338.75,0.00,1338.75,2018,,Lodi,PT
Kurt Anderson,Pt - Sports Official - Youth,1303.00,0.00,0.00,0.00,1303.00,0.00,1303.00,2018,,Lodi,PT
Leigh Pendergast,Police Officer,0.00,0.00,1292.26,0.00,1292.26,0.00,1292.26,2018,,Lodi,PT
Natasha Mcdougal,Pt - Laborer B,1262.48,0.00,0.00,0.00,1262.48,0.00,1262.48,2018,,Lodi,PT
Erica Garza,Pt - Librarian'S Associate,1209.84,0.00,0.00,0.00,1209.84,0.00,1209.84,2018,,Lodi,PT
John Wendell,Pt - Sports Official - Youth,1199.75,0.00,0.00,0.00,1199.75,0.00,1199.75,2018,,Lodi,PT
Angela Smith,Pt - Administrative Support,1054.35,0.00,0.00,0.00,1054.35,0.00,1054.35,2018,,Lodi,PT
Elisha Vaca,Pt - Recreation Leader,1038.27,0.00,0.00,0.00,1038.27,0.00,1038.27,2018,,Lodi,PT
Alfredo Almazan,Pt - Cashier,1012.00,0.00,0.00,0.00,1012.00,0.00,1012.00,2018,,Lodi,PT
Devin Olsen,Pt - Sports Official - Youth,988.00,0.00,0.00,0.00,988.00,0.00,988.00,2018,,Lodi,PT
Kelley Wilton,Pt - Aquatics Fitness Instruct,962.08,0.00,0.00,0.00,962.08,0.00,962.08,2018,,Lodi,PT
Emmanuel Gomez,Pt - Sports Official - Youth,958.25,0.00,0.00,0.00,958.25,0.00,958.25,2018,,Lodi,PT
Trey Reese,Pt - Sports Official - Youth,930.00,0.00,0.00,0.00,930.00,0.00,930.00,2018,,Lodi,PT
Zackery Roggero,Pt - Laborer B,878.30,0.00,0.00,0.00,878.30,0.00,878.30,2018,,Lodi,PT
Michael Stotts,Pt - Sports Official - Youth,854.50,0.00,0.00,0.00,854.50,0.00,854.50,2018,,Lodi,PT
Jason Gibbs,Pt - Sports Official - Youth,850.00,0.00,0.00,0.00,850.00,0.00,850.00,2018,,Lodi,PT
Dewey Blevins,Pt - Sports Official - Youth,830.00,0.00,0.00,0.00,830.00,0.00,830.00,2018,,Lodi,PT
Christina Vandenburg,Pt - Sports Official - Youth,786.00,0.00,0.00,0.00,786.00,0.00,786.00,2018,,Lodi,PT
Daniel Perez,Pt - Laborer A,755.00,0.00,0.00,0.00,755.00,0.00,755.00,2018,,Lodi,PT
Wesley Fujitani,Pt - Senior Civil Engineer,735.84,0.00,0.00,0.00,735.84,0.00,735.84,2018,,Lodi,PT
Justin Anderson,Pt - Sports Official - Youth,735.00,0.00,0.00,0.00,735.00,0.00,735.00,2018,,Lodi,PT
Crystal Walters,Pt - Rec.Scorekeeper,727.65,0.00,0.00,0.00,727.65,0.00,727.65,2018,,Lodi,PT
Ronald Green Iii,Pt - Sports Official - Youth,717.00,0.00,0.00,0.00,717.00,0.00,717.00,2018,,Lodi,PT
Bradley Bristow,Pt - Sports Official - Youth,689.00,0.00,0.00,0.00,689.00,0.00,689.00,2018,,Lodi,PT
Kenneth Quarles,Pt - Sports Official - Youth,634.00,0.00,0.00,0.00,634.00,0.00,634.00,2018,,Lodi,PT
Matthew Hickingbottom,Pt - Lifeguard,617.94,0.00,0.00,0.00,617.94,0.00,617.94,2018,,Lodi,PT
Francisco Garcia Ruiz,Pt - Parking Enforcement Asst,611.41,0.00,0.00,0.00,611.41,0.00,611.41,2018,,Lodi,PT
Park Johnson,Pt - Utility Service Operator,608.90,0.00,0.00,0.00,608.90,0.00,608.90,2018,,Lodi,PT
Raul Trevino,Police Officer,0.00,0.00,585.21,0.00,585.21,0.00,585.21,2018,,Lodi,PT
Alex Yee,Pt - Sports Official - Youth,583.00,0.00,0.00,0.00,583.00,0.00,583.00,2018,,Lodi,PT
David Hill,Pt - Sports Official - Youth,544.00,0.00,0.00,0.00,544.00,0.00,544.00,2018,,Lodi,PT
Johnny Stafford,Pt - Sports Official - Youth,521.00,0.00,0.00,0.00,521.00,0.00,521.00,2018,,Lodi,PT
Anna Torres,Pt - Senior Lifeguard,511.00,0.00,0.00,0.00,511.00,0.00,511.00,2018,,Lodi,PT
Gerardo Villalobos Hinojosa,Pt - Recreation Leader,508.27,0.00,0.00,0.00,508.27,0.00,508.27,2018,,Lodi,PT
Roxana Jovel,Pt - Rental Consultant,502.46,0.00,0.00,0.00,502.46,0.00,502.46,2018,,Lodi,PT
Ronald Green Jr.,Pt - Facility Supervisor,476.00,0.00,0.00,0.00,476.00,0.00,476.00,2018,,Lodi,PT
Julianna Ramos,Pt - Recreation Leader,459.25,0.00,0.00,0.00,459.25,0.00,459.25,2018,,Lodi,PT
Robert Albin,Pt - Recreation Specialist,458.57,0.00,0.00,0.00,458.57,0.00,458.57,2018,,Lodi,PT
Junior Puckett,Pt - Sports Official - Youth,440.00,0.00,0.00,0.00,440.00,0.00,440.00,2018,,Lodi,PT
Mike Watson,Pt - Sports Official - Youth,432.75,0.00,0.00,0.00,432.75,0.00,432.75,2018,,Lodi,PT
Dominick Thiessen,Pt - Intern,429.00,0.00,0.00,0.00,429.00,0.00,429.00,2018,,Lodi,PT
Fransisca Aguilar,Pt-Administrative Clerk,370.04,0.00,0.00,0.00,370.04,0.00,370.04,2018,,Lodi,PT
Mitchell Slater,Pt - City Planning Commissione,360.00,0.00,0.00,0.00,360.00,0.00,360.00,2018,,Lodi,PT
Frederick Bohren,Pt - Sports Official - Youth,360.00,0.00,0.00,0.00,360.00,0.00,360.00,2018,,Lodi,PT
Francisco Perez,Pt - Sports Official - Youth,352.00,0.00,0.00,0.00,352.00,0.00,352.00,2018,,Lodi,PT
Tiffany Gomes,Pt - City Planning Commissione,340.00,0.00,0.00,0.00,340.00,0.00,340.00,2018,,Lodi,PT
Debbie Olson,Pt - City Planning Commissione,320.00,0.00,0.00,0.00,320.00,0.00,320.00,2018,,Lodi,PT
Ruben Becerra,Pt - Sports Official - Youth,320.00,0.00,0.00,0.00,320.00,0.00,320.00,2018,,Lodi,PT
David Kirsten,Pt - City Planning Commissione,320.00,0.00,0.00,0.00,320.00,0.00,320.00,2018,,Lodi,PT
Israel Espinoza,Pt - Sports Official - Youth,308.00,0.00,0.00,0.00,308.00,0.00,308.00,2018,,Lodi,PT
Crystal Kirst,Pt - City Planning Commissione,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Lodi,PT
Steven Hennecke,Pt - City Planning Commissione,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Lodi,PT
Heather Rocha,Pt - Administrative Support,291.06,0.00,0.00,0.00,291.06,0.00,291.06,2018,,Lodi,PT
William Cummins,Pt - City Planning Commissione,280.00,0.00,0.00,0.00,280.00,0.00,280.00,2018,,Lodi,PT
Jeremy Cline,Pt - Scene Technician,279.90,0.00,0.00,0.00,279.90,0.00,279.90,2018,,Lodi,PT
Chester Somera Jr,Pt - Police Officer,261.90,0.00,0.00,0.00,261.90,0.00,261.90,2018,,Lodi,PT
Jennifer Kellar,Pt - Laborer A,253.00,0.00,0.00,0.00,253.00,0.00,253.00,2018,,Lodi,PT
Carol Barry,Pt - Scene Technician,251.77,0.00,0.00,0.00,251.77,0.00,251.77,2018,,Lodi,PT
Marco Montiel,Pt - Dpty Water Conservation O,237.60,0.00,0.00,0.00,237.60,0.00,237.60,2018,,Lodi,PT
Giovannie Gonzalez,Pt - Sports Official - Youth,194.25,0.00,0.00,0.00,194.25,0.00,194.25,2018,,Lodi,PT
Dillon Buchmiller,Pt - Sports Official - Youth,189.00,0.00,0.00,0.00,189.00,0.00,189.00,2018,,Lodi,PT
Andrew Cruz,Pt - Sports Official - Youth,132.00,0.00,0.00,0.00,132.00,0.00,132.00,2018,,Lodi,PT
Russell Nabayan,Pt - Sports Official - Youth,125.00,0.00,0.00,0.00,125.00,0.00,125.00,2018,,Lodi,PT
Sandra Tudor,Pt - Sports Official - Youth,87.50,0.00,0.00,0.00,87.50,0.00,87.50,2018,,Lodi,PT
Michael Merritt,Pt - Sports Official - Youth,84.00,0.00,0.00,0.00,84.00,0.00,84.00,2018,,Lodi,PT
Craig Mitchell,Pt - Sports Official - Youth,75.00,0.00,0.00,0.00,75.00,0.00,75.00,2018,,Lodi,PT
Christein Weigum,Pt - Sports Official - Youth,56.00,0.00,0.00,0.00,56.00,0.00,56.00,2018,,Lodi,PT
