Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"PEREZ, AMANDA DANIELLE",SHORT TERM HOURLY,2155.00,0.00,0.00,0.00,2155.00,,2155.00,2012,,Cerritos College,""
"ARVIZO, DAVID A",TEACHER (HRLY - HIRED AS NEEDED),1992.28,0.00,0.00,159.40,1992.28,,2151.68,2012,,Cerritos College,""
"LOPEZ, LIUS A",SHORT TERM HOURLY,1992.28,0.00,0.00,159.40,1992.28,,2151.68,2012,,Cerritos College,""
"GARCIA, SANTIAGO",TEACHER (HRLY - HIRED AS NEEDED),1992.28,0.00,0.00,159.40,1992.28,,2151.68,2012,,Cerritos College,""
"GARCIA, JESUS JR.",SHORT TERM HOURLY,2143.26,0.00,0.00,0.00,2143.26,,2143.26,2012,,Cerritos College,""
"MUNOZ, SOFIA",SHORT TERM HOURLY,2141.44,0.00,0.00,0.00,2141.44,,2141.44,2012,,Cerritos College,""
"WALKER, DANIELLE A",TEACHER (HRLY - HIRED AS NEEDED),2004.46,0.00,0.00,130.31,2004.46,,2134.77,2012,,Cerritos College,""
"CHAVEZ, ALBERT R",TEACHER (HRLY - HIRED AS NEEDED),2134.57,0.00,0.00,0.00,2134.57,,2134.57,2012,,Cerritos College,""
"TATERI, JON-ERIK S",SHORT TERM HOURLY,2132.87,0.00,0.00,0.00,2132.87,,2132.87,2012,,Cerritos College,""
"RAMIREZ, LORENA",SHORT TERM HOURLY,2127.10,0.00,0.00,0.00,2127.10,,2127.10,2012,,Cerritos College,""
"BLANCHARD, IVETTE",MAIL CLERK./SWITCHBOARD OPERATOR,2065.72,0.00,0.00,40.65,2065.72,,2106.37,2012,,Cerritos College,""
"CORTEZ, DEL TORO LUIS FERNANDO",SHORT TERM HOURLY,2098.42,0.00,0.00,0.00,2098.42,,2098.42,2012,,Cerritos College,""
"CASTILLO, LUCIA LIDICET",SHORT TERM HOURLY,2082.91,0.00,0.00,0.00,2082.91,,2082.91,2012,,Cerritos College,""
"WATSON, KATHLEEN",SHORT TERM HOURLY,2077.92,0.00,0.00,0.00,2077.92,,2077.92,2012,,Cerritos College,""
"CALL, MARYELLEN",TEACHER (HRLY - HIRED AS NEEDED),2071.32,0.00,0.00,0.00,2071.32,,2071.32,2012,,Cerritos College,""
"HERNANDEZ, BENJAMIN N.",SHORT TERM HOURLY,2034.73,0.00,0.00,26.71,2034.73,,2061.44,2012,,Cerritos College,""
"SANCHEZ, SUSAN O.",SHORT TERM HOURLY,2059.97,0.00,0.00,0.00,2059.97,,2059.97,2012,,Cerritos College,""
"PEREZ JR, ROGER",TEACHER (HRLY - HIRED AS NEEDED),1922.11,0.00,0.00,137.44,1922.11,,2059.55,2012,,Cerritos College,""
"BOTMA, SCOTT M",TEACHER (HRLY - HIRED AS NEEDED),1905.69,0.00,0.00,152.45,1905.69,,2058.14,2012,,Cerritos College,""
"ANAYA, JACOB ANDREW",SHORT TERM HOURLY,2052.00,0.00,0.00,0.00,2052.00,,2052.00,2012,,Cerritos College,""
"BISHOP, TREVOR A",SHORT TERM HOURLY,2050.88,0.00,0.00,0.00,2050.88,,2050.88,2012,,Cerritos College,""
"FARRELL, JANNA",SHORT TERM HOURLY,2042.10,0.00,0.00,0.00,2042.10,,2042.10,2012,,Cerritos College,""
"EDROSA, EDWARD BORELA",TEACHER (HRLY - HIRED AS NEEDED),2038.12,0.00,0.00,0.00,2038.12,,2038.12,2012,,Cerritos College,""
"LITTLE, LISA M",SHORT TERM HOURLY,1875.08,0.00,0.00,150.00,1875.08,,2025.08,2012,,Cerritos College,""
"DAVENPORT, TREVOR",SHORT TERM HOURLY,2022.74,0.00,0.00,0.00,2022.74,,2022.74,2012,,Cerritos College,""
"UNRATH, ELIZABETH DANIELLE",TEACHER (HRLY - HIRED AS NEEDED),1872.37,0.00,0.00,149.79,1872.37,,2022.16,2012,,Cerritos College,""
"MEJIA, ERIC ROMAN",SHORT TERM HOURLY,2021.76,0.00,0.00,0.00,2021.76,,2021.76,2012,,Cerritos College,""
"ESCOBAR, OSCAR ADALBERTO",SHORT TERM HOURLY,1995.98,0.00,0.00,0.00,1995.98,,1995.98,2012,,Cerritos College,""
"GRAY, ROBERT S.",TEACHER (HRLY - HIRED AS NEEDED),1838.88,0.00,0.00,147.11,1838.88,,1985.99,2012,,Cerritos College,""
"SAUCEDO, DENISE FUENTES",SHORT TERM HOURLY,1966.64,0.00,0.00,0.00,1966.64,,1966.64,2012,,Cerritos College,""
"RAMIREZ, JASMIN",SHORT TERM HOURLY,1965.87,0.00,0.00,0.00,1965.87,,1965.87,2012,,Cerritos College,""
"GOMEZ, CESAR",SHORT TERM HOURLY,1963.04,0.00,0.00,0.00,1963.04,,1963.04,2012,,Cerritos College,""
"APLANALP, JANE L",TEACHER (HRLY - HIRED AS NEEDED),1817.51,0.00,0.00,145.40,1817.51,,1962.91,2012,,Cerritos College,""
"TUPUOLA-POLOA, DARRELL",SHORT TERM HOURLY,1958.65,0.00,0.00,0.00,1958.65,,1958.65,2012,,Cerritos College,""
"CHAN, JENNESSA DEJIN",SHORT TERM HOURLY,1953.05,0.00,0.00,0.00,1953.05,,1953.05,2012,,Cerritos College,""
"WILLIAMS, LATORIA LAWANDA",SHORT TERM HOURLY,1950.24,0.00,0.00,0.00,1950.24,,1950.24,2012,,Cerritos College,""
"WILLIAMS, SHEREAL E",SHORT TERM HOURLY,1938.48,0.00,0.00,0.00,1938.48,,1938.48,2012,,Cerritos College,""
"O'NEIL, JEANNIE MARIE",SHORT TERM HOURLY,1938.48,0.00,0.00,0.00,1938.48,,1938.48,2012,,Cerritos College,""
"ASCHEMAN, JOSPEH",SHORT TERM HOURLY,1938.43,0.00,0.00,0.00,1938.43,,1938.43,2012,,Cerritos College,""
"ESPINOZA, MARTHA",SHORT TERM HOURLY,1932.48,0.00,0.00,0.00,1932.48,,1932.48,2012,,Cerritos College,""
"MENDIZABAL, ANDRES MANUEL",SHORT TERM HOURLY,1912.82,0.00,0.00,0.00,1912.82,,1912.82,2012,,Cerritos College,""
"PEREZ, HENRY",SHORT TERM HOURLY,1912.82,0.00,0.00,0.00,1912.82,,1912.82,2012,,Cerritos College,""
"MARTINEZ, CLAUDIA",SHORT TERM HOURLY,1912.00,0.00,0.00,0.00,1912.00,,1912.00,2012,,Cerritos College,""
"PEARCE, DENINE A.",SHORT TERM HOURLY,1909.50,0.00,0.00,0.00,1909.50,,1909.50,2012,,Cerritos College,""
"BARAJAS, DIANNE",SHORT TERM HOURLY,1900.05,0.00,0.00,0.00,1900.05,,1900.05,2012,,Cerritos College,""
"MCINTOSH, ALISHA",SHORT TERM HOURLY,1804.00,0.00,90.00,0.00,1894.00,,1894.00,2012,,Cerritos College,""
"GARCIA, ALBERT SAMUEL",SHORT TERM HOURLY,1892.77,0.00,0.00,0.00,1892.77,,1892.77,2012,,Cerritos College,""
"MENDOZA, MATTHEW CHRISTIAN",SHORT TERM HOURLY,1892.39,0.00,0.00,0.00,1892.39,,1892.39,2012,,Cerritos College,""
"SANDOVALL, RICARDO BERNARDINO",SHORT TERM HOURLY,1890.13,0.00,0.00,0.00,1890.13,,1890.13,2012,,Cerritos College,""
"LEE, SHING WUN ALEX",SHORT TERM HOURLY,1869.19,0.00,0.00,0.00,1869.19,,1869.19,2012,,Cerritos College,""
"PENA, ALEJANDRO DANIEL",SHORT TERM HOURLY,1868.00,0.00,0.00,0.00,1868.00,,1868.00,2012,,Cerritos College,""
"VELASQUEZ, NATASHA ASHLEY",SHORT TERM HOURLY,1861.78,0.00,0.00,0.00,1861.78,,1861.78,2012,,Cerritos College,""
"EDMILAO, TANYA",SHORT TERM HOURLY,1847.85,0.00,0.00,0.00,1847.85,,1847.85,2012,,Cerritos College,""
"VIDAL, EDWARD GIOVANNI",SHORT TERM HOURLY,1845.65,0.00,0.00,0.00,1845.65,,1845.65,2012,,Cerritos College,""
"STOVALL, AUNJANAE",SHORT TERM HOURLY,1825.96,0.00,0.00,0.00,1825.96,,1825.96,2012,,Cerritos College,""
"BURNHAM, CYNTHIA",TEACHER (HRLY - HIRED AS NEEDED),1689.24,0.00,0.00,135.14,1689.24,,1824.38,2012,,Cerritos College,""
"JERNIGAN, BRYAN T",SHORT TERM HOURLY,1817.54,0.00,0.00,0.00,1817.54,,1817.54,2012,,Cerritos College,""
"SUAREZ, SUSANA",SHORT TERM HOURLY,1810.08,0.00,0.00,0.00,1810.08,,1810.08,2012,,Cerritos College,""
"BECKER, HILLARY ANTOINETTE",SHORT TERM HOURLY,1809.43,0.00,0.00,0.00,1809.43,,1809.43,2012,,Cerritos College,""
"IACOVELLI, NICHOLAS ORION",SHORT TERM HOURLY,1798.20,0.00,0.00,0.00,1798.20,,1798.20,2012,,Cerritos College,""
"LEWITZKI, RHEA",SHORT TERM HOURLY,1660.22,0.00,0.00,132.82,1660.22,,1793.04,2012,,Cerritos College,""
"NINO DE RIVERA, SARAHI",SHORT TERM HOURLY,1774.00,0.00,0.00,0.00,1774.00,,1774.00,2012,,Cerritos College,""
"DEL VILLAR, JOSEPH",SHORT TERM HOURLY,1754.97,0.00,0.00,0.00,1754.97,,1754.97,2012,,Cerritos College,""
"LURIE, LAUREN VICTORIA",SHORT TERM HOURLY,1748.00,0.00,0.00,0.00,1748.00,,1748.00,2012,,Cerritos College,""
"CRAYTON, MAUREEN",SHORT TERM HOURLY,1742.50,0.00,0.00,0.00,1742.50,,1742.50,2012,,Cerritos College,""
"LLANAS, NADINE",SHORT TERM HOURLY,1740.96,0.00,0.00,0.00,1740.96,,1740.96,2012,,Cerritos College,""
"MUNRO, LAURA JESSICA",SHORT TERM HOURLY,1723.85,0.00,0.00,0.00,1723.85,,1723.85,2012,,Cerritos College,""
"NAKASONE, HARRIET H",TEACHER (HRLY - HIRED AS NEEDED),1707.94,0.00,0.00,0.00,1707.94,,1707.94,2012,,Cerritos College,""
"CALLEJAS, CLAUDIA",SHORT TERM HOURLY,1706.46,0.00,0.00,0.00,1706.46,,1706.46,2012,,Cerritos College,""
"BECERRA, MARDELL LOUISE",TEACHER (HRLY - HIRED AS NEEDED),1579.27,0.00,0.00,118.26,1579.27,,1697.53,2012,,Cerritos College,""
"BARRAGAN, CLAUDIA",SHORT TERM HOURLY,1687.72,0.00,0.00,0.00,1687.72,,1687.72,2012,,Cerritos College,""
"HECTOR, JEREMY R",TEACHER (HRLY - HIRED AS NEEDED),1559.02,0.00,0.00,124.72,1559.02,,1683.74,2012,,Cerritos College,""
"GOMEZ, ANA VALERIA",SHORT TERM HOURLY,1673.32,0.00,0.00,0.00,1673.32,,1673.32,2012,,Cerritos College,""
"BECKHAM, DANIEL",SHORT TERM HOURLY,1665.92,0.00,0.00,0.00,1665.92,,1665.92,2012,,Cerritos College,""
"STEELE, MELISSA A",SHORT TERM HOURLY,1663.20,0.00,0.00,0.00,1663.20,,1663.20,2012,,Cerritos College,""
"MONTELIBANO, JOANNAIVY DEGAYO",SHORT TERM HOURLY,1658.00,0.00,0.00,0.00,1658.00,,1658.00,2012,,Cerritos College,""
"WADE, NIJA D",SHORT TERM HOURLY,1653.88,0.00,0.00,0.00,1653.88,,1653.88,2012,,Cerritos College,""
"DE LA CRUZ, PERLA",SHORT TERM HOURLY,1651.49,0.00,0.00,0.00,1651.49,,1651.49,2012,,Cerritos College,""
"JONES, ANTHONY LEE",TEACHER (HRLY - HIRED AS NEEDED),1639.76,0.00,0.00,0.00,1639.76,,1639.76,2012,,Cerritos College,""
"CASTELLANOS, MATTHEW FRANK",SHORT TERM HOURLY,1634.00,0.00,0.00,0.00,1634.00,,1634.00,2012,,Cerritos College,""
"RODRIGUEZ, DAVID",SHORT TERM HOURLY,1628.37,0.00,0.00,0.00,1628.37,,1628.37,2012,,Cerritos College,""
"FRAGOSO, DANIEL",SHORT TERM HOURLY,1628.07,0.00,0.00,0.00,1628.07,,1628.07,2012,,Cerritos College,""
"GAYTAN, LORENA",SHORT TERM HOURLY,1625.20,0.00,0.00,0.00,1625.20,,1625.20,2012,,Cerritos College,""
"DUNN, PAULA N.",SHORT TERM HOURLY,1517.00,0.00,0.00,106.19,1517.00,,1623.19,2012,,Cerritos College,""
"IKIRI, TOSHIAKI",SHORT TERM HOURLY,1614.08,0.00,0.00,0.00,1614.08,,1614.08,2012,,Cerritos College,""
"CORTEZ, ANTHONY",SHORT TERM HOURLY,1607.49,0.00,0.00,0.00,1607.49,,1607.49,2012,,Cerritos College,""
"PAVON, CLAUDIA CAROLINA",SHORT TERM HOURLY,1606.08,0.00,0.00,0.00,1606.08,,1606.08,2012,,Cerritos College,""
"DELGADO, EMILY",SHORT TERM HOURLY,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2012,,Cerritos College,""
"RETA, LORI SUSAN",TEACHER (HRLY - HIRED AS NEEDED),1480.71,0.00,0.00,118.45,1480.71,,1599.16,2012,,Cerritos College,""
"TAYLOR, JESSICA FAYE",SHORT TERM HOURLY,1591.61,0.00,0.00,0.00,1591.61,,1591.61,2012,,Cerritos College,""
"VELEZ, LYNN",SHORT TERM HOURLY,1577.40,0.00,0.00,0.00,1577.40,,1577.40,2012,,Cerritos College,""
"MIRANDA, MICHELLE MELINDA",SHORT TERM HOURLY,1574.95,0.00,0.00,0.00,1574.95,,1574.95,2012,,Cerritos College,""
"RIVAS, ANA XIMENA",SHORT TERM HOURLY,1556.00,0.00,0.00,0.00,1556.00,,1556.00,2012,,Cerritos College,""
"COVARRUBIAS, DEISY",COUNSELOR (HRLY),1435.75,0.00,0.00,114.87,1435.75,,1550.62,2012,,Cerritos College,""
"ECKHART, SHERRY LYNN",SHORT TERM HOURLY,1549.05,0.00,0.00,0.00,1549.05,,1549.05,2012,,Cerritos College,""
"ADNAN, HAJRA",SHORT TERM HOURLY,1537.20,0.00,0.00,0.00,1537.20,,1537.20,2012,,Cerritos College,""
"JORDAN, SHETONA",TEACHER (HRLY - HIRED AS NEEDED),1421.72,0.00,0.00,113.74,1421.72,,1535.46,2012,,Cerritos College,""
"VAZQUEZ, ALEXANDER M",SHORT TERM HOURLY,1530.80,0.00,0.00,0.00,1530.80,,1530.80,2012,,Cerritos College,""
"RUIZ, SHAYLENE",SHORT TERM HOURLY,1529.28,0.00,0.00,0.00,1529.28,,1529.28,2012,,Cerritos College,""
"GRISSOM, KELLIN RYAN",SHORT TERM HOURLY,1526.61,0.00,0.00,0.00,1526.61,,1526.61,2012,,Cerritos College,""
"NINO DE RIVERA, MICHELLE",SHORT TERM HOURLY,1522.43,0.00,0.00,0.00,1522.43,,1522.43,2012,,Cerritos College,""
"SANDOVAL, MIGUEL",TEACHER (HRLY - HIRED AS NEEDED),1406.52,0.00,0.00,112.52,1406.52,,1519.04,2012,,Cerritos College,""
"MONTOYA, MARIA",SHORT TERM HOURLY,1510.48,0.00,0.00,0.00,1510.48,,1510.48,2012,,Cerritos College,""
"RENTERIA, MARIO ALBERTO",SHORT TERM HOURLY,1510.48,0.00,0.00,0.00,1510.48,,1510.48,2012,,Cerritos College,""
"HUANG, RUTH MONG BINH",SHORT TERM HOURLY,1509.19,0.00,0.00,0.00,1509.19,,1509.19,2012,,Cerritos College,""
"RAUBER, FREDERICO A",LIBRARIAN (HOURLY),1508.63,0.00,0.00,0.00,1508.63,,1508.63,2012,,Cerritos College,""
"IBANEZ BERNAL, LOURDES",SHORT TERM HOURLY,1465.07,0.00,0.00,0.00,1465.07,,1465.07,2012,,Cerritos College,""
"SOLTERO, DANNY",SHORT TERM HOURLY,1462.68,0.00,0.00,0.00,1462.68,,1462.68,2012,,Cerritos College,""
"GARCIA, JOHN RICHARD",SHORT TERM HOURLY,1451.52,0.00,0.00,0.00,1451.52,,1451.52,2012,,Cerritos College,""
"ARIAS, FRANCISCO",SHORT TERM HOURLY,1450.74,0.00,0.00,0.00,1450.74,,1450.74,2012,,Cerritos College,""
"PEREZ, ANDRES JR.",SHORT TERM HOURLY,1445.73,0.00,0.00,0.00,1445.73,,1445.73,2012,,Cerritos College,""
"ALFARO, ORLANDO",SHORT TERM HOURLY,1440.72,0.00,0.00,0.00,1440.72,,1440.72,2012,,Cerritos College,""
"CSISZER, PAULINE L.",SHORT TERM HOURLY,1343.00,0.00,0.00,94.02,1343.00,,1437.02,2012,,Cerritos College,""
"FREELAND, REBEKAH",SHORT TERM HOURLY,1436.80,0.00,0.00,0.00,1436.80,,1436.80,2012,,Cerritos College,""
"DUMARS, DENISE D",TEACHER (HRLY - HIRED AS NEEDED),1328.19,0.00,0.00,106.25,1328.19,,1434.44,2012,,Cerritos College,""
"MEJIA, CARINA",SHORT TERM HOURLY,1434.24,0.00,0.00,0.00,1434.24,,1434.24,2012,,Cerritos College,""
"BATSON, KIMBERLY E.",SHORT TERM HOURLY,1432.00,0.00,0.00,0.00,1432.00,,1432.00,2012,,Cerritos College,""
"CELESTINE, ALLEGRA",SHORT TERM HOURLY,1429.22,0.00,0.00,0.00,1429.22,,1429.22,2012,,Cerritos College,""
"TRAKULTHAI, TEERAYUT",SHORT TERM HOURLY,1420.37,0.00,0.00,0.00,1420.37,,1420.37,2012,,Cerritos College,""
"FLORES, MARITZA",SHORT TERM HOURLY,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2012,,Cerritos College,""
"SOSA, ROXANNE",SHORT TERM HOURLY,1414.88,0.00,0.00,0.00,1414.88,,1414.88,2012,,Cerritos College,""
"HERNANDEZ, LUIS RENEE",SHORT TERM HOURLY,1408.00,0.00,0.00,0.00,1408.00,,1408.00,2012,,Cerritos College,""
"MORENO, MICHELLE",SHORT TERM HOURLY,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2012,,Cerritos College,""
"MARZLUF, JONATHAN",TEACHER (HRLY - HIRED AS NEEDED),1400.05,0.00,0.00,0.00,1400.05,,1400.05,2012,,Cerritos College,""
"AKIL, ALI RIAD",SHORT TERM HOURLY,1383.49,0.00,0.00,0.00,1383.49,,1383.49,2012,,Cerritos College,""
"RAMIREZ, ALEXANDER",SHORT TERM HOURLY,1382.40,0.00,0.00,0.00,1382.40,,1382.40,2012,,Cerritos College,""
"HERNANDEZ, SONIA",SHORT TERM HOURLY,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2012,,Cerritos College,""
"CARRILLO, DAISY",SHORT TERM HOURLY,1367.08,0.00,0.00,0.00,1367.08,,1367.08,2012,,Cerritos College,""
"HART, BRITTANY",SHORT TERM HOURLY,1364.85,0.00,0.00,0.00,1364.85,,1364.85,2012,,Cerritos College,""
"VALENCIA, KAYLYN K",SHORT TERM HOURLY,1347.84,0.00,0.00,0.00,1347.84,,1347.84,2012,,Cerritos College,""
"NEACTO, STACY",SHORT TERM HOURLY,1347.36,0.00,0.00,0.00,1347.36,,1347.36,2012,,Cerritos College,""
"MUNIZ, CODY",SHORT TERM HOURLY,1345.68,0.00,0.00,0.00,1345.68,,1345.68,2012,,Cerritos College,""
"ROQUE, GUADALUPE I",TEACHER (HRLY - HIRED AS NEEDED),1245.17,0.00,0.00,99.62,1245.17,,1344.79,2012,,Cerritos College,""
"SZETO, KIMMIE F",TEACHER (HRLY - HIRED AS NEEDED),1245.17,0.00,0.00,99.62,1245.17,,1344.79,2012,,Cerritos College,""
"JOSON, JOSEPH ROBERT",SHORT TERM HOURLY,1339.59,0.00,0.00,0.00,1339.59,,1339.59,2012,,Cerritos College,""
"SALAZAR, CORRINA D.",SHORT TERM HOURLY,1338.40,0.00,0.00,0.00,1338.40,,1338.40,2012,,Cerritos College,""
"SANTOS, RONALD RUPERT",TEACHER (HRLY - HIRED AS NEEDED),1336.31,0.00,0.00,0.00,1336.31,,1336.31,2012,,Cerritos College,""
"PEREZ, JOSE ANTONIO",TEACHER (HRLY - HIRED AS NEEDED),1336.31,0.00,0.00,0.00,1336.31,,1336.31,2012,,Cerritos College,""
"PEREZ, JESSICA",SHORT TERM HOURLY,1328.84,0.00,0.00,0.00,1328.84,,1328.84,2012,,Cerritos College,""
"SIGALA, GABRIELA",SHORT TERM HOURLY,1328.05,0.00,0.00,0.00,1328.05,,1328.05,2012,,Cerritos College,""
"HOLMES, CHRISTY ELAINE",SHORT TERM HOURLY,1324.28,0.00,0.00,0.00,1324.28,,1324.28,2012,,Cerritos College,""
"SAKREKOV, ISAAC",SHORT TERM HOURLY,1323.85,0.00,0.00,0.00,1323.85,,1323.85,2012,,Cerritos College,""
"KIMURA, DANA WANLAPA",TEACHER (HRLY - HIRED AS NEEDED),1317.94,0.00,0.00,0.00,1317.94,,1317.94,2012,,Cerritos College,""
"NAJERA, LYDIETH",SHORT TERM HOURLY,1314.30,0.00,0.00,0.00,1314.30,,1314.30,2012,,Cerritos College,""
"OLIVAS, JOSE",SHORT TERM HOURLY,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2012,,Cerritos College,""
"SILVERIA, DEBORAH",SHORT TERM HOURLY,1311.75,0.00,0.00,0.00,1311.75,,1311.75,2012,,Cerritos College,""
"DALY, GEORGE MEREDITH",TEACHER (HRLY - HIRED AS NEEDED),1310.46,0.00,0.00,0.00,1310.46,,1310.46,2012,,Cerritos College,""
"SALAZAR, MARIA M.",SHORT TERM HOURLY,1307.33,0.00,0.00,0.00,1307.33,,1307.33,2012,,Cerritos College,""
"BERDINE, MICHAEL DEAN",TEACHER (HRLY - HIRED AS NEEDED),1209.08,0.00,0.00,96.72,1209.08,,1305.80,2012,,Cerritos College,""
"ORANTES, ROBERT JR",SHORT TERM HOURLY,1295.38,0.00,0.00,0.00,1295.38,,1295.38,2012,,Cerritos College,""
"MASSREY, SERENA LYNN",SHORT TERM HOURLY,1292.00,0.00,0.00,0.00,1292.00,,1292.00,2012,,Cerritos College,""
"RODRIGUEZ, MICHELLE ANN",SHORT TERM HOURLY,1206.95,0.00,0.00,84.49,1206.95,,1291.44,2012,,Cerritos College,""
"ROBERTS, DIAMOND L",SHORT TERM HOURLY,1281.04,0.00,0.00,0.00,1281.04,,1281.04,2012,,Cerritos College,""
"LUA, FERNANDO JR.",SHORT TERM HOURLY,1272.21,0.00,0.00,0.00,1272.21,,1272.21,2012,,Cerritos College,""
"ONG, SON LORENZO LUIS",SHORT TERM HOURLY,1272.00,0.00,0.00,0.00,1272.00,,1272.00,2012,,Cerritos College,""
"HODGIN, RICHARD DAVID",SHORT TERM HOURLY,1268.68,0.00,0.00,0.00,1268.68,,1268.68,2012,,Cerritos College,""
"MAZYCK, JOSHUA",SHORT TERM HOURLY,1266.70,0.00,0.00,0.00,1266.70,,1266.70,2012,,Cerritos College,""
"ARAUZ, FRANSHESCA",SHORT TERM HOURLY,1261.92,0.00,0.00,0.00,1261.92,,1261.92,2012,,Cerritos College,""
"MANGAPIT, STEPHANIE",SHORT TERM HOURLY,1253.64,0.00,0.00,0.00,1253.64,,1253.64,2012,,Cerritos College,""
"PLASCENCIA, KARINA",SHORT TERM HOURLY,1247.04,0.00,0.00,0.00,1247.04,,1247.04,2012,,Cerritos College,""
"RICE, GRETA J",TEACHER (HRLY - HIRED AS NEEDED),1151.50,0.00,0.00,92.12,1151.50,,1243.62,2012,,Cerritos College,""
"VENEGAS SANCHEZ, DIANA F",SHORT TERM HOURLY,1242.80,0.00,0.00,0.00,1242.80,,1242.80,2012,,Cerritos College,""
"LANUZA VALLE, SERGIO",SHORT TERM HOURLY,1242.80,0.00,0.00,0.00,1242.80,,1242.80,2012,,Cerritos College,""
"LOPEZ, ISTMANIA",SHORT TERM HOURLY,1233.24,0.00,0.00,0.00,1233.24,,1233.24,2012,,Cerritos College,""
"CRUZ, ISRAEL JR.",SHORT TERM HOURLY,1233.24,0.00,0.00,0.00,1233.24,,1233.24,2012,,Cerritos College,""
"MATZEN, CHRISTOPHER JOSEPH",SHORT TERM HOURLY,1231.20,0.00,0.00,0.00,1231.20,,1231.20,2012,,Cerritos College,""
"GROSVENOR, MARIANNE",RESEARCH ANALYST (HRLY),1225.16,0.00,0.00,0.00,1225.16,,1225.16,2012,,Cerritos College,""
"CASTRO, DAVID JR.",SHORT TERM HOURLY,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2012,,Cerritos College,""
"MORALES, ALBERTO EDUARDO",TEACHER (HRLY - HIRED AS NEEDED),1133.11,0.00,0.00,90.65,1133.11,,1223.76,2012,,Cerritos College,""
"RODRIGUEZ, EDGAR BALDEMAR",SHORT TERM HOURLY,1142.42,0.00,0.00,79.97,1142.42,,1222.39,2012,,Cerritos College,""
"CORONADO, YIDEGAR S. ZUNIGA",SHORT TERM HOURLY,1217.66,0.00,0.00,0.00,1217.66,,1217.66,2012,,Cerritos College,""
"IBARRA, CELESTE DE JESUS",SHORT TERM HOURLY,1213.20,0.00,0.00,0.00,1213.20,,1213.20,2012,,Cerritos College,""
"NUNES, JESSE A.",SHORT TERM HOURLY,1088.00,0.00,45.00,76.16,1133.00,,1209.16,2012,,Cerritos College,""
"MORRISON, DANIELLE DELESE",SHORT TERM HOURLY,1205.69,0.00,0.00,0.00,1205.69,,1205.69,2012,,Cerritos College,""
"MORALES, MARGARET",SHORT TERM HOURLY,1204.56,0.00,0.00,0.00,1204.56,,1204.56,2012,,Cerritos College,""
"ESCALANTE, BELINDA",SHORT TERM HOURLY,1203.81,0.00,0.00,0.00,1203.81,,1203.81,2012,,Cerritos College,""
"BALLOGG, MARGARETE BRIGITTE",SHORT TERM HOURLY,1198.14,0.00,0.00,0.00,1198.14,,1198.14,2012,,Cerritos College,""
"SLAGER, ROBERT JOHN",SHORT TERM HOURLY,1192.98,0.00,0.00,0.00,1192.98,,1192.98,2012,,Cerritos College,""
"BURTON, RACHAL DENICE",SHORT TERM HOURLY,1190.72,0.00,0.00,0.00,1190.72,,1190.72,2012,,Cerritos College,""
"QUINTERO, BEATRICE",SHORT TERM HOURLY,1190.22,0.00,0.00,0.00,1190.22,,1190.22,2012,,Cerritos College,""
"SAMPO, ROBERT ANTHONY",SHORT TERM HOURLY,1187.22,0.00,0.00,0.00,1187.22,,1187.22,2012,,Cerritos College,""
"GALDAMEZ, ELIZABETH",SHORT TERM HOURLY,1185.91,0.00,0.00,0.00,1185.91,,1185.91,2012,,Cerritos College,""
"CASTRO, JUSTINE-KARLA DE-GUZMAN",SHORT TERM HOURLY,1179.98,0.00,0.00,0.00,1179.98,,1179.98,2012,,Cerritos College,""
"HERRERA, ANNA",SHORT TERM HOURLY,1177.82,0.00,0.00,0.00,1177.82,,1177.82,2012,,Cerritos College,""
"BRENNAN, JAMIE LEIGH",SHORT TERM HOURLY,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2012,,Cerritos College,""
"RIVERA, EDWIN",SHORT TERM HOURLY,1162.00,0.00,0.00,0.00,1162.00,,1162.00,2012,,Cerritos College,""
"LEYVA-BENITEZ, OSCAR",SHORT TERM HOURLY,1161.54,0.00,0.00,0.00,1161.54,,1161.54,2012,,Cerritos College,""
"MO, JESSICA",SHORT TERM HOURLY,1154.00,0.00,0.00,0.00,1154.00,,1154.00,2012,,Cerritos College,""
"GUILLEN, NELLY",TEACHER (HRLY - HIRED AS NEEDED),1060.61,0.00,0.00,84.85,1060.61,,1145.46,2012,,Cerritos College,""
"LARSEN, HANNAH ROSE",SHORT TERM HOURLY,1139.67,0.00,0.00,0.00,1139.67,,1139.67,2012,,Cerritos College,""
"SANCHEZ HEREDIA, LUIS",SHORT TERM HOURLY,1131.84,0.00,0.00,0.00,1131.84,,1131.84,2012,,Cerritos College,""
"PETERSON, DARYL",SHORT TERM HOURLY,1128.08,0.00,0.00,0.00,1128.08,,1128.08,2012,,Cerritos College,""
"ROMERO, ELIZABETH OBDULIA",SHORT TERM HOURLY,1122.88,0.00,0.00,0.00,1122.88,,1122.88,2012,,Cerritos College,""
