Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WILLIAMS, JON",DUPLICATING TECHNICIAN,59892.80,0.00,2351.56,23886.96,62244.36,,86131.32,2013,,Irvine,""
"TODD, WINIFRED",SENIOR OFFICE SPECIALIST,59892.80,0.00,1799.98,23886.96,61692.78,,85579.74,2013,,Irvine,""
"RIHTER, RADMILA",REGISTERED VETERINARIAN TECHNICIAN,53620.99,885.15,421.13,30614.89,54927.27,,85542.16,2013,,Irvine,""
"MARTIN, PEGGY",INFORMATION SPECIALIST,50411.20,0.00,1879.50,32937.12,52290.70,,85227.82,2013,,Irvine,""
"BATES, MARIA",PERMIT SPECIALIST I,50812.80,928.38,0.00,33040.84,51741.18,,84782.02,2013,,Irvine,""
"LELESI, MEREDITH",CIVILIAN INVESTIGATOR I,59135.35,222.20,1799.98,23518.53,61157.53,,84676.06,2013,,Irvine,""
"POLEDOURIS, JASON",FACILITIES MAINTENANCE SPECIALIST,50452.80,292.08,955.60,32947.97,51700.48,,84648.45,2013,,Irvine,""
"TIBALDO, KATHY",SENIOR OFFICE SPECIALIST,59079.70,0.00,1799.98,23675.56,60879.68,,84555.24,2013,,Irvine,""
"SALAZAR, ROBERTO",POLICE OFFICER,56942.70,1307.59,1661.52,24538.99,59911.81,,84450.80,2013,,Irvine,""
"PRADO, LUCIA",ADMINISTRATIVE SECRETARY,51734.40,0.00,1899.08,30288.17,53633.48,,83921.65,2013,,Irvine,""
"MURPHY, LAURA",COMMUNITY SERVICES PROGRAM COORDINATOR,49824.00,1144.80,0.00,32803.75,50968.80,,83772.55,2013,,Irvine,""
"DUPRAS, KEVIN",MASTER FACILITIES MAINTENANCE SPECIALIST,60320.00,0.00,1799.98,21601.38,62119.98,,83721.36,2013,,Irvine,""
"RADDING, KIM",ADMINISTRATIVE SECRETARY,55664.00,0.00,0.00,27221.92,55664.00,,82885.92,2013,,Irvine,""
"ACOSTA, KERRI",SENIOR PUBLIC SAFETY ASSISTANT,52481.60,6617.08,1799.98,21973.79,60898.66,,82872.45,2013,,Irvine,""
"ALVARADO, JOSE",STREET MAINTENANCE TECHNICIAN,48579.24,3271.81,900.00,29400.19,52751.05,,82151.24,2013,,Irvine,""
"SIPES, KATIE",PROGRAM ASSISTANT,57915.20,0.00,1661.52,22182.08,59576.72,,81758.80,2013,,Irvine,""
"MAY, KIMBERLY",FOOD SERVICES SPECIALIST,56836.80,0.00,1799.98,23098.74,58636.78,,81735.52,2013,,Irvine,""
"MURILLO, KATIE",PUBLIC SAFETY DISPATCHER II,51861.42,8560.92,2009.98,19165.01,62432.32,,81597.33,2013,,Irvine,""
"BALE, LINDSEY",PUBLIC SAFETY DISPATCHER II,51476.19,7954.26,1967.98,20092.60,61398.43,,81491.03,2013,,Irvine,""
"KRILL, JORDAN",COMMUNITY SERVICES SPECIALIST,53499.20,0.00,11.25,27823.16,53510.45,,81333.61,2013,,Irvine,""
"HAGAN, BONNIE","MANAGER, COMMUNITY SERVICES",58102.00,0.00,4522.59,18647.33,62624.59,,81271.92,2013,,Irvine,""
"SPENCER, JANEL",SENIOR OFFICE SPECIALIST,50432.00,1658.45,2005.60,27027.66,54096.05,,81123.71,2013,,Irvine,""
"LEWIS, CRAIG",COMMUNITY SERVICES PROGRAM COORDINATOR,52710.40,74.44,6118.30,22037.01,58903.14,,80940.15,2013,,Irvine,""
"WHITLOCK, TERESA",PUBLIC SAFETY RECORDS SPECIALIST,49715.65,0.00,1035.00,29860.93,50750.65,,80611.58,2013,,Irvine,""
"WONG, AMANDA",ACCOUNTING TECHNICIAN,52883.20,0.00,0.00,27661.56,52883.20,,80544.76,2013,,Irvine,""
"KIM, PAIGE",SENIOR ANIMAL CARE SPECIALIST,50392.62,291.11,35.25,29687.63,50718.98,,80406.61,2013,,Irvine,""
"HIGHEAGLE, RENEE",ADMINISTRATIVE SECRETARY,49566.40,463.86,0.00,30171.01,50030.26,,80201.27,2013,,Irvine,""
"CHAD, ELICIA",COMMUNITY SERVICES SPECIALIST,53499.20,0.00,4982.81,21698.43,58482.01,,80180.44,2013,,Irvine,""
"LEGAS, ALICIA",COMMUNITY SERVICES SPECIALIST,53499.20,0.00,2925.73,23712.33,56424.93,,80137.26,2013,,Irvine,""
"PICKETT, CASEY",ANIMAL SERVICES OFFICER,51901.85,2009.45,4865.07,21311.67,58776.37,,80088.04,2013,,Irvine,""
"ROBLES, APRIL",ADMINISTRATIVE SECRETARY,57248.80,0.00,1661.52,20943.20,58910.32,,79853.52,2013,,Irvine,""
"CASILLAS, CASANDRA",PUBLIC SAFETY DISPATCHER I,46239.63,11088.97,3494.23,18465.34,60822.83,,79288.17,2013,,Irvine,""
"NGUYEN, QUYEN",LICENSE SPECIALIST,44889.84,386.28,2378.48,31606.14,47654.60,,79260.74,2013,,Irvine,""
"EDWARDS, RON",ANIMAL CARE ADMINISTRATOR,46772.00,0.00,16357.40,16013.06,63129.40,,79142.46,2013,,Irvine,""
"BANUELOS, REGINA",ENGINEERING TECHNICIAN,54724.80,0.00,1799.98,22552.72,56524.78,,79077.50,2013,,Irvine,""
"BROWN, CHRISTINE",SENIOR ANIMAL CARE SPECIALIST,48876.69,106.80,258.01,29323.54,49241.50,,78565.04,2013,,Irvine,""
"AYOU, CAMILLE",LICENSE SPECIALIST,55569.60,0.00,1799.98,21118.95,57369.58,,78488.53,2013,,Irvine,""
"FISHEL, BRIAN",COMMUNITY SERVICES PROGRAM COORDINATOR,51814.40,1379.37,3227.29,21842.42,56421.06,,78263.48,2013,,Irvine,""
"SCHWICHTENBERG, ROBERT",LANDSCAPE MAINTENANCE SPECIALIST,52863.84,428.03,3894.38,20731.31,57186.25,,77917.56,2013,,Irvine,""
"JORDAN, KEITH",PARA-TRANSIT DRIVER,43513.20,0.00,3239.60,31138.68,46752.80,,77891.48,2013,,Irvine,""
"BERG, CARL",EXHIBITION COORDINATOR,52634.40,0.00,0.00,24633.90,52634.40,,77268.30,2013,,Irvine,""
"LOGIE, ANNE",PROGRAM ASSISTANT,51027.20,0.00,4746.82,21049.98,55774.02,,76824.00,2013,,Irvine,""
"ROSSIER, GLENDA",PROPERTY & EVIDENCE SPECIALIST I,50860.06,533.25,700.92,24417.24,52094.23,,76511.47,2013,,Irvine,""
"PAULINO, JENNIFER",INFORMATION SPECIALIST,47437.20,0.00,0.00,28989.45,47437.20,,76426.65,2013,,Irvine,""
"TAYLOR, PHILIP",PUBLIC SAFETY RECORDS SPECIALIST,52757.64,0.00,1799.98,21497.44,54557.62,,76055.06,2013,,Irvine,""
"BAMBRIDGE, STANLEY",PUBLIC SAFETY RECORDS SPECIALIST,48274.10,149.37,849.75,26663.52,49273.22,,75936.74,2013,,Irvine,""
"ROUSE, NICHOLE",PROGRAM ASSISTANT,53286.56,0.00,1799.98,20775.70,55086.54,,75862.24,2013,,Irvine,""
"BARTLETT, HEATHER",MEDIA SERVICES SPECIALIST,49545.60,1430.50,3317.08,21213.67,54293.18,,75506.85,2013,,Irvine,""
"MARKHAM, KEVIN",COMMUNITY SERVICES SPECIALIST,50318.56,57.67,5264.74,19803.21,55640.97,,75444.18,2013,,Irvine,""
"ALFARO, CHRISTOPHER",PROGRAM SPECIALIST,43143.60,2628.73,0.00,29551.09,45772.33,,75323.42,2013,,Irvine,""
"ZAHER, URSOLA",MEDIA SERVICES SPECIALIST,52059.20,658.10,1799.98,20457.86,54517.28,,74975.14,2013,,Irvine,""
"CATALANO, DAVID",COMMUNITY SERVICES PROGRAM COORDINATOR,48991.20,345.52,5298.15,19599.89,54634.87,,74234.76,2013,,Irvine,""
"BRANNAN, RICHARD",STREET MAINTENANCE TECHNICIAN,45072.00,569.04,0.00,28537.49,45641.04,,74178.53,2013,,Irvine,""
"FINCH, JENNIFER",PROGRAM ASSISTANT,50754.82,0.00,1799.98,20979.82,52554.80,,73534.62,2013,,Irvine,""
"CRISOSTOMO, JESUS",STREET MAINTENANCE TECHNICIAN,49905.60,0.00,4684.78,18908.81,54590.38,,73499.19,2013,,Irvine,""
"RANSOM, JANA","MANAGER, COMMUNITY SERVICES",48679.20,0.00,9561.82,15018.01,58241.02,,73259.03,2013,,Irvine,""
"MCGRAW, RYAN",COMMUNITY SERVICES SPECIALIST,48132.80,341.05,3714.38,20848.56,52188.23,,73036.79,2013,,Irvine,""
"DARROW, HOPE",ANIMAL SERVICES OFFICER,48596.98,2318.62,2110.48,19828.64,53026.08,,72854.72,2013,,Irvine,""
"GARCIA, DANIEL",FACILITIES MAINTENANCE TECHNICIAN,42620.84,1991.41,0.00,27903.74,44612.25,,72515.99,2013,,Irvine,""
"SOSA, TRICIA",OFFICE SPECIALIST,40675.20,1018.24,0.00,30419.86,41693.44,,72113.30,2013,,Irvine,""
"CHANG, EE-SHIN",PUBLIC SAFETY RECORDS SPECIALIST,48431.13,0.00,3021.06,20657.98,51452.19,,72110.17,2013,,Irvine,""
"BURLINGAME, VALARIE",ADMINISTRATIVE SECRETARY,43983.22,0.00,0.00,28057.63,43983.22,,72040.85,2013,,Irvine,""
"WILLIAMS, DAWN",SENIOR OFFICE SPECIALIST,45598.40,194.34,0.00,25778.10,45792.74,,71570.84,2013,,Irvine,""
"BELFIELD, BARBARA",PROGRAM ASSISTANT,47856.00,0.00,2751.58,20776.89,50607.58,,71384.47,2013,,Irvine,""
"AGRAVANTE, SAWAKO",SENIOR GRAPHICS DESIGNER- REGULAR PART-TIME,53211.96,0.00,300.04,17794.83,53512.00,,71306.83,2013,,Irvine,""
"ALLAH, SETIAM",COMMUNITY SERVICES SPECIALIST,44435.20,5366.07,2400.06,18624.04,52201.33,,70825.37,2013,,Irvine,""
"PUETZ, DAVID",VEHICLE INSTALLATION TECHNICIAN,45494.40,2813.91,2103.98,20220.83,50412.29,,70633.12,2013,,Irvine,""
"KORN, HENRY","MANAGER, GREAT PARK CORPORATION",41978.00,0.00,14879.55,13594.82,56857.55,,70452.37,2013,,Irvine,""
"CHOI, ANABEL",COMMUNITY SERVICES SPECIALIST,44435.20,4367.66,2164.67,19345.91,50967.53,,70313.44,2013,,Irvine,""
"SANFILIPPO, VANESSA",PUBLIC SAFETY DISPATCHER I,43893.24,4260.67,2639.98,19294.72,50793.89,,70088.61,2013,,Irvine,""
"DURR, WALID",COMMUNITY SERVICES SPECIALIST,46256.00,0.00,3698.07,19816.55,49954.07,,69770.62,2013,,Irvine,""
"SCOLLICK, PHILLIP",DEPUTY CITY CLERK II,37766.40,2167.91,8482.35,21275.02,48416.66,,69691.68,2013,,Irvine,""
"KIM, DANIEL",INFORMATION SPECIALIST,46844.80,282.96,2400.06,19246.89,49527.82,,68774.71,2013,,Irvine,""
"RAHN, JODI",SENIOR PUBLIC SAFETY ASSISTANT-EXTENDED PART TIME,52151.53,2737.15,0.00,13027.59,54888.68,,67916.27,2013,,Irvine,""
"TJANDRA, HARJONO",PARA-TRANSIT DRIVER,37077.10,0.00,900.00,29514.09,37977.10,,67491.19,2013,,Irvine,""
"BIARNESEN, LYNN",PUBLIC SAFETY ASSISTANT-EXTENDED PART TIME,51593.04,1668.76,689.10,13255.16,53950.90,,67206.06,2013,,Irvine,""
"NEUMANN, MELINDA",ADMINISTRATIVE SECRETARY,44860.99,0.00,1578.45,20296.07,46439.44,,66735.51,2013,,Irvine,""
"HENSPERGER, KEITH",PUBLIC SAFETY ASSISTANT-PART TIME,52023.10,1349.95,0.00,12996.82,53373.05,,66369.87,2013,,Irvine,""
"KANTER-EDWARDS, ANNE",PROGRAM SPECIALIST-EXTENDED PART TIME,53175.04,0.00,0.00,13165.99,53175.04,,66341.03,2013,,Irvine,""
"CARDON, DAVID",PUBLIC SAFETY ASSISTANT-PART TIME,52304.00,965.85,0.00,13063.70,53269.85,,66333.55,2013,,Irvine,""
"O'BRIEN, MICHAEL",PARA-TRANSIT DRIVER,43340.80,0.00,4981.16,17981.75,48321.96,,66303.71,2013,,Irvine,""
"LARSEN, LAWRENCE",COUNCIL SERVICES MANAGER-PART TIME,65744.39,0.00,0.00,0.00,65744.39,,65744.39,2013,,Irvine,""
"ALAIMO, KAITLYN",PUBLIC SAFETY ASSISTANT,45178.22,672.52,1799.98,17425.13,47650.72,,65075.85,2013,,Irvine,""
"CRAWLEY, MATTHEW",POLICE OFFICER,41630.40,1609.54,3171.04,18535.85,46410.98,,64946.83,2013,,Irvine,""
"PUMA, CARYN",SENIOR COUNCIL EXECUTIVE ASSISTANT-EXTENDED PART TIME,51743.36,0.00,356.19,12797.32,52099.55,,64896.87,2013,,Irvine,""
"NEUSTAEDTER, DAVID",GRAPHIC DESIGNER-EXTENDED PART TIME,49361.94,169.70,0.00,14987.73,49531.64,,64519.37,2013,,Irvine,""
"KIM, SUE",ACCOUNTING TECHNICIAN,42108.92,0.00,3464.78,18706.60,45573.70,,64280.30,2013,,Irvine,""
"TIEV, SOLIRA",PUBLIC SAFETY ASSISTANT-EXTENDED PART TIME,50985.44,0.00,300.04,12804.13,51285.48,,64089.61,2013,,Irvine,""
"MORALES, VICTOR",MAIL COORDINATOR,41838.40,249.60,3463.98,17815.46,45551.98,,63367.44,2013,,Irvine,""
"OAKLEY, CAROLYN",PUBLIC SAFETY RECORDS SPECIALIST,43042.39,8.10,2508.85,17510.79,45559.34,,63070.13,2013,,Irvine,""
"ALVARADO, JENNIFER","MANAGER, GREAT PARK CORPORATION",38489.60,0.00,11983.37,12470.69,50472.97,,62943.66,2013,,Irvine,""
"HALE, JENNIFER",HUMAN RESOURCES SPECIALIST-EXTENDED PART TIME,50425.73,0.00,0.00,12477.22,50425.73,,62902.95,2013,,Irvine,""
"MATTESON, JEANNE",ADMINISTRATIVE AIDE,39827.94,0.00,3666.21,18792.92,43494.15,,62287.07,2013,,Irvine,""
"ORCULLO, URSICIO",PARA-TRANSIT DRIVER,38099.20,0.00,2216.62,21081.57,40315.82,,61397.39,2013,,Irvine,""
"ARENADO, BARBARA",SENIOR ACCOUNTANT - EXTENDED PART TIME,51781.92,1089.97,0.00,8412.96,52871.89,,61284.85,2013,,Irvine,""
"WILLIAMS-HINCK, CHERYL",PERMIT SPECIALIST I,34981.74,0.00,0.00,25920.94,34981.74,,60902.68,2013,,Irvine,""
"LOVENDUSKI, NIKKI",PUBLIC SAFETY ASSISTANT-PART TIME,48681.70,0.00,0.00,12162.48,48681.70,,60844.18,2013,,Irvine,""
"TORELLI, STEPHEN",PUBLIC SAFETY ASSISTANT-PART TIME,47902.96,290.56,0.00,11980.41,48193.52,,60173.93,2013,,Irvine,""
"CASTANEDA, DIANA",COMMUNITY SERVICES PROGRAM COORDINATOR,39340.80,0.00,5121.90,13704.43,44462.70,,58167.13,2013,,Irvine,""
"BLOOM, VALERIE",ASSISTANT PLANNER-EXTENDED PART TIME,46315.20,0.00,0.00,11466.51,46315.20,,57781.71,2013,,Irvine,""
"BATES, CODY",POLICE OFFICER,31865.92,1131.02,1806.96,22932.93,34803.90,,57736.83,2013,,Irvine,""
"WEN, JEFFREY",POLICE OFFICER,32021.60,3979.83,3459.25,17603.51,39460.68,,57064.19,2013,,Irvine,""
"ANDERSON, ROSEMARY",SENIOR MANAGEMENT ANALYST-EXTENDED PART TIME,41616.03,0.00,1822.94,13105.48,43438.97,,56544.45,2013,,Irvine,""
"RANCHES, VICTOR",COMMUNITY SERVICES PROGRAM COORDINATOR,35986.20,457.92,4507.12,14936.51,40951.24,,55887.75,2013,,Irvine,""
"RINKER, CLAY",POLICE OFFICER,37434.01,546.15,1176.91,15762.66,39157.07,,54919.73,2013,,Irvine,""
"HENSON, HOLLY",OFFICE SPECIALIST,33068.64,1081.08,3705.09,15722.34,37854.81,,53577.15,2013,,Irvine,""
"MCMACKIN, SAMANTHA",SENIOR ANIMAL CARE SPECIALIST,36976.09,4073.90,838.03,11448.97,41888.02,,53336.99,2013,,Irvine,""
"BRITO, MARIA",PUBLIC SAFETY RECORDS SUPERVISOR,17896.60,0.00,25581.77,9426.50,43478.37,,52904.87,2013,,Irvine,""
"WALKER, DOUGLAS",LEAD LANDSCAPE MAINTENANCE TECHNICIAN,21284.62,0.00,21861.17,8222.18,43145.79,,51367.97,2013,,Irvine,""
"TOOMBS, ANITA",ANIMAL CARE SPECIALIST-EXTENDED PART TIME,38113.26,236.40,65.25,12258.12,38414.91,,50673.03,2013,,Irvine,""
"KNEZOVICH, NIKI",COMMUNITY SERVICES SPECIALIST,35108.92,357.64,2397.04,12721.99,37863.60,,50585.59,2013,,Irvine,""
"IMLER, LINDA",ADMINISTRATIVE AIDE-EXTENDED PART TIME,37313.81,92.08,491.00,12458.95,37896.89,,50355.84,2013,,Irvine,""
"PARMER, REBECCA",ADMINISTRATIVE SECRETARY-EXTENDED PART TIME,36189.18,215.45,522.13,12187.29,36926.76,,49114.05,2013,,Irvine,""
"SCHWARTZE, DIANA",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,36400.19,0.00,0.00,12290.25,36400.19,,48690.44,2013,,Irvine,""
"REYES, YVETTE",PUBLIC SAFETY ASSISTANT,32260.71,703.02,1914.10,13632.00,34877.83,,48509.83,2013,,Irvine,""
"BAK, DENNY",POLICE OFFICER,22113.60,1720.22,11291.69,13286.75,35125.51,,48412.26,2013,,Irvine,""
"CUSACK, EMMA",REGISTERED VETERINARIAN TECHNICIAN,30822.40,6.61,3284.03,14092.94,34113.04,,48205.98,2013,,Irvine,""
"REID, KRISTEN",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,35498.24,0.00,441.20,12070.00,35939.44,,48009.44,2013,,Irvine,""
"DENTON, JUDY",OUTREACH ASSISTANT-EXTENDED PART TIME,35851.20,0.00,0.00,12107.10,35851.20,,47958.30,2013,,Irvine,""
"ARHIN, KOJO",COMMUNITY SERVICES SPECIALIST,32862.81,0.00,2937.32,11678.86,35800.13,,47478.99,2013,,Irvine,""
"RICHARDSON, DANIEL",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,35378.18,0.00,419.90,11577.31,35798.08,,47375.39,2013,,Irvine,""
"HAUBERT, JOHN",PRINCIPAL PLANNER,34261.43,0.00,0.00,13054.06,34261.43,,47315.49,2013,,Irvine,""
"DANNER, STEPHANIE",ASSOCIATE PLANNER,34320.00,0.00,761.53,12206.96,35081.53,,47288.49,2013,,Irvine,""
"LOPEZ, LINH",ADMINISTRATIVE AIDE-EXTENDED PART TIME,37739.76,111.57,0.00,9358.35,37851.33,,47209.68,2013,,Irvine,""
"SHAW, TIMOTHY","MANAGER, GREAT PARK CORPORATION",25298.02,0.00,11719.06,9229.39,37017.08,,46246.47,2013,,Irvine,""
"MCARTHUR, KEVIN",COMMUNITY SERVICES SPECIALIST,28558.71,119.22,2050.89,14381.25,30728.82,,45110.07,2013,,Irvine,""
"HOGAN, GREGORY",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,33257.04,248.16,0.00,11461.07,33505.20,,44966.27,2013,,Irvine,""
"KIMZEY, JANET",ANIMAL CARE SPECIALIST-EXTENDED PART TIME,31037.88,0.00,1458.53,12294.98,32496.41,,44791.39,2013,,Irvine,""
"MUNGER, DIANA",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,32551.78,0.00,969.34,10860.04,33521.12,,44381.16,2013,,Irvine,""
"WONG, MICHAEL",POLICE OFFICER,16537.50,0.00,14783.76,12950.10,31321.26,,44271.36,2013,,Irvine,""
"LATIF, ZAINAB",SENIOR ACCOUNTING TECHNICIAN - EXTENDED PART TIME,31917.50,37.50,2005.50,10289.87,33960.50,,44250.37,2013,,Irvine,""
"MAHMOOD, MUDASSAR",POLICE RECRUIT,33641.38,76.50,761.53,9228.93,34479.41,,43708.34,2013,,Irvine,""
"VELARDE, LORRAINE",GIS ANALYST-PART TIME,34417.92,0.00,0.00,8564.47,34417.92,,42982.39,2013,,Irvine,""
"LITTON, AMY",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,37086.35,0.00,441.20,5032.18,37527.55,,42559.73,2013,,Irvine,""
"BROGDON, S",ADMINISTRATIVE SECRETARY,26265.28,0.00,1286.74,14959.93,27552.02,,42511.95,2013,,Irvine,""
"WOMACK, STEPHANIE",ADMINISTRATIVE SECRETARY,28100.00,0.00,0.00,14379.73,28100.00,,42479.73,2013,,Irvine,""
"SANCHEZ, DEBBIE",ANIMAL CARE SPECIALIST-EXTENDED PART TIME,31386.05,218.56,101.50,10611.61,31706.11,,42317.72,2013,,Irvine,""
"CHEN, ANDY",COMMUNITY SERVICES SPECIALIST,30056.39,0.00,2815.87,9288.98,32872.26,,42161.24,2013,,Irvine,""
"RIVERO, ERIN",INFORMATION SPECIALIST-EXTENDED PART TIME,33857.00,0.00,379.46,7848.98,34236.46,,42085.44,2013,,Irvine,""
"CURTNER, DANIELLE",ANIMAL CARE ATTENDANT-EXTENDED PART TIME,32026.08,1233.91,0.00,8789.64,33259.99,,42049.63,2013,,Irvine,""
"REISER, FRANZISKA",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,30575.78,46.62,419.90,10840.22,31042.30,,41882.52,2013,,Irvine,""
"WALKER, EMILY",COMMUNITY SERVICES SPECIALIST,31049.63,966.30,424.47,9434.82,32440.40,,41875.22,2013,,Irvine,""
"PHIFER, LINDY",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,33311.12,0.00,0.00,8268.33,33311.12,,41579.45,2013,,Irvine,""
"STEIN, JACQUELINE",COMMUNITY SERVICES LEADER III-EXTENDED PART TIME,30631.15,0.00,419.90,10435.50,31051.05,,41486.55,2013,,Irvine,""
"KROM, BETH",COUNCIL PERSON,10560.00,0.00,8580.00,22104.34,19140.00,,41244.34,2013,,Irvine,""
"BRENT, RYAN",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,29660.34,1278.40,0.00,10125.83,30938.74,,41064.57,2013,,Irvine,""
"BAKLARZ, FRANK",COMMUNITY SERVICES LEADER III-REGULAR PART TIME,28744.84,0.00,1933.03,10379.23,30677.87,,41057.10,2013,,Irvine,""
"NETTLES, CRYSTAL",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,32480.14,164.00,0.00,8089.33,32644.14,,40733.47,2013,,Irvine,""
"FOX, M'LIS",OFFICE ASSISTANT III-EXTENDED PART TIME,30237.18,0.00,0.00,10294.96,30237.18,,40532.14,2013,,Irvine,""
"VALENZUELA, JESSIE",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,31792.09,0.00,744.70,7954.85,32536.79,,40491.64,2013,,Irvine,""
"SADICK, SARA",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,29546.54,-50.46,0.00,10602.26,29496.08,,40098.34,2013,,Irvine,""
"AGUIRRE, ALAN",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,29055.64,0.00,508.36,10482.25,29564.00,,40046.25,2013,,Irvine,""
"PHILLIPS, HEATHER",POLICE OFFICER,24868.00,194.10,0.00,14887.39,25062.10,,39949.49,2013,,Irvine,""
"WOOLSEY, REBECCA",CRIME ANALYST,32314.33,0.00,484.61,6795.86,32798.94,,39594.80,2013,,Irvine,""
"CORONEL JR, ERNEST",ANIMAL CARE CENTER SUPERVISOR,27739.25,0.00,1976.23,9852.78,29715.48,,39568.26,2013,,Irvine,""
"PAUW, MEI",OUTREACH ASSISTANT-EXTENDED PART TIME,31681.28,0.00,0.00,7867.35,31681.28,,39548.63,2013,,Irvine,""
"WARREN, JENNIFER",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,31204.41,0.00,419.90,7812.30,31624.31,,39436.61,2013,,Irvine,""
"ILARDI, KRISTIN",OFFICE ASSISTANT III-EXTENDED PART TIME,30708.00,853.20,0.00,7738.37,31561.20,,39299.57,2013,,Irvine,""
"HIERBAUM, CHERI",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,31466.01,0.00,0.00,7824.40,31466.01,,39290.41,2013,,Irvine,""
"NICHOLSON, KATHLEEN",PARA-TRANSIT DRIVER-EXTENDED PART TIME,28139.15,34.47,419.90,10229.66,28593.52,,38823.18,2013,,Irvine,""
"RAMEY, ROBERT",COMMUNITY SERVICES LEADER III-EXTENDED PART TIME,27386.72,0.00,0.00,11396.24,27386.72,,38782.96,2013,,Irvine,""
"BRAZE, RYAN",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,30292.13,0.00,419.90,7584.24,30712.03,,38296.27,2013,,Irvine,""
"RAMOS, GLORIA",LICENSE SPECIALIST,26594.56,0.00,1084.63,10503.72,27679.19,,38182.91,2013,,Irvine,""
"OSMANIAN, LISA",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,27995.84,0.00,403.75,9781.11,28399.59,,38180.70,2013,,Irvine,""
"MONTIEL, CELESTE",PARA-TRANSIT DRIVER-EXTENDED PART TIME,27937.29,0.00,419.90,9692.50,28357.19,,38049.69,2013,,Irvine,""
"WYPER, JOSHUA",POLICE RECRUIT,23460.00,76.50,0.00,14421.79,23536.50,,37958.29,2013,,Irvine,""
"PIERSON, DAVID",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,29566.70,443.71,352.56,7352.32,30362.97,,37715.29,2013,,Irvine,""
"COCHRELL, CARY",SUPERVISING INFORMATION SPECIALIST,24300.00,0.00,1686.67,11686.56,25986.67,,37673.23,2013,,Irvine,""
"DAVIS, DONALD",SENIOR COUNCIL EXECUTIVE ASSISTANT-PART TIME,30125.86,0.00,0.00,7484.88,30125.86,,37610.74,2013,,Irvine,""
"LIM, STACY",POOL MANAGER-EXTENDED PART TIME,30506.98,0.00,0.00,7098.62,30506.98,,37605.60,2013,,Irvine,""
"CARLUCCI, SHELLEY","MANAGER, HUMAN RESOURCES - PART TIME",35701.25,0.00,0.00,1862.31,35701.25,,37563.56,2013,,Irvine,""
"JENNINGS, JACKIE",ANIMAL CARE SPECIALIST-EXTENDED PART TIME,33379.42,0.00,2461.01,1637.97,35840.43,,37478.40,2013,,Irvine,""
"DOMINO, SHANNON",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,27608.33,0.00,0.00,9598.81,27608.33,,37207.14,2013,,Irvine,""
"LEROY, APRYL",RESERVATION SPECIALIST II-EXTENDED PART TIME,27569.60,0.00,0.00,9634.70,27569.60,,37204.30,2013,,Irvine,""
"KREGER, CODY",COMMUNITY SERVICES SENIOR LEADER-EXTENDED PART TIME,28001.58,139.07,419.90,8374.46,28560.55,,36935.01,2013,,Irvine,""
"CUEVA, RUBEN",PARA-TRANSIT DRIVER-EXTENDED PART TIME,26966.17,0.00,419.90,9506.66,27386.07,,36892.73,2013,,Irvine,""
"FREI, TERESA",RESERVATION SPECIALIST II-EXTENDED PART TIME,29396.91,0.00,0.00,7307.91,29396.91,,36704.82,2013,,Irvine,""
"KING, LYNN",COMMUNITY SERVICES LEADER III-EXTENDED PART TIME,27015.29,0.00,0.00,9497.61,27015.29,,36512.90,2013,,Irvine,""
"ROSE, BEVERLY",COMMUNITY SERVICES LEADER III-EXTENDED PART TIME,26315.54,0.00,419.90,9772.58,26735.44,,36508.02,2013,,Irvine,""
"KELLY, MICHAEL",COMMUNITY SERVICES LEADER III-EXTENDED PART TIME,26227.73,47.86,419.90,9790.99,26695.49,,36486.48,2013,,Irvine,""
"DEOCAMPO, JULIUS",SENIOR BUILDING INSPECTOR,23209.51,2141.66,0.00,11020.61,25351.17,,36371.78,2013,,Irvine,""
"HANDA, TOSHIE",OFFICE ASSISTANT III-EXTENDED PART TIME,29094.40,0.00,0.00,7241.27,29094.40,,36335.67,2013,,Irvine,""
"GRAY, CHRISTOPHER",POOL MANAGER-EXTENDED PART TIME,29329.80,0.00,353.20,6559.17,29683.00,,36242.17,2013,,Irvine,""
