Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis Kidwell,BLDG/CRAFT & MTCE WKR II,41003.70,0.00,0.00,20797.88,41003.70,,61801.58,2015,,Madera County,""
Maria Garcia,SOCIAL WORKER II,44525.04,0.00,0.00,17194.14,44525.04,,61719.18,2015,,Madera County,""
Marisol M Torres,HEALTH EDUCATION SPECIALIST,44885.15,917.37,0.00,15880.85,45802.52,,61683.37,2015,,Madera County,""
Deanna Powers,ACCOUNTANT-AUDITOR II,46158.41,0.00,0.00,15450.91,46158.41,,61609.32,2015,,Madera County,""
Melissa Cutshall,DEPUTY PROBATION OFFICER III,48710.56,180.86,0.00,12664.89,48891.42,,61556.31,2015,,Madera County,""
Maria Figueroa,ELIGIBILITY WORKER III,44295.08,0.00,0.00,17135.64,44295.08,,61430.72,2015,,Madera County,""
Marva J Stephens,ROAD CONST & MTCE WORKER II,40676.00,0.00,0.00,20675.78,40676.00,,61351.78,2015,,Madera County,""
Shirley Gallegos,CERTIFIED ALCOHOL/DRUG COUNSEL,49104.18,0.00,0.00,12231.90,49104.18,,61336.08,2015,,Madera County,""
Gilbert Martinez,CORRECTIONAL OFFICER II,44272.05,4139.15,0.00,12873.01,48411.20,,61284.21,2015,,Madera County,""
Veronica Cabrera,PROGRAM ASSISTANT II,38381.36,0.00,0.00,22899.74,38381.36,,61281.10,2015,,Madera County,""
Jesus Guzman,ENGINEER I,51883.09,0.00,0.00,9264.04,51883.09,,61147.13,2015,,Madera County,""
Jerica Ramos,SOCIAL WORKER IV,58027.89,2144.66,0.00,962.52,60172.55,,61135.07,2015,,Madera County,""
Ryan Hall,CORRECTIONAL CORPORAL,45820.98,2239.53,0.00,13028.53,48060.51,,61089.04,2015,,Madera County,""
Robert H Jeffers,DISTRICT CHIEF OF STAFF,54020.56,0.00,0.00,7064.02,54020.56,,61084.58,2015,,Madera County,""
Jack Douty,ROAD CONST & MTCE WORKER II,42723.40,0.00,0.00,18350.50,42723.40,,61073.90,2015,,Madera County,""
Laura Flores Rios,SOCIAL WORKER IV,55703.92,4158.33,0.00,1200.00,59862.25,,61062.25,2015,,Madera County,""
Mary Ann Dawkins,DEPUTY PROBATION OFFICER III,45523.07,597.64,0.00,14939.56,46120.71,,61060.27,2015,,Madera County,""
Cynthya De Anda,PROGRAM ASSISTANT II,38231.94,0.00,0.00,22810.10,38231.94,,61042.04,2015,,Madera County,""
Michelle Dionne Garcia,PERSONNEL TECH II,45214.32,0.00,0.00,15825.71,45214.32,,61040.03,2015,,Madera County,""
Christopher Alarcon,CORRECTIONAL OFFICER II,39707.35,10170.75,0.00,11067.67,49878.10,,60945.77,2015,,Madera County,""
Victoria Martinez,MEN HLTH CASEWORKER II,48484.32,23.31,0.00,12411.66,48507.63,,60919.29,2015,,Madera County,""
Letitia Humbert,ACCOUNT CLERK SUPERVISOR,42509.06,0.00,0.00,18303.24,42509.06,,60812.30,2015,,Madera County,""
Robert Moore,CORRECTIONAL OFFICER II,39345.48,127.40,0.00,21273.49,39472.88,,60746.37,2015,,Madera County,""
Jacquelyn Nieves,ASSESSMENT TECHNICIAN,38737.20,1759.92,0.00,20236.34,40497.12,,60733.46,2015,,Madera County,""
Alvina S Prakash,ENGINEER I,55069.20,341.53,0.00,5320.90,55410.73,,60731.63,2015,,Madera County,""
Juan Sanchez,JUVENILE DETENTION OFFICER II,47987.64,187.92,0.00,12520.44,48175.56,,60696.00,2015,,Madera County,""
Ken Vang,REGISTERED ENV HLTH SPEC II,49127.57,0.00,0.00,11539.76,49127.57,,60667.33,2015,,Madera County,""
Rockey Robison,ROAD CONST & MTCE WORKER II,42388.92,0.00,0.00,18277.48,42388.92,,60666.40,2015,,Madera County,""
Not Provided,PROPERTY AND EVIDENCE TECH,44765.52,0.00,0.00,15885.79,44765.52,,60651.31,2015,,Madera County,""
Jose Gutierrez,EQUIPMENT OPERATOR,44392.31,592.80,0.00,15649.05,44985.11,,60634.16,2015,,Madera County,""
Sonja Smith,CHILD SUPPORT ASSISTANT III,43662.96,0.00,0.00,16870.06,43662.96,,60533.02,2015,,Madera County,""
Catherine Martinez,DEPUTY CLERK RECORDER II,37783.08,0.00,0.00,22721.20,37783.08,,60504.28,2015,,Madera County,""
Lydia Bustos,CORRECTIONAL OFFICER II,43092.80,4523.42,0.00,12790.88,47616.22,,60407.10,2015,,Madera County,""
Bennie S Romiti,DEPUTY SHERIFF BASIC POST,46363.37,1776.06,0.00,12177.63,48139.43,,60317.06,2015,,Madera County,""
Michael Denney,ASST AUDITOR-CONTROLLER - EX HLP,60298.75,0.00,0.00,0.00,60298.75,,60298.75,2015,,Madera County,""
Shannon Bonas,CHILD SUPPORT ASSISTANT III,40559.64,0.00,0.00,19709.76,40559.64,,60269.40,2015,,Madera County,""
Daniel Lutz,DEPUTY SHERIFF BASIC POST,54980.40,4151.80,0.00,1098.52,59132.20,,60230.72,2015,,Madera County,""
Dennis M Zimmer,LIC UTILITY WORKER I,45907.72,6331.39,0.00,7986.94,52239.11,,60226.05,2015,,Madera County,""
Juli Johnson,SOCIAL WORKER III,48856.68,0.00,0.00,11332.38,48856.68,,60189.06,2015,,Madera County,""
Shane Mello,EQUIPMENT OPERATOR,48003.00,0.00,0.00,12182.22,48003.00,,60185.22,2015,,Madera County,""
Matthew Santa Maria,GRNDS/FLD CON MTCE WRKR II,40515.60,0.00,0.00,19604.20,40515.60,,60119.80,2015,,Madera County,""
Cheyne Phillips,PRE-LIC MEN HLTH CLINICIAN,54025.47,260.32,0.00,5832.13,54285.79,,60117.92,2015,,Madera County,""
Brittany M Dyer,DISTRICT CHIEF OF STAFF,59549.80,0.00,0.00,535.68,59549.80,,60085.48,2015,,Madera County,""
Victor Bugarin,DEPUTY PROBATION OFFICER III,44023.03,1748.82,0.00,14221.84,45771.85,,59993.69,2015,,Madera County,""
Eric Wayne Orum,PUB HLTH LAB TECH,47825.31,0.00,0.00,12083.99,47825.31,,59909.30,2015,,Madera County,""
Sina Zuniga,SOCIAL WORKER II,44218.36,0.00,0.00,15617.30,44218.36,,59835.66,2015,,Madera County,""
Elena Cervantes,EMP & TRAINING WORKER I,43014.60,0.00,0.00,16778.38,43014.60,,59792.98,2015,,Madera County,""
Dana M Clinton,ADMINISTRATIVE ANALYST II,48328.98,0.00,0.00,11401.65,48328.98,,59730.63,2015,,Madera County,""
Pearl Carlotto,DEPUTY CLERK RECORDER II,39715.32,0.00,0.00,19992.39,39715.32,,59707.71,2015,,Madera County,""
Teresa A Castillo,CHILD SUPPORT SPECIALIST II,42954.88,0.00,0.00,16715.42,42954.88,,59670.30,2015,,Madera County,""
Blanca Garza,DEPUTY PUBLIC GUARDIAN,46670.70,0.00,0.00,12933.70,46670.70,,59604.40,2015,,Madera County,""
Brian Briggs,JUVENILE DETENTION OFFICER II,43964.54,4106.50,0.00,11459.08,48071.04,,59530.12,2015,,Madera County,""
Elia Gutierrez,APPRAISER I,36560.10,0.00,0.00,22931.01,36560.10,,59491.11,2015,,Madera County,""
Robert Travis Jones,EQUIPMENT OPERATOR,43312.85,0.00,0.00,16164.58,43312.85,,59477.43,2015,,Madera County,""
Terry Jones,EMP & TRANING WORKER II,47526.60,0.00,0.00,11873.76,47526.60,,59400.36,2015,,Madera County,""
Mary Jo Turner,OFFICE ASSISTANT SUP II(MERIT),47525.40,0.00,0.00,11873.46,47525.40,,59398.86,2015,,Madera County,""
David A Weikel,BEHAVIORAL HLTH PROGRAM SUPVSR,57946.24,0.00,0.00,1401.48,57946.24,,59347.72,2015,,Madera County,""
Logan P Majeski,DEPUTY SHERIFF BASIC POST,55202.10,3155.96,0.00,960.09,58358.06,,59318.15,2015,,Madera County,""
Andres Villanueva,CORRECTIONAL OFFICER II,45827.37,1435.55,0.00,12026.53,47262.92,,59289.45,2015,,Madera County,""
Patricia Becerra,ACCOUNTING TECH II,36689.97,0.00,0.00,22592.23,36689.97,,59282.20,2015,,Madera County,""
Leonor Fuentes,PROGRAM ASSISTANT II,36669.24,0.00,0.00,22578.52,36669.24,,59247.76,2015,,Madera County,""
Rene Joel Martinez,CORRECTIONAL OFFICER II,45100.38,2327.52,0.00,11811.34,47427.90,,59239.24,2015,,Madera County,""
Annette C Kephart,ADMINISTRATIVE ANALYST I,42582.48,0.00,0.00,16636.88,42582.48,,59219.36,2015,,Madera County,""
Kimberly Nious,CHILD SUPPORT SPECIALIST II,43662.96,0.00,0.00,15477.29,43662.96,,59140.25,2015,,Madera County,""
Rainbow L Ausburn,SR PROGRAM ASSISTANT,36669.24,0.00,0.00,22457.20,36669.24,,59126.44,2015,,Madera County,""
Carena Elaine Valdez,PROGRAM ASSISTANT II,36669.24,0.00,0.00,22457.20,36669.24,,59126.44,2015,,Madera County,""
John Allen,EQUIPMENT OPERATOR,48003.00,0.00,0.00,11080.74,48003.00,,59083.74,2015,,Madera County,""
Derek Rossette,CORRECTIONAL OFFICER II,46090.31,0.00,0.00,12948.48,46090.31,,59038.79,2015,,Madera County,""
Brittney Molina,DEPUTY PROBATION OFFICER II,46310.69,454.49,0.00,12242.24,46765.18,,59007.42,2015,,Madera County,""
Lucila Millan,MEN HLTH CASEWORKER II,42406.05,0.00,0.00,16591.06,42406.05,,58997.11,2015,,Madera County,""
Ninfa Mosqueda,LICENSED VOCATIONAL NURSE II,40772.68,0.00,0.00,18206.31,40772.68,,58978.99,2015,,Madera County,""
Carrie Rutledge,ELIGIBILITY WORKER III,46125.48,659.73,0.00,12131.70,46785.21,,58916.91,2015,,Madera County,""
Melissa Hinesley,ASSESSMENT TECHNICIAN,39232.47,3670.67,0.00,16003.48,42903.14,,58906.62,2015,,Madera County,""
Amy S Roussell,DEPUTY SHERIFF INTERMEDIATE PT,42847.86,1089.74,0.00,14962.51,43937.60,,58900.11,2015,,Madera County,""
Cole Franklin Mcintosh,EQUIPMENT OPERATOR,46861.38,86.64,0.00,11933.28,46948.02,,58881.30,2015,,Madera County,""
Everett Ferguson,OFFICE ASSISTANT SUP I (MERIT),42105.34,0.00,0.00,16674.15,42105.34,,58779.49,2015,,Madera County,""
Monica Solis,PROGRAM ASSISTANT II,38544.48,0.00,0.00,20193.02,38544.48,,58737.50,2015,,Madera County,""
Ann Rolan,SR REG ENV HLTH SPECIALIST,36129.00,243.18,0.00,22335.88,36372.18,,58708.06,2015,,Madera County,""
Veronica Marin,MEN HLTH CASEWORKER II,38569.92,0.00,0.00,20097.63,38569.92,,58667.55,2015,,Madera County,""
Mary Gallegos,EMP & TRANING WORKER II,42122.73,0.00,0.00,16490.58,42122.73,,58613.31,2015,,Madera County,""
Linda Z Falcon,MEDICAL SECRETARY II,41982.02,0.00,0.00,16587.24,41982.02,,58569.26,2015,,Madera County,""
Mohammed Alqutami,ENGINEER I,56877.89,1132.04,0.00,535.68,58009.93,,58545.61,2015,,Madera County,""
Theresa R Lopez,VETERANS' SERVICE REP,46820.76,0.00,0.00,11715.24,46820.76,,58536.00,2015,,Madera County,""
Rebecca M Yanez,ADMINISTRATIVE ANALYST I,43147.10,0.00,0.00,15374.20,43147.10,,58521.30,2015,,Madera County,""
Rodney S King,CODE ENFORCEMENT OFFICER II,58129.57,0.00,0.00,300.00,58129.57,,58429.57,2015,,Madera County,""
Candyanita Pinto,ELIGIBILITY WORKER II,41545.74,461.62,0.00,16393.30,42007.36,,58400.66,2015,,Madera County,""
Cruz Lopez,ELIGIBILITY WORKER III,41103.56,874.01,0.00,16354.22,41977.57,,58331.79,2015,,Madera County,""
Jessica J Martinez,DEPUTY SHERIFF BASIC POST,42936.33,2485.12,0.00,12890.37,45421.45,,58311.82,2015,,Madera County,""
Chidumam Ike-Chinaka,SOCIAL WORKER IV,55012.42,1993.43,0.00,1200.00,57005.85,,58205.85,2015,,Madera County,""
Alan Pehl,FIRE PREVENTION OFFICER - EX HLP,42742.80,0.00,0.00,15443.19,42742.80,,58185.99,2015,,Madera County,""
Toni L Lindsey,LEGAL SECRETARY II,41727.92,0.00,0.00,16438.70,41727.92,,58166.62,2015,,Madera County,""
Sandra Maczko,ELIGIBILITY WORKER II,41746.44,0.00,0.00,16278.74,41746.44,,58025.18,2015,,Madera County,""
Lorraine Serrano,ACCOUNT CLERK SUPV I - MERIT,46395.42,0.00,0.00,11620.92,46395.42,,58016.34,2015,,Madera County,""
Crystal V Segura,PRE-LIC MEN HLTH CLINICIAN,52344.87,0.00,0.00,5671.25,52344.87,,58016.12,2015,,Madera County,""
Juana Perez,CHILD SUPPORT ASSISTANT II,38544.48,0.00,0.00,19378.50,38544.48,,57922.98,2015,,Madera County,""
Deseri Ornelas,ADMINISTRATIVE ASSISTANT,46249.59,0.00,0.00,11578.69,46249.59,,57828.28,2015,,Madera County,""
Elsa G Jones,EMP & TRANING WORKER II,37741.77,0.00,0.00,20075.18,37741.77,,57816.95,2015,,Madera County,""
Dennis Wellington,PLAN CHECKER,56493.24,0.00,0.00,1200.00,56493.24,,57693.24,2015,,Madera County,""
Bertha Avila,NUTRITION ASSISTANT II,35167.08,0.00,0.00,22525.22,35167.08,,57692.30,2015,,Madera County,""
Kristine Takeshita-Doty,LICENSED MEN HLTH CLINICIAN,56683.26,0.00,0.00,962.52,56683.26,,57645.78,2015,,Madera County,""
Deloris Harris,ELIGIBILITY WORKER III,41217.89,0.00,0.00,16321.97,41217.89,,57539.86,2015,,Madera County,""
Briana Lynn Parra,DEPUTY CLERK TO BD OF SUPV II,46283.40,0.00,0.00,11242.08,46283.40,,57525.48,2015,,Madera County,""
Toni M Propes,ELIGIBILITY WORKER III,41272.59,0.00,0.00,16175.54,41272.59,,57448.13,2015,,Madera County,""
Evelia Bautista,CHILD SUPPORT SPECIALIST II,45895.92,0.00,0.00,11528.84,45895.92,,57424.76,2015,,Madera County,""
Aaron Baca,CORRECTIONAL OFFICER II,36445.14,2677.16,0.00,18195.71,39122.30,,57318.01,2015,,Madera County,""
Ana Martinez,SENIOR NUTRITION ASSISTANT,44765.52,1156.80,0.00,11374.98,45922.32,,57297.30,2015,,Madera County,""
Grace Mahoney,PRE-LIC MEN HLTH CLINICIAN,55866.82,0.00,0.00,1401.48,55866.82,,57268.30,2015,,Madera County,""
Daniella Marie Romero,IDENTIFICATION TECH,42126.30,0.00,0.00,15135.35,42126.30,,57261.65,2015,,Madera County,""
Michael R Nowka Jr,COMMUNICATIONS DISPATCHER III,44180.94,1901.95,0.00,11161.15,46082.89,,57244.04,2015,,Madera County,""
Casimiro H Gonzalez,ELIGIBILITY WORKER II,37226.24,104.03,0.00,19421.74,37330.27,,56752.01,2015,,Madera County,""
David Chavira,CORRECTIONAL OFFICER II,37469.76,5055.04,0.00,14221.84,42524.80,,56746.64,2015,,Madera County,""
John Singer,ROAD CONST & MTCE WORKER I,37408.08,332.72,0.00,19001.94,37740.80,,56742.74,2015,,Madera County,""
Julio Garcia,SR GRNDS/FLD CON MTCE WRKR,40515.60,58.44,0.00,16163.20,40574.04,,56737.24,2015,,Madera County,""
Barbara Ponce,SR PROGRAM ASSISTANT,40559.64,0.00,0.00,16173.10,40559.64,,56732.74,2015,,Madera County,""
Natalie C Flores,CORR RECORDS SPEC II,40515.60,0.00,0.00,16163.20,40515.60,,56678.80,2015,,Madera County,""
Tammy Dodson,PROGRAM ASSISTANT II,40515.60,0.00,0.00,16163.20,40515.60,,56678.80,2015,,Madera County,""
Mickie Vang,SOCIAL WORKER IV,55474.63,0.00,0.00,1200.00,55474.63,,56674.63,2015,,Madera County,""
Paula Levay,ASSESSMENT TECHNICIAN,41575.08,0.00,0.00,15009.43,41575.08,,56584.51,2015,,Madera County,""
Maria Maravilla,SOCIAL WORKER IV,55701.06,212.60,0.00,535.68,55913.66,,56449.34,2015,,Madera County,""
Jennifer Lucas,PRE-LIC MEN HLTH CLINICIAN,46784.77,0.00,0.00,9644.25,46784.77,,56429.02,2015,,Madera County,""
Leopoldo Espino,ENGINEER I,55746.85,0.00,0.00,535.68,55746.85,,56282.53,2015,,Madera County,""
Simon C Garcia,JUVENILE DETENTION OFFICER I,34898.56,7071.53,0.00,14221.84,41970.09,,56191.93,2015,,Madera County,""
Joanne M Heath,ASSESSMENT TECHNICIAN,38737.20,0.00,0.00,17450.80,38737.20,,56188.00,2015,,Madera County,""
Samuel Gill,CORRECTIONAL OFFICER II,34752.48,7110.63,0.00,14221.84,41863.11,,56084.95,2015,,Madera County,""
Kathy Lee Boria,PROGRAM ASSISTANT II,38544.48,0.00,0.00,17407.48,38544.48,,55951.96,2015,,Madera County,""
Sarah E Parksion,DEPUTY CLERK RECORDER II,39715.32,0.00,0.00,15983.50,39715.32,,55698.82,2015,,Madera County,""
Yajahira Vaca,ELIGIBILITY WORKER II,33763.08,0.00,0.00,21929.20,33763.08,,55692.28,2015,,Madera County,""
J Doss,IT SYSTEMS ANALYST II,55668.22,0.00,0.00,0.00,55668.22,,55668.22,2015,,Madera County,""
Jacquelyn Luna,DEPUTY CLERK RECORDER II,39554.30,0.00,0.00,15948.34,39554.30,,55502.64,2015,,Madera County,""
Elizabeth Kosinski,PROGRAM ASSISTANT II,39517.80,0.00,0.00,15939.16,39517.80,,55456.96,2015,,Madera County,""
Jolene Salas,ACCOUNTING TECH II,45214.32,0.00,0.00,10154.46,45214.32,,55368.78,2015,,Madera County,""
Melissa Crawford,ADMINISTRATIVE ASSISTANT,44353.19,0.00,0.00,10980.13,44353.19,,55333.32,2015,,Madera County,""
Maria Breedlove,PROGRAM ASSISTANT II,33398.62,0.00,0.00,21769.71,33398.62,,55168.33,2015,,Madera County,""
Richard Gonzales,DEPUTY SHERIFF BASIC POST,39012.10,5369.34,0.00,10754.51,44381.44,,55135.95,2015,,Madera County,""
Isela Lopez,PRE-LIC MEN HLTH CLINICIAN,44777.90,0.00,0.00,10345.93,44777.90,,55123.83,2015,,Madera County,""
Gerardo Naranjo,ELIGIBILITY WORKER III,38900.47,104.14,0.00,15927.67,39004.61,,54932.28,2015,,Madera County,""
Melissa Meras,CORR RECORDS SPEC II,43662.96,241.41,0.00,11006.04,43904.37,,54910.41,2015,,Madera County,""
Olga L Maciel,PROGRAM ASSISTANT II,38589.48,0.00,0.00,16226.05,38589.48,,54815.53,2015,,Madera County,""
Hilda Ruiz,ELIGIBILITY WORKER III,38353.57,95.47,0.00,16327.43,38449.04,,54776.47,2015,,Madera County,""
Krystle M Ruiz,CORRECTIONAL OFFICER II,42540.12,441.46,0.00,11758.36,42981.58,,54739.94,2015,,Madera County,""
Kerry Valle,CHILD SUPPORT SPECIALIST III,43710.48,0.00,0.00,11016.72,43710.48,,54727.20,2015,,Madera County,""
William Hyatt,NETWORK ENGINEER I,53852.74,300.11,0.00,535.68,54152.85,,54688.53,2015,,Madera County,""
Nancy Norris,ACCOUNT CLERK II,35234.88,0.00,0.00,19449.74,35234.88,,54684.62,2015,,Madera County,""
Jill Rollins,CHILD SUPPORT SPECIALIST II,43662.96,0.00,0.00,11006.04,43662.96,,54669.00,2015,,Madera County,""
Catherine Vaughan,ACCOUNTING TECH II,38813.28,57.10,0.00,15657.22,38870.38,,54527.60,2015,,Madera County,""
Jamie Hatleli,CORRECTIONAL OFFICER II,34450.56,9567.01,0.00,10483.95,44017.57,,54501.52,2015,,Madera County,""
Javier Tovar,EQUIPMENT OPERATOR,43492.92,0.00,0.00,10967.82,43492.92,,54460.74,2015,,Madera County,""
Amelia Plascencia,CHILD SUPPORT ASSISTANT II,38544.48,0.00,0.00,15841.84,38544.48,,54386.32,2015,,Madera County,""
Kristine A Hawk,DEPUTY SHERIFF INTERMEDIATE PT,42782.32,0.00,0.00,11558.75,42782.32,,54341.07,2015,,Madera County,""
Jeanette M Garcia,PROGRAM ASSISTANT II,38544.48,0.00,0.00,15720.52,38544.48,,54265.00,2015,,Madera County,""
Mona Elaine Alvarez,PROGRAM ASSISTANT II,38544.48,0.00,0.00,15720.52,38544.48,,54265.00,2015,,Madera County,""
Laura Ryan,PROGRAM ASSISTANT II,38544.48,0.00,0.00,15720.52,38544.48,,54265.00,2015,,Madera County,""
Leticia Gutierrez,CHILD SUPPORT ASSISTANT II,39517.80,0.00,0.00,14667.71,39517.80,,54185.51,2015,,Madera County,""
Alison Steen,AG & STANDARDS INSPECTOR III,48487.25,0.00,0.00,5671.25,48487.25,,54158.50,2015,,Madera County,""
Olivia Cantu,SOCIAL WORKER II,43105.10,0.00,0.00,11006.42,43105.10,,54111.52,2015,,Madera County,""
Manuela F Serna,LIBRARY ASSISTANT,34711.56,0.00,0.00,19332.20,34711.56,,54043.76,2015,,Madera County,""
Eunice Cardona,ELIGIBILITY WORKER II,35330.29,0.00,0.00,18660.94,35330.29,,53991.23,2015,,Madera County,""
Ellen M Jones,PROGRAM ASSISTANT II,36669.24,0.00,0.00,17308.10,36669.24,,53977.34,2015,,Madera County,""
Antoinette Aguilar,MEN HLTH CASEWORKER II,43604.94,0.00,0.00,10331.00,43604.94,,53935.94,2015,,Madera County,""
Xavier F Mitchell,DEPUTY DISTRICT ATTORNEY II,53538.62,0.00,0.00,383.62,53538.62,,53922.24,2015,,Madera County,""
Cathy Gallemore,NUTRITION ASSISTANT II,38238.58,0.00,0.00,15653.72,38238.58,,53892.30,2015,,Madera County,""
Michael Juarez,CORRECTIONAL OFFICER II,32431.03,5438.58,0.00,16006.86,37869.61,,53876.47,2015,,Madera County,""
Esther R Flores,JUVENILE DETENTION OFFICER II,35002.42,2516.58,0.00,16320.06,37519.00,,53839.06,2015,,Madera County,""
Cynthia Santiago,DEPUTY PROBATION OFFICER I,34076.56,0.00,0.00,19672.31,34076.56,,53748.87,2015,,Madera County,""
Leona Montalvo,ADMINISTRATIVE ASSISTANT,38055.81,0.00,0.00,15591.89,38055.81,,53647.70,2015,,Madera County,""
Bryan Youders,SR ROAD CONST/MAINT WORKER,36448.51,0.00,0.00,17109.01,36448.51,,53557.52,2015,,Madera County,""
Martee Brown,ELIGIBILITY WORKER II,37836.96,0.00,0.00,15567.76,37836.96,,53404.72,2015,,Madera County,""
Jose L Gonzalez,DEPUTY CLERK RECORDER II,37783.08,0.00,0.00,15603.46,37783.08,,53386.54,2015,,Madera County,""
Angelica Meza,DEPUTY CLERK RECORDER II,37783.08,0.00,0.00,15603.46,37783.08,,53386.54,2015,,Madera County,""
Steven Perry,LIC UTILITY WORKER I,38511.18,3335.79,0.00,11536.52,41846.97,,53383.49,2015,,Madera County,""
Sherri A Carrillo,DEPUTY CLERK RECORDER II,37783.08,0.00,0.00,15563.38,37783.08,,53346.46,2015,,Madera County,""
Mary Perlongo,DEPUTY CLERK RECORDER II,37783.08,0.00,0.00,15549.52,37783.08,,53332.60,2015,,Madera County,""
Cynthia L Weak,SR PROGRAM ASSISTANT,42587.64,0.00,0.00,10527.06,42587.64,,53114.70,2015,,Madera County,""
Norma Alicia Valdez,CHILD SUPPORT ASSISTANT II,38544.48,0.00,0.00,14449.07,38544.48,,52993.55,2015,,Madera County,""
Maria Molinar,PROGRAM ASSISTANT II,38544.48,0.00,0.00,14449.07,38544.48,,52993.55,2015,,Madera County,""
Raeanne Jain,STAFF SERVICES ANALYST I,42859.53,0.00,0.00,10069.84,42859.53,,52929.37,2015,,Madera County,""
Adela I Herrera,ADMINISTRATIVE ASSISTANT,37074.40,0.00,0.00,15845.34,37074.40,,52919.74,2015,,Madera County,""
Mason Garrett,CORRECTIONAL OFFICER II,40486.49,1007.99,0.00,11272.77,41494.48,,52767.25,2015,,Madera County,""
Shane Gray,ANIMAL SERVICES OFFICER I,35316.76,9353.90,0.00,8083.06,44670.66,,52753.72,2015,,Madera County,""
Nicole Marie Dupree,ELIGIBILITY WORKER II,36976.25,0.00,0.00,15617.67,36976.25,,52593.92,2015,,Madera County,""
Paula Alamillo,EMP & TRAINING WORKER I,36849.90,90.41,0.00,15522.79,36940.31,,52463.10,2015,,Madera County,""
Deborah Chu,PROGRAM ASSISTANT II,33660.47,0.00,0.00,18793.67,33660.47,,52454.14,2015,,Madera County,""
Patricia C Ryals,ACCOUNT CLERK II,37036.80,0.00,0.00,15381.94,37036.80,,52418.74,2015,,Madera County,""
Not Provided,SOCIAL WORKER IV,49813.94,1492.33,0.00,1100.00,51306.27,,52406.27,2015,,Madera County,""
Claudia Rodriguez,THERAPY ASSISTANT,33187.92,0.00,0.00,19132.70,33187.92,,52320.62,2015,,Madera County,""
James Silva,EQUIPMENT OPERATOR,34192.11,0.00,0.00,18127.72,34192.11,,52319.83,2015,,Madera County,""
Arlene Denton,DATA ENTRY OPERATOR (MERIT),35766.12,1448.69,0.00,15096.52,37214.81,,52311.33,2015,,Madera County,""
Randall Reynolds,EQUIPMENT OPERATOR,41757.38,-235.24,0.00,10733.20,41522.14,,52255.34,2015,,Madera County,""
Rosario Tobar Ramos Trujillo,SENIOR MENTAL HEALTH CASEWORKER,39346.45,0.00,0.00,12852.92,39346.45,,52199.37,2015,,Madera County,""
Annette R Schoettler,CHILD SUPPORT SPECIALIST II,41538.72,0.00,0.00,10528.98,41538.72,,52067.70,2015,,Madera County,""
Luz M Mora,PROGRAM ASSISTANT II,36669.24,0.00,0.00,15353.32,36669.24,,52022.56,2015,,Madera County,""
Laura E Flores,PROGRAM ASSISTANT II,36669.24,0.00,0.00,15353.32,36669.24,,52022.56,2015,,Madera County,""
Christina Richardson,HEALTH EDUCATION SPECIALIST,44949.24,0.00,0.00,7064.02,44949.24,,52013.26,2015,,Madera County,""
Alonzo Lopez Iii,CORRECTIONAL OFFICER I,32929.05,4829.11,0.00,14221.84,37758.16,,51980.00,2015,,Madera County,""
Maria Garcia,PRE-LIC MEN HLTH CLINICIAN,41893.36,0.00,0.00,10078.42,41893.36,,51971.78,2015,,Madera County,""
Jana Armstrong,PROGRAM ASSISTANT II,36669.24,0.00,0.00,15299.38,36669.24,,51968.62,2015,,Madera County,""
Gloriana Torres,OFFICE ASSISTANT III,36669.24,0.00,0.00,15299.38,36669.24,,51968.62,2015,,Madera County,""
Sara E Hoskinson,PROGRAM ASSISTANT II,36669.24,0.00,0.00,15299.38,36669.24,,51968.62,2015,,Madera County,""
Lisette C Lopez,PROGRAM ASSISTANT II,33814.36,819.51,0.00,17245.78,34633.87,,51879.65,2015,,Madera County,""
John Quigley,PLAN CHECKER,47112.19,0.00,0.00,4733.15,47112.19,,51845.34,2015,,Madera County,""
Aurelia Sanchez,PROGRAM ASSISTANT II,36405.10,0.00,0.00,15363.26,36405.10,,51768.36,2015,,Madera County,""
Alma Moreno,ELIGIBILITY WORKER II,36203.59,0.00,0.00,15366.32,36203.59,,51569.91,2015,,Madera County,""
Maria E Noyola,NUTRITION ASSISTANT II,36272.04,0.00,0.00,15212.89,36272.04,,51484.93,2015,,Madera County,""
Norma Conde,PERSONNEL ASSIST (MERIT),35791.71,0.00,0.00,15665.52,35791.71,,51457.23,2015,,Madera County,""
Vendetta Yenter,ELIGIBILITY WORKER III,40753.50,343.69,0.00,10359.06,41097.19,,51456.25,2015,,Madera County,""
Jessica Brough,APPRAISER II,42541.08,0.00,0.00,8750.98,42541.08,,51292.06,2015,,Madera County,""
Terrence O'neil,DEPUTY PROBATION OFFICER II,45602.56,0.00,0.00,5671.25,45602.56,,51273.81,2015,,Madera County,""
Regina J Torres,PAYROLL TECHNICIAN,34646.34,0.00,0.00,16610.12,34646.34,,51256.46,2015,,Madera County,""
Alfredo Velarde,ELIGIBILITY WORKER III,35951.81,104.14,0.00,15139.18,36055.95,,51195.13,2015,,Madera County,""
Ryan J Daugherty,APPRAISER II,40720.13,4074.15,0.00,6391.44,44794.28,,51185.72,2015,,Madera County,""
Juanita Chapa,OFFICE ASSISTANT III,30167.88,0.00,0.00,20997.10,30167.88,,51164.98,2015,,Madera County,""
