Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jack Orofino,Recreation Leader,1046.00,0.00,0.00,39.00,1046.00,,1085.00,2017,,San Rafael,PT
Mark Singer,Substitute Librarian,1045.00,0.00,0.00,39.00,1045.00,,1084.00,2017,,San Rafael,PT
Bridget Kowalski,Rec Leader - Police Temp,536.00,503.00,0.00,39.00,1039.00,,1078.00,2017,,San Rafael,PT
Christine Prusiner,Substitute Librarian,1003.00,0.00,0.00,38.00,1003.00,,1041.00,2017,,San Rafael,PT
Hedwig Von Mayrhauser,Substitute Librarian,994.00,0.00,0.00,37.00,994.00,,1031.00,2017,,San Rafael,PT
Josett Soldano,Aquatics Temp,950.00,0.00,0.00,36.00,950.00,,986.00,2017,,San Rafael,PT
Marina Antonova,Substitute Library Page,946.00,0.00,0.00,36.00,946.00,,982.00,2017,,San Rafael,PT
Eilise Mckenna,Aquatics Temp,941.00,0.00,0.00,35.00,941.00,,976.00,2017,,San Rafael,PT
Nicholas Sullivan,Aquatics Temp,939.00,0.00,0.00,35.00,939.00,,974.00,2017,,San Rafael,PT
Anastassis Foster,Pool Attendant,932.00,0.00,0.00,35.00,932.00,,967.00,2017,,San Rafael,PT
Aisha Rodriguez Ruiz,Substitute Library Assistant,846.00,0.00,0.00,32.00,846.00,,878.00,2017,,San Rafael,PT
Andrea Lerma Espinoza,Rec Leader - Police Temp,602.00,237.00,0.00,32.00,839.00,,871.00,2017,,San Rafael,PT
Jennifer Acosta,Rec Leader - Police Temp,602.00,237.00,0.00,32.00,839.00,,871.00,2017,,San Rafael,PT
Michael Bassous,Aquatics Temp,836.00,0.00,0.00,31.00,836.00,,867.00,2017,,San Rafael,PT
Madeleine Salesky,Aquatics Specialist,823.00,0.00,0.00,31.00,823.00,,854.00,2017,,San Rafael,PT
Vivek Damodaran,Paraprofessional Temp,795.00,0.00,0.00,30.00,795.00,,825.00,2017,,San Rafael,PT
Jack Griffin,Pool Attendant,769.00,0.00,0.00,29.00,769.00,,798.00,2017,,San Rafael,PT
Ryan Ward,Child Care Temp,760.00,0.00,0.00,29.00,760.00,,789.00,2017,,San Rafael,PT
Caleb Jerinic-Brodeur,Aquatics Temp,721.00,0.00,0.00,27.00,721.00,,748.00,2017,,San Rafael,PT
Jennifer Greenstein,Recreation Specialist,721.00,0.00,0.00,27.00,721.00,,748.00,2017,,San Rafael,PT
Jeffrey Jackson,Substitute Library Assistant,690.00,0.00,0.00,26.00,690.00,,716.00,2017,,San Rafael,PT
Emily Switzer,Aquatics Temp,690.00,0.00,0.00,26.00,690.00,,716.00,2017,,San Rafael,PT
Marcos Lopez,Child Care Temp,677.00,0.00,0.00,25.00,677.00,,702.00,2017,,San Rafael,PT
Gary Hax,Fire Engineer,701.00,0.00,0.00,0.00,701.00,,701.00,2017,,San Rafael,PT
Elizab Mceligot,Aquatics Temp,673.00,0.00,0.00,25.00,673.00,,698.00,2017,,San Rafael,PT
Christina Chase,Swim Instructor,669.00,0.00,0.00,25.00,669.00,,694.00,2017,,San Rafael,PT
Daniel Davis,Aquatics Temp,645.00,0.00,0.00,24.00,645.00,,669.00,2017,,San Rafael,PT
Gabrielle Slavid,Aquatics Specialist,643.00,0.00,0.00,24.00,643.00,,667.00,2017,,San Rafael,PT
Cayford Wright,Substitute Library Page,641.00,0.00,0.00,24.00,641.00,,665.00,2017,,San Rafael,PT
Robert Maclean,Sports Official,633.00,0.00,0.00,24.00,633.00,,657.00,2017,,San Rafael,PT
Alycia Ward,Child Care Temp,625.00,0.00,0.00,23.00,625.00,,648.00,2017,,San Rafael,PT
Enrique Yam,Substitute Library Page,594.00,0.00,0.00,22.00,594.00,,616.00,2017,,San Rafael,PT
Serena Makofsky,Substitute Librarian,588.00,0.00,0.00,22.00,588.00,,610.00,2017,,San Rafael,PT
Guillermo Hernandez,Substitute Library Page,554.00,0.00,0.00,21.00,554.00,,575.00,2017,,San Rafael,PT
Jesslyn Alvares Lopez,Child Care Temp,553.00,0.00,0.00,21.00,553.00,,574.00,2017,,San Rafael,PT
Taylor Delbex,Sports Official,538.00,0.00,0.00,20.00,538.00,,558.00,2017,,San Rafael,PT
Kirsten Martin,Recreation Specialist,536.00,0.00,0.00,20.00,536.00,,556.00,2017,,San Rafael,PT
Allyson Hoch,Recreation Specialist,510.00,0.00,0.00,19.00,510.00,,529.00,2017,,San Rafael,PT
Victor Stauffer,Sports Official,508.00,0.00,0.00,19.00,508.00,,527.00,2017,,San Rafael,PT
Niki Smith,Substitute Library Page,490.00,0.00,0.00,18.00,490.00,,508.00,2017,,San Rafael,PT
Montserrat Levi,Substitute Library Assistant,397.00,0.00,92.00,18.00,489.00,,507.00,2017,,San Rafael,PT
Linda Bennett,Substitute Librarian,441.00,0.00,0.00,17.00,441.00,,458.00,2017,,San Rafael,PT
Angelina Collins,Aquatics Temp,428.00,0.00,0.00,16.00,428.00,,444.00,2017,,San Rafael,PT
John Thomas Beales Ix,Pool Attendant,402.00,0.00,0.00,15.00,402.00,,417.00,2017,,San Rafael,PT
Bailey Reynolds,Child Care Temp,394.00,0.00,0.00,15.00,394.00,,409.00,2017,,San Rafael,PT
Estefany Yanes,Child Care Temp,325.00,0.00,0.00,12.00,325.00,,337.00,2017,,San Rafael,PT
Natasha Saccardi,Pool Attendant,320.00,0.00,0.00,12.00,320.00,,332.00,2017,,San Rafael,PT
Roselyn Tuatagaloa-Wendell,Recreation Specialist,308.00,0.00,0.00,12.00,308.00,,320.00,2017,,San Rafael,PT
Katherine Boyce,Recreation Leader,297.00,0.00,0.00,11.00,297.00,,308.00,2017,,San Rafael,PT
Kenneth Martin Jr,Fire Captain,264.00,0.00,0.00,0.00,264.00,,264.00,2017,,San Rafael,PT
Miranda Hankins,Substitute Library Page,231.00,0.00,0.00,9.00,231.00,,240.00,2017,,San Rafael,PT
Anna Mahrer,Substitute Library Assistant,216.00,0.00,0.00,8.00,216.00,,224.00,2017,,San Rafael,PT
Laura Snook,Aquatics Specialist,208.00,0.00,0.00,8.00,208.00,,216.00,2017,,San Rafael,PT
Barry Machin,Sports Official,190.00,0.00,0.00,7.00,190.00,,197.00,2017,,San Rafael,PT
Matthew Ilg,Child Care Temp,182.00,0.00,0.00,7.00,182.00,,189.00,2017,,San Rafael,PT
Caroline Brabbee,Substitute Library Assistant,144.00,0.00,0.00,5.00,144.00,,149.00,2017,,San Rafael,PT
Julie Griffith,Police Call Taker & Records Spec Temp,67.00,0.00,59.00,0.00,126.00,,126.00,2017,,San Rafael,PT
Taalib Smith,Recreation Leader,93.00,0.00,0.00,4.00,93.00,,97.00,2017,,San Rafael,PT
Sarah Santos,Child Care Temp,79.00,0.00,0.00,3.00,79.00,,82.00,2017,,San Rafael,PT
Nao Vang,Facilities Attendant,57.00,0.00,0.00,2.00,57.00,,59.00,2017,,San Rafael,PT
Dante Lacuadra,Pool Attendant,55.00,0.00,0.00,2.00,55.00,,57.00,2017,,San Rafael,PT
Alix Doherty,Substitute Library Assistant,40.00,0.00,0.00,2.00,40.00,,42.00,2017,,San Rafael,PT
John Lippitt,Deputy Fire Marshal,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,San Rafael,PT
Dana Melnichek,Admin Assistant To City Mgr,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,San Rafael,PT
Allan Castaneda,Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,San Rafael,PT
