Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BLANK, VERONICA CONCEPCION",PSYCH SOCIAL WORKER I,4510.08,0.00,0.00,105.10,4510.08,,4615.18,2012,,San Mateo County,""
"STAPLES, ELISE",LIBRARY ASSISTANT I,4468.51,0.00,0.00,110.37,4468.51,,4578.88,2012,,San Mateo County,""
"SULLIVAN, CLIFFORD EUGENE",GROUP SUPERVISOR I,4281.72,0.00,157.23,125.89,4438.95,,4564.84,2012,,San Mateo County,""
"GORE, NATALIE ELIZABETH",OFFICE ASSISTANT I,3980.95,457.03,10.51,103.43,4448.49,,4551.92,2012,,San Mateo County,""
"CORPUS, TEODORO C",FISCAL OFFICE ASST II,4433.72,0.00,0.00,103.28,4433.72,,4537.00,2012,,San Mateo County,""
"DRAGUN, MARCI",LEGISLATIVE AIDE-U,3024.80,0.00,206.00,1299.86,3230.80,,4530.66,2012,,San Mateo County,""
"WAKI, YUKIYA JERRY",OFFICE ASSISTANT I,4415.39,0.00,0.00,102.88,4415.39,,4518.27,2012,,San Mateo County,""
"GOLDEN, RICHARD J",OFFICE ASSISTANT I,3246.60,1133.39,10.51,101.78,4390.50,,4492.28,2012,,San Mateo County,""
"GUTIERREZ, JORGE",ADMIN SECRETARY III,4384.72,0.00,0.00,102.17,4384.72,,4486.89,2012,,San Mateo County,""
"GRANADOS, JASMINE MARIE",OFFICE ASST SUMMER INTERN,4368.00,0.00,0.00,101.78,4368.00,,4469.78,2012,,San Mateo County,""
"NG, SARAH KRISTEN",OFFICE ASST INTERN EH,4356.00,0.00,0.00,101.49,4356.00,,4457.49,2012,,San Mateo County,""
"GRADY, ELIZABETH",PHYSICIAN SPEC.-PEDI-U,0.00,1500.00,2837.50,117.23,4337.50,,4454.73,2012,,San Mateo County,""
"DERHEIM, LEROY E",UTILITY WORKER II,4058.88,235.56,0.00,146.34,4294.44,,4440.78,2012,,San Mateo County,""
"BAILEY, DORIANA MICHIKO",PSYCH SPECIALIST-U,4320.00,0.00,0.00,119.66,4320.00,,4439.66,2012,,San Mateo County,""
"WONG, JADENE LEIGH",PHYSICIAN SPEC.-PEDI-U,4320.00,0.00,0.00,119.63,4320.00,,4439.63,2012,,San Mateo County,""
"FUELOEP-MILLER, INGRID ERIKA",OFFICE ASSISTANT I,4171.11,158.28,8.04,100.98,4337.43,,4438.41,2012,,San Mateo County,""
"HODEL, PAMELA",LIBRARY ASSISTANT II,4316.80,0.00,0.00,106.61,4316.80,,4423.41,2012,,San Mateo County,""
"BURRELL, AHREN LANERE",OFFICE ASST SUMMER INTERN,4320.00,0.00,0.00,100.65,4320.00,,4420.65,2012,,San Mateo County,""
"BEATY, CRAIG LAMAR",PSYCH SPEC INPT-U,4290.00,0.00,0.00,118.84,4290.00,,4408.84,2012,,San Mateo County,""
"PULIDO, MICHAEL L.",MEDICAL SERVICES ASST I,3846.36,303.66,122.82,117.06,4272.84,,4389.90,2012,,San Mateo County,""
"SOUTH, ROBERT",ENVIR HLTH TECHNICIAN I,4266.82,0.00,0.00,122.01,4266.82,,4388.83,2012,,San Mateo County,""
"SCRUGGS, NICOLE R",RESIDENTIAL COUNSELOR I-R,3643.93,483.04,115.93,119.77,4242.90,,4362.67,2012,,San Mateo County,""
"MITTAL, MONICA",RESPIRATORY THERAPST II-R,4168.86,0.00,87.52,93.63,4256.38,,4350.01,2012,,San Mateo County,""
"CROCKETT, JACK B",MEDICAL SERVICES ASST II,4090.24,0.00,122.71,116.35,4212.95,,4329.30,2012,,San Mateo County,""
"BERJA, JAYME ANN HERNANDEZ",OFFICE ASSISTANT I,3246.60,965.26,19.17,98.12,4231.03,,4329.15,2012,,San Mateo County,""
"GALAY, LEA-ANNE FERRER",OFFICE ASST SUMMER INTERN,4140.00,0.00,0.00,96.46,4140.00,,4236.46,2012,,San Mateo County,""
"LACEY, GRACE",OFFICE ASSISTANT I,3246.60,882.43,9.89,96.03,4138.92,,4234.95,2012,,San Mateo County,""
"LINDER, SANDRA LEE",RELIEF NURSE,4078.93,0.00,40.16,113.88,4119.09,,4232.97,2012,,San Mateo County,""
"MERENBACH, DANIELLE NICOLE",OFFICE ASST INTERN EH,4134.00,0.00,0.00,96.33,4134.00,,4230.33,2012,,San Mateo County,""
"WISE, LESLIE K",PARK AIDE-EH,4082.00,0.00,6.24,140.18,4088.24,,4228.42,2012,,San Mateo County,""
"ZUBAIR, SADIYA",OFFICE ASST SUMMER INTERN,4128.00,0.00,0.00,96.18,4128.00,,4224.18,2012,,San Mateo County,""
"OSTREA, PATRICK SANCHEZ",OFFICE ASST SUMMER INTERN,4128.00,0.00,0.00,96.18,4128.00,,4224.18,2012,,San Mateo County,""
"CELIS, NENITA D",OFFICE ASSISTANT I,3724.54,380.87,11.12,95.73,4116.53,,4212.26,2012,,San Mateo County,""
"BARRIGAR, HALEY MARIE",RELIEF NURSE,3005.52,966.06,80.00,109.90,4051.58,,4161.48,2012,,San Mateo County,""
"CEARLEY, SUSAN T",OFFICE ASSISTANT I,3246.60,769.59,34.63,94.00,4050.82,,4144.82,2012,,San Mateo County,""
"ESCOBAR, STEVEN",OFFICE ASST INTERN EH,4036.80,0.00,0.00,94.05,4036.80,,4130.85,2012,,San Mateo County,""
"KALIAPPAN, MADU L",ASSESSOR/RECORDR TECH III,0.00,0.00,4122.70,0.00,4122.70,,4122.70,2012,,San Mateo County,""
"TURNER, ALICE MORGANA",PHYSICIAN SPEC.-PEDI-U,0.00,780.00,3212.50,109.08,3992.50,,4101.58,2012,,San Mateo County,""
"PRASAD, RON RAVIN",AIRPORT OPERATIONS SPC I,3950.68,0.00,0.00,135.49,3950.68,,4086.17,2012,,San Mateo County,""
"PADUA, KIMBERLY M.",OFFICE ASST SUMMER INTERN,3952.80,0.00,0.00,92.11,3952.80,,4044.91,2012,,San Mateo County,""
"PENA, ANNA M",LIBRARY AIDE-EH,3945.50,0.00,0.00,97.46,3945.50,,4042.96,2012,,San Mateo County,""
"PODESTO, JOSHUA S",PARK AIDE-EH,3894.04,0.00,0.00,133.57,3894.04,,4027.61,2012,,San Mateo County,""
"KHAYAM-BASHI, FARZAD",MANAGEMENT ANALYST III,1750.40,0.00,1395.94,879.67,3146.34,,4026.01,2012,,San Mateo County,""
"ROBERTS, TROY A",GROUP SUPERVISOR I,3894.40,0.00,0.00,111.43,3894.40,,4005.83,2012,,San Mateo County,""
"BELL, HOLLY KAY",RELIEF NURSE,3381.27,362.27,132.00,105.92,3875.54,,3981.46,2012,,San Mateo County,""
"DOPCHIZ DE MARTIN, DIANA INES D",MENTAL HEALTH INTERN,3890.00,0.00,0.00,90.67,3890.00,,3980.67,2012,,San Mateo County,""
"JAMES, JENDAYAH DOMINIQUE",OFFICE ASST SUMMER INTERN,3872.40,0.00,0.00,85.20,3872.40,,3957.60,2012,,San Mateo County,""
"GONZALEZ, KATHLEEN G",LIBRARY ASSISTANT II,3612.00,232.20,0.00,94.74,3844.20,,3938.94,2012,,San Mateo County,""
"NIRWAL, RAMANPREET KAUR",RESPIRATORY THERAPIST II,3637.92,0.00,165.10,104.40,3803.02,,3907.42,2012,,San Mateo County,""
"BURA, MARC ANTHONY",ENVIR HLTH TECHNICIAN II,3793.55,0.00,0.00,108.49,3793.55,,3902.04,2012,,San Mateo County,""
"DORMAN, JEFFERSON P.",RELIEF NURSE,3649.56,0.00,136.00,104.09,3785.56,,3889.65,2012,,San Mateo County,""
"ORTIZ, SARA E",GROUP SUPERVISOR I,3772.70,0.00,0.00,107.85,3772.70,,3880.55,2012,,San Mateo County,""
"HINKAMP, JAMES A",OFFICE ASST INTERN EH,3792.00,0.00,0.00,88.36,3792.00,,3880.36,2012,,San Mateo County,""
"FLORES, REBECCA OLIVIA",OFFICE ASST INTERN EH,3784.00,0.00,0.00,88.18,3784.00,,3872.18,2012,,San Mateo County,""
"TOBEY, DANIELLA L.",SOCIAL WORKER III,3732.96,0.00,0.00,106.77,3732.96,,3839.73,2012,,San Mateo County,""
"WEGMANN, CANDICE JOY MCNEIL",STAFF PHYSICIAN,3734.34,0.00,0.00,103.45,3734.34,,3837.79,2012,,San Mateo County,""
"PONCINI, LINDA L",OFFICE ASST INTERN EH,3738.00,0.00,0.00,87.12,3738.00,,3825.12,2012,,San Mateo County,""
"ROCHESTER, MONIQUE JANEE",OFFICE ASST SUMMER INTERN,3732.00,0.00,0.00,86.95,3732.00,,3818.95,2012,,San Mateo County,""
"LLAMAS, SARITA",HLTH BENEFITS ANALYST II,3707.55,0.00,0.00,106.03,3707.55,,3813.58,2012,,San Mateo County,""
"DICKMAN, KARLEE MICHELLE",LIBRARY AIDE-EH,3681.54,0.00,0.00,90.91,3681.54,,3772.45,2012,,San Mateo County,""
"BUNCH, SUMMER JOELLE",OFFICE ASST INTERN EH,3678.00,0.00,0.00,85.71,3678.00,,3763.71,2012,,San Mateo County,""
"MAK, MAE LING",PUBLIC HLTH MICROBLGST I,2899.61,756.43,0.00,102.89,3656.04,,3758.93,2012,,San Mateo County,""
"ABELLANA, BERNADETTE CANGA",MENTAL HEALTH INTERN,3640.00,0.00,0.00,84.80,3640.00,,3724.80,2012,,San Mateo County,""
"BODENLOS, THOMAS",OFFICE SPECIALIST,3399.92,200.23,27.48,84.41,3627.63,,3712.04,2012,,San Mateo County,""
"SHIRIN, ANNA",RESIDENTIAL COUNSELOR I-R,3402.00,0.00,207.36,101.88,3609.36,,3711.24,2012,,San Mateo County,""
"JAOCHICO, ROLANDO MANANSALA",RELIEF NURSE,3456.00,0.00,144.00,98.91,3600.00,,3698.91,2012,,San Mateo County,""
"DEL VISCO, CONNOR J.",STOREKEEPER II,3571.48,0.00,0.00,122.51,3571.48,,3693.99,2012,,San Mateo County,""
"WANG, CHRISTOPHER JIN-LIAN",PHARMACIST-R,3572.22,0.00,0.00,98.97,3572.22,,3671.19,2012,,San Mateo County,""
"SUHR, RACHEL ROSE",OFFICE ASST SUMMER INTERN,3570.00,0.00,0.00,83.19,3570.00,,3653.19,2012,,San Mateo County,""
"OSUGI, CINDY K.",PUBLIC SVCS SPECIALIST,1836.56,0.00,425.75,1387.20,2262.31,,3649.51,2012,,San Mateo County,""
"MOUTON, MICHAEL T",RESIDENTIAL COUNSELOR I-R,3366.19,120.76,28.98,100.37,3515.93,,3616.30,2012,,San Mateo County,""
"TELLEZ, ERNESTO M.",OFFICE ASST SUMMER INTERN,3528.00,0.00,0.00,82.21,3528.00,,3610.21,2012,,San Mateo County,""
"MILLS, PARIS N",OFFICE ASST INTERN EH,3528.00,0.00,0.00,82.20,3528.00,,3610.20,2012,,San Mateo County,""
"MERCADO, JERI L",ENVIR HLTH TECHNICIAN I,3503.64,0.00,0.00,100.13,3503.64,,3603.77,2012,,San Mateo County,""
"QUINTANA, ASHLEY SHENTEL",OFFICE ASST SUMMER INTERN,3504.00,0.00,0.00,81.65,3504.00,,3585.65,2012,,San Mateo County,""
"OLAES, EARL JONATHAN",OFFICE ASST SUMMER INTERN,3492.00,0.00,0.00,81.35,3492.00,,3573.35,2012,,San Mateo County,""
"MOORE, PAMELA HANNAH",LIBRARY AIDE-EH,3464.34,0.00,0.00,85.55,3464.34,,3549.89,2012,,San Mateo County,""
"LYNCH, LAURA C",OFFICE ASST INTERN EH,3456.00,0.00,0.00,80.53,3456.00,,3536.53,2012,,San Mateo County,""
"YE, PEILING Y",SENR ACCOUNTANT,3446.65,0.00,0.00,80.31,3446.65,,3526.96,2012,,San Mateo County,""
"SERRAN, ERIN OLIVINE",OFFICE ASST INTERN EH,3444.00,0.00,0.00,80.25,3444.00,,3524.25,2012,,San Mateo County,""
"KEN, MATTHEW GEE WEI",DEPUTY SHERIFF,2053.68,0.00,0.00,1470.23,2053.68,,3523.91,2012,,San Mateo County,""
"MARTIN, ARIANA",MENTAL HEALTH INTERN,3440.00,0.00,0.00,80.13,3440.00,,3520.13,2012,,San Mateo County,""
"WU, STEPHANIE EANG",RELIEF NURSE,3072.00,0.00,320.00,92.13,3392.00,,3484.13,2012,,San Mateo County,""
"NAVRATIL, MARK L.",HAZ MAT SPECIALIST I,3381.45,0.00,0.00,96.71,3381.45,,3478.16,2012,,San Mateo County,""
"AMAYA, LAURA YVETTE",OFFICE ASSISTANT I,2473.60,917.17,6.18,78.72,3396.95,,3475.67,2012,,San Mateo County,""
"NAGARAJAN, PADMAKUMAR",SENR SYS ENGINEER,0.00,0.00,2487.32,978.16,2487.32,,3465.48,2012,,San Mateo County,""
"MCDOWELL-REESE, AMBER LANAE",MENTAL HEALTH INTERN,3380.00,0.00,0.00,78.76,3380.00,,3458.76,2012,,San Mateo County,""
"VILLEGAS-HERNANDEZ, CRISTINA",MAR AND FAM THERAPIST I,1324.80,0.00,1506.96,625.86,2831.76,,3457.62,2012,,San Mateo County,""
"LIGHT, TONYA V.",LIBRARY AIDE-EH,3365.41,0.00,0.00,83.14,3365.41,,3448.55,2012,,San Mateo County,""
"CAVIN, MARILYN J.",OFFICE SPECIALIST,3358.36,0.00,0.00,78.27,3358.36,,3436.63,2012,,San Mateo County,""
"VICTORINO, ADAM C",LIBRARY AIDE-EH,3351.80,0.00,0.00,82.78,3351.80,,3434.58,2012,,San Mateo County,""
"DUSKIN, MARCUS",MEDICAL TRANSCRIPTIONIST,3332.95,0.00,0.00,92.38,3332.95,,3425.33,2012,,San Mateo County,""
"HENDERSON, BRIANA JANET",MENTAL HEALTH INTERN,3330.00,0.00,0.00,77.59,3330.00,,3407.59,2012,,San Mateo County,""
"WALLACE, LAVONNE R.",PATIENT SERVICES SPEC,3267.36,0.00,0.00,90.50,3267.36,,3357.86,2012,,San Mateo County,""
"ALJUNDI, OMAR ESSAM",MENTAL HEALTH INTERN,3270.00,0.00,0.00,76.22,3270.00,,3346.22,2012,,San Mateo County,""
"MUNOZ, AURORA R",MENTAL HEALTH INTERN,3270.00,0.00,0.00,76.19,3270.00,,3346.19,2012,,San Mateo County,""
"LARRARTE, MELISSA A.",OFFICE ASST SUMMER INTERN,3264.00,0.00,0.00,76.06,3264.00,,3340.06,2012,,San Mateo County,""
"LEE, YER",PUBLIC HLTH MICROBLGST I,3223.79,0.00,0.00,92.20,3223.79,,3315.99,2012,,San Mateo County,""
"TSAI, FEN-JU",SPEECH PATHOLOGIST,3218.26,0.00,0.00,89.14,3218.26,,3307.40,2012,,San Mateo County,""
"BLANKS-WADE, ROSEMERRY K",DEPUTY SHERIFF,1910.40,0.00,0.00,1367.66,1910.40,,3278.06,2012,,San Mateo County,""
"HERBERT, WILLIAM JOSEPH",RELIEF NURSE,3048.00,0.00,133.00,87.35,3181.00,,3268.35,2012,,San Mateo County,""
"PATTERSON, DONALD A",LIBRARY ASSISTANT I,3188.26,0.00,0.00,78.72,3188.26,,3266.98,2012,,San Mateo County,""
"ROOS, CHELSEY MARIE",LIBRARY AIDE-EH,3127.68,43.44,0.00,78.35,3171.12,,3249.47,2012,,San Mateo County,""
"GIACOMINO, JAMES R",COPY OPERATOR,3172.52,0.00,0.00,73.89,3172.52,,3246.41,2012,,San Mateo County,""
"MEZA, DIANA JOCELYN",HLTH BENEFITS ANALYST II,3154.36,0.00,0.00,90.21,3154.36,,3244.57,2012,,San Mateo County,""
"PEARCE, NOAH ROSE",PUBLIC SVCS SPECIALIST,3116.22,0.00,0.00,72.61,3116.22,,3188.83,2012,,San Mateo County,""
"XIONG, MITCHELL PAZAAG",MENTAL HEALTH INTERN,3115.00,0.00,0.00,72.61,3115.00,,3187.61,2012,,San Mateo County,""
"DELGADO, GEORGE",ELECTION VOLUNTEER WORKER,0.00,0.00,2922.00,245.45,2922.00,,3167.45,2012,,San Mateo County,""
"RAINWATER, MEGAN MARIE",OFFICE ASST INTERN EH,3075.60,0.00,0.00,71.65,3075.60,,3147.25,2012,,San Mateo County,""
"ASTORGA, MARGARET A",LIBRARY AIDE-EH,2864.26,0.00,200.00,75.12,3064.26,,3139.38,2012,,San Mateo County,""
"NISSEN, ANDREA NICOLE",OFFICE ASST SUMMER INTERN,3058.29,0.00,0.00,71.28,3058.29,,3129.57,2012,,San Mateo County,""
"HODGE, RANCE M",COMM WORKER I,3036.20,0.00,0.00,86.83,3036.20,,3123.03,2012,,San Mateo County,""
"MALLET, NATALIE ALISA",LIBRARY AIDE-EH,3040.80,0.00,0.00,75.12,3040.80,,3115.92,2012,,San Mateo County,""
"PRIBYL, STEVE",ELECTION VOLUNTEER WORKER,0.00,0.00,2867.00,240.82,2867.00,,3107.82,2012,,San Mateo County,""
"GOSHA, ERICKA LYNN",MANAGEMENT ANALYST II,3024.80,0.00,0.00,70.48,3024.80,,3095.28,2012,,San Mateo County,""
"BURNS, KIRT AARON",ENVIR HLTH TECHNICIAN I,3000.35,0.00,0.00,85.76,3000.35,,3086.11,2012,,San Mateo County,""
"LIU, ELIZABETH K.",RELIEF NURSE,2288.93,609.12,104.00,81.37,3002.05,,3083.42,2012,,San Mateo County,""
"DE MESA, JONATHAN IGNACIO",PATIENT SERVICES ASST II,2998.73,0.00,0.00,83.14,2998.73,,3081.87,2012,,San Mateo County,""
"AYERS, MONICA N",OFFICE ASST INTERN EH,3000.00,0.00,0.00,69.90,3000.00,,3069.90,2012,,San Mateo County,""
"BROWN, DEANDERE",OFFICE ASST INTERN EH,2994.00,0.00,0.00,69.77,2994.00,,3063.77,2012,,San Mateo County,""
"CORDEIRO MUNIZ, LISA MARIE",SART NURSE-EH,0.00,1200.00,1780.00,80.22,2980.00,,3060.22,2012,,San Mateo County,""
"DAYRIT-KESSELER, CHRISTINA D.",PATIENT SERVICES ASST II,2977.43,0.00,0.00,82.48,2977.43,,3059.91,2012,,San Mateo County,""
"MARTINELLI, MARK W",UTILITY WORKER II,2938.16,0.00,0.00,100.75,2938.16,,3038.91,2012,,San Mateo County,""
"LANSER, SUSAN ANN",RELIEF NURSE,2944.08,0.00,0.00,81.55,2944.08,,3025.63,2012,,San Mateo County,""
"SINGH, SANJESHNI DEVI",OFFICE ASSISTANT I,2566.36,367.89,10.51,68.42,2944.76,,3013.18,2012,,San Mateo County,""
"NUTTING, PATRICIA ANNE",OFFICE ASSISTANT I,2900.30,0.00,7.42,67.75,2907.72,,2975.47,2012,,San Mateo County,""
"NOHEMY, KARLA",OFFICE ASST INTERN EH,2868.00,0.00,0.00,66.85,2868.00,,2934.85,2012,,San Mateo County,""
"YEARWOOD, DONNA JOY",LIBRARY AIDE-EH,2834.46,0.00,0.00,70.01,2834.46,,2904.47,2012,,San Mateo County,""
"MONTUFAR, FRANCISCO E",PATIENT SERVICES ASST II,2788.88,0.00,0.00,77.28,2788.88,,2866.16,2012,,San Mateo County,""
"THAMES, TERRY",ELECTION VOLUNTEER WORKER,0.00,0.00,2643.00,222.00,2643.00,,2865.00,2012,,San Mateo County,""
"BOCOBO, OMAR A",MAR AND FAM THERAPIST II,2317.52,412.44,62.84,64.82,2792.80,,2857.62,2012,,San Mateo County,""
"PRIBYL, LINDA",ELECTION VOLUNTEER WORKER,0.00,0.00,2628.50,220.80,2628.50,,2849.30,2012,,San Mateo County,""
"KUIKAHI, KAHANAALOHA P",MENTAL HEALTH INTERN,2770.00,0.00,0.00,64.54,2770.00,,2834.54,2012,,San Mateo County,""
"LANDEROS GOMEZ, ERIKA E",OFFICE ASST INTERN EH,2766.00,0.00,0.00,60.87,2766.00,,2826.87,2012,,San Mateo County,""
"BRAUN, LUCIE",COMM SVCS OFFICER,2699.20,0.00,0.00,110.67,2699.20,,2809.87,2012,,San Mateo County,""
"TABB, KEVIN MCKINLEY",MENTAL HEALTH INTERN,2740.00,0.00,0.00,63.82,2740.00,,2803.82,2012,,San Mateo County,""
"GIBBONS, BRENTON S",OFFICE ASST INTERN EH,2724.00,0.00,0.00,63.47,2724.00,,2787.47,2012,,San Mateo County,""
"EVA, TWYLA FAY NAPOLITANO",OFFICE ASST INTERN EH,2724.00,0.00,0.00,63.46,2724.00,,2787.46,2012,,San Mateo County,""
"ALVARADO, ELIZABETH KANANI",OFFICE ASST INTERN EH,2706.00,0.00,0.00,63.06,2706.00,,2769.06,2012,,San Mateo County,""
"KING, MARTIN P",PARK AIDE-EH,2499.16,174.36,0.00,90.98,2673.52,,2764.50,2012,,San Mateo County,""
"HAFOKA, MELESEINI LAVE",OFFICE ASST SUMMER INTERN,2694.00,0.00,0.00,62.77,2694.00,,2756.77,2012,,San Mateo County,""
"CHARNAS, KELLY DENISE",SART NURSE-EH,0.00,1200.00,1470.00,71.70,2670.00,,2741.70,2012,,San Mateo County,""
"MULLADY, KATELYN ANNE",RELIEF NURSE,2592.00,0.00,50.00,72.90,2642.00,,2714.90,2012,,San Mateo County,""
"ELLIS-SMITH, LATRICE R",SHELTER CARE COUNSELR I-R,2511.00,0.00,123.12,74.55,2634.12,,2708.67,2012,,San Mateo County,""
"SCHROEDER, STEVEN R",GROUP SUPERVISOR I,2531.76,0.00,92.47,74.47,2624.23,,2698.70,2012,,San Mateo County,""
"COATS, KAREN A",PARK AIDE-EH,2392.00,156.00,40.04,87.63,2588.04,,2675.67,2012,,San Mateo County,""
"TYLER, ELDORETHA",BEAUTICIAN,2590.13,0.00,0.00,74.11,2590.13,,2664.24,2012,,San Mateo County,""
"LEE, GRACE YOONA",MENTAL HEALTH INTERN,2560.00,0.00,0.00,59.63,2560.00,,2619.63,2012,,San Mateo County,""
"TOTAH, FATEN",ELECTION VOLUNTEER WORKER,0.00,0.00,2401.50,201.72,2401.50,,2603.22,2012,,San Mateo County,""
"STEIN, HASTIN F",FORENSIC AUTOPSY TECH,2302.63,228.36,0.00,71.87,2530.99,,2602.86,2012,,San Mateo County,""
"RAM, KAJAH CLAUDIAN",LIBRARY ASSISTANT II,2536.66,0.00,0.00,62.64,2536.66,,2599.30,2012,,San Mateo County,""
"LI, WING-YIN SARA",MENTAL HEALTH INTERN,2540.00,0.00,0.00,59.16,2540.00,,2599.16,2012,,San Mateo County,""
"THOMAS, AMANDA L",LIBRARY AIDE-EH,2526.75,0.00,0.00,62.40,2526.75,,2589.15,2012,,San Mateo County,""
"HARTMAN, DANA T",MENTAL HEALTH INTERN,2525.00,0.00,0.00,58.83,2525.00,,2583.83,2012,,San Mateo County,""
"GOMEZ, HERLIN FELISARIO",MEDICAL SERVICES ASST II,1257.29,33.84,1.80,1285.30,1292.93,,2578.23,2012,,San Mateo County,""
"SONG, LOUISA",MENTAL HEALTH INTERN,2490.00,0.00,0.00,58.03,2490.00,,2548.03,2012,,San Mateo County,""
"OHMURA, HIROKO",LIBRARY AIDE-EH,2470.65,0.00,0.00,61.03,2470.65,,2531.68,2012,,San Mateo County,""
"PLAMBECK, KATHERINE L",MENTAL HEALTH INTERN,2460.00,0.00,0.00,57.30,2460.00,,2517.30,2012,,San Mateo County,""
"LE, RICHARD K",LIBRARIAN I,2455.30,0.00,0.00,60.63,2455.30,,2515.93,2012,,San Mateo County,""
"SOR, ELIZABETH C",LIBRARIAN II,2454.11,0.00,0.00,60.60,2454.11,,2514.71,2012,,San Mateo County,""
"CERDAN, ALEXANDER",MENTAL HEALTH INTERN,2447.00,0.00,0.00,57.03,2447.00,,2504.03,2012,,San Mateo County,""
"ZUREK, MAGDALENA",MENTAL HEALTH INTERN,2440.00,0.00,0.00,56.83,2440.00,,2496.83,2012,,San Mateo County,""
"ORTEZ, ROSA T",OFFICE ASST INTERN EH,2438.40,0.00,0.00,56.82,2438.40,,2495.22,2012,,San Mateo County,""
"CORDONERO, LYDIA IRIS",MENTAL HEALTH INTERN,2400.00,0.00,0.00,55.90,2400.00,,2455.90,2012,,San Mateo County,""
"DUATO, MARALYN J",LIBRARY AIDE-EH,2361.18,0.00,0.00,58.33,2361.18,,2419.51,2012,,San Mateo County,""
"CHAN, KARIN S.",LIBRARY AIDE-EH,2356.62,0.00,0.00,58.19,2356.62,,2414.81,2012,,San Mateo County,""
"HARRIS-BOUNDY, LIESEL",LIBRARIAN I,2346.12,0.00,0.00,57.96,2346.12,,2404.08,2012,,San Mateo County,""
"CRABBE, BRIANNE ROSE PULAMAKAIL",MENTAL HEALTH INTERN,2347.00,0.00,0.00,54.69,2347.00,,2401.69,2012,,San Mateo County,""
"HARRIS, BRYANT O'NEIL",RELIEF NURSE,2254.14,0.00,80.00,64.21,2334.14,,2398.35,2012,,San Mateo County,""
"NGUYEN, LINDA D.",HUMAN SVCS ANALYST II,2343.56,0.00,0.00,54.60,2343.56,,2398.16,2012,,San Mateo County,""
"MEDLER-WELLS, DANA N.",TELEPHONE OPERATOR,2323.94,0.00,0.00,54.15,2323.94,,2378.09,2012,,San Mateo County,""
"MARTINEZ, MONICA A",OFFICE ASSISTANT I,2133.48,139.83,30.51,53.58,2303.82,,2357.40,2012,,San Mateo County,""
"REYES, CARLOS",ELECTION VOLUNTEER WORKER,0.00,0.00,2170.00,182.29,2170.00,,2352.29,2012,,San Mateo County,""
"WAN, ADELA",LIBRARY AIDE-EH,2294.72,0.00,0.00,56.70,2294.72,,2351.42,2012,,San Mateo County,""
"ASCHE, AUDREY J",LIBRARY AIDE-EH,2294.72,0.00,0.00,56.70,2294.72,,2351.42,2012,,San Mateo County,""
"BIDDLE, KATHRYN KELLER",SART NURSE-EH,0.00,300.00,1980.00,62.60,2280.00,,2342.60,2012,,San Mateo County,""
"CABADA, MONA L",MENTAL HEALTH INTERN,2280.00,0.00,0.00,53.12,2280.00,,2333.12,2012,,San Mateo County,""
"QUADRA, RONELLI G",RELIEF NURSE,1475.93,644.04,137.50,60.49,2257.47,,2317.96,2012,,San Mateo County,""
"MANGUNDAYAO, MARY LOUISE V",OFFICE ASSISTANT I,2056.18,197.93,9.28,52.64,2263.39,,2316.03,2012,,San Mateo County,""
"RAMOS, ERIKA CARMEN",LIBRARY AIDE-EH,2253.45,0.00,0.00,55.67,2253.45,,2309.12,2012,,San Mateo County,""
"WINDHAM, BRYAN J",GROUP SUPERVISOR I,2190.60,0.00,40.53,63.55,2231.13,,2294.68,2012,,San Mateo County,""
"BROWNING, DAVID ALAN",GROUP SUPERVISOR I,2056.73,0.00,118.06,61.41,2174.79,,2236.20,2012,,San Mateo County,""
"ZANDONA, CASEY IRENE",MENTAL HEALTH INTERN,2160.00,0.00,20.00,50.75,2180.00,,2230.75,2012,,San Mateo County,""
"TULLY, LAURA DYANN",PSYCH SPECIALIST-U,2160.00,0.00,0.00,59.84,2160.00,,2219.84,2012,,San Mateo County,""
"LOGIA, JENIFER K",OFFICE ASST INTERN EH,2142.00,0.00,0.00,49.91,2142.00,,2191.91,2012,,San Mateo County,""
"MENDOZA, GISELLE G",OFFICE ASST INTERN EH,2115.60,0.00,0.00,49.31,2115.60,,2164.91,2012,,San Mateo County,""
"KOSTIELNEY, NICHOLAS P",SHERIFF'S CORRECTIONL OFF,1258.80,0.00,0.00,901.17,1258.80,,2159.97,2012,,San Mateo County,""
"BLEEKER, HENRY T",SHERIFF'S CORRECTIONL OFF,1258.80,0.00,0.00,901.17,1258.80,,2159.97,2012,,San Mateo County,""
"SAKUMA, JONATHAN R",SHERIFF'S CORRECTIONL OFF,1258.80,0.00,0.00,901.17,1258.80,,2159.97,2012,,San Mateo County,""
"ROBINSON, WILLIAM I",SHERIFF'S CORRECTIONL OFF,1258.80,0.00,0.00,901.17,1258.80,,2159.97,2012,,San Mateo County,""
"MARTINEZ, WILLIAM L",SHERIFF'S CORRECTIONL OFF,1258.80,0.00,0.00,901.17,1258.80,,2159.97,2012,,San Mateo County,""
"MENTE, KARIN E",LIBRARY AIDE-EH,2100.84,0.00,0.00,51.87,2100.84,,2152.71,2012,,San Mateo County,""
"GLEASON, LISA T",MAR AND FAM THERAPIST I,2027.66,0.00,45.94,48.25,2073.60,,2121.85,2012,,San Mateo County,""
