Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jasmine Martinez,Public Safety Dispatcher 1 Flex,8496.39,943.74,1440.50,2811.24,10880.63,3812.48,17504.35,2018,,Corona,PT
Greggory Bartholomew,Help Desk 1,16978.10,0.00,0.00,220.72,16978.10,0.00,17198.82,2018,,Corona,PT
Jisselle Gomez,Public Safety Dispatcher 1 Flex,8584.54,1169.69,2330.40,940.48,12084.63,3942.61,16967.72,2018,,Corona,PT
Martin Villegas,Library Assistant,16667.63,0.00,0.00,216.69,16667.63,0.00,16884.32,2018,,Corona,PT
Richard O. Haley,City Council,7200.00,0.00,305.04,6462.60,7505.04,2869.93,16837.57,2018,,Corona,PT
William Cummings Ii,Help Desk 1,16385.81,0.00,0.00,213.05,16385.81,0.00,16598.86,2018,,Corona,PT
Rafael C Flores,Parking Enforcement Officer,15899.51,0.00,0.00,206.69,15899.51,0.00,16106.20,2018,,Corona,PT
John Roberts,Fire Captain,2191.72,0.00,12257.62,648.59,14449.34,877.38,15975.31,2018,,Corona,PT
Amber Campbell,Intern 2,15719.63,0.00,0.00,204.36,15719.63,0.00,15923.99,2018,,Corona,PT
Sonny Delosreyes,Help Desk 2,15437.16,0.00,0.00,200.69,15437.16,0.00,15637.85,2018,,Corona,PT
Chad Willardson,City Treasurer,2400.00,0.00,205.08,11970.04,2605.08,964.36,15539.48,2018,,Corona,PT
Patricia E Plock,Data Entry Clerk 1,15206.73,0.00,0.00,197.78,15206.73,0.00,15404.51,2018,,Corona,PT
Juan Valenzuela,Library And Recreation Services Leader 2,15146.73,0.00,0.00,196.90,15146.73,0.00,15343.63,2018,,Corona,PT
David Wade,Help Desk 2,14946.35,0.00,0.00,194.34,14946.35,0.00,15140.69,2018,,Corona,PT
Jonathan Bizarro,Intern 2,14915.69,0.00,0.00,193.89,14915.69,0.00,15109.58,2018,,Corona,PT
Kasey Young,Animal Care Attendant,14834.21,0.00,0.00,192.84,14834.21,0.00,15027.05,2018,,Corona,PT
Ivan Rodriguez,Library And Recreation Services Leader 2,14819.12,0.00,0.00,192.65,14819.12,0.00,15011.77,2018,,Corona,PT
Lourdes Alvarez,Library Assistant,13951.49,0.00,244.49,184.51,14195.98,0.00,14380.49,2018,,Corona,PT
Lorenzo Marquez,Library Assistant,14150.65,0.00,32.19,184.35,14182.84,0.00,14367.19,2018,,Corona,PT
Melenaite Vaea,Library And Recreation Services Leader 2,14177.72,0.00,0.00,184.30,14177.72,0.00,14362.02,2018,,Corona,PT
Thea Watkins,Help Desk 2,14110.50,0.00,0.00,183.45,14110.50,0.00,14293.95,2018,,Corona,PT
Huei-Chuin Chiu,Library And Recreation Services Patron Services Associate 1,13733.30,0.00,0.00,178.54,13733.30,0.00,13911.84,2018,,Corona,PT
Lisa Little,Library And Recreation Services Patron Services Associate 1,13475.51,0.00,252.04,178.45,13727.55,0.00,13906.00,2018,,Corona,PT
Perla Cuevas,Animal Care Attendant,13690.91,0.00,0.00,177.96,13690.91,0.00,13868.87,2018,,Corona,PT
Brittany Swiney,Library And Recreation Services Patron Services Associate 1,13149.16,0.00,426.03,176.49,13575.19,0.00,13751.68,2018,,Corona,PT
Celia Lyda,Library And Recreation Services Patron Services Associate 1,13542.22,0.00,0.00,176.02,13542.22,0.00,13718.24,2018,,Corona,PT
Aaron Wood,Library And Recreation Services Leader 1,13392.04,0.00,0.00,174.10,13392.04,0.00,13566.14,2018,,Corona,PT
Cindy Labbe,Animal Care Attendant,13334.92,0.00,0.00,173.35,13334.92,0.00,13508.27,2018,,Corona,PT
Jasmine Monroe,Library And Recreation Services Leader 3,13267.63,0.00,0.00,172.47,13267.63,0.00,13440.10,2018,,Corona,PT
Krischanna Jaime,Library And Recreation Services Leader 3,13225.36,0.00,0.00,171.93,13225.36,0.00,13397.29,2018,,Corona,PT
Francine Alcala,Library And Recreation Services Leader 3,13164.71,0.00,0.00,171.13,13164.71,0.00,13335.84,2018,,Corona,PT
Elaina Toth,Library And Recreation Services Leader 3,12997.23,0.00,0.00,168.98,12997.23,0.00,13166.21,2018,,Corona,PT
Alexandria Garibay,Library And Recreation Services Leader 3,12843.65,0.00,0.00,166.96,12843.65,0.00,13010.61,2018,,Corona,PT
Noe Herrera,Intern 2,12728.76,0.00,0.00,165.46,12728.76,0.00,12894.22,2018,,Corona,PT
Skyla Salisbury,Animal Care Attendant,12609.58,0.00,0.00,163.91,12609.58,0.00,12773.49,2018,,Corona,PT
Ann Vacca,Office Worker,12139.05,0.00,0.00,157.78,12139.05,0.00,12296.83,2018,,Corona,PT
Sandra Resendiz,Library And Recreation Services Leader 3,12124.14,0.00,0.00,157.60,12124.14,0.00,12281.74,2018,,Corona,PT
Diedre A. Locati,Fire Inspector 2,1584.88,0.00,9915.80,328.31,11500.68,444.12,12273.11,2018,,Corona,PT
Rosalyna Aguilar,Crime Prevention Assistant,11988.27,0.00,0.00,155.84,11988.27,0.00,12144.11,2018,,Corona,PT
Matthew Kilzi,Library And Recreation Services Leader 1,11878.12,0.00,0.00,154.40,11878.12,0.00,12032.52,2018,,Corona,PT
Carlos Mora Guzman,Community Services Officer 1 Flex,4724.40,851.52,2255.41,1779.66,7831.33,2399.65,12010.64,2018,,Corona,PT
Maria Walden,Public Safety Dispatcher 1 Flex,11832.68,0.00,0.00,153.80,11832.68,0.00,11986.48,2018,,Corona,PT
Francine Celera,Library And Recreation Services Leader 2,11806.28,0.00,0.00,153.48,11806.28,0.00,11959.76,2018,,Corona,PT
Madeline Aguilar,Library And Recreation Services Leader 1,11786.26,0.00,0.00,153.23,11786.26,0.00,11939.49,2018,,Corona,PT
Abril Raya,Library Assistant,11675.84,0.00,0.00,151.77,11675.84,0.00,11827.61,2018,,Corona,PT
Tiffany Gordon,Library And Recreation Services Leader 3,11641.73,0.00,0.00,151.32,11641.73,0.00,11793.05,2018,,Corona,PT
Luis Hernandez,Water Safety Instructor,11521.80,0.00,0.00,149.77,11521.80,0.00,11671.57,2018,,Corona,PT
Christopher M Baldwin,Fleet Services Technician,3183.18,0.00,5338.57,1867.31,8521.75,1248.88,11637.94,2018,,Corona,PT
Alisa Chheav,Intern 2,11450.99,0.00,0.00,148.88,11450.99,0.00,11599.87,2018,,Corona,PT
Jonah Bailey,Library And Recreation Services Leader 2,11289.24,0.00,0.00,146.78,11289.24,0.00,11436.02,2018,,Corona,PT
Wyatt Fortin,Lifeguard,11206.88,0.00,0.00,145.67,11206.88,0.00,11352.55,2018,,Corona,PT
Carolyn Cano,Library And Recreation Services Leader 3,11142.89,0.00,0.00,144.86,11142.89,0.00,11287.75,2018,,Corona,PT
Ashley Terry,Library And Recreation Services Leader 2,11073.26,0.00,0.00,143.95,11073.26,0.00,11217.21,2018,,Corona,PT
Danielle Pitchard,Public Safety Dispatcher 1 Flex,4895.19,800.39,1809.36,1440.10,7504.94,2241.40,11186.44,2018,,Corona,PT
Kristy Magarian,Administrative Assistant,6631.98,0.00,1143.29,650.47,7775.27,2726.85,11152.59,2018,,Corona,PT
Ashley Yanez,Library And Recreation Services Leader 3,10941.02,0.00,0.00,142.25,10941.02,0.00,11083.27,2018,,Corona,PT
Brian Luna,Library And Recreation Services Leader 1,10926.96,0.00,0.00,142.05,10926.96,0.00,11069.01,2018,,Corona,PT
Marisol Espinoza-Garcia,Library And Recreation Services Leader 2,10907.18,0.00,0.00,141.79,10907.18,0.00,11048.97,2018,,Corona,PT
Elena Jones,Police Cadet,10886.07,0.00,0.00,141.51,10886.07,0.00,11027.58,2018,,Corona,PT
Brooke Torres,Library And Recreation Services Leader 2,10848.03,0.00,0.00,141.01,10848.03,0.00,10989.04,2018,,Corona,PT
Cassandra Abelar,Library And Recreation Services Leader 1,10703.93,0.00,0.00,139.16,10703.93,0.00,10843.09,2018,,Corona,PT
Brandon Roth,Pool Manager,10699.07,0.00,0.00,139.09,10699.07,0.00,10838.16,2018,,Corona,PT
Jacob Vieira,Library And Recreation Services Leader 1,10681.01,0.00,0.00,138.86,10681.01,0.00,10819.87,2018,,Corona,PT
Cynthia Heredia,Library And Recreation Services Leader 2,10666.52,0.00,0.00,138.67,10666.52,0.00,10805.19,2018,,Corona,PT
Jasveen Singh,Library And Recreation Services Leader 3,10581.20,0.00,0.00,137.57,10581.20,0.00,10718.77,2018,,Corona,PT
Cassandra Quach,Library And Recreation Services Leader 1,10443.45,0.00,0.00,135.74,10443.45,0.00,10579.19,2018,,Corona,PT
Mindy Doyle,Data Entry Clerk 1,10392.26,0.00,0.00,135.12,10392.26,0.00,10527.38,2018,,Corona,PT
Kiana Sarad,Engineering Intern,10343.09,0.00,0.00,134.47,10343.09,0.00,10477.56,2018,,Corona,PT
Raymond Montes,Library And Recreation Services Leader 1,10272.09,0.00,0.00,133.54,10272.09,0.00,10405.63,2018,,Corona,PT
Richard Vargas,Park Maintenance Assistant 1,6636.95,461.44,0.00,631.04,7098.39,2645.40,10374.83,2018,,Corona,PT
Melissa Battista,Office Worker,10232.93,0.00,0.00,132.98,10232.93,0.00,10365.91,2018,,Corona,PT
Gabriela Hernandez,Police Department General Assistant,10225.87,0.00,0.00,132.93,10225.87,0.00,10358.80,2018,,Corona,PT
Adam Heller,Library And Recreation Services Leader 2,9942.61,0.00,0.00,129.25,9942.61,0.00,10071.86,2018,,Corona,PT
Jordan Davis,Police Department General Assistant,9913.65,0.00,0.00,128.89,9913.65,0.00,10042.54,2018,,Corona,PT
Raymond Doyle,Library And Recreation Services Leader 1,9901.85,0.00,0.00,128.72,9901.85,0.00,10030.57,2018,,Corona,PT
Jay Thomas,Library And Recreation Services Leader 2,9851.69,0.00,0.00,128.04,9851.69,0.00,9979.73,2018,,Corona,PT
Jerry A. Pawluczenko,Extra Help,9558.00,0.00,0.00,0.00,9558.00,0.00,9558.00,2018,,Corona,PT
Linda Diaz,Library And Recreation Services Leader 1,9431.09,0.00,0.00,122.64,9431.09,0.00,9553.73,2018,,Corona,PT
Cole Florez,Library And Recreation Services Leader 1,9427.35,0.00,0.00,122.58,9427.35,0.00,9549.93,2018,,Corona,PT
Kasandra Delizo,Lifeguard,9301.67,0.00,0.00,120.91,9301.67,0.00,9422.58,2018,,Corona,PT
Brandon Rosato,Library And Recreation Services Leader 2,9288.44,0.00,0.00,120.77,9288.44,0.00,9409.21,2018,,Corona,PT
Austin Milner,Library And Recreation Services Leader 1,9264.43,0.00,0.00,120.42,9264.43,0.00,9384.85,2018,,Corona,PT
Joyvonne Lim,Library And Recreation Services Leader 1,9247.69,0.00,0.00,120.21,9247.69,0.00,9367.90,2018,,Corona,PT
Ivette Gonzalez,Library And Recreation Services Leader 1,9209.23,0.00,0.00,119.72,9209.23,0.00,9328.95,2018,,Corona,PT
Brandy Alexander,Library And Recreation Services Leader 1,9121.12,59.49,0.00,118.59,9180.61,0.00,9299.20,2018,,Corona,PT
Ann Guevara,Library And Recreation Services Leader 1,9101.48,0.00,0.00,118.33,9101.48,0.00,9219.81,2018,,Corona,PT
Edgar Gutierrez,Help Desk 2,9073.80,0.00,0.00,117.98,9073.80,0.00,9191.78,2018,,Corona,PT
Osmara Basaldua,Library And Recreation Services Leader 2,8764.05,0.00,0.00,113.93,8764.05,0.00,8877.98,2018,,Corona,PT
Dana Petersen,Library Assistant,8634.56,0.00,0.00,112.27,8634.56,0.00,8746.83,2018,,Corona,PT
Brianna Esquivel,Library And Recreation Services Leader 1,8620.73,0.00,0.00,112.08,8620.73,0.00,8732.81,2018,,Corona,PT
Mohamad Fatthallah El Cheikh,Intern 2,8607.39,0.00,0.00,111.89,8607.39,0.00,8719.28,2018,,Corona,PT
Madeline Brenner,Library And Recreation Services Leader 2,8589.55,0.00,0.00,111.67,8589.55,0.00,8701.22,2018,,Corona,PT
Raul Recendez,Library And Recreation Services Leader 1,8581.98,0.00,0.00,111.56,8581.98,0.00,8693.54,2018,,Corona,PT
Gage Ribeiro,Library And Recreation Services Leader 1,8441.57,0.00,0.00,109.72,8441.57,0.00,8551.29,2018,,Corona,PT
Noah Moncayo,Library And Recreation Services Leader 1,8319.55,0.00,0.00,108.16,8319.55,0.00,8427.71,2018,,Corona,PT
Laura Lopez,Intern 2,8293.83,0.00,0.00,107.82,8293.83,0.00,8401.65,2018,,Corona,PT
Tiara Mcdonald,Library And Recreation Services Leader 2,8273.74,0.00,0.00,107.56,8273.74,0.00,8381.30,2018,,Corona,PT
Jacob Lowe,Office Worker,8090.25,0.00,0.00,105.22,8090.25,0.00,8195.47,2018,,Corona,PT
Terri Woodward,Library And Recreation Services Leader 2,7940.90,0.00,0.00,103.23,7940.90,0.00,8044.13,2018,,Corona,PT
Diana Ly,Library And Recreation Services Leader 2,7935.08,0.00,0.00,103.18,7935.08,0.00,8038.26,2018,,Corona,PT
Kameron Dennis,Crime Prevention Assistant,7838.08,0.00,0.00,101.91,7838.08,0.00,7939.99,2018,,Corona,PT
Tra A Bezdecny,Intern 2,5295.11,0.00,0.00,495.56,5295.11,2077.45,7868.12,2018,,Corona,PT
Veronica Rodriguez,Library And Recreation Services Patron Services Associate 1,7508.24,0.00,173.54,99.86,7681.78,0.00,7781.64,2018,,Corona,PT
Vanessa Caudillo,Library And Recreation Services Leader 1,7653.69,0.00,0.00,99.48,7653.69,0.00,7753.17,2018,,Corona,PT
Ruby Rodriguez,Library And Recreation Services Leader 1,7545.90,0.00,0.00,98.10,7545.90,0.00,7644.00,2018,,Corona,PT
Stephanie Liebsack,Police Department General Assistant,7441.58,0.00,0.00,96.75,7441.58,0.00,7538.33,2018,,Corona,PT
Jacqualyn Sanchez,Library And Recreation Services Leader 1,7364.91,0.00,0.00,95.75,7364.91,0.00,7460.66,2018,,Corona,PT
Prentice Reitzell,Fire Inspector 1,7350.86,0.00,0.00,95.56,7350.86,0.00,7446.42,2018,,Corona,PT
Cameron Boydd,Police Cadet,7346.18,0.00,0.00,95.49,7346.18,0.00,7441.67,2018,,Corona,PT
Franklin Meza,Library And Recreation Services Leader 1,7204.05,0.00,0.00,93.66,7204.05,0.00,7297.71,2018,,Corona,PT
Joselyn Nuflo,Intern 2,7153.21,0.00,0.00,92.99,7153.21,0.00,7246.20,2018,,Corona,PT
Derik Martinez,Library And Recreation Services Leader 3,7060.42,0.00,0.00,91.79,7060.42,0.00,7152.21,2018,,Corona,PT
Cassandra Price,Library And Recreation Services Leader 3,7038.43,0.00,0.00,91.49,7038.43,0.00,7129.92,2018,,Corona,PT
Kelcey Hoffman,Intern 2,7020.40,0.00,0.00,91.27,7020.40,0.00,7111.67,2018,,Corona,PT
Salma Ramos,Library And Recreation Services Leader 1,6927.77,0.00,0.00,90.05,6927.77,0.00,7017.82,2018,,Corona,PT
Bryanna Novelo,Library And Recreation Services Leader 1,6922.26,0.00,0.00,90.02,6922.26,0.00,7012.28,2018,,Corona,PT
Danielle Camarella,Intern 2,6749.86,0.00,0.00,87.77,6749.86,0.00,6837.63,2018,,Corona,PT
Jasmine Gonzalez,Police Cadet,6681.97,0.00,0.00,86.89,6681.97,0.00,6768.86,2018,,Corona,PT
Yuriko Ruiz,Police Department General Assistant,6681.32,0.00,0.00,86.83,6681.32,0.00,6768.15,2018,,Corona,PT
Penelope Williams,Library And Recreation Services Leader 1,6675.70,0.00,0.00,86.79,6675.70,0.00,6762.49,2018,,Corona,PT
Danette Gonzalez,Library And Recreation Services Leader 1,6664.35,0.00,0.00,86.63,6664.35,0.00,6750.98,2018,,Corona,PT
Bianca Serrano,Office Assistant,6627.97,0.00,0.00,86.15,6627.97,0.00,6714.12,2018,,Corona,PT
Ahmad Walid,Crime Prevention Assistant,6599.30,0.00,0.00,85.80,6599.30,0.00,6685.10,2018,,Corona,PT
Carlos Sanchez,Library And Recreation Services Leader 1,6598.00,0.00,0.00,85.80,6598.00,0.00,6683.80,2018,,Corona,PT
Miranda Lara,Library And Recreation Services Leader 1,6515.27,0.00,0.00,84.71,6515.27,0.00,6599.98,2018,,Corona,PT
Skyler Boze,Library And Recreation Services Leader 1,6407.51,0.00,0.00,83.30,6407.51,0.00,6490.81,2018,,Corona,PT
Linda Detorres,Fire Inspector 1,6367.15,0.00,0.00,82.76,6367.15,0.00,6449.91,2018,,Corona,PT
Yashmeet Singh,Library And Recreation Services Leader 1,6360.53,0.00,0.00,82.71,6360.53,0.00,6443.24,2018,,Corona,PT
Zakia Sadaat,Data Entry Clerk 1,6307.26,0.00,0.00,81.96,6307.26,0.00,6389.22,2018,,Corona,PT
Christopher Dixon,Library Assistant,1500.62,0.00,3831.59,442.18,5332.21,588.74,6363.13,2018,,Corona,PT
Miriam Buggs,Library And Recreation Services Leader 1,6176.64,0.00,0.00,80.27,6176.64,0.00,6256.91,2018,,Corona,PT
Skylar Harris,Library And Recreation Services Leader 1,6145.01,0.00,0.00,79.90,6145.01,0.00,6224.91,2018,,Corona,PT
Jennifer Vergara,Library And Recreation Services Leader 3,5936.84,0.00,0.00,77.19,5936.84,0.00,6014.03,2018,,Corona,PT
Ricardo Bautista,Water Resources Technician 1 Flex,1557.16,0.00,2424.79,1349.75,3981.95,610.92,5942.62,2018,,Corona,PT
Brooke Baker,Library And Recreation Services Leader 1,5863.17,0.00,0.00,76.20,5863.17,0.00,5939.37,2018,,Corona,PT
Kassandra Rangel,Library And Recreation Services Leader 1,5849.33,0.00,0.00,76.04,5849.33,0.00,5925.37,2018,,Corona,PT
Winney Yu,Intern 2,5842.06,0.00,0.00,75.94,5842.06,0.00,5918.00,2018,,Corona,PT
Laura Torres,Police Department General Assistant,5821.72,0.00,0.00,75.68,5821.72,0.00,5897.40,2018,,Corona,PT
Jessica Nagel,Library And Recreation Services Leader 1,5700.09,0.00,0.00,74.10,5700.09,0.00,5774.19,2018,,Corona,PT
Edward Pulido,Janitor,5617.50,0.00,0.00,73.00,5617.50,0.00,5690.50,2018,,Corona,PT
Pablo Cesar Haro Jr,Building / Facilities Maintenance Technician,3464.93,0.00,378.31,339.84,3843.24,1424.65,5607.73,2018,,Corona,PT
Laurieanne Zandbergen,Library And Recreation Services Patron Services Associate 1,5366.19,0.00,169.26,71.97,5535.45,0.00,5607.42,2018,,Corona,PT
Ladonna L. Eldridge,Parks Services Worker 3 Flex,584.56,0.00,4603.37,56.35,5187.93,236.23,5480.51,2018,,Corona,PT
Ashley Redmond,Library And Recreation Services Leader 1,5385.09,0.00,0.00,70.00,5385.09,0.00,5455.09,2018,,Corona,PT
Laurie Armendariz,Dwp Customer Care Representative 1 Flex,3149.50,13.92,529.50,308.90,3692.92,1294.95,5296.77,2018,,Corona,PT
Zandra Rivera,Water Safety Instructor,5218.96,0.00,0.00,67.85,5218.96,0.00,5286.81,2018,,Corona,PT
Rachel Johnson,Pool Manager,5162.14,0.00,0.00,67.11,5162.14,0.00,5229.25,2018,,Corona,PT
Adelyn Roekle,Library And Recreation Services Leader 1,5086.77,0.00,0.00,66.14,5086.77,0.00,5152.91,2018,,Corona,PT
Maria Flores,Intern 2,4949.45,0.00,0.00,64.35,4949.45,0.00,5013.80,2018,,Corona,PT
Diego Tapia,Intern 2,4917.68,0.00,0.00,63.92,4917.68,0.00,4981.60,2018,,Corona,PT
David Abdou,Library And Recreation Services Leader 3,4894.92,0.00,0.00,63.63,4894.92,0.00,4958.55,2018,,Corona,PT
Norman Speer,Library And Recreation Services Leader 1,4818.76,0.00,0.00,62.65,4818.76,0.00,4881.41,2018,,Corona,PT
Noah England,Library And Recreation Services Leader 1,4742.58,0.00,0.00,61.65,4742.58,0.00,4804.23,2018,,Corona,PT
Joseph Gonzalez,Intern 1,4697.03,0.00,0.00,61.03,4697.03,0.00,4758.06,2018,,Corona,PT
Keyerra Mcclinton,Assistant Recreation Coordinator,3152.40,50.67,0.00,295.02,3203.07,1236.76,4734.85,2018,,Corona,PT
Joshua Angel,Library And Recreation Services Leader 1,4608.63,0.00,0.00,59.91,4608.63,0.00,4668.54,2018,,Corona,PT
Jennifer Killman,Administrative Assistant,3043.92,0.00,65.85,298.55,3109.77,1251.56,4659.88,2018,,Corona,PT
Emmanuel Marquez,Library And Recreation Services Leader 1,4542.38,0.00,0.00,59.06,4542.38,0.00,4601.44,2018,,Corona,PT
Davina Green,Library And Recreation Services Leader 2,4509.86,0.00,0.00,58.62,4509.86,0.00,4568.48,2018,,Corona,PT
Kalliope Dolios,Pool Manager,4457.65,0.00,0.00,57.94,4457.65,0.00,4515.59,2018,,Corona,PT
Lucia Aguirre,Library And Recreation Services Leader 2,4236.97,0.00,0.00,55.09,4236.97,0.00,4292.06,2018,,Corona,PT
Karanveer Deol,Intern 2,4231.73,0.00,0.00,55.02,4231.73,0.00,4286.75,2018,,Corona,PT
Dani Valdivia,Water Safety Instructor,4193.18,0.00,0.00,54.51,4193.18,0.00,4247.69,2018,,Corona,PT
Vanessa Gutierrez,Library And Recreation Services Leader 2,4187.68,0.00,0.00,54.43,4187.68,0.00,4242.11,2018,,Corona,PT
Brenda Martinez,Library And Recreation Services Leader 1,4047.81,0.00,0.00,52.63,4047.81,0.00,4100.44,2018,,Corona,PT
Alexis Barron,Data Entry Clerk 1,4000.16,0.00,0.00,52.00,4000.16,0.00,4052.16,2018,,Corona,PT
Karyn Torres,Library And Recreation Services Leader 3,3984.17,0.00,0.00,51.79,3984.17,0.00,4035.96,2018,,Corona,PT
Luke Salle,Lifeguard,3974.09,0.00,0.00,51.67,3974.09,0.00,4025.76,2018,,Corona,PT
Mylecia Anders,Library And Recreation Services Leader 2,3902.30,0.00,0.00,50.74,3902.30,0.00,3953.04,2018,,Corona,PT
Emily Berger,Library And Recreation Services Leader 2,3846.25,0.00,0.00,49.99,3846.25,0.00,3896.24,2018,,Corona,PT
Samantha Harrison,Library And Recreation Services Leader 1,3804.71,0.00,0.00,49.45,3804.71,0.00,3854.16,2018,,Corona,PT
Luis Ascencio,Library And Recreation Services Leader 1,3796.38,0.00,0.00,49.34,3796.38,0.00,3845.72,2018,,Corona,PT
Teresa A. Griffitts,Extra Help,3801.20,0.00,0.00,0.00,3801.20,0.00,3801.20,2018,,Corona,PT
Yolanda Carrillo,City Council,2400.00,0.00,61.76,1215.20,2461.76,0.00,3676.96,2018,,Corona,PT
Juventino Romero,Library And Recreation Services Leader 1,3621.21,0.00,0.00,47.08,3621.21,0.00,3668.29,2018,,Corona,PT
Daniel Graham,Water Safety Instructor,3595.70,0.00,0.00,46.74,3595.70,0.00,3642.44,2018,,Corona,PT
Evan Richards,Library And Recreation Services Leader 1,3496.53,0.00,0.00,45.46,3496.53,0.00,3541.99,2018,,Corona,PT
Zhalen Bratton,Library And Recreation Services Leader 1,3448.24,0.00,0.00,44.82,3448.24,0.00,3493.06,2018,,Corona,PT
Kyra Power,Lifeguard,3417.55,0.00,0.00,44.43,3417.55,0.00,3461.98,2018,,Corona,PT
Iffat Quazi,Library And Recreation Services Leader 1,3404.20,0.00,0.00,44.25,3404.20,0.00,3448.45,2018,,Corona,PT
Rita L. Nelson,Police Records Technician 2 Flex,849.63,0.00,2061.74,99.95,2911.37,419.00,3430.32,2018,,Corona,PT
Natalie Graham,Water Safety Instructor,3340.92,0.00,0.00,43.44,3340.92,0.00,3384.36,2018,,Corona,PT
Kaenan Husen,Library And Recreation Services Leader 1,3210.60,0.00,0.00,41.74,3210.60,0.00,3252.34,2018,,Corona,PT
Jala Abner,Intern 1,3205.12,0.00,0.00,41.66,3205.12,0.00,3246.78,2018,,Corona,PT
Levi Lamoreaux,Intern 2,3132.62,0.00,0.00,40.73,3132.62,0.00,3173.35,2018,,Corona,PT
Claudia Caceres,Gis Intern,3084.66,0.00,0.00,40.10,3084.66,0.00,3124.76,2018,,Corona,PT
Javier Alvarez,Library And Recreation Services Leader 1,2961.96,0.00,0.00,38.49,2961.96,0.00,3000.45,2018,,Corona,PT
Chase Reinhold,Lifeguard,2953.39,0.00,0.00,38.40,2953.39,0.00,2991.79,2018,,Corona,PT
Brianna Mejia,Library And Recreation Services Leader 1,2935.23,0.00,0.00,38.17,2935.23,0.00,2973.40,2018,,Corona,PT
Ryan Xu,Lifeguard,2927.08,0.00,0.00,38.05,2927.08,0.00,2965.13,2018,,Corona,PT
Kendall Hoopes,Library And Recreation Services Leader 1,2798.99,0.00,0.00,36.38,2798.99,0.00,2835.37,2018,,Corona,PT
Bradley Giller,Library And Recreation Services Leader 1,2706.91,0.00,0.00,35.19,2706.91,0.00,2742.10,2018,,Corona,PT
Paige Behrens,Library And Recreation Services Leader 1,2636.82,0.00,0.00,34.28,2636.82,0.00,2671.10,2018,,Corona,PT
Dalton Gray,Water Safety Instructor,2634.83,0.00,0.00,34.25,2634.83,0.00,2669.08,2018,,Corona,PT
Connie Mckenney,Library And Recreation Services Leader 1,2624.90,0.00,0.00,34.13,2624.90,0.00,2659.03,2018,,Corona,PT
Kenna Davis,Lifeguard,2572.92,0.00,0.00,33.45,2572.92,0.00,2606.37,2018,,Corona,PT
Marcus Tapia,Library And Recreation Services Leader 2,2477.35,0.00,0.00,32.21,2477.35,0.00,2509.56,2018,,Corona,PT
Kara Mcgee,Risk Manager,1623.88,0.00,56.35,159.27,1680.23,667.68,2507.18,2018,,Corona,PT
Alyssa Belmontes,Library And Recreation Services Leader 1,2437.04,0.00,0.00,31.68,2437.04,0.00,2468.72,2018,,Corona,PT
Paul Anphong Thai,Water Safety Instructor,2423.04,0.00,0.00,31.51,2423.04,0.00,2454.55,2018,,Corona,PT
Brittany Calderon,Library And Recreation Services Leader 1,2378.87,0.00,0.00,30.93,2378.87,0.00,2409.80,2018,,Corona,PT
Maisune Elhaija,Library And Recreation Services Leader 1,2334.76,0.00,0.00,30.34,2334.76,0.00,2365.10,2018,,Corona,PT
Maariyah Khan,Library And Recreation Services Leader 1,2312.61,0.00,0.00,30.07,2312.61,0.00,2342.68,2018,,Corona,PT
Ythaen Bingaman,Lifeguard,2282.09,0.00,0.00,29.66,2282.09,0.00,2311.75,2018,,Corona,PT
Stephanie Duarte,Library And Recreation Services Leader 1,2249.05,0.00,0.00,29.24,2249.05,0.00,2278.29,2018,,Corona,PT
Ketter Kruse,Lifeguard,2233.82,0.00,0.00,29.04,2233.82,0.00,2262.86,2018,,Corona,PT
Angelica Angeles,Library And Recreation Services Leader 1,2228.75,0.00,0.00,28.96,2228.75,0.00,2257.71,2018,,Corona,PT
Amber Hamilton,Library And Recreation Services Leader 1,2202.14,0.00,0.00,28.63,2202.14,0.00,2230.77,2018,,Corona,PT
Kaitlyn West,Library And Recreation Services Leader 1,2193.89,0.00,0.00,28.52,2193.89,0.00,2222.41,2018,,Corona,PT
Julio Vega,Library And Recreation Services Leader 1,2174.52,0.00,0.00,28.27,2174.52,0.00,2202.79,2018,,Corona,PT
Abel Gutierrez,Library And Recreation Services Leader 1,2168.96,0.00,0.00,28.19,2168.96,0.00,2197.15,2018,,Corona,PT
Denise L Doud,Assistant Recreation Coordinator,1122.27,0.00,0.00,568.79,1122.27,440.30,2131.36,2018,,Corona,PT
Jace Hong,Water Safety Instructor,2057.49,0.00,0.00,26.74,2057.49,0.00,2084.23,2018,,Corona,PT
Kurt Wampole,Senior Personnel & Training Technician,2022.90,0.00,0.00,26.30,2022.90,0.00,2049.20,2018,,Corona,PT
Zoey Marshall,Lifeguard,2005.73,0.00,0.00,26.07,2005.73,0.00,2031.80,2018,,Corona,PT
Ciera C. Brown,Fire Prevention Assistant,1945.47,0.00,0.00,25.29,1945.47,0.00,1970.76,2018,,Corona,PT
Daniel Hernandez,Fire Prevention Assistant,1945.47,0.00,0.00,25.29,1945.47,0.00,1970.76,2018,,Corona,PT
Kenneth Thomsen,Office Worker,1881.61,0.00,0.00,24.46,1881.61,0.00,1906.07,2018,,Corona,PT
Luke Wolfe,Lifeguard,1831.62,0.00,0.00,23.82,1831.62,0.00,1855.44,2018,,Corona,PT
