Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JAEGGI, SCOTT A.",HOURLY LECTURE AJ,22878.14,0.00,0.00,1887.45,22878.14,,24765.59,2013,,Rio Hondo College,""
"ESPLEY, DAVID",PART-TIME INSTRUCTOR,22853.42,0.00,0.00,1885.42,22853.42,,24738.84,2013,,Rio Hondo College,""
"VU, IRENE",GRANT - NON-TEACHING,22828.52,0.00,0.00,1883.36,22828.52,,24711.88,2013,,Rio Hondo College,""
"SWIFT, JACK D",PART-TIME INSTRUCTOR,23879.55,0.00,755.58,0.00,24635.13,,24635.13,2013,,Rio Hondo College,""
"HATTAR, MICHAEL M",PART-TIME INSTRUCTOR,24291.62,0.00,339.49,0.00,24631.11,,24631.11,2013,,Rio Hondo College,""
"TOVMASIAN, GRANT",PART-TIME INSTRUCTOR,22645.13,0.00,0.00,1868.25,22645.13,,24513.38,2013,,Rio Hondo College,""
"CLARKE, DIANA L",PART-TIME INSTRUCTOR,22605.69,0.00,0.00,1864.94,22605.69,,24470.63,2013,,Rio Hondo College,""
"ATKINS, JOHNNIE J.",PART-TIME INSTRUCTOR,24206.06,0.00,0.00,0.00,24206.06,,24206.06,2013,,Rio Hondo College,""
"KATAPODIS, JAMES",HOURLY LECTURE AJ,22353.80,0.00,0.00,1844.17,22353.80,,24197.97,2013,,Rio Hondo College,""
"VARGA, ALEXANDER",PHYSICIAN,24150.00,0.00,0.00,0.00,24150.00,,24150.00,2013,,Rio Hondo College,""
"MAFFRIS, BLAIR A.",PART-TIME INSTRUCTOR,24133.99,0.00,0.00,0.00,24133.99,,24133.99,2013,,Rio Hondo College,""
"CARRERA, WENDY M.",PART-TIME INSTRUCTOR,22292.77,0.00,0.00,1839.19,22292.77,,24131.96,2013,,Rio Hondo College,""
"LEE, REHWA",PART-TIME INSTRUCTOR,21701.09,0.00,484.72,1830.29,22185.81,,24016.10,2013,,Rio Hondo College,""
"CONTRERAS, ROBERT C.",PART-TIME INSTRUCTOR,22054.09,0.00,0.00,1819.43,22054.09,,23873.52,2013,,Rio Hondo College,""
"MCWILLIAMS, STUART M.",HOURLY LAB (P),22022.72,0.00,0.00,1816.86,22022.72,,23839.58,2013,,Rio Hondo College,""
"CURINGTON, WILLIAM M.",PART-TIME INSTRUCTOR,21975.10,0.00,0.00,1812.98,21975.10,,23788.08,2013,,Rio Hondo College,""
"KIMBER, SANDRA SHAFER",PART-TIME INSTRUCTOR,21891.81,0.00,0.00,1806.08,21891.81,,23697.89,2013,,Rio Hondo College,""
"HERNANDEZ-GARCIA, NELLIE E.",FT CalWORKS Couns./Coord.,17967.80,0.00,599.16,5092.49,18566.96,,23659.45,2013,,Rio Hondo College,""
"LAZARO, NED F",PART-TIME INSTRUCTOR,23995.59,0.00,-348.60,0.00,23646.99,,23646.99,2013,,Rio Hondo College,""
"ASSADIAN, BIZHAN",PART-TIME INSTRUCTOR,21776.63,0.00,0.00,1796.55,21776.63,,23573.18,2013,,Rio Hondo College,""
"RAMIREZ, JOSHUA",PART-TIME INSTRUCTOR,22957.63,0.00,606.67,0.00,23564.30,,23564.30,2013,,Rio Hondo College,""
"ROMO, ARACELY",SwtchBd.Op./Milrm.ClkI-pt,15977.80,5120.17,0.00,2347.58,21097.97,,23445.55,2013,,Rio Hondo College,""
"KALLER, DOREEN G",PART-TIME INSTRUCTOR,22339.74,0.00,1074.70,0.00,23414.44,,23414.44,2013,,Rio Hondo College,""
"ALAEI, BAHAREH BRITTANY",LECTURER CERT,21530.45,0.00,0.00,1776.26,21530.45,,23306.71,2013,,Rio Hondo College,""
"HENNIGAN, JOHN E.",PART-TIME INSTRUCTOR,23304.74,0.00,0.00,0.00,23304.74,,23304.74,2013,,Rio Hondo College,""
"HERRERA, RENE",PART-TIME INSTRUCTOR,21520.48,0.00,0.00,1775.44,21520.48,,23295.92,2013,,Rio Hondo College,""
"MALDONADO, ALFONSO",HOURLY LAB (P),21486.30,0.00,0.00,1772.60,21486.30,,23258.90,2013,,Rio Hondo College,""
"WATKINS, PRISCILLA G",PART-TIME INSTRUCTOR,19371.59,0.00,2106.80,1771.99,21478.39,,23250.38,2013,,Rio Hondo College,""
"DOCHNAHL, TERRIL F",PART-TIME INSTRUCTOR,23245.43,0.00,0.00,0.00,23245.43,,23245.43,2013,,Rio Hondo College,""
"FERNANDEZ, RAFAEL G.",PART-TIME INSTRUCTOR,23151.23,0.00,0.00,0.00,23151.23,,23151.23,2013,,Rio Hondo College,""
"ISAAC, SHIRLEY C.",PART-TIME INSTRUCTOR,21363.30,0.00,0.00,1762.46,21363.30,,23125.76,2013,,Rio Hondo College,""
"BEELER, GABRIEL N.",PART-TIME LIBRARIAN,21283.51,0.00,0.00,1755.90,21283.51,,23039.41,2013,,Rio Hondo College,""
"MIRANDA, GUILLERMO C",SR.FINANCIAL AID ASST.,12202.74,13.76,2295.05,8526.78,14511.55,,23038.33,2013,,Rio Hondo College,""
"JACKSON, CONNIE A.",PART-TIME COUNSELOR,21250.36,0.00,0.00,1753.15,21250.36,,23003.51,2013,,Rio Hondo College,""
"VELASCO, MONIQUE",PART-TIME INSTRUCTOR,21246.54,0.00,0.00,1752.85,21246.54,,22999.39,2013,,Rio Hondo College,""
"BREITENBUCHER, ALBA B.",PART-TIME INSTRUCTOR,21226.77,0.00,0.00,1751.21,21226.77,,22977.98,2013,,Rio Hondo College,""
"RIGBY, JEFFREY W.",PART-TIME INSTRUCTOR,21226.58,0.00,0.00,1751.22,21226.58,,22977.80,2013,,Rio Hondo College,""
"VILLEGAS, CINDY",SR.FINANCIAL AID ASST.,16056.74,0.00,2905.28,3999.68,18962.02,,22961.70,2013,,Rio Hondo College,""
"COWPER, DAVID D.",PART-TIME INSTRUCTOR,21191.25,0.00,0.00,1748.25,21191.25,,22939.50,2013,,Rio Hondo College,""
"CERVANTES, MISTY R.",PART-TIME INSTRUCTOR,21103.23,0.00,0.00,1741.00,21103.23,,22844.23,2013,,Rio Hondo College,""
"HOVSEPIAN, VIKEN",EVEN./WEEKEND COLL. COORD,22572.95,0.00,251.23,0.00,22824.18,,22824.18,2013,,Rio Hondo College,""
"ACOSTA, ANGELA",BOARD MEMBER,4800.00,0.00,0.00,17929.93,4800.00,,22729.93,2013,,Rio Hondo College,""
"MUSSELMAN, BERNARD G.",PART-TIME INSTRUCTOR,20462.17,0.00,458.56,1725.96,20920.73,,22646.69,2013,,Rio Hondo College,""
"MORTON, WILLIAM A.",PART-TIME INSTRUCTOR,20580.36,0.00,2000.26,0.00,22580.62,,22580.62,2013,,Rio Hondo College,""
"WOUDENBERG, MARY KAY",PART-TIME INSTRUCTOR,21965.31,0.00,463.88,0.00,22429.19,,22429.19,2013,,Rio Hondo College,""
"HEMENWAY, STEVEN M",PART-TIME INSTRUCTOR,20710.90,0.00,0.00,1708.66,20710.90,,22419.56,2013,,Rio Hondo College,""
"VO, DON TAN",CUSTODIAN,19429.20,653.94,0.00,2295.07,20083.14,,22378.21,2013,,Rio Hondo College,""
"BLACK, DUSTIN",PART-TIME INSTRUCTOR,20629.37,0.00,0.00,1701.95,20629.37,,22331.32,2013,,Rio Hondo College,""
"DE NINO, RONALD J.",PART-TIME INSTRUCTOR,21727.01,0.00,379.05,0.00,22106.06,,22106.06,2013,,Rio Hondo College,""
"FUKUSHIMA, LANCE K.",INSTR. ASST.MRC-PART TIME,8148.46,12732.83,130.91,1003.53,21012.20,,22015.73,2013,,Rio Hondo College,""
"SCHANK, DIANE P",ACCOUNT CLERK II,11950.90,58.21,4828.54,5100.85,16837.65,,21938.50,2013,,Rio Hondo College,""
"GARCIA, NORMA EDITH",BOARD MEMBER,4800.00,0.00,0.00,17124.08,4800.00,,21924.08,2013,,Rio Hondo College,""
"LOPEZ, RACHEL A.",PART-TIME INSTRUCTOR,21381.53,0.00,499.85,0.00,21881.38,,21881.38,2013,,Rio Hondo College,""
"ROBERTSON, CAROLYN G.",PART-TIME INSTRUCTOR,19807.00,0.00,399.71,1667.04,20206.71,,21873.75,2013,,Rio Hondo College,""
"BUSTAMANTE, ROSEMARIE",CLERK TYPIST III - PT,19087.40,375.96,0.00,2219.83,19463.36,,21683.19,2013,,Rio Hondo College,""
"SHACKLETT, TOD R.",PART-TIME LIBRARIAN,19747.28,0.00,0.00,1629.15,19747.28,,21376.43,2013,,Rio Hondo College,""
"VERDIELL, JESUS EMIR",PART-TIME INSTRUCTOR,19738.92,0.00,0.00,1628.47,19738.92,,21367.39,2013,,Rio Hondo College,""
"SANTANA, ANA VICTORIA",BOARD MEMBER,4800.00,0.00,0.00,16350.13,4800.00,,21150.13,2013,,Rio Hondo College,""
"RIORDAN, JUDITH MARIE",PART-TIME INSTRUCTOR,21103.90,0.00,0.00,0.00,21103.90,,21103.90,2013,,Rio Hondo College,""
"HO, YISHIN",PART-TIME INSTRUCTOR,21097.21,0.00,0.00,0.00,21097.21,,21097.21,2013,,Rio Hondo College,""
"HIGHFILL, R DEWAYNE",PART-TIME INSTRUCTOR,18028.45,0.00,1091.94,1851.61,19120.39,,20972.00,2013,,Rio Hondo College,""
"GALVEZ, EVERARDO R.",Clerk Typist III-hourly,18812.50,0.00,0.00,2077.98,18812.50,,20890.48,2013,,Rio Hondo College,""
"HOLE, MICHAEL D.",PART-TIME INSTRUCTOR,20174.21,0.00,463.91,0.00,20638.12,,20638.12,2013,,Rio Hondo College,""
"GOODWYN, MICHAEL H.",PART-TIME INSTRUCTOR,18951.16,0.00,0.00,1563.49,18951.16,,20514.65,2013,,Rio Hondo College,""
"NELSON, BRUCE G",PART-TIME INSTRUCTOR,19843.72,0.00,572.52,0.00,20416.24,,20416.24,2013,,Rio Hondo College,""
"SCOTT, MING-YIN",PART-TIME INSTRUCTOR,17864.31,0.00,900.04,1548.02,18764.35,,20312.37,2013,,Rio Hondo College,""
"JONES, BRANDON R.",PART-TIME INSTRUCTOR,18762.57,0.00,0.00,1547.92,18762.57,,20310.49,2013,,Rio Hondo College,""
"HAGGERTY, JUDITH C.",PART-TIME INSTRUCTOR,18472.57,0.00,285.51,1547.48,18758.08,,20305.56,2013,,Rio Hondo College,""
"SERRANO, MICHELLE",SwtchBd.Op./Milrm.ClkI-pt,16533.20,1068.60,625.70,2073.97,18227.50,,20301.47,2013,,Rio Hondo College,""
"PITTMAN, SAMUEL L.",ASSISTANT RANGE MASTER,20291.80,0.00,0.00,0.00,20291.80,,20291.80,2013,,Rio Hondo College,""
"PREWITT, DEZZIE",PART-TIME INSTRUCTOR,18720.40,0.00,0.00,1544.44,18720.40,,20264.84,2013,,Rio Hondo College,""
"SHOOK, TYLER J.",HOURLY LECTURE AJ,18670.39,0.00,0.00,1540.30,18670.39,,20210.69,2013,,Rio Hondo College,""
"COLQUITT, KATHLEEN R.",PART-TIME INSTRUCTOR,20184.58,0.00,0.00,0.00,20184.58,,20184.58,2013,,Rio Hondo College,""
"VASQUEZ, CHRISTOPHER R.",Gen. Maintenance - hourly,19395.95,0.00,0.00,754.83,19395.95,,20150.78,2013,,Rio Hondo College,""
"HENG, NAY S.",PART-TIME INSTRUCTOR,18379.41,0.00,0.00,1516.32,18379.41,,19895.73,2013,,Rio Hondo College,""
"ESDIN, JOSEPH",PART-TIME INSTRUCTOR,17907.77,0.00,401.46,1510.48,18309.23,,19819.71,2013,,Rio Hondo College,""
"LAM, CANDY S.",LIBRARY/MEDIA CLK.- PT,17343.40,1300.87,1162.90,0.00,19807.17,,19807.17,2013,,Rio Hondo College,""
"SOSSIKIAN, MASIS V.",POL.AC.TR.& OP.SPEC.,19716.95,0.00,0.00,0.00,19716.95,,19716.95,2013,,Rio Hondo College,""
"LAVEAGA, VICTOR A.",HOURLY LAB (P),18636.03,0.00,0.00,946.66,18636.03,,19582.69,2013,,Rio Hondo College,""
"ALONSO, ALEXANDER H",Custodian - hourly,18110.63,0.00,0.00,1439.98,18110.63,,19550.61,2013,,Rio Hondo College,""
"HUGHES, SEAN M.",PART-TIME INSTRUCTOR,16975.53,0.00,1000.31,1483.01,17975.84,,19458.85,2013,,Rio Hondo College,""
"JONES, CARL F.",PART-TIME INSTRUCTOR,19303.42,0.00,0.00,0.00,19303.42,,19303.42,2013,,Rio Hondo College,""
"VALLEJO, OLIVIA",GRANT - NON-TEACHING,17687.68,0.00,0.00,1459.22,17687.68,,19146.90,2013,,Rio Hondo College,""
"SAKAMOTO, ROSARIO O.",PART-TIME SCHOOL NURSE,17433.62,0.00,223.65,1456.71,17657.27,,19113.98,2013,,Rio Hondo College,""
"SWICK, DEANE",PART-TIME INSTRUCTOR,19107.27,0.00,0.00,0.00,19107.27,,19107.27,2013,,Rio Hondo College,""
"ELAHI, NADIA K.",PART-TIME INSTRUCTOR,19067.09,0.00,0.00,0.00,19067.09,,19067.09,2013,,Rio Hondo College,""
"PILAR, MARIA",Custodian - hourly,17176.25,0.00,0.00,1858.87,17176.25,,19035.12,2013,,Rio Hondo College,""
"LEVITT, SUSANNA H.",PART-TIME INSTRUCTOR,17340.95,0.00,214.14,1448.28,17555.09,,19003.37,2013,,Rio Hondo College,""
"LOZANO, LISA R.",CLERK TYPIST III - PT,16596.00,1388.67,1017.00,0.00,19001.67,,19001.67,2013,,Rio Hondo College,""
"ARAGUNDI, KARL",PART-TIME INSTRUCTOR,17052.69,0.00,455.38,1444.43,17508.07,,18952.50,2013,,Rio Hondo College,""
"GALLAGHER, NANCY",PART-TIME INSTRUCTOR,18379.30,0.00,500.17,0.00,18879.47,,18879.47,2013,,Rio Hondo College,""
"LANGER, MICHAEL S",HOURLY LECTURE AJ,17360.42,0.00,0.00,1432.24,17360.42,,18792.66,2013,,Rio Hondo College,""
"HUFFAKER, PHILDON J.",PART-TIME INSTRUCTOR,17359.45,0.00,0.00,1432.15,17359.45,,18791.60,2013,,Rio Hondo College,""
"WARD, ASHLEY F",PART-TIME INSTRUCTOR,17234.24,0.00,0.00,1421.86,17234.24,,18656.10,2013,,Rio Hondo College,""
"HSU, THEODORE",PART-TIME INSTRUCTOR,18278.54,0.00,356.76,0.00,18635.30,,18635.30,2013,,Rio Hondo College,""
"ZAKI, NABIL E",PART-TIME INSTRUCTOR,17111.20,0.00,0.00,1411.70,17111.20,,18522.90,2013,,Rio Hondo College,""
"VALDES, STEVEN",PART-TIME INSTRUCTOR,15040.56,0.00,2000.16,1405.89,17040.72,,18446.61,2013,,Rio Hondo College,""
"SHAPIRO, MADELINE",BOARD MEMBER,4800.00,0.00,0.00,13641.51,4800.00,,18441.51,2013,,Rio Hondo College,""
"SHAW, TIMOTHY C",PART-TIME INSTRUCTOR,18383.01,0.00,0.00,0.00,18383.01,,18383.01,2013,,Rio Hondo College,""
"BATEMAN, CARISSA D.",CLERK TYPIST III - PT,16494.52,0.00,0.00,1881.19,16494.52,,18375.71,2013,,Rio Hondo College,""
"HINARO, NAHRIN",PART-TIME COUNSELOR,16917.68,0.00,0.00,1395.71,16917.68,,18313.39,2013,,Rio Hondo College,""
"LIM, JOYCE J.",PART-TIME INSTRUCTOR,18293.97,0.00,0.00,0.00,18293.97,,18293.97,2013,,Rio Hondo College,""
"TORRES, YBONNE",PART-TIME INSTRUCTOR,16859.75,0.00,0.00,1390.93,16859.75,,18250.68,2013,,Rio Hondo College,""
"MARTINEZ, MARIA ELENA",DIR.OF GRANT DEVP.& MGMT.,15241.50,0.00,0.00,2935.03,15241.50,,18176.53,2013,,Rio Hondo College,""
"MUHAMMED, ANIL",PART-TIME INSTRUCTOR,16083.26,0.00,678.38,1382.86,16761.64,,18144.50,2013,,Rio Hondo College,""
"JALLOH, KATRINA L.",PART-TIME INSTRUCTOR,16662.70,0.00,0.00,1374.66,16662.70,,18037.36,2013,,Rio Hondo College,""
"SIARA, ROBIN",PART-TIME INSTRUCTOR,15863.36,0.00,788.90,1373.83,16652.26,,18026.09,2013,,Rio Hondo College,""
"RODRIGUEZ, CARMEN",SUBSTITUTE LECTURE,16559.42,0.00,0.00,1366.12,16559.42,,17925.54,2013,,Rio Hondo College,""
"CORRALES, ALFRED",Tool Room Attendant - pt,17883.46,0.00,0.00,0.00,17883.46,,17883.46,2013,,Rio Hondo College,""
"BROUSSEAU, BETH L.",PART-TIME INSTRUCTOR,16491.47,0.00,0.00,1360.57,16491.47,,17852.04,2013,,Rio Hondo College,""
"ROMERO MORALES, MARIA R.",PART-TIME INSTRUCTOR,16423.95,0.00,0.00,1354.98,16423.95,,17778.93,2013,,Rio Hondo College,""
"BEAU, LESLIE A.",LECTURER CERT,16295.04,0.00,0.00,1344.33,16295.04,,17639.37,2013,,Rio Hondo College,""
"VALDEZ, GIANCARLO R.",ADM. & RECORDS ASST. - PT,14768.17,0.00,821.70,1753.04,15589.87,,17342.91,2013,,Rio Hondo College,""
"VANCE, HOLLY L.",PART-TIME INSTRUCTOR,16020.65,0.00,0.00,1321.71,16020.65,,17342.36,2013,,Rio Hondo College,""
"CARRERA, ANATOLIO R",GROUNDS MAINT.WORKER,15543.47,34.10,0.00,1717.18,15577.57,,17294.75,2013,,Rio Hondo College,""
"SCOTT, JENNIFER A",THEATRE TECHNICIAN,17039.87,186.84,0.00,0.00,17226.71,,17226.71,2013,,Rio Hondo College,""
"RICARTE, ROMEO E.",PART-TIME INSTRUCTOR,17200.21,0.00,0.00,0.00,17200.21,,17200.21,2013,,Rio Hondo College,""
"MUSHRUSH, TURID H.",FOSTER CARE,17175.93,0.00,0.00,0.00,17175.93,,17175.93,2013,,Rio Hondo College,""
"NEWKIRK, MARY G.",PART-TIME INSTRUCTOR,17110.12,0.00,0.00,0.00,17110.12,,17110.12,2013,,Rio Hondo College,""
"MAZUREK, NANCY A.",PART-TIME INSTRUCTOR,17041.28,0.00,0.00,0.00,17041.28,,17041.28,2013,,Rio Hondo College,""
"TOMEO, JOSEPH E.",PART-TIME INSTRUCTOR,15941.80,0.00,1000.17,0.00,16941.97,,16941.97,2013,,Rio Hondo College,""
"TABATA, FLINT Y.",PART-TIME INSTRUCTOR,15163.04,0.00,399.95,1283.95,15562.99,,16846.94,2013,,Rio Hondo College,""
"MUELLER, MELVYN H.",ASSISTANT RANGE MASTER,16838.66,0.00,0.00,0.00,16838.66,,16838.66,2013,,Rio Hondo College,""
"FRIED, CARMEN V.",PART-TIME INSTRUCTOR,16835.15,0.00,0.00,0.00,16835.15,,16835.15,2013,,Rio Hondo College,""
"MORENO, DINA",CLERK TYPIST II- PT,16827.00,0.00,0.00,0.00,16827.00,,16827.00,2013,,Rio Hondo College,""
"PEREA, JESSICA N",CLERK TYPIST III - PT,16730.82,0.00,0.00,0.00,16730.82,,16730.82,2013,,Rio Hondo College,""
"HUGHES, MARY-LINN",PART-TIME INSTRUCTOR,15275.80,0.00,0.00,1260.28,15275.80,,16536.08,2013,,Rio Hondo College,""
"TYBERG, JOHN D.",PART-TIME INSTRUCTOR,14730.13,0.00,500.13,1256.50,15230.26,,16486.76,2013,,Rio Hondo College,""
"LOWE, RICHARD M.",PART-TIME INSTRUCTOR,15185.42,0.00,0.00,1252.80,15185.42,,16438.22,2013,,Rio Hondo College,""
"FRITZ, CAROLE E.",PART-TIME INSTRUCTOR,15651.56,0.00,781.67,0.00,16433.23,,16433.23,2013,,Rio Hondo College,""
"FISH, ANTHONY M",HOURLY LAB (P),16411.53,0.00,0.00,0.00,16411.53,,16411.53,2013,,Rio Hondo College,""
"BENITEZ, RUTH L.",PART-TIME INSTRUCTOR,15068.80,0.00,0.00,1243.20,15068.80,,16312.00,2013,,Rio Hondo College,""
"LEW, SANDRA E.",PART-TIME INSTRUCTOR,16310.56,0.00,0.00,0.00,16310.56,,16310.56,2013,,Rio Hondo College,""
"CRUZ, SONIA M.",FOOD SERVICES WORKER-PT,15262.14,462.01,509.88,0.00,16234.03,,16234.03,2013,,Rio Hondo College,""
"PEREAU, BARRY A.",EVEN./WEEKEND COLL. COORD,16121.41,0.00,0.00,0.00,16121.41,,16121.41,2013,,Rio Hondo College,""
"PULLMAN, LORI L.",PART-TIME INSTRUCTOR,14435.60,0.00,400.03,1223.90,14835.63,,16059.53,2013,,Rio Hondo College,""
"CASTRO, RIGOBERTO",PART-TIME COUNSELOR,14780.48,0.00,0.00,1219.39,14780.48,,15999.87,2013,,Rio Hondo College,""
"UGALDE, MARIA L.",PART-TIME INSTRUCTOR,14774.94,0.00,0.00,1218.93,14774.94,,15993.87,2013,,Rio Hondo College,""
"SACCONE, ADEMAR J.",PART-TIME INSTRUCTOR,14738.15,0.00,0.00,1215.85,14738.15,,15954.00,2013,,Rio Hondo College,""
"KADAKIA, SHIMONEE",PART-TIME INSTRUCTOR,14730.12,0.00,0.00,1215.21,14730.12,,15945.33,2013,,Rio Hondo College,""
"MORALES, LINDA",PART-TIME INSTRUCTOR,14497.33,0.00,0.00,1196.02,14497.33,,15693.35,2013,,Rio Hondo College,""
"VASQUEZ, DAVID",PART-TIME INSTRUCTOR,15685.38,0.00,0.00,0.00,15685.38,,15685.38,2013,,Rio Hondo College,""
"SHERWOOD, JOY",PART-TIME SCHOOL NURSE,14362.50,0.00,0.00,1184.91,14362.50,,15547.41,2013,,Rio Hondo College,""
"LEWIS, NICOLE B.",PART-TIME INSTRUCTOR,14347.59,0.00,0.00,1183.67,14347.59,,15531.26,2013,,Rio Hondo College,""
"BRICK, LARRY R.",PART-TIME INSTRUCTOR,15361.38,0.00,97.59,0.00,15458.97,,15458.97,2013,,Rio Hondo College,""
"DAVILA, GREGORY A",GENERAL MAINT.WORKER,11270.41,0.00,1509.48,2670.42,12779.89,,15450.31,2013,,Rio Hondo College,""
"SANDERS, ZEB",PART-TIME INSTRUCTOR,14222.59,0.00,0.00,1173.37,14222.59,,15395.96,2013,,Rio Hondo College,""
"RAMIREZ, BENITO D.",HOURLY LAB (P),14138.11,0.00,0.00,1166.39,14138.11,,15304.50,2013,,Rio Hondo College,""
"COSTANTINO-LANE, TINA M.",PART-TIME INSTRUCTOR,14075.66,0.00,0.00,1161.26,14075.66,,15236.92,2013,,Rio Hondo College,""
"SWEENEY, MAXINE",PART-TIME INSTRUCTOR,14070.55,0.00,0.00,1160.80,14070.55,,15231.35,2013,,Rio Hondo College,""
"HICKEY, SPARKLE",PART-TIME INSTRUCTOR,15211.81,0.00,0.00,0.00,15211.81,,15211.81,2013,,Rio Hondo College,""
"GOMEZ, EDWARD",PART-TIME INSTRUCTOR,15058.80,0.00,0.00,0.00,15058.80,,15058.80,2013,,Rio Hondo College,""
"LOW, SANDRA",PART-TIME INSTRUCTOR,13868.19,0.00,0.00,1144.12,13868.19,,15012.31,2013,,Rio Hondo College,""
"ARSENE, HRATCH",Grounds Maint. Wrkr-hrly,13435.45,0.00,0.00,1535.23,13435.45,,14970.68,2013,,Rio Hondo College,""
"MEDINA, CECILIA",PART-TIME INSTRUCTOR,14970.43,0.00,0.00,0.00,14970.43,,14970.43,2013,,Rio Hondo College,""
"WALLS, CARL B",PART-TIME INSTRUCTOR,14163.00,0.00,799.90,0.00,14962.90,,14962.90,2013,,Rio Hondo College,""
"AZMY, TAREK M.",PART-TIME INSTRUCTOR,13820.17,0.00,0.00,1140.15,13820.17,,14960.32,2013,,Rio Hondo College,""
"RICKTER, EDWARD S",PART-TIME INSTRUCTOR,13762.71,0.00,0.00,1135.46,13762.71,,14898.17,2013,,Rio Hondo College,""
"HO, HSING R.",PART-TIME INSTRUCTOR,13724.53,0.00,0.00,1132.24,13724.53,,14856.77,2013,,Rio Hondo College,""
"ELAM, CHRISTINE L.",PART-TIME INSTRUCTOR,13716.72,0.00,0.00,1131.64,13716.72,,14848.36,2013,,Rio Hondo College,""
"BEAUCHEMIN, ROBERT A",PART-TIME INSTRUCTOR,14272.66,0.00,572.11,0.00,14844.77,,14844.77,2013,,Rio Hondo College,""
"DWYER, JASON",SENIOR CUSTODIAN,10244.69,0.00,940.18,3651.44,11184.87,,14836.31,2013,,Rio Hondo College,""
"MCWHORTER, AMY L",PART-TIME INSTRUCTOR,13444.30,0.00,206.96,1126.25,13651.26,,14777.51,2013,,Rio Hondo College,""
"ANDERSON, DORIE",Interpretr/Trans for deaf,14768.75,0.00,0.00,0.00,14768.75,,14768.75,2013,,Rio Hondo College,""
"RAMIREZ, ADRIANA",PART-TIME INSTRUCTOR,13556.14,0.00,0.00,1118.35,13556.14,,14674.49,2013,,Rio Hondo College,""
"DURAN, GARY",PART-TIME INSTRUCTOR,14664.30,0.00,0.00,0.00,14664.30,,14664.30,2013,,Rio Hondo College,""
"LAU, KIM",ACCOUNT CLERK II,12943.20,0.00,72.75,1617.21,13015.95,,14633.16,2013,,Rio Hondo College,""
"TRAN, YEN X",EVALUATIONS TECHNICIAN,7530.45,0.00,3464.21,3609.69,10994.66,,14604.35,2013,,Rio Hondo College,""
"SERRAO, ELIZABETH",PART-TIME INSTRUCTOR,14602.59,0.00,0.00,0.00,14602.59,,14602.59,2013,,Rio Hondo College,""
"NETZER, JEFFREY B.",PART-TIME INSTRUCTOR,13476.01,0.00,0.00,1111.77,13476.01,,14587.78,2013,,Rio Hondo College,""
"BELAIR, MARTIN B",Tool Room Attendant - pt,9237.55,3786.00,0.00,1447.85,13023.55,,14471.40,2013,,Rio Hondo College,""
"GUTIERREZ, JESUS E",PART-TIME INSTRUCTOR,13359.95,0.00,0.00,1102.18,13359.95,,14462.13,2013,,Rio Hondo College,""
"WU, MIGO",PART-TIME INSTRUCTOR,14435.10,0.00,0.00,0.00,14435.10,,14435.10,2013,,Rio Hondo College,""
"SHARRETT, ZACHARY T",PART-TIME INSTRUCTOR,12681.03,0.00,558.98,1092.28,13240.01,,14332.29,2013,,Rio Hondo College,""
"VALENZUELA, JAVIER",PART-TIME INSTRUCTOR,13034.46,0.00,199.85,1091.87,13234.31,,14326.18,2013,,Rio Hondo College,""
"GALINDO, JAMES C.",PART-TIME INSTRUCTOR,13116.64,0.00,0.00,1082.16,13116.64,,14198.80,2013,,Rio Hondo College,""
"LAWRENCE, OLGA",PART-TIME INSTRUCTOR,13116.57,0.00,0.00,1082.12,13116.57,,14198.69,2013,,Rio Hondo College,""
"OLEA, EUGENE",LECTURER CERT,14173.92,0.00,0.00,0.00,14173.92,,14173.92,2013,,Rio Hondo College,""
"NORWOOD, KURT E.",PART-TIME INSTRUCTOR,13032.43,0.00,0.00,1075.14,13032.43,,14107.57,2013,,Rio Hondo College,""
"VICHENGRAD, KIRK T.",PART-TIME INSTRUCTOR,13027.20,0.00,0.00,1074.75,13027.20,,14101.95,2013,,Rio Hondo College,""
"VORNDRAN, JOANN M",PART-TIME INSTRUCTOR,13020.25,0.00,0.00,1074.15,13020.25,,14094.40,2013,,Rio Hondo College,""
"NICHOLS, GREGORY J",POL.AC.TR.& OP.SPEC.,12477.80,702.14,842.57,0.00,14022.51,,14022.51,2013,,Rio Hondo College,""
"KOOIMAN, BRENT C.",PART-TIME INSTRUCTOR,12951.84,0.00,0.00,1068.50,12951.84,,14020.34,2013,,Rio Hondo College,""
"GARCIA, ELVIA",CHILD.CTR. AIDE-PART TIME,9489.86,2686.12,393.84,1436.32,12569.82,,14006.14,2013,,Rio Hondo College,""
"HENDERSON, JUDITH L",PART-TIME INSTRUCTOR,13014.74,0.00,933.72,0.00,13948.46,,13948.46,2013,,Rio Hondo College,""
"SUENG, SU-CHEN L.",PART-TIME INSTRUCTOR,12794.88,0.00,0.00,1055.53,12794.88,,13850.41,2013,,Rio Hondo College,""
"CHAPEL, JODI K.",PART-TIME INSTRUCTOR,12776.26,0.00,0.00,1054.02,12776.26,,13830.28,2013,,Rio Hondo College,""
"TALLY, SUSAN",PART-TIME INSTRUCTOR,13825.66,0.00,0.00,0.00,13825.66,,13825.66,2013,,Rio Hondo College,""
