Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Berkey,Meter Reader,58160.69,2415.52,2762.00,36141.40,63338.21,,99479.61,2011,,Palo Alto,""
Ariel Berson,Prod Arts/Sci Prog,62650.12,0.00,0.00,36754.99,62650.12,,99405.11,2011,,Palo Alto,""
Mary Grace Castor,Human Rsrce Asst Cnf,66892.80,0.00,11893.23,20554.05,78786.03,,99340.08,2011,,Palo Alto,""
Melissa Murray,Coord Rec Prog,60174.32,152.00,2856.08,36097.64,63182.40,,99280.04,2011,,Palo Alto,""
Karen Richins,Librarian,62933.67,2195.49,0.00,34125.11,65129.16,,99254.27,2011,,Palo Alto,""
Patrick Jimenez,Heavy Equip Oper,63951.37,1238.00,323.73,33740.89,65513.10,,99253.99,2011,,Palo Alto,""
George Wilson,Facilities Mech,69388.80,9295.16,3601.26,16840.45,82285.22,,99125.67,2011,,Palo Alto,""
Leon Timmons,Util Credit/Col Spec,74464.00,93.98,107.40,24401.40,74665.38,,99066.78,2011,,Palo Alto,""
Robin Ellner,Administrative Associate,61796.83,378.86,0.00,36845.74,62175.69,,99021.43,2011,,Palo Alto,""
David Irving,Librarian,62900.48,2964.80,0.00,33042.88,65865.28,,98908.16,2011,,Palo Alto,""
Clay Reigel,"Administrator, Refuse",60537.60,0.00,11701.87,26630.76,72239.47,,98870.23,2011,,Palo Alto,""
Andrez Escamilla,St Sweeper Op,60616.26,1609.90,0.00,36618.81,62226.16,,98844.97,2011,,Palo Alto,""
Todd Mcpherson,Parks/Golf Crew-Lead,64064.00,0.00,462.00,34198.45,64526.00,,98724.45,2011,,Palo Alto,""
Sandy Peck,Cust Svc Represent,62706.83,2144.05,0.00,33705.86,64850.88,,98556.74,2011,,Palo Alto,""
William Warrior,Animal Control Off,55972.80,17497.88,4892.94,20123.87,78363.62,,98487.49,2011,,Palo Alto,""
Ampelio Salas,Parks/Golf Crew-Lead,64064.00,0.00,0.00,34378.37,64064.00,,98442.37,2011,,Palo Alto,""
Jay Kim,Assoc Engineer,72792.30,0.00,430.70,25183.80,73223.00,,98406.80,2011,,Palo Alto,""
Louis Amadeo Jr,Hearing Officer,66081.60,0.00,12778.15,19510.49,78859.75,,98370.24,2011,,Palo Alto,""
Dong Hoang,Bldg Serviceperson-L,55103.68,10625.56,0.00,32519.18,65729.24,,98248.42,2011,,Palo Alto,""
Alexander Hess,Storekeeper-L,60447.27,1194.36,0.00,36543.10,61641.63,,98184.73,2011,,Palo Alto,""
Luis Sandoval,Electrician,71436.81,1489.82,294.03,24939.42,73220.66,,98160.08,2011,,Palo Alto,""
Ken Boucher,St Maint Asst,59099.63,5756.23,249.12,32991.64,65104.98,,98096.62,2011,,Palo Alto,""
Jack Verville,WQC Plt Oper II,68044.13,3136.72,1398.32,25438.03,72579.17,,98017.20,2011,,Palo Alto,""
Casey Cushman,Animal Control Off,55972.86,3698.46,2582.34,35620.48,62253.66,,97874.14,2011,,Palo Alto,""
Bruce Will,Cement Finisher,69597.06,646.36,600.48,26659.35,70843.90,,97503.25,2011,,Palo Alto,""
Kenneth Crary,"Inspector, Field Svc",67288.03,2645.04,9693.23,17857.35,79626.30,,97483.65,2011,,Palo Alto,""
Scott McKay,Assoc Planner,72342.40,0.00,0.00,25068.90,72342.40,,97411.30,2011,,Palo Alto,""
Matthew Shelton,WQC Plt Oper II,56878.47,1875.69,2779.50,35848.24,61533.66,,97381.90,2011,,Palo Alto,""
Hsiu-Hsing Chang,Library Associate,58203.65,3091.54,0.00,36084.83,61295.19,,97380.02,2011,,Palo Alto,""
Janelle Day,Meter Reader-Lead,61484.70,6883.74,0.00,28771.33,68368.44,,97139.77,2011,,Palo Alto,""
Robert Hara,Ind Waste Inspec,63536.00,1786.95,0.00,31448.46,65322.95,,96771.41,2011,,Palo Alto,""
Alicia Spotwood,Administrative Associate,61826.62,0.00,950.72,33857.43,62777.34,,96634.77,2011,,Palo Alto,""
Roxanne Rutherford,Administrative Associate,61796.84,0.00,913.92,33850.29,62710.76,,96561.05,2011,,Palo Alto,""
Manuel Padilla,Facilities Painter,69388.80,3677.94,0.00,23355.73,73066.74,,96422.47,2011,,Palo Alto,""
Dean Goulart,Storekeeper,59914.41,0.00,0.00,36402.01,59914.41,,96316.42,2011,,Palo Alto,""
Matt Watson,Library Associate,58260.20,1884.69,0.00,36079.23,60144.89,,96224.12,2011,,Palo Alto,""
Cecil Lectura,Engr Tech III,69534.51,0.00,10667.67,15809.52,80202.18,,96011.70,2011,,Palo Alto,""
Paul Chamberlin,Court Liaison Officer,69653.92,8884.97,610.38,16743.18,79149.27,,95892.45,2011,,Palo Alto,""
Oracio Tapia,Sprinkler Sys Repr,59883.20,0.00,2461.55,33484.25,62344.75,,95829.00,2011,,Palo Alto,""
Guiselle Perez,Engr Tech III,67129.61,0.00,9949.50,18692.18,77079.11,,95771.29,2011,,Palo Alto,""
Arlene Demore,Administrative Associate,66227.20,1764.73,4967.04,22755.67,72958.97,,95714.64,2011,,Palo Alto,""
Shannon Ford,Administrative Associate,61796.82,0.00,0.00,33837.16,61796.82,,95633.98,2011,,Palo Alto,""
Chris Leggett,St Sweeper Op,61497.85,174.84,262.26,33681.50,61934.95,,95616.45,2011,,Palo Alto,""
Chris Brickner,Electrician,74588.80,1540.51,0.00,19430.82,76129.31,,95560.13,2011,,Palo Alto,""
Lawrence Jackson,Engr Tech III,69534.46,0.00,1504.35,24512.76,71038.81,,95551.57,2011,,Palo Alto,""
Miguel Silva,Meter Reader,57213.44,1677.93,745.74,35834.97,59637.11,,95472.08,2011,,Palo Alto,""
Gabriel Mora,Community Serv Offcr,57033.60,493.57,1995.20,35783.67,59522.37,,95306.04,2011,,Palo Alto,""
Karl Schneider,Management Spec,79575.00,0.00,0.00,15716.07,79575.00,,95291.07,2011,,Palo Alto,""
Richard Lizama,Util Install/Rep Ast,49769.60,12400.97,506.48,32505.86,62677.05,,95182.91,2011,,Palo Alto,""
Brian Revilla,Park Maint Person,58884.86,0.00,0.00,36219.13,58884.86,,95103.99,2011,,Palo Alto,""
Alan Lowman Jr.,Util Fld Svcs Rep,53729.62,9964.93,699.25,30680.00,64393.80,,95073.80,2011,,Palo Alto,""
Dolores Morquecho,Administrative Associate,61915.60,267.42,1240.00,31347.96,63423.02,,94770.98,2011,,Palo Alto,""
Kyle Mau,Electrician,68134.41,1069.09,1238.04,24275.39,70441.54,,94716.93,2011,,Palo Alto,""
Jose Barajas,Park Maint Person,58884.80,0.00,2519.59,33262.43,61404.39,,94666.82,2011,,Palo Alto,""
Isaias Aguilar,Bldg Serviceperson-L,54870.88,2658.46,1753.98,35272.06,59283.32,,94555.38,2011,,Palo Alto,""
Richard Anderson,Elec Asst I,59193.58,9696.32,4353.12,21226.93,73243.02,,94469.95,2011,,Palo Alto,""
Ratu Serumalani,Sprinkler Sys Repr,59883.21,0.00,913.92,33445.11,60797.13,,94242.24,2011,,Palo Alto,""
Dave Duncan,Tree Maint Person,64577.32,0.00,0.00,29638.54,64577.32,,94215.86,2011,,Palo Alto,""
Joe Schreckenghaust,Senior Human Resources Ad,65793.60,0.00,8769.54,19534.68,74563.14,,94097.82,2011,,Palo Alto,""
Maree Doden,Program Assistant II,67392.00,1093.50,805.80,24766.38,69291.30,,94057.68,2011,,Palo Alto,""
Jeevan Valath,Power Engr,69742.43,343.90,0.00,23883.15,70086.33,,93969.48,2011,,Palo Alto,""
David Brazil,Util Install/Rep,49745.78,10774.07,0.00,33419.01,60519.85,,93938.86,2011,,Palo Alto,""
Susan Bodenlos,Management Assistant - S,53960.43,1383.63,3375.00,35203.49,58719.06,,93922.55,2011,,Palo Alto,""
Ernesto Ramirez,Motor Equipment Mechanic,63056.00,0.00,801.36,30038.75,63857.36,,93896.11,2011,,Palo Alto,""
Arturo Jimenez,Park Maint Person,58884.80,979.77,764.37,33252.93,60628.94,,93881.87,2011,,Palo Alto,""
Paula Borges Fujimoto,Management Analyst,68479.25,0.00,6976.26,18350.54,75455.51,,93806.05,2011,,Palo Alto,""
James Harper,St Sweeper Op,60611.20,131.13,1952.38,31096.80,62694.71,,93791.51,2011,,Palo Alto,""
Ramandeep Kaur,Power Engr,69742.40,0.00,0.00,23729.15,69742.40,,93471.55,2011,,Palo Alto,""
Roger Nguy,Engr Tech III,70002.84,0.00,183.87,23280.17,70186.71,,93466.88,2011,,Palo Alto,""
Joshua Berta,Acct Spec,58015.00,0.00,250.29,35091.28,58265.29,,93356.57,2011,,Palo Alto,""
John Zelling,Surveying Asst,69213.60,0.00,900.18,23171.77,70113.78,,93285.55,2011,,Palo Alto,""
Joshua Lett,WQC Plt Oper II,57856.46,1399.50,981.00,32989.96,60236.96,,93226.92,2011,,Palo Alto,""
Vicki Tran,Library Associate,58052.84,0.00,0.00,35108.52,58052.84,,93161.36,2011,,Palo Alto,""
Peter Tran,Community Serv Offcr,57135.36,267.35,0.00,35739.70,57402.71,,93142.41,2011,,Palo Alto,""
Cuong Hoang,Industrial Waste Technici,56343.20,1852.31,2293.33,32615.28,60488.84,,93104.12,2011,,Palo Alto,""
Kevin Simpson,Lineper/Cable Spl,60164.82,7790.94,7497.57,17483.00,75453.33,,92936.33,2011,,Palo Alto,""
Christopher Quick,Community Serv Offcr,57033.60,0.00,0.00,35817.52,57033.60,,92851.12,2011,,Palo Alto,""
Francisco Gutierrez,Meter Reader,57449.60,2900.12,8854.77,23593.13,69204.49,,92797.62,2011,,Palo Alto,""
William Schade,Elec Asst I,56971.25,20.39,0.00,35802.92,56991.64,,92794.56,2011,,Palo Alto,""
Lisa Green,Administrative Associate,61499.12,0.00,0.00,31210.60,61499.12,,92709.72,2011,,Palo Alto,""
Timothy Nigh,Fire Captain EMT,52185.92,7465.20,11327.12,21697.56,70978.24,,92675.80,2011,,Palo Alto,""
Dominic Rodriguez,Equip Operator,54746.55,2540.07,0.00,35342.19,57286.62,,92628.81,2011,,Palo Alto,""
Andrea Hart,Util Acct Rep,68396.80,0.00,0.00,24174.21,68396.80,,92571.01,2011,,Palo Alto,""
Kenneth Zertuche,Util Fld Svcs Rep,59945.57,4688.58,4488.80,23409.12,69122.95,,92532.07,2011,,Palo Alto,""
Kelly Haruta,Administrative Associate,63046.98,92.48,0.00,29258.67,63139.46,,92398.13,2011,,Palo Alto,""
Baldemar Santacruz,Park Maint Person,58884.80,0.00,0.00,33311.67,58884.80,,92196.47,2011,,Palo Alto,""
Cheryl Lee,Sr Librarian,65936.98,2470.43,7197.57,16550.94,75604.98,,92155.92,2011,,Palo Alto,""
Roger Silva,Offset Equip Op,57911.97,421.31,917.81,32904.50,59251.09,,92155.59,2011,,Palo Alto,""
Jeannette Washington,Animal Control Off,55972.82,10885.93,4682.34,20603.15,71541.09,,92144.24,2011,,Palo Alto,""
Karol Gallucci,Administrative Associate,56498.15,30.76,0.00,35585.23,56528.91,,92114.14,2011,,Palo Alto,""
Sandra Hickson,Animal Services Spec II,60860.80,0.00,0.00,31082.14,60860.80,,91942.94,2011,,Palo Alto,""
Stan Wirth,Util Install/Rep-L,51876.85,5208.71,60.00,34741.65,57145.56,,91887.21,2011,,Palo Alto,""
Matthew Johnson,WQC Plt Oper II,55623.84,220.68,435.60,35479.72,56280.12,,91759.84,2011,,Palo Alto,""
Robert Tompkins,Sr Librarian,53445.60,4864.92,1370.40,32023.84,59680.92,,91704.76,2011,,Palo Alto,""
Jerry Loscutoff Jr,Acct Spec-Lead,57715.10,100.49,4286.88,29597.83,62102.47,,91700.30,2011,,Palo Alto,""
Margaret Quillman,Library Specialist,54943.10,2197.61,2141.20,32370.24,59281.91,,91652.15,2011,,Palo Alto,""
Luis Hernandez III,WQC Plt Oper II,62748.98,4065.24,1222.81,23604.18,68037.03,,91641.21,2011,,Palo Alto,""
Darlene Katsanes,Program Assistant II,67392.00,0.00,0.00,23973.46,67392.00,,91365.46,2011,,Palo Alto,""
Joe Rapanut,Tree Trim/Ln Clr,62316.80,7085.23,269.64,21690.27,69671.67,,91361.94,2011,,Palo Alto,""
Shane Long-Scott,Supv Wqc Oper,53996.64,3993.31,975.12,32378.05,58965.07,,91343.12,2011,,Palo Alto,""
Ieng Ngo,Bldg Serviceperson-L,53848.48,2572.40,2808.91,32043.18,59229.79,,91272.97,2011,,Palo Alto,""
Roberto Marquez,Sprinkler Sys Repr,59883.27,0.00,1719.72,29483.98,61602.99,,91086.97,2011,,Palo Alto,""
Suneet Gill,Acct Spec-Lead,59934.41,0.00,0.00,30874.71,59934.41,,90809.12,2011,,Palo Alto,""
Ramiro Ramirez,Tree Trim/Ln Clr,62316.80,22.47,11520.35,16873.27,73859.62,,90732.89,2011,,Palo Alto,""
Joseph Duran,Facilities Mech,59488.00,3520.75,0.00,27709.96,63008.75,,90718.71,2011,,Palo Alto,""
Antonio Saldana,Traf Cont Maint-L,66244.56,531.66,0.00,23763.47,66776.22,,90539.69,2011,,Palo Alto,""
Danille Rice,Administrative Associate,66739.20,581.24,573.12,22618.46,67893.56,,90512.02,2011,,Palo Alto,""
Lydia Wallace-Pounds,Administrative Associate,61796.84,735.45,3610.06,24217.60,66142.35,,90359.95,2011,,Palo Alto,""
Debra Katz,Mgr Communications,52969.45,14140.39,9512.41,13361.02,76622.25,,89983.27,2011,,Palo Alto,""
Paula Silva,Police Records Specialist,56851.85,618.34,3601.26,28627.01,61071.45,,89698.46,2011,,Palo Alto,""
Hector Sanchez,Bldg Serviceperson,51314.52,20.88,3752.50,34590.75,55087.90,,89678.65,2011,,Palo Alto,""
Phyllis Davis,Administrative Associate,61141.57,0.00,3614.79,24771.57,64756.36,,89527.93,2011,,Palo Alto,""
Daniel Bergen,Library Asst,50516.81,4681.41,0.00,34325.48,55198.22,,89523.70,2011,,Palo Alto,""
Chauntyl Frederick,Library Specialist,54895.55,1583.72,2488.70,30475.90,58967.97,,89443.87,2011,,Palo Alto,""
Rhei-Ling Evans,Administrative Associate,61796.81,0.00,0.00,27489.77,61796.81,,89286.58,2011,,Palo Alto,""
Jeany Clattenburg,Administrative Associate,66302.17,0.00,0.00,22982.96,66302.17,,89285.13,2011,,Palo Alto,""
Lisa Myers,Park Ranger,65633.23,14.40,0.00,23616.20,65647.63,,89263.83,2011,,Palo Alto,""
Rui Pereira,Offset Equip Op,55081.44,2037.89,2638.00,29247.84,59757.33,,89005.17,2011,,Palo Alto,""
Misael Vela,Sprinkler Sys Repr,59883.20,0.00,518.22,28599.96,60401.42,,89001.38,2011,,Palo Alto,""
Heather Johnson,Code Enforcement Off,67526.33,1492.54,533.12,19430.29,69551.99,,88982.28,2011,,Palo Alto,""
Christina Keegan,Prod Arts/Sci Prog,59105.54,0.00,0.00,29852.22,59105.54,,88957.76,2011,,Palo Alto,""
Deniz Tunc,Admin Assistant,58098.43,0.00,6949.16,23876.07,65047.59,,88923.66,2011,,Palo Alto,""
Robert Pacheco,Heavy Equip Oper,64307.20,2445.68,0.00,22164.44,66752.88,,88917.32,2011,,Palo Alto,""
Lucas Huezo,Project Engineer,65182.45,1166.40,0.00,22302.66,66348.85,,88651.51,2011,,Palo Alto,""
Dale Miskelly,Animal Services Spec II,62396.85,3163.27,0.00,22905.23,65560.12,,88465.35,2011,,Palo Alto,""
Dorothy Dale,Administrative Associate,58676.87,0.00,0.00,29765.09,58676.87,,88441.96,2011,,Palo Alto,""
Kathleen Durham,Coor Trans Sys Mgmt - S,42776.44,12820.55,2138.74,30653.41,57735.73,,88389.14,2011,,Palo Alto,""
Cecilia Magana,Buyer,64374.41,357.80,284.58,23303.37,65016.79,,88320.16,2011,,Palo Alto,""
William Robinson,Util Install/Rep,48509.82,5723.08,0.00,34001.01,54232.90,,88233.91,2011,,Palo Alto,""
Paul Neuman,Desktop Technician,57886.38,105.57,0.00,30066.16,57991.95,,88058.11,2011,,Palo Alto,""
Steven Ritchie,Storekeeper,60216.07,4568.93,788.89,22419.02,65573.89,,87992.91,2011,,Palo Alto,""
Nichol Banks,Acct Spec-Lead,62052.78,443.26,3780.79,21658.08,66276.83,,87934.91,2011,,Palo Alto,""
Lorie Camino,Executive Assistant to th,59268.81,0.00,1544.04,27070.70,60812.85,,87883.55,2011,,Palo Alto,""
Jessica Goodman,Sr Librarian,63994.01,614.97,0.00,23219.33,64608.98,,87828.31,2011,,Palo Alto,""
Suzanne Ramirez,Program Assistant I,55561.97,246.88,0.00,31952.37,55808.85,,87761.22,2011,,Palo Alto,""
Maria Guzman,Police Records Specialist,55182.42,0.00,238.77,32184.03,55421.19,,87605.22,2011,,Palo Alto,""
Vicente Tecson Jr,Acct Spec,57844.88,3483.64,3337.20,22705.22,64665.72,,87370.94,2011,,Palo Alto,""
Carol Turner,Administrative Associate,56867.21,266.60,0.00,30194.99,57133.81,,87328.80,2011,,Palo Alto,""
Elaine Gutierrez,Administrative Associate,56867.22,0.00,246.06,30194.42,57113.28,,87307.70,2011,,Palo Alto,""
Sergio Maraboli,Park Maint Person,58884.80,0.00,11587.40,16800.88,70472.20,,87273.08,2011,,Palo Alto,""
Anita Henley,Community Serv Offcr,57033.63,0.00,0.00,30135.15,57033.63,,87168.78,2011,,Palo Alto,""
Kim Neff,Util Locator,64044.80,544.50,535.84,22026.23,65125.14,,87151.37,2011,,Palo Alto,""
Susan Caudill,Program Assistant I,62691.20,0.00,793.97,23601.44,63485.17,,87086.61,2011,,Palo Alto,""
Michael Dehlinger,Cust Svc Represent,61464.07,3535.43,531.90,21530.39,65531.40,,87061.79,2011,,Palo Alto,""
Joseph Martin,Meter Reader,57535.51,0.00,7197.57,22325.69,64733.08,,87058.77,2011,,Palo Alto,""
Lisa Palacio,Cust Svc Represent,61227.65,88.66,0.00,25538.42,61316.31,,86854.73,2011,,Palo Alto,""
Frances Law,Animal Control Off,55972.85,1584.52,0.00,29159.64,57557.37,,86717.01,2011,,Palo Alto,""
Patrick Valath,Management Spec,40870.92,0.00,44513.72,1329.30,85384.64,,86713.94,2011,,Palo Alto,""
John Steel,Motor Equipment Mechanic,58147.98,0.00,609.96,27936.21,58757.94,,86694.15,2011,,Palo Alto,""
Richard Claeys,Acct Spec-Lead,62025.97,513.60,1339.65,22778.45,63879.22,,86657.67,2011,,Palo Alto,""
Kevin OConnor,Heavy Equip Oper,54287.79,50.00,0.00,32230.24,54337.79,,86568.03,2011,,Palo Alto,""
Debra Asher,Administrative Associate,63160.02,191.04,0.00,23030.56,63351.06,,86381.62,2011,,Palo Alto,""
Paul Dornell,Management Spec,83063.60,0.00,0.00,3298.35,83063.60,,86361.95,2011,,Palo Alto,""
Cody Macartney,Animal Control Off,28885.87,32259.64,753.48,24391.95,61898.99,,86290.94,2011,,Palo Alto,""
Richard Curtis,Program Assistant I,62709.93,90.42,1475.35,21856.67,64275.70,,86132.37,2011,,Palo Alto,""
Glenn Berry,Tree Trim/Ln Clr,55391.20,684.60,0.00,29994.09,56075.80,,86069.89,2011,,Palo Alto,""
Virginia Gibbons,Program Assistant I,62691.21,0.00,805.80,22544.30,63497.01,,86041.31,2011,,Palo Alto,""
Jose Padilla,Refuse Disp Atten,52769.63,323.51,608.88,32061.04,53702.02,,85763.06,2011,,Palo Alto,""
Jeanette Serna,Program Assistant I,62691.20,0.00,0.00,22960.92,62691.20,,85652.12,2011,,Palo Alto,""
Linda Parks,Program Assistant I,62691.20,0.00,6826.72,16107.55,69517.92,,85625.47,2011,,Palo Alto,""
Brian Bingham,Heavy Equip Oper,51696.06,0.00,0.00,33743.92,51696.06,,85439.98,2011,,Palo Alto,""
Jose Vargas,Heavy Equip Oper,53396.00,578.78,0.00,31453.33,53974.78,,85428.11,2011,,Palo Alto,""
Loreto Jaca Jr,Veterinarian Tech,57365.25,2766.88,4552.62,20685.34,64684.75,,85370.09,2011,,Palo Alto,""
Leslie Clarkson,Administrative Associate,57227.51,0.00,0.00,27946.99,57227.51,,85174.50,2011,,Palo Alto,""
Crystal Jensen,Cust Svc Represent,61464.01,709.31,360.00,22612.56,62533.32,,85145.88,2011,,Palo Alto,""
Heidi Caraballo,Police Records Specialist,55182.40,39.80,1246.91,28650.33,56469.11,,85119.44,2011,,Palo Alto,""
Fernando Oliveira,Storekeeper,60216.00,0.00,2316.00,22444.20,62532.00,,84976.20,2011,,Palo Alto,""
Talanoa Tuifua,Acct Spec,57844.81,3003.97,2183.09,21850.04,63031.87,,84881.91,2011,,Palo Alto,""
Andrew Joice,Library Specialist,55066.31,0.00,0.00,29758.91,55066.31,,84825.22,2011,,Palo Alto,""
Lindsay Joye,Marketing Eng,48880.00,0.00,1950.50,33984.94,50830.50,,84815.44,2011,,Palo Alto,""
Brian Jeong,Engr Tech III,62296.03,808.78,0.00,21691.61,63104.81,,84796.42,2011,,Palo Alto,""
Ines Thiessen,Program Assistant I,61108.85,158.24,9363.23,14165.16,70630.32,,84795.48,2011,,Palo Alto,""
Nancy Nagel,Sr Financial Anlyst,55857.15,0.00,11237.63,17559.67,67094.78,,84654.45,2011,,Palo Alto,""
Maristela Cardoso,Library Specialist,54891.30,0.00,0.00,29749.80,54891.30,,84641.10,2011,,Palo Alto,""
Sandra Grivas,Administrative Associate,61796.84,111.43,0.00,22724.04,61908.27,,84632.31,2011,,Palo Alto,""
Dana Lamberson,Administrative Associate,61796.80,512.56,713.04,21585.34,63022.40,,84607.74,2011,,Palo Alto,""
Matthew Willard,Util Install/Rep,47724.64,5437.28,656.96,30736.79,53818.88,,84555.67,2011,,Palo Alto,""
Erik Monk,Engr Tech III,59744.04,2390.09,0.00,22301.78,62134.13,,84435.91,2011,,Palo Alto,""
Lucy Shimon,Acct Spec,52182.99,0.00,401.60,31695.59,52584.59,,84280.18,2011,,Palo Alto,""
Gonzalo Rozo,Program Assistant I,62691.20,678.15,6432.69,14456.69,69802.04,,84258.73,2011,,Palo Alto,""
Natasha Powers,Police Sgt/Adv,23586.20,0.00,60026.81,197.28,83613.01,,83810.29,2011,,Palo Alto,""
Gustavo Ibarra,Park Maint Person,49599.17,0.00,0.00,34172.42,49599.17,,83771.59,2011,,Palo Alto,""
Amy Johnson,Program Assistant II,67392.00,145.80,892.75,15251.43,68430.55,,83681.98,2011,,Palo Alto,""
Janice January,Administrative Associate,61796.83,0.00,0.00,21567.99,61796.83,,83364.82,2011,,Palo Alto,""
Andrew Zlatunich,Traf Cont Maint I,61694.78,0.00,0.00,21581.74,61694.78,,83276.52,2011,,Palo Alto,""
Louis Tinsley,Electrician,58155.20,826.42,0.00,23884.56,58981.62,,82866.18,2011,,Palo Alto,""
Ranya Anabtawi,Administrative Associate,61125.97,0.00,240.00,21423.44,61365.97,,82789.41,2011,,Palo Alto,""
Lisa Navarret,Administrative Associate,60193.02,0.00,7197.57,15279.77,67390.59,,82670.36,2011,,Palo Alto,""
Richard Ojeda,Bldg Serviceperson,50511.65,509.79,380.00,31004.39,51401.44,,82405.83,2011,,Palo Alto,""
Genaro Pena,Equip Maint Serv Per,53915.92,57.50,1069.86,27093.09,55043.28,,82136.37,2011,,Palo Alto,""
Ouida Charles,Library Services Manager,49835.76,0.00,4295.07,27768.89,54130.83,,81899.72,2011,,Palo Alto,""
Justin Malae,St Maint Asst,48517.93,1302.10,1279.84,30780.18,51099.87,,81880.05,2011,,Palo Alto,""
Linda Maratas,Police Records Specialist,56523.15,497.50,736.48,23698.54,57757.13,,81455.67,2011,,Palo Alto,""
Sally Camozzi,Administrative Associate,49670.40,302.48,191.04,31133.29,50163.92,,81297.21,2011,,Palo Alto,""
Reyna Downey,Property Evid Tech,65687.20,0.00,521.40,14774.55,66208.60,,80983.15,2011,,Palo Alto,""
Rebecca Swanson,Junior Museum & Zoo Educa,47018.40,30.14,3601.26,30206.98,50649.80,,80856.78,2011,,Palo Alto,""
Oliver Contreras,Util Install/Rep,47448.33,5057.11,0.00,28158.53,52505.44,,80663.97,2011,,Palo Alto,""
Michael Miranda,Prod Arts/Sci Prog,49885.83,0.00,13416.76,16979.97,63302.59,,80282.56,2011,,Palo Alto,""
Chris Scrogings,Acct Spec,55843.22,3121.52,0.00,21304.24,58964.74,,80268.98,2011,,Palo Alto,""
Clifton Wright,Acct Spec,57844.85,0.00,1668.60,20709.27,59513.45,,80222.72,2011,,Palo Alto,""
Jonathan Ancheta,Traf Cont Maint Ii,58149.12,0.00,1006.92,21049.77,59156.04,,80205.81,2011,,Palo Alto,""
Casey Estorga,Prod Arts/Sci Prog,58605.19,570.51,225.36,20720.25,59401.06,,80121.31,2011,,Palo Alto,""
Eric Mosqueda,Community Serv Offcr,57033.63,658.09,712.92,21651.76,58404.64,,80056.40,2011,,Palo Alto,""
Althea Carter,Program Assistant I,58114.37,0.00,0.00,21899.05,58114.37,,80013.42,2011,,Palo Alto,""
Robert Skolmen,Library Associate,58052.88,837.40,0.00,20622.69,58890.28,,79512.97,2011,,Palo Alto,""
Henry Rafael,Bldg/Plg Technician,57158.40,638.91,0.00,21697.43,57797.31,,79494.74,2011,,Palo Alto,""
Sam Peiris,Management Spec,78206.25,0.00,0.00,1133.99,78206.25,,79340.24,2011,,Palo Alto,""
Oscar Vilorio,Community Serv Offcr,57033.60,0.00,350.00,21700.94,57383.60,,79084.54,2011,,Palo Alto,""
Stacy Henderson,Community Serv Offcr,57059.52,0.00,1371.00,20570.17,58430.52,,79000.69,2011,,Palo Alto,""
Andrew Vega,Bldg Serviceperson-L,55834.24,4689.90,4618.06,13754.48,65142.20,,78896.68,2011,,Palo Alto,""
Carlos Goulart,Traf Cont Maint Ii,54512.55,0.00,9363.23,15000.53,63875.78,,78876.31,2011,,Palo Alto,""
Deanne Ecklund,Tree Maint Person,56560.39,296.49,0.00,21594.59,56856.88,,78451.47,2011,,Palo Alto,""
Mark Dean,Wtr Mtr Crs Cn Tec,56720.83,1099.27,0.00,20488.62,57820.10,,78308.72,2011,,Palo Alto,""
William Gutoff,Junior Museum & Zoo Educa,46656.72,421.96,2885.46,27896.56,49964.14,,77860.70,2011,,Palo Alto,""
Joshua Waldorph,Police Officer-Inter,52463.20,154.12,5182.85,19793.88,57800.17,,77594.05,2011,,Palo Alto,""
Maria Morrill,Community Serv Offcr,54572.66,0.00,1155.80,21793.93,55728.46,,77522.39,2011,,Palo Alto,""
Heidi Knightstep,Public Safety Dispatcher,44717.86,11611.51,1438.02,19610.23,57767.39,,77377.62,2011,,Palo Alto,""
Allen Krever,Acct Spec,56880.07,0.00,0.00,20472.24,56880.07,,77352.31,2011,,Palo Alto,""
Peter Pfeiffer,Library Specialist,55067.66,870.98,0.00,21208.60,55938.64,,77147.24,2011,,Palo Alto,""
Sharon Miller,Acct Spec,28922.42,21127.31,270.00,26808.79,50319.73,,77128.52,2011,,Palo Alto,""
David Sigua,Library Specialist,55020.81,801.82,1055.60,20026.18,56878.23,,76904.41,2011,,Palo Alto,""
William Leslie,Bldg Serviceperson,52395.20,3587.00,805.80,19508.70,56788.00,,76296.70,2011,,Palo Alto,""
Roland Wilson,Heavy Equip Oper-L,45115.04,3456.33,7390.36,20137.78,55961.73,,76099.51,2011,,Palo Alto,""
Paul Anderson,Park Maint - Lead,61393.60,0.00,609.96,13980.89,62003.56,,75984.45,2011,,Palo Alto,""
Rebecca Duchon,Administrative Associate,54564.80,248.24,0.00,21046.32,54813.04,,75859.36,2011,,Palo Alto,""
Anh Nguyen,Library Specialist,54891.20,514.70,0.00,19967.76,55405.90,,75373.66,2011,,Palo Alto,""
Dixon Yee,Marketing Eng,48880.00,0.00,496.00,25825.25,49376.00,,75201.25,2011,,Palo Alto,""
Richard Hackmann,Management Spec,61564.50,1423.50,0.00,12179.63,62988.00,,75167.63,2011,,Palo Alto,""
Anthony Schuster,Refuse Disp Atten,52943.16,466.24,206.26,21460.89,53615.66,,75076.55,2011,,Palo Alto,""
