Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DANIEL O HUNCHARD,Student Employee,Aggregate,Aggregate,Aggregate,0.00,137.50,,137.50,2012,,Mendocino College,""
JESSE A KURTZ,Student Employee,Aggregate,Aggregate,Aggregate,0.00,135.00,,135.00,2012,,Mendocino College,""
SADIE L DALBEC,Student Employee,Aggregate,Aggregate,Aggregate,0.00,126.00,,126.00,2012,,Mendocino College,""
CARLO R UDARBE,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,122.50,,122.50,2012,,Mendocino College,""
TROY M O'CONNOR,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,120.00,,120.00,2012,,Mendocino College,""
FERNAND PERMENTER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,120.00,,120.00,2012,,Mendocino College,""
REBE LIEBERKNECHT,Student Employee,Aggregate,Aggregate,Aggregate,0.00,120.00,,120.00,2012,,Mendocino College,""
MATTHEW A WALKER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,120.00,,120.00,2012,,Mendocino College,""
ANTHONY M CALTON,Student Employee,Aggregate,Aggregate,Aggregate,0.00,120.00,,120.00,2012,,Mendocino College,""
HARRY FREEMAN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,120.00,,120.00,2012,,Mendocino College,""
PETER J MARSHALL,Student Employee,Aggregate,Aggregate,Aggregate,0.00,105.75,,105.75,2012,,Mendocino College,""
PAULA J KELLY,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,101.50,,101.50,2012,,Mendocino College,""
KIP A WEBB,Student Employee,Aggregate,Aggregate,Aggregate,0.00,101.25,,101.25,2012,,Mendocino College,""
KATHLEEN MEDINA,Retiree,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2012,,Mendocino College,""
BROOKE L ACKER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2012,,Mendocino College,""
PAULA J BURNS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2012,,Mendocino College,""
KATIE WOJCIESZAK,Execitive Director Foundation,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2012,,Mendocino College,""
CLAUDIA CROSETTI,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2012,,Mendocino College,""
ROCHELL MCELHANEY,Student Employee,Aggregate,Aggregate,Aggregate,0.00,94.50,,94.50,2012,,Mendocino College,""
KIM ALLEN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,90.00,,90.00,2012,,Mendocino College,""
TRUDY J MCCREANOR,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,89.04,,89.04,2012,,Mendocino College,""
AMANDA A KATZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,80.00,,80.00,2012,,Mendocino College,""
MARTA DIAZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,75.00,,75.00,2012,,Mendocino College,""
JASON C DAVIS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,73.46,,73.46,2012,,Mendocino College,""
DARIN H SMITH,Student Employee,Aggregate,Aggregate,Aggregate,0.00,60.75,,60.75,2012,,Mendocino College,""
KEVIN T LEAL,Student Employee,Aggregate,Aggregate,Aggregate,0.00,54.00,,54.00,2012,,Mendocino College,""
JEFFREY L SIMPSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,48.97,,48.97,2012,,Mendocino College,""
ADRIANA D TORRES,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,42.50,,42.50,2012,,Mendocino College,""
RAPHAEL SERAPHIM,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,40.00,,40.00,2012,,Mendocino College,""
LARRISSA A VOIGHT,Student Employee,Aggregate,Aggregate,Aggregate,0.00,36.00,,36.00,2012,,Mendocino College,""
LUCY E NEELY,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,30.00,,30.00,2012,,Mendocino College,""
RICKI J MILLS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,30.00,,30.00,2012,,Mendocino College,""
ROSANNA L COLP,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,30.00,,30.00,2012,,Mendocino College,""
SAMANTHA J HOLLIS,Student Employee,Aggregate,Aggregate,Aggregate,0.00,30.00,,30.00,2012,,Mendocino College,""
ERIC C AUSTIN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,18.00,,18.00,2012,,Mendocino College,""
STEVE J GORNYECZ,Student Employee,Aggregate,Aggregate,Aggregate,0.00,15.75,,15.75,2012,,Mendocino College,""
MARCOS A PEREDA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,9.00,,9.00,2012,,Mendocino College,""
CHRISTINA V LUNA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,0.00,,0.00,2012,,Mendocino College,""
