Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Burns,SWIM INSTRUCTOR,5451.57,54.50,0.00,0.00,5506.07,,5506.07,2016,,Santa Rosa,""
Gabriela Lopez Pedraza,ASSISTANT ACTIVITY SPECIALIST,5488.40,0.00,0.00,0.00,5488.40,,5488.40,2016,,Santa Rosa,""
Joel Pringle,ASSISTANT ACTIVITY SPECIALIST,5476.96,0.00,0.00,0.00,5476.96,,5476.96,2016,,Santa Rosa,""
Zoe Moore,RECREATION AIDE,5434.49,0.00,0.00,0.00,5434.49,,5434.49,2016,,Santa Rosa,""
Jenna Catalon,ASSISTANT ACTIVITY SPECIALIST,5422.00,0.00,0.00,0.00,5422.00,,5422.00,2016,,Santa Rosa,""
Kaya Ward,ACTIVITY SPECIALIST,5396.02,0.00,0.00,0.00,5396.02,,5396.02,2016,,Santa Rosa,""
Brooke Cichosz,ASSISTANT ACTIVITY SPECIALIST,5394.20,0.00,0.00,0.00,5394.20,,5394.20,2016,,Santa Rosa,""
Brandon Fromm,MAINTENANCE AIDE,5393.50,0.00,0.00,0.00,5393.50,,5393.50,2016,,Santa Rosa,""
Theodore Avila,ACTIVITY SPECIALIST,5390.25,0.00,0.00,0.00,5390.25,,5390.25,2016,,Santa Rosa,""
Teresa Bowden,SR ADMINISTRATIVE ASSISTANT,3691.40,0.00,133.57,1556.04,3824.97,,5381.01,2016,,Santa Rosa,""
Isabella Wotring,ASSISTANT ACTIVITY SPECIALIST,5362.81,0.00,0.00,0.00,5362.81,,5362.81,2016,,Santa Rosa,""
Mitchell Bailey,LIFEGUARD,5292.17,0.00,0.00,0.00,5292.17,,5292.17,2016,,Santa Rosa,""
Michael Frugoli,FINANCIAL ANALYST,4238.45,0.00,0.00,1028.84,4238.45,,5267.29,2016,,Santa Rosa,""
Eric Tapia-Barron,RECREATION LEADER,5242.51,8.25,0.00,0.00,5250.76,,5250.76,2016,,Santa Rosa,""
Alexandra Donaldson,LIFEGUARD,4952.29,263.06,0.00,0.00,5215.35,,5215.35,2016,,Santa Rosa,""
Sawyer Croft,ASSISTANT ACTIVITY SPECIALIST,5170.91,0.00,0.00,0.00,5170.91,,5170.91,2016,,Santa Rosa,""
Juliene Moreno,ASSISTANT ACTIVITY SPECIALIST,5140.62,0.00,0.00,0.00,5140.62,,5140.62,2016,,Santa Rosa,""
Leah Mcauliffe,LIFEGUARD,5099.66,0.00,0.00,0.00,5099.66,,5099.66,2016,,Santa Rosa,""
Albert Chaparro,ASSISTANT ACTIVITY SPECIALIST,5069.45,0.00,0.00,0.00,5069.45,,5069.45,2016,,Santa Rosa,""
Estiven Arrieta Gutierrez,ASSISTANT ACTIVITY SPECIALIST,4954.78,0.00,0.00,0.00,4954.78,,4954.78,2016,,Santa Rosa,""
David Gomez,ASSISTANT ACTIVITY SPECIALIST,4860.77,17.25,0.00,0.00,4878.02,,4878.02,2016,,Santa Rosa,""
Jack Brian,ASSISTANT ACTIVITY SPECIALIST,4875.08,0.00,0.00,0.00,4875.08,,4875.08,2016,,Santa Rosa,""
Glenn Hunt,ASSISTANT ACTIVITY SPECIALIST,3803.66,0.00,0.00,985.40,3803.66,,4789.06,2016,,Santa Rosa,""
Bailey Merodio,RECREATION AIDE,4787.59,0.00,0.00,0.00,4787.59,,4787.59,2016,,Santa Rosa,""
Isaiah Ramirez,LIFEGUARD,4744.46,0.00,0.00,0.00,4744.46,,4744.46,2016,,Santa Rosa,""
Steven Kane,MSC YARD ATTENDANT,4313.79,401.86,0.00,0.00,4715.65,,4715.65,2016,,Santa Rosa,""
Kaylie Gunderson,ASSISTANT ACTIVITY SPECIALIST,4715.04,0.00,0.00,0.00,4715.04,,4715.04,2016,,Santa Rosa,""
Daniel Garcia Martinez,RECREATION LEADER,4697.00,16.50,0.00,0.00,4713.50,,4713.50,2016,,Santa Rosa,""
Mackenzie Demasters,RECREATION AIDE,4472.45,223.68,0.00,0.00,4696.13,,4696.13,2016,,Santa Rosa,""
Jessica Back,SPECIFIC ACTIVITY INSTRUCTOR,4687.50,0.00,0.00,0.00,4687.50,,4687.50,2016,,Santa Rosa,""
Edward Cook,UTILITIES SYSTEMS OPERATOR II,2331.56,22.77,824.22,1481.12,3178.55,,4659.67,2016,,Santa Rosa,""
Jeremie Masseloux,LIFEGUARD,4623.43,0.00,0.00,0.00,4623.43,,4623.43,2016,,Santa Rosa,""
Daelee Wolfe,SWIM INSTRUCTOR,4620.18,0.00,0.00,0.00,4620.18,,4620.18,2016,,Santa Rosa,""
Courtney Lewis,SPECIFIC ACTIVITY INSTRUCTOR,4545.00,0.00,0.00,0.00,4545.00,,4545.00,2016,,Santa Rosa,""
Joseph Smiley,LIFEGUARD,4512.38,0.00,0.00,0.00,4512.38,,4512.38,2016,,Santa Rosa,""
Hillary Brennan,RECREATION AIDE,4492.52,18.75,0.00,0.00,4511.27,,4511.27,2016,,Santa Rosa,""
Michael Kovanis,RECREATION SPECIALIST,3323.20,0.00,0.00,1138.21,3323.20,,4461.41,2016,,Santa Rosa,""
Jelina Powell,ASSISTANT ACTIVITY SPECIALIST,4425.14,0.00,0.00,0.00,4425.14,,4425.14,2016,,Santa Rosa,""
Grant Billet,RECREATION LEADER,4396.40,0.00,0.00,0.00,4396.40,,4396.40,2016,,Santa Rosa,""
Arlet Moya Cardenas,ASSISTANT ACTIVITY SPECIALIST,4332.73,30.19,0.00,0.00,4362.92,,4362.92,2016,,Santa Rosa,""
Mariah Gehring,RECREATION LEADER,4351.27,0.00,0.00,0.00,4351.27,,4351.27,2016,,Santa Rosa,""
Derek Braud,ACTIVITY SPECIALIST,4347.75,0.00,0.00,0.00,4347.75,,4347.75,2016,,Santa Rosa,""
Savannah Schloemp,LIFEGUARD,4342.25,0.00,0.00,0.00,4342.25,,4342.25,2016,,Santa Rosa,""
Robert Rogers,SWIM INSTRUCTOR,4338.37,0.00,0.00,0.00,4338.37,,4338.37,2016,,Santa Rosa,""
Gabriela Roldan,RECREATION LEADER,4332.24,0.00,0.00,0.00,4332.24,,4332.24,2016,,Santa Rosa,""
Aurora Bissiri,RECREATION LEADER,4243.64,0.00,0.00,0.00,4243.64,,4243.64,2016,,Santa Rosa,""
John Day,EQUIPMENT MECHANIC II,1650.50,0.28,1847.24,733.77,3498.02,,4231.79,2016,,Santa Rosa,""
Steven Guido,RECREATION LEADER,4228.34,0.00,0.00,0.00,4228.34,,4228.34,2016,,Santa Rosa,""
Oscar Cabrera Rodriguez,RECREATION LEADER,4213.00,0.00,0.00,0.00,4213.00,,4213.00,2016,,Santa Rosa,""
Surizaday Peralta,ASSISTANT ACTIVITY SPECIALIST,3333.00,0.00,0.00,822.82,3333.00,,4155.82,2016,,Santa Rosa,""
Andrea Ramos,SPECIFIC ACTIVITY INSTRUCTOR,4150.25,0.00,0.00,0.00,4150.25,,4150.25,2016,,Santa Rosa,""
Eve Hamilton-Kruger,RECREATION AIDE,4087.50,0.00,0.00,0.00,4087.50,,4087.50,2016,,Santa Rosa,""
Christian Skiles,ASSISTANT ACTIVITY SPECIALIST,4068.23,0.00,0.00,0.00,4068.23,,4068.23,2016,,Santa Rosa,""
Courtney Kreps,RECREATION LEADER,4009.14,0.00,0.00,0.00,4009.14,,4009.14,2016,,Santa Rosa,""
Jessica Kwan,LIFEGUARD,3860.70,116.06,0.00,0.00,3976.76,,3976.76,2016,,Santa Rosa,""
Trueman Gibson,LIFEGUARD,3959.94,0.00,0.00,0.00,3959.94,,3959.94,2016,,Santa Rosa,""
Ravendawn Cipes,RECREATION LEADER,3915.11,0.00,0.00,0.00,3915.11,,3915.11,2016,,Santa Rosa,""
Sean Mchale,ASSISTANT ACTIVITY SPECIALIST,3888.75,0.00,0.00,0.00,3888.75,,3888.75,2016,,Santa Rosa,""
Enrique Sandoval,MAINTENANCE AIDE,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2016,,Santa Rosa,""
Samuel Allen,LIFEGUARD,3751.48,64.82,0.00,0.00,3816.30,,3816.30,2016,,Santa Rosa,""
Ryan Maresca,ASSISTANT ACTIVITY SPECIALIST,3813.75,0.00,0.00,0.00,3813.75,,3813.75,2016,,Santa Rosa,""
Mariah Thompson,RECREATION LEADER,3784.44,0.00,0.00,0.00,3784.44,,3784.44,2016,,Santa Rosa,""
Sara Crandall,RECREATION LEADER,3762.50,0.00,0.00,0.00,3762.50,,3762.50,2016,,Santa Rosa,""
Dane Erbst,ACTIVITY SPECIALIST,3761.25,0.00,0.00,0.00,3761.25,,3761.25,2016,,Santa Rosa,""
Eleanor Mcpherson,ASSISTANT ACTIVITY SPECIALIST,3708.00,0.00,0.00,0.00,3708.00,,3708.00,2016,,Santa Rosa,""
Abel Cooper,RECREATION LEADER,3671.95,0.00,0.00,0.00,3671.95,,3671.95,2016,,Santa Rosa,""
Mariah Norton,RECREATION LEADER,3663.07,0.00,0.00,0.00,3663.07,,3663.07,2016,,Santa Rosa,""
Paul Messerschmitt,POLICE BACKGROUND INVESTIGATOR,3648.44,0.00,0.00,0.00,3648.44,,3648.44,2016,,Santa Rosa,""
Maclean Martinelli,RECREATION AIDE,3632.50,0.00,0.00,0.00,3632.50,,3632.50,2016,,Santa Rosa,""
Tom Musyoka,ASSISTANT ACTIVITY SPECIALIST,3624.00,0.00,0.00,0.00,3624.00,,3624.00,2016,,Santa Rosa,""
Courtney Chandler,RECREATION LEADER,3622.76,0.00,0.00,0.00,3622.76,,3622.76,2016,,Santa Rosa,""
Brandon Edgington,EQUIPMENT MECHANIC II,1106.40,0.00,1903.56,602.73,3009.96,,3612.69,2016,,Santa Rosa,""
Gabriel D'ambrosio,ASSISTANT ACTIVITY SPECIALIST,3572.19,17.25,0.00,0.00,3589.44,,3589.44,2016,,Santa Rosa,""
Amanda Tonks,RISK MANAGEMENT ANALYST,2881.04,0.00,0.00,699.34,2881.04,,3580.38,2016,,Santa Rosa,""
Emmanuel Holiday,PARKING OPERATIONS AIDE,3418.46,0.00,156.75,0.00,3575.21,,3575.21,2016,,Santa Rosa,""
Maria Ramirez Ramirez,RECREATION LEADER,2835.25,8.25,0.00,723.04,2843.50,,3566.54,2016,,Santa Rosa,""
Lindsey Bales,INTERN,3565.25,0.00,0.00,0.00,3565.25,,3565.25,2016,,Santa Rosa,""
Emma Wisler,LIFEGUARD,3558.24,0.00,0.00,0.00,3558.24,,3558.24,2016,,Santa Rosa,""
Gianna Gathman,LIFEGUARD,3546.36,0.00,0.00,0.00,3546.36,,3546.36,2016,,Santa Rosa,""
Giancarlo Diluce,LIFEGUARD,3508.29,0.00,0.00,0.00,3508.29,,3508.29,2016,,Santa Rosa,""
Priscilla Reyes,CUSTOMER SERVICE REP,2817.14,0.00,0.00,690.88,2817.14,,3508.02,2016,,Santa Rosa,""
Justin Winningham,SPECIFIC ACTIVITY INSTRUCTOR,3501.75,0.00,0.00,0.00,3501.75,,3501.75,2016,,Santa Rosa,""
John Labarge,INTERN,3497.00,0.00,0.00,0.00,3497.00,,3497.00,2016,,Santa Rosa,""
Jaylyn Pearl,RECREATION AIDE,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2016,,Santa Rosa,""
Patricia Wilburn,INTERIM PROFESSIONAL,3475.00,0.00,0.00,0.00,3475.00,,3475.00,2016,,Santa Rosa,""
Tyler Rankin,RECREATION LEADER,3469.06,0.00,0.00,0.00,3469.06,,3469.06,2016,,Santa Rosa,""
Taylor Dionne,RECREATION AIDE,3463.31,0.00,0.00,0.00,3463.31,,3463.31,2016,,Santa Rosa,""
Peter Vander Horn,INTERN,3456.50,0.00,0.00,0.00,3456.50,,3456.50,2016,,Santa Rosa,""
Kate Hoover,RECREATION LEADER,3455.81,0.00,0.00,0.00,3455.81,,3455.81,2016,,Santa Rosa,""
Trystan Brown,LIFEGUARD,3455.70,0.00,0.00,0.00,3455.70,,3455.70,2016,,Santa Rosa,""
Josie Thurman,RECREATION LEADER,3450.75,0.00,0.00,0.00,3450.75,,3450.75,2016,,Santa Rosa,""
Kelsey Lea,RECREATION LEADER,3445.62,0.00,0.00,0.00,3445.62,,3445.62,2016,,Santa Rosa,""
Julio Ortiz Yanez,ASSISTANT ACTIVITY SPECIALIST,3429.88,0.00,0.00,0.00,3429.88,,3429.88,2016,,Santa Rosa,""
Ellis Scherer,RECREATION LEADER,3415.70,0.00,0.00,0.00,3415.70,,3415.70,2016,,Santa Rosa,""
Kelsey Dunn,INTERN,3405.00,0.00,0.00,0.00,3405.00,,3405.00,2016,,Santa Rosa,""
Jeffrey Gomez Blancas,RECREATION LEADER,3397.00,0.00,0.00,0.00,3397.00,,3397.00,2016,,Santa Rosa,""
John Laird,INTERN - GENERAL,3389.25,0.00,0.00,0.00,3389.25,,3389.25,2016,,Santa Rosa,""
Glenn Higgins,MAINTENANCE AIDE,3384.00,0.00,0.00,0.00,3384.00,,3384.00,2016,,Santa Rosa,""
Aimee Eagle,LIFEGUARD,3313.77,66.11,0.00,0.00,3379.88,,3379.88,2016,,Santa Rosa,""
Moriah Plack,SWIM INSTRUCTOR,3341.05,0.00,0.00,0.00,3341.05,,3341.05,2016,,Santa Rosa,""
Nathan Davis,INTERN,3339.00,0.00,0.00,0.00,3339.00,,3339.00,2016,,Santa Rosa,""
Kelly Birkland,LIFEGUARD,3066.23,258.19,0.00,0.00,3324.42,,3324.42,2016,,Santa Rosa,""
Casey Thornton,ASSISTANT ACTIVITY SPECIALIST,3323.00,0.00,0.00,0.00,3323.00,,3323.00,2016,,Santa Rosa,""
Miles Kirby,SWIM INSTRUCTOR,3296.25,23.20,0.00,0.00,3319.45,,3319.45,2016,,Santa Rosa,""
Ruby Poze,LIFEGUARD,3319.07,0.00,0.00,0.00,3319.07,,3319.07,2016,,Santa Rosa,""
Fatima Aguilar Luna,ASSISTANT ACTIVITY SPECIALIST,3308.45,0.00,0.00,0.00,3308.45,,3308.45,2016,,Santa Rosa,""
Megan Mccormick,RECREATION AIDE,3306.51,0.00,0.00,0.00,3306.51,,3306.51,2016,,Santa Rosa,""
Jason Donica,RECREATION AIDE,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2016,,Santa Rosa,""
Sean Murgatroyd,SWIM INSTRUCTOR,3272.50,0.00,0.00,0.00,3272.50,,3272.50,2016,,Santa Rosa,""
Derick La Mar,ASSISTANT ACTIVITY SPECIALIST,3268.92,0.00,0.00,0.00,3268.92,,3268.92,2016,,Santa Rosa,""
William Riplese,ASSISTANT ACTIVITY SPECIALIST,3262.34,0.00,0.00,0.00,3262.34,,3262.34,2016,,Santa Rosa,""
Blake Jamar,RECREATION LEADER,3260.40,0.00,0.00,0.00,3260.40,,3260.40,2016,,Santa Rosa,""
Ryan Willat,RECREATION AIDE,3235.00,0.00,0.00,0.00,3235.00,,3235.00,2016,,Santa Rosa,""
Christopher Sharp,RECREATION LEADER,3201.88,0.00,0.00,0.00,3201.88,,3201.88,2016,,Santa Rosa,""
Addison Edgar,LIFEGUARD,3189.90,0.00,0.00,0.00,3189.90,,3189.90,2016,,Santa Rosa,""
Destani Alapa,SWIM INSTRUCTOR,3150.03,0.00,0.00,0.00,3150.03,,3150.03,2016,,Santa Rosa,""
Victoria Paoloni,SWIM INSTRUCTOR,3147.19,0.00,0.00,0.00,3147.19,,3147.19,2016,,Santa Rosa,""
Caleb Weil,RECREATION LEADER,3139.02,0.00,0.00,0.00,3139.02,,3139.02,2016,,Santa Rosa,""
Elizabeth Domenici,SPECIFIC ACTIVITY INSTRUCTOR,3127.50,0.00,0.00,0.00,3127.50,,3127.50,2016,,Santa Rosa,""
Elizabeth Danford,ASSISTANT ACTIVITY SPECIALIST,3126.00,0.00,0.00,0.00,3126.00,,3126.00,2016,,Santa Rosa,""
Gerald Mello,LIFEGUARD,3109.79,0.00,0.00,0.00,3109.79,,3109.79,2016,,Santa Rosa,""
Natalie Kennedy,RECREATION LEADER,3099.25,0.00,0.00,0.00,3099.25,,3099.25,2016,,Santa Rosa,""
Kendra Gregersen,SWIM INSTRUCTOR,3095.18,0.00,0.00,0.00,3095.18,,3095.18,2016,,Santa Rosa,""
Milena Duarte,RECREATION LEADER,3094.59,0.00,0.00,0.00,3094.59,,3094.59,2016,,Santa Rosa,""
Riley Beal,RECREATION LEADER,3090.63,0.00,0.00,0.00,3090.63,,3090.63,2016,,Santa Rosa,""
Fernando Rodriguez Colmenero,ASSISTANT ACTIVITY SPECIALIST,3082.53,0.00,0.00,0.00,3082.53,,3082.53,2016,,Santa Rosa,""
Austin Escalante,ASSISTANT ACTIVITY SPECIALIST,3073.39,0.00,0.00,0.00,3073.39,,3073.39,2016,,Santa Rosa,""
Colin Lamonte,ASSISTANT ACTIVITY SPECIALIST,3063.00,0.00,0.00,0.00,3063.00,,3063.00,2016,,Santa Rosa,""
Rachel Aikawa,ASSISTANT ACTIVITY SPECIALIST,3059.00,0.00,0.00,0.00,3059.00,,3059.00,2016,,Santa Rosa,""
Francisco Avila,RECREATION LEADER,3042.25,0.00,0.00,0.00,3042.25,,3042.25,2016,,Santa Rosa,""
Brandon Carman,SPECIFIC ACTIVITY INSTRUCTOR,3017.50,0.00,0.00,0.00,3017.50,,3017.50,2016,,Santa Rosa,""
Andrew Leavitt,RECREATION AIDE,2992.50,0.00,0.00,0.00,2992.50,,2992.50,2016,,Santa Rosa,""
Blake Civello,RECREATION AIDE,2990.00,0.00,0.00,0.00,2990.00,,2990.00,2016,,Santa Rosa,""
Lucinda Segraves,RECREATION AIDE,2980.00,0.00,0.00,0.00,2980.00,,2980.00,2016,,Santa Rosa,""
Jacob Bentham,RECREATION AIDE,2977.50,0.00,0.00,0.00,2977.50,,2977.50,2016,,Santa Rosa,""
Jake Lavine,RECREATION AIDE,2949.00,0.00,0.00,0.00,2949.00,,2949.00,2016,,Santa Rosa,""
Jonathan Fisher,LIFEGUARD,2937.79,0.00,0.00,0.00,2937.79,,2937.79,2016,,Santa Rosa,""
Raphael Cuevas-Palacios,ASSISTANT ACTIVITY SPECIALIST,2928.19,0.00,0.00,0.00,2928.19,,2928.19,2016,,Santa Rosa,""
Charolette Nowack,SWIM INSTRUCTOR,2916.44,0.00,0.00,0.00,2916.44,,2916.44,2016,,Santa Rosa,""
Timothy Stimack,ASSISTANT ACTIVITY SPECIALIST,2909.50,0.00,0.00,0.00,2909.50,,2909.50,2016,,Santa Rosa,""
Paul Wilmott,ASSISTANT ACTIVITY SPECIALIST,2907.80,0.00,0.00,0.00,2907.80,,2907.80,2016,,Santa Rosa,""
Vanessa Barboza,RECREATION AIDE,2906.00,0.00,0.00,0.00,2906.00,,2906.00,2016,,Santa Rosa,""
John Silva,CODE ENFORCEMENT OFFICER,1593.80,0.00,0.00,1292.95,1593.80,,2886.75,2016,,Santa Rosa,""
Shawn Cichosz,RECREATION LEADER,2886.38,0.00,0.00,0.00,2886.38,,2886.38,2016,,Santa Rosa,""
Riley Craig,RECREATION AIDE,2872.50,0.00,0.00,0.00,2872.50,,2872.50,2016,,Santa Rosa,""
Olivia Pimentel,RECREATION AIDE,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2016,,Santa Rosa,""
Jack Hauptman,RECREATION AIDE,2827.50,0.00,0.00,0.00,2827.50,,2827.50,2016,,Santa Rosa,""
Josephine Hoover,RECREATION AIDE,2827.50,0.00,0.00,0.00,2827.50,,2827.50,2016,,Santa Rosa,""
Makena Leavitt,RECREATION AIDE,2825.00,0.00,0.00,0.00,2825.00,,2825.00,2016,,Santa Rosa,""
David Guido,RECREATION AIDE,2817.50,0.00,0.00,0.00,2817.50,,2817.50,2016,,Santa Rosa,""
Sean Tucker,RECREATION AIDE,2812.50,0.00,0.00,0.00,2812.50,,2812.50,2016,,Santa Rosa,""
Winnie Seto,MAINTENANCE AIDE,2771.51,0.00,0.00,0.00,2771.51,,2771.51,2016,,Santa Rosa,""
Evanne Burke,RECREATION AIDE,2740.00,0.00,0.00,0.00,2740.00,,2740.00,2016,,Santa Rosa,""
Jeffrey Morris,LIFEGUARD,2738.85,0.00,0.00,0.00,2738.85,,2738.85,2016,,Santa Rosa,""
Alexander Paule,RECREATION AIDE,2717.50,0.00,0.00,0.00,2717.50,,2717.50,2016,,Santa Rosa,""
Tessa Nicklas,RECREATION AIDE,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Santa Rosa,""
Emma Barton,LIFEGUARD,2684.77,8.78,0.00,0.00,2693.55,,2693.55,2016,,Santa Rosa,""
Luke Mott,RECREATION AIDE,2662.50,0.00,0.00,0.00,2662.50,,2662.50,2016,,Santa Rosa,""
Michelle Ruiz Albor,RECREATION LEADER,2658.68,0.00,0.00,0.00,2658.68,,2658.68,2016,,Santa Rosa,""
Rachael Torres,RECREATION AIDE,2653.00,0.00,0.00,0.00,2653.00,,2653.00,2016,,Santa Rosa,""
Christopher Gullixson,RECREATION AIDE,2647.50,0.00,0.00,0.00,2647.50,,2647.50,2016,,Santa Rosa,""
Taylor Balestrieri,RECREATION AIDE,2630.00,0.00,0.00,0.00,2630.00,,2630.00,2016,,Santa Rosa,""
Sophia Campbell,SWIM INSTRUCTOR,2624.10,0.00,0.00,0.00,2624.10,,2624.10,2016,,Santa Rosa,""
Jace Filippetti,RECREATION AIDE,2617.50,0.00,0.00,0.00,2617.50,,2617.50,2016,,Santa Rosa,""
Elisa Fragoso,ASSISTANT ACTIVITY SPECIALIST,2571.69,0.00,0.00,0.00,2571.69,,2571.69,2016,,Santa Rosa,""
William Mctaggart,RECREATION LEADER,2555.82,0.00,0.00,0.00,2555.82,,2555.82,2016,,Santa Rosa,""
Anna Brown,ACTIVITY SPECIALIST,2499.01,0.00,0.00,0.00,2499.01,,2499.01,2016,,Santa Rosa,""
Kelsey Gomez-Fowers,RECREATION AIDE,2487.50,0.00,0.00,0.00,2487.50,,2487.50,2016,,Santa Rosa,""
Genevieve Jamar,RECREATION AIDE,2471.50,0.00,0.00,0.00,2471.50,,2471.50,2016,,Santa Rosa,""
Bill Garr,ELECTRICIAN,2426.27,0.00,0.00,0.00,2426.27,,2426.27,2016,,Santa Rosa,""
Luis Rodriguez Hurtado,RECREATION LEADER,2413.47,0.00,0.00,0.00,2413.47,,2413.47,2016,,Santa Rosa,""
Jacob Everest-Winkler,LIFEGUARD,2382.76,28.36,0.00,0.00,2411.12,,2411.12,2016,,Santa Rosa,""
Demitri Tabora,ACTIVITY SPECIALIST,2410.64,0.00,0.00,0.00,2410.64,,2410.64,2016,,Santa Rosa,""
Chad Dunbar,INFO TECH TECHNICIAN,1572.36,0.00,440.00,385.60,2012.36,,2397.96,2016,,Santa Rosa,""
Mora Holmgren-Ly,LIFEGUARD,2365.05,0.00,0.00,0.00,2365.05,,2365.05,2016,,Santa Rosa,""
William Kinney,POLICE BACKGROUND INVESTIGATOR,2361.31,0.00,0.00,0.00,2361.31,,2361.31,2016,,Santa Rosa,""
Rajan Uppal,LIFEGUARD,2348.91,0.00,0.00,0.00,2348.91,,2348.91,2016,,Santa Rosa,""
Bessy Lopez-Sanchez,ACTIVITY SPECIALIST,2301.43,0.00,0.00,0.00,2301.43,,2301.43,2016,,Santa Rosa,""
Andrew Schafer,RECREATION AIDE,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2016,,Santa Rosa,""
Daniel Rondon,RECREATION AIDE,2283.93,0.00,0.00,0.00,2283.93,,2283.93,2016,,Santa Rosa,""
Christopher Leach,LIFEGUARD,2258.16,0.00,0.00,0.00,2258.16,,2258.16,2016,,Santa Rosa,""
Sarah Nash,RECREATION LEADER,2254.84,0.00,0.00,0.00,2254.84,,2254.84,2016,,Santa Rosa,""
Kathryn Oceguera,COMMUNITY OUTREACH SPECIALIST,2234.02,0.00,0.00,0.00,2234.02,,2234.02,2016,,Santa Rosa,""
Teresa Torres,ACTIVITY SPECIALIST,2224.92,0.00,0.00,0.00,2224.92,,2224.92,2016,,Santa Rosa,""
Nicole Mead,SPECIFIC ACTIVITY INSTRUCTOR,2208.25,0.00,0.00,0.00,2208.25,,2208.25,2016,,Santa Rosa,""
William Hinkle,MAINTENANCE AIDE,2204.00,0.00,0.00,0.00,2204.00,,2204.00,2016,,Santa Rosa,""
Steven Sarsfield,SPECIFIC ACTIVITY INSTRUCTOR,2199.75,0.00,0.00,0.00,2199.75,,2199.75,2016,,Santa Rosa,""
Simon Stewart,RECREATION AIDE,2198.68,0.00,0.00,0.00,2198.68,,2198.68,2016,,Santa Rosa,""
Eric Romero Corrales,RECREATION LEADER,2191.75,0.00,0.00,0.00,2191.75,,2191.75,2016,,Santa Rosa,""
Sarah Street,LIFEGUARD,2172.99,0.00,0.00,0.00,2172.99,,2172.99,2016,,Santa Rosa,""
Dante Martinez,LIFEGUARD,2128.55,0.00,0.00,0.00,2128.55,,2128.55,2016,,Santa Rosa,""
Jasper Hillier,ASSISTANT ACTIVITY SPECIALIST,2121.80,0.00,0.00,0.00,2121.80,,2121.80,2016,,Santa Rosa,""
Catherine Iantosca,INTERN,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2016,,Santa Rosa,""
Kamara Barkhau,ASSISTANT ACTIVITY SPECIALIST,2058.50,0.00,0.00,0.00,2058.50,,2058.50,2016,,Santa Rosa,""
William Cheney,LIFEGUARD,2056.05,0.00,0.00,0.00,2056.05,,2056.05,2016,,Santa Rosa,""
Elizabeth Guzman,ASSISTANT ACTIVITY SPECIALIST,2051.68,0.00,0.00,0.00,2051.68,,2051.68,2016,,Santa Rosa,""
Harrison Derecat,LIFEGUARD,2037.16,0.00,0.00,0.00,2037.16,,2037.16,2016,,Santa Rosa,""
Christina Lopez,ASSISTANT ACTIVITY SPECIALIST,2026.76,8.63,0.00,0.00,2035.39,,2035.39,2016,,Santa Rosa,""
Nicolas Caravelli,RECREATION AIDE,2030.63,0.00,0.00,0.00,2030.63,,2030.63,2016,,Santa Rosa,""
Ian Herculson,LIFEGUARD,2010.31,0.00,0.00,0.00,2010.31,,2010.31,2016,,Santa Rosa,""
Matthew Weston,PARKING OPERATIONS AIDE,1342.25,0.00,285.90,359.91,1628.15,,1988.06,2016,,Santa Rosa,""
Joshua Cervantes,SPECIFIC ACTIVITY INSTRUCTOR,1953.00,0.00,0.00,0.00,1953.00,,1953.00,2016,,Santa Rosa,""
Angelica Nowack,SWIM INSTRUCTOR,1924.98,0.00,0.00,0.00,1924.98,,1924.98,2016,,Santa Rosa,""
Colburn Cobb-Bruno,LIFEGUARD,1924.26,0.00,0.00,0.00,1924.26,,1924.26,2016,,Santa Rosa,""
Bambi Tyler,ASSISTANT ACTIVITY SPECIALIST,1920.52,0.00,0.00,0.00,1920.52,,1920.52,2016,,Santa Rosa,""
Edwin Hunt,ASSISTANT ACTIVITY SPECIALIST,1897.50,0.00,0.00,0.00,1897.50,,1897.50,2016,,Santa Rosa,""
Taylor Papola,SPECIFIC ACTIVITY INSTRUCTOR,1894.75,0.00,0.00,0.00,1894.75,,1894.75,2016,,Santa Rosa,""
John Mayer,SWIM INSTRUCTOR,1862.94,0.00,0.00,0.00,1862.94,,1862.94,2016,,Santa Rosa,""
Mary Durham,ACTIVITY SPECIALIST,1797.75,0.00,0.00,0.00,1797.75,,1797.75,2016,,Santa Rosa,""
Karen Smedes,MARKETING & OUTREACH COORDINAT,1435.59,0.00,0.00,348.47,1435.59,,1784.06,2016,,Santa Rosa,""
Alessandro Brown,SWIM INSTRUCTOR,1772.35,0.00,0.00,0.00,1772.35,,1772.35,2016,,Santa Rosa,""
Claire Jacobs,RECREATION AIDE,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2016,,Santa Rosa,""
Andrew Campbell,ACTIVITY SPECIALIST,1749.57,0.00,0.00,0.00,1749.57,,1749.57,2016,,Santa Rosa,""
