Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Corinne Beck,Law Enforcement Academy Instructor,1163.00,0.00,0.00,47.00,1163.00,,1210.00,2015,,Butte-Glenn Community College District,""
Sheng Xiong,Student Assistant Level 1,1209.00,0.00,0.00,0.00,1209.00,,1209.00,2015,,Butte-Glenn Community College District,""
Mitchell King,Student Assistant Level 1,1208.00,0.00,0.00,0.00,1208.00,,1208.00,2015,,Butte-Glenn Community College District,""
William Gamble,Student Assistant Level 1,1184.00,20.00,0.00,0.00,1204.00,,1204.00,2015,,Butte-Glenn Community College District,""
Reyona Allen,Student Assistant Level 1,1202.00,0.00,0.00,0.00,1202.00,,1202.00,2015,,Butte-Glenn Community College District,""
Kenia Ramirez Romero,Student Assistant Level 1,1202.00,0.00,0.00,0.00,1202.00,,1202.00,2015,,Butte-Glenn Community College District,""
Jarod Dossey,Student Assistant Level 1,1199.00,0.00,0.00,0.00,1199.00,,1199.00,2015,,Butte-Glenn Community College District,""
Mariyam Moghaddas,Student Assistant Level 1,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2015,,Butte-Glenn Community College District,""
Alexis Ponce,Student Assistant Level 1,1193.00,0.00,0.00,0.00,1193.00,,1193.00,2015,,Butte-Glenn Community College District,""
Trevor Bustamante,Student Assistant Level 1,1193.00,0.00,0.00,0.00,1193.00,,1193.00,2015,,Butte-Glenn Community College District,""
Breana Bullock,Seasonal Bookstore Retail Clerk,1177.00,0.00,0.00,15.00,1177.00,,1192.00,2015,,Butte-Glenn Community College District,""
Kaley Sullivan,Seasonal Crime Scene Actor,1176.00,0.00,0.00,15.00,1176.00,,1191.00,2015,,Butte-Glenn Community College District,""
Lindsay Lewis,Student Assistant Level 1,1179.00,0.00,0.00,0.00,1179.00,,1179.00,2015,,Butte-Glenn Community College District,""
Ammar Dodin,Student Assistant Level 1,1179.00,0.00,0.00,0.00,1179.00,,1179.00,2015,,Butte-Glenn Community College District,""
David Main,Fire Fighter Academy I Instructor,1131.00,0.00,0.00,45.00,1131.00,,1176.00,2015,,Butte-Glenn Community College District,""
Leonid Kutalchuk,Student Assistant Level 1,1171.00,0.00,0.00,0.00,1171.00,,1171.00,2015,,Butte-Glenn Community College District,""
Sierra Walker,Student Assistant Level 1,1161.00,0.00,0.00,0.00,1161.00,,1161.00,2015,,Butte-Glenn Community College District,""
George Grams,Contract Education Workshop Instructor,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2015,,Butte-Glenn Community College District,""
Van Ku,Student Assistant Level 1,1128.00,0.00,0.00,0.00,1128.00,,1128.00,2015,,Butte-Glenn Community College District,""
Cecelia Blackson,Student Assistant Level 1,1127.00,0.00,0.00,0.00,1127.00,,1127.00,2015,,Butte-Glenn Community College District,""
Sara Ficklin,Student Assistant Level 1,1126.00,0.00,0.00,0.00,1126.00,,1126.00,2015,,Butte-Glenn Community College District,""
Cassidy Alexander,Student Assistant Level 1,1123.00,0.00,0.00,0.00,1123.00,,1123.00,2015,,Butte-Glenn Community College District,""
Thorsten Turenne,Professional Expert-Crime Scene Evaluator,996.00,0.00,0.00,118.00,996.00,,1114.00,2015,,Butte-Glenn Community College District,""
James Beller,Professional Expert-Crime Scene Evaluator,996.00,0.00,0.00,117.00,996.00,,1113.00,2015,,Butte-Glenn Community College District,""
Ryan Graziano,Student Assistant Level 1,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2015,,Butte-Glenn Community College District,""
Russell Williams,Professional Expert-Manipulative Skills,1044.00,54.00,0.00,14.00,1098.00,,1112.00,2015,,Butte-Glenn Community College District,""
Maddalena Mattiello,Student Assistant Level 1,1108.00,0.00,0.00,0.00,1108.00,,1108.00,2015,,Butte-Glenn Community College District,""
Natalie Ayala,Student Assistant Level 1,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2015,,Butte-Glenn Community College District,""
Jason Menger,Professional Expert-Manipulative Skills,1073.00,0.00,0.00,14.00,1073.00,,1087.00,2015,,Butte-Glenn Community College District,""
Andrew Forbes,Professional Expert-Manipulative Skills,966.00,0.00,0.00,114.00,966.00,,1080.00,2015,,Butte-Glenn Community College District,""
Angela Hodskins,Student Assistant Level 1,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2015,,Butte-Glenn Community College District,""
Noel Meyer,Student Assistant Level 1,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2015,,Butte-Glenn Community College District,""
Tara Turpin,Professional Expert-EMT,1059.00,0.00,0.00,14.00,1059.00,,1073.00,2015,,Butte-Glenn Community College District,""
Jaclyn Loftin,Law Enforcement Academy Instructor,1032.00,0.00,0.00,41.00,1032.00,,1073.00,2015,,Butte-Glenn Community College District,""
Nancy Salcedo,Student Assistant Level 1,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2015,,Butte-Glenn Community College District,""
Kaila Ingargiola,Student Assistant Level 1,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2015,,Butte-Glenn Community College District,""
Roslyn Maier,Student Assistant Level 1,1057.00,0.00,0.00,0.00,1057.00,,1057.00,2015,,Butte-Glenn Community College District,""
Sherilyn Griggs,Seasonal Bookstore Retail Clerk,1040.00,0.00,0.00,14.00,1040.00,,1054.00,2015,,Butte-Glenn Community College District,""
Rachel Gilbert,Student Assistant Level 1,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2015,,Butte-Glenn Community College District,""
Brenda Lopez,Student Assistant Level 1,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2015,,Butte-Glenn Community College District,""
Scott Mack,Student Assistant Level 1,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2015,,Butte-Glenn Community College District,""
Dominick Peloso,Fire Fighter Academy I Instructor,939.00,0.00,0.00,95.00,939.00,,1034.00,2015,,Butte-Glenn Community College District,""
Loretta MacPhail,Law Enforcement Academy Instructor,992.00,0.00,0.00,40.00,992.00,,1032.00,2015,,Butte-Glenn Community College District,""
Nancy Leek,Ref Librarian,998.00,0.00,30.00,0.00,1028.00,,1028.00,2015,,Butte-Glenn Community College District,""
Crystal Guerin,Student Assistant Level 1,1019.00,0.00,0.00,0.00,1019.00,,1019.00,2015,,Butte-Glenn Community College District,""
Yuki Suzuki,Student Assistant Level 1,1018.00,0.00,0.00,0.00,1018.00,,1018.00,2015,,Butte-Glenn Community College District,""
Kathryn Yarosevich,Biological Sciences Instructor,0.00,0.00,1003.00,0.00,1003.00,,1003.00,2015,,Butte-Glenn Community College District,""
Grace Prator,Student Assistant Level 1,999.00,0.00,0.00,0.00,999.00,,999.00,2015,,Butte-Glenn Community College District,""
Stan Duitsman,Law Enforcement Academy Instructor,950.00,0.00,0.00,38.00,950.00,,988.00,2015,,Butte-Glenn Community College District,""
Richard Seghieri,Law Enforcement Academy Instructor,866.00,0.00,34.00,85.00,900.00,,985.00,2015,,Butte-Glenn Community College District,""
Tyler Davis,Student Assistant Level 1,981.00,0.00,0.00,0.00,981.00,,981.00,2015,,Butte-Glenn Community College District,""
Zachary Holloway,Student Assistant Level 1,981.00,0.00,0.00,0.00,981.00,,981.00,2015,,Butte-Glenn Community College District,""
Thomas Welgan,Respiratory Care Instructor,0.00,0.00,924.00,37.00,924.00,,961.00,2015,,Butte-Glenn Community College District,""
Casey Silver,Professional Expert-Manipulative Skills,856.00,0.00,0.00,101.00,856.00,,957.00,2015,,Butte-Glenn Community College District,""
Katie Schuck,Student Assistant Level 1,945.00,0.00,0.00,0.00,945.00,,945.00,2015,,Butte-Glenn Community College District,""
Darhl Whitlock,Biological Sciences Instructor,867.00,0.00,0.00,77.00,867.00,,944.00,2015,,Butte-Glenn Community College District,""
Reyna Lopez,Student Assistant Level 1,939.00,0.00,0.00,0.00,939.00,,939.00,2015,,Butte-Glenn Community College District,""
Ariana London,Student Assistant Level 1,931.00,0.00,0.00,0.00,931.00,,931.00,2015,,Butte-Glenn Community College District,""
Patrick Martin,Professional Expert-Crime Scene Evaluator,830.00,0.00,0.00,98.00,830.00,,928.00,2015,,Butte-Glenn Community College District,""
Heath Rasmussen,Professional Expert-Crime Scene Evaluator,830.00,0.00,0.00,98.00,830.00,,928.00,2015,,Butte-Glenn Community College District,""
Christian Preciosa,Student Assistant Level 1,927.00,0.00,0.00,0.00,927.00,,927.00,2015,,Butte-Glenn Community College District,""
Samuel Sherwood,Professional Expert-Manipulative Skills,827.00,0.00,0.00,98.00,827.00,,925.00,2015,,Butte-Glenn Community College District,""
Charles Vanevenhoven,Fire Fighter Academy I Instructor,849.00,0.00,0.00,75.00,849.00,,924.00,2015,,Butte-Glenn Community College District,""
Steven Moravec,Law Enforcement Academy Instructor,924.00,0.00,0.00,0.00,924.00,,924.00,2015,,Butte-Glenn Community College District,""
Brendan Martin,Seasonal Crime Scene Actor,912.00,0.00,0.00,12.00,912.00,,924.00,2015,,Butte-Glenn Community College District,""
Tracy Stockton,Student Assistant Level 1,909.00,0.00,0.00,0.00,909.00,,909.00,2015,,Butte-Glenn Community College District,""
Laura Ibarra,Student Assistant Level 1,905.00,0.00,0.00,0.00,905.00,,905.00,2015,,Butte-Glenn Community College District,""
Ashley Hulme,Administrative Secretary II Substitute,825.00,67.00,0.00,12.00,892.00,,904.00,2015,,Butte-Glenn Community College District,""
Sarah Quick,Student Assistant Level 1,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Butte-Glenn Community College District,""
Keegan Hardy,Professional Expert-Manipulative Skills,885.00,0.00,0.00,11.00,885.00,,896.00,2015,,Butte-Glenn Community College District,""
Shannon Douglass,Agriculture Business Instructor,859.00,0.00,0.00,34.00,859.00,,893.00,2015,,Butte-Glenn Community College District,""
Robert Merrifield,Law Enforcement Academy Instructor,852.00,0.00,0.00,34.00,852.00,,886.00,2015,,Butte-Glenn Community College District,""
Craig Cox,Fire Fighter Academy I Instructor,848.00,0.00,0.00,34.00,848.00,,882.00,2015,,Butte-Glenn Community College District,""
Storm Wolf,Student Assistant Level 1,882.00,0.00,0.00,0.00,882.00,,882.00,2015,,Butte-Glenn Community College District,""
Muna Khaniya,Student Assistant Level 1,882.00,0.00,0.00,0.00,882.00,,882.00,2015,,Butte-Glenn Community College District,""
Garrett Sjolund,Fire Fighter Academy I Instructor,801.00,0.00,0.00,79.00,801.00,,880.00,2015,,Butte-Glenn Community College District,""
Derek Rosdahl,Student Assistant Level 1,878.00,0.00,0.00,0.00,878.00,,878.00,2015,,Butte-Glenn Community College District,""
Ryland Arbuckle,Professional Expert-Manipulative Skills,783.00,0.00,0.00,92.00,783.00,,875.00,2015,,Butte-Glenn Community College District,""
Sebastian Loza Peralta,Student Assistant Level 1,873.00,0.00,0.00,0.00,873.00,,873.00,2015,,Butte-Glenn Community College District,""
Danny Lewis,Student Assistant Level 1,867.00,0.00,0.00,0.00,867.00,,867.00,2015,,Butte-Glenn Community College District,""
Jimmy Waddle,Professional Expert-Manipulative Skills,747.00,22.00,0.00,90.00,769.00,,859.00,2015,,Butte-Glenn Community College District,""
Evan Baron,Student Assistant Level 1,858.00,0.00,0.00,0.00,858.00,,858.00,2015,,Butte-Glenn Community College District,""
Andrew Ng,Student Assistant Level 1,855.00,0.00,0.00,0.00,855.00,,855.00,2015,,Butte-Glenn Community College District,""
Steven Black,Student Assistant Level 1,849.00,0.00,0.00,0.00,849.00,,849.00,2015,,Butte-Glenn Community College District,""
Jennifer Small,Student Assistant Level 1,837.00,0.00,0.00,0.00,837.00,,837.00,2015,,Butte-Glenn Community College District,""
Jason Piazza,Professional Expert-Crime Scene Evaluator,747.00,0.00,0.00,88.00,747.00,,835.00,2015,,Butte-Glenn Community College District,""
Kyle Mallinger,Professional Expert-Manipulative Skills,747.00,0.00,0.00,88.00,747.00,,835.00,2015,,Butte-Glenn Community College District,""
Eric Yang,Student Assistant Level 1,825.00,0.00,0.00,0.00,825.00,,825.00,2015,,Butte-Glenn Community College District,""
Bryar Hopkins,Professional Expert-EMT,812.00,0.00,0.00,11.00,812.00,,823.00,2015,,Butte-Glenn Community College District,""
Sarah Essila,Student Assistant Level 1,819.00,0.00,0.00,0.00,819.00,,819.00,2015,,Butte-Glenn Community College District,""
Jessica Hayes,Student Assistant Level 1,815.00,0.00,0.00,0.00,815.00,,815.00,2015,,Butte-Glenn Community College District,""
Shantal Lopez,Student Assistant Level 1,815.00,0.00,0.00,0.00,815.00,,815.00,2015,,Butte-Glenn Community College District,""
Amir Olympia,Professional Expert-Manipulative Skills,761.00,0.00,0.00,47.00,761.00,,808.00,2015,,Butte-Glenn Community College District,""
Joseph Flagg,Fire Fighter Academy I Instructor,776.00,0.00,0.00,31.00,776.00,,807.00,2015,,Butte-Glenn Community College District,""
Cameron Turney,Student Assistant Level 1,806.00,0.00,0.00,0.00,806.00,,806.00,2015,,Butte-Glenn Community College District,""
Rachel Lybbert,Student Assistant Level 1,801.00,0.00,0.00,0.00,801.00,,801.00,2015,,Butte-Glenn Community College District,""
Thomas Hays,Student Assistant Level 1,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Butte-Glenn Community College District,""
Nathanial Monck,Professional Expert-Manipulative Skills,776.00,0.00,0.00,18.00,776.00,,794.00,2015,,Butte-Glenn Community College District,""
William Hedden,Student Assistant Level 1,792.00,0.00,0.00,0.00,792.00,,792.00,2015,,Butte-Glenn Community College District,""
Miguel Montoya,Student Assistant Level 1,791.00,0.00,0.00,0.00,791.00,,791.00,2015,,Butte-Glenn Community College District,""
Tanner Silva,Professional Expert-Manipulative Skills,779.00,0.00,0.00,10.00,779.00,,789.00,2015,,Butte-Glenn Community College District,""
Tucker LaRue,Student Assistant Level 1,789.00,0.00,0.00,0.00,789.00,,789.00,2015,,Butte-Glenn Community College District,""
Meagan Mapes,Professional Expert-EMT,769.00,0.00,0.00,10.00,769.00,,779.00,2015,,Butte-Glenn Community College District,""
Warren Rose,Student Assistant Level 5,776.00,0.00,0.00,0.00,776.00,,776.00,2015,,Butte-Glenn Community College District,""
Christopher Tow,Student Assistant Level 1,774.00,0.00,0.00,0.00,774.00,,774.00,2015,,Butte-Glenn Community College District,""
Stephen Harrison,Fire Fighter Academy I Instructor,656.00,0.00,40.00,75.00,696.00,,771.00,2015,,Butte-Glenn Community College District,""
Tyler Mentges,Professional Expert-Manipulative Skills,689.00,0.00,0.00,81.00,689.00,,770.00,2015,,Butte-Glenn Community College District,""
Cassidy Collins,Student Assistant Level 1,752.00,0.00,0.00,0.00,752.00,,752.00,2015,,Butte-Glenn Community College District,""
Dena Elder,Contact Education Workshop Instructor,750.00,0.00,0.00,0.00,750.00,,750.00,2015,,Butte-Glenn Community College District,""
Layne Coey,Student Assistant Level 1,748.00,0.00,0.00,0.00,748.00,,748.00,2015,,Butte-Glenn Community College District,""
Pamela Smith,Glenn County Center Operations,645.00,90.00,0.00,10.00,735.00,,745.00,2015,,Butte-Glenn Community College District,""
Tracy Panuke,Professional Expert-Crime Scene Evaluator,664.00,0.00,0.00,78.00,664.00,,742.00,2015,,Butte-Glenn Community College District,""
Ryan Gsell,Professional Expert-Crime Scene Evaluator,664.00,0.00,0.00,78.00,664.00,,742.00,2015,,Butte-Glenn Community College District,""
Annette Guffy,Seasonal Registration Worker II,740.00,0.00,0.00,0.00,740.00,,740.00,2015,,Butte-Glenn Community College District,""
Ember Whipple-Fiorella,Student Assistant Level 1,738.00,0.00,0.00,0.00,738.00,,738.00,2015,,Butte-Glenn Community College District,""
Dylan Hall,Student Assistant Level 1,738.00,0.00,0.00,0.00,738.00,,738.00,2015,,Butte-Glenn Community College District,""
James Goebl,Bus Driver,660.00,0.00,0.00,78.00,660.00,,738.00,2015,,Butte-Glenn Community College District,""
Zackary Hawkins,Fire Fighter Academy I Instructor,701.00,0.00,0.00,28.00,701.00,,729.00,2015,,Butte-Glenn Community College District,""
Kayla Von Seggern,Seasonal Crime Scene Actor,720.00,0.00,0.00,9.00,720.00,,729.00,2015,,Butte-Glenn Community College District,""
Kyrsti Douglas-Ferdani,Student Assistant Level 1,729.00,0.00,0.00,0.00,729.00,,729.00,2015,,Butte-Glenn Community College District,""
Bonnie Apple,Seasonal Bookstore Retail Clerk,715.00,0.00,0.00,9.00,715.00,,724.00,2015,,Butte-Glenn Community College District,""
Kathleen Wright,Student Assistant Level 1,721.00,0.00,0.00,0.00,721.00,,721.00,2015,,Butte-Glenn Community College District,""
Hannah Vieira,Student Assistant Level 1,720.00,0.00,0.00,0.00,720.00,,720.00,2015,,Butte-Glenn Community College District,""
Elizabeth King,Student Assistant Level 5,720.00,0.00,0.00,0.00,720.00,,720.00,2015,,Butte-Glenn Community College District,""
Ashlyn Degmetich,Student Assistant Level 1,716.00,0.00,0.00,0.00,716.00,,716.00,2015,,Butte-Glenn Community College District,""
Erik Alvarado,Student Assistant Level 1,704.00,0.00,0.00,0.00,704.00,,704.00,2015,,Butte-Glenn Community College District,""
Wyatt Pforsich,Student Assistant Level 1,702.00,0.00,0.00,0.00,702.00,,702.00,2015,,Butte-Glenn Community College District,""
Morgan Borck,Student Assistant Level 1,701.00,0.00,0.00,0.00,701.00,,701.00,2015,,Butte-Glenn Community College District,""
Louis Lonn,Clerk I Substitute,690.00,0.00,0.00,9.00,690.00,,699.00,2015,,Butte-Glenn Community College District,""
Rosaura Camarena,Student Assistant Level 1,684.00,0.00,0.00,0.00,684.00,,684.00,2015,,Butte-Glenn Community College District,""
Jessica Coil,Student Assistant Level 1,678.00,0.00,0.00,0.00,678.00,,678.00,2015,,Butte-Glenn Community College District,""
Kennieth Jones,Student Assistant Level 1,676.00,0.00,0.00,0.00,676.00,,676.00,2015,,Butte-Glenn Community College District,""
Cindy Moua,Student Assistant Level 1,675.00,0.00,0.00,0.00,675.00,,675.00,2015,,Butte-Glenn Community College District,""
Marko Ramos,Student Assistant Level 1,666.00,0.00,0.00,0.00,666.00,,666.00,2015,,Butte-Glenn Community College District,""
Neisha Martin,Student Assistant Level 1,653.00,0.00,0.00,0.00,653.00,,653.00,2015,,Butte-Glenn Community College District,""
Tiala Meuangmai,Student Assistant Level 1,633.00,0.00,0.00,0.00,633.00,,633.00,2015,,Butte-Glenn Community College District,""
Anna Garci Mojica,Seasonal Crime Scene Actor,624.00,0.00,0.00,8.00,624.00,,632.00,2015,,Butte-Glenn Community College District,""
Gidon Segal,Student Assistant Level 1,621.00,0.00,0.00,0.00,621.00,,621.00,2015,,Butte-Glenn Community College District,""
Rebecca Neighbors,Student Assistant Level 1,614.00,0.00,0.00,0.00,614.00,,614.00,2015,,Butte-Glenn Community College District,""
Grace Merchant,Seasonal Crime Scene Actor,600.00,0.00,0.00,8.00,600.00,,608.00,2015,,Butte-Glenn Community College District,""
Keith Castillo,Professional Expert-EMT,544.00,0.00,0.00,64.00,544.00,,608.00,2015,,Butte-Glenn Community College District,""
Todd Weekley,Student Assistant Level 1,608.00,0.00,0.00,0.00,608.00,,608.00,2015,,Butte-Glenn Community College District,""
Galen O'Shea-Stone,Student Assistant Level 1,603.00,0.00,0.00,0.00,603.00,,603.00,2015,,Butte-Glenn Community College District,""
Nadim Rodriguez,Student Assistant Level 1,597.00,0.00,0.00,0.00,597.00,,597.00,2015,,Butte-Glenn Community College District,""
Matthew Dixon,Professional Expert-Manipulative Skills,533.00,0.00,0.00,63.00,533.00,,596.00,2015,,Butte-Glenn Community College District,""
Kavin Alexander,Student Assistant Level 1,596.00,0.00,0.00,0.00,596.00,,596.00,2015,,Butte-Glenn Community College District,""
Daniel Hart,Professional Expert-Manipulative Skills,522.00,0.00,0.00,62.00,522.00,,584.00,2015,,Butte-Glenn Community College District,""
Taro Yazu,Student Assistant Level 1,584.00,0.00,0.00,0.00,584.00,,584.00,2015,,Butte-Glenn Community College District,""
Key Lor,Seasonal Crime Scene Actor,576.00,0.00,0.00,7.00,576.00,,583.00,2015,,Butte-Glenn Community College District,""
Austin Rist,Student Assistant Level 1,578.00,0.00,0.00,0.00,578.00,,578.00,2015,,Butte-Glenn Community College District,""
Melody Bell,Student Assistant Level 1,576.00,0.00,0.00,0.00,576.00,,576.00,2015,,Butte-Glenn Community College District,""
Olivia Castro,Student Assistant Level 1,572.00,0.00,0.00,0.00,572.00,,572.00,2015,,Butte-Glenn Community College District,""
Joseph Kennedy,Professional Expert-Manipulative Skills,558.00,0.00,0.00,7.00,558.00,,565.00,2015,,Butte-Glenn Community College District,""
Toshiki Yonezawa,Student Assistant Level 1,561.00,0.00,0.00,0.00,561.00,,561.00,2015,,Butte-Glenn Community College District,""
Jacob Rickey,Professional Expert-Crime Scene Evaluator,498.00,0.00,0.00,59.00,498.00,,557.00,2015,,Butte-Glenn Community College District,""
Tyler Jacobsen,Professional Expert-Manipulative Skills,498.00,0.00,0.00,59.00,498.00,,557.00,2015,,Butte-Glenn Community College District,""
Tara Links,Student Assistant Level 1,557.00,0.00,0.00,0.00,557.00,,557.00,2015,,Butte-Glenn Community College District,""
Jaklynn Fowler,Professional Expert-Manipulative Skills,493.00,0.00,0.00,58.00,493.00,,551.00,2015,,Butte-Glenn Community College District,""
Rana Marshall,Seasonal Crime Scene Actor,540.00,0.00,0.00,7.00,540.00,,547.00,2015,,Butte-Glenn Community College District,""
Kimberly Llewellyn,Student Assistant Level 1,540.00,0.00,0.00,0.00,540.00,,540.00,2015,,Butte-Glenn Community College District,""
Cameron Kelso,Student Assistant Level 1,540.00,0.00,0.00,0.00,540.00,,540.00,2015,,Butte-Glenn Community College District,""
Thomas Baird,Automotive Technology Instructor,0.00,0.00,535.00,0.00,535.00,,535.00,2015,,Butte-Glenn Community College District,""
Brian Flower,Student Assistant Level 1,531.00,3.00,0.00,0.00,534.00,,534.00,2015,,Butte-Glenn Community College District,""
Bryan Doepel,Professional Expert-Manipulative Skills,435.00,44.00,0.00,55.00,479.00,,534.00,2015,,Butte-Glenn Community College District,""
Maryellen Rivara,Office Assistant Human Resources,524.00,0.00,0.00,7.00,524.00,,531.00,2015,,Butte-Glenn Community College District,""
Sean Hamilton,Professional Expert-Manipulative Skills,522.00,0.00,0.00,7.00,522.00,,529.00,2015,,Butte-Glenn Community College District,""
Thomas Drummond,Student Assistant Level 1,522.00,0.00,0.00,0.00,522.00,,522.00,2015,,Butte-Glenn Community College District,""
Kimberly Ibanez,Seasonal Crime Scene Actor,504.00,0.00,0.00,7.00,504.00,,511.00,2015,,Butte-Glenn Community College District,""
Brad Rupp,Seasonal Crime Scene Actor,456.00,0.00,0.00,54.00,456.00,,510.00,2015,,Butte-Glenn Community College District,""
Deven Vnuk,Seasonal Bookstore Retail Clerk,501.00,0.00,0.00,7.00,501.00,,508.00,2015,,Butte-Glenn Community College District,""
Tyler Ryther,Professional Expert-EMT,500.00,0.00,0.00,7.00,500.00,,507.00,2015,,Butte-Glenn Community College District,""
Ariadne Venus,Student Assistant Level 1,507.00,0.00,0.00,0.00,507.00,,507.00,2015,,Butte-Glenn Community College District,""
Mark Wadsworth,Fire Fighter Academy I Instructor,448.00,0.00,34.00,18.00,482.00,,500.00,2015,,Butte-Glenn Community College District,""
Evan Wiener,Professional Expert-Manipulative Skills,493.00,0.00,0.00,6.00,493.00,,499.00,2015,,Butte-Glenn Community College District,""
James Dodge,Professional Expert-Crime Scene Evaluator,498.00,0.00,0.00,0.00,498.00,,498.00,2015,,Butte-Glenn Community College District,""
Maritza Rincon-Magana,Student Assistant Level 1,495.00,0.00,0.00,0.00,495.00,,495.00,2015,,Butte-Glenn Community College District,""
Gordon Cox,Professional Expert-EMT,482.00,0.00,0.00,6.00,482.00,,488.00,2015,,Butte-Glenn Community College District,""
Alana Haskins,Student Assistant Level 1,486.00,0.00,0.00,0.00,486.00,,486.00,2015,,Butte-Glenn Community College District,""
Dominique Silva,Seasonal Reg-To-Go Assistant,479.00,0.00,0.00,6.00,479.00,,485.00,2015,,Butte-Glenn Community College District,""
Breadca Lor,Student Assistant Level 1,482.00,0.00,0.00,0.00,482.00,,482.00,2015,,Butte-Glenn Community College District,""
Joanne Graham,Seasonal Crime Scene Actor,468.00,0.00,0.00,6.00,468.00,,474.00,2015,,Butte-Glenn Community College District,""
Gentry Stein,Student Assistant Level 1,471.00,0.00,0.00,0.00,471.00,,471.00,2015,,Butte-Glenn Community College District,""
Matthew Wolfe,Law Enforcement Academy Instructor,452.00,0.00,0.00,18.00,452.00,,470.00,2015,,Butte-Glenn Community College District,""
Dylan Evensiosky,Custodian Substitute,464.00,0.00,0.00,6.00,464.00,,470.00,2015,,Butte-Glenn Community College District,""
Twyla Capurro,Student Assistant Level 1,468.00,0.00,0.00,0.00,468.00,,468.00,2015,,Butte-Glenn Community College District,""
Ian Allen,Student Assistant Level 1,468.00,0.00,0.00,0.00,468.00,,468.00,2015,,Butte-Glenn Community College District,""
Elliot Hopkins,Professional Expert-Manipulative Skills,413.00,0.00,0.00,49.00,413.00,,462.00,2015,,Butte-Glenn Community College District,""
Lu Saeteurn,Student Assistant Level 1,451.00,0.00,0.00,0.00,451.00,,451.00,2015,,Butte-Glenn Community College District,""
Benny Hawthorne,Call Center Representative-Substitute,441.00,0.00,0.00,6.00,441.00,,447.00,2015,,Butte-Glenn Community College District,""
Corinne Kamrar,Student Assistant Level 1,441.00,0.00,0.00,0.00,441.00,,441.00,2015,,Butte-Glenn Community College District,""
William Proffitt,Law Enforcement Academy Instructor,400.00,0.00,0.00,39.00,400.00,,439.00,2015,,Butte-Glenn Community College District,""
Alejandro Lopez Garcia,Seasonal Crime Scene Actor,432.00,0.00,0.00,6.00,432.00,,438.00,2015,,Butte-Glenn Community College District,""
Michael Nichols,Professional Expert-Manipulative Skills,392.00,0.00,0.00,46.00,392.00,,438.00,2015,,Butte-Glenn Community College District,""
Tami Deal,Seasonal Crime Scene Actor,426.00,0.00,0.00,6.00,426.00,,432.00,2015,,Butte-Glenn Community College District,""
Arelious Burns,Student Assistant Level 1,427.00,0.00,0.00,0.00,427.00,,427.00,2015,,Butte-Glenn Community College District,""
Tiffany Larson,Professional Expert-Crime Scene Evaluator,382.00,0.00,0.00,45.00,382.00,,427.00,2015,,Butte-Glenn Community College District,""
Jelena Spormann,Student Assistant Level 1,426.00,0.00,0.00,0.00,426.00,,426.00,2015,,Butte-Glenn Community College District,""
Austin Wiseman,Professional Expert-Manipulative Skills,377.00,0.00,0.00,45.00,377.00,,422.00,2015,,Butte-Glenn Community College District,""
Aji Fatou Bah,Student Assistant Level 1,416.00,0.00,0.00,0.00,416.00,,416.00,2015,,Butte-Glenn Community College District,""
Walter Eggers,Professional Expert-Manipulative Skills,370.00,0.00,0.00,44.00,370.00,,414.00,2015,,Butte-Glenn Community College District,""
Sarah Anderson,Professional Expert-EMT,406.00,0.00,0.00,5.00,406.00,,411.00,2015,,Butte-Glenn Community College District,""
Kevin Lancaster,Professional Expert-EMT,406.00,0.00,0.00,5.00,406.00,,411.00,2015,,Butte-Glenn Community College District,""
Cody Rudolph,Professional Expert-Manipulative Skills,405.00,0.00,0.00,5.00,405.00,,410.00,2015,,Butte-Glenn Community College District,""
Krystal Hassett,Student Assistant Level 1,410.00,0.00,0.00,0.00,410.00,,410.00,2015,,Butte-Glenn Community College District,""
Nikolas Pianelli,Student Assistant Level 1,409.00,0.00,0.00,0.00,409.00,,409.00,2015,,Butte-Glenn Community College District,""
Jessie Chavez,Student Assistant Level 1,405.00,0.00,0.00,0.00,405.00,,405.00,2015,,Butte-Glenn Community College District,""
David Brockman,Fire Fighter Academy I Instructor,404.00,0.00,0.00,0.00,404.00,,404.00,2015,,Butte-Glenn Community College District,""
Casey Combs,Student Assistant Level 1,403.00,0.00,0.00,0.00,403.00,,403.00,2015,,Butte-Glenn Community College District,""
Cameron Boomgaarden,Student Assistant Level 1,396.00,0.00,0.00,0.00,396.00,,396.00,2015,,Butte-Glenn Community College District,""
