employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Albert K Davis,"","",14288.52,,0.00,14288.52,9.20,2006,2018,"",San Jose Federated City Employees Retirement System
Judy Robinson,"","",14268.36,,0.00,14268.36,16.80,1993,2018,"",San Jose Federated City Employees Retirement System
Alohalindo D Corpuz,"","",14264.40,,0.00,14264.40,12.30,2016,2018,"",San Jose Federated City Employees Retirement System
Jeanne Groen,"","",14264.28,,0.00,14264.28,4.55,2017,2018,"",San Jose Federated City Employees Retirement System
Rosie E. Candelaria,"","",14228.04,,0.00,14228.04,7.41,2013,2018,"",San Jose Federated City Employees Retirement System
Edith D. Balbach,"","",14228.04,,0.00,14228.04,5.15,2015,2018,"",San Jose Federated City Employees Retirement System
Alice Briones,"","",14226.12,,0.00,14226.12,16.00,2000,2018,"",San Jose Federated City Employees Retirement System
David Skinner,"","",14222.28,,0.00,14222.28,5.41,2004,2018,"",San Jose Federated City Employees Retirement System
Rowena K Suen,"","",14147.76,,0.00,14147.76,5.32,2012,2018,"",San Jose Federated City Employees Retirement System
Raymundo A Cacal,"","",14145.36,,0.00,14145.36,9.78,2017,2018,"",San Jose Federated City Employees Retirement System
Mark T Kerr,"","",14090.40,,0.00,14090.40,5.84,2012,2018,"",San Jose Federated City Employees Retirement System
Sylvia Berry,"","",14066.04,,0.00,14066.04,10.43,2000,2018,"",San Jose Federated City Employees Retirement System
Mary H Valdez,"","",14060.64,,0.00,14060.64,8.56,2000,2018,"",San Jose Federated City Employees Retirement System
Taniuska C Davila,"","",14028.12,,0.00,14028.12,9.17,2010,2018,"",San Jose Federated City Employees Retirement System
Myra R Gerardo,"","",13998.72,,0.00,13998.72,16.62,2010,2018,"",San Jose Federated City Employees Retirement System
Christine M Burnett,"","",13991.88,,0.00,13991.88,5.32,2006,2018,"",San Jose Federated City Employees Retirement System
Cynthia L Felker,"","",13933.92,,0.00,13933.92,11.60,2012,2018,"",San Jose Federated City Employees Retirement System
Esther M Monahan,"","",13912.20,,0.00,13912.20,12.00,1998,2018,"",San Jose Federated City Employees Retirement System
Laura K Gallop,"","",13889.64,,0.00,13889.64,8.50,2017,2018,"",San Jose Federated City Employees Retirement System
Patrick A Hazel,"","",13883.52,,0.00,13883.52,11.00,2013,2018,"",San Jose Federated City Employees Retirement System
Courtney Damkroger,"","",13880.76,,0.00,13880.76,5.03,2014,2018,"",San Jose Federated City Employees Retirement System
Emily Gonzalez,"","",13829.76,,0.00,13829.76,25.00,1976,2018,"",San Jose Federated City Employees Retirement System
Janet Beech,"","",13808.88,,0.00,13808.88,15.00,1977,2018,"",San Jose Federated City Employees Retirement System
Wilma Hashii,"","",13800.48,,0.00,13800.48,10.02,1999,2018,"",San Jose Federated City Employees Retirement System
Maria E Rios-Samaniego,"","",13767.12,,0.00,13767.12,7.31,1998,2018,"",San Jose Federated City Employees Retirement System
"James P Long C, O Pagc","","",0.00,,13749.00,13749.00,13.00,1978,2018,"",San Jose Federated City Employees Retirement System
Susan Thein,"","",13733.76,,0.00,13733.76,5.54,2006,2018,"",San Jose Federated City Employees Retirement System
Linda M Gonzalez,"","",13723.92,,0.00,13723.92,8.60,2011,2018,"",San Jose Federated City Employees Retirement System
Mary Hetnar,"","",13709.04,,0.00,13709.04,11.64,2015,2018,"",San Jose Federated City Employees Retirement System
Charles M Del Re,"","",13702.92,,0.00,13702.92,8.00,1996,2018,"",San Jose Federated City Employees Retirement System
Audray Andrews-Little,"","",13693.68,,0.00,13693.68,8.02,2006,2018,"",San Jose Federated City Employees Retirement System
John T Contratto,"","",13679.40,,0.00,13679.40,8.19,2000,2018,"",San Jose Federated City Employees Retirement System
Kathy Sutherland,"","",13660.08,,0.00,13660.08,6.03,2013,2018,"",San Jose Federated City Employees Retirement System
Gerald P Supernaw,"","",13650.12,,0.00,13650.12,5.52,2017,2018,"",San Jose Federated City Employees Retirement System
Edward J L Stevens,"","",13649.88,,0.00,13649.88,7.00,1998,2018,"",San Jose Federated City Employees Retirement System
Maria Cuenca,"","",13581.36,,0.00,13581.36,15.00,2013,2018,"",San Jose Federated City Employees Retirement System
John N Brezzo,"","",13569.96,,0.00,13569.96,10.69,1997,2018,"",San Jose Federated City Employees Retirement System
Dolores M Hernandez,"","",13502.16,,0.00,13502.16,16.24,2011,2018,"",San Jose Federated City Employees Retirement System
Richard A Wilkins,"","",13476.48,,0.00,13476.48,3.69,2008,2018,"",San Jose Federated City Employees Retirement System
Charles Nasello,"","",13472.16,,0.00,13472.16,20.00,2017,2018,"",San Jose Federated City Employees Retirement System
Joanne Gunn,"","",0.00,,13463.04,13463.04,5.00,1994,2018,"",San Jose Federated City Employees Retirement System
Elizabeth O Zeppenfeld,"","",13444.08,,0.00,13444.08,8.80,1997,2018,"",San Jose Federated City Employees Retirement System
Betty J Brager,"","",13428.60,,0.00,13428.60,12.00,2002,2018,"",San Jose Federated City Employees Retirement System
Richard W Gleich,"","",13389.72,,0.00,13389.72,15.71,2017,2018,"",San Jose Federated City Employees Retirement System
Glenn Hitz,"","",13361.40,,0.00,13361.40,10.00,1990,2018,"",San Jose Federated City Employees Retirement System
Stephen A Emslie,"","",13338.84,,0.00,13338.84,2.30,2013,2018,"",San Jose Federated City Employees Retirement System
Dana Gleason,"","",13328.16,,0.00,13328.16,5.75,2013,2018,"",San Jose Federated City Employees Retirement System
Rosalien M Combs,"","",13285.80,,0.00,13285.80,9.83,2016,2018,"",San Jose Federated City Employees Retirement System
Georgette E Branham,"","",13260.00,,0.00,13260.00,7.41,2005,2018,"",San Jose Federated City Employees Retirement System
Carl J Hefner,"","",13246.08,,0.00,13246.08,4.48,2016,2018,"",San Jose Federated City Employees Retirement System
Betty A Atkins,"","",13207.08,,0.00,13207.08,20.11,1993,2018,"",San Jose Federated City Employees Retirement System
Mary Beth Baglione,"","",13200.84,,0.00,13200.84,9.45,2007,2018,"",San Jose Federated City Employees Retirement System
Dean B Dalton,"","",13198.80,,0.00,13198.80,12.99,2008,2018,"",San Jose Federated City Employees Retirement System
Maria A. Mora,"","",13113.36,,0.00,13113.36,11.00,2009,2018,"",San Jose Federated City Employees Retirement System
Penny D Rafferty,"","",13106.40,,0.00,13106.40,8.65,2001,2018,"",San Jose Federated City Employees Retirement System
Arthur Ciacciarelli,"","",13092.96,,0.00,13092.96,7.11,2004,2018,"",San Jose Federated City Employees Retirement System
Janie Wenz,"","",13087.68,,0.00,13087.68,12.00,2015,2018,"",San Jose Federated City Employees Retirement System
Alyce J Alves,"","",13086.24,,0.00,13086.24,8.27,2002,2018,"",San Jose Federated City Employees Retirement System
Richard G Wernicke,"","",13085.28,,0.00,13085.28,8.62,2016,2018,"",San Jose Federated City Employees Retirement System
Mo Hourmanesh,"","",13044.48,,0.00,13044.48,6.65,2004,2018,"",San Jose Federated City Employees Retirement System
Jean H Leibolt,"","",13038.12,,0.00,13038.12,11.00,1978,2018,"",San Jose Federated City Employees Retirement System
Linda Lacount,"","",13018.56,,0.00,13018.56,6.89,2004,2018,"",San Jose Federated City Employees Retirement System
Martha C Garza,"","",13013.64,,0.00,13013.64,19.00,2009,2018,"",San Jose Federated City Employees Retirement System
Jay E Rothe,"","",0.00,,12986.76,12986.76,5.00,1980,2018,"",San Jose Federated City Employees Retirement System
Hemant B Lama,"","",12985.44,,0.00,12985.44,8.93,2016,2018,"",San Jose Federated City Employees Retirement System
Linda C Stover,"","",12948.36,,0.00,12948.36,6.05,1996,2018,"",San Jose Federated City Employees Retirement System
Deitra W Dunne,"","",12944.64,,0.00,12944.64,5.55,2001,2018,"",San Jose Federated City Employees Retirement System
Lora Collins,"","",12902.40,,0.00,12902.40,1.00,1977,2018,"",San Jose Federated City Employees Retirement System
Teresa Alderete,"","",12879.24,,0.00,12879.24,8.09,2014,2018,"",San Jose Federated City Employees Retirement System
Jacquelyn F Morrison,"","",12859.20,,0.00,12859.20,8.64,2000,2018,"",San Jose Federated City Employees Retirement System
Raul Peregrino,"","",12826.80,,0.00,12826.80,10.00,1983,2018,"",San Jose Federated City Employees Retirement System
Germaine M Lohr,"","",12813.84,,0.00,12813.84,8.04,2003,2018,"",San Jose Federated City Employees Retirement System
Jose Villa Machuca,"","",12809.52,,0.00,12809.52,9.17,2013,2018,"",San Jose Federated City Employees Retirement System
Gregory S Ybarra,"","",12807.24,,0.00,12807.24,9.31,2018,2018,"",San Jose Federated City Employees Retirement System
Betty J Carter,"","",12805.80,,0.00,12805.80,15.00,2005,2018,"",San Jose Federated City Employees Retirement System
Sue A Johnston,"","",12766.44,,0.00,12766.44,8.63,2005,2018,"",San Jose Federated City Employees Retirement System
Robert Guerra,"","",12754.20,,0.00,12754.20,5.20,2017,2018,"",San Jose Federated City Employees Retirement System
Thomas J Fox,"","",12749.04,,0.00,12749.04,7.06,2004,2018,"",San Jose Federated City Employees Retirement System
Gregory Joel Seaton,"","",12741.36,,0.00,12741.36,5.41,2011,2018,"",San Jose Federated City Employees Retirement System
Thomas D Pratt,"","",12724.92,,0.00,12724.92,13.00,1985,2018,"",San Jose Federated City Employees Retirement System
Sharon L Cianciarulo,"","",12719.76,,0.00,12719.76,10.00,1985,2018,"",San Jose Federated City Employees Retirement System
Kathryn A Lucas,"","",12702.96,,0.00,12702.96,7.76,2016,2018,"",San Jose Federated City Employees Retirement System
Jane Macy Lehan,"","",12702.60,,0.00,12702.60,2.27,2008,2018,"",San Jose Federated City Employees Retirement System
Juanita Harvey,"","",12663.96,,0.00,12663.96,16.41,2016,2018,"",San Jose Federated City Employees Retirement System
Carlos A Morales,"","",12655.68,,0.00,12655.68,5.82,2014,2018,"",San Jose Federated City Employees Retirement System
Murray A Levison,"","",12640.80,,0.00,12640.80,4.92,2015,2018,"",San Jose Federated City Employees Retirement System
Christine M Blaufus,"","",12579.00,,0.00,12579.00,10.07,2017,2018,"",San Jose Federated City Employees Retirement System
Gil Dovalina,"","",12578.64,,0.00,12578.64,5.24,2009,2018,"",San Jose Federated City Employees Retirement System
Tammy Lee Dunn,"","",0.00,,12565.32,12565.32,6.08,2006,2018,"",San Jose Federated City Employees Retirement System
Olga Graciano,"","",12479.40,,0.00,12479.40,15.00,2004,2018,"",San Jose Federated City Employees Retirement System
Cynthia L Morrell,"","",12474.24,,0.00,12474.24,6.08,2008,2018,"",San Jose Federated City Employees Retirement System
Johnny W Menteer,"","",12467.52,,0.00,12467.52,11.74,2017,2018,"",San Jose Federated City Employees Retirement System
Clara R Chase,"","",12442.56,,0.00,12442.56,5.96,2005,2018,"",San Jose Federated City Employees Retirement System
Frederick F Wood,"","",12437.28,,0.00,12437.28,4.87,1995,2018,"",San Jose Federated City Employees Retirement System
Roberta A Roggeveen,"","",12401.04,,0.00,12401.04,8.00,1988,2018,"",San Jose Federated City Employees Retirement System
Joanna J Reed,"","",0.00,,12391.68,12391.68,2.00,1978,2018,"",San Jose Federated City Employees Retirement System
Linda Horwedel,"","",12337.44,,0.00,12337.44,10.02,2012,2018,"",San Jose Federated City Employees Retirement System
Evelyn J Miller,"","",12320.28,,0.00,12320.28,11.00,2014,2018,"",San Jose Federated City Employees Retirement System
Sylvia Tellez,"","",12305.40,,0.00,12305.40,7.04,1995,2018,"",San Jose Federated City Employees Retirement System
Gary G Pelton,"","",12280.32,,0.00,12280.32,7.06,2009,2018,"",San Jose Federated City Employees Retirement System
Mabel Inouye,"","",12275.16,,0.00,12275.16,9.00,2003,2018,"",San Jose Federated City Employees Retirement System
Margaret Sturdevant,"","",12270.48,,0.00,12270.48,8.00,1989,2018,"",San Jose Federated City Employees Retirement System
Marcie Lynn Silva-Jones,"","",12241.44,,0.00,12241.44,10.46,2011,2018,"",San Jose Federated City Employees Retirement System
Tod O Devlin,"","",12224.88,,0.00,12224.88,5.62,2017,2018,"",San Jose Federated City Employees Retirement System
Robert E Ulrich,"","",12194.28,,0.00,12194.28,7.00,1982,2018,"",San Jose Federated City Employees Retirement System
Barbara Bonetti Valpreda,"","",12165.12,,0.00,12165.12,17.00,1973,2018,"",San Jose Federated City Employees Retirement System
Teresa V Curiel,"","",0.00,,12154.08,12154.08,2.00,1979,2018,"",San Jose Federated City Employees Retirement System
Roger De La Cruz,"","",12139.32,,0.00,12139.32,7.82,2017,2018,"",San Jose Federated City Employees Retirement System
Ruby L Castro,"","",12122.40,,0.00,12122.40,6.53,1998,2018,"",San Jose Federated City Employees Retirement System
Alice Vance,"","",12082.20,,0.00,12082.20,16.00,1990,2018,"",San Jose Federated City Employees Retirement System
Alfred G Burch,"","",12067.68,,0.00,12067.68,15.06,2018,2018,"",San Jose Federated City Employees Retirement System
Jo Ann M Briese,"","",12067.44,,0.00,12067.44,8.75,1997,2018,"",San Jose Federated City Employees Retirement System
Laureana V Bautista,"","",12003.36,,0.00,12003.36,21.00,2001,2018,"",San Jose Federated City Employees Retirement System
Eugene Peterson,"","",11994.96,,0.00,11994.96,15.00,2010,2018,"",San Jose Federated City Employees Retirement System
Mary Bogren,"","",11994.72,,0.00,11994.72,15.00,1978,2018,"",San Jose Federated City Employees Retirement System
Darklis Goulart,"","",11975.28,,0.00,11975.28,5.02,2000,2018,"",San Jose Federated City Employees Retirement System
Shirley M Svindal,"","",11967.84,,0.00,11967.84,7.08,2006,2018,"",San Jose Federated City Employees Retirement System
Paula I Stollmeyer,"","",11952.24,,0.00,11952.24,9.48,2006,2018,"",San Jose Federated City Employees Retirement System
Len L Heriman,"","",11902.56,,0.00,11902.56,10.00,1986,2018,"",San Jose Federated City Employees Retirement System
Timothy Jelsch,"","",11883.24,,0.00,11883.24,14.78,1999,2018,"",San Jose Federated City Employees Retirement System
Bonnie Leslie Williams,"","",11874.24,,0.00,11874.24,7.10,1996,2018,"",San Jose Federated City Employees Retirement System
Rene I Nunez,"","",11830.20,,0.00,11830.20,5.68,2001,2018,"",San Jose Federated City Employees Retirement System
Rene L. Torrey,"","",11770.68,,0.00,11770.68,5.05,2012,2018,"",San Jose Federated City Employees Retirement System
Christopher A Boza,"","",11749.80,,0.00,11749.80,5.05,2013,2018,"",San Jose Federated City Employees Retirement System
Maureen M Gibson,"","",11717.76,,0.00,11717.76,6.44,2004,2018,"",San Jose Federated City Employees Retirement System
Felton Whitten,"","",11678.64,,0.00,11678.64,8.34,2007,2018,"",San Jose Federated City Employees Retirement System
Joseph M. Barraza,"","",11671.80,,0.00,11671.80,12.04,2005,2018,"",San Jose Federated City Employees Retirement System
Joan Carrico,"","",11652.72,,0.00,11652.72,2.32,2015,2018,"",San Jose Federated City Employees Retirement System
Shahin Baghdassarian,"","",11633.40,,0.00,11633.40,5.41,2010,2018,"",San Jose Federated City Employees Retirement System
Joan Young,"","",11630.04,,0.00,11630.04,6.51,2015,2018,"",San Jose Federated City Employees Retirement System
Rodolfo L Sepulveda,"","",11615.40,,0.00,11615.40,9.40,2017,2018,"",San Jose Federated City Employees Retirement System
Arlene M Gibbs,"","",11609.16,,0.00,11609.16,2.25,2009,2018,"",San Jose Federated City Employees Retirement System
Seferina Rodriguez,"","",11589.12,,0.00,11589.12,7.30,2002,2018,"",San Jose Federated City Employees Retirement System
Mark E Witsoe,"","",11546.76,,0.00,11546.76,5.40,2017,2018,"",San Jose Federated City Employees Retirement System
Timothy A Steele,"","",11526.48,,0.00,11526.48,4.16,2013,2018,"",San Jose Federated City Employees Retirement System
Patricia A. Beyer,"","",11458.56,,0.00,11458.56,5.22,2016,2018,"",San Jose Federated City Employees Retirement System
Monica Kitchiner,"","",11440.92,,0.00,11440.92,6.26,2015,2018,"",San Jose Federated City Employees Retirement System
Ouida Maxine Munoz,"","",11439.48,,0.00,11439.48,13.96,2014,2018,"",San Jose Federated City Employees Retirement System
Colleen Mccauley Cassidy,"","",11429.88,,0.00,11429.88,5.38,2015,2018,"",San Jose Federated City Employees Retirement System
Michael E Rose,"","",11303.40,,0.00,11303.40,6.37,2000,2018,"",San Jose Federated City Employees Retirement System
Mary Esther Saucedo,"","",11294.64,,0.00,11294.64,16.00,2012,2018,"",San Jose Federated City Employees Retirement System
Mary L Dariano,"","",11261.88,,0.00,11261.88,7.11,2015,2018,"",San Jose Federated City Employees Retirement System
Annette Pirie,"","",11230.92,,0.00,11230.92,10.00,1989,2018,"",San Jose Federated City Employees Retirement System
Barbara Davis,"","",11229.36,,0.00,11229.36,14.00,1982,2018,"",San Jose Federated City Employees Retirement System
Paul Kinoshita,"","",11206.44,,0.00,11206.44,15.02,2007,2018,"",San Jose Federated City Employees Retirement System
Louis L Sears,"","",11193.96,,0.00,11193.96,8.09,2018,2018,"",San Jose Federated City Employees Retirement System
Stanley W Whittum,"","",11188.80,,0.00,11188.80,5.00,1989,2018,"",San Jose Federated City Employees Retirement System
Judith A Smith,"","",11158.32,,0.00,11158.32,8.19,2014,2018,"",San Jose Federated City Employees Retirement System
Jane L Hemeon,"","",11145.84,,0.00,11145.84,5.44,2013,2018,"",San Jose Federated City Employees Retirement System
Judith Wear,"","",11139.36,,0.00,11139.36,9.80,2017,2018,"",San Jose Federated City Employees Retirement System
Sally Takemoto,"","",11088.12,,0.00,11088.12,7.08,2011,2018,"",San Jose Federated City Employees Retirement System
Elma Santos,"","",11087.40,,0.00,11087.40,15.32,2012,2018,"",San Jose Federated City Employees Retirement System
Sharon A Angle,"","",11062.80,,0.00,11062.80,6.20,2003,2018,"",San Jose Federated City Employees Retirement System
Jean A Davis,"","",11062.56,,0.00,11062.56,10.00,1987,2018,"",San Jose Federated City Employees Retirement System
Elsie K Edwards,"","",11011.08,,0.00,11011.08,8.00,1989,2018,"",San Jose Federated City Employees Retirement System
Diana Miller,"","",10927.56,,0.00,10927.56,5.68,2011,2018,"",San Jose Federated City Employees Retirement System
Elva M Connell,"","",10892.04,,0.00,10892.04,5.24,2004,2018,"",San Jose Federated City Employees Retirement System
Tabitha A Benner,"","",10885.20,,0.00,10885.20,7.71,2015,2018,"",San Jose Federated City Employees Retirement System
Michael P Di Blasi,"","",10882.08,,0.00,10882.08,5.31,2017,2018,"",San Jose Federated City Employees Retirement System
James J Kuhar,"","",10880.04,,0.00,10880.04,6.96,2001,2018,"",San Jose Federated City Employees Retirement System
Elaine S Sugimoto-Jones,"","",10867.56,,0.00,10867.56,8.96,2011,2018,"",San Jose Federated City Employees Retirement System
Richard Flemate,"","",10847.76,,0.00,10847.76,6.37,2008,2018,"",San Jose Federated City Employees Retirement System
Tracey Medlin,"","",10803.96,,0.00,10803.96,6.59,2013,2018,"",San Jose Federated City Employees Retirement System
Barbara Wertz Howard,"","",10731.60,,0.00,10731.60,5.01,2017,2018,"",San Jose Federated City Employees Retirement System
Priscilla M Goozee,"","",10714.68,,0.00,10714.68,6.81,2002,2018,"",San Jose Federated City Employees Retirement System
Josephine E Berton,"","",10685.16,,0.00,10685.16,6.63,1995,2018,"",San Jose Federated City Employees Retirement System
Lillian C Carson,"","",10668.36,,0.00,10668.36,14.00,1980,2018,"",San Jose Federated City Employees Retirement System
Gloria Meeks,"","",10597.32,,0.00,10597.32,6.64,2013,2018,"",San Jose Federated City Employees Retirement System
Janet Lee Dare,"","",10569.96,,0.00,10569.96,10.95,2016,2018,"",San Jose Federated City Employees Retirement System
Dawn A Chavez,"","",10569.36,,0.00,10569.36,9.46,2017,2018,"",San Jose Federated City Employees Retirement System
June C Yamamoto,"","",10554.24,,0.00,10554.24,5.34,2001,2018,"",San Jose Federated City Employees Retirement System
Pedro E Gomez,"","",10536.12,,0.00,10536.12,7.71,2010,2018,"",San Jose Federated City Employees Retirement System
Genie Dee,"","",10522.32,,0.00,10522.32,5.82,2001,2018,"",San Jose Federated City Employees Retirement System
Steven R Williams,"","",10393.44,,0.00,10393.44,8.72,2010,2018,"",San Jose Federated City Employees Retirement System
Nerisa Ilaoa,"","",10382.16,,0.00,10382.16,6.82,2016,2018,"",San Jose Federated City Employees Retirement System
Susan Reeves,"","",10216.80,,0.00,10216.80,6.00,1981,2018,"",San Jose Federated City Employees Retirement System
Jose A Oliva,"","",10201.08,,0.00,10201.08,6.43,2007,2018,"",San Jose Federated City Employees Retirement System
Jesse Maldonado,"","",10187.64,,0.00,10187.64,6.86,2016,2018,"",San Jose Federated City Employees Retirement System
Pasquale W Cavataio,"","",10183.68,,0.00,10183.68,6.59,1998,2018,"",San Jose Federated City Employees Retirement System
Isabel Torrance,"","",10170.60,,0.00,10170.60,12.00,1999,2018,"",San Jose Federated City Employees Retirement System
Queen Ann Cannon,"","",10153.68,,0.00,10153.68,6.91,2008,2018,"",San Jose Federated City Employees Retirement System
Apolinar G Perez,"","",10151.64,,0.00,10151.64,7.69,2014,2018,"",San Jose Federated City Employees Retirement System
Marge Biddle,"","",10144.08,,0.00,10144.08,6.74,1997,2018,"",San Jose Federated City Employees Retirement System
James M Rodolfa,"","",10133.52,,0.00,10133.52,6.47,2008,2018,"",San Jose Federated City Employees Retirement System
Colleen Mead,"","",10103.88,,0.00,10103.88,11.00,1979,2018,"",San Jose Federated City Employees Retirement System
Beryl Sisto,"","",10097.52,,0.00,10097.52,13.00,2016,2018,"",San Jose Federated City Employees Retirement System
Olivia D. Gonzales,"","",10078.92,,0.00,10078.92,13.70,2005,2018,"",San Jose Federated City Employees Retirement System
Ronda S Babakhan,"","",10077.48,,0.00,10077.48,11.91,2013,2018,"",San Jose Federated City Employees Retirement System
Audrey A Winters,"","",10069.68,,0.00,10069.68,10.00,1977,2018,"",San Jose Federated City Employees Retirement System
Rose Bahr,"","",10062.00,,0.00,10062.00,13.00,2001,2018,"",San Jose Federated City Employees Retirement System
Shirley R Bonkowski,"","",10034.76,,0.00,10034.76,7.60,2002,2018,"",San Jose Federated City Employees Retirement System
Consuelo Madrideo,"","",10015.32,,0.00,10015.32,6.54,2005,2018,"",San Jose Federated City Employees Retirement System
David Badal,"","",9960.24,,0.00,9960.24,14.96,1998,2018,"",San Jose Federated City Employees Retirement System
Nancy C Martinez,"","",9943.56,,0.00,9943.56,6.39,2005,2018,"",San Jose Federated City Employees Retirement System
Emogene Supan,"","",9912.00,,0.00,9912.00,8.00,2003,2018,"",San Jose Federated City Employees Retirement System
Catherine Spruck,"","",9865.68,,0.00,9865.68,9.43,2016,2018,"",San Jose Federated City Employees Retirement System
Diana Lewis,"","",9827.40,,0.00,9827.40,10.22,2007,2018,"",San Jose Federated City Employees Retirement System
Ramona M Romandia,"","",9754.56,,0.00,9754.56,9.93,2016,2018,"",San Jose Federated City Employees Retirement System
Debbie J Pinkerton,"","",9722.16,,0.00,9722.16,5.92,2010,2018,"",San Jose Federated City Employees Retirement System
Judy York-Bertier,"","",9719.76,,0.00,9719.76,6.46,2009,2018,"",San Jose Federated City Employees Retirement System
Donna L Yamamura,"","",9713.04,,0.00,9713.04,3.03,2012,2018,"",San Jose Federated City Employees Retirement System
Maria L Franco,"","",9705.96,,0.00,9705.96,10.69,2016,2018,"",San Jose Federated City Employees Retirement System
Karen Stayrook,"","",9649.08,,0.00,9649.08,6.13,1996,2018,"",San Jose Federated City Employees Retirement System
Diana G Wirt,"","",9595.92,,0.00,9595.92,16.93,1995,2018,"",San Jose Federated City Employees Retirement System
Rose A Zanzola,"","",9581.28,,0.00,9581.28,8.00,1980,2018,"",San Jose Federated City Employees Retirement System
Christopher S Lambert,"","",9484.44,,0.00,9484.44,5.06,2003,2018,"",San Jose Federated City Employees Retirement System
Helen Floriene Johnson,"","",9446.40,,0.00,9446.40,7.00,2006,2018,"",San Jose Federated City Employees Retirement System
Louise A Duchon,"","",9420.00,,0.00,9420.00,15.00,1993,2018,"",San Jose Federated City Employees Retirement System
Elizabeth L Fort,"","",9357.00,,0.00,9357.00,5.74,2003,2018,"",San Jose Federated City Employees Retirement System
Virginia Howard Norman,"","",9341.16,,0.00,9341.16,18.00,1991,2018,"",San Jose Federated City Employees Retirement System
Sami S Areikat,"","",9335.64,,0.00,9335.64,5.49,2017,2018,"",San Jose Federated City Employees Retirement System
Jordon J Freitas,"","",9312.84,,0.00,9312.84,10.00,1989,2018,"",San Jose Federated City Employees Retirement System
Roger Dellinger,"","",9284.88,,0.00,9284.88,7.07,2016,2018,"",San Jose Federated City Employees Retirement System
William Murray,"","",9284.64,,0.00,9284.64,9.00,1999,2018,"",San Jose Federated City Employees Retirement System
Nancy J Jeremias,"","",9246.72,,0.00,9246.72,9.00,1980,2018,"",San Jose Federated City Employees Retirement System
Carolyn S. Balga,"","",9243.00,,0.00,9243.00,11.55,2015,2018,"",San Jose Federated City Employees Retirement System
Janis E York,"","",9239.16,,0.00,9239.16,5.07,2000,2018,"",San Jose Federated City Employees Retirement System
Velma L Parker,"","",9236.04,,0.00,9236.04,6.44,1995,2018,"",San Jose Federated City Employees Retirement System
Jose Ferrer,"","",9224.40,,0.00,9224.40,6.80,2015,2018,"",San Jose Federated City Employees Retirement System
Dennis R Mckiernan,"","",9201.00,,0.00,9201.00,5.15,2004,2018,"",San Jose Federated City Employees Retirement System
Stanley M Baroff,"","",9159.84,,0.00,9159.84,6.00,1992,2018,"",San Jose Federated City Employees Retirement System
Susan T Marcus,"","",9136.32,,0.00,9136.32,5.00,1985,2018,"",San Jose Federated City Employees Retirement System
Karen Bryer,"","",9096.60,,0.00,9096.60,11.00,2013,2018,"",San Jose Federated City Employees Retirement System
Jenny V. Ferrales,"","",9064.20,,0.00,9064.20,12.00,2012,2018,"",San Jose Federated City Employees Retirement System
Debbie K Von Grey,"","",9056.04,,0.00,9056.04,10.50,2013,2018,"",San Jose Federated City Employees Retirement System
Richard Ruiz,"","",9030.96,,0.00,9030.96,5.04,2012,2018,"",San Jose Federated City Employees Retirement System
Ann Schneider,"","",9025.92,,0.00,9025.92,5.85,2012,2018,"",San Jose Federated City Employees Retirement System
Mary Jane G Candelaria,"","",9006.12,,0.00,9006.12,9.48,2015,2018,"",San Jose Federated City Employees Retirement System
Enriqueta M Herrera,"","",8991.36,,0.00,8991.36,4.02,2016,2018,"",San Jose Federated City Employees Retirement System
David A Zwack,"","",8966.64,,0.00,8966.64,8.44,1996,2018,"",San Jose Federated City Employees Retirement System
Hortensia Avila,"","",8960.16,,0.00,8960.16,16.00,2016,2018,"",San Jose Federated City Employees Retirement System
Karen J Nelson,"","",8951.64,,0.00,8951.64,12.25,2008,2018,"",San Jose Federated City Employees Retirement System
Dwayne Hearn,"","",8947.20,,0.00,8947.20,5.50,2016,2018,"",San Jose Federated City Employees Retirement System
Beatrice M Downs,"","",8944.08,,0.00,8944.08,16.00,1997,2018,"",San Jose Federated City Employees Retirement System
Rosemary M Shaffer,"","",8934.84,,0.00,8934.84,6.00,1984,2018,"",San Jose Federated City Employees Retirement System
Joan N Walkling,"","",8927.88,,0.00,8927.88,7.14,1997,2018,"",San Jose Federated City Employees Retirement System
Gloria Ledesma,"","",8924.52,,0.00,8924.52,6.49,2016,2018,"",San Jose Federated City Employees Retirement System
Elizabeth M Unpingco,"","",8827.32,,0.00,8827.32,5.54,2014,2018,"",San Jose Federated City Employees Retirement System
Khanh Yen Vu,"","",8796.72,,0.00,8796.72,10.98,2016,2018,"",San Jose Federated City Employees Retirement System
Virginia Rose,"","",8726.76,,0.00,8726.76,5.87,1995,2018,"",San Jose Federated City Employees Retirement System
Dawn D Lehman,"","",8711.28,,0.00,8711.28,5.55,2013,2018,"",San Jose Federated City Employees Retirement System
John Murphy,"","",8643.84,,0.00,8643.84,11.00,2008,2018,"",San Jose Federated City Employees Retirement System
Billie G. Fitzsimons,"","",8640.00,,0.00,8640.00,5.07,2010,2018,"",San Jose Federated City Employees Retirement System
James C Jarrett,"","",8629.68,,0.00,8629.68,2.39,2016,2018,"",San Jose Federated City Employees Retirement System
Susana Cabana,"","",8616.84,,0.00,8616.84,14.00,1987,2018,"",San Jose Federated City Employees Retirement System
