Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GOLOVICH, ROBERT LOUIS",EMERGENCY SNOW PLOW DRIVER I,112.56,0.00,0.00,1.46,112.56,,114.02,2011,,Calaveras County,""
"WILLIAMS, DARLENE JOY",EMERGENCY SNOW PLOW DRIVER I,93.80,0.00,0.00,1.21,93.80,,95.01,2011,,Calaveras County,""
"WILSON, CHRISTINE M",PROBATION AIDE,84.10,0.00,0.00,1.08,84.10,,85.18,2011,,Calaveras County,""
"OGG, GARY WAYNE",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"MCKEEHAN, CHRISTINE LYNN",SOCIAL WORKER IV,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"FOYE, MATTHEW C",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"ROSAS, MICHELLE",CLERICAL ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"HOULE, JEFFREY MICHAEL",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"BAPTISTA, LEHUA LOUISE",TAX TECHNICIAN II,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"FINN, MITCHELL PATRICK",PROBATION AIDE,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"ZYLSTRA, KEITH PETER",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"KARNES, MICHAEL JAMES",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"SEIBEL, RANDALL WILLIAM",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"WILSON, JAMES M",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"CELLI, AMANDA MARIE",CLERICAL ASSISTANT II,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"DRENDELL, JOHN C",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"TURNER, BRIAN JAMES",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"SMITH-BECKER, VICKIE LYNN",ELECTION CLERK,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"CUNEO, CHRISTOPHER CARLIN",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"BEST, JAMES DWIGHT",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"BENZ, MARGARET EVELYN",ELECTION CLERK,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"ROBERTSON, LAWRENCE W.",DEPUTY SHERIFF II,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"MOLESWORTH, PETER DONALD",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"HEALY, RACHEL DESIREE",DIST ATTORNEY INVESTIGATOR I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"FOUST, KEVIN DENNIS",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"LEE, BRUCE FRANKLIN",EMERGENCY SNOW PLOW DRIVER II,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"JARNAGIN, MICHAEL L.P.",EMERGENCY SNOW PLOW DRIVER III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"LOWERY, ANTHONY W.",EMERGENCY SNOW PLOW DRIVER III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"BEATY, TODD A",EMERGENCY SNOW PLOW DRIVER I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
"SANDERS, JERRY L.",EMERGENCY SNOW PLOW DRIVER III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Calaveras County,""
