employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Vernadine Johnston,"","",7928.52,,,7928.52,10.25,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
Annie Marie Lopez,"","",7905.24,,,7905.24,,1985,2016,"",Tulare County Employees Retirement Association (TCERA)
William Cochran,"","",7898.52,,,7898.52,8.94,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Betty Lou Lee,"","",7893.36,,,7893.36,24.70,1983,2016,"",Tulare County Employees Retirement Association (TCERA)
Angie Burciaga,"","",7876.20,,,7876.20,13.50,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Dina Godina,"","",7866.12,,,7866.12,4.92,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Robin Smith-Sarran,"","",7865.40,,,7865.40,4.85,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Carlos Streeter,"","",7834.20,,,7834.20,12.81,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Erika Emke,"","",7812.84,,,7812.84,10.10,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Rosa Hernandez,"","",7798.92,,,7798.92,15.64,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Helen Taylor,"","",7794.24,,,7794.24,19.71,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Christina Edwardsen,"","",7749.00,,,7749.00,10.20,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Linda Gutierrez,"","",7727.40,,,7727.40,6.77,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Rhonda Trask,"","",7725.48,,,7725.48,11.65,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Virginia Murillo,"","",7717.68,,,7717.68,16.48,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Irma Perez,"","",7701.84,,,7701.84,14.41,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Freda Burke,"","",7689.48,,,7689.48,,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Bob Lewis,"","",7689.00,,,7689.00,3.19,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
David Fleischer,"","",7659.00,,,7659.00,10.47,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Vivian Demaree,"","",7641.00,,,7641.00,3.96,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathleen Sims,"","",7639.92,,,7639.92,15.85,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Susan Hacker,"","",7632.24,,,7632.24,12.49,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Jay Dee Clark,"","",7626.84,,,7626.84,7.37,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Kent Kates,"","",7615.32,,,7615.32,8.34,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Hisako Thomson,"","",7580.40,,,7580.40,12.50,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Felicia Franks,"","",7571.76,,,7571.76,10.16,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Melissa Snell,"","",7569.84,,,7569.84,7.59,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Ray Henderson,"","",7565.04,,,7565.04,13.70,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Hilda Ruiz,"","",7563.36,,,7563.36,10.63,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Garcia,"","",7559.88,,,7559.88,3.81,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Phillip Jones,"","",7536.72,,,7536.72,12.57,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
Karen Bennett,"","",7534.20,,,7534.20,7.51,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Margaret Lindstrand,"","",7499.40,,,7499.40,7.08,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Twila Weiszbrod,"","",7495.92,,,7495.92,7.33,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Cruz Solorio,"","",7485.96,,,7485.96,5.54,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Louie Garcia,"","",7457.64,,,7457.64,18.79,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Brenda Smith,"","",7438.80,,,7438.80,10.09,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Isabel Mancillas,"","",7416.24,,,7416.24,7.31,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Judith Rutan,"","",7402.80,,,7402.80,3.15,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Allan Goff,"","",7397.88,,,7397.88,5.94,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Rebecca Hobson,"","",7393.08,,,7393.08,8.86,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Dagoberto Villarreal,"","",7391.76,,,7391.76,13.69,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Jennifer Tarvin,"","",7389.48,,,7389.48,8.36,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Danae Burgess,"","",7375.32,,,7375.32,7.19,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Frank Paredez,"","",7365.36,,,7365.36,9.67,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Evelyn Crowder,"","",7348.20,,,7348.20,,1976,2016,"",Tulare County Employees Retirement Association (TCERA)
Dolores Hurley,"","",7348.08,,,7348.08,10.03,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Lavone Thomas,"","",7319.52,,,7319.52,8.12,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Stewart,"","",7316.40,,,7316.40,,1985,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Mcintosh,"","",7298.88,,,7298.88,15.51,1988,2016,"",Tulare County Employees Retirement Association (TCERA)
Valeria Brown,"","",7292.52,,,7292.52,,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Margie York,"","",7271.40,,,7271.40,18.17,1983,2016,"",Tulare County Employees Retirement Association (TCERA)
Francene Miller,"","",7252.56,,,7252.56,7.38,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Break,"","",7221.60,,,7221.60,11.19,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Dianna Ballard,"","",7209.60,,,7209.60,9.47,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Roberta Bailey,"","",7209.00,,,7209.00,21.03,1984,2016,"",Tulare County Employees Retirement Association (TCERA)
Dan Certini,"","",7198.44,,,7198.44,4.31,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Sherry Bowers,"","",7175.40,,,7175.40,10.69,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Jean Knierim,"","",7134.96,,,7134.96,,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Reggie Hernandez,"","",7122.48,,,7122.48,20.66,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
Jerry Garrison,"","",7116.12,,,7116.12,16.73,1988,2016,"",Tulare County Employees Retirement Association (TCERA)
Bonnie Campbell,"","",7099.32,,,7099.32,9.43,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathy Barrett,"","",7095.84,,,7095.84,6.82,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Quinton Hegner,"","",7079.64,,,7079.64,3.24,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
M Cooper,"","",7079.52,,,7079.52,,1982,2016,"",Tulare County Employees Retirement Association (TCERA)
Odilon Carrera,"","",7059.84,,,7059.84,6.62,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Evelyn Keck,"","",7054.32,,,7054.32,12.92,1978,2016,"",Tulare County Employees Retirement Association (TCERA)
Margaret Rosson,"","",7052.64,,,7052.64,11.76,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Violet Smith,"","",7042.08,,,7042.08,,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Frances Lynn Bendick,"","",7004.52,,,7004.52,7.01,1992,2016,"",Tulare County Employees Retirement Association (TCERA)
Timothy Hill,"","",7002.48,,,7002.48,10.62,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Marvin Sawyer,"","",6992.28,,,6992.28,,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Katie Howard,"","",6973.44,,,6973.44,5.56,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Dimond,"","",6962.28,,,6962.28,2.18,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Monica Davenport,"","",6951.48,,,6951.48,7.47,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Zavala,"","",6950.52,,,6950.52,8.42,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Tolbert Lee London,"","",6936.84,,,6936.84,5.48,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Lanteri,"","",6933.84,,,6933.84,7.56,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Estela Garay,"","",6928.20,,,6928.20,11.01,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Michelle Grisham,"","",6876.84,,,6876.84,,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Wanda Mccarthy,"","",6847.44,,,6847.44,12.67,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Joshua Meyst,"","",6843.12,,,6843.12,9.15,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Eric Meyst,"","",6843.00,,,6843.00,9.15,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Jack Tyler,"","",6821.04,,,6821.04,,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Ruby Franey,"","",6803.76,,,6803.76,10.07,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Stanley Kephart,"","",6794.88,,,6794.88,3.10,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Rosemary Spencer,"","",6794.40,,,6794.40,2.38,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Joseph Anderson,"","",6783.24,,,6783.24,12.02,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Cobbs,"","",6775.56,,,6775.56,2.25,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Steven Tucker,"","",6771.60,,,6771.60,5.02,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Virginia Luna,"","",6766.20,,,6766.20,15.42,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Thomas Winn,"","",6759.00,,,6759.00,,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Hirondina Soeiro,"","",6752.88,,,6752.88,7.82,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Dolores Quiroz,"","",6748.08,,,6748.08,10.97,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Olen Murphy,"","",6719.16,,,6719.16,4.81,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Gallegos,"","",6709.08,,,6709.08,5.33,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Rodney Haas,"","",6699.96,,,6699.96,4.04,1988,2016,"",Tulare County Employees Retirement Association (TCERA)
Jackie Blakeley,"","",6680.16,,,6680.16,,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Carmina South,"","",6676.80,,,6676.80,7.69,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Lynda Baker,"","",6666.36,,,6666.36,10.84,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Esther Lopez,"","",6652.92,,,6652.92,11.93,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Janet Robinson,"","",6635.64,,,6635.64,5.52,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Teresa Miller,"","",6635.52,,,6635.52,10.56,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Ardis Martinez,"","",6634.80,,,6634.80,10.00,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Mable Vallier,"","",6634.56,,,6634.56,12.63,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Pamela Woods-Soper,"","",6634.56,,,6634.56,10.19,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Earl Grimes,"","",6621.60,,,6621.60,3.89,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Raul Martinez,"","",6617.64,,,6617.64,5.00,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Ilse Pope,"","",6615.00,,,6615.00,8.01,1989,2016,"",Tulare County Employees Retirement Association (TCERA)
Cheryl Rocha,"","",6599.76,,,6599.76,7.04,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Debby Dickinson,"","",6577.92,,,6577.92,11.09,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
James German,"","",6560.40,,,6560.40,2.56,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Alan Kinsel,"","",6548.88,,,6548.88,2.96,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Joe Rosa,"","",6547.80,,,6547.80,4.62,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Peggy Whitney,"","",6514.08,,,6514.08,8.34,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Jeannie Henderson,"","",6510.36,,,6510.36,8.67,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Antje Williams,"","",6467.04,,,6467.04,,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Priscilla Yniguez,"","",6464.40,,,6464.40,4.96,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
John Hatfield,"","",6448.68,,,6448.68,7.35,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Terry Blaz,"","",6438.00,,,6438.00,,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Elizabeth Norton,"","",6436.56,,,6436.56,11.20,1986,2016,"",Tulare County Employees Retirement Association (TCERA)
Faye Bishop,"","",6431.28,,,6431.28,5.39,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Colleen Doucette-Sod,"","",6429.96,,,6429.96,5.44,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Fred Holden,"","",6424.08,,,6424.08,9.96,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Pat Aharonian,"","",6418.68,,,6418.68,10.81,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Louise Wolden,"","",6417.36,,,6417.36,10.80,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Lane,"","",6416.64,,,6416.64,11.46,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
Rosemary Diaz,"","",6413.04,,,6413.04,11.90,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Anita Galante,"","",6388.32,,,6388.32,16.05,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
John Bates,"","",6362.52,,,6362.52,10.07,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Coyle,"","",6356.52,,,6356.52,8.52,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Thomas Coyle,"","",6356.28,,,6356.28,8.52,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Donna Cox,"","",6343.80,,,6343.80,5.06,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Sandra Omilianowski,"","",6325.44,,,6325.44,3.99,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Nancy White,"","",6324.24,,,6324.24,7.41,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Winette Ford,"","",6317.52,,,6317.52,10.07,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Dorothy Osak,"","",6317.16,,,6317.16,6.67,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathryn Robertson,"","",6313.68,,,6313.68,6.19,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Douglas Ables,"","",6309.24,,,6309.24,14.18,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Jesse Rocha,"","",6308.40,,,6308.40,3.41,1992,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Figueroa,"","",6308.04,,,6308.04,13.65,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Clifford Christian,"","",6287.16,,,6287.16,7.71,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Linda Lissner,"","",6240.48,,,6240.48,8.37,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Connolly,"","",6236.88,,,6236.88,5.81,1979,2016,"",Tulare County Employees Retirement Association (TCERA)
Duwayne Miller,"","",6197.04,,,6197.04,13.55,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Shirley Skaggs,"","",6193.80,,,6193.80,,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
John Hernandez,"","",6165.36,,,6165.36,13.69,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Stephen Kelley,"","",6158.88,,,6158.88,6.15,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
William Douglas,"","",6148.08,,,6148.08,2.68,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Carl,"","",6145.92,,,6145.92,,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Mabel Mitchell,"","",6117.00,,,6117.00,5.94,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Charlotte Hoffman,"","",6114.48,,,6114.48,,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Crone,"","",6105.24,,,6105.24,1.50,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Manuel Carrillo,"","",6104.88,,,6104.88,7.98,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Roger Grassel,"","",6035.40,,,6035.40,6.98,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Vicki Mcdowell,"","",6032.40,,,6032.40,,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Eva Marie Knutson,"","",6011.04,,,6011.04,10.92,1977,2016,"",Tulare County Employees Retirement Association (TCERA)
Lois Lyon,"","",6003.96,,,6003.96,23.98,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Linda Burg,"","",5999.52,,,5999.52,6.42,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Michelle Toledo-Cantrell,"","",5997.00,,,5997.00,10.08,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Dudley Jobe,"","",5982.96,,,5982.96,8.68,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Evia Rogers,"","",5976.84,,,5976.84,,1983,2016,"",Tulare County Employees Retirement Association (TCERA)
Freda Walser,"","",5970.00,,,5970.00,10.16,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Ismael Frank Mesa,"","",5969.52,,,5969.52,,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Lester Bartholomew,"","",5962.44,,,5962.44,13.26,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Rachel Brandon,"","",5948.76,,,5948.76,5.04,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Homero Lomas,"","",5930.28,,,5930.28,3.05,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Ranae Bland,"","",5926.92,,,5926.92,6.52,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
Deborah Brasher,"","",5920.44,,,5920.44,6.96,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Dominik Haws,"","",5911.08,,,5911.08,9.85,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Evan Haws,"","",5910.96,,,5910.96,9.85,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Nicholas Haws,"","",5910.96,,,5910.96,9.85,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Lawrence Martin,"","",5899.92,,,5899.92,1.86,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Tanja Wood,"","",5891.88,,,5891.88,7.92,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Leslie Moore,"","",5882.64,,,5882.64,3.22,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Nancy Rusk,"","",5866.92,,,5866.92,3.18,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Bernice Lowe,"","",5857.44,,,5857.44,11.61,1976,2016,"",Tulare County Employees Retirement Association (TCERA)
Janet Harvey,"","",5839.80,,,5839.80,11.14,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Kuncl,"","",5829.96,,,5829.96,7.20,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Rhonda Voss,"","",5828.16,,,5828.16,10.85,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Martin Marquez,"","",5805.48,,,5805.48,10.16,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Clyde Daugherty,"","",5794.68,,,5794.68,,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Mark Peterson,"","",5786.76,,,5786.76,11.08,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Shiena Polehn,"","",5784.60,,,5784.60,5.18,1991,2016,"",Tulare County Employees Retirement Association (TCERA)
B Diane Heath,"","",5772.24,,,5772.24,,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Peggy Bailey,"","",5732.28,,,5732.28,9.24,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Kim Stivers,"","",5732.04,,,5732.04,8.46,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Stephen Lewallen,"","",5714.76,,,5714.76,2.17,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Jerry Lulejian,"","",5713.80,,,5713.80,1.73,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Margaret Howard,"","",5706.60,,,5706.60,,1980,2016,"",Tulare County Employees Retirement Association (TCERA)
Joe Valero,"","",5701.56,,,5701.56,5.05,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Anna Flores,"","",5700.24,,,5700.24,15.62,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Michele Figueroa,"","",5692.44,,,5692.44,2.38,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Ethel Kirkham,"","",5661.72,,,5661.72,,1974,2016,"",Tulare County Employees Retirement Association (TCERA)
Billie J Clark,"","",5660.88,,,5660.88,12.39,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Doris Mcarthur,"","",5650.44,,,5650.44,,1983,2016,"",Tulare County Employees Retirement Association (TCERA)
Bill Terrell,"","",5643.36,,,5643.36,8.08,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
James Matthew Brown,"","",5635.44,,,5635.44,2.61,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Linda Martinez,"","",5630.04,,,5630.04,8.50,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Yolanda Rinaldo,"","",5629.68,,,5629.68,2.14,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Konda Carter,"","",5611.32,,,5611.32,12.78,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Catlyn Moorvartian,"","",5605.68,,,5605.68,8.66,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Louie Ramirez,"","",5594.28,,,5594.28,10.88,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Ollie Dimery-Ratliff,"","",5584.68,,,5584.68,2.03,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Valerie Smith,"","",5571.60,,,5571.60,6.50,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Phyllis Brecht,"","",5565.24,,,5565.24,3.83,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
John O'leary,"","",5521.32,,,5521.32,2.68,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Joyce Love,"","",5515.92,,,5515.92,8.43,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Mayme Gott,"","",5502.72,,,5502.72,11.31,1978,2016,"",Tulare County Employees Retirement Association (TCERA)
Paul Taylor,"","",5501.88,,,5501.88,9.19,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Ray Anaya,"","",5495.64,,,5495.64,6.59,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Larry Anderson,"","",5485.68,,,5485.68,5.14,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Darrell Maskal,"","",5430.84,,,5430.84,5.50,1983,2016,"",Tulare County Employees Retirement Association (TCERA)
Alice Ridenour,"","",5418.36,,,5418.36,11.38,1985,2016,"",Tulare County Employees Retirement Association (TCERA)
Dorris Skrinde,"","",5416.32,,,5416.32,8.01,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Julie Means,"","",5406.72,,,5406.72,4.58,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Lillian Kelly,"","",5392.32,,,5392.32,3.18,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Elena Bianchi,"","",5380.68,,,5380.68,8.01,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Eric Froberg,"","",5362.20,,,5362.20,2.81,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Virginia Huff,"","",5357.76,,,5357.76,6.50,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Jim Hewitt,"","",5275.32,,,5275.32,17.26,1989,2016,"",Tulare County Employees Retirement Association (TCERA)
Susan Celano,"","",5274.60,,,5274.60,8.43,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Betty Tootle,"","",5262.36,,,5262.36,6.83,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Rhonda Irvin,"","",5262.36,,,5262.36,8.54,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Ted Jacobsen,"","",5241.84,,,5241.84,7.37,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
William Trice,"","",5203.68,,,5203.68,,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Jeanette Bancroft,"","",5197.92,,,5197.92,6.91,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Paul Humphrey,"","",5185.80,,,5185.80,7.38,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
D.E. Daily,"","",5137.44,,,5137.44,5.41,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Lynn Brisco,"","",5134.32,,,5134.32,6.44,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Peggy Ellis,"","",5102.64,,,5102.64,9.28,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Claudena Borba,"","",5097.00,,,5097.00,5.76,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Vallera Quinn,"","",5087.28,,,5087.28,10.13,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Leslie Lewis,"","",5064.12,,,5064.12,8.38,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Jamalee Mccorkill,"","",4967.52,,,4967.52,7.27,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Cortez,"","",4944.48,,,4944.48,6.75,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Joanne Hollender,"","",4944.36,,,4944.36,1.65,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Larry G Darrow,"","",4937.28,,,4937.28,10.27,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Betty Cronce,"","",4906.44,,,4906.44,5.50,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Sharon Bolen,"","",4870.92,,,4870.92,5.75,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Virginia Perigo,"","",4861.68,,,4861.68,5.29,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Annette Dredge,"","",4850.76,,,4850.76,8.38,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Sallie Mcdonald,"","",4836.24,,,4836.24,7.59,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Teresa Yturralde,"","",4816.56,,,4816.56,,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Edwards,"","",4806.84,,,4806.84,1.23,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Janice Boswell,"","",4803.12,,,4803.12,6.23,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Anthony Ames,"","",4800.00,,,4800.00,0.38,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
