Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elias Chamorro Jr,Faculty Summer,-2347.00,0.00,3763.00,0.00,1416.00,,1416.00,2014,,Foothill Deanza Community College District,""
Douglas D S Fuk,DA DF General Assistant I,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2014,,Foothill Deanza Community College District,""
Joshua Turner,Part-Time Faculty Instruct,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2014,,Foothill Deanza Community College District,""
Michael Gunawan,DA DF General Assistant I,1412.00,0.00,0.00,0.00,1412.00,,1412.00,2014,,Foothill Deanza Community College District,""
Christina Chavez,Admissions & Records Assistant,1406.00,0.00,0.00,0.00,1406.00,,1406.00,2014,,Foothill Deanza Community College District,""
Khiet Huynh,DA FW Instructional Asst II,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2014,,Foothill Deanza Community College District,""
Shreya Ranga,DA DF Technical Assistant IV,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2014,,Foothill Deanza Community College District,""
Wynne Stagnaro,Instructional Aide I,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Foothill Deanza Community College District,""
Austin Browning,Instructional Aide I,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Foothill Deanza Community College District,""
Nam Nguyen,DA DF Clerical Assistant II,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Foothill Deanza Community College District,""
Mustafa Arshad,DA DF General Assistant III,1398.00,0.00,0.00,0.00,1398.00,,1398.00,2014,,Foothill Deanza Community College District,""
Mariel Mackay,DA DF Instructional Asst II,1398.00,0.00,0.00,0.00,1398.00,,1398.00,2014,,Foothill Deanza Community College District,""
Nhung Vo,DA DF General Assistant I,1395.00,0.00,0.00,0.00,1395.00,,1395.00,2014,,Foothill Deanza Community College District,""
Evelyn Tan,DA DF General Assistant I,1394.00,0.00,0.00,0.00,1394.00,,1394.00,2014,,Foothill Deanza Community College District,""
Elise Kruse,FH DF Technical Assistant III,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2014,,Foothill Deanza Community College District,""
Brandon Bagnell,EMT Specialist,1388.00,0.00,0.00,0.00,1388.00,,1388.00,2014,,Foothill Deanza Community College District,""
Thinh Vo,DA DF Clerical Assistant II,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2014,,Foothill Deanza Community College District,""
Jenny Vo,DA DF General Assistant I,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2014,,Foothill Deanza Community College District,""
Jesmane Sanches,DA DF General Assistant III,1377.00,0.00,0.00,0.00,1377.00,,1377.00,2014,,Foothill Deanza Community College District,""
Anuja Pradeep Phansalkar,FH DF Clerical Assistant III,1374.00,0.00,0.00,0.00,1374.00,,1374.00,2014,,Foothill Deanza Community College District,""
Ashley Shannon,DA DF Instructional Asst III,1372.00,0.00,0.00,0.00,1372.00,,1372.00,2014,,Foothill Deanza Community College District,""
Hector Montes,DA DF Security Assistant II,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2014,,Foothill Deanza Community College District,""
Karina Soenjoyo,DA DF Instructional Asst II,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2014,,Foothill Deanza Community College District,""
Thi Hong Nhi Phan,DA DF General Assistant I,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2014,,Foothill Deanza Community College District,""
Huong La,DA DF General Assistant I,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2014,,Foothill Deanza Community College District,""
Emily Nguyen,DA DF Instructional Asst II,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2014,,Foothill Deanza Community College District,""
Ellen Mann,Administrative Assistant II,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2014,,Foothill Deanza Community College District,""
Shaina Koff,DA DF Peer Assistant I,1362.00,0.00,0.00,0.00,1362.00,,1362.00,2014,,Foothill Deanza Community College District,""
Sandra Rodriguez,FH FW Peer Assistant II,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2014,,Foothill Deanza Community College District,""
Van Pham,DA DF General Assistant I,1359.00,0.00,0.00,0.00,1359.00,,1359.00,2014,,Foothill Deanza Community College District,""
Ailin Yi,DA DF General Assistant I,1358.00,0.00,0.00,0.00,1358.00,,1358.00,2014,,Foothill Deanza Community College District,""
Claudia Nelson,Assistant Coach,1355.00,0.00,0.00,0.00,1355.00,,1355.00,2014,,Foothill Deanza Community College District,""
Saya Nohara,DA DF General Assistant I,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2014,,Foothill Deanza Community College District,""
Hallie Yeager,Interpreter II,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2014,,Foothill Deanza Community College District,""
Christina Antuna,DA FW Instructional Asst II,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2014,,Foothill Deanza Community College District,""
Weibo Xing,DA DF General Assistant I,1343.00,0.00,0.00,0.00,1343.00,,1343.00,2014,,Foothill Deanza Community College District,""
Nguyen Do,DA DF General Assistant I,1341.00,0.00,0.00,0.00,1341.00,,1341.00,2014,,Foothill Deanza Community College District,""
Amirparsa Delshad,DA DF General Assistant I,1341.00,0.00,0.00,0.00,1341.00,,1341.00,2014,,Foothill Deanza Community College District,""
Huynh Phan,DA DF General Assistant I,1341.00,0.00,0.00,0.00,1341.00,,1341.00,2014,,Foothill Deanza Community College District,""
Ming Hao Lin,DA DF Instructional Asst II,1335.00,3.00,0.00,0.00,1338.00,,1338.00,2014,,Foothill Deanza Community College District,""
Phillip White,Assistant Coach,1200.00,0.00,0.00,137.00,1200.00,,1337.00,2014,,Foothill Deanza Community College District,""
Riyado Sofian,DA DF General Assistant I,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2014,,Foothill Deanza Community College District,""
Anori Grimes,DA DF Clerical Assistant II,1335.00,0.00,0.00,0.00,1335.00,,1335.00,2014,,Foothill Deanza Community College District,""
Deanna Diep,DA FW Clerical Assistant I,1334.00,0.00,0.00,0.00,1334.00,,1334.00,2014,,Foothill Deanza Community College District,""
Yong Jeon,DA DF General Assistant I,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2014,,Foothill Deanza Community College District,""
Junyoung Park,DA DF Lab Assistant I,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2014,,Foothill Deanza Community College District,""
Tam Nguyen,DA DF Instructional Asst II,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2014,,Foothill Deanza Community College District,""
Kevin Raftery,Part-Time Faculty Instruct,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Foothill Deanza Community College District,""
Darya Chumakova,DA DF General Assistant II,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Foothill Deanza Community College District,""
Kathleen Daviscourt,Interpreter III,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Foothill Deanza Community College District,""
Ngan Tram,DA FW Clerical Assistant I,1319.00,0.00,0.00,0.00,1319.00,,1319.00,2014,,Foothill Deanza Community College District,""
Yifei Wang,FH DF Peer Assistant II,1318.00,0.00,0.00,0.00,1318.00,,1318.00,2014,,Foothill Deanza Community College District,""
FNU Pramono,DA DF Instructional Asst II,1318.00,0.00,0.00,0.00,1318.00,,1318.00,2014,,Foothill Deanza Community College District,""
Deah Raby,FH DF General Assistant III,1313.00,0.00,0.00,0.00,1313.00,,1313.00,2014,,Foothill Deanza Community College District,""
Dylan Sanchez,DA DF General Assistant I,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2014,,Foothill Deanza Community College District,""
Kathy Tally,DA DF Technical Assistant II,1309.00,0.00,0.00,0.00,1309.00,,1309.00,2014,,Foothill Deanza Community College District,""
Elizabeth DiGiulio,Massage Therapy Assistant,1307.00,0.00,0.00,0.00,1307.00,,1307.00,2014,,Foothill Deanza Community College District,""
Vy Ton,DA DF General Assistant I,1307.00,0.00,0.00,0.00,1307.00,,1307.00,2014,,Foothill Deanza Community College District,""
Amir Naveh,DA DF Instructional Asst II,1304.00,0.00,0.00,0.00,1304.00,,1304.00,2014,,Foothill Deanza Community College District,""
Mia Hernandez,DA DF Peer Assistant II,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Foothill Deanza Community College District,""
Tracy Rohlin,Interpreter IV,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2014,,Foothill Deanza Community College District,""
Michael Rennie,DA DF Instructional Asst II,1293.00,0.00,0.00,0.00,1293.00,,1293.00,2014,,Foothill Deanza Community College District,""
Paul Simon,Technical Support II,1286.00,5.00,0.00,0.00,1291.00,,1291.00,2014,,Foothill Deanza Community College District,""
Nok Nam Lei,DA DF General Assistant I,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2014,,Foothill Deanza Community College District,""
Matthew Simunovich,FH DF Technical Assistant II,1235.00,55.00,0.00,0.00,1290.00,,1290.00,2014,,Foothill Deanza Community College District,""
Jiaqi Huang,DA FW Clerical Assistant I,1285.00,0.00,0.00,0.00,1285.00,,1285.00,2014,,Foothill Deanza Community College District,""
Hanh Tran,DA FW Lab Assistant II,1285.00,0.00,0.00,0.00,1285.00,,1285.00,2014,,Foothill Deanza Community College District,""
Bryce Bridge,Office Assistant I,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2014,,Foothill Deanza Community College District,""
Kathleen McLoughlin,Office Assistant I,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2014,,Foothill Deanza Community College District,""
Stacie Rowe,DA DF Clerical Assistant II,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2014,,Foothill Deanza Community College District,""
Lizbet De La Cruz,DA DF Instructional Asst II,1273.00,0.00,0.00,0.00,1273.00,,1273.00,2014,,Foothill Deanza Community College District,""
Kristie Ann Handang,Office Assistant I,1272.00,0.00,0.00,0.00,1272.00,,1272.00,2014,,Foothill Deanza Community College District,""
Sione Taufahema,FH FW Peer Assistant I,1270.00,0.00,0.00,0.00,1270.00,,1270.00,2014,,Foothill Deanza Community College District,""
Thuy Pham,DA FW General Assistant II,1269.00,0.00,0.00,0.00,1269.00,,1269.00,2014,,Foothill Deanza Community College District,""
Kin Seng Chau,DA DF Instructional Asst II,1269.00,0.00,0.00,0.00,1269.00,,1269.00,2014,,Foothill Deanza Community College District,""
Tai Nguyen,DA FW Instructional Asst II,1268.00,0.00,0.00,0.00,1268.00,,1268.00,2014,,Foothill Deanza Community College District,""
Ashkan Amani,DA FW General Assistant III,1267.00,0.00,0.00,0.00,1267.00,,1267.00,2014,,Foothill Deanza Community College District,""
Gene Yoo,DA DF Instructional Asst II,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2014,,Foothill Deanza Community College District,""
Jason Chan,Community Services Instructor,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2014,,Foothill Deanza Community College District,""
Jesus Ramirez,DA DF General Assistant I,1258.00,0.00,0.00,0.00,1258.00,,1258.00,2014,,Foothill Deanza Community College District,""
Derya Akin,FH DF Clerical Assistant I,1253.00,2.00,0.00,0.00,1255.00,,1255.00,2014,,Foothill Deanza Community College District,""
Karan Grewal,DA DF Instructional Asst III,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2014,,Foothill Deanza Community College District,""
Yasaman Nourkhalaj,DA DF Instructional Asst II,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2014,,Foothill Deanza Community College District,""
Zichen Zhang,DA DF General Assistant I,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2014,,Foothill Deanza Community College District,""
Nancy Mason,Part-Time Faculty Instruct,1249.00,0.00,0.00,0.00,1249.00,,1249.00,2014,,Foothill Deanza Community College District,""
Jing Wang,DA DF General Assistant I,1246.00,0.00,0.00,0.00,1246.00,,1246.00,2014,,Foothill Deanza Community College District,""
Loverly Butor,DA DF General Assistant I,1246.00,0.00,0.00,0.00,1246.00,,1246.00,2014,,Foothill Deanza Community College District,""
Sesilia Lauese,DA DF General Assistant I,1244.00,0.00,0.00,0.00,1244.00,,1244.00,2014,,Foothill Deanza Community College District,""
Michael Moineau,Security Technician,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2014,,Foothill Deanza Community College District,""
Brianna McGruder,DA DF Peer Assistant II,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2014,,Foothill Deanza Community College District,""
Hien Trinh,DA DF Phys Educ Assistant II,1238.00,0.00,0.00,0.00,1238.00,,1238.00,2014,,Foothill Deanza Community College District,""
Scott Sanchez,DA FW Instructional Asst II,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2014,,Foothill Deanza Community College District,""
Daniel Sinata,DA DF Instructional Asst III,1233.00,0.00,0.00,0.00,1233.00,,1233.00,2014,,Foothill Deanza Community College District,""
Maria Rebecca Aakerstrand,FH DF Clerical Assistant II,1233.00,0.00,0.00,0.00,1233.00,,1233.00,2014,,Foothill Deanza Community College District,""
Eric Newson,DA DF General Assistant I,1231.00,0.00,0.00,0.00,1231.00,,1231.00,2014,,Foothill Deanza Community College District,""
Jessica Nguyen,DA DF Instructional Asst II,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2014,,Foothill Deanza Community College District,""
Lucile Chalmandrier,DA DF Instructional Asst II,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2014,,Foothill Deanza Community College District,""
Carlos Malfitano,DA DF General Assistant I,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2014,,Foothill Deanza Community College District,""
Nashmeel Sadjadi,Part-Time Faculty Instruct,1019.00,0.00,200.00,0.00,1219.00,,1219.00,2014,,Foothill Deanza Community College District,""
Qiqin Zhu,DA DF General Assistant I,1217.00,0.00,0.00,0.00,1217.00,,1217.00,2014,,Foothill Deanza Community College District,""
Ho Shuen Poon,FH DF General Assistant I,1216.00,0.00,0.00,0.00,1216.00,,1216.00,2014,,Foothill Deanza Community College District,""
Dulce-Paola Ixtupe,DA DF Peer Assistant II,1215.00,0.00,0.00,0.00,1215.00,,1215.00,2014,,Foothill Deanza Community College District,""
Destiny Harris,FH DF Peer Assistant II,1215.00,0.00,0.00,0.00,1215.00,,1215.00,2014,,Foothill Deanza Community College District,""
Walter Yenkosky,FH FW Lab Assistant II,1215.00,0.00,0.00,0.00,1215.00,,1215.00,2014,,Foothill Deanza Community College District,""
Leslie Le,DA DF Clerical Assistant I,1214.00,0.00,0.00,0.00,1214.00,,1214.00,2014,,Foothill Deanza Community College District,""
Melissa Widjaja,DA DF Instructional Asst II,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2014,,Foothill Deanza Community College District,""
David Tran,DA DF Technical Assistant III,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Foothill Deanza Community College District,""
Eric Sun,Program Assistant I,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Foothill Deanza Community College District,""
Kevin Nguyen,Program Assistant I,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Foothill Deanza Community College District,""
Elina Tanaka,Program Assistant I,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Foothill Deanza Community College District,""
Kriti Garg,Program Assistant I,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Foothill Deanza Community College District,""
Thanh Ho,Paramedic Lab Support II,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Foothill Deanza Community College District,""
Lily Gu,DA DF General Assistant I,1197.00,1.00,0.00,0.00,1198.00,,1198.00,2014,,Foothill Deanza Community College District,""
Kanda Chaiyakit,DA DF Phys Educ Assistant II,1198.00,0.00,0.00,0.00,1198.00,,1198.00,2014,,Foothill Deanza Community College District,""
Denee Ghanim-Robles,DA DF General Assistant II,1195.00,0.00,0.00,0.00,1195.00,,1195.00,2014,,Foothill Deanza Community College District,""
Maryna Kapurova,DA DF Instructional Asst I,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2014,,Foothill Deanza Community College District,""
Michael Ott,DA DF Technical Assistant I,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2014,,Foothill Deanza Community College District,""
Lelan Fernando,FH DF Instructional Asst III,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2014,,Foothill Deanza Community College District,""
Patrick Chao,FH DF General Assistant II,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2014,,Foothill Deanza Community College District,""
Moses Salas,EMT Specialist,1063.00,0.00,0.00,122.00,1063.00,,1185.00,2014,,Foothill Deanza Community College District,""
Kirsten Kuhar,DA DF Technical Assistant II,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2014,,Foothill Deanza Community College District,""
Truc Vo,DA FW Instructional Asst III,1178.00,0.00,0.00,0.00,1178.00,,1178.00,2014,,Foothill Deanza Community College District,""
Juehui Zheng,DA DF Clerical Assistant II,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2014,,Foothill Deanza Community College District,""
Chun Ting Kwok,DA DF Instructional Asst II,1175.00,0.00,0.00,0.00,1175.00,,1175.00,2014,,Foothill Deanza Community College District,""
Jean Schwab,Faculty Substitute,545.00,0.00,623.00,0.00,1168.00,,1168.00,2014,,Foothill Deanza Community College District,""
Lai Ieng Chan,DA DF General Assistant I,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2014,,Foothill Deanza Community College District,""
Duc Ho,EMT Specialist,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2014,,Foothill Deanza Community College District,""
Matthew Crick,DA DF General Assistant I,1161.00,0.00,0.00,0.00,1161.00,,1161.00,2014,,Foothill Deanza Community College District,""
Dai Han Lee,DA DF Instructional Asst II,1157.00,0.00,0.00,0.00,1157.00,,1157.00,2014,,Foothill Deanza Community College District,""
Asefeh Mazraeh,DA DF Acct/Cashiering Asst III,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2014,,Foothill Deanza Community College District,""
Ariana Danesh,DA DF Instructional Asst II,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2014,,Foothill Deanza Community College District,""
Miguel Vargas,FH DF Lab Assistant III,1154.00,0.00,0.00,0.00,1154.00,,1154.00,2014,,Foothill Deanza Community College District,""
Danielle Overby,DA DF Instructional Asst I,1151.00,0.00,0.00,0.00,1151.00,,1151.00,2014,,Foothill Deanza Community College District,""
Tarick Ford,FH DF Clerical Assistant III,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2014,,Foothill Deanza Community College District,""
Rosalynn Kahsu,DA DF Instructional Asst III,1149.00,0.00,0.00,0.00,1149.00,,1149.00,2014,,Foothill Deanza Community College District,""
Jessica Xu,DA DF Instructional Asst II,1146.00,0.00,0.00,0.00,1146.00,,1146.00,2014,,Foothill Deanza Community College District,""
Joshua Brown,DA DF Instructional Asst II,1143.00,0.00,0.00,0.00,1143.00,,1143.00,2014,,Foothill Deanza Community College District,""
Nghiem Hoang Nam Nguyen,DA DF Instructional Asst II,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2014,,Foothill Deanza Community College District,""
Andrew Oman,Reader,0.00,0.00,1137.00,0.00,1137.00,,1137.00,2014,,Foothill Deanza Community College District,""
Karla O'Connor,DA FW Clerical Assistant I,1136.00,0.00,0.00,0.00,1136.00,,1136.00,2014,,Foothill Deanza Community College District,""
Valerie Rico,FH DF Instructional Asst II,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2014,,Foothill Deanza Community College District,""
Tien Hsin Pan,FH DF Clerical Assistant I,1123.00,0.00,0.00,0.00,1123.00,,1123.00,2014,,Foothill Deanza Community College District,""
Ngoc Ngo Diem Pham,DA DF General Assistant I,1121.00,0.00,0.00,0.00,1121.00,,1121.00,2014,,Foothill Deanza Community College District,""
Ethan Arns,Instructional Aide I,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2014,,Foothill Deanza Community College District,""
Abhishek Johri,Instructional Aide I,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2014,,Foothill Deanza Community College District,""
Rashmi Veeranna,DA DF Instructional Asst II,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2014,,Foothill Deanza Community College District,""
Hridayam Bakshi,FH DF Instructional Asst II,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2014,,Foothill Deanza Community College District,""
Jenna Carrender,Instructional Aide I,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2014,,Foothill Deanza Community College District,""
Megan Wells,Instructional Aide I,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2014,,Foothill Deanza Community College District,""
Karan Shetty,DA DF Instructional Asst II,1116.00,0.00,0.00,0.00,1116.00,,1116.00,2014,,Foothill Deanza Community College District,""
Jinxin Yu,DA DF General Assistant I,1114.00,0.00,0.00,0.00,1114.00,,1114.00,2014,,Foothill Deanza Community College District,""
Thu Nguyen,DA FW Lab Assistant I,1103.00,11.00,0.00,0.00,1114.00,,1114.00,2014,,Foothill Deanza Community College District,""
Francisco Preciado,Part-Time Faculty Instruct,727.00,0.00,385.00,0.00,1112.00,,1112.00,2014,,Foothill Deanza Community College District,""
John Sieber,FH DF Instructional Asst II,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2014,,Foothill Deanza Community College District,""
Yuchao Hong,DA DF General Assistant I,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2014,,Foothill Deanza Community College District,""
Ruiqi He,DA DF General Assistant I,1108.00,0.00,0.00,0.00,1108.00,,1108.00,2014,,Foothill Deanza Community College District,""
Nikolay Dmitreevich Petrov,FH DF Security Assistant II,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Foothill Deanza Community College District,""
Kishore Bubna,Community Services Instructor,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Foothill Deanza Community College District,""
Nhi Nguyen,DA FW Lab Assistant I,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2014,,Foothill Deanza Community College District,""
Julia Pollex,Part-Time Faculty Instruct,1097.00,0.00,0.00,0.00,1097.00,,1097.00,2014,,Foothill Deanza Community College District,""
Luis David Aguilera,DA DF Peer Assistant II,1095.00,0.00,0.00,0.00,1095.00,,1095.00,2014,,Foothill Deanza Community College District,""
Hanlei Liang,FH DF Clerical Assistant II,1090.00,0.00,0.00,0.00,1090.00,,1090.00,2014,,Foothill Deanza Community College District,""
Wen Liu,FH DF Clerical Assistant II,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2014,,Foothill Deanza Community College District,""
Rayjo Fu,DA DF Technical Assistant III,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2014,,Foothill Deanza Community College District,""
Tyler Hanson,DA DF Lab Assistant III,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2014,,Foothill Deanza Community College District,""
Karl Philip Rosales,DA DF General Assistant I,1085.00,0.00,0.00,0.00,1085.00,,1085.00,2014,,Foothill Deanza Community College District,""
Saradambal Nallasamy,DA DF General Assistant I,1085.00,0.00,0.00,0.00,1085.00,,1085.00,2014,,Foothill Deanza Community College District,""
Christine Kay-Gmeiner,DA DF Instructional Asst I,1085.00,0.00,0.00,0.00,1085.00,,1085.00,2014,,Foothill Deanza Community College District,""
Maureen Decombe,Part-Time Faculty Instruct,1083.00,0.00,0.00,0.00,1083.00,,1083.00,2014,,Foothill Deanza Community College District,""
Trieu Vy Nguyen,DA FW Clerical Assistant I,1083.00,0.00,0.00,0.00,1083.00,,1083.00,2014,,Foothill Deanza Community College District,""
Anna Systaliuk,DA DF Instructional Asst II,1083.00,0.00,0.00,0.00,1083.00,,1083.00,2014,,Foothill Deanza Community College District,""
Christopher Kevranian,DA DF Technical Assistant II,1083.00,0.00,0.00,0.00,1083.00,,1083.00,2014,,Foothill Deanza Community College District,""
Jasmine Ljungberg,DA DF Instructional Asst II,1082.00,0.00,0.00,0.00,1082.00,,1082.00,2014,,Foothill Deanza Community College District,""
Hong Ruei Hou,DA DF General Assistant I,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Foothill Deanza Community College District,""
Qingbai Xu,DA DF Lab Assistant III,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Foothill Deanza Community College District,""
Aleksandra Pojda,DA DF Technical Assistant II,1078.00,0.00,0.00,0.00,1078.00,,1078.00,2014,,Foothill Deanza Community College District,""
Maria Lomidze,DA DF Clerical Assistant I,1078.00,0.00,0.00,0.00,1078.00,,1078.00,2014,,Foothill Deanza Community College District,""
Yun Soo Park,FH DF Clerical Assistant II,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2014,,Foothill Deanza Community College District,""
Khoa Vu,DA FW Clerical Assistant II,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2014,,Foothill Deanza Community College District,""
Jin Young Youk,DA DF Instructional Asst II,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2014,,Foothill Deanza Community College District,""
Miguel Valencia,"Locksmith/Hardware, Journey",960.00,0.00,0.00,110.00,960.00,,1070.00,2014,,Foothill Deanza Community College District,""
Jamilyn Metz,DA FW Instructional Asst II,1070.00,0.00,0.00,0.00,1070.00,,1070.00,2014,,Foothill Deanza Community College District,""
Naeim Nastar,DA DF General Assistant II,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2014,,Foothill Deanza Community College District,""
Aileen Ngo,DA DF General Assistant I,1067.00,0.00,0.00,0.00,1067.00,,1067.00,2014,,Foothill Deanza Community College District,""
Irit Friedman,Instructional Aide II,1048.00,16.00,0.00,0.00,1064.00,,1064.00,2014,,Foothill Deanza Community College District,""
Kiran Singh,Assistant Coach,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2014,,Foothill Deanza Community College District,""
Hannah Yu,DA DF General Assistant I,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2014,,Foothill Deanza Community College District,""
Erika Owens,CDC Instructional Asst III,1057.00,0.00,0.00,0.00,1057.00,,1057.00,2014,,Foothill Deanza Community College District,""
Liyin Chen,DA DF Instructional Asst II,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2014,,Foothill Deanza Community College District,""
Yu Shen,DA DF Phys Educ Assistant II,1055.00,0.00,0.00,0.00,1055.00,,1055.00,2014,,Foothill Deanza Community College District,""
Nhu Trinh,DA DF Lab Assistant I,1052.00,0.00,0.00,0.00,1052.00,,1052.00,2014,,Foothill Deanza Community College District,""
Thomas Taber,Community Services Instructor,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2014,,Foothill Deanza Community College District,""
Miguel Angel Soto Escamilla,FH DF Clerical Assistant III,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2014,,Foothill Deanza Community College District,""
Viet Phan Thanh,DA DF Technical Assistant IV,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2014,,Foothill Deanza Community College District,""
Thanaa Makdsi,DA DF Instructional Asst II,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2014,,Foothill Deanza Community College District,""
Thien An Trong,DA DF General Assistant I,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2014,,Foothill Deanza Community College District,""
Christina Smith,Part-Time Faculty Instruct,1041.00,0.00,0.00,0.00,1041.00,,1041.00,2014,,Foothill Deanza Community College District,""
Harriet Arguello-Bank,FH FW Technical Assistant II,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2014,,Foothill Deanza Community College District,""
Ellena Ukim,DA DF Instructional Asst III,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2014,,Foothill Deanza Community College District,""
Michele Gause,Instructional Aide I,931.00,0.00,0.00,107.00,931.00,,1038.00,2014,,Foothill Deanza Community College District,""
Isabella Vasper,DA DF General Assistant I,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2014,,Foothill Deanza Community College District,""
Jennifer Wongsosaputro,DA DF General Assistant I,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2014,,Foothill Deanza Community College District,""
Songyun Xie,FH DF General Assistant I,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2014,,Foothill Deanza Community College District,""
Henry Bleisch,DA DF Instructional Asst II,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2014,,Foothill Deanza Community College District,""
