Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jamie M McCaleb,SUB FOR RN PROGRAM,6302.69,0.00,508.88,0.00,6811.57,,6811.57,2013,,College Of Marin,""
Yungching Chang,Temp Faculty Instructor,6809.10,0.00,0.00,0.00,6809.10,,6809.10,2013,,College Of Marin,""
Heather M Murray,Temporary Faculty Instrl,6286.08,0.00,0.00,518.62,6286.08,,6804.70,2013,,College Of Marin,""
Gary P Oswald,Temporary Faculty Instrl,6766.50,0.00,0.00,0.00,6766.50,,6766.50,2013,,College Of Marin,""
Brian B Quinn,Temporary Faculty Instrl,6766.50,0.00,0.00,0.00,6766.50,,6766.50,2013,,College Of Marin,""
Richard G Keator,Temporary Faculty Instrl,6627.52,0.00,0.00,0.00,6627.52,,6627.52,2013,,College Of Marin,""
Nicole R Myers,Temporary Faculty Instrl,6061.64,0.00,0.00,500.07,6061.64,,6561.71,2013,,College Of Marin,""
Susan L Blende,Temporary Faculty Instrl,6024.45,0.00,0.00,497.00,6024.45,,6521.45,2013,,College Of Marin,""
Karen Park Robertson,CES Program Spec. - vacancy,6501.60,0.00,0.00,0.00,6501.60,,6501.60,2013,,College Of Marin,""
Lido Cantarutti,Temporary Faculty Instrl CES,6497.38,0.00,0.00,0.00,6497.38,,6497.38,2013,,College Of Marin,""
Cheramie E Johnson,Instrucl Spec - writing lab,6459.84,0.00,0.00,0.00,6459.84,,6459.84,2013,,College Of Marin,""
Sten Niklasson,Temporary Faculty Instrl,5910.75,0.00,0.00,487.65,5910.75,,6398.40,2013,,College Of Marin,""
Casey A Carnahan,Temporary Faculty Instrl,5893.81,0.00,0.00,486.25,5893.81,,6380.06,2013,,College Of Marin,""
Patricia M Tirado,Temporary Faculty Instrl,5622.96,0.00,262.92,485.57,5885.88,,6371.45,2013,,College Of Marin,""
Elisabeth M Doermann,Temporary Faculty Instrl,5883.90,0.00,0.00,485.40,5883.90,,6369.30,2013,,College Of Marin,""
Sharon A Barnett,Temporary Faculty Instrl CES,6353.52,0.00,0.00,0.00,6353.52,,6353.52,2013,,College Of Marin,""
Sandhyarani Patlolla,Temporary Faculty Instrl,6340.20,0.00,0.00,0.00,6340.20,,6340.20,2013,,College Of Marin,""
Joyce M Oliveira,Dept. Aide IV - Health Center,6331.75,0.00,0.00,0.00,6331.75,,6331.75,2013,,College Of Marin,""
David Smith,Prof Expert - Box Office Mgr,6301.40,0.00,0.00,0.00,6301.40,,6301.40,2013,,College Of Marin,""
Judith Coombes,Temp Faculty Intrl CES,5413.45,0.00,630.00,0.00,6043.45,,6043.45,2013,,College Of Marin,""
Mary G Noble,Temporary Faculty Instrl,6002.85,0.00,0.00,0.00,6002.85,,6002.85,2013,,College Of Marin,""
Megan Regelous,Office Aide IV -Financial Aide,5993.02,0.00,0.00,0.00,5993.02,,5993.02,2013,,College Of Marin,""
Mark T Lindsay,Temporary Faculty Instrl CES,5958.84,0.00,0.00,0.00,5958.84,,5958.84,2013,,College Of Marin,""
Chelsea D Dederick,Dept. Aide IV - Echo Times,5928.75,0.00,0.00,0.00,5928.75,,5928.75,2013,,College Of Marin,""
Michael J Monsour,Dept Aide 4,5908.00,0.00,0.00,0.00,5908.00,,5908.00,2013,,College Of Marin,""
Michelle E Meyers,Temporary Faculty Instrl,5424.85,0.00,0.00,447.55,5424.85,,5872.40,2013,,College Of Marin,""
Semiiar Chavez,Dept. Aide IV -student affairs,5737.88,0.00,0.00,0.00,5737.88,,5737.88,2013,,College Of Marin,""
Troy M Ratto,Asst. M. Basketball Coach,5720.00,0.00,0.00,0.00,5720.00,,5720.00,2013,,College Of Marin,""
Rochelle S Hatiya,Office Aide III - Media Center,5709.38,0.00,0.00,0.00,5709.38,,5709.38,2013,,College Of Marin,""
Victoria A Sheridan,Temporary Faculty Instrl,5251.50,0.00,0.00,433.25,5251.50,,5684.75,2013,,College Of Marin,""
Milton T Hain,Temporary Faculty Instrl CES,5684.00,0.00,0.00,0.00,5684.00,,5684.00,2013,,College Of Marin,""
Craig W Wheeler,Lab Assistant III,5638.38,0.00,0.00,0.00,5638.38,,5638.38,2013,,College Of Marin,""
Michelle L Troen,Temporary Faculty Instrl,5195.70,0.00,0.00,428.65,5195.70,,5624.35,2013,,College Of Marin,""
Donghao Su,Tutor,5616.07,0.00,0.00,0.00,5616.07,,5616.07,2013,,College Of Marin,""
Stefanie Wu,Temporary Faculty Instrl,5491.76,0.00,122.39,0.00,5614.15,,5614.15,2013,,College Of Marin,""
Sharon L Haanstra,Dept Aide IV - DSPS,5598.66,0.00,0.00,0.00,5598.66,,5598.66,2013,,College Of Marin,""
Alesia D Charles,Data Process Asist. - Music,5596.88,0.00,0.00,0.00,5596.88,,5596.88,2013,,College Of Marin,""
Anne-Marie S Lebas,Temporary Faculty Instrl CES,5571.30,0.00,0.00,0.00,5571.30,,5571.30,2013,,College Of Marin,""
Keith Schoon,Counselor,5140.90,0.00,0.00,424.10,5140.90,,5565.00,2013,,College Of Marin,""
Mia Cantrell-Cooper,Dept. Aide IV - Library,5436.45,0.00,0.00,0.00,5436.45,,5436.45,2013,,College Of Marin,""
Alexander A Bush,Lab Assist - IVC Organic Farm,5436.00,0.00,0.00,0.00,5436.00,,5436.00,2013,,College Of Marin,""
Richard S Unterberger,Temporary Faculty Instrl CES,5403.64,0.00,0.00,0.00,5403.64,,5403.64,2013,,College Of Marin,""
Edward L Green,Temporary Faculty Instrl CES,5386.68,0.00,0.00,0.00,5386.68,,5386.68,2013,,College Of Marin,""
Kathleen Evans,DT - College Skills,5378.06,0.00,0.00,0.00,5378.06,,5378.06,2013,,College Of Marin,""
Lawrence M Bencich,Temporary Faculty Instrl CES,5340.64,0.00,0.00,0.00,5340.64,,5340.64,2013,,College Of Marin,""
Suresa Dundes,Temporary Faculty Instrl CES,5252.63,0.00,0.00,0.00,5252.63,,5252.63,2013,,College Of Marin,""
Nycole L Kochendarfer,Office Aide IV - Financial Aid,5223.88,0.00,0.00,0.00,5223.88,,5223.88,2013,,College Of Marin,""
Kaitlyn S Cruz,Tutoring Program Assistant,4665.00,0.00,0.00,532.69,4665.00,,5197.69,2013,,College Of Marin,""
Sonya K Suzuki,Lab Asst. - IVC Organic Farm,5188.50,0.00,0.00,0.00,5188.50,,5188.50,2013,,College Of Marin,""
Jean A Smith,MUSIC SUB,5164.62,0.00,0.00,0.00,5164.62,,5164.62,2013,,College Of Marin,""
Stewart D Canning,Adapted P.E. Aide - DSPS,5160.03,0.00,0.00,0.00,5160.03,,5160.03,2013,,College Of Marin,""
Teresa Magana,Tutor- Work Study,5136.39,0.00,0.00,0.00,5136.39,,5136.39,2013,,College Of Marin,""
Lance J Reyes,Student Ambassador,5130.50,0.00,0.00,0.00,5130.50,,5130.50,2013,,College Of Marin,""
Erika B Harkins,Temporary Faculty Instrl CES,2842.00,0.00,2131.50,0.00,4973.50,,4973.50,2013,,College Of Marin,""
Lynda G Banks,Temporary Faculty Instrl CES,4972.32,0.00,0.00,0.00,4972.32,,4972.32,2013,,College Of Marin,""
Cynthia A Thompson Smith,Adapted P.E. Aide - DSPS,4882.89,0.00,0.00,0.00,4882.89,,4882.89,2013,,College Of Marin,""
Erika C Altobelli,Temporary Faculty Instrl,4877.27,0.00,0.00,0.00,4877.27,,4877.27,2013,,College Of Marin,""
Thomas Centolella,Temporary Faculty Instrl CES,4872.00,0.00,0.00,0.00,4872.00,,4872.00,2013,,College Of Marin,""
Stephanie P Jucker,Temporary Faculty Instrl CES,4845.84,0.00,0.00,0.00,4845.84,,4845.84,2013,,College Of Marin,""
Nancy P Johnson,Temporary Faculty Instrl CES,4834.20,0.00,0.00,0.00,4834.20,,4834.20,2013,,College Of Marin,""
Lauren E Valentino,Lab Asst - Organic Farm,4799.25,0.00,0.00,0.00,4799.25,,4799.25,2013,,College Of Marin,""
Peter D Burchard,Temporary Faculty Instrl NC,4788.16,0.00,0.00,0.00,4788.16,,4788.16,2013,,College Of Marin,""
Zur Y Nachimovitz Nachshon,Tutor,4770.53,0.00,0.00,0.00,4770.53,,4770.53,2013,,College Of Marin,""
Ilia Salomone-Smith,Temporary Faculty Instrl CES,4770.50,0.00,0.00,0.00,4770.50,,4770.50,2013,,College Of Marin,""
John D Manwaring,Temporary Faculty Instrl - CES,4758.96,0.00,0.00,0.00,4758.96,,4758.96,2013,,College Of Marin,""
Pamela D Togun,Library Aide III,4735.51,0.00,0.00,0.00,4735.51,,4735.51,2013,,College Of Marin,""
Irina Zhelokhovtseva,Office Mgr - echo times,4549.00,0.00,165.75,0.00,4714.75,,4714.75,2013,,College Of Marin,""
Josette Molloy,Temporary Faculty Intrl - NC ESL,4201.10,0.00,138.72,358.04,4339.82,,4697.86,2013,,College Of Marin,""
Yuliya A Abu Ghosh,Dept. Aide IV - Community Ed,4665.51,0.00,0.00,0.00,4665.51,,4665.51,2013,,College Of Marin,""
Susan E Stewart,Temporary Faculty Instrl CES,4638.53,0.00,0.00,0.00,4638.53,,4638.53,2013,,College Of Marin,""
Hursey Baker,Temporary Faculty Instrl CES,4627.02,0.00,0.00,0.00,4627.02,,4627.02,2013,,College Of Marin,""
Ksenia Vepritskaya,Dept. Aide IV,4612.51,0.00,0.00,0.00,4612.51,,4612.51,2013,,College Of Marin,""
James L Gessner,Dept Aide IV - Journalism,4600.13,0.00,0.00,0.00,4600.13,,4600.13,2013,,College Of Marin,""
Derek A Morgan,Dept. Aide IV - PE,4584.00,0.00,0.00,0.00,4584.00,,4584.00,2013,,College Of Marin,""
Robert F Borgognoni,SUB FOR REAL ESTATE CLASSES,4515.78,0.00,0.00,0.00,4515.78,,4515.78,2013,,College Of Marin,""
David R Maxwell,Temporary Faculty Instrl,4498.45,0.00,0.00,0.00,4498.45,,4498.45,2013,,College Of Marin,""
Jassiel S Herrera Bautista,Tutor,4432.32,0.00,0.00,0.00,4432.32,,4432.32,2013,,College Of Marin,""
Steven M Bowen,A&R Office Tech - Vacancy,4422.98,0.00,0.00,0.00,4422.98,,4422.98,2013,,College Of Marin,""
Don F Oliver,Temporary Faculty Instrl,1215.36,0.00,3191.82,0.00,4407.18,,4407.18,2013,,College Of Marin,""
Katherine G Knickerbocker,Ins. Speicalist,4297.39,0.00,0.00,0.00,4297.39,,4297.39,2013,,College Of Marin,""
Giovanni Singleton,Inst. Specialist English,4284.29,0.00,0.00,0.00,4284.29,,4284.29,2013,,College Of Marin,""
Martha R Meade,Temporary Faculty Instrl - CES,4281.72,0.00,0.00,0.00,4281.72,,4281.72,2013,,College Of Marin,""
Jimmy Jordan Mazariegos Rodas,Police Cadet,4068.00,144.00,0.00,0.00,4212.00,,4212.00,2013,,College Of Marin,""
Rachel A O'Neal,Lab Assist - IVC Organic Farm,4205.25,0.00,0.00,0.00,4205.25,,4205.25,2013,,College Of Marin,""
Katherine A Rolston,Temporary Faculty Instrl CES,4174.79,0.00,0.00,0.00,4174.79,,4174.79,2013,,College Of Marin,""
Lenore M Van Rozeboom,Office Aide IV - Fin. Aid,4154.90,0.00,0.00,0.00,4154.90,,4154.90,2013,,College Of Marin,""
Barbara Lawrence,Temporary Faculty Instrl CES,4151.13,0.00,0.00,0.00,4151.13,,4151.13,2013,,College Of Marin,""
Minjae L Laws,Temporary Faculty Instrl CES,4143.60,0.00,0.00,0.00,4143.60,,4143.60,2013,,College Of Marin,""
Luz DiBenedetto,Sub for Modern Languages,4134.65,0.00,0.00,0.00,4134.65,,4134.65,2013,,College Of Marin,""
Christopher C Egan,Dept. Aide IV - Music,4101.63,0.00,0.00,0.00,4101.63,,4101.63,2013,,College Of Marin,""
Jaqueline E Weber,Dept Aide IV- Job Placement,4074.00,0.00,0.00,0.00,4074.00,,4074.00,2013,,College Of Marin,""
Murray B Peterson,SUB FOR MATH,4007.44,0.00,0.00,0.00,4007.44,,4007.44,2013,,College Of Marin,""
Brittney Y Staropoli,Temporary Faculty Instrl,4007.38,0.00,0.00,0.00,4007.38,,4007.38,2013,,College Of Marin,""
Julie A Cohn,Temporary Faculty Instrl CES,4005.48,0.00,0.00,0.00,4005.48,,4005.48,2013,,College Of Marin,""
Candace N Langley,"Office Aide IV, Financial Aid",3987.00,0.00,0.00,0.00,3987.00,,3987.00,2013,,College Of Marin,""
Henry T Wallace,Temporary Faculty Instrl,3966.09,0.00,0.00,0.00,3966.09,,3966.09,2013,,College Of Marin,""
Thomas Millard,Temporary Faculty Instrl CES,3867.36,0.00,0.00,0.00,3867.36,,3867.36,2013,,College Of Marin,""
Thomas J Attardi,Temporary Faculty Instrl CES,3825.51,0.00,0.00,0.00,3825.51,,3825.51,2013,,College Of Marin,""
Elizabeth T Hug,Temporary Faculty Instrl CES,3758.56,0.00,0.00,0.00,3758.56,,3758.56,2013,,College Of Marin,""
Leevester Hall,Dept. Aide IV - PE,3672.00,0.00,0.00,0.00,3672.00,,3672.00,2013,,College Of Marin,""
Ryan D Martin,Dept. Aide IV - Drama,3642.52,0.00,0.00,0.00,3642.52,,3642.52,2013,,College Of Marin,""
Jermarcus A Turner,Dept Aide IV - Job Placement,3640.31,0.00,0.00,0.00,3640.31,,3640.31,2013,,College Of Marin,""
Meghan A Foltz,Teacher's Aid,3630.00,0.00,0.00,0.00,3630.00,,3630.00,2013,,College Of Marin,""
Dorothea E Jacob,DT - Math BSI,3596.03,0.00,0.00,0.00,3596.03,,3596.03,2013,,College Of Marin,""
Kailah R Theard,Student Ambassador - Outreach,3579.00,0.00,0.00,0.00,3579.00,,3579.00,2013,,College Of Marin,""
Puni A Elston,Temporary Faculty Instrl CES,3565.93,0.00,0.00,0.00,3565.93,,3565.93,2013,,College Of Marin,""
Alice R Pevyhouse,Temporary Faculty Instrl,2162.02,0.00,1081.02,267.54,3243.04,,3510.58,2013,,College Of Marin,""
Eileen L Crocker,Math Tutor,3442.90,0.00,0.00,0.00,3442.90,,3442.90,2013,,College Of Marin,""
Marc Kunce,Maintenance Plumber,470.90,0.00,0.00,2884.19,470.90,,3355.09,2013,,College Of Marin,""
David G Sandri,Temporary Faculty Instrl CES,3245.35,0.00,0.00,0.00,3245.35,,3245.35,2013,,College Of Marin,""
Griselda M Rodriguez,Dept. Aide IV - Counseling,3208.88,0.00,0.00,0.00,3208.88,,3208.88,2013,,College Of Marin,""
Christel A Colla,Tutor,3203.26,0.00,0.00,0.00,3203.26,,3203.26,2013,,College Of Marin,""
Sandra H Richards,SUB BIOLOGY,2926.06,0.00,0.00,241.39,2926.06,,3167.45,2013,,College Of Marin,""
Richard W Squeri Jr,Temporary Faculty Instrl,2962.46,0.00,0.00,195.70,2962.46,,3158.16,2013,,College Of Marin,""
Nancy E McInnes,Temporary Faculty Instrl CES,3146.50,0.00,0.00,0.00,3146.50,,3146.50,2013,,College Of Marin,""
Hahn T Tran,Dept Aide II - Repro,3096.00,0.00,0.00,0.00,3096.00,,3096.00,2013,,College Of Marin,""
Michael M Azgour,Temporary Faculty Instrl CES,3070.92,0.00,0.00,0.00,3070.92,,3070.92,2013,,College Of Marin,""
Nancy H Pollock,Sub Fine Arts,3053.28,0.00,0.00,0.00,3053.28,,3053.28,2013,,College Of Marin,""
Tuyet N Le,Office Aide I - Repro,3052.00,0.00,0.00,0.00,3052.00,,3052.00,2013,,College Of Marin,""
Remy P Hennessee,Temporary Faculty Instrl,3048.92,0.00,0.00,0.00,3048.92,,3048.92,2013,,College Of Marin,""
Terence S McGovern,Temporary Faculty Instrl CES,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2013,,College Of Marin,""
Joseph W Slater,Asst. Baseball Coach,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2013,,College Of Marin,""
Nicholas J Vacanti,Lab Asst. Organic Farm,2997.00,0.00,0.00,0.00,2997.00,,2997.00,2013,,College Of Marin,""
Angella S Webb,Admissions Office Technician,2988.49,0.00,0.00,0.00,2988.49,,2988.49,2013,,College Of Marin,""
Alma Garcia,Short Term Hourly Non-Instrl,2985.98,0.00,0.00,0.00,2985.98,,2985.98,2013,,College Of Marin,""
Larry L Lack,Temporary Faculty Instrl CES,2984.90,0.00,0.00,0.00,2984.90,,2984.90,2013,,College Of Marin,""
Kahlil G Gray,Student Ambassador,2976.00,0.00,0.00,0.00,2976.00,,2976.00,2013,,College Of Marin,""
DIANE T PHAM,Office Aide II,2960.13,0.00,0.00,0.00,2960.13,,2960.13,2013,,College Of Marin,""
Marsha J Tanforan,Tutor,2908.26,0.00,0.00,0.00,2908.26,,2908.26,2013,,College Of Marin,""
Nisieni T Mathalise,Teacher's Aide,2902.00,0.00,0.00,0.00,2902.00,,2902.00,2013,,College Of Marin,""
Robert H Rovin,Temporary Faculty Instrl CES,2898.30,0.00,0.00,0.00,2898.30,,2898.30,2013,,College Of Marin,""
Anastasiia Zhelokhovtseva,Tutor,2865.20,0.00,0.00,0.00,2865.20,,2865.20,2013,,College Of Marin,""
J T Bennett,Gallery Assist/Office Aide IV,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2013,,College Of Marin,""
Jacqueline Kudler,Temporary Faculty Instrl CES,2842.00,0.00,0.00,0.00,2842.00,,2842.00,2013,,College Of Marin,""
Michael A Latorre,Bookstore Clerk,2376.00,420.00,0.00,0.00,2796.00,,2796.00,2013,,College Of Marin,""
Karen R Voets,LTA - Library backfill,2785.36,0.00,0.00,0.00,2785.36,,2785.36,2013,,College Of Marin,""
Peggy Airey-Van Diem,Math Lab Tutor,2782.32,0.00,0.00,0.00,2782.32,,2782.32,2013,,College Of Marin,""
Jared P Feldman,Assistant Softball Coach,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2013,,College Of Marin,""
Faranak A Haghighi,Temporary Faculty Instrl,2510.20,0.00,0.00,207.10,2510.20,,2717.30,2013,,College Of Marin,""
Anita L Stewart,Asst Box Office Cashier - PA,2708.78,0.00,0.00,0.00,2708.78,,2708.78,2013,,College Of Marin,""
Timothy T Clay,Data Processing Ass't,2690.76,0.00,0.00,0.00,2690.76,,2690.76,2013,,College Of Marin,""
Aaron J Rosas,Police Cadet,2544.00,144.00,0.00,0.00,2688.00,,2688.00,2013,,College Of Marin,""
Edward S Aluk,Temp Faculty Instrl - CES,2680.02,0.00,0.00,0.00,2680.02,,2680.02,2013,,College Of Marin,""
Erik Riswold,Temporary Faculty Instrl CES,2670.32,0.00,0.00,0.00,2670.32,,2670.32,2013,,College Of Marin,""
Alexander E Zavala,Student Ambassador - Outreach,2642.25,0.00,0.00,0.00,2642.25,,2642.25,2013,,College Of Marin,""
Linda A Galiano,Office Aide III,2636.39,0.00,0.00,0.00,2636.39,,2636.39,2013,,College Of Marin,""
Benjamin E Wilson,Tutor,2599.21,0.00,0.00,0.00,2599.21,,2599.21,2013,,College Of Marin,""
Hamid Emami,Temporary Faculty Instrl CES,2598.32,0.00,0.00,0.00,2598.32,,2598.32,2013,,College Of Marin,""
Kaylene L Tate,Dept. Aide IV,2572.75,0.00,0.00,0.00,2572.75,,2572.75,2013,,College Of Marin,""
Trudi Smith,Adaptive PE Aide,2531.63,0.00,0.00,0.00,2531.63,,2531.63,2013,,College Of Marin,""
Honour H Knudsen,Data Process Asst - Work Study,2514.50,0.00,0.00,0.00,2514.50,,2514.50,2013,,College Of Marin,""
Angelina J Pilacelli,Assist. Track Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2013,,College Of Marin,""
Darren J Leslie,Assistant Men's Soccer Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2013,,College Of Marin,""
Gregory Junek,Tutor,2488.64,0.00,0.00,0.00,2488.64,,2488.64,2013,,College Of Marin,""
Pamela I Lyons,Temporary Faculty Instrl CES,2486.16,0.00,0.00,0.00,2486.16,,2486.16,2013,,College Of Marin,""
Bernard Healey,Temporary Faculty Instrl CES,2486.16,0.00,0.00,0.00,2486.16,,2486.16,2013,,College Of Marin,""
Maureen Bennett,SUB FOR CHILDREN'S CENTER,2053.76,0.00,418.97,0.00,2472.73,,2472.73,2013,,College Of Marin,""
Habiba Yousuf,Teaching Assist. - ChildCtr,2438.13,0.00,0.00,0.00,2438.13,,2438.13,2013,,College Of Marin,""
Eamonn P OBrien,Temporary Faculty Instrl,2305.30,0.00,127.90,0.00,2433.20,,2433.20,2013,,College Of Marin,""
Miho Hatfield,Tutor,2414.63,0.00,0.00,0.00,2414.63,,2414.63,2013,,College Of Marin,""
Kyle M DeIongh,Adapted PE Aide - DSPS,2362.32,0.00,0.00,0.00,2362.32,,2362.32,2013,,College Of Marin,""
Mohammad F Kermanian,DT - English Skills,2359.30,0.00,0.00,0.00,2359.30,,2359.30,2013,,College Of Marin,""
Thomas E Mayock,Temporary Faculty Instrl CES,2277.75,0.00,0.00,0.00,2277.75,,2277.75,2013,,College Of Marin,""
Carlo D Padula,Tutor,2273.63,0.00,0.00,0.00,2273.63,,2273.63,2013,,College Of Marin,""
Rubi Chavez,Data processing Ass't,2244.25,0.00,0.00,0.00,2244.25,,2244.25,2013,,College Of Marin,""
Carolyn A Smyth,Lifeguard,2216.25,0.00,0.00,0.00,2216.25,,2216.25,2013,,College Of Marin,""
Luis F Tercero-Lopez,Tutor,2214.76,0.00,0.00,0.00,2214.76,,2214.76,2013,,College Of Marin,""
Prartho M Sereno,Temp Faculty Instrl CES,2207.64,0.00,0.00,0.00,2207.64,,2207.64,2013,,College Of Marin,""
Carrie L Mansfield,Data Processing Assistant,2179.63,0.00,0.00,0.00,2179.63,,2179.63,2013,,College Of Marin,""
Joshua A Jagow,Lab Asst. III - Bio/Geo/Life,2140.00,0.00,0.00,0.00,2140.00,,2140.00,2013,,College Of Marin,""
Alexander V Vereshagin,Temporary Faculty Instrl CES,2131.50,0.00,0.00,0.00,2131.50,,2131.50,2013,,College Of Marin,""
Ted Bright,Sub for Math,2099.13,0.00,0.00,0.00,2099.13,,2099.13,2013,,College Of Marin,""
Berry S Foster,Tutor,2092.38,0.00,0.00,0.00,2092.38,,2092.38,2013,,College Of Marin,""
Arthur J Engelbrecht,IS - English,2079.88,0.00,0.00,0.00,2079.88,,2079.88,2013,,College Of Marin,""
Susan P Henning,Temporary Faculty Instrl. CES,2071.80,0.00,0.00,0.00,2071.80,,2071.80,2013,,College Of Marin,""
Gordon W Hargreaves,Instructional Assistant,55.06,0.00,2011.31,0.00,2066.37,,2066.37,2013,,College Of Marin,""
Karen L Best,Temporary Faculty Instrl,1695.57,0.00,203.34,156.66,1898.91,,2055.57,2013,,College Of Marin,""
Lucas B Cocking,Tutor,2054.38,0.00,0.00,0.00,2054.38,,2054.38,2013,,College Of Marin,""
Hazel P Wood,Temporary Faculty Instrl CES,2042.50,0.00,0.00,0.00,2042.50,,2042.50,2013,,College Of Marin,""
Lane A Beliveau,Lifeguard,1972.75,0.00,0.00,0.00,1972.75,,1972.75,2013,,College Of Marin,""
Martha H Sheriger,Dept. Aide IV - BIS,1950.52,0.00,0.00,0.00,1950.52,,1950.52,2013,,College Of Marin,""
Joseph F McDonald,SUB FOR FINE ARTS,1781.08,0.00,0.00,146.94,1781.08,,1928.02,2013,,College Of Marin,""
Gangbaolede Li,Tutor,1911.51,0.00,0.00,0.00,1911.51,,1911.51,2013,,College Of Marin,""
Christine Pham,Dept. Aide I - Reprograhics,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2013,,College Of Marin,""
Larissa McCann,Dept.Aide II / Bookstore,1867.00,0.00,0.00,0.00,1867.00,,1867.00,2013,,College Of Marin,""
Jim Owens,Temporary Faculty Instrl,1865.07,0.00,0.00,0.00,1865.07,,1865.07,2013,,College Of Marin,""
Catlyn Fendler,Temporary Faculty Instrl CES,1861.13,0.00,0.00,0.00,1861.13,,1861.13,2013,,College Of Marin,""
Kay G Pepitone,Temporary Faculty Instrl CES,1841.60,0.00,0.00,0.00,1841.60,,1841.60,2013,,College Of Marin,""
Thomas J Peninger,Tutor - Math Lab,1822.13,0.00,0.00,0.00,1822.13,,1822.13,2013,,College Of Marin,""
Michael R Knight,Tutor- Work Study,1821.26,0.00,0.00,0.00,1821.26,,1821.26,2013,,College Of Marin,""
Vicki L Marinko,Tutor,1797.75,0.00,0.00,0.00,1797.75,,1797.75,2013,,College Of Marin,""
Levi D Allen,Temporary Faculty Instrl CES,1795.56,0.00,0.00,0.00,1795.56,,1795.56,2013,,College Of Marin,""
Helen L Abe,Temporary Faculty Instrl CES,1791.54,0.00,0.00,0.00,1791.54,,1791.54,2013,,College Of Marin,""
Lucas M Zapico,Tutor,1787.02,0.00,0.00,0.00,1787.02,,1787.02,2013,,College Of Marin,""
Seth A Coad Douglass,Bookstore Clerk,1612.88,156.19,0.00,0.00,1769.07,,1769.07,2013,,College Of Marin,""
Kimberly S Slater,Dept. Aide IV - Echo Times,1766.25,0.00,0.00,0.00,1766.25,,1766.25,2013,,College Of Marin,""
Carol J Friedman,Temporary Faculty Instrl CES,1754.12,0.00,0.00,0.00,1754.12,,1754.12,2013,,College Of Marin,""
Lawrence L Cliette,Lab Ass't 1,1746.00,0.00,0.00,0.00,1746.00,,1746.00,2013,,College Of Marin,""
David G Robertson,Temporary Faculty Instrl CES,1737.06,0.00,0.00,0.00,1737.06,,1737.06,2013,,College Of Marin,""
Natalia De Luna Garza,Dept. Aide IV - Counseling,1730.76,0.00,0.00,0.00,1730.76,,1730.76,2013,,College Of Marin,""
Nikko S Young,Adaptive PE Aide,1706.57,0.00,0.00,0.00,1706.57,,1706.57,2013,,College Of Marin,""
Michael S Klunk,Assist. Dive Coach,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2013,,College Of Marin,""
Dominick L Suvonnasupa,Student Ambassador,1617.25,0.00,0.00,0.00,1617.25,,1617.25,2013,,College Of Marin,""
Brittany D DeAvilan,Inst. Spec. - College Skills,1607.94,0.00,0.00,0.00,1607.94,,1607.94,2013,,College Of Marin,""
Puyun Yen,Dept. Aide IV - Counseling,1607.26,0.00,0.00,0.00,1607.26,,1607.26,2013,,College Of Marin,""
Mary E Milwid,Temporary Faculty Instrl,1607.18,0.00,0.00,0.00,1607.18,,1607.18,2013,,College Of Marin,""
Rory L Patterson,Basketball Asst - PE,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2013,,College Of Marin,""
Keara N Reardon,Ambassador,1596.00,0.00,0.00,0.00,1596.00,,1596.00,2013,,College Of Marin,""
Linda J Johnson,Reader - Court Reporter,1591.25,0.00,0.00,0.00,1591.25,,1591.25,2013,,College Of Marin,""
Jason A Logan,Student Ambassador,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2013,,College Of Marin,""
Danya S Lebell,Lifeguard - PE,1579.50,0.00,0.00,0.00,1579.50,,1579.50,2013,,College Of Marin,""
Ekaterina O Borissova,Gallery Assist/Office Aide IV,1578.00,0.00,0.00,0.00,1578.00,,1578.00,2013,,College Of Marin,""
Rachel Mouton-Williams,Office Mgr - Echo Times,1563.75,0.00,0.00,0.00,1563.75,,1563.75,2013,,College Of Marin,""
Lisa Saunders-Edwards,Temporary Faculty Instrl CES,1548.72,0.00,0.00,0.00,1548.72,,1548.72,2013,,College Of Marin,""
Evan W Hobart,Temporary Faculty Instrl,1526.64,0.00,0.00,0.00,1526.64,,1526.64,2013,,College Of Marin,""
Betty J Rappaport,SUB HEALTH SCIENCES ECE,1526.64,0.00,0.00,0.00,1526.64,,1526.64,2013,,College Of Marin,""
Morgan T Kelly,Bookstore Clerk,1155.00,367.50,0.00,0.00,1522.50,,1522.50,2013,,College Of Marin,""
Kerrin K Meis,Temporary Faculty Instrl CES,1522.50,0.00,0.00,0.00,1522.50,,1522.50,2013,,College Of Marin,""
Christy Stocker,Temporary Faculty Instrl,1512.64,0.00,0.00,0.00,1512.64,,1512.64,2013,,College Of Marin,""
