Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynda J Bodo,PTS CROSSING GUARD,5741.04,0.00,0.00,0.00,5741.04,,5741.04,2014,,Santa Clarita,PT
HOGAN,PTS LIFEGUARD II,5739.87,0.00,0.00,0.00,5739.87,,5739.87,2014,,Santa Clarita,PT
Bob G Young,PTS CROSSING GUARD,5730.58,0.00,0.00,0.00,5730.58,,5730.58,2014,,Santa Clarita,PT
Kevin A Finkelberg,PTS REC LEADER I,5674.86,0.00,0.00,0.00,5674.86,,5674.86,2014,,Santa Clarita,PT
Larry D Rhodes Jr,PTS LIFEGUARD II,5635.36,0.00,0.00,0.00,5635.36,,5635.36,2014,,Santa Clarita,PT
Adriana Hernandez,PTS DAY CAMP COUNSELOR,5615.19,0.00,0.00,0.00,5615.19,,5615.19,2014,,Santa Clarita,PT
PUGMIRE,PTS REC LEADER II,5555.52,0.00,0.00,0.00,5555.52,,5555.52,2014,,Santa Clarita,PT
Mitchell J Miller,PTS LIFEGUARD II,5551.78,0.00,0.00,0.00,5551.78,,5551.78,2014,,Santa Clarita,PT
ROUTHIER,PTS REC LEADER III,5543.72,0.00,0.00,0.00,5543.72,,5543.72,2014,,Santa Clarita,PT
Lydia A Webster,PTS REC LEADER III,5522.42,0.00,0.00,0.00,5522.42,,5522.42,2014,,Santa Clarita,PT
HOWARD,PTS LIFEGUARD III,5461.53,59.55,0.00,0.00,5521.08,,5521.08,2014,,Santa Clarita,PT
CLARK,PTS REC LEADER III,5464.78,0.00,0.00,0.00,5464.78,,5464.78,2014,,Santa Clarita,PT
BODEN,PTS REC LEADER II,5399.20,0.00,0.00,0.00,5399.20,,5399.20,2014,,Santa Clarita,PT
Alexander A Sanchez,PTS LIFEGUARD II,5390.76,0.00,0.00,0.00,5390.76,,5390.76,2014,,Santa Clarita,PT
Kristina R Allegra,PTS REC LEADER III,5379.56,0.00,0.00,0.00,5379.56,,5379.56,2014,,Santa Clarita,PT
Kathryn M Arnold,PTS LIFEGUARD II,5350.18,0.00,0.00,0.00,5350.18,,5350.18,2014,,Santa Clarita,PT
Dinora Edwards,PTS REC LEADER II,5322.24,0.00,0.00,0.00,5322.24,,5322.24,2014,,Santa Clarita,PT
Evan Mcdonald,PTS CROSSING GUARD,5260.02,0.00,0.00,0.00,5260.02,,5260.02,2014,,Santa Clarita,PT
VICENTE,PTS LIFEGUARD III,5211.69,0.00,0.00,0.00,5211.69,,5211.69,2014,,Santa Clarita,PT
MCKILLOP,PTS REC LEADER I,5210.54,0.00,0.00,0.00,5210.54,,5210.54,2014,,Santa Clarita,PT
Janet M Wood,PTS CROSSING GUARD,5198.37,0.00,0.00,0.00,5198.37,,5198.37,2014,,Santa Clarita,PT
TYNON,PTS REC LEADER II,5192.48,0.00,0.00,0.00,5192.48,,5192.48,2014,,Santa Clarita,PT
Joseph M Wood,PTS CROSSING GUARD,5185.38,0.00,0.00,0.00,5185.38,,5185.38,2014,,Santa Clarita,PT
Abel Reynoso,PTS MAINTENANCE WORKER,5181.47,0.00,0.00,0.00,5181.47,,5181.47,2014,,Santa Clarita,PT
Carlyle M Crawford,COLLEGE INTERN PROGRAM,5166.72,0.00,0.00,0.00,5166.72,,5166.72,2014,,Santa Clarita,PT
Joshua A Arguellez,PTS REC LEADER I,5165.77,0.00,0.00,0.00,5165.77,,5165.77,2014,,Santa Clarita,PT
SAPUTO,PTS REC LEADER III,5151.89,0.00,0.00,0.00,5151.89,,5151.89,2014,,Santa Clarita,PT
Richard D Drew,PTS CROSSING GUARD,5144.64,0.00,0.00,0.00,5144.64,,5144.64,2014,,Santa Clarita,PT
Mitchell Genesse,PTS LIFEGUARD II,5069.66,0.00,0.00,0.00,5069.66,,5069.66,2014,,Santa Clarita,PT
HECK,PTS MAINTENANCE WORKER,5053.59,0.00,0.00,0.00,5053.59,,5053.59,2014,,Santa Clarita,PT
Anita J Robbins,PTS CROSSING GUARD,4983.76,0.00,0.00,0.00,4983.76,,4983.76,2014,,Santa Clarita,PT
Samara N Van Blaricom,PTS LIFEGUARD II,4948.58,0.00,0.00,0.00,4948.58,,4948.58,2014,,Santa Clarita,PT
DEMIRDJIAN,COLLEGE INTERN PROGRAM,4924.68,0.00,0.00,0.00,4924.68,,4924.68,2014,,Santa Clarita,PT
Sandra Mcalister,PTS CROSSING GUARD,4825.09,0.00,0.00,0.00,4825.09,,4825.09,2014,,Santa Clarita,PT
SHAPIRO,PTS LIFEGUARD II,4805.05,0.00,0.00,0.00,4805.05,,4805.05,2014,,Santa Clarita,PT
Christian M Mclaughlin,PTS JOB SKILLS TRNG PRGM,4794.25,0.00,0.00,0.00,4794.25,,4794.25,2014,,Santa Clarita,PT
HILLER,PTS LIFEGUARD III,4767.63,0.00,0.00,0.00,4767.63,,4767.63,2014,,Santa Clarita,PT
ESPARZA,PTS DAY CAMP COUNSELOR,4753.37,0.00,0.00,0.00,4753.37,,4753.37,2014,,Santa Clarita,PT
Cherise Swindell,PTS LIFEGUARD II,4707.82,0.00,0.00,0.00,4707.82,,4707.82,2014,,Santa Clarita,PT
HELVIE,PTS JOB SKILLS TRNG PRGM,4672.00,0.00,0.00,0.00,4672.00,,4672.00,2014,,Santa Clarita,PT
Alexis Heinz,PTS REC LEADER III,4667.63,0.00,0.00,0.00,4667.63,,4667.63,2014,,Santa Clarita,PT
CULLORS,PTS REC LEADER II,4665.33,0.00,0.00,0.00,4665.33,,4665.33,2014,,Santa Clarita,PT
NUSS,PTS REC LEADER III,4656.92,0.00,0.00,0.00,4656.92,,4656.92,2014,,Santa Clarita,PT
PETERSON,PTS REC LEADER II,4651.66,0.00,0.00,0.00,4651.66,,4651.66,2014,,Santa Clarita,PT
Alyssa E San Lucas,PTS LIFEGUARD II,4603.38,0.00,0.00,0.00,4603.38,,4603.38,2014,,Santa Clarita,PT
Frank Costanzo,PTS CROSSING GUARD,4586.94,0.00,0.00,0.00,4586.94,,4586.94,2014,,Santa Clarita,PT
MIELKUS,PTS MAINTENANCE WORKER,4585.41,0.00,0.00,0.00,4585.41,,4585.41,2014,,Santa Clarita,PT
HEILBRUN,PTS REC LEADER II,4573.49,0.00,0.00,0.00,4573.49,,4573.49,2014,,Santa Clarita,PT
KNEISEL,PTS LIFEGUARD III,4567.51,0.00,0.00,0.00,4567.51,,4567.51,2014,,Santa Clarita,PT
LOPEZ VARGAS,PTS DAY CAMP COUNSELOR,4552.77,0.00,0.00,0.00,4552.77,,4552.77,2014,,Santa Clarita,PT
Samantha C Holcombe,PTS LIFEGUARD II,4549.93,0.00,0.00,0.00,4549.93,,4549.93,2014,,Santa Clarita,PT
SUTTON,PTS REC LEADER I,4531.61,0.00,0.00,0.00,4531.61,,4531.61,2014,,Santa Clarita,PT
Corey C Rowley,PTS LIFEGUARD III,4526.87,0.00,0.00,0.00,4526.87,,4526.87,2014,,Santa Clarita,PT
Steven D Boyd,PTS REC LEADER II,3933.42,0.00,7.40,552.29,3940.82,,4493.11,2014,,Santa Clarita,PT
ARNOLD,PTS LIFEGUARD III,4461.05,0.00,0.00,0.00,4461.05,,4461.05,2014,,Santa Clarita,PT
Steven S Aragno,PTS MAINTENANCE WORKER,4451.20,0.00,0.00,0.00,4451.20,,4451.20,2014,,Santa Clarita,PT
Elizabeth Cape,PTS REC LEADER II,4313.63,122.40,0.00,0.00,4436.03,,4436.03,2014,,Santa Clarita,PT
Jolene Pedrick,PTS REC LEADER I,4428.94,0.00,0.00,0.00,4428.94,,4428.94,2014,,Santa Clarita,PT
GUZMAN,PTS CROSSING GUARD,4379.75,0.00,0.00,0.00,4379.75,,4379.75,2014,,Santa Clarita,PT
KUHLMAN,PTS LIFEGUARD II,4357.83,0.00,0.00,0.00,4357.83,,4357.83,2014,,Santa Clarita,PT
Alberto Perez,PTS MAINTENANCE WORKER,3804.39,0.00,7.75,538.14,3812.14,,4350.28,2014,,Santa Clarita,PT
Camden G Mcdermott,PTS LIFEGUARD I,4335.38,0.00,0.00,0.00,4335.38,,4335.38,2014,,Santa Clarita,PT
Cassandra S Morga,PTS DAY CAMP COUNSELOR,4257.74,0.00,0.00,0.00,4257.74,,4257.74,2014,,Santa Clarita,PT
Cassandra S Morga,PTS REC LEADER I,4257.74,0.00,0.00,0.00,4257.74,,4257.74,2014,,Santa Clarita,PT
Kirsten Y Allen,PTS LIFEGUARD III,4239.18,0.00,0.00,0.00,4239.18,,4239.18,2014,,Santa Clarita,PT
Deborah L Ramirez,PTS CROSSING GUARD,4230.74,0.00,0.00,0.00,4230.74,,4230.74,2014,,Santa Clarita,PT
Riley S Alfred,PTS LIFEGUARD I,4172.36,0.00,0.00,0.00,4172.36,,4172.36,2014,,Santa Clarita,PT
David A Aguero,PTS LIFEGUARD II,4124.03,0.00,0.00,0.00,4124.03,,4124.03,2014,,Santa Clarita,PT
SERRANO,PTS REC LEADER II,4109.14,0.00,0.00,0.00,4109.14,,4109.14,2014,,Santa Clarita,PT
KUTYLO,PTS LIFEGUARD II,4082.26,0.00,0.00,0.00,4082.26,,4082.26,2014,,Santa Clarita,PT
CAMPBELL,PTS REC LEADER I,4078.36,0.00,0.00,0.00,4078.36,,4078.36,2014,,Santa Clarita,PT
David C Moreno Jr,PTS REC LEADER II,4067.57,0.00,0.00,0.00,4067.57,,4067.57,2014,,Santa Clarita,PT
Omar Urquieta,PTS REC LEADER I,4035.31,0.00,0.00,0.00,4035.31,,4035.31,2014,,Santa Clarita,PT
Megan A Nicolazzo,PTS REC LEADER I,4025.27,0.00,0.00,0.00,4025.27,,4025.27,2014,,Santa Clarita,PT
MCNALLY,PTS REC LEADER I,4008.84,0.00,0.00,0.00,4008.84,,4008.84,2014,,Santa Clarita,PT
Megan L Courtney,PTS REC LEADER I,4004.66,0.00,0.00,0.00,4004.66,,4004.66,2014,,Santa Clarita,PT
Calvin Tsai,PTS LIFEGUARD I,3994.18,0.00,0.00,0.00,3994.18,,3994.18,2014,,Santa Clarita,PT
ALVARADO JR,PTS REC LEADER I,3990.91,0.00,0.00,0.00,3990.91,,3990.91,2014,,Santa Clarita,PT
Nicolette M Dolan,PTS LIFEGUARD I,3986.03,0.00,0.00,0.00,3986.03,,3986.03,2014,,Santa Clarita,PT
WYATT,PTS LIFEGUARD II,3969.12,0.00,0.00,0.00,3969.12,,3969.12,2014,,Santa Clarita,PT
Scott A Kodish,PTS CROSSING GUARD,3968.46,0.00,0.00,0.00,3968.46,,3968.46,2014,,Santa Clarita,PT
THROCKMORTON,PTS LIFEGUARD II,3960.36,0.00,0.00,0.00,3960.36,,3960.36,2014,,Santa Clarita,PT
LANTHIER,PTS REC LEADER III,3449.39,0.00,7.40,486.40,3456.79,,3943.19,2014,,Santa Clarita,PT
Brian E Aquin,PTS MAINTENANCE WORKER,3938.22,0.00,0.00,0.00,3938.22,,3938.22,2014,,Santa Clarita,PT
Samantha J Shere,PTS REC LEADER I,3925.31,0.00,0.00,0.00,3925.31,,3925.31,2014,,Santa Clarita,PT
TREJO,PTS REC LEADER I,3921.67,0.00,0.00,0.00,3921.67,,3921.67,2014,,Santa Clarita,PT
NELSON,PTS LIFEGUARD II,3920.81,0.00,0.00,0.00,3920.81,,3920.81,2014,,Santa Clarita,PT
William J Mcgowan,PTS REC LEADER II,3874.68,0.00,0.00,0.00,3874.68,,3874.68,2014,,Santa Clarita,PT
Ronald De Leon,PTS LIFEGUARD I,3870.54,0.00,0.00,0.00,3870.54,,3870.54,2014,,Santa Clarita,PT
Tara L Albers,PTS REC LEADER III,3867.61,0.00,0.00,0.00,3867.61,,3867.61,2014,,Santa Clarita,PT
MCCARTHY,PTS REC LEADER II,3379.32,0.00,7.40,475.80,3386.72,,3862.52,2014,,Santa Clarita,PT
TOKESHI,PTS LIFEGUARD II,3809.93,0.00,0.00,0.00,3809.93,,3809.93,2014,,Santa Clarita,PT
REEVE,PTS LIFEGUARD II,3770.87,0.00,0.00,0.00,3770.87,,3770.87,2014,,Santa Clarita,PT
Salvador Grover,PTS LIFEGUARD II,3760.52,0.00,0.00,0.00,3760.52,,3760.52,2014,,Santa Clarita,PT
TAYLOR,PTS REC LEADER I,3732.81,0.00,0.00,0.00,3732.81,,3732.81,2014,,Santa Clarita,PT
KRUPA,PTS LIFEGUARD III,3728.15,0.00,0.00,0.00,3728.15,,3728.15,2014,,Santa Clarita,PT
LEGASSICK,PTS LIFEGUARD II,3726.30,0.00,0.00,0.00,3726.30,,3726.30,2014,,Santa Clarita,PT
Amy N Toker,PTS REC LEADER I,3715.69,0.00,0.00,0.00,3715.69,,3715.69,2014,,Santa Clarita,PT
Griffin F Scott,PTS LIFEGUARD II,3701.14,0.00,0.00,0.00,3701.14,,3701.14,2014,,Santa Clarita,PT
DEL VALLE,PTS REC LEADER I,3676.89,0.00,0.00,0.00,3676.89,,3676.89,2014,,Santa Clarita,PT
YOUNG,PTS REC LEADER I,3676.51,0.00,0.00,0.00,3676.51,,3676.51,2014,,Santa Clarita,PT
SANCHEZ,PTS JOB SKILLS TRNG PRGM,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2014,,Santa Clarita,PT
REINHARDT,PTS LIFEGUARD II,3657.24,0.00,0.00,0.00,3657.24,,3657.24,2014,,Santa Clarita,PT
Ryan R Diem,PTS REC LEADER II,3654.84,0.00,0.00,0.00,3654.84,,3654.84,2014,,Santa Clarita,PT
Nicholas S Gammon,PTS LIFEGUARD II,3640.56,0.00,0.00,0.00,3640.56,,3640.56,2014,,Santa Clarita,PT
RUSSELL,PTS MAINTENANCE WORKER,3616.60,0.00,0.00,0.00,3616.60,,3616.60,2014,,Santa Clarita,PT
MACDONALD,PTS REC LEADER I,3607.32,0.00,0.00,0.00,3607.32,,3607.32,2014,,Santa Clarita,PT
WYATT,PTS LIFEGUARD II,3606.09,0.00,0.00,0.00,3606.09,,3606.09,2014,,Santa Clarita,PT
LUCERO,PTS REC LEADER I,3598.49,0.00,0.00,0.00,3598.49,,3598.49,2014,,Santa Clarita,PT
FERGUSON,PTS REC LEADER I,3585.59,0.00,0.00,0.00,3585.59,,3585.59,2014,,Santa Clarita,PT
MORALES,PTS REC LEADER I,3558.28,0.00,0.00,0.00,3558.28,,3558.28,2014,,Santa Clarita,PT
Natasha R Lee,PTS REC LEADER I,3555.75,0.00,0.00,0.00,3555.75,,3555.75,2014,,Santa Clarita,PT
Seth D Richards,PTS LIFEGUARD I,3540.55,0.00,0.00,0.00,3540.55,,3540.55,2014,,Santa Clarita,PT
GASTIL,PTS REC LEADER II,3539.40,0.00,0.00,0.00,3539.40,,3539.40,2014,,Santa Clarita,PT
GALVEZ,PTS REC LEADER II,3534.25,0.00,0.00,0.00,3534.25,,3534.25,2014,,Santa Clarita,PT
BIRCH,PTS REC LEADER I,3532.30,0.00,0.00,0.00,3532.30,,3532.30,2014,,Santa Clarita,PT
Tyler J Coe,PTS REC LEADER I,3524.88,0.00,0.00,0.00,3524.88,,3524.88,2014,,Santa Clarita,PT
LOPEZ,PTS REC LEADER I,3519.04,0.00,0.00,0.00,3519.04,,3519.04,2014,,Santa Clarita,PT
AUSTIN,PTS REC LEADER I,3515.30,0.00,0.00,0.00,3515.30,,3515.30,2014,,Santa Clarita,PT
WILSON,PTS REC LEADER I,3506.75,0.00,0.00,0.00,3506.75,,3506.75,2014,,Santa Clarita,PT
TEJADA,PTS REC LEADER I,3489.39,0.00,0.00,0.00,3489.39,,3489.39,2014,,Santa Clarita,PT
PLEDGER,PTS REC LEADER I,3467.65,0.00,0.00,0.00,3467.65,,3467.65,2014,,Santa Clarita,PT
David P Hooker,PTS REC LEADER II,3466.92,0.00,0.00,0.00,3466.92,,3466.92,2014,,Santa Clarita,PT
Katherine Mckenna,PTS LIFEGUARD I,3463.96,0.00,0.00,0.00,3463.96,,3463.96,2014,,Santa Clarita,PT
Janice Jordan,PTS CROSSING GUARD,3463.44,0.00,0.00,0.00,3463.44,,3463.44,2014,,Santa Clarita,PT
ULRICH,PTS MAINTENANCE WORKER,3463.16,0.00,0.00,0.00,3463.16,,3463.16,2014,,Santa Clarita,PT
Savannah N Quezada,PTS REC LEADER I,3451.80,0.00,0.00,0.00,3451.80,,3451.80,2014,,Santa Clarita,PT
CLOW,PTS LIFEGUARD I,3449.56,0.00,0.00,0.00,3449.56,,3449.56,2014,,Santa Clarita,PT
SWIRE,PTS REC LEADER II,3435.48,0.00,0.00,0.00,3435.48,,3435.48,2014,,Santa Clarita,PT
SLECHTA,PTS LIFEGUARD III,3434.07,0.00,0.00,0.00,3434.07,,3434.07,2014,,Santa Clarita,PT
Lauren H Pearsall,PTS REC LEADER II,3339.41,81.60,0.00,0.00,3421.01,,3421.01,2014,,Santa Clarita,PT
BOWDEN,PTS REC LEADER I,3318.59,0.00,0.00,0.00,3318.59,,3318.59,2014,,Santa Clarita,PT
Jenna R Mgrdichian,PTS LIFEGUARD I,3309.75,0.00,0.00,0.00,3309.75,,3309.75,2014,,Santa Clarita,PT
CHRISLU,PTS LIFEGUARD II,3303.05,0.00,0.00,0.00,3303.05,,3303.05,2014,,Santa Clarita,PT
MACDONALD,PTS REC LEADER I,3289.89,0.00,0.00,0.00,3289.89,,3289.89,2014,,Santa Clarita,PT
Nia S Martinez,PTS REC LEADER I,3277.86,0.00,0.00,0.00,3277.86,,3277.86,2014,,Santa Clarita,PT
Georgia L Rios,PTS LIFEGUARD II,3271.42,0.00,0.00,0.00,3271.42,,3271.42,2014,,Santa Clarita,PT
Andrea Standley,PTS CROSSING GUARD,3262.51,0.00,0.00,0.00,3262.51,,3262.51,2014,,Santa Clarita,PT
Justin Malais,PTS LIFEGUARD II,3259.74,0.00,0.00,0.00,3259.74,,3259.74,2014,,Santa Clarita,PT
KIM,PTS LIFEGUARD II,3253.50,0.00,0.00,0.00,3253.50,,3253.50,2014,,Santa Clarita,PT
STEVENSON,PTS LIFEGUARD I,3243.25,0.00,0.00,0.00,3243.25,,3243.25,2014,,Santa Clarita,PT
Alexander C Burkert,PTS REC LEADER II,3237.29,0.00,0.00,0.00,3237.29,,3237.29,2014,,Santa Clarita,PT
Mykaela Delgado,PTS LIFEGUARD I,3236.12,0.00,0.00,0.00,3236.12,,3236.12,2014,,Santa Clarita,PT
NUA,PTS LIFEGUARD II,3230.38,0.00,0.00,0.00,3230.38,,3230.38,2014,,Santa Clarita,PT
Kirin B Escher,PTS LIFEGUARD III,3212.64,0.00,0.00,0.00,3212.64,,3212.64,2014,,Santa Clarita,PT
BULDER,PTS LIFEGUARD II,3212.33,0.00,0.00,0.00,3212.33,,3212.33,2014,,Santa Clarita,PT
BOWEN,PTS LIFEGUARD II,3198.26,0.00,0.00,0.00,3198.26,,3198.26,2014,,Santa Clarita,PT
HAMILTON,PTS LIFEGUARD II,3186.04,0.00,0.00,0.00,3186.04,,3186.04,2014,,Santa Clarita,PT
MASSETTO,PTS REC LEADER I,3185.49,0.00,0.00,0.00,3185.49,,3185.49,2014,,Santa Clarita,PT
NASTA,PTS REC LEADER I,3180.16,0.00,0.00,0.00,3180.16,,3180.16,2014,,Santa Clarita,PT
Leobardo H Cisneros,PTS CROSSING GUARD,3163.48,0.00,0.00,0.00,3163.48,,3163.48,2014,,Santa Clarita,PT
Nicholas R Della Ripa,PTS REC LEADER I,3153.17,0.00,0.00,0.00,3153.17,,3153.17,2014,,Santa Clarita,PT
Antoinette M Cordero,PTS REC LEADER I,3142.24,0.00,0.00,0.00,3142.24,,3142.24,2014,,Santa Clarita,PT
VAUGHN,PTS REC LEADER I,2709.63,0.00,7.40,384.78,2717.03,,3101.81,2014,,Santa Clarita,PT
QUINTANILLA,PTS REC LEADER I,3101.37,0.00,0.00,0.00,3101.37,,3101.37,2014,,Santa Clarita,PT
Ethan E Walker,PTS LIFEGUARD II,3098.05,0.00,0.00,0.00,3098.05,,3098.05,2014,,Santa Clarita,PT
DOYLE,PTS LIFEGUARD II,3090.08,0.00,0.00,0.00,3090.08,,3090.08,2014,,Santa Clarita,PT
"SANCHEZ, JR",PTS MAINTENANCE WORKER,2709.94,0.00,4.80,370.11,2714.74,,3084.85,2014,,Santa Clarita,PT
CALLAHAN,PTS LIFEGUARD I,3076.58,0.00,0.00,0.00,3076.58,,3076.58,2014,,Santa Clarita,PT
PICKETT,PTS CROSSING GUARD,3065.79,0.00,0.00,0.00,3065.79,,3065.79,2014,,Santa Clarita,PT
Brian A Meloni,PTS REC LEADER III,3059.41,0.00,0.00,0.00,3059.41,,3059.41,2014,,Santa Clarita,PT
Craig M Abruzzo,PTS REC LEADER II,2823.81,214.20,0.00,0.00,3038.01,,3038.01,2014,,Santa Clarita,PT
Daniel E Wunder,PTS YOUTH EMPLOYMENT SVCS,3015.00,0.00,0.00,0.00,3015.00,,3015.00,2014,,Santa Clarita,PT
Casey J Boersma,PTS REC LEADER I,2997.24,0.00,0.00,0.00,2997.24,,2997.24,2014,,Santa Clarita,PT
WATERMAN,PTS REC LEADER I,2990.05,0.00,0.00,0.00,2990.05,,2990.05,2014,,Santa Clarita,PT
Richard D Stubbs,PTS CROSSING GUARD,2964.72,0.00,0.00,0.00,2964.72,,2964.72,2014,,Santa Clarita,PT
Vera T Kearns,PTS REC LEADER II,2959.99,0.00,0.00,0.00,2959.99,,2959.99,2014,,Santa Clarita,PT
SHAPIRO,PTS LIFEGUARD I,2949.21,0.00,0.00,0.00,2949.21,,2949.21,2014,,Santa Clarita,PT
THROCKMORTON,PTS LIFEGUARD I,2934.17,0.00,0.00,0.00,2934.17,,2934.17,2014,,Santa Clarita,PT
GONZALEZ,PTS REC LEADER I,2562.78,0.00,5.85,361.39,2568.63,,2930.02,2014,,Santa Clarita,PT
Brenna Keogh,PTS LIFEGUARD I,2895.77,0.00,0.00,0.00,2895.77,,2895.77,2014,,Santa Clarita,PT
MUNSON,PTS DAY CAMP COUNSELOR,2866.19,0.00,0.00,0.00,2866.19,,2866.19,2014,,Santa Clarita,PT
OSBRON,PTS LIFEGUARD I,2864.73,0.00,0.00,0.00,2864.73,,2864.73,2014,,Santa Clarita,PT
GLENN,PTS DAY CAMP COUNSELOR,2857.28,0.00,0.00,0.00,2857.28,,2857.28,2014,,Santa Clarita,PT
PENCHUK,PTS DAY CAMP COUNSELOR,2850.11,0.00,0.00,0.00,2850.11,,2850.11,2014,,Santa Clarita,PT
GASTIL,PTS YOUTH EMPLOYMENT SVCS,2816.00,0.00,0.00,0.00,2816.00,,2816.00,2014,,Santa Clarita,PT
O'KELLEY,PTS DAY CAMP COUNSELOR,2815.83,0.00,0.00,0.00,2815.83,,2815.83,2014,,Santa Clarita,PT
ASPLUND,PTS DAY CAMP COUNSELOR,2813.58,0.00,0.00,0.00,2813.58,,2813.58,2014,,Santa Clarita,PT
CHUNG,PTS DAY CAMP COUNSELOR,2799.78,0.00,0.00,0.00,2799.78,,2799.78,2014,,Santa Clarita,PT
Kennedy R Hernandez,PTS REC LEADER I,2799.51,0.00,0.00,0.00,2799.51,,2799.51,2014,,Santa Clarita,PT
HOWARD,PTS DAY CAMP COUNSELOR,2795.18,0.00,0.00,0.00,2795.18,,2795.18,2014,,Santa Clarita,PT
ROBIDEAUX,PTS DAY CAMP COUNSELOR,2791.39,0.00,0.00,0.00,2791.39,,2791.39,2014,,Santa Clarita,PT
JANES,PTS DAY CAMP COUNSELOR,2784.43,0.00,0.00,0.00,2784.43,,2784.43,2014,,Santa Clarita,PT
GARCIA,PTS YOUTH EMPLOYMENT SVCS,2780.00,0.00,0.00,0.00,2780.00,,2780.00,2014,,Santa Clarita,PT
SANCHEZ,PTS DAY CAMP COUNSELOR,2777.68,0.00,0.00,0.00,2777.68,,2777.68,2014,,Santa Clarita,PT
Cody D Lacanlale,PTS LIFEGUARD II,2774.78,0.00,0.00,0.00,2774.78,,2774.78,2014,,Santa Clarita,PT
A  Ruben Garcia,PTS MAINTENANCE WORKER,2768.09,0.00,0.00,0.00,2768.09,,2768.09,2014,,Santa Clarita,PT
JONES,PTS DAY CAMP COUNSELOR,2749.93,0.00,0.00,0.00,2749.93,,2749.93,2014,,Santa Clarita,PT
CHAPELA,PTS YOUTH EMPLOYMENT SVCS,2736.00,0.00,0.00,0.00,2736.00,,2736.00,2014,,Santa Clarita,PT
SHARMA,PTS DAY CAMP COUNSELOR,2726.18,0.00,0.00,0.00,2726.18,,2726.18,2014,,Santa Clarita,PT
Danielle Park,PTS REC LEADER I,2725.81,0.00,0.00,0.00,2725.81,,2725.81,2014,,Santa Clarita,PT
Madison J Mccabe,PTS LIFEGUARD I,2696.49,0.00,0.00,0.00,2696.49,,2696.49,2014,,Santa Clarita,PT
MITA,PTS DAY CAMP COUNSELOR,2690.37,0.00,0.00,0.00,2690.37,,2690.37,2014,,Santa Clarita,PT
DWYER,PTS LIFEGUARD I,2687.45,0.00,0.00,0.00,2687.45,,2687.45,2014,,Santa Clarita,PT
Scott R Moore,PTS REC LEADER III,2674.43,0.00,0.00,0.00,2674.43,,2674.43,2014,,Santa Clarita,PT
Natalie J Perez,PTS REC LEADER II,2638.08,0.00,0.00,0.00,2638.08,,2638.08,2014,,Santa Clarita,PT
HOVEY,PTS CROSSING GUARD,2111.24,0.00,115.17,405.63,2226.41,,2632.04,2014,,Santa Clarita,PT
CALLAHAN,PTS LIFEGUARD I,2626.06,0.00,0.00,0.00,2626.06,,2626.06,2014,,Santa Clarita,PT
WILLIAMS,PTS DAY CAMP COUNSELOR,2621.28,0.00,0.00,0.00,2621.28,,2621.28,2014,,Santa Clarita,PT
HALL,PTS DAY CAMP COUNSELOR,2618.87,0.00,0.00,0.00,2618.87,,2618.87,2014,,Santa Clarita,PT
BARDONE,PTS REC LEADER I,2603.70,0.00,0.00,0.00,2603.70,,2603.70,2014,,Santa Clarita,PT
Chelsea Jones,PTS REC LEADER I,2577.42,0.00,0.00,0.00,2577.42,,2577.42,2014,,Santa Clarita,PT
MCLAREN COBB,PTS DAY CAMP COUNSELOR,2542.62,0.00,0.00,0.00,2542.62,,2542.62,2014,,Santa Clarita,PT
Shea E Mcdermott,PTS LIFEGUARD I,2542.30,0.00,0.00,0.00,2542.30,,2542.30,2014,,Santa Clarita,PT
YAMAUCHI,PTS LIFEGUARD II,2538.45,0.00,0.00,0.00,2538.45,,2538.45,2014,,Santa Clarita,PT
MIRANDA,PTS YOUTH EMPLOYMENT SVCS,2536.00,0.00,0.00,0.00,2536.00,,2536.00,2014,,Santa Clarita,PT
Cherie K Shefton,PTS CROSSING GUARD,2531.81,0.00,0.00,0.00,2531.81,,2531.81,2014,,Santa Clarita,PT
CARRISOSA,PTS DAY CAMP COUNSELOR,2521.25,0.00,0.00,0.00,2521.25,,2521.25,2014,,Santa Clarita,PT
ELKIN,PTS DAY CAMP COUNSELOR,2512.18,0.00,0.00,0.00,2512.18,,2512.18,2014,,Santa Clarita,PT
Matthew D Newells,PTS MAINTENANCE WORKER,2506.15,0.00,0.00,0.00,2506.15,,2506.15,2014,,Santa Clarita,PT
Vincent Tsai,PTS LIFEGUARD I,2497.01,0.00,0.00,0.00,2497.01,,2497.01,2014,,Santa Clarita,PT
Jennifer Ortiz,PTS YOUTH EMPLOYMENT SVCS,2479.50,0.00,0.00,0.00,2479.50,,2479.50,2014,,Santa Clarita,PT
KOONS,PTS DAY CAMP COUNSELOR,2477.78,0.00,0.00,0.00,2477.78,,2477.78,2014,,Santa Clarita,PT
CRUZ,PTS LIFEGUARD II,2470.31,0.00,0.00,0.00,2470.31,,2470.31,2014,,Santa Clarita,PT
MAYES,PTS REC LEADER I,2456.36,0.00,0.00,0.00,2456.36,,2456.36,2014,,Santa Clarita,PT
Masood Muhammad,PTS YOUTH EMPLOYMENT SVCS,2455.20,0.00,0.00,0.00,2455.20,,2455.20,2014,,Santa Clarita,PT
