Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrea Sanderson,FAC TCH-HOURLY .882,3167.97,0.00,8614.60,0.00,11782.57,,11782.57,2017,,Santa Monica College,PT
Douglas L Dutton,FAC TCH-LOAD 1.0,10278.36,0.00,0.00,1483.17,10278.36,,11761.53,2017,,Santa Monica College,PT
Cecilia A Dighero,COMM SVCS SPEC I,0.00,0.00,11682.00,0.00,11682.00,,11682.00,2017,,Santa Monica College,PT
Yosuke Miyoshi,FAC TCH-HOURLY .6,9975.26,0.00,249.64,1439.43,10224.90,,11664.33,2017,,Santa Monica College,PT
Stephanie L Meredith,FAC TCH-LOAD 1.0,11590.95,0.00,0.00,0.00,11590.95,,11590.95,2017,,Santa Monica College,PT
Michael P Rocchio,FAC TCH-LOAD 1.0,11580.80,0.00,0.00,0.00,11580.80,,11580.80,2017,,Santa Monica College,PT
Ornella C Bertrand,FAC TCH-LOAD 1.0,11579.76,0.00,0.00,0.00,11579.76,,11579.76,2017,,Santa Monica College,PT
Brenda L Vargas,FAC TCH-LOAD 1.0,11395.01,0.00,170.14,0.00,11565.15,,11565.15,2017,,Santa Monica College,PT
Rebekah C Cordeiro,FAC TCH-LOAD 1.0,11562.76,0.00,0.00,0.00,11562.76,,11562.76,2017,,Santa Monica College,PT
Hegine Yakhszyan,FAC TCH-LOAD 1.0,9792.36,0.00,330.48,1413.04,10122.84,,11535.88,2017,,Santa Monica College,PT
Maria G Zamudio Brooks,FAC TCH-LOAD 1.0,11130.30,0.00,375.30,0.00,11505.60,,11505.60,2017,,Santa Monica College,PT
Steven S Brown,FAC TCH-HOURLY .875,11109.99,0.00,328.78,0.00,11438.77,,11438.77,2017,,Santa Monica College,PT
Laurence Rosenthal,FAC TCH-LOAD 1.0,9849.06,0.00,165.24,1421.22,10014.30,,11435.52,2017,,Santa Monica College,PT
Yoshiko Takase Owens,FAC TCH-LOAD 1.0,8994.60,0.00,309.60,2042.92,9304.20,,11347.12,2017,,Santa Monica College,PT
Carmen A Argote,FAC TCH-HOURLY .75,7076.70,0.00,441.01,3822.36,7517.71,,11340.07,2017,,Santa Monica College,PT
L Jacob Skelton,FAC TCH-LOAD 1.0,9889.23,0.00,0.00,1427.02,9889.23,,11316.25,2017,,Santa Monica College,PT
Eric L Gerds,FAC TCH-HOURLY .875,9708.66,0.00,174.96,1400.96,9883.62,,11284.58,2017,,Santa Monica College,PT
Eric J Bordenkircher,FAC TCH-LOAD 1.0,11254.68,0.00,0.00,0.00,11254.68,,11254.68,2017,,Santa Monica College,PT
Trenton Reynolds,FAC TCH-HOURLY .6,6170.86,0.00,370.06,4712.82,6540.92,,11253.74,2017,,Santa Monica College,PT
David Simon,FAC TCH-HOURLY .75,7209.00,0.00,218.70,3822.36,7427.70,,11250.06,2017,,Santa Monica College,PT
Jeanelle Kathleen Q Uy,FAC TCH-LOAD 1.0,11247.41,0.00,0.00,0.00,11247.41,,11247.41,2017,,Santa Monica College,PT
Maria Corazon R Querubin,PROGRAMMER ANALYST,9728.00,0.00,0.00,1518.96,9728.00,,11246.96,2017,,Santa Monica College,PT
Phyllis L Press,FAC TCH-HOURLY .6,11072.68,0.00,139.20,0.00,11211.88,,11211.88,2017,,Santa Monica College,PT
Thomas Ledford,FAC TCH-LOAD 1.0,9651.42,0.00,165.24,1392.70,9816.66,,11209.36,2017,,Santa Monica College,PT
Christine Richard,FAC TCH-LOAD 1.0,9651.42,0.00,165.24,1392.70,9816.66,,11209.36,2017,,Santa Monica College,PT
Joyce Mi,FAC TCH-LOAD 1.0,9792.36,0.00,0.00,1413.04,9792.36,,11205.40,2017,,Santa Monica College,PT
E Malick Sow,ACCOMPANIST - DANCE,11077.58,0.00,0.00,0.00,11077.58,,11077.58,2017,,Santa Monica College,PT
Deyadra M Blye,FAC TCH-LOAD 1.0,11057.79,0.00,0.00,0.00,11057.79,,11057.79,2017,,Santa Monica College,PT
Marcos F Paiola,FAC TCH-LOAD 1.0,11046.24,0.00,0.00,0.00,11046.24,,11046.24,2017,,Santa Monica College,PT
Gabriel A Lucero,FAC TCH-LOAD 1.0,11046.24,0.00,0.00,0.00,11046.24,,11046.24,2017,,Santa Monica College,PT
David R Klein,FAC TCH-LOAD 1.0,9622.80,0.00,0.00,1388.57,9622.80,,11011.37,2017,,Santa Monica College,PT
Jeffery J Huls,FAC TCH-HOURLY .882,9294.48,0.00,341.63,1341.19,9636.11,,10977.30,2017,,Santa Monica College,PT
Mark J Edmonds,FAC TCH-LOAD 1.0,9408.72,0.00,144.18,1357.68,9552.90,,10910.58,2017,,Santa Monica College,PT
Bernard A Ceballos,COMM SVCS SPEC I,8466.96,0.00,2431.12,0.00,10898.08,,10898.08,2017,,Santa Monica College,PT
Jennifer L Rodenhouse,FAC TCH-LOAD 1.0,9592.44,0.00,340.74,955.59,9933.18,,10888.77,2017,,Santa Monica College,PT
Joshua A Aguiar,FAC TCH-HOURLY .875,9357.12,0.00,167.94,1350.23,9525.06,,10875.29,2017,,Santa Monica College,PT
Chatham G Lovette,FAC TCH-LOAD 1.0,10847.52,0.00,0.00,0.00,10847.52,,10847.52,2017,,Santa Monica College,PT
Maxim Safioulline,FAC TCH-LOAD 1.0,10847.52,0.00,0.00,0.00,10847.52,,10847.52,2017,,Santa Monica College,PT
Amelia O Stone,FAC TCH-LOAD 1.0,10417.74,0.00,340.95,0.00,10758.69,,10758.69,2017,,Santa Monica College,PT
Alison M Minami,FAC TCH-LOAD 1.0,8863.20,0.00,1895.28,0.00,10758.48,,10758.48,2017,,Santa Monica College,PT
Julia C Gothold,STUDENT SERVICES CLERK,6015.80,0.00,3234.76,1453.52,9250.56,,10704.08,2017,,Santa Monica College,PT
Brian D Stone,FAC TCH-HOURLY .882,9678.96,0.00,1000.00,0.00,10678.96,,10678.96,2017,,Santa Monica College,PT
Sharon J Steeber,FAC TCH-LOAD 1.0,10607.82,0.00,0.00,0.00,10607.82,,10607.82,2017,,Santa Monica College,PT
Deborah I Jansen,COMMISSION MEMBER,1850.00,0.00,0.00,8730.48,1850.00,,10580.48,2017,,Santa Monica College,PT
Mansour Rostami,FAC TCH-LOAD 1.0,6520.23,0.00,213.30,3822.36,6733.53,,10555.89,2017,,Santa Monica College,PT
Kirk K Kanesaka,FAC TCH-LOAD 1.0,9205.20,0.00,0.00,1328.31,9205.20,,10533.51,2017,,Santa Monica College,PT
Kellynn Meeks,FAC TCH-LOAD 1.0,10323.04,0.00,183.06,0.00,10506.10,,10506.10,2017,,Santa Monica College,PT
Laura A Smyth,FAC TCH-HOURLY .875,9124.20,0.00,1350.00,0.00,10474.20,,10474.20,2017,,Santa Monica College,PT
Natasha Calzatti,FAC TCH-LOAD 1.0,9026.10,0.00,144.18,1302.47,9170.28,,10472.75,2017,,Santa Monica College,PT
Noemi Gonzalez,FAC TCH-LOAD 1.0,10320.48,0.00,150.00,0.00,10470.48,,10470.48,2017,,Santa Monica College,PT
Frank Dwyer,FAC TCH-HOURLY .6,10326.28,0.00,118.32,0.00,10444.60,,10444.60,2017,,Santa Monica College,PT
Nancy B Nason,FAC TCH-LOAD 1.0,10055.88,0.00,335.88,0.00,10391.76,,10391.76,2017,,Santa Monica College,PT
Patricia M Colton,FAC TCH-LOAD 1.0,8049.60,0.00,432.00,1906.56,8481.60,,10388.16,2017,,Santa Monica College,PT
Iva T Hong,FAC TCH-HOURLY .6,10029.12,0.00,330.48,0.00,10359.60,,10359.60,2017,,Santa Monica College,PT
Breece W Bowen,THEATRE TECH SPEC,6486.19,3828.09,0.00,0.00,10314.28,,10314.28,2017,,Santa Monica College,PT
Niraj K Inamdar,FAC TCH-LOAD 1.0,10299.39,0.00,0.00,0.00,10299.39,,10299.39,2017,,Santa Monica College,PT
Donald P Grau,BOOKSTORE CLK/CASHIER,10292.87,0.00,0.00,0.00,10292.87,,10292.87,2017,,Santa Monica College,PT
Deborah K Gregory,FAC TCH-HOURLY .875,8843.58,0.00,158.76,1276.13,9002.34,,10278.47,2017,,Santa Monica College,PT
Jennifer B Arussi,FAC TCH-LOAD 1.0,8978.82,0.00,0.00,1295.64,8978.82,,10274.46,2017,,Santa Monica College,PT
Jill W Vacarra,FAC TCH-HOURLY .875,8843.58,0.00,149.06,1276.13,8992.64,,10268.77,2017,,Santa Monica College,PT
Paul W Terry Jr,FAC TCH-HOURLY .6,8864.31,0.00,114.84,1279.12,8979.15,,10258.27,2017,,Santa Monica College,PT
Charmaine C Raffel,FAC TCH-LOAD 1.0,8497.31,0.00,523.71,1226.16,9021.02,,10247.18,2017,,Santa Monica College,PT
Patrick R Davison,FAC TCH-LOAD 1.0,9791.04,0.00,396.23,0.00,10187.27,,10187.27,2017,,Santa Monica College,PT
Lisette Rabinow-Palley,FAC TCH-ACAD,6829.50,0.00,1147.50,2204.61,7977.00,,10181.61,2017,,Santa Monica College,PT
Monica M Ortega,FAC TCH-HOURLY .75,8894.22,0.00,0.00,1283.44,8894.22,,10177.66,2017,,Santa Monica College,PT
Taylor L Chapman-Moten,THEATRE TECH SPEC,5901.19,4244.92,0.00,0.00,10146.11,,10146.11,2017,,Santa Monica College,PT
Frederick Walker,ACCOMPANIST - DANCE,10135.76,0.00,0.00,0.00,10135.76,,10135.76,2017,,Santa Monica College,PT
Thomas M Brown,INSTR ASST-ESL,10121.84,0.00,0.00,0.00,10121.84,,10121.84,2017,,Santa Monica College,PT
Dion L Wise,CUSTODIAN,10103.82,0.00,0.00,0.00,10103.82,,10103.82,2017,,Santa Monica College,PT
Ellen R Antoine,FAC TCH-LOAD 1.0,7941.24,0.00,266.76,1890.92,8208.00,,10098.92,2017,,Santa Monica College,PT
Jessica Ruiz,FAC TCH-LOAD 1.0,8659.57,0.00,136.86,1249.58,8796.43,,10046.01,2017,,Santa Monica College,PT
Afrodite Nardini,FAC TCH-SUB,8668.26,0.00,109.62,1250.83,8777.88,,10028.71,2017,,Santa Monica College,PT
Michael A Carlucci,FAC TCH-LOAD 1.0,8528.92,0.00,237.71,1230.72,8766.63,,9997.35,2017,,Santa Monica College,PT
Barbara E Dunphy,FAC TCH-HOURLY .875,8732.88,0.00,0.00,1260.15,8732.88,,9993.03,2017,,Santa Monica College,PT
Alla Plotkin,ACCOMPANIST - DANCE,9971.09,0.00,0.00,0.00,9971.09,,9971.09,2017,,Santa Monica College,PT
Bella S Livshin,FAC TCH-HOURLY .75,8600.04,0.00,128.52,1240.99,8728.56,,9969.55,2017,,Santa Monica College,PT
Richi A Kroupa,FAC TCH-LOAD 1.0,8698.10,0.00,0.00,1255.14,8698.10,,9953.24,2017,,Santa Monica College,PT
Jennifer M Lee,FAC TCH-LOAD 1.0,9935.10,0.00,0.00,0.00,9935.10,,9935.10,2017,,Santa Monica College,PT
Edward F Morrow,COMM SVCS SPEC II,9887.50,0.00,0.00,0.00,9887.50,,9887.50,2017,,Santa Monica College,PT
Domenic A Diniro,FAC TCH-LOAD 1.0,9554.76,0.00,321.30,0.00,9876.06,,9876.06,2017,,Santa Monica College,PT
Holly Ann Havlicek,LIBRARY ASSISTANT,7049.20,0.00,0.00,2818.26,7049.20,,9867.46,2017,,Santa Monica College,PT
Rollence Patugan,FAC TCH-LOAD 1.0,8610.30,0.00,0.00,1242.47,8610.30,,9852.77,2017,,Santa Monica College,PT
Anthony Soto,THEATRE TECH SPEC,5766.70,4070.15,0.00,0.00,9836.85,,9836.85,2017,,Santa Monica College,PT
Ashley L Wright,SENIOR RESEARCH ANALYST,9828.00,0.00,0.00,0.00,9828.00,,9828.00,2017,,Santa Monica College,PT
Spencer L Rodman,FAC-PT .5,0.00,0.00,9800.00,0.00,9800.00,,9800.00,2017,,Santa Monica College,PT
Scott G Gaines,FAC TCH-LOAD 1.0,9792.36,0.00,0.00,0.00,9792.36,,9792.36,2017,,Santa Monica College,PT
Nancy L Molina Rogers,FAC TCH-LOAD 1.0,9792.36,0.00,0.00,0.00,9792.36,,9792.36,2017,,Santa Monica College,PT
Elida M Berry-Donat,THEATRE TECH SPEC,5747.63,3970.69,0.00,0.00,9718.32,,9718.32,2017,,Santa Monica College,PT
Yuki Taylor,FAC TCH-LOAD 1.0,9664.70,0.00,0.00,0.00,9664.70,,9664.70,2017,,Santa Monica College,PT
Christopher J Sanchez,INFORMATION SYSTEMS ADMIN,4095.95,0.00,2870.57,2604.64,6966.52,,9571.16,2017,,Santa Monica College,PT
Francine Kalafer,FAC TCH-HOURLY .75,8207.46,0.00,121.50,1184.34,8328.96,,9513.30,2017,,Santa Monica College,PT
Jennifer L Ho,FAC TCH-HOURLY .75,8212.86,0.00,81.71,1185.12,8294.57,,9479.69,2017,,Santa Monica College,PT
Michael A Menke,FAC TCH-LOAD 1.0,9475.20,0.00,0.00,0.00,9475.20,,9475.20,2017,,Santa Monica College,PT
Laura A Campbell,FAC TCH-LOAD 1.0,8057.88,0.00,150.00,1251.39,8207.88,,9459.27,2017,,Santa Monica College,PT
Meghan Rose Bertell,FAC TCH-LOAD 1.0,9131.94,0.00,317.33,0.00,9449.27,,9449.27,2017,,Santa Monica College,PT
Elena Dumitriu,FAC TCH-HOURLY .75,8212.86,0.00,34.05,1185.12,8246.91,,9432.03,2017,,Santa Monica College,PT
Kirk Brundage,ACCOMPANIST - DANCE,9429.51,0.00,0.00,0.00,9429.51,,9429.51,2017,,Santa Monica College,PT
Juan M Virgen,CC PRKNG ENFORCEMENT OFF,2304.94,44.91,4871.42,2162.97,7221.27,,9384.24,2017,,Santa Monica College,PT
Teresa K Shea,THEATRE TECH SPEC,5835.37,3542.91,0.00,0.00,9378.28,,9378.28,2017,,Santa Monica College,PT
Sheila M Bedworth,FAC TCH-LOAD 1.0,5792.30,0.00,2201.73,1331.91,7994.03,,9325.94,2017,,Santa Monica College,PT
Christopher W Walker,FAC TCH-LOAD 1.0,9007.92,0.00,300.24,0.00,9308.16,,9308.16,2017,,Santa Monica College,PT
Margot Ellen Reiner,FAC TCH-HOURLY .6,8001.12,0.00,120.06,1154.56,8121.18,,9275.74,2017,,Santa Monica College,PT
Meymuna M Abdulhafiz,BOOKSTORE CLK/CASHIER,9252.51,0.00,0.00,0.00,9252.51,,9252.51,2017,,Santa Monica College,PT
David Ramirez,CUSTOMER SRVCS ASSISTANT,9238.57,0.00,0.00,0.00,9238.57,,9238.57,2017,,Santa Monica College,PT
Michael Bateman,FAC TCH-LOAD 1.0,7820.10,0.00,270.00,1128.44,8090.10,,9218.54,2017,,Santa Monica College,PT
Francesca K Gambini,FAC TCH-LOAD 1.0,9212.00,0.00,0.00,0.00,9212.00,,9212.00,2017,,Santa Monica College,PT
Thomas E Lundquist,FAC TCH-HOURLY .75,8836.77,0.00,231.82,99.30,9068.59,,9167.89,2017,,Santa Monica College,PT
Jon Michael Huls,FAC TCH-LOAD 1.0,9011.88,0.00,153.64,0.00,9165.52,,9165.52,2017,,Santa Monica College,PT
Bridget T Hana,FAC TCH-LOAD 1.0,9003.42,0.00,144.19,0.00,9147.61,,9147.61,2017,,Santa Monica College,PT
Julie T Douglass,FAC TCH-LOAD 1.0,9139.53,0.00,0.00,0.00,9139.53,,9139.53,2017,,Santa Monica College,PT
Carla Brown,STUDENT SERVICES CLERK,8131.14,999.82,0.00,0.00,9130.96,,9130.96,2017,,Santa Monica College,PT
Robert W Seaborne,COMM SVCS SPEC II,9087.50,0.00,0.00,0.00,9087.50,,9087.50,2017,,Santa Monica College,PT
Richard M Rasiej,FAC TCH-LOAD 1.0,9072.24,0.00,0.00,0.00,9072.24,,9072.24,2017,,Santa Monica College,PT
Carlos A Peregrina,STUDENT SERVICES CLERK,9056.46,0.00,0.00,0.00,9056.46,,9056.46,2017,,Santa Monica College,PT
John F Anderson,COMM SVCS SPEC II,9000.00,0.00,0.00,0.00,9000.00,,9000.00,2017,,Santa Monica College,PT
Phillip J Gomez,FAC TCH-HOURLY .75,8963.64,0.00,0.00,0.00,8963.64,,8963.64,2017,,Santa Monica College,PT
Andrew D Feo,FAC TCH-HOURLY .75,4033.75,0.00,4900.00,0.00,8933.75,,8933.75,2017,,Santa Monica College,PT
Mesean D Romaine,STUDENT SERVICES CLERK,8922.13,0.00,0.00,0.00,8922.13,,8922.13,2017,,Santa Monica College,PT
Teri D Davis,FAC TCH-LOAD 1.0,8483.14,0.00,426.24,0.00,8909.38,,8909.38,2017,,Santa Monica College,PT
Olga M Lopez Garcia,CUSTODIAN,8897.20,0.00,0.00,0.00,8897.20,,8897.20,2017,,Santa Monica College,PT
Harald Austin,STUDENT SERVICES CLERK,8032.02,847.17,0.00,0.00,8879.19,,8879.19,2017,,Santa Monica College,PT
Gregory S Michelson,FAC TCH-LOAD 1.0,8514.00,0.00,288.37,0.00,8802.37,,8802.37,2017,,Santa Monica College,PT
Nuttaphol Z Ma,FAC TCH-HOURLY .875,7676.10,0.00,0.00,1107.66,7676.10,,8783.76,2017,,Santa Monica College,PT
J Jesus Casillas,SKILLED MTCE WORKER,5970.00,792.45,0.00,1956.66,6762.45,,8719.11,2017,,Santa Monica College,PT
Helaina P Mckibbin,FAC TCH-LOAD 1.0,8126.83,0.00,548.40,0.00,8675.23,,8675.23,2017,,Santa Monica College,PT
Linda Jackson,FAC TCH-HOURLY .6,8379.65,0.00,120.06,0.00,8499.71,,8499.71,2017,,Santa Monica College,PT
Gary Nesteruk,ACCOMPANIST - VOICE,8443.90,0.00,0.00,0.00,8443.90,,8443.90,2017,,Santa Monica College,PT
William Pashaie,FAC-PT .5,5851.58,0.00,1623.42,844.38,7475.00,,8319.38,2017,,Santa Monica College,PT
Deanna Rae Ashby,BOOKSTORE CLK/CASHIER,8295.39,0.00,0.00,0.00,8295.39,,8295.39,2017,,Santa Monica College,PT
James M Downs,FAC TCH-LOAD 1.0,6132.88,0.00,237.34,1911.18,6370.22,,8281.40,2017,,Santa Monica College,PT
Donna H Micas,BOOKSTORE CLK/CASHIER,8256.51,0.00,0.00,0.00,8256.51,,8256.51,2017,,Santa Monica College,PT
Angelo N Antonio,INST ASST-ENGLISH,6695.68,0.00,0.00,1559.11,6695.68,,8254.79,2017,,Santa Monica College,PT
Earl Minor,CUSTODIAN,8212.96,0.00,0.00,0.00,8212.96,,8212.96,2017,,Santa Monica College,PT
Monte W Gast,FAC TCH-LOAD 1.0,8073.00,0.00,110.70,0.00,8183.70,,8183.70,2017,,Santa Monica College,PT
David F Kopplin,FAC TCH-SUB,343.10,0.00,7762.50,49.51,8105.60,,8155.11,2017,,Santa Monica College,PT
Yuka Kitazono,FAC TCH-LOAD 1.0,7820.10,0.00,260.10,0.00,8080.20,,8080.20,2017,,Santa Monica College,PT
Frans Klinkenberg,THEATRE TECH SPEC,7452.31,546.44,0.00,0.00,7998.75,,7998.75,2017,,Santa Monica College,PT
Sarah B Olim,COMM SVCS SPEC I,7927.50,0.00,0.00,0.00,7927.50,,7927.50,2017,,Santa Monica College,PT
Marilyn J Hoch,INSTR ASST-ESL,7923.08,0.00,0.00,0.00,7923.08,,7923.08,2017,,Santa Monica College,PT
Janine Poreba,FAC TCH-HOURLY .6,6710.40,0.00,240.24,968.31,6950.64,,7918.95,2017,,Santa Monica College,PT
Patricia A Baskin,BOOKSTORE CLK/CASHIER,7809.74,0.00,0.00,0.00,7809.74,,7809.74,2017,,Santa Monica College,PT
Kimi K Graham-Howard,STUDENT SERVICES CLERK,7051.04,736.27,0.00,0.00,7787.31,,7787.31,2017,,Santa Monica College,PT
Walter Alexis Perez,FAC TCH-HOURLY .75,7786.39,0.00,0.00,0.00,7786.39,,7786.39,2017,,Santa Monica College,PT
Chelsea T Mcintosh,INST ASST-ENGLISH,5506.26,0.00,527.14,1720.57,6033.40,,7753.97,2017,,Santa Monica College,PT
Allen C Barham,INST ASST-ENGLISH,6201.04,0.00,0.00,1529.94,6201.04,,7730.98,2017,,Santa Monica College,PT
Gonzaga Mendez,FAC TCH-LOAD 1.0,6733.73,0.00,0.00,971.68,6733.73,,7705.41,2017,,Santa Monica College,PT
Ruzan Muradyan,ACCOMPANIST - DANCE,7693.79,0.00,0.00,0.00,7693.79,,7693.79,2017,,Santa Monica College,PT
Jun Hee Lee,COMM SVCS SPEC I,7647.50,0.00,0.00,0.00,7647.50,,7647.50,2017,,Santa Monica College,PT
Robert W Fox Jr,FAC TCH-HOURLY .6,7227.08,0.00,350.05,0.00,7577.13,,7577.13,2017,,Santa Monica College,PT
Jacquelyn T Horwitz,FAC TCH-LOAD 1.0,6588.00,0.00,219.24,745.00,6807.24,,7552.24,2017,,Santa Monica College,PT
Bruce Trentham,FAC TCH-HOURLY .6,7386.93,0.00,100.05,0.00,7486.98,,7486.98,2017,,Santa Monica College,PT
Andrew A Walzer,BOARD MEMBER,4800.00,0.00,0.00,2679.14,4800.00,,7479.14,2017,,Santa Monica College,PT
Gabriel Mark,THEATRE TECH SPEC,6136.13,1310.46,0.00,0.00,7446.59,,7446.59,2017,,Santa Monica College,PT
Monique L Camp,BOOKSTORE CLK/CASHIER,7427.71,0.00,0.00,0.00,7427.71,,7427.71,2017,,Santa Monica College,PT
Ashley H Cohen,FAC TCH-HOURLY .75,7390.08,0.00,0.00,0.00,7390.08,,7390.08,2017,,Santa Monica College,PT
Gualberto Pillich,FAC TCH-LOAD 1.0,5982.12,0.00,1407.36,0.00,7389.48,,7389.48,2017,,Santa Monica College,PT
Susan M Aminoff,BOARD MEMBER,4800.00,0.00,0.00,2572.04,4800.00,,7372.04,2017,,Santa Monica College,PT
Chris S Nielsen,FAC TCH-LOAD 1.0,6414.12,0.00,0.00,925.56,6414.12,,7339.68,2017,,Santa Monica College,PT
Luis A Sosa,FAC TCH-LOAD 1.0,7106.94,0.00,228.24,0.00,7335.18,,7335.18,2017,,Santa Monica College,PT
Khanh Luu,FAC TCH-LOAD 1.0,6389.90,0.00,0.00,922.06,6389.90,,7311.96,2017,,Santa Monica College,PT
Jutta L Schamp,FAC TCH-LOAD 1.0,6177.06,0.00,213.69,891.35,6390.75,,7282.10,2017,,Santa Monica College,PT
Maya E Tauber Mortimer,FAC TCH-LOAD 1.0,5010.12,0.00,1542.36,722.96,6552.48,,7275.44,2017,,Santa Monica College,PT
Cynthia Bautista,FAC-PT .5,7115.80,0.00,87.36,0.00,7203.16,,7203.16,2017,,Santa Monica College,PT
Jaimee R Brzechwa-White,ENTER BUSINESS SERV CLERK,7141.01,0.00,0.00,0.00,7141.01,,7141.01,2017,,Santa Monica College,PT
Margaret R Quinones,BOARD MEMBER,4800.00,0.00,0.00,2206.72,4800.00,,7006.72,2017,,Santa Monica College,PT
Katherine J Maschler,FAC TCH-HOURLY .875,5932.88,0.00,216.39,856.11,6149.27,,7005.38,2017,,Santa Monica College,PT
Anna Terzyan,FAC TCH-LOAD 1.0,5523.12,0.00,1392.24,0.00,6915.36,,6915.36,2017,,Santa Monica College,PT
Sira E Hotsinpiller,FAC TCH-LOAD 1.0,6029.84,0.00,0.00,870.11,6029.84,,6899.95,2017,,Santa Monica College,PT
Margaret A Ross,FAC TCH-HOURLY .6,6733.43,0.00,100.05,0.00,6833.48,,6833.48,2017,,Santa Monica College,PT
Robert E Sullivan,FAC TCH-LOAD 1.0,5789.88,0.00,200.88,835.48,5990.76,,6826.24,2017,,Santa Monica College,PT
Gerald Schneir,FAC TCH-HOURLY .6,6633.58,0.00,89.78,0.00,6723.36,,6723.36,2017,,Santa Monica College,PT
Justine A Vanmaanen,INST ASST-ENGLISH,5499.92,0.00,0.00,1208.52,5499.92,,6708.44,2017,,Santa Monica College,PT
Dalia Cortes,ADMIN ASST I,4393.70,0.00,1095.85,1201.61,5489.55,,6691.16,2017,,Santa Monica College,PT
Dyonne W Woolen,FAC TCH-HOURLY .6,6665.70,0.00,0.00,0.00,6665.70,,6665.70,2017,,Santa Monica College,PT
Matthew S Luckett,FAC TCH-LOAD 1.0,5795.47,0.00,0.00,836.29,5795.47,,6631.76,2017,,Santa Monica College,PT
Elaine L Mc Lemore,FAC TCH-LOAD 1.0,5789.88,0.00,0.00,835.48,5789.88,,6625.36,2017,,Santa Monica College,PT
Vanessa Lopez,STUDENT SERVICES CLERK,6213.54,376.63,0.00,0.00,6590.17,,6590.17,2017,,Santa Monica College,PT
Charles E Mcdaniel,REC DIR II,3388.80,3177.05,0.00,0.00,6565.85,,6565.85,2017,,Santa Monica College,PT
Renee Mc Clellan,FAC TCH-LOAD 1.0,5268.24,0.00,500.00,760.21,5768.24,,6528.45,2017,,Santa Monica College,PT
Terry Sprague,FAC TCH-HOURLY .875,6452.64,0.00,0.00,0.00,6452.64,,6452.64,2017,,Santa Monica College,PT
Jennifer J Jones,BOOKSTORE CLK/CASHIER,6325.76,0.00,0.00,0.00,6325.76,,6325.76,2017,,Santa Monica College,PT
Scott Edwards,FAC TCH-LOAD 1.0,5523.12,0.00,0.00,796.99,5523.12,,6320.11,2017,,Santa Monica College,PT
Juliet M Moss,FAC TCH-LOAD 1.0,5523.12,0.00,0.00,796.99,5523.12,,6320.11,2017,,Santa Monica College,PT
Daniel Bae,BOOKSTORE CLK/CASHIER,6305.36,0.00,0.00,0.00,6305.36,,6305.36,2017,,Santa Monica College,PT
Deborah Matian,FAC-PT .5,6302.56,0.00,0.00,0.00,6302.56,,6302.56,2017,,Santa Monica College,PT
Maria A Nelli,ENTER BUSINESS SERV CLERK,5422.24,0.00,0.00,842.07,5422.24,,6264.31,2017,,Santa Monica College,PT
Anahit Hovanisyan,FAC TCH-LOAD 1.0,5433.80,0.00,0.00,784.10,5433.80,,6217.90,2017,,Santa Monica College,PT
Connie J Lemke,STUDENT SERVICES CLERK,6188.73,25.77,0.00,0.00,6214.50,,6214.50,2017,,Santa Monica College,PT
Kelly M Whaling,FAC TCH-LOAD 1.0,5423.76,0.00,0.00,782.65,5423.76,,6206.41,2017,,Santa Monica College,PT
Anahid H Semerjian,FAC TCH-HOURLY .75,5318.64,0.00,79.56,767.48,5398.20,,6165.68,2017,,Santa Monica College,PT
Judith Sandstrom,FAC TCH-LOAD 1.0,5820.12,0.00,344.94,0.00,6165.06,,6165.06,2017,,Santa Monica College,PT
Regina R Aaron,STUDENT SERVICES CLERK,6154.53,0.00,0.00,0.00,6154.53,,6154.53,2017,,Santa Monica College,PT
Mary M Bender,FAC TCH-HOURLY .875,5188.86,0.00,183.60,745.00,5372.46,,6117.46,2017,,Santa Monica College,PT
Ayla G Mitchell,THEATRE TECH SPEC,4168.11,1301.06,0.00,647.31,5469.17,,6116.48,2017,,Santa Monica College,PT
Valentine Denizeau,FAC TCH-LOAD 1.0,5789.88,0.00,200.88,0.00,5990.76,,5990.76,2017,,Santa Monica College,PT
Jesus Z Perez,FAC TCH-HOURLY .6,5909.54,0.00,80.04,0.00,5989.58,,5989.58,2017,,Santa Monica College,PT
Rose Dosti,FAC TCH-HOURLY .6,5909.54,0.00,80.04,0.00,5989.58,,5989.58,2017,,Santa Monica College,PT
Cynthia L Gotts,FAC TCH-HOURLY .875,5987.52,0.00,0.00,0.00,5987.52,,5987.52,2017,,Santa Monica College,PT
Mark A Baker,THEATRE TECH SPEC,4798.52,1175.79,0.00,0.00,5974.31,,5974.31,2017,,Santa Monica College,PT
Rebecca Avalos,FAC TCH-LOAD 1.0,5213.10,0.00,0.00,752.25,5213.10,,5965.35,2017,,Santa Monica College,PT
Reza Yeganehshakib,FAC TCH-LOAD 1.0,5961.06,0.00,0.00,0.00,5961.06,,5961.06,2017,,Santa Monica College,PT
Guangming Li,FAC TCH-LOAD 1.0,5192.03,0.00,0.00,749.21,5192.03,,5941.24,2017,,Santa Monica College,PT
Harjit S Dhillon,FAC TCH-LOAD 1.0,5160.24,0.00,0.00,744.62,5160.24,,5904.86,2017,,Santa Monica College,PT
