Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosa Orozco,PERIOPERATIVE AIDE/WCS AIDE,38032.00,221.00,900.00,2349.00,39153.00,,41502.00,2014,,Tri-City Medical Center,FT
Robert Wilmarth,MENTAL HEALTH WORKER,31497.00,27.00,0.00,9959.00,31524.00,,41483.00,2014,,Tri-City Medical Center,FT
Jennifer Mosca,PHLEBOTOMIST 2,32128.00,491.00,150.00,8650.00,32769.00,,41419.00,2014,,Tri-City Medical Center,FT
Juvy Estrella,ACCESS MGMT REPRESENTATIVE ALT,40152.00,1236.00,0.00,0.00,41388.00,,41388.00,2014,,Tri-City Medical Center,FT
Israel Cruz,LIFT TEAM TECHNICIAN,34469.00,18.00,1279.00,5617.00,35766.00,,41383.00,2014,,Tri-City Medical Center,FT
Michael Rodriguez,EMERGENCY TECHNICIAN,35190.00,107.00,0.00,6071.00,35297.00,,41368.00,2014,,Tri-City Medical Center,FT
Desiree Robinson,EMERGENCY TECHNICIAN,33204.00,2636.00,0.00,5502.00,35840.00,,41342.00,2014,,Tri-City Medical Center,FT
Kelly Mchugh-Gastelum,CHARGE DESCRIP MASTER ANALYST,41330.00,0.00,0.00,0.00,41330.00,,41330.00,2014,,Tri-City Medical Center,PT
Bekezela Pilch,ADVANCED CARE TECHNICIAN,33168.00,3965.00,240.00,3924.00,37373.00,,41297.00,2014,,Tri-City Medical Center,FT
Sean Rough,EMERGENCY TECHNICIAN,37043.00,283.00,0.00,3919.00,37326.00,,41245.00,2014,,Tri-City Medical Center,FT
Shatema Anderson,PAR-PAYMENT POSTING REP,34114.00,22.00,0.00,7105.00,34136.00,,41241.00,2014,,Tri-City Medical Center,FT
Paula Music,UNIT SECRETARY,31084.00,0.00,150.00,10002.00,31234.00,,41236.00,2014,,Tri-City Medical Center,PT
Luana Tempel,REGISTERED NURSE,39049.00,2187.00,0.00,0.00,41236.00,,41236.00,2014,,Tri-City Medical Center,PT
Marissa Collins,REGISTERED NURSE,34781.00,6042.00,0.00,327.00,40823.00,,41150.00,2014,,Tri-City Medical Center,PT
Sharon Miller,CORRESPONDENCE REP,33480.00,0.00,0.00,7626.00,33480.00,,41106.00,2014,,Tri-City Medical Center,FT
Veronica Lopez,CLINICAL REFERRAL ASSISTANT,39001.00,1144.00,900.00,0.00,41045.00,,41045.00,2014,,Tri-City Medical Center,FT
Mary Jane Franco,PHLEBOTOMIST 2,34723.00,0.00,0.00,6318.00,34723.00,,41041.00,2014,,Tri-City Medical Center,PT
Bren Gozun,PERIOPERATIVE AIDE/WCS AIDE,37576.00,226.00,900.00,2322.00,38702.00,,41024.00,2014,,Tri-City Medical Center,FT
Malissa Mendez,PAR-HOME HEALTH,33829.00,205.00,0.00,6935.00,34034.00,,40969.00,2014,,Tri-City Medical Center,FT
Renato Jose,ENVIR SERV SUPPORT AIDE-LFTL,30854.00,705.00,1144.00,8033.00,32703.00,,40736.00,2014,,Tri-City Medical Center,FT
Claudia Piceno,LIFT TEAM TECHNICIAN,29791.00,4440.00,0.00,6441.00,34231.00,,40672.00,2014,,Tri-City Medical Center,PT
Peteru Tafilipepe,LIFT TEAM TECHNICIAN,33222.00,1002.00,0.00,6392.00,34224.00,,40616.00,2014,,Tri-City Medical Center,FT
Joshua Martinez,LIFT TEAM TECHNICIAN,34467.00,53.00,0.00,6071.00,34520.00,,40591.00,2014,,Tri-City Medical Center,FT
Christine Cassidy,ADVANCED CARE TECHNICIAN,33792.00,623.00,1238.00,4889.00,35653.00,,40542.00,2014,,Tri-City Medical Center,FT
Rita Marie Longa,ACCESS MGMT REPRESENTATIVE,34170.00,93.00,636.00,5617.00,34899.00,,40516.00,2014,,Tri-City Medical Center,FT
Yolanda Kenniston-Alvarez,DISPATCHER/DRIVER,33691.00,336.00,0.00,6484.00,34027.00,,40511.00,2014,,Tri-City Medical Center,FT
Stephanie Santiago,PHARMACY TECH MED INTAKE COORD,33329.00,554.00,0.00,6613.00,33883.00,,40496.00,2014,,Tri-City Medical Center,FT
Michael Wilkins,IMAGING AIDE,34012.00,757.00,0.00,5617.00,34769.00,,40386.00,2014,,Tri-City Medical Center,FT
Sharon Frank,ACCESS MGMT REPRESENTATIVE,32270.00,597.00,271.00,7236.00,33138.00,,40374.00,2014,,Tri-City Medical Center,FT
Gloria Clark,PHLEBOTOMIST 2,40252.00,109.00,0.00,0.00,40361.00,,40361.00,2014,,Tri-City Medical Center,PT
Kelly Hylock,ADVANCED CARE TECHNICIAN,34280.00,397.00,0.00,5617.00,34677.00,,40294.00,2014,,Tri-City Medical Center,FT
Rebecca Vigil,REGISTERED NURSE,31381.00,2120.00,657.00,6116.00,34158.00,,40274.00,2014,,Tri-City Medical Center,PT
Elizabeth Mcnabb,PBX/ANS SVC OPERATOR,31268.00,1929.00,0.00,6925.00,33197.00,,40122.00,2014,,Tri-City Medical Center,FT
Wilhelmina Owusu-Gray,REGISTERED NURSE,30887.00,157.00,2886.00,6176.00,33930.00,,40106.00,2014,,Tri-City Medical Center,PT
Amy Trimble,THERAPIST II - GROUP THERAPIST,38029.00,2075.00,0.00,0.00,40104.00,,40104.00,2014,,Tri-City Medical Center,PT
Daniel Nichols,LIFT TEAM TECHNICIAN,33004.00,779.00,640.00,5617.00,34423.00,,40040.00,2014,,Tri-City Medical Center,FT
Berenice Ocampo-Guzman,PURCHASING CLERK,30643.00,13.00,0.00,9317.00,30656.00,,39973.00,2014,,Tri-City Medical Center,FT
Aldrich De Los Santos,LIFT TEAM TECHNICIAN,34321.00,0.00,0.00,5617.00,34321.00,,39938.00,2014,,Tri-City Medical Center,FT
Amanda Sanchez,ADVANCED CARE TECHNICIAN,30294.00,1349.00,0.00,8255.00,31643.00,,39898.00,2014,,Tri-City Medical Center,PT
Rhonda Ponce,PHARMACY TECH MED INTAKE COORD,34822.00,971.00,0.00,4047.00,35793.00,,39840.00,2014,,Tri-City Medical Center,FT
Jennifer Cardenas,UNIT SECRETARY,33748.00,19.00,0.00,6071.00,33767.00,,39838.00,2014,,Tri-City Medical Center,PT
Bernadeen Dargan,ACCESS MGMT REPRESENTATIVE,35521.00,3350.00,900.00,0.00,39771.00,,39771.00,2014,,Tri-City Medical Center,FT
Angelica Granados,ADVANCED CARE TECHNICIAN,31773.00,1269.00,774.00,5938.00,33816.00,,39754.00,2014,,Tri-City Medical Center,FT
Demi Tuttle,LIFT TEAM TECHNICIAN,33836.00,5871.00,0.00,0.00,39707.00,,39707.00,2014,,Tri-City Medical Center,FT
Ryan Rabold,LIFT TEAM TECHNICIAN,29837.00,2870.00,0.00,6992.00,32707.00,,39699.00,2014,,Tri-City Medical Center,FT
Fatima Satulan,ADVANCED CARE TECHNICIAN,33312.00,279.00,0.00,6071.00,33591.00,,39662.00,2014,,Tri-City Medical Center,FT
Yesenia Vasquez-Ortiz,EMERGENCY TECHNICIAN,35301.00,611.00,0.00,3744.00,35912.00,,39656.00,2014,,Tri-City Medical Center,FT
Norma Beaz,PAR-COLLECTOR-FOLLOW-UP,32434.00,197.00,0.00,7017.00,32631.00,,39648.00,2014,,Tri-City Medical Center,FT
Erika Collier,CARE COORDINATION SUPPORT LVN,38356.00,279.00,0.00,986.00,38635.00,,39621.00,2014,,Tri-City Medical Center,PT
Alma Perez,PARTNER 2 - FOOD SERVICE,26463.00,1415.00,4221.00,7483.00,32099.00,,39582.00,2014,,Tri-City Medical Center,PT
Gretchen Menchen,PHARMACY TECH,33125.00,0.00,0.00,6375.00,33125.00,,39500.00,2014,,Tri-City Medical Center,FT
Jamie Gutierrez,CVTECH/INVASIVE,33347.00,0.00,255.00,5853.00,33602.00,,39455.00,2014,,Tri-City Medical Center,PT
Courtney Pedry,PHYS THERAPY AIDE,31867.00,42.00,0.00,7531.00,31909.00,,39440.00,2014,,Tri-City Medical Center,FT
Monica Rocha,UNIT SECRETARY,27999.00,4294.00,0.00,7111.00,32293.00,,39404.00,2014,,Tri-City Medical Center,PT
Mireya Vargas,ENVIRO SERVICE AIDE,30910.00,349.00,0.00,7947.00,31259.00,,39206.00,2014,,Tri-City Medical Center,FT
Gregory Craine,COOK - FOOD SERVICE,36956.00,772.00,1401.00,0.00,39129.00,,39129.00,2014,,Tri-City Medical Center,FT
Rhiannon Knapp,ADVANCED CARE TECHNICIAN,29115.00,5885.00,0.00,4052.00,35000.00,,39052.00,2014,,Tri-City Medical Center,PT
Rosie Polinsky,ACCESS MGMT REPRESENTATIVE ALT,32502.00,4431.00,2117.00,0.00,39050.00,,39050.00,2014,,Tri-City Medical Center,FT
Samuel Alvarado,SECURITY OFFICER,36477.00,1668.00,900.00,0.00,39045.00,,39045.00,2014,,Tri-City Medical Center,FT
Kylie Woods,LIFT TEAM TECHNICIAN,30105.00,74.00,0.00,8864.00,30179.00,,39043.00,2014,,Tri-City Medical Center,FT
Violita Steele,ACCESS MGMT REPRESENTATIVE,38024.00,20.00,900.00,0.00,38944.00,,38944.00,2014,,Tri-City Medical Center,FT
Shirley Ratcliff,MED REC TRANSCRIPTIONIST,32584.00,0.00,0.00,6342.00,32584.00,,38926.00,2014,,Tri-City Medical Center,PT
Sylvia Ortner,MEDICAL RECORDS TECH,32288.00,118.00,0.00,6449.00,32406.00,,38855.00,2014,,Tri-City Medical Center,FT
Mathias Metz,ENVIR SERV SUPPORT AIDE-LFTL,25018.00,28.00,10008.00,3744.00,35054.00,,38798.00,2014,,Tri-City Medical Center,PT
Ester Hall,PERIOPERATIVE AIDE/WCS AIDE,32399.00,35.00,0.00,6297.00,32434.00,,38731.00,2014,,Tri-City Medical Center,FT
Mike Smith,STERILE PROC TECH II,34690.00,1157.00,0.00,2808.00,35847.00,,38655.00,2014,,Tri-City Medical Center,FT
Graciela Lagunas,MENTAL HEALTH WORKER,30965.00,1988.00,0.00,5617.00,32953.00,,38570.00,2014,,Tri-City Medical Center,FT
Brenton Blair,ENVIR SERV SUPPORT AIDE-LFTL,32557.00,388.00,0.00,5617.00,32945.00,,38562.00,2014,,Tri-City Medical Center,FT
Myra Perez,OR TECHNICIAN,34094.00,351.00,570.00,3541.00,35015.00,,38556.00,2014,,Tri-City Medical Center,PT
Maria Mckeag,"PARTNER, SENIOR - FOOD SERVICE",21563.00,471.00,4509.00,11995.00,26543.00,,38538.00,2014,,Tri-City Medical Center,PT
Zulma Franco,PHLEBOTOMIST 2,37082.00,1425.00,0.00,0.00,38507.00,,38507.00,2014,,Tri-City Medical Center,FT
Adilene Gutierrez,ADVANCED CARE TECHNICIAN,29591.00,87.00,38.00,8737.00,29716.00,,38453.00,2014,,Tri-City Medical Center,PT
Luis Rodriguez,PARTNER 2 - FOOD SERVICE,32563.00,4009.00,1265.00,613.00,37837.00,,38450.00,2014,,Tri-City Medical Center,FT
Maureen Kelly,REGISTERED NURSE,38095.00,0.00,0.00,305.00,38095.00,,38400.00,2014,,Tri-City Medical Center,PT
Brenda Simonson,LEAD EMT,36703.00,722.00,900.00,0.00,38325.00,,38325.00,2014,,Tri-City Medical Center,FT
Jesse Arana,PARTNER 1 - FOOD SERVICE,30844.00,103.00,1245.00,6071.00,32192.00,,38263.00,2014,,Tri-City Medical Center,FT
Shannon Taft,REGISTERED NURSE,37953.00,0.00,0.00,304.00,37953.00,,38257.00,2014,,Tri-City Medical Center,PT
Michael Carey,REGISTERED NURSE,37965.00,272.00,0.00,0.00,38237.00,,38237.00,2014,,Tri-City Medical Center,PT
Cynthia Arguilez,ADVANCED CARE TECHNICIAN,31349.00,488.00,0.00,6353.00,31837.00,,38190.00,2014,,Tri-City Medical Center,FT
Lynne Schaeffer-Schneider,RESP CARE PRAC,38126.00,0.00,0.00,0.00,38126.00,,38126.00,2014,,Tri-City Medical Center,PT
Charlie Harris,TRANS VEHICLE DRIVER,33816.00,68.00,1980.00,2152.00,35864.00,,38016.00,2014,,Tri-City Medical Center,FT
Angela Minor,ADVANCED CARE TECHNICIAN,32386.00,0.00,0.00,5617.00,32386.00,,38003.00,2014,,Tri-City Medical Center,FT
Peggy Holub,CLINICAL NURSE SPECIALIST,36149.00,0.00,0.00,1828.00,36149.00,,37977.00,2014,,Tri-City Medical Center,PT
Alberto Mendoza,IMAGING AIDE,31044.00,858.00,0.00,6044.00,31902.00,,37946.00,2014,,Tri-City Medical Center,PT
Kenneth Compton,SECURITY OFFICER,31042.00,1282.00,0.00,5617.00,32324.00,,37941.00,2014,,Tri-City Medical Center,FT
Jennifer Yetzer,LIFT TEAM TECHNICIAN,31796.00,214.00,0.00,5919.00,32010.00,,37929.00,2014,,Tri-City Medical Center,FT
Megan Lerma,EMERGENCY TECHNICIAN,33429.00,686.00,0.00,3744.00,34115.00,,37859.00,2014,,Tri-City Medical Center,FT
Ruby Linkins,ACCT PAYABLE CLERK,31177.00,1066.00,0.00,5600.00,32243.00,,37843.00,2014,,Tri-City Medical Center,FT
Christina Alvarado,PHARMACY TECH,35992.00,870.00,900.00,0.00,37762.00,,37762.00,2014,,Tri-City Medical Center,FT
Gabrielle Dipietro,IMAGING AIDE,34743.00,2569.00,0.00,353.00,37312.00,,37665.00,2014,,Tri-City Medical Center,FT
Charline Tarr,ADVANCED CARE TECHNICIAN,30348.00,240.00,0.00,7043.00,30588.00,,37631.00,2014,,Tri-City Medical Center,PT
Adilene Hernandez,CLERK/RECEPTIONIST,33278.00,0.00,0.00,4236.00,33278.00,,37514.00,2014,,Tri-City Medical Center,PT
Janet Dancy,TEAM COORDINATOR HH / HOSPICE,33484.00,0.00,375.00,3536.00,33859.00,,37395.00,2014,,Tri-City Medical Center,PT
Thalia Quiroz,ENVIRO SERVICE AIDE,33073.00,531.00,0.00,3744.00,33604.00,,37348.00,2014,,Tri-City Medical Center,FT
Lori Thacker,CLINICAL DIETITIAN,34527.00,0.00,300.00,2471.00,34827.00,,37298.00,2014,,Tri-City Medical Center,PT
Michele Babcock,ENVIRO SERVICE AIDE,29987.00,337.00,888.00,6071.00,31212.00,,37283.00,2014,,Tri-City Medical Center,FT
Melita David,ENVIRO SERVICE AIDE,33036.00,95.00,596.00,3541.00,33727.00,,37268.00,2014,,Tri-City Medical Center,FT
Catherine Rivera,REGISTERED NURSE,35668.00,1576.00,0.00,0.00,37244.00,,37244.00,2014,,Tri-City Medical Center,PT
Erik Camarena,SECURITY OFFICER,29826.00,1342.00,307.00,5617.00,31475.00,,37092.00,2014,,Tri-City Medical Center,FT
Rachel Bolin,RN AESTHETICS,28576.00,0.00,0.00,8487.00,28576.00,,37063.00,2014,,Tri-City Medical Center,PT
Virginia Mosher,PHLEBOTOMIST 2,28917.00,198.00,0.00,7883.00,29115.00,,36998.00,2014,,Tri-City Medical Center,PT
Yvonne Dawkins,RN/PATIENT EDUCATOR,34808.00,0.00,929.00,1205.00,35737.00,,36942.00,2014,,Tri-City Medical Center,PT
Emmalie Taylor,REGISTERED NURSE,35980.00,949.00,0.00,0.00,36929.00,,36929.00,2014,,Tri-City Medical Center,PT
Daisy Apon,REGISTERED NURSE,32816.00,84.00,0.00,3993.00,32900.00,,36893.00,2014,,Tri-City Medical Center,PT
Donovan Bush,PERIOPERATIVE AIDE/WCS AIDE,33179.00,1808.00,1836.00,0.00,36823.00,,36823.00,2014,,Tri-City Medical Center,FT
Lauren Cohen,OCC THERAPIST HH,36384.00,0.00,0.00,291.00,36384.00,,36675.00,2014,,Tri-City Medical Center,PT
Hilda Franco-Osuna,MEDICAL RECORDS TECH-DOC IMG,32930.00,692.00,900.00,2071.00,34522.00,,36593.00,2014,,Tri-City Medical Center,FT
Rosemary Webster,PERIOPERATIVE SECRETARY,30287.00,10.00,0.00,6190.00,30297.00,,36487.00,2014,,Tri-City Medical Center,PT
April Wallace,UNIT SECRETARY,28684.00,850.00,0.00,6941.00,29534.00,,36475.00,2014,,Tri-City Medical Center,PT
Loredana Jenkins,ACCESS MGMT REPRESENTATIVE ALT,33325.00,3109.00,0.00,0.00,36434.00,,36434.00,2014,,Tri-City Medical Center,FT
Theresa Mcgary,PHLEBOTOMIST 2,32757.00,0.00,0.00,3656.00,32757.00,,36413.00,2014,,Tri-City Medical Center,PT
Christina Dinnall,REGISTERED NURSE,33392.00,2264.00,0.00,739.00,35656.00,,36395.00,2014,,Tri-City Medical Center,PT
Christine Hillhouse,BILLING DISCREP COORD,28084.00,20.00,0.00,8282.00,28104.00,,36386.00,2014,,Tri-City Medical Center,PT
Emilie Gordon,SOCIAL SERVICE CASE MANAGER II,35857.00,496.00,0.00,0.00,36353.00,,36353.00,2014,,Tri-City Medical Center,PT
Carol O'Neal,REGISTERED NURSE,30743.00,670.00,0.00,4873.00,31413.00,,36286.00,2014,,Tri-City Medical Center,PT
Alisha Baugher,ADVANCED CARE TECHNICIAN,31365.00,1517.00,0.00,3276.00,32882.00,,36158.00,2014,,Tri-City Medical Center,FT
Kevin Etienne,NUCLEAR MED TECH,35692.00,0.00,0.00,286.00,35692.00,,35978.00,2014,,Tri-City Medical Center,PT
Kei-Ja Bae,REGISTERED NURSE,35653.00,24.00,0.00,180.00,35677.00,,35857.00,2014,,Tri-City Medical Center,PT
Jenifer Leiendecker,PAR-COLLECTOR-FOLLOW-UP,30156.00,132.00,0.00,5565.00,30288.00,,35853.00,2014,,Tri-City Medical Center,PT
David Raibourne,PBX/ANS SVC OPERATOR,28476.00,600.00,2809.00,3744.00,31885.00,,35629.00,2014,,Tri-City Medical Center,FT
Danielle Carroll,EMERGENCY TECHNICIAN,26320.00,823.00,0.00,8467.00,27143.00,,35610.00,2014,,Tri-City Medical Center,PT
Ermelinda Solano,ENVIRO SERVICE AIDE,29634.00,317.00,0.00,5617.00,29951.00,,35568.00,2014,,Tri-City Medical Center,FT
Jose Hernandez,SECURITY OFFICER,24418.00,1021.00,4892.00,5216.00,30331.00,,35547.00,2014,,Tri-City Medical Center,PT
Nicole Whited,RECRUITER,31186.00,0.00,0.00,4352.00,31186.00,,35538.00,2014,,Tri-City Medical Center,PT
Melanie Williams,ADVANCED CARE TECHNICIAN,23532.00,4444.00,3061.00,4421.00,31037.00,,35458.00,2014,,Tri-City Medical Center,PT
Whitney Saint Paul,CASE MANAGER,33055.00,123.00,150.00,2106.00,33328.00,,35434.00,2014,,Tri-City Medical Center,PT
Ronald Mitchell,BOARD MEMBER,0.00,0.00,0.00,35396.00,0.00,,35396.00,2014,,Tri-City Medical Center,PT
Audrey Ludlow,MED REC TRANSCRIPTIONIST,24952.00,0.00,1356.00,9028.00,26308.00,,35336.00,2014,,Tri-City Medical Center,PT
Janice Hill,CODER 2,29613.00,0.00,2368.00,3350.00,31981.00,,35331.00,2014,,Tri-City Medical Center,PT
Domenico Daniels,PARTNER 1 - FOOD SERVICE,30197.00,1052.00,1170.00,2878.00,32419.00,,35297.00,2014,,Tri-City Medical Center,FT
Dominique Veluz,PARTNER 2 - FOOD SERVICE,30556.00,1331.00,1105.00,2170.00,32992.00,,35162.00,2014,,Tri-City Medical Center,PT
Dustin Ashbrook,ACCESS MGMT REPRESENTATIVE ALT,30165.00,799.00,0.00,3998.00,30964.00,,34962.00,2014,,Tri-City Medical Center,FT
Agapita Prado,MEDICAL RECORDS TECH-SUPPORT,27232.00,0.00,0.00,7705.00,27232.00,,34937.00,2014,,Tri-City Medical Center,FT
Kristen Sepulveda,REGISTERED NURSE,27803.00,3759.00,0.00,3345.00,31562.00,,34907.00,2014,,Tri-City Medical Center,PT
Laura White,MENTAL HEALTH WORKER,26823.00,763.00,0.00,7283.00,27586.00,,34869.00,2014,,Tri-City Medical Center,PT
Ana Gimena Duarte,PARTNER 2 - FOOD SERVICE,22272.00,47.00,635.00,11790.00,22954.00,,34744.00,2014,,Tri-City Medical Center,PT
Lisa Golden,REGISTERED NURSE,33304.00,1433.00,0.00,0.00,34737.00,,34737.00,2014,,Tri-City Medical Center,PT
Montique Brooks,PARTNER 1 - FOOD SERVICE,29234.00,117.00,1145.00,4214.00,30496.00,,34710.00,2014,,Tri-City Medical Center,PT
Maria Kubari,PATIENT REP,27563.00,14.00,0.00,7132.00,27577.00,,34709.00,2014,,Tri-City Medical Center,FT
Genny Countryman,REGISTERED NURSE,20260.00,7086.00,0.00,7341.00,27346.00,,34687.00,2014,,Tri-City Medical Center,PT
Lolita Patriarca,RESP CARE PRAC,32947.00,1326.00,0.00,274.00,34273.00,,34547.00,2014,,Tri-City Medical Center,PT
Daisy Torres,OFFICE CLERK-OP INFUSION,26596.00,87.00,0.00,7814.00,26683.00,,34497.00,2014,,Tri-City Medical Center,FT
Kelli Gecewicz,CLINICAL DIETITIAN,30547.00,0.00,455.00,3225.00,31002.00,,34227.00,2014,,Tri-City Medical Center,PT
Rebecca Pena,UNIT SECRETARY,29964.00,0.00,0.00,4236.00,29964.00,,34200.00,2014,,Tri-City Medical Center,PT
Erin Zepf,REGISTERED NURSE,27220.00,114.00,0.00,6759.00,27334.00,,34093.00,2014,,Tri-City Medical Center,PT
Anthony Sudak,LIFT TEAM TECHNICIAN,32346.00,826.00,900.00,0.00,34072.00,,34072.00,2014,,Tri-City Medical Center,FT
Garrison Thomas,ADVANCED CARE TECHNICIAN,26859.00,112.00,0.00,7068.00,26971.00,,34039.00,2014,,Tri-City Medical Center,PT
Jonathan Devera,REGISTERED NURSE,33552.00,419.00,0.00,0.00,33971.00,,33971.00,2014,,Tri-City Medical Center,PT
Veronica Tingzon,LACTATION CONSULTANT,33895.00,0.00,0.00,0.00,33895.00,,33895.00,2014,,Tri-City Medical Center,PT
Linda Parnell,ACCESS MGMT REPRESENTATIVE ALT,33575.00,0.00,0.00,257.00,33575.00,,33832.00,2014,,Tri-City Medical Center,FT
Trinidad Ruiz,ENVIRO SERVICE AIDE,29605.00,0.00,979.00,3211.00,30584.00,,33795.00,2014,,Tri-City Medical Center,FT
Barbara Cook,OCC THERAPIST,33434.00,0.00,0.00,0.00,33434.00,,33434.00,2014,,Tri-City Medical Center,PT
Alexander Baldwin,PARTNER 1 - FOOD SERVICE,27097.00,224.00,1145.00,4926.00,28466.00,,33392.00,2014,,Tri-City Medical Center,PT
Rachel Martell,REGISTERED NURSE,27817.00,163.00,3043.00,2193.00,31023.00,,33216.00,2014,,Tri-City Medical Center,PT
Brooke Cooper,REGISTERED NURSE,25258.00,191.00,2440.00,5323.00,27889.00,,33212.00,2014,,Tri-City Medical Center,PT
Mary Grose,PARTNER 2 - FOOD SERVICE,30163.00,479.00,2397.00,0.00,33039.00,,33039.00,2014,,Tri-City Medical Center,FT
Holly Hanes,REGISTERED NURSE,33032.00,0.00,0.00,0.00,33032.00,,33032.00,2014,,Tri-City Medical Center,PT
Amy Gonzales,PHYSICAL THERAPIST,32552.00,0.00,0.00,260.00,32552.00,,32812.00,2014,,Tri-City Medical Center,PT
Juan Frutos,PHARMACY TECH MED INTAKE COORD,24845.00,16.00,0.00,7948.00,24861.00,,32809.00,2014,,Tri-City Medical Center,PT
Laura Mitchell,ADVANCED CARE TECHNICIAN,31313.00,1283.00,180.00,0.00,32776.00,,32776.00,2014,,Tri-City Medical Center,FT
Evelyn Shen,CLIN PHARM/APPLICATION SPEC,29568.00,1334.00,833.00,936.00,31735.00,,32671.00,2014,,Tri-City Medical Center,PT
Melissa Petrice,ASSISTANT NURSE MANAGER,32568.00,0.00,0.00,0.00,32568.00,,32568.00,2014,,Tri-City Medical Center,PT
Carol Ramsing,ADVANCED CARE TECHNICIAN,29370.00,1019.00,268.00,1839.00,30657.00,,32496.00,2014,,Tri-City Medical Center,PT
Judy Sias,REGISTERED NURSE,27917.00,4550.00,0.00,0.00,32467.00,,32467.00,2014,,Tri-City Medical Center,PT
Tamara Grose-Sarracino,UNIT SECRETARY,30626.00,1771.00,0.00,0.00,32397.00,,32397.00,2014,,Tri-City Medical Center,PT
Velessa Hollins,MED REC TRANSCRIPTIONIST,32273.00,0.00,40.00,0.00,32313.00,,32313.00,2014,,Tri-City Medical Center,PT
Ruben Ortiz,PARTNER 2 - FOOD SERVICE,30344.00,543.00,1095.00,286.00,31982.00,,32268.00,2014,,Tri-City Medical Center,PT
Lauren Castonguay,ADVANCED CARE TECHNICIAN,28421.00,452.00,0.00,3276.00,28873.00,,32149.00,2014,,Tri-City Medical Center,PT
John Weber,PHLEBOTOMIST 2,32024.00,23.00,0.00,0.00,32047.00,,32047.00,2014,,Tri-City Medical Center,PT
Joan Taele,UNIT SECRETARY,30894.00,1120.00,0.00,0.00,32014.00,,32014.00,2014,,Tri-City Medical Center,PT
Cassandra Pressney,ADVANCED CARE TECHNICIAN,29118.00,2862.00,0.00,0.00,31980.00,,31980.00,2014,,Tri-City Medical Center,PT
Maricel Salcedo-Scharff,MONITOR TECH/UNIT SECRETARY,30594.00,1129.00,0.00,254.00,31723.00,,31977.00,2014,,Tri-City Medical Center,PT
Yesenia Cortes,ACCESS MGMT REPRESENTATIVE ALT,29620.00,2086.00,0.00,253.00,31706.00,,31959.00,2014,,Tri-City Medical Center,FT
Lucy Sanchez,MEDICAL RECORDS TECH-DOC IMG,25223.00,468.00,0.00,6071.00,25691.00,,31762.00,2014,,Tri-City Medical Center,FT
James Marx,INFECTION PREVENTIONIST,27228.00,0.00,1770.00,2445.00,28998.00,,31443.00,2014,,Tri-City Medical Center,PT
Kimberly Leonard,CLINICAL SOC WKR I,31189.00,0.00,0.00,249.00,31189.00,,31438.00,2014,,Tri-City Medical Center,PT
Kristen Torres,PHLEBOTOMIST 2,31330.00,0.00,0.00,0.00,31330.00,,31330.00,2014,,Tri-City Medical Center,PT
Stephanie Morris,PBX/ANS SVC OPERATOR,27621.00,3095.00,600.00,0.00,31316.00,,31316.00,2014,,Tri-City Medical Center,FT
My Sugane,REGISTERED NURSE,31041.00,234.00,0.00,0.00,31275.00,,31275.00,2014,,Tri-City Medical Center,PT
Tiffany Collins,REGISTERED NURSE,28157.00,3102.00,0.00,0.00,31259.00,,31259.00,2014,,Tri-City Medical Center,PT
Jose Oliva,LIFT TEAM TECHNICIAN,26733.00,3036.00,225.00,1248.00,29994.00,,31242.00,2014,,Tri-City Medical Center,PT
Dominique Kraus,ACCESS MGMT REPRESENTATIVE ALT,27053.00,1322.00,0.00,2808.00,28375.00,,31183.00,2014,,Tri-City Medical Center,PT
Helen Duca-Alkatib,SUPERVISOR-ADMINISTRATIVE SPVR,31024.00,0.00,0.00,0.00,31024.00,,31024.00,2014,,Tri-City Medical Center,PT
Natalie Vandereb,RESP CARE PRAC,28137.00,2628.00,0.00,246.00,30765.00,,31011.00,2014,,Tri-City Medical Center,PT
Mirella Wentz,OB TECH II,26458.00,183.00,2156.00,2118.00,28797.00,,30915.00,2014,,Tri-City Medical Center,PT
Dale Goodban,EMERGENCY TECHNICIAN,29184.00,308.00,1389.00,0.00,30881.00,,30881.00,2014,,Tri-City Medical Center,PT
Jennifer Yonker,EMERGENCY TECHNICIAN,26123.00,478.00,0.00,4236.00,26601.00,,30837.00,2014,,Tri-City Medical Center,PT
Joanne Goode-Holmes,CASE MANAGER,25793.00,0.00,2826.00,2216.00,28619.00,,30835.00,2014,,Tri-City Medical Center,PT
Kelli Zackary,REGISTERED NURSE,27979.00,23.00,1005.00,1740.00,29007.00,,30747.00,2014,,Tri-City Medical Center,PT
Gretel Laxton,PHLEBOTOMIST 2,30683.00,0.00,0.00,0.00,30683.00,,30683.00,2014,,Tri-City Medical Center,PT
Debbie Berry,REGISTERED NURSE,30585.00,0.00,0.00,0.00,30585.00,,30585.00,2014,,Tri-City Medical Center,PT
Sondra Welch,PHLEBOTOMIST 2,30294.00,290.00,0.00,0.00,30584.00,,30584.00,2014,,Tri-City Medical Center,PT
Leticia Parra,LACTATION CONSULTANT,30579.00,0.00,0.00,0.00,30579.00,,30579.00,2014,,Tri-City Medical Center,PT
