Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JENNY SZETO,LIBRARY AIDE,3350.00,0.00,0.00,256.00,3350.00,,3606.00,2011,,Daly City,""
JOCELYN DUNGO,RECREATOR III,3120.00,0.00,0.00,238.00,3120.00,,3358.00,2011,,Daly City,""
LYANNA PILLAZAR,RECREATOR III,3071.00,0.00,0.00,234.00,3071.00,,3305.00,2011,,Daly City,""
KATHERINE ALCANTARA,RECREATOR I,3044.00,0.00,0.00,232.00,3044.00,,3276.00,2011,,Daly City,""
ANGELINA REY,RECREATOR II,3022.00,0.00,0.00,231.00,3022.00,,3253.00,2011,,Daly City,""
EDWARD AQUINO,RECREATOR II,3022.00,0.00,0.00,231.00,3022.00,,3253.00,2011,,Daly City,""
VICTOR ECO,RECREATOR III,2907.00,0.00,0.00,222.00,2907.00,,3129.00,2011,,Daly City,""
HAROLDLYN NARDI,CROSSING GUARD,2789.00,0.00,0.00,213.00,2789.00,,3002.00,2011,,Daly City,""
CONNIE KONG,RECREATOR II,2712.00,0.00,0.00,207.00,2712.00,,2919.00,2011,,Daly City,""
RACHEL ANN MINESES,RECREATOR II,2708.00,0.00,0.00,207.00,2708.00,,2915.00,2011,,Daly City,""
MARLENE FIZULICH,CROSSING GUARD,2585.00,0.00,0.00,197.00,2585.00,,2782.00,2011,,Daly City,""
ANNIE WONG LAM,UTILITY WORKER AIDE,2040.00,0.00,212.00,494.00,2252.00,,2746.00,2011,,Daly City,""
JAY MORENA,POLICE ADMIN SERVICES TECHNICI,1139.00,517.00,528.00,537.00,2184.00,,2721.00,2011,,Daly City,""
RYAN LINK,RECREATOR III,2501.00,0.00,0.00,191.00,2501.00,,2692.00,2011,,Daly City,""
LUIS GOMEZ,RECREATOR II,2500.00,0.00,0.00,191.00,2500.00,,2691.00,2011,,Daly City,""
ANETERICA VEU,CROSSING GUARD,2479.00,0.00,0.00,189.00,2479.00,,2668.00,2011,,Daly City,""
KATRINA CALONSAG,RECREATOR II,2459.00,0.00,0.00,188.00,2459.00,,2647.00,2011,,Daly City,""
JONATHAN ESCANIO,RECREATOR I,2284.00,0.00,0.00,174.00,2284.00,,2458.00,2011,,Daly City,""
RANDALL FLORES,RECREATOR II,2263.00,0.00,0.00,173.00,2263.00,,2436.00,2011,,Daly City,""
JONI ZUCCA,CROSSING GUARD,2126.00,0.00,0.00,162.00,2126.00,,2288.00,2011,,Daly City,""
JOSEPH PANGILINAN,RECREATOR III,2025.00,0.00,0.00,154.00,2025.00,,2179.00,2011,,Daly City,""
ROSANNA AMATO,LIBRARY PAGE,1885.00,0.00,0.00,144.00,1885.00,,2029.00,2011,,Daly City,""
STEPHANIE TOY,RECREATOR II,1872.00,0.00,0.00,143.00,1872.00,,2015.00,2011,,Daly City,""
ANTHONY FONG,RECREATOR II,1808.00,0.00,0.00,138.00,1808.00,,1946.00,2011,,Daly City,""
NATHANIEL ORTIZ,RECREATOR III,1766.00,0.00,0.00,135.00,1766.00,,1901.00,2011,,Daly City,""
MATTHEW JOE,RECREATOR II,1708.00,0.00,0.00,130.00,1708.00,,1838.00,2011,,Daly City,""
KATHERINE PANOPIO,RECREATOR II,1651.00,0.00,0.00,126.00,1651.00,,1777.00,2011,,Daly City,""
ROSALIE SILVESTRE,RECREATOR III,1643.00,0.00,0.00,125.00,1643.00,,1768.00,2011,,Daly City,""
VALERIE KHAW,RECREATOR II,1637.00,0.00,0.00,125.00,1637.00,,1762.00,2011,,Daly City,""
ANDREW MAR,RECREATOR II,1615.00,0.00,0.00,123.00,1615.00,,1738.00,2011,,Daly City,""
LINDA SALTER,POLICE RECORDS CLERK II,1268.00,0.00,0.00,448.00,1268.00,,1716.00,2011,,Daly City,""
CHRISTIAN AQUINO,RECREATOR II,1565.00,0.00,0.00,119.00,1565.00,,1684.00,2011,,Daly City,""
DANICA ALFAJORA,RECREATOR II,1515.00,0.00,0.00,115.00,1515.00,,1630.00,2011,,Daly City,""
JOHNATHON TORNAY,RECREATOR II,1252.00,0.00,0.00,273.00,1252.00,,1525.00,2011,,Daly City,""
BRIAN KOGA,METER READER,1391.00,0.00,0.00,106.00,1391.00,,1497.00,2011,,Daly City,""
JOYCE HAAK,RECREATOR III,1357.00,0.00,0.00,103.00,1357.00,,1460.00,2011,,Daly City,""
ROXANNE ROMERO,RECREATOR II,1299.00,0.00,0.00,99.00,1299.00,,1398.00,2011,,Daly City,""
ALISSA GIRON,RECREATOR II,1196.00,0.00,0.00,91.00,1196.00,,1287.00,2011,,Daly City,""
RYAN VARGAS,RECREATOR II,1148.00,0.00,0.00,87.00,1148.00,,1235.00,2011,,Daly City,""
YOLANDA SOUZA,LIBRARY PAGE,1124.00,0.00,0.00,86.00,1124.00,,1210.00,2011,,Daly City,""
HEIDI ANUNCIACION,RECREATOR II,999.00,0.00,0.00,76.00,999.00,,1075.00,2011,,Daly City,""
NINAH SOLIDUM,RECREATOR I,978.00,0.00,0.00,74.00,978.00,,1052.00,2011,,Daly City,""
NAJELAH NAJDAWI,RECREATOR II,927.00,0.00,0.00,70.00,927.00,,997.00,2011,,Daly City,""
BRANDON SANTAMARIA GUILLES,RECREATOR I,906.00,0.00,0.00,69.00,906.00,,975.00,2011,,Daly City,""
SHEN PANG,RECREATOR I,828.00,0.00,0.00,63.00,828.00,,891.00,2011,,Daly City,""
JOSE LOPEZ,LIBRARY AIDE,823.00,0.00,0.00,63.00,823.00,,886.00,2011,,Daly City,""
FREDERICK GUALCO,COURT LIAISON - POLICE,843.00,0.00,0.00,0.00,843.00,,843.00,2011,,Daly City,""
JOHNNY SHI,RECREATOR II,757.00,0.00,0.00,57.00,757.00,,814.00,2011,,Daly City,""
DONALD GRIGGS,POLICE ADMIN SERVICES TECHNICI,803.00,0.00,0.00,0.00,803.00,,803.00,2011,,Daly City,""
BRITTNEYLYNN FILIMOEHALA-EGAN,RECREATOR II,699.00,0.00,0.00,53.00,699.00,,752.00,2011,,Daly City,""
JANE ARIAS,RECREATOR II,658.00,0.00,0.00,50.00,658.00,,708.00,2011,,Daly City,""
NICOLE CHEN,RECREATOR II,628.00,0.00,0.00,48.00,628.00,,676.00,2011,,Daly City,""
ABIGAIL SALVADOR,RECREATOR II,587.00,0.00,0.00,44.00,587.00,,631.00,2011,,Daly City,""
MIGUEL NAVARRO,RECREATOR II,573.00,0.00,0.00,43.00,573.00,,616.00,2011,,Daly City,""
DEMETRI BARLAAN,RECREATOR III,547.00,0.00,0.00,41.00,547.00,,588.00,2011,,Daly City,""
TIFFANY WON,RECREATOR III,504.00,0.00,0.00,38.00,504.00,,542.00,2011,,Daly City,""
JOHNNY PELESAUMA,RECREATOR II,483.00,0.00,0.00,37.00,483.00,,520.00,2011,,Daly City,""
ERNEST FELIX,RECREATOR IV,434.00,0.00,0.00,33.00,434.00,,467.00,2011,,Daly City,""
MORRIS CHEN,RECREATOR V,368.00,0.00,0.00,28.00,368.00,,396.00,2011,,Daly City,""
HOLLY LEWIS,RECREATOR II,304.00,0.00,0.00,23.00,304.00,,327.00,2011,,Daly City,""
MARCELINO WYCOCO,RECREATOR II,298.00,0.00,0.00,22.00,298.00,,320.00,2011,,Daly City,""
FELIX SABADO,RECREATOR III,295.00,0.00,0.00,22.00,295.00,,317.00,2011,,Daly City,""
FRANCESCA ALFAJORA,RECREATOR II,292.00,0.00,0.00,22.00,292.00,,314.00,2011,,Daly City,""
ALBERT LEUNG,RECREATOR II,238.00,0.00,0.00,18.00,238.00,,256.00,2011,,Daly City,""
SOE MIN,RECREATOR III,189.00,0.00,0.00,14.00,189.00,,203.00,2011,,Daly City,""
CIALINA MOY,RECREATOR II,183.00,0.00,0.00,14.00,183.00,,197.00,2011,,Daly City,""
RAYMOND NORONA,RECREATOR III,158.00,0.00,0.00,12.00,158.00,,170.00,2011,,Daly City,""
RUSSELL JEW,RECREATOR III,151.00,0.00,0.00,11.00,151.00,,162.00,2011,,Daly City,""
DANNY PENA-ALVAREZ,RECREATOR II,138.00,0.00,0.00,10.00,138.00,,148.00,2011,,Daly City,""
ALISON KHAW,RECREATOR II,117.00,0.00,0.00,8.00,117.00,,125.00,2011,,Daly City,""
NIKOLAOS MAC,LIBRARY AIDE,112.00,0.00,0.00,8.00,112.00,,120.00,2011,,Daly City,""
KEVIN KINTZ,RECREATOR II,102.00,0.00,0.00,7.00,102.00,,109.00,2011,,Daly City,""
PETER TING,RECREATOR II,75.00,0.00,0.00,5.00,75.00,,80.00,2011,,Daly City,""
ANDREW NGUYEN,RECREATOR II,71.00,0.00,0.00,5.00,71.00,,76.00,2011,,Daly City,""
NORLAND JOSEPH BADILLO,LIBRARY PAGE,34.00,0.00,0.00,2.00,34.00,,36.00,2011,,Daly City,""
FAITH VANLIERE,LIBRARIAN I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Daly City,""
