Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gayle L. Evans,Librarian II - PT,338.91,0.00,0.00,0.95,338.91,,339.86,2011,,Lodi,""
Danielle Morton,"Recreation Leader, Part Time",336.00,0.00,0.00,0.94,336.00,,336.94,2011,,Lodi,""
Nicholas Nicholsky,Scene Technician - P/T,308.52,0.00,0.00,1.30,308.52,,309.82,2011,,Lodi,""
Maurice Patterson,Stage Technician - P/T,306.00,0.00,0.00,0.86,306.00,,306.86,2011,,Lodi,""
Scott R. Sanden,Sports Official,297.00,0.00,0.00,1.25,297.00,,298.25,2011,,Lodi,""
Ruben Becerra Jr,Laborer B,280.80,0.00,0.00,0.79,280.80,,281.59,2011,,Lodi,""
Jeanette K Dillingham,"Rec. Scorekeeper, All Sports",262.44,0.00,0.00,0.83,262.44,,263.27,2011,,Lodi,""
Alexis Abood,Sports Official,254.50,0.00,0.00,1.07,254.50,,255.57,2011,,Lodi,""
Tyler Wahlen,Sports Official,250.00,0.00,0.00,0.70,250.00,,250.70,2011,,Lodi,""
Zachary Munsch,Sports Official,244.00,0.00,0.00,0.69,244.00,,244.69,2011,,Lodi,""
Esther Lloyd,Sports Official,239.50,0.00,0.00,1.01,239.50,,240.51,2011,,Lodi,""
Samantha Stallings,Sports Official,236.50,0.00,0.00,0.76,236.50,,237.26,2011,,Lodi,""
Don Meriwether,Field Service Rep. - PT,235.53,0.00,0.00,0.66,235.53,,236.19,2011,,Lodi,""
Joshua Quesada,Sports Official,234.00,0.00,0.00,0.98,234.00,,234.98,2011,,Lodi,""
Michael Louis Stotts,Sports Official,233.50,0.00,0.00,0.91,233.50,,234.41,2011,,Lodi,""
Hannah Boger,Sports Official,216.50,0.00,0.00,0.90,216.50,,217.40,2011,,Lodi,""
Lucas Travis,Sports Official,204.00,0.00,0.00,0.85,204.00,,204.85,2011,,Lodi,""
Cameron Spring,Sports Official,196.00,0.00,0.00,0.56,196.00,,196.56,2011,,Lodi,""
Robert O. Endow,Scene Technician - P/T,195.96,0.00,0.00,0.55,195.96,,196.51,2011,,Lodi,""
Gail Moe,Administrative Support - PT,187.25,0.00,0.00,0.79,187.25,,188.04,2011,,Lodi,""
Steven Hennecke,City Planning Commissioner,180.00,0.00,0.00,0.62,180.00,,180.62,2011,,Lodi,""
Jeffery J Gravish,Sports Official,177.50,0.00,0.00,0.74,177.50,,178.24,2011,,Lodi,""
Bradley W Seibel,Sports Official,176.00,0.00,0.00,0.61,176.00,,176.61,2011,,Lodi,""
Kimberly Hester,Sports Official,174.00,0.00,0.00,0.49,174.00,,174.49,2011,,Lodi,""
Debbie Olson,City Planning Commissioner,160.00,0.00,0.00,0.53,160.00,,160.53,2011,,Lodi,""
Wendel F. Kiser,City Planning Commissioner,160.00,0.00,0.00,0.53,160.00,,160.53,2011,,Lodi,""
Hector L Solis,Sports Official,148.00,0.00,0.00,0.58,148.00,,148.58,2011,,Lodi,""
Rick L Castelanelli,Sports Official,145.00,0.00,0.00,0.58,145.00,,145.58,2011,,Lodi,""
Bailey Penix,Sports Official,143.00,0.00,0.00,0.61,143.00,,143.61,2011,,Lodi,""
Ruben Becerra,Sports Official,141.00,0.00,0.00,0.52,141.00,,141.52,2011,,Lodi,""
William L. Cummins,City Planning Commissioner,140.00,0.00,0.00,0.47,140.00,,140.47,2011,,Lodi,""
David A. Kirsten,City Planning Commissioner,140.00,0.00,0.00,0.45,140.00,,140.45,2011,,Lodi,""
Raymond L. Hogue,Sports Official,140.00,0.00,0.00,0.39,140.00,,140.39,2011,,Lodi,""
Nicholas Day,Sports Official,139.00,0.00,0.00,0.58,139.00,,139.58,2011,,Lodi,""
Karin E Boger,Sports Official,137.50,0.00,0.00,0.58,137.50,,138.08,2011,,Lodi,""
Nicholas  Vitale,Recreation Specialist,136.22,0.00,0.00,0.38,136.22,,136.60,2011,,Lodi,""
Stanton D Gwyn,Sports Official,136.00,0.00,0.00,0.38,136.00,,136.38,2011,,Lodi,""
Ken Sherman,Sports Official,132.00,0.00,0.00,0.37,132.00,,132.37,2011,,Lodi,""
Katia Gaytan,Sports Official,128.00,0.00,0.00,0.54,128.00,,128.54,2011,,Lodi,""
Nicholas B Jones,City Planning Commissioner,120.00,0.00,0.00,0.39,120.00,,120.39,2011,,Lodi,""
Glen R. King Jr,Sports Official,112.50,0.00,0.00,0.47,112.50,,112.97,2011,,Lodi,""
Randall Heinitz,City Planning Commissioner,100.00,0.00,0.00,0.30,100.00,,100.30,2011,,Lodi,""
Gregory Backman,Life Guard,97.92,0.00,0.00,0.27,97.92,,98.19,2011,,Lodi,""
Robert F Peckham,Sports Official,97.00,0.00,0.00,0.28,97.00,,97.28,2011,,Lodi,""
Becky McAfee,Sports Official,96.00,0.00,0.00,0.40,96.00,,96.40,2011,,Lodi,""
Bryan Castelanelli,Sports Official,85.00,0.00,0.00,0.36,85.00,,85.36,2011,,Lodi,""
Stephen L Thomas,Sports Official,79.00,0.00,0.00,0.33,79.00,,79.33,2011,,Lodi,""
Eden L Young,Head Life Guard,78.00,0.00,0.00,0.22,78.00,,78.22,2011,,Lodi,""
Nathalie M. Rochert,Sports Official,74.00,0.00,0.00,0.31,74.00,,74.31,2011,,Lodi,""
Alicia McKinney,Sports Official,68.50,0.00,0.00,0.29,68.50,,68.79,2011,,Lodi,""
Kenny B Buchmiller,Sports Official,64.00,0.00,0.00,0.18,64.00,,64.18,2011,,Lodi,""
Erin Burfield,Sports Official,58.50,0.00,0.00,0.25,58.50,,58.75,2011,,Lodi,""
Hans W Rochert,Sports Official,55.50,0.00,0.00,0.23,55.50,,55.73,2011,,Lodi,""
Kenneth N Quarles,Sports Official,55.50,0.00,0.00,0.23,55.50,,55.73,2011,,Lodi,""
Rick A. Engelhardt,Sports Official,44.00,0.00,0.00,0.18,44.00,,44.18,2011,,Lodi,""
Toby B Weist,Sports Official,38.00,0.00,0.00,0.16,38.00,,38.16,2011,,Lodi,""
