Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lebron, Patricia",Comm Outreach Worker II,32749.50,0.00,640.00,15916.37,33389.50,,49305.87,2013,,Alameda County,""
"Allen, Robin Gail","Clerical Assistant I, (SAN)TAP",35996.42,0.00,0.00,13263.78,35996.42,,49260.20,2013,,Alameda County,""
"Campos, Erica",Specialist Clerk I,38640.70,0.00,842.67,9764.97,39483.37,,49248.34,2013,,Alameda County,""
"Thomas, Viju Veliyath",Behavioral Clinician II,47879.99,0.00,50.00,1300.74,47929.99,,49230.73,2013,,Alameda County,""
"Latham III, Mallie Fernacia",Comm Outreach Worker II,34997.99,0.00,0.00,14164.38,34997.99,,49162.37,2013,,Alameda County,""
"Nederostek, Alisa Marie",Deputy Sheriff's Recruit,31418.40,0.00,0.00,17727.95,31418.40,,49146.35,2013,,Alameda County,""
"Almeida Jr.,Luis Molina",Janitor,34231.59,1130.93,402.39,13336.07,35764.91,,49100.98,2013,,Alameda County,""
"Mora, Daniel",Comm Outreach Worker II,29674.03,0.00,520.00,18886.83,30194.03,,49080.86,2013,,Alameda County,""
"Ho, Sam","Clerical Assistant I, (SAN)TAP",42639.25,0.00,0.00,6345.42,42639.25,,48984.67,2013,,Alameda County,""
"Hall, Vincent T.",Deputy Sheriff's Recruit,31418.40,0.00,0.00,17543.27,31418.40,,48961.67,2013,,Alameda County,""
"Stewart, Ivan Joseph",Deputy Sheriff's Recruit,31418.40,0.00,0.00,17543.27,31418.40,,48961.67,2013,,Alameda County,""
"Walters, Bryce William",Deputy Sheriff's Recruit,31418.40,0.00,0.00,17543.27,31418.40,,48961.67,2013,,Alameda County,""
"Tilley, Mark A.",Deputy Sheriff's Recruit,31418.40,0.00,0.00,17543.27,31418.40,,48961.67,2013,,Alameda County,""
"Orogo, Aileen Jaymie Cristobal",Eligibility Technician I,38428.07,0.00,0.00,10463.71,38428.07,,48891.78,2013,,Alameda County,""
"Sierra, Guadalupe Micaela",Procrment & Contrcts Asst,29935.08,447.31,874.40,17607.85,31256.79,,48864.64,2013,,Alameda County,""
"Barosso, Robert John",Deputy Sheriff II,16548.35,641.03,16232.54,15435.39,33421.92,,48857.31,2013,,Alameda County,""
"Lewis, Michelle Latrice",Sheriff's Technician,35824.95,517.18,650.00,11836.81,36992.13,,48828.94,2013,,Alameda County,""
"Croghan Jr.,William Alan",Retired Annuitant - Safety II,48828.46,0.00,0.00,0.00,48828.46,,48828.46,2013,,Alameda County,""
"Johnson, Janelle Martyne",Mental Health Specialist III,32914.07,0.00,1316.35,14564.96,34230.42,,48795.38,2013,,Alameda County,""
"Lester, Susan J",Clerk II,41717.07,0.00,1897.65,5112.16,43614.72,,48726.88,2013,,Alameda County,""
"Proffitt, Jeremiah Kyle",Fingerprint Technician,30719.25,5227.48,698.50,12046.25,36645.23,,48691.48,2013,,Alameda County,""
"Cheung, Sirena K.",Sheriff's Safety Aide,26620.89,8152.02,1881.04,11965.92,36653.95,,48619.87,2013,,Alameda County,""
"Lam, Thao Ngoc",Social Work Supervisor,35966.40,0.00,0.00,12544.53,35966.40,,48510.93,2013,,Alameda County,""
"Woods, Banica B'Nae","Clerical Assistant I, (SAN)TAP",31715.00,0.00,0.00,16780.78,31715.00,,48495.78,2013,,Alameda County,""
"Nguyen, Amy P.",Registered Nurse II,30790.41,0.00,5317.11,12364.94,36107.52,,48472.46,2013,,Alameda County,""
"Dacumos, Andrea Ascencio",Admin Assistant,46982.43,0.00,0.00,1486.56,46982.43,,48468.99,2013,,Alameda County,""
"Lux, Christopher Lee",Retired Annuitant - Safety II,48400.00,0.00,0.00,0.00,48400.00,,48400.00,2013,,Alameda County,""
"Chen, Annie",Youth and Fam Srvs Therapist1,34921.40,138.38,0.00,13296.68,35059.78,,48356.46,2013,,Alameda County,""
"Brewer, Tamecca",Library Assistant II,42457.05,0.00,40.60,5846.03,42497.65,,48343.68,2013,,Alameda County,""
"Gandsey, Rebecca Anne",Deputy Sheriff II,3583.20,173.56,28691.61,15878.12,32448.37,,48326.49,2013,,Alameda County,""
"Brackens, Stacee L","Clerical Assistant I, (SAN)TAP",37576.00,1171.50,0.00,9552.89,38747.50,,48300.39,2013,,Alameda County,""
"Fierro, Mary J.",Retired Annuitant ll,29080.29,0.00,13905.08,5306.14,42985.37,,48291.51,2013,,Alameda County,""
"Dinh, Lily Z","Clerical Assistant I, (SAN)TAP",41855.00,37.50,0.00,6395.82,41892.50,,48288.32,2013,,Alameda County,""
"Voong, Arnold",Professional Tec Sp II SANTAPN,47771.83,0.00,0.00,513.12,47771.83,,48284.95,2013,,Alameda County,""
"Oliveira, Kimberly Andreana",Sheriff's Technician,30453.69,430.13,3857.54,13529.22,34741.36,,48270.58,2013,,Alameda County,""
"Maciel, Elizabeth",Legal Secretary,46436.81,0.00,360.00,1463.82,46796.81,,48260.63,2013,,Alameda County,""
"Uwaechie, Elaine Chiedu","Call Center Rep, DCSS",38532.32,0.00,0.00,9684.75,38532.32,,48217.07,2013,,Alameda County,""
"Khurana, Dinesh",Professional Tec Sp II SANTAPN,43684.42,186.42,0.00,4315.72,43870.84,,48186.56,2013,,Alameda County,""
"Sparks, Anthony C.",Retired Annuitant - Safety II,47371.97,806.22,0.00,0.00,48178.19,,48178.19,2013,,Alameda County,""
"Hernandez, Marta Alisia","Clerical Assistant I, (SAN)TAP",41899.18,0.00,0.00,6258.64,41899.18,,48157.82,2013,,Alameda County,""
"Cocek, Alex J",Truck Driver,21060.20,0.00,0.00,27046.04,21060.20,,48106.24,2013,,Alameda County,""
"Garcia, Darlene E.",Literacy Advocate,42367.20,0.00,0.00,5730.96,42367.20,,48098.16,2013,,Alameda County,""
"Bell, Debra Ann",Clerical Assistant II (SAN)TAP,46607.24,54.09,0.00,1424.62,46661.33,,48085.95,2013,,Alameda County,""
"Goltz, Lauren R",Vector Control Officer,33993.63,1401.10,0.00,12630.51,35394.73,,48025.24,2013,,Alameda County,""
"Warren, Gary Cornell",Retired Annuitant - Safety II,21247.84,1632.46,17215.33,7870.55,40095.63,,47966.18,2013,,Alameda County,""
"Dozier-Canchola, Trysha Renae-Mychelle",Eligibility Technician I,30593.29,0.00,0.00,17365.52,30593.29,,47958.81,2013,,Alameda County,""
"Cao, Caroline J",Fingerprint Technician,30719.26,2365.91,0.00,14777.11,33085.17,,47862.28,2013,,Alameda County,""
"Dotson, Latisha Ann",Eligibility Support Clerk,30134.33,123.60,0.00,17564.77,30257.93,,47822.70,2013,,Alameda County,""
"Elias-Flores, Karla",Mental Health Specialist I P,32077.52,0.00,760.00,14958.18,32837.52,,47795.70,2013,,Alameda County,""
"Fabiani, Claudia M.",Deputy Probation Officer III,27426.77,0.00,200.00,20127.92,27626.77,,47754.69,2013,,Alameda County,""
"Svetik, Kristen E",Library Clerk II,40681.63,0.00,599.30,6456.30,41280.93,,47737.23,2013,,Alameda County,""
"Thorsteinson, Courtney Rae",Professional Tec Sp I SAN TAPN,41087.24,0.00,0.00,6589.67,41087.24,,47676.91,2013,,Alameda County,""
"Jackson, Taj Tahirah",Eligibility Technician II,34395.09,0.00,0.00,13254.64,34395.09,,47649.73,2013,,Alameda County,""
"Woods, Jerenia Renee",Specialist Clerk II,34266.48,0.00,0.00,13360.24,34266.48,,47626.72,2013,,Alameda County,""
"Chow, Alan Man Ho",Eligibility Technician II,34261.12,0.00,0.00,13349.18,34261.12,,47610.30,2013,,Alameda County,""
"Ray, Rosalyn La Fonya",Specialist Clerk I,32600.98,0.00,0.00,14991.60,32600.98,,47592.58,2013,,Alameda County,""
"Collier, Andre Keith",Library Clerk II,39601.36,0.00,168.22,7813.48,39769.58,,47583.06,2013,,Alameda County,""
"Garay, Nicole Marie",Social Services Program Mgr,33497.60,0.00,3203.21,10769.85,36700.81,,47470.66,2013,,Alameda County,""
"Kutrowski, Katarzyna",Eligibility Technician I,37484.22,0.00,0.00,9912.94,37484.22,,47397.16,2013,,Alameda County,""
"Hoang, Lay Do",Professional Tec Sp I SAN TAPN,39977.97,772.50,0.00,6551.59,40750.47,,47302.06,2013,,Alameda County,""
"Sung, Peter Y.",Eligibility Technician III,30204.87,0.00,2249.66,14818.26,32454.53,,47272.79,2013,,Alameda County,""
"Marchan, Renee Marie",Eligibility Technician II,25350.23,0.00,1597.90,20324.32,26948.13,,47272.45,2013,,Alameda County,""
"Donahue, Mitzi M.",Library Lead Clerk,41655.13,0.00,776.79,4840.30,42431.92,,47272.22,2013,,Alameda County,""
"Soo, Marieann",Emergency Serv Dispatcher II,29384.76,3279.11,3183.20,11424.35,35847.07,,47271.42,2013,,Alameda County,""
"Oliveira, Estralita M.",Eligibility Technician III,33950.17,0.00,618.14,12670.70,34568.31,,47239.01,2013,,Alameda County,""
"Williams, Angeli Pier",Assessor's Technician II,32821.97,0.00,0.00,14404.31,32821.97,,47226.28,2013,,Alameda County,""
"Wallace, Gerald R.",Retired Annuitant ll,47188.44,0.00,0.00,0.00,47188.44,,47188.44,2013,,Alameda County,""
"Bellusa, Larry J.",Inspector III,8971.64,0.00,20787.55,17392.24,29759.19,,47151.43,2013,,Alameda County,""
"Gurich, Gene Mark",Retired Annuitant - Safety II,47137.45,0.00,0.00,0.00,47137.45,,47137.45,2013,,Alameda County,""
"Kono, Deja Kimiko",Professional Tec Sp II SANTAPN,40742.00,27.00,0.00,6357.70,40769.00,,47126.70,2013,,Alameda County,""
"Green, Stephanie Ann","Clerical Assistant I, (SAN)TAP",40600.88,0.00,0.00,6524.42,40600.88,,47125.30,2013,,Alameda County,""
"Patty, Kalila Spain",Deputy District Attorney,30744.00,0.00,1712.88,14662.80,32456.88,,47119.68,2013,,Alameda County,""
"Daniels, Ebony Monema","Janitor, Floor Specialist",34898.54,1548.01,0.00,10669.59,36446.55,,47116.14,2013,,Alameda County,""
"Irizarry, Pedro Vicente",Labor Relations Analyst II,33509.16,0.00,1290.02,12264.55,34799.18,,47063.73,2013,,Alameda County,""
"Jackson, April Shenell",Eligibility Technician II,33859.47,0.00,0.00,13183.33,33859.47,,47042.80,2013,,Alameda County,""
"Moss, Faith Louise",Specialist Clerk II,24477.68,0.00,0.00,22554.34,24477.68,,47032.02,2013,,Alameda County,""
"Rodriguez, Michael A",Supply Clerk II,36701.63,1062.98,0.00,9263.39,37764.61,,47028.00,2013,,Alameda County,""
"Cruz, Martha Estela",Specialist Clerk I,36880.67,0.00,0.00,9973.62,36880.67,,46854.29,2013,,Alameda County,""
"Brown, Michael P.",Inspector II,28198.96,0.00,0.00,18560.69,28198.96,,46759.65,2013,,Alameda County,""
"Holman, Marcia L.",Child Welfare Worker II,33055.80,1007.64,703.13,11965.04,34766.57,,46731.61,2013,,Alameda County,""
"Woodhouse, Susan Dew",Procrment & Contrcts Asst,35248.93,92.73,0.00,11312.46,35341.66,,46654.12,2013,,Alameda County,""
"Schumacher, Robert Edward",Management Consultant,37509.01,0.00,0.00,9092.94,37509.01,,46601.95,2013,,Alameda County,""
"Edwards, Jane C.",Sheriff's Technician,32031.81,1192.67,234.11,13106.50,33458.59,,46565.09,2013,,Alameda County,""
"Celentano, Nicole Marie",Collection Enfrcemnt Depty I,29711.38,0.00,2873.41,13951.88,32584.79,,46536.67,2013,,Alameda County,""
"Whiteford, Catarina Sandoval",Nutrition Assistant II,44241.08,0.00,859.08,1424.62,45100.16,,46524.78,2013,,Alameda County,""
"Konover, Kimberle S.",Behavioral Clinician II,35509.21,0.00,0.00,11015.31,35509.21,,46524.52,2013,,Alameda County,""
"Simons, Carol B","Clerical Assistant I, (SAN)TAP",37523.20,0.00,0.00,8967.40,37523.20,,46490.60,2013,,Alameda County,""
"Patton, Ann Garman Diem",Retired Annuitant ll,46480.00,0.00,0.00,0.00,46480.00,,46480.00,2013,,Alameda County,""
"Zouied, Ali",Reg EnvrnmtlHlth Spec Traine,30992.80,0.00,350.00,15133.61,31342.80,,46476.41,2013,,Alameda County,""
"Clifton, Cynthia D",Assessor's Technician I,32386.80,0.00,0.00,14071.17,32386.80,,46457.97,2013,,Alameda County,""
"Nettles, Camisha Corvette",Health Services Trainee,24625.49,304.43,0.00,21465.62,24929.92,,46395.54,2013,,Alameda County,""
"Le, Thai Nguyen",Suprvsing Eligibility Tech,24012.80,0.00,7357.50,14817.84,31370.30,,46188.14,2013,,Alameda County,""
"Popst, Jeffrey Douglas",Retired Annuitant - Safety II,45932.17,250.82,0.00,0.00,46182.99,,46182.99,2013,,Alameda County,""
"Hernandez Berber, Bibiana",Health Services Trainee,26603.35,0.00,0.00,19571.54,26603.35,,46174.89,2013,,Alameda County,""
"Neal, Nakia Altavia",Specialist Clerk I,26354.91,0.00,0.00,19784.26,26354.91,,46139.17,2013,,Alameda County,""
"Ray, Norma",Specialist Clerk I,38453.54,0.00,1080.00,6579.07,39533.54,,46112.61,2013,,Alameda County,""
"Aguilar Jr.,Antonio",Clerk Intermittent I SAN,33125.40,236.00,0.00,12673.18,33361.40,,46034.58,2013,,Alameda County,""
"Peek, Andrew Michael",Deputy Sheriff's Recruit,31418.40,0.00,0.00,14579.87,31418.40,,45998.27,2013,,Alameda County,""
"Cowens V, William Henry",Deputy Sheriff's Recruit,31418.40,0.00,0.00,14579.87,31418.40,,45998.27,2013,,Alameda County,""
"Hall, Leslie Warren",Professional Tec Sp II SANTAPN,33999.40,0.00,2584.52,9413.70,36583.92,,45997.62,2013,,Alameda County,""
"Decker, John Carlson",Youth and Fam Srvs Therapist1,35572.66,138.38,0.00,10255.21,35711.04,,45966.25,2013,,Alameda County,""
"Hess, Paul M.",Emergency Services Supervisor,32774.40,0.00,0.00,13174.29,32774.40,,45948.69,2013,,Alameda County,""
"Rabago, Norma Uson",Clerk II,36047.09,0.00,0.00,9879.23,36047.09,,45926.32,2013,,Alameda County,""
"Colbert, Leslie R.",Retired Annuitant - Safety II,23146.46,388.75,14491.98,7890.11,38027.19,,45917.30,2013,,Alameda County,""
"Walker, Paul Anthony",Professional Tec Sp I SAN TAPN,33129.08,5708.05,297.85,6770.82,39134.98,,45905.80,2013,,Alameda County,""
"Lobo, Amelia Quitollo","Clerical Assistant I, (SAN)TAP",36467.50,0.00,0.00,9333.08,36467.50,,45800.58,2013,,Alameda County,""
"Thane, John Robert",Deputy Sheriff's Recruit,31418.40,0.00,0.00,14370.83,31418.40,,45789.23,2013,,Alameda County,""
"Bolden, Valorie Jean","Clerical Assistant I, (SAN)TAP",35649.39,0.00,0.00,10124.66,35649.39,,45774.05,2013,,Alameda County,""
"Holland, Eric William",Library Clerk II,38420.15,0.00,308.94,7035.36,38729.09,,45764.45,2013,,Alameda County,""
"Coleman, Ronald C.",Juvenile Inst Officer II,23890.87,6386.10,1142.73,14286.77,31419.70,,45706.47,2013,,Alameda County,""
"Chang, Chien-Chun",Librarian II,42065.81,0.00,224.78,3384.45,42290.59,,45675.04,2013,,Alameda County,""
"Wright, Marion Katherine",Suprvsing Legal Clerk,19370.54,0.00,13144.66,13142.30,32515.20,,45657.50,2013,,Alameda County,""
"Johnson, Kevin Louis",Professional Tec Sp I SAN TAPN,30472.76,2568.08,1313.19,11257.27,34354.03,,45611.30,2013,,Alameda County,""
"Wasserman, Steven Neil",Library Clerk II,36752.73,0.00,380.49,8451.46,37133.22,,45584.68,2013,,Alameda County,""
"Castaldini, Marisa",Program Specialist,43386.11,0.00,0.00,2123.02,43386.11,,45509.13,2013,,Alameda County,""
"Brindley, Kiriko Kikuchi",Clerical Assistant II (SAN)TAP,44861.85,0.00,614.06,0.00,45475.91,,45475.91,2013,,Alameda County,""
"Nevarez, Jaime F.",Eligibility Technician III,32040.91,887.50,593.23,11909.24,33521.64,,45430.88,2013,,Alameda County,""
"Gold, Marlene Burnett",Retired Annuitant ll,45366.72,0.00,0.00,0.00,45366.72,,45366.72,2013,,Alameda County,""
"Engberson Jr.,Curtis Charles",Regional Train Ctr Instr N,45331.41,0.00,0.00,0.00,45331.41,,45331.41,2013,,Alameda County,""
"Motley, Marlon",Specialist Clerk II,29635.07,0.00,118.77,15576.67,29753.84,,45330.51,2013,,Alameda County,""
"Bith-Melander, Pollie Dararith",Social Worker III P,29336.40,0.00,1191.61,14722.32,30528.01,,45250.33,2013,,Alameda County,""
"Eusebio, Rowena A.",Library Clerk II,38494.45,0.00,605.54,6099.06,39099.99,,45199.05,2013,,Alameda County,""
"Phipps, Connie Annette","Clerical Assistant I, (SAN)TAP",38979.27,0.00,0.00,6207.75,38979.27,,45187.02,2013,,Alameda County,""
"Thompson, Pandora N","Clerical Assistant I, (SAN)TAP",38524.50,0.00,0.00,6644.02,38524.50,,45168.52,2013,,Alameda County,""
"Hendrix, Margaret Elizabeth","Clerical Assistant I, (SAN)TAP",36576.90,0.00,0.00,8489.81,36576.90,,45066.71,2013,,Alameda County,""
"Esteen, Nicole A.","Clerical Assistant I, (SAN)TAP",41080.00,0.00,0.00,3940.89,41080.00,,45020.89,2013,,Alameda County,""
"White, Ellen Ysatis",Retired Annuitant - Safety II,45013.28,0.00,0.00,0.00,45013.28,,45013.28,2013,,Alameda County,""
"Zavala, Leonard S.",Retired Annuitant - Safety II,45003.75,0.00,0.00,0.00,45003.75,,45003.75,2013,,Alameda County,""
"Tu, Khuu",Deputy Sheriff II,3583.20,0.00,26383.24,15000.93,29966.44,,44967.37,2013,,Alameda County,""
"Strom, Brian Francis",Retired Annuitant - Safety II,44959.75,0.00,0.00,0.00,44959.75,,44959.75,2013,,Alameda County,""
"Lee, Wai H",Library Page,31110.07,218.24,544.37,13047.11,31872.68,,44919.79,2013,,Alameda County,""
"San Pedro, Dizona D",Clerk II,38018.45,0.00,0.00,6844.87,38018.45,,44863.32,2013,,Alameda County,""
"Yemane, Asmeret Kifle",Professional Tec Sp II SANTAPN,36438.77,221.63,334.10,7831.26,36994.50,,44825.76,2013,,Alameda County,""
"Khalili, Lili",Library Assistant II,37680.29,0.00,129.28,7012.80,37809.57,,44822.37,2013,,Alameda County,""
"Hall, Krystal Michelle",Sheriff's Technician,28705.88,2902.26,848.51,12349.94,32456.65,,44806.59,2013,,Alameda County,""
"Livings Haynes, Geraldine",Specialist Clerk I,26923.82,0.00,0.00,17877.25,26923.82,,44801.07,2013,,Alameda County,""
"Charles, Kisha Lynette",Specialist Clerk I,31767.30,0.00,0.00,13011.96,31767.30,,44779.26,2013,,Alameda County,""
"Anderson-Woody, Edith M",Retired Annuitant ll,44770.35,0.00,0.00,0.00,44770.35,,44770.35,2013,,Alameda County,""
"Lane Jr.,Claudio Lloyd",Training Ctr Cus Service Rep,43331.54,261.13,1068.03,0.00,44660.70,,44660.70,2013,,Alameda County,""
"Suchon, Stephen Roy",Retired Annuitant ll,44654.04,0.00,0.00,0.00,44654.04,,44654.04,2013,,Alameda County,""
"Batson, Rosanda M","Clerical Assistant I, (SAN)TAP",35530.00,0.00,0.00,9118.78,35530.00,,44648.78,2013,,Alameda County,""
"Salem, Margo Yvonne","Clerical Assistant I, (SAN)TAP",38498.90,0.00,0.00,6125.69,38498.90,,44624.59,2013,,Alameda County,""
"Mendoza, Amorlinda Duque",Eligibility Technician I,33709.63,0.00,0.00,10904.24,33709.63,,44613.87,2013,,Alameda County,""
"Brown, Pearl Angela",Comm Outreach Worker II,28818.54,0.00,0.00,15736.72,28818.54,,44555.26,2013,,Alameda County,""
"Baker, Laura Aline",Sheriff's Technician,23928.89,1312.53,650.00,18655.97,25891.42,,44547.39,2013,,Alameda County,""
"Lopes, Cheri Yvette","Clerical Assistant I, (SAN)TAP",37940.00,15.75,0.00,6587.84,37955.75,,44543.59,2013,,Alameda County,""
"Bracy, Brenda Louise",Professional Tec Sp I SAN TAPN,39417.30,0.00,0.00,5107.64,39417.30,,44524.94,2013,,Alameda County,""
"Landry, Brenda E","Clerical Assistant I, (SAN)TAP",42629.74,844.43,0.00,973.20,43474.17,,44447.37,2013,,Alameda County,""
"Luevano, Jean C.",Inspector II,29461.60,0.00,300.00,14654.94,29761.60,,44416.54,2013,,Alameda County,""
"Fredson, Mary Ann",Library Lead Clerk,24448.02,0.00,21.80,19944.24,24469.82,,44414.06,2013,,Alameda County,""
"Lott, Cheryl Lynn",Nutrition Assistant II,30155.38,0.00,0.00,14248.53,30155.38,,44403.91,2013,,Alameda County,""
"Smith, Sharon Ann",Retired Annuitant ll,44379.58,0.00,0.00,0.00,44379.58,,44379.58,2013,,Alameda County,""
"Hardwick, Rhonda Jean","Clerical Assistant I, (SAN)TAP",36977.56,953.93,0.00,6444.71,37931.49,,44376.20,2013,,Alameda County,""
"Payne, Dana Kollette",Specialist Clerk II,31405.57,403.03,0.00,12499.26,31808.60,,44307.86,2013,,Alameda County,""
"Burnham, Robert E.",Retired Annuitant - Safety II,44304.35,0.00,0.00,0.00,44304.35,,44304.35,2013,,Alameda County,""
"Rojo, Angelita",Specialist Clerk I,30734.13,0.00,767.52,12751.48,31501.65,,44253.13,2013,,Alameda County,""
"Bryant, Forrest A",Account Clerk II,31574.27,0.00,0.00,12673.52,31574.27,,44247.79,2013,,Alameda County,""
"England, Joseph Hasten",Deputy Sheriff II,6622.66,2470.22,20504.12,14650.54,29597.00,,44247.54,2013,,Alameda County,""
"Aiello III, Joseph A.",Deputy Sheriff II,19138.76,0.00,4170.70,20919.86,23309.46,,44229.32,2013,,Alameda County,""
"Bakke, Robert Richard",Retired Annuitant - Safety II,22986.57,0.00,12903.41,8297.71,35889.98,,44187.69,2013,,Alameda County,""
"Krause, Charles Louis",Deputy Sheriff's Recruit,31418.40,0.00,0.00,12767.51,31418.40,,44185.91,2013,,Alameda County,""
"Yu, Lai Sha",Professional Tec Sp I SAN TAPN,38782.92,21.78,0.00,5355.07,38804.70,,44159.77,2013,,Alameda County,""
"Thomas, Cheryl L.R.",Specialist Clerk I,27879.85,644.37,0.00,15594.88,28524.22,,44119.10,2013,,Alameda County,""
"Glass, Patricia Overacker",Retired Annuitant ll,44088.93,0.00,0.00,0.00,44088.93,,44088.93,2013,,Alameda County,""
"Baile, Jaime C",Clerical Assistant II (SAN)TAP,37439.01,0.00,0.00,6617.51,37439.01,,44056.52,2013,,Alameda County,""
"Williams, Diane","Clerical Assistant I, (SAN)TAP",36998.60,375.00,0.00,6662.13,37373.60,,44035.73,2013,,Alameda County,""
"Cromarty, Monica Mariko",Clerk II,32609.14,0.00,2241.32,9175.28,34850.46,,44025.74,2013,,Alameda County,""
"Castellanos, Veronica",Professional Tec Sp I SAN TAPN,36862.67,0.00,764.25,6389.58,37626.92,,44016.50,2013,,Alameda County,""
"Lee, Sindy Mo",Food Service Worker,28600.42,2203.35,391.80,12820.13,31195.57,,44015.70,2013,,Alameda County,""
"Vonhof, John A.",Prehospital Care Coordinator,28774.40,0.00,2378.38,12803.66,31152.78,,43956.44,2013,,Alameda County,""
"Watson, Ragina Cheray",Specialist Clerk I,37714.92,0.00,700.00,5540.56,38414.92,,43955.48,2013,,Alameda County,""
"Lloyd, Laura Cicely",Principal Admin Analyst,18256.00,0.00,13075.86,12589.72,31331.86,,43921.58,2013,,Alameda County,""
"Kwong, Richard Seen Kay",Specialist Clerk II,31295.30,0.00,0.00,12611.47,31295.30,,43906.77,2013,,Alameda County,""
"Guzman, Maria Josephine",Legal Process Clerk I,35124.48,1005.34,0.00,7775.90,36129.82,,43905.72,2013,,Alameda County,""
"Pilot, Christopher",Deputy Sheriff II,3583.20,0.00,25600.83,14688.29,29184.03,,43872.32,2013,,Alameda County,""
"Burton, Dominique",Diversity Programs Asst Mgr,32694.40,0.00,0.00,11106.16,32694.40,,43800.56,2013,,Alameda County,""
"Grove Jr.,Gary Wade",Info Systems Specialist,28700.80,0.00,0.00,15091.70,28700.80,,43792.50,2013,,Alameda County,""
"Webb, Synedra La'Trice",Eligibility Technician I,35303.69,0.00,0.00,8471.53,35303.69,,43775.22,2013,,Alameda County,""
"Jones, Sharon L.",Retired Annuitant ll,36350.00,0.00,5085.37,2310.00,41435.37,,43745.37,2013,,Alameda County,""
"Bell, Shirene Carol",Specialist Clerk I,27185.26,5202.56,240.57,11092.16,32628.39,,43720.55,2013,,Alameda County,""
"Vellutini, Mark Joseph",Eligibility Technician I,30417.78,164.93,0.00,13130.70,30582.71,,43713.41,2013,,Alameda County,""
"Thomas, Darryl Wayne",Professional Tec Sp I SAN TAPN,36197.28,15.12,0.00,7448.94,36212.40,,43661.34,2013,,Alameda County,""
"Ventanilla, Flordeliza M.",Employment Counselor,29558.83,0.00,0.00,14099.48,29558.83,,43658.31,2013,,Alameda County,""
"Ellon, Bo",Employment Counselor,26082.00,0.00,4322.64,13227.17,30404.64,,43631.81,2013,,Alameda County,""
"Shanahan, Delma",Employment Specialist II,27786.40,0.00,3245.69,12547.10,31032.09,,43579.19,2013,,Alameda County,""
"Cummings, Yvonne Marie","Clerical Assistant I, (SAN)TAP",33915.00,0.00,0.00,9643.54,33915.00,,43558.54,2013,,Alameda County,""
"Ellison Jr.,Felix E.",Retired Annuitant - Safety II,43547.92,0.00,0.00,0.00,43547.92,,43547.92,2013,,Alameda County,""
"Tavares, Maria Aires",Retired Annuitant I,33454.03,0.00,7674.01,2371.90,41128.04,,43499.94,2013,,Alameda County,""
"Minor, Kathleen Emily",Retired Annuitant ll,43477.02,0.00,0.00,0.00,43477.02,,43477.02,2013,,Alameda County,""
"Newman, Joaquin Alexander",Professional Tec Sp II SANTAPN,38272.50,0.00,0.00,5164.61,38272.50,,43437.11,2013,,Alameda County,""
"Almanza, Gabriel J.",Mental Health Specialist III,27317.77,0.00,50.76,16040.65,27368.53,,43409.18,2013,,Alameda County,""
"Juarez, Susan",Eligibility Support Clerk,30134.29,0.00,760.00,12505.72,30894.29,,43400.01,2013,,Alameda County,""
"Pace, Glenn Reynolds",Deputy Sheriff II,5191.17,0.00,23056.95,15098.30,28248.12,,43346.42,2013,,Alameda County,""
"Arcibal, Maria Theresa",Eligibility Support Clerk,30134.30,4087.33,950.00,8166.61,35171.63,,43338.24,2013,,Alameda County,""
"Dickens, Otis Dejuan",Specialist Clerk I,34352.24,0.00,496.46,8466.01,34848.70,,43314.71,2013,,Alameda County,""
"Eng, Rada Kiet",Supply Clerk I,36564.11,0.00,0.00,6672.77,36564.11,,43236.88,2013,,Alameda County,""
"Wilkes, Sharon Ann",Appraiser III,23136.00,3412.56,6535.92,10103.90,33084.48,,43188.38,2013,,Alameda County,""
"Millet, Bonnie Lowery",Specialist Clerk II,33916.14,0.00,900.00,8340.87,34816.14,,43157.01,2013,,Alameda County,""
"Stewart, Wanda L.",Clerk II,30778.02,68.10,259.28,12035.85,31105.40,,43141.25,2013,,Alameda County,""
"Brown, Lindsay Norris",Professional Tec Sp II SANTAPN,40248.66,0.00,0.00,2872.40,40248.66,,43121.06,2013,,Alameda County,""
"Hemenway, Daniel Allen",Deputy Sheriff II,5374.80,1340.36,22398.08,13978.12,29113.24,,43091.36,2013,,Alameda County,""
"Ancheta, Jorgensen Celis","Clerical Assistant I, (SAN)TAP",36500.00,0.00,0.00,6582.41,36500.00,,43082.41,2013,,Alameda County,""
"Guzman-Tinoco, Patricia",Eligibility Support Clerk,20738.95,0.00,453.87,21860.19,21192.82,,43053.01,2013,,Alameda County,""
"Vaughan, Jasmin Luisa","Clerical Assistant I, (SAN)TAP",36513.00,0.00,0.00,6416.08,36513.00,,42929.08,2013,,Alameda County,""
"Mackay, Sharron Lynette",Social Worker II,33087.99,1484.73,100.00,8220.74,34672.72,,42893.46,2013,,Alameda County,""
"Pierce, Judith Lillian",Comm Outreach Worker II,30181.31,0.00,778.40,11868.79,30959.71,,42828.50,2013,,Alameda County,""
"Albers, Kristine Rya",Crime Laboratory Technician,31270.55,0.00,224.76,11234.85,31495.31,,42730.16,2013,,Alameda County,""
