Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Josefina Leon,SOCIAL SERVICES AIDE I,4687.20,0.00,320.00,1540.04,5007.20,,6547.24,2017,,Monterey County,PT
Christian Carrillo,PUBLIC DEFENDER INVESTIGATOR II,4140.90,0.00,100.00,2222.54,4240.90,,6463.44,2017,,Monterey County,PT
Joel G Cordova,PSYCHIATRIC SOCIAL WORKER I,4918.22,0.00,0.00,1534.38,4918.22,,6452.60,2017,,Monterey County,PT
Tyler J Hinesley,COMMUNICATIONS TECHNICIAN II,6405.12,0.00,0.00,0.00,6405.12,,6405.12,2017,,Monterey County,PT
Edward Valverde,CIVIL PROCESS SERVER,363.72,0.00,5919.35,53.79,6283.07,,6336.86,2017,,Monterey County,PT
Daniel J Dominguez,MECHANIC I,4797.90,0.00,0.00,1511.59,4797.90,,6309.49,2017,,Monterey County,PT
Ashley E Cervantes,STAFF NURSE I,4725.61,37.85,30.00,1492.14,4793.46,,6285.60,2017,,Monterey County,PT
Kenny Martinez,ELIGIBILITY WORKER I,3959.55,0.00,216.00,2093.71,4175.55,,6269.26,2017,,Monterey County,PT
Susana M Garcia,NURSING ASSISTANT,5530.62,2.29,0.00,733.21,5532.91,,6266.12,2017,,Monterey County,PT
Patricia E Baker,SENIOR PROPERTY TRANSFER CLERK,3856.83,0.00,292.85,2091.06,4149.68,,6240.74,2017,,Monterey County,PT
Christina M Gerrard,SONOGRAPHER,2235.15,0.00,160.26,3831.99,2395.41,,6227.40,2017,,Monterey County,PT
Laura Perez-Garcia,MEDICAL ASSISTANT,914.44,111.84,100.00,4924.61,1126.28,,6050.89,2017,,Monterey County,PT
Don R Rochester,Not Provided,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2017,,Monterey County,PT
Alejandra Diaz,OFFICE ASSISTANT II,4842.05,66.57,320.75,747.28,5229.37,,5976.65,2017,,Monterey County,PT
Juanita I Gallardo,NURSING ASSISTANT,4798.57,230.52,352.52,590.08,5381.61,,5971.69,2017,,Monterey County,PT
Rebe A Corpuz,HOSPITAL ENVIRONMENTAL SERVICES AIDE,5240.82,0.00,0.00,712.97,5240.82,,5953.79,2017,,Monterey County,PT
Kelly A Lincoln,COMMUNICATIONS DISPATCHER I,3848.20,0.00,0.00,2021.85,3848.20,,5870.05,2017,,Monterey County,PT
Jessica L Hedlund,OFFICE ASSISTANT II,3632.10,0.00,0.00,2218.28,3632.10,,5850.38,2017,,Monterey County,PT
Maricela Reyes Tena,MEDICAL ASSISTANT,5148.46,0.00,0.00,700.39,5148.46,,5848.85,2017,,Monterey County,PT
Andrea R Sanchez,ACCOUNT CLERK,4249.25,0.00,134.40,1455.23,4383.65,,5838.88,2017,,Monterey County,PT
Luis X Hernandez,CARDIOPULMONARY TECHNICIAN-PER DIEM,5832.97,0.00,0.00,0.00,5832.97,,5832.97,2017,,Monterey County,PT
Rheashan A Settles,RADIOLOGIC TECHNOLOGIST-PER DIEM,5776.01,0.00,0.00,0.00,5776.01,,5776.01,2017,,Monterey County,PT
Luann A Macintyre,PARK SERVICES AIDE II,5757.43,0.00,0.00,0.00,5757.43,,5757.43,2017,,Monterey County,PT
Armando Hernandez,AGRICULTURAL ASSISTANT I,5000.89,7.45,60.00,661.04,5068.34,,5729.38,2017,,Monterey County,PT
Eva C Salazar,ELIGIBILITY WORKER I,3475.00,0.00,0.00,2146.36,3475.00,,5621.36,2017,,Monterey County,PT
Rebecca R Castillo,PATIENT ACCOUNT REPRESENTATIVE II,3446.44,0.00,0.00,2082.00,3446.44,,5528.44,2017,,Monterey County,PT
Phillip J Hickenbottom,VEHICLE ABATEMENT ENFORCEMENT OFFICER,2938.20,0.00,614.19,1969.28,3552.39,,5521.67,2017,,Monterey County,PT
Jessica D Ramirez,PATIENT SERVICES REPRESENTATIVE I,4838.71,0.00,0.00,658.07,4838.71,,5496.78,2017,,Monterey County,PT
Anahi Solano,CARDIOPULMONARY TECHNICIAN-PER DIEM,5425.14,27.13,0.00,0.00,5452.27,,5452.27,2017,,Monterey County,PT
Erica L Gortarez,SENIOR ACCOUNT CLERK,4764.68,0.00,0.00,648.19,4764.68,,5412.87,2017,,Monterey County,PT
Jan Mork,PHYSICAL THERAPIST-PER DIEM,5338.97,0.00,0.00,0.00,5338.97,,5338.97,2017,,Monterey County,PT
Jessell M Fenley,ADMINISTRATIVE SERVICES ASSISTANT,4235.04,0.00,130.54,902.70,4365.58,,5268.28,2017,,Monterey County,PT
Harvey G Howells,CHIEF DEPUTY AUDITOR-CONTROLLER,4546.00,0.00,90.92,630.81,4636.92,,5267.73,2017,,Monterey County,PT
Nancy Sanchez,RADIOLOGIC TECHNOLOGIST-PER DIEM,4630.84,0.00,0.00,616.13,4630.84,,5246.97,2017,,Monterey County,PT
Kelly G Nitido,ELIGIBILITY WORKER I,3197.00,0.00,0.00,2049.81,3197.00,,5246.81,2017,,Monterey County,PT
Bruce D Dewitt,ENVIRONMENTAL HEALTH SPECIALIST II,0.00,0.00,5244.05,0.00,5244.05,,5244.05,2017,,Monterey County,PT
Anuradha Reddy,CLINIC PHYSICIAN II,4560.48,0.00,0.00,620.40,4560.48,,5180.88,2017,,Monterey County,PT
Mandeep K Chauhan,STAFF NURSE II-PER DIEM,4437.94,0.96,130.94,603.74,4569.84,,5173.58,2017,,Monterey County,PT
Nancy Hernandez,OFFICE ASSISTANT II,4525.01,0.00,0.00,615.57,4525.01,,5140.58,2017,,Monterey County,PT
Maribel M Correa,COMMUNICATIONS DISPATCHER I,1859.65,627.45,252.20,2304.82,2739.30,,5044.12,2017,,Monterey County,PT
Armando Martinez,PATIENT TRANSPORTER,4371.71,103.11,0.00,561.52,4474.82,,5036.34,2017,,Monterey County,PT
Jessica C Fritz,PSYCHIATRIC SOCIAL WORKER I,4418.40,0.00,0.00,601.08,4418.40,,5019.48,2017,,Monterey County,PT
Carmen A Valdez Almaraz,PATIENT SERVICES REPRESENTATIVE II,4327.80,0.00,89.60,600.95,4417.40,,5018.35,2017,,Monterey County,PT
Tammy M Walton,STAFF NURSE II-PER DIEM,5006.81,0.00,0.00,0.00,5006.81,,5006.81,2017,,Monterey County,PT
Selina Patino,PATIENT SERVICES REPRESENTATIVE II,4387.12,0.00,0.00,596.68,4387.12,,4983.80,2017,,Monterey County,PT
Irma Y Flores,ELIGIBILITY WORKER I,2780.00,0.00,160.00,2035.59,2940.00,,4975.59,2017,,Monterey County,PT
Susan E Bradley,STAFF NURSE II-PER DIEM,4974.41,0.00,0.00,0.00,4974.41,,4974.41,2017,,Monterey County,PT
Suzanna E Manjarrez,NURSING ASSISTANT,4345.34,0.00,0.00,578.95,4345.34,,4924.29,2017,,Monterey County,PT
Terry L Spitz,DEPUTY DISTRICT ATTORNEY IV,4869.75,0.00,0.00,0.00,4869.75,,4869.75,2017,,Monterey County,PT
Rebecca A Guidi,STUDENT INTERN,4781.25,0.00,0.00,0.00,4781.25,,4781.25,2017,,Monterey County,PT
Melissa Chavez-Morales,STUDENT INTERN,4777.50,0.00,0.00,0.00,4777.50,,4777.50,2017,,Monterey County,PT
Joel U Chavez,CARDIOPULMONARY TECHNICIAN-PER DIEM,4695.98,50.84,0.00,0.00,4746.82,,4746.82,2017,,Monterey County,PT
Sergio V Gomez Olmos,HOSPITAL ENVIRONMENTAL SERVICES AIDE,4164.63,0.00,0.00,552.10,4164.63,,4716.73,2017,,Monterey County,PT
April M Herrera,MEDICAL ASSISTANT,4033.24,26.07,90.16,560.94,4149.47,,4710.41,2017,,Monterey County,PT
Lorianne M Caranchini,PSYCHIATRIC SOCIAL WORKER II,2303.77,0.00,0.00,2386.58,2303.77,,4690.35,2017,,Monterey County,PT
Emily M Sandoval,STUDENT INTERN,4683.75,0.00,0.00,0.00,4683.75,,4683.75,2017,,Monterey County,PT
Alexandra W Bristow,PSYCHIATRIC SOCIAL WORKER II,2673.92,0.00,0.00,1995.24,2673.92,,4669.16,2017,,Monterey County,PT
Amy M Paradis,NURSE PRACTITIONER III,4084.10,0.00,0.00,541.43,4084.10,,4625.53,2017,,Monterey County,PT
Victoria D Wilks,NURSING ASSISTANT,4058.14,0.00,0.00,552.07,4058.14,,4610.21,2017,,Monterey County,PT
Aaron M Chacon,ELIGIBILITY WORKER II,3299.20,0.00,0.00,1302.68,3299.20,,4601.88,2017,,Monterey County,PT
Mary A Moore,ANIMAL CARE TECHNICIAN I,3560.54,0.00,0.00,1002.76,3560.54,,4563.30,2017,,Monterey County,PT
Dorothy A Cabral,LIBRARY ASSISTANT I,4558.59,0.00,0.00,0.00,4558.59,,4558.59,2017,,Monterey County,PT
Evan S George,DEPUTY PUBLIC DEFENDER I,4337.32,0.00,0.00,221.15,4337.32,,4558.47,2017,,Monterey County,PT
Byron C Roye,SHERIFFS CORRECTIONAL COOK II,4548.18,0.00,0.00,0.00,4548.18,,4548.18,2017,,Monterey County,PT
Patricia Orozco,PATIENT SERVICES REPRESENTATIVE I,3995.01,0.00,0.00,543.24,3995.01,,4538.25,2017,,Monterey County,PT
Patricia R Rodriguez,PATIENT SERVICES REPRESENTATIVE I,3947.99,14.37,0.00,526.91,3962.36,,4489.27,2017,,Monterey County,PT
Cecelia Y Torres,DATA ENTRY OPERATOR I,3811.52,66.70,0.00,500.38,3878.22,,4378.60,2017,,Monterey County,PT
Jimmie C Gibbs,DEPUTY SHERIFF-CORRECTIONS RECRUIT,3854.07,0.00,0.00,524.31,3854.07,,4378.38,2017,,Monterey County,PT
Linda M Swarbrick,LIBRARY ASSISTANT I,4317.83,0.00,0.00,0.00,4317.83,,4317.83,2017,,Monterey County,PT
Terry D Bishop,DEPARTMENTAL INFORMATION SYSTEMS MANAGER II,2275.14,0.00,445.50,1549.88,2720.64,,4270.52,2017,,Monterey County,PT
Rene P Kausin,STUDENT INTERN,4241.25,0.00,0.00,0.00,4241.25,,4241.25,2017,,Monterey County,PT
Christine J Russell,RESIDENT PHYSICIAN I,1541.67,560.60,80.00,2032.99,2182.27,,4215.26,2017,,Monterey County,PT
David L Potter,BOARD OF SUPERVISORS MEMBER,2515.08,0.00,0.00,1688.58,2515.08,,4203.66,2017,,Monterey County,PT
August V Brigantino,STUDENT INTERN,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2017,,Monterey County,PT
Guadalupe Ramirez,ANIMAL CARE TECHNICIAN I,3695.32,0.00,0.00,502.69,3695.32,,4198.01,2017,,Monterey County,PT
Elma C Payongayong,LIBRARY ASSISTANT I,4185.55,0.00,0.00,0.00,4185.55,,4185.55,2017,,Monterey County,PT
Evarosa T Holt Rusmore,CHRONIC DISEASE PREVENTION COORDINATOR,2122.32,0.00,100.00,1954.94,2222.32,,4177.26,2017,,Monterey County,PT
Rosaura Infante,HOSPITAL COMMUNICATIONS OPERATOR I,3675.62,0.00,0.00,500.04,3675.62,,4175.66,2017,,Monterey County,PT
Harrol T Hutchison,CONTRACT PHYSICIAN,4160.00,0.00,0.00,0.00,4160.00,,4160.00,2017,,Monterey County,PT
Justin W Phillips,ANIMAL CARE TECHNICIAN I,3560.54,0.00,0.00,484.36,3560.54,,4044.90,2017,,Monterey County,PT
Kathleen Bales-Lange,MANAGEMENT SPECIALIST,3997.28,0.00,0.00,0.00,3997.28,,3997.28,2017,,Monterey County,PT
Luzmaria Robles-Castaneda,TELEMETRY TECHNICIAN,3518.38,0.00,0.00,478.62,3518.38,,3997.00,2017,,Monterey County,PT
Tamera L Martinez,SHERIFFS RECORDS SUPERVISOR,0.00,0.00,3991.86,0.00,3991.86,,3991.86,2017,,Monterey County,PT
Dulce M Renteria Pichardo,LEGAL TYPIST,3471.12,48.21,0.00,472.21,3519.33,,3991.54,2017,,Monterey County,PT
Lisa M Halvorsen,SONOGRAPHER-PER DIEM,3903.91,0.00,0.00,0.00,3903.91,,3903.91,2017,,Monterey County,PT
Bethany J Carroll,PARK SERVICES AIDE II,3328.34,22.23,33.25,455.71,3383.82,,3839.53,2017,,Monterey County,PT
Jessica C Koning,LIBRARY ASSISTANT I,3720.86,0.00,0.00,0.00,3720.86,,3720.86,2017,,Monterey County,PT
Sandra V Madrigal,STAFF NURSE I,2973.78,139.16,165.51,427.07,3278.45,,3705.52,2017,,Monterey County,PT
Eduardo Contreras,DEPUTY SHERIFF-CORRECTIONS,0.00,0.00,3692.34,-44.92,3692.34,,3647.42,2017,,Monterey County,PT
Jose O Mendoza,DEPUTY SHERIFF-CORRECTIONS RECRUIT,2550.49,0.00,0.00,1082.04,2550.49,,3632.53,2017,,Monterey County,PT
Natalie C Sanders,OCCUPATIONAL THERAPIST-PER DIEM,3156.95,0.00,0.00,424.20,3156.95,,3581.15,2017,,Monterey County,PT
Deborah A Prader,LICENSED VOCATIONAL NURSE,3568.29,0.00,0.00,0.00,3568.29,,3568.29,2017,,Monterey County,PT
Sherri L Larocque,NURSING ASSISTANT,3075.23,69.60,0.00,407.67,3144.83,,3552.50,2017,,Monterey County,PT
Tooti Bevill,MANAGEMENT ANALYST I,3121.95,0.00,0.00,417.94,3121.95,,3539.89,2017,,Monterey County,PT
Alexandra A Myron,STAFF NURSE I,3114.36,0.00,0.00,423.68,3114.36,,3538.04,2017,,Monterey County,PT
Marina P Sylla,NURSING ASSISTANT,709.50,0.00,132.88,2694.31,842.38,,3536.69,2017,,Monterey County,PT
Arpan B Panchal,SONOGRAPHER-PER DIEM,3535.65,0.00,0.00,0.00,3535.65,,3535.65,2017,,Monterey County,PT
Angelica Flores,BEHAVIORAL HEALTH AIDE,2938.12,0.00,158.01,421.20,3096.13,,3517.33,2017,,Monterey County,PT
Juliet Barnia,CARDIOPULMONARY TECHNICIAN-PER DIEM,3516.30,0.00,0.00,0.00,3516.30,,3516.30,2017,,Monterey County,PT
Wendy V Good,LIBRARIAN I,3510.99,0.00,0.00,0.00,3510.99,,3510.99,2017,,Monterey County,PT
Thomas C Cardona,ANIMAL CARE TECHNICIAN I,3481.53,0.00,0.00,0.00,3481.53,,3481.53,2017,,Monterey County,PT
John J He,STAFF NURSE I,3017.04,32.44,0.00,410.44,3049.48,,3459.92,2017,,Monterey County,PT
Jeffry M Munckton,MANAGEMENT SPECIALIST,3427.32,0.00,0.00,0.00,3427.32,,3427.32,2017,,Monterey County,PT
Claudia C Castro,LIBRARY ASSISTANT I,3416.29,0.00,0.00,0.00,3416.29,,3416.29,2017,,Monterey County,PT
Adam S Lassiter,STAFF NURSE II-PER DIEM,3385.63,0.00,0.00,0.00,3385.63,,3385.63,2017,,Monterey County,PT
Justin M Maturino,CUSTODY AND CONTROL SPECIALIST,1764.62,437.13,123.65,1057.04,2325.40,,3382.44,2017,,Monterey County,PT
Sylvia Rodriguez,AGRICULTURAL ASSISTANT II,0.00,0.00,0.00,3337.15,0.00,,3337.15,2017,,Monterey County,PT
Irene N Cole,MANAGEMENT ANALYST III,1881.40,0.00,437.61,980.95,2319.01,,3299.96,2017,,Monterey County,PT
Linda F Collins,MANAGEMENT ANALYST III,1881.40,0.00,437.61,980.40,2319.01,,3299.41,2017,,Monterey County,PT
Brian M Hernandez,SPEECH PATHOLOGIST,2894.76,0.00,0.00,393.80,2894.76,,3288.56,2017,,Monterey County,PT
Jessica D Valencia,CARDIOPULMONARY TECHNICIAN-PER DIEM,3276.42,0.00,0.00,0.00,3276.42,,3276.42,2017,,Monterey County,PT
Maritza Aguilar,PATIENT SERVICES REPRESENTATIVE I,2883.86,0.00,0.00,392.15,2883.86,,3276.01,2017,,Monterey County,PT
Naisha M Martin,CLINICAL LABORATORY ASSISTANT,2810.37,56.32,0.00,367.00,2866.69,,3233.69,2017,,Monterey County,PT
Eduardo G Garcia,COURIER,2807.60,0.00,0.00,381.94,2807.60,,3189.54,2017,,Monterey County,PT
Ana Rosa Cruz Solis,HOSPITAL ENVIRONMENTAL SERVICES AIDE,2744.43,64.01,0.00,373.35,2808.44,,3181.79,2017,,Monterey County,PT
Faviola Alfaro,MEDICAL ASSISTANT,2691.58,57.42,45.22,372.31,2794.22,,3166.53,2017,,Monterey County,PT
Joanna L Perron,MANAGEMENT SPECIALIST,3158.33,0.00,0.00,0.00,3158.33,,3158.33,2017,,Monterey County,PT
Maricela Arias-Alvarez,MEDICAL ASSISTANT,2691.57,32.19,45.22,372.31,2768.98,,3141.29,2017,,Monterey County,PT
Beverley M Movson,BEHAVIORAL HEALTH SERVICES MANAGER II,0.00,0.00,1784.19,1355.16,1784.19,,3139.35,2017,,Monterey County,PT
Cecilia Avila Gutierrez,MEDICAL ASSISTANT,2691.99,12.63,44.80,372.31,2749.42,,3121.73,2017,,Monterey County,PT
Jeanette C Chavez,BEHAVIORAL HEALTH AIDE,2677.31,0.00,0.00,439.57,2677.31,,3116.88,2017,,Monterey County,PT
Kristy J Parker,PARK SERVICES AIDE II,2672.95,0.00,0.00,359.80,2672.95,,3032.75,2017,,Monterey County,PT
Tiffany G Davis,NURSING ASSISTANT,2584.00,87.20,0.00,342.56,2671.20,,3013.76,2017,,Monterey County,PT
Sandra R Cude,MANAGEMENT SPECIALIST,2985.08,0.00,0.00,0.00,2985.08,,2985.08,2017,,Monterey County,PT
Rachel D Robinson,STUDENT INTERN,2565.00,0.00,0.00,348.94,2565.00,,2913.94,2017,,Monterey County,PT
Patricia L Shackelford,NURSING ASSISTANT,2541.32,0.00,0.00,345.73,2541.32,,2887.05,2017,,Monterey County,PT
Elizabeth A Crooke,MANAGEMENT ANALYST III,1505.12,0.00,517.61,825.10,2022.73,,2847.83,2017,,Monterey County,PT
Jan K Hernandez,PHARMACY TECHNICIAN,2483.18,0.00,0.00,337.82,2483.18,,2821.00,2017,,Monterey County,PT
Nancy J Tracy,DEPUTY SHERIFF RESERVE II,2429.26,0.00,0.00,363.00,2429.26,,2792.26,2017,,Monterey County,PT
Hilario B Bathan,HOSPITAL ENVIRONMENTAL SERVICES AIDE,0.00,0.00,100.00,2632.99,100.00,,2732.99,2017,,Monterey County,PT
Fabiola I Pineda-Nguyen,LEGAL SECRETARY,2383.50,0.00,0.00,324.25,2383.50,,2707.75,2017,,Monterey County,PT
Joyce A Aldrich,WIB EXECUTIVE DIRECTOR,1572.36,0.00,431.44,699.66,2003.80,,2703.46,2017,,Monterey County,PT
Imelda D Saldivar,ACCOUNT CLERK,2365.05,0.00,0.00,321.74,2365.05,,2686.79,2017,,Monterey County,PT
Elizabeth D May,PSYCHIATRIC SOCIAL WORKER II,1555.20,0.00,948.86,161.25,2504.06,,2665.31,2017,,Monterey County,PT
Mateo K Ceralde,BUILDING INSPECTOR II,2328.48,0.00,0.00,316.77,2328.48,,2645.25,2017,,Monterey County,PT
Konrad P Ehresman,MEDICAL UNIT CLERK,2218.84,0.00,0.00,301.85,2218.84,,2520.69,2017,,Monterey County,PT
Jennie M Clayton,PSYCHIATRIC SOCIAL WORKER I,2193.19,0.00,0.00,297.37,2193.19,,2490.56,2017,,Monterey County,PT
Michael R Shapiro,DEPUTY SHERIFF-OPERATIONS,0.00,0.00,361.75,2124.10,361.75,,2485.85,2017,,Monterey County,PT
Christa M Woolman,STAFF NURSE II-PER DIEM,2468.60,0.00,0.00,0.00,2468.60,,2468.60,2017,,Monterey County,PT
Clinton T Adams,DEPUTY SHERIFF-CORRECTIONS RECRUIT,2153.75,0.00,0.00,285.52,2153.75,,2439.27,2017,,Monterey County,PT
Vicente Pineda,DEPUTY SHERIFF-CORRECTIONS,0.00,0.00,924.25,1496.62,924.25,,2420.87,2017,,Monterey County,PT
Amy M Sweet,PARK SERVICES AIDE III,2333.19,50.54,0.00,0.00,2383.73,,2383.73,2017,,Monterey County,PT
Ameer Nouh,LIBRARY ASSISTANT I,2367.21,0.00,0.00,0.00,2367.21,,2367.21,2017,,Monterey County,PT
Kelsey A Scanlon,EMERGENCY SERVICES PLANNER,2042.34,0.00,40.85,283.40,2083.19,,2366.59,2017,,Monterey County,PT
Chelsea C Culbertson,STAFF NURSE I,1924.85,0.00,140.64,280.99,2065.49,,2346.48,2017,,Monterey County,PT
Vincent J Hernandez,SHERIFFS COMMANDER,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Manuel R Infante,DISTRICT ATTORNEY INVESTIGATOR III,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Jeff D Stiarwalt,DEPUTY SHERIFF-OPERATIONS,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Lloyd R Foster,DEPUTY SHERIFF-OPERATIONS,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Robert Taniguchi,DEPUTY DIRECTOR SOCIAL SERVICES,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Michael A Breaux,DEPUTY SHERIFF-CORRECTIONS,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Robert Q Rodriguez,SHERIFFS SERGEANT,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Richard G Rodriguez,SHERIFFS SERGEANT,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Frankie A G Duenas,DEPUTY SHERIFF-OPERATIONS,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Matthew C Morrow,DEPUTY SHERIFF-CORRECTIONS,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
John C Pellerin,SHERIFFS SERGEANT,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Fabian M Barrera,SHERIFFS COMMANDER,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
John D Luna,Not Provided,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Eric V Byrom,DEPUTY SHERIFF-CORRECTIONS,0.00,0.00,0.00,2317.20,0.00,,2317.20,2017,,Monterey County,PT
Ramzy A Saedi,CARDIOPULMONARY TECHNICIAN-PER DIEM,1974.91,0.00,0.00,261.81,1974.91,,2236.72,2017,,Monterey County,PT
Braden R Oliver,MANAGEMENT SPECIALIST,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2017,,Monterey County,PT
Ricardo Pinon,DEPUTY SHERIFF-CORRECTIONS,0.00,0.00,0.00,2172.60,0.00,,2172.60,2017,,Monterey County,PT
David H Hart,BOARD/COMMISSION MEMBER,0.00,0.00,2150.00,0.00,2150.00,,2150.00,2017,,Monterey County,PT
Patricia M Reese,ADMINISTRATIVE SERVICES ASSISTANT,1889.81,0.00,0.00,250.53,1889.81,,2140.34,2017,,Monterey County,PT
Cielina S Tuanqui,STAFF NURSE II-PER DIEM,2135.86,0.00,0.00,0.00,2135.86,,2135.86,2017,,Monterey County,PT
Carolyn C Yu,PHARMACIST-PER DIEM,1870.01,0.00,0.00,247.92,1870.01,,2117.93,2017,,Monterey County,PT
Mitchell D Krieger,WATER RESOURCES TECHNICIAN,2086.10,0.00,0.00,0.00,2086.10,,2086.10,2017,,Monterey County,PT
Suzan M Wurz,ACCOUNTING CLERICAL SUPERVISOR,1739.62,0.00,100.00,230.62,1839.62,,2070.24,2017,,Monterey County,PT
Chad I Miller,GIS ANALYST II,1783.90,0.00,0.00,242.68,1783.90,,2026.58,2017,,Monterey County,PT
Hannah R Miller,STAFF NURSE I,1730.20,0.00,0.00,235.38,1730.20,,1965.58,2017,,Monterey County,PT
Horace N Allen,SENIOR DEPARTMENTAL INFORMATION SYSTEMS COORDINATOR,1632.45,0.00,100.00,216.41,1732.45,,1948.86,2017,,Monterey County,PT
William L Vickery,MAINTENANCE PAINTER,1738.49,0.00,0.00,148.09,1738.49,,1886.58,2017,,Monterey County,PT
Joanna A Gonzalez,NURSING ASSISTANT,1623.24,0.00,0.00,220.81,1623.24,,1844.05,2017,,Monterey County,PT
Maria M Ibonia,FOOD SERVICE WORKER II,1384.18,204.45,0.00,206.85,1588.63,,1795.48,2017,,Monterey County,PT
Thomas J Hall,INVESTIGATIVE AIDE,1444.50,0.00,202.73,146.58,1647.23,,1793.81,2017,,Monterey County,PT
Teresa E Smoot,STAFF NURSE I,1557.20,0.00,0.00,211.85,1557.20,,1769.05,2017,,Monterey County,PT
Ran B Stovall,SENIOR PSYCHIATRIC SOCIAL WORKER,1602.37,0.00,0.00,164.25,1602.37,,1766.62,2017,,Monterey County,PT
Heather F Molitor,SOCIAL WORKER V,1539.54,0.00,0.00,204.10,1539.54,,1743.64,2017,,Monterey County,PT
Silvia Madera,STAFF NURSE I,1534.18,0.00,0.00,203.39,1534.18,,1737.57,2017,,Monterey County,PT
Faith A Dent,ADMIN NURSE/HOUSE SUPV,1527.30,0.00,0.00,202.48,1527.30,,1729.78,2017,,Monterey County,PT
Griselda Alvarez,NURSING ASSISTANT,1496.00,0.00,0.00,203.52,1496.00,,1699.52,2017,,Monterey County,PT
Nicole C Inglis,STUDENT INTERN,1697.17,0.00,0.00,0.00,1697.17,,1697.17,2017,,Monterey County,PT
Stephanie Bautista,OFFICE ASSISTANT III,1397.30,0.00,80.00,200.97,1477.30,,1678.27,2017,,Monterey County,PT
Leslie A Fatlan,RADIOLOGIC TECHNOLOGIST,718.06,105.51,752.70,95.19,1576.27,,1671.46,2017,,Monterey County,PT
Nadiia Zhukova,ELIGIBILITY WORKER I,1424.70,0.00,0.00,193.82,1424.70,,1618.52,2017,,Monterey County,PT
Katrina E Maxwell,SECRETARY,1318.38,0.00,100.00,174.78,1418.38,,1593.16,2017,,Monterey County,PT
Carmen L Perez,PHARMACY TECHNICIAN,1264.29,0.00,145.00,173.57,1409.29,,1582.86,2017,,Monterey County,PT
Sarah N Romero,STAFF NURSE I,1384.17,0.00,0.00,188.30,1384.17,,1572.47,2017,,Monterey County,PT
Linda K Carter,STAFF NURSE II,1549.88,20.28,0.00,0.00,1570.16,,1570.16,2017,,Monterey County,PT
Isabel E Caceres,STAFF NURSE II-PER DIEM,1555.52,0.00,0.00,0.00,1555.52,,1555.52,2017,,Monterey County,PT
Jason A Burris,COMMUNICATIONS DISPATCHER II,0.00,0.00,1551.08,0.00,1551.08,,1551.08,2017,,Monterey County,PT
Diane L Councilman,ELIGIBILITY SUPERVISOR,1257.40,0.00,111.53,166.69,1368.93,,1535.62,2017,,Monterey County,PT
Cassandra Gutierrez,MEDICAL ASSISTANT,1346.00,0.00,0.00,183.11,1346.00,,1529.11,2017,,Monterey County,PT
Richard V Ortiz,BOARD/COMMISSION MEMBER,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Monterey County,PT
Kenneth O Ekelund,BOARD/COMMISSION MEMBER,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Monterey County,PT
Carlos Valencia-Garcia,FORENSIC AUTOPSY TECHNICIAN,1453.67,0.00,0.00,0.00,1453.67,,1453.67,2017,,Monterey County,PT
Vanessa Gasca-Rojas,OFFICE ASSISTANT I,1433.91,0.00,0.00,0.00,1433.91,,1433.91,2017,,Monterey County,PT
Russell M Jeffries,BOARD/COMMISSION MEMBER,0.00,0.00,1430.00,0.00,1430.00,,1430.00,2017,,Monterey County,PT
Kyle W Ekins,STAFF NURSE II,1260.41,0.00,0.00,167.80,1260.41,,1428.21,2017,,Monterey County,PT
Hollie A Veasy,MEDICAL UNIT CLERK,1249.10,0.00,0.00,165.59,1249.10,,1414.69,2017,,Monterey County,PT
Valerie M Perez,STUDENT INTERN,1400.75,0.00,0.00,0.00,1400.75,,1400.75,2017,,Monterey County,PT
Angelica Tellez,OFFICE ASSISTANT II,1199.35,0.00,0.00,163.16,1199.35,,1362.51,2017,,Monterey County,PT
Julie M Spitz,MANAGEMENT ANALYST I,0.00,0.00,0.00,1355.16,0.00,,1355.16,2017,,Monterey County,PT
