Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
HYE SOOK SHIN,STUDENT FOR CHEM STOCKROOM,1948.00,0.00,0.00,25.00,1948.00,,1973.00,2014,,Chabot-Las Positas CCD,""
JEUNG J MOCK,STUDENT FOR ACAD SERV LEARN CO,1948.00,0.00,0.00,24.00,1948.00,,1972.00,2014,,Chabot-Las Positas CCD,""
NAKISHA L THOMPSON,STUDENT FOR OFF STUD LIFE,1940.00,7.00,0.00,23.00,1947.00,,1970.00,2014,,Chabot-Las Positas CCD,""
CYNTHIA JOHNSON,TEMP-COUNSELOR ASSISTANT II,1844.00,0.00,0.00,120.00,1844.00,,1964.00,2014,,Chabot-Las Positas CCD,""
ERIN S BASHAW,"TMSH INSTRUCTOR, CLINICAL",1831.00,0.00,0.00,122.00,1831.00,,1953.00,2014,,Chabot-Las Positas CCD,""
GEOFFREY J AGUIAR,COACH - INTERCOL ASST MEN'S SO,1820.00,0.00,0.00,124.00,1820.00,,1944.00,2014,,Chabot-Las Positas CCD,""
TIFFANY P RAMONEDA,STUDENT FOR DSRC,1908.00,0.00,0.00,24.00,1908.00,,1932.00,2014,,Chabot-Las Positas CCD,""
RHIANNON I FOLLENFANT,STUDENT FOR STEMPS SCIENCE,1906.00,0.00,0.00,23.00,1906.00,,1929.00,2014,,Chabot-Las Positas CCD,""
MICHAEL J SOBEK,TMSH INSTRUCTOR-ADM OF JUSTICE,1798.00,0.00,0.00,122.00,1798.00,,1920.00,2014,,Chabot-Las Positas CCD,""
RENE S BASILIO,SUMM INSTRUCTOR - AJ ACAD,1798.00,0.00,0.00,120.00,1798.00,,1918.00,2014,,Chabot-Las Positas CCD,""
MELISSA M GANT,PRO EXP - SYSP PROJECT LEAD,1469.00,0.00,331.00,118.00,1800.00,,1918.00,2014,,Chabot-Las Positas CCD,""
BRIAN R STOKER,PROF EXPERT - PARAMEDIC,1800.00,0.00,0.00,117.00,1800.00,,1917.00,2014,,Chabot-Las Positas CCD,""
LEANNA M CHAVEZ,STUDENT FOR SOC SCI AND ECD,1889.00,0.00,0.00,23.00,1889.00,,1912.00,2014,,Chabot-Las Positas CCD,""
JEONG EUN HEO,STUDENT FOR CHILD DEV CENTER,1881.00,0.00,0.00,22.00,1881.00,,1903.00,2014,,Chabot-Las Positas CCD,""
GREER H KLEBER,PROF EXPT  - SYSP PROJECT AIDE,1445.00,0.00,338.00,117.00,1783.00,,1900.00,2014,,Chabot-Las Positas CCD,""
JAIME J HERNANDEZ,PROF EXP - TV STUDIO,1785.00,0.00,0.00,115.00,1785.00,,1900.00,2014,,Chabot-Las Positas CCD,""
ERIC W HELTZEL,TITLE III PROJ,1780.00,0.00,0.00,117.00,1780.00,,1897.00,2014,,Chabot-Las Positas CCD,""
KIANNA M FOSTER,PROF EXPT  - SYSP PROJECT AIDE,1431.00,0.00,338.00,115.00,1769.00,,1884.00,2014,,Chabot-Las Positas CCD,""
SABRINA R HEAD,PROF EXPERT - SYSP PROJ AIDE,1431.00,0.00,338.00,115.00,1769.00,,1884.00,2014,,Chabot-Las Positas CCD,""
MICHELLE E MARKAKIS,PROF EXPERT - SIGN INTERPRETER,1768.00,0.00,0.00,115.00,1768.00,,1883.00,2014,,Chabot-Las Positas CCD,""
AMANDA R FRANK,STUDENT FOR STUD SERV TUT CTR,1851.00,0.00,0.00,22.00,1851.00,,1873.00,2014,,Chabot-Las Positas CCD,""
THERESA L MAILANDER,STUDENT FOR BSBA AND CDC,1842.00,0.00,0.00,22.00,1842.00,,1864.00,2014,,Chabot-Las Positas CCD,""
MICHAEL B PENDERGAST,PROF EXPERT - PARAMEDIC,1750.00,0.00,0.00,113.00,1750.00,,1863.00,2014,,Chabot-Las Positas CCD,""
RAQUEL L SAVOY,TEMP-INSTRUCTIONAL ASST I,1739.00,0.00,0.00,112.00,1739.00,,1851.00,2014,,Chabot-Las Positas CCD,""
JAMES A YOUNG,TMSH INSTRUCTOR-ADM OF JUSTICE,1724.00,0.00,0.00,117.00,1724.00,,1841.00,2014,,Chabot-Las Positas CCD,""
LAKISHA A COLE,STUDENT FOR APP TECH TOOL RM,1800.00,0.00,0.00,23.00,1800.00,,1823.00,2014,,Chabot-Las Positas CCD,""
ISHIA N BROOKS,PROF EXPERT - KIDS ON CAMPUS,1710.00,0.00,0.00,112.00,1710.00,,1822.00,2014,,Chabot-Las Positas CCD,""
EMMETT M BROWN,TEMP-INSTRUCTIONAL ASST I,1704.00,0.00,0.00,111.00,1704.00,,1815.00,2014,,Chabot-Las Positas CCD,""
TYRI K WATSON,STUDENT FOR SPEC PROGRAMS HAY,1759.00,0.00,0.00,49.00,1759.00,,1808.00,2014,,Chabot-Las Positas CCD,""
TIEN T NGUYEN,STUDENT FOR COUNSELING,1782.00,0.00,0.00,23.00,1782.00,,1805.00,2014,,Chabot-Las Positas CCD,""
JACQUELYN B FERNANDEZ,STUDENT FOR TITLE III,1769.00,0.00,0.00,22.00,1769.00,,1791.00,2014,,Chabot-Las Positas CCD,""
ASHLEY R GOLDSMITH,PROF EXPERT - MATH/LANG ARTS,1680.00,0.00,0.00,110.00,1680.00,,1790.00,2014,,Chabot-Las Positas CCD,""
DESIREE A MURILLO,STUDENT FOR ACAD SERV LEARN CO,1766.00,0.00,0.00,22.00,1766.00,,1788.00,2014,,Chabot-Las Positas CCD,""
AJIT S RANA,TEMP-INSTRUCTIONAL ASST I,1669.00,0.00,0.00,110.00,1669.00,,1779.00,2014,,Chabot-Las Positas CCD,""
MARTIN J GENERA,PROF EXP - STEM Instructor,1664.00,0.00,0.00,108.00,1664.00,,1772.00,2014,,Chabot-Las Positas CCD,""
MONIQUE E ROBLES,STUDENT FOR BSBA AND CDC,1737.00,0.00,0.00,21.00,1737.00,,1758.00,2014,,Chabot-Las Positas CCD,""
CONGYI QIU,STUDENT FOR OFF OF STUD LIFE,1726.00,0.00,0.00,21.00,1726.00,,1747.00,2014,,Chabot-Las Positas CCD,""
LOREN LYSA U NAVARRO,STUDENT FOR FAO,1717.00,0.00,0.00,21.00,1717.00,,1738.00,2014,,Chabot-Las Positas CCD,""
CHINONSO C AHAMEFULE,STUDENT FOR LANG ARTS AND LIBR,1704.00,0.00,0.00,20.00,1704.00,,1724.00,2014,,Chabot-Las Positas CCD,""
RYAN L RASMUSS,STUDENT FOR STUD SERV TUT CNTR,1688.00,0.00,0.00,20.00,1688.00,,1708.00,2014,,Chabot-Las Positas CCD,""
DENNIS E MOCKEL,PROF EXPERT - COMM ED COMP CLS,1600.00,0.00,0.00,103.00,1600.00,,1703.00,2014,,Chabot-Las Positas CCD,""
ROBERT L PAIZ,STUDENT FOR SOTA,1417.00,261.00,0.00,21.00,1678.00,,1699.00,2014,,Chabot-Las Positas CCD,""
GARRY V TORALBA,TEMP-INSTRUCTIONAL ASST II,1583.00,0.00,0.00,103.00,1583.00,,1686.00,2014,,Chabot-Las Positas CCD,""
LARA GANJEI,STUDENT ASST - STUDENT SVCS,1663.00,0.00,0.00,21.00,1663.00,,1684.00,2014,,Chabot-Las Positas CCD,""
LAUREN M WOLL,Professional Expert,1575.00,0.00,0.00,103.00,1575.00,,1678.00,2014,,Chabot-Las Positas CCD,""
ARVANDERLYN R CAMPBELL,PROF EXPERT - WRITING/FRENCH,1575.00,0.00,0.00,103.00,1575.00,,1678.00,2014,,Chabot-Las Positas CCD,""
CHRISTINA M ELLIOTT,STUDENT FOR VETERANS OFFICE,1658.00,0.00,0.00,20.00,1658.00,,1678.00,2014,,Chabot-Las Positas CCD,""
WILFREDO PEREZ,STUDENT FOR ACAD SERV LEARN CO,1654.00,0.00,0.00,21.00,1654.00,,1675.00,2014,,Chabot-Las Positas CCD,""
ANJEELA WASSEL,STUDENT FOR ADMISS AND REC,1637.00,0.00,0.00,21.00,1637.00,,1658.00,2014,,Chabot-Las Positas CCD,""
AUDREY F DIJEAU,STUDENT FOR DSRC,1628.00,0.00,0.00,19.00,1628.00,,1647.00,2014,,Chabot-Las Positas CCD,""
JULIE M NGUYEN,STUDENT FOR ACAD SERV LEARN CO,1615.00,0.00,0.00,20.00,1615.00,,1635.00,2014,,Chabot-Las Positas CCD,""
DONNA S COBIA,STUDENT FOR DSRC,1608.00,0.00,0.00,19.00,1608.00,,1627.00,2014,,Chabot-Las Positas CCD,""
LUZEMILIA OTTO,PROF EXPERT - FKCE,1525.00,0.00,0.00,98.00,1525.00,,1623.00,2014,,Chabot-Las Positas CCD,""
EMILY FRONE,STUDENT FOR LANG ARTS AND LC,1603.00,0.00,0.00,19.00,1603.00,,1622.00,2014,,Chabot-Las Positas CCD,""
SABRINA T MORENO,STUDENT ASST EOPS/CARE,1588.00,0.00,0.00,20.00,1588.00,,1608.00,2014,,Chabot-Las Positas CCD,""
BRIAN C CHUA,STUDENT FOR LANG ARTS AND LC,1583.00,0.00,0.00,19.00,1583.00,,1602.00,2014,,Chabot-Las Positas CCD,""
RENNE NOEL B BRIONES,STUDENT ASST - CAMPUS SAFETY,1580.00,0.00,0.00,20.00,1580.00,,1600.00,2014,,Chabot-Las Positas CCD,""
LAURA V RODRIGUEZ,STUDENT FED COLLEGE WORKSTUDY,1578.00,0.00,0.00,20.00,1578.00,,1598.00,2014,,Chabot-Las Positas CCD,""
ATIF A MALIK,PROF EXPT  - SYSP PROJECT AIDE,1199.00,0.00,300.00,98.00,1499.00,,1597.00,2014,,Chabot-Las Positas CCD,""
EVELIN J ROJAS,STUDENT FOR EOPS CARE CALWKS,1577.00,0.00,0.00,19.00,1577.00,,1596.00,2014,,Chabot-Las Positas CCD,""
ANH H HOANG,STUDENT FOR ACAD SERV LERN CO,1575.00,0.00,0.00,20.00,1575.00,,1595.00,2014,,Chabot-Las Positas CCD,""
HAN T OO,STUDENT FOR LANG ARTS AND LC,1575.00,0.00,0.00,19.00,1575.00,,1594.00,2014,,Chabot-Las Positas CCD,""
JOSE R ORTEGA,STUDENT FOR TITLE III,1574.00,0.00,0.00,20.00,1574.00,,1594.00,2014,,Chabot-Las Positas CCD,""
LEVON EDWARDS,PROF EXPERT - GAME STATS,1485.00,0.00,0.00,97.00,1485.00,,1582.00,2014,,Chabot-Las Positas CCD,""
DEBORAH A SHIDLER,TMSH INSTRUCTOR - MUSIC,1475.00,0.00,0.00,99.00,1475.00,,1574.00,2014,,Chabot-Las Positas CCD,""
KAREN E CASTRO,PROF EXPERT - ECD,1463.00,0.00,0.00,94.00,1463.00,,1557.00,2014,,Chabot-Las Positas CCD,""
FARIS A ALSAAD,STUDENT FOR STUD SERV TUTORIAL,1535.00,0.00,0.00,19.00,1535.00,,1554.00,2014,,Chabot-Las Positas CCD,""
TERRENCE M WONG,STUDENT FOR ACAD SERV LEARN CO,1529.00,0.00,0.00,19.00,1529.00,,1548.00,2014,,Chabot-Las Positas CCD,""
SAMUEL D DAHMEN,STUDENT - VETERANS OFFICE,1511.00,0.00,0.00,19.00,1511.00,,1530.00,2014,,Chabot-Las Positas CCD,""
JOY C SHAW MATHEWS,STUDENT FOR FINANCIAL AID OFF,1509.00,0.00,0.00,18.00,1509.00,,1527.00,2014,,Chabot-Las Positas CCD,""
SHELBY C ESCOTT,STUDENT FOR TUTORIAL CENTER,1489.00,0.00,0.00,19.00,1489.00,,1508.00,2014,,Chabot-Las Positas CCD,""
MUHAMMED E IKHARO,STUDENT FOR ACAD SERV,1466.00,0.00,0.00,19.00,1466.00,,1485.00,2014,,Chabot-Las Positas CCD,""
GREGORY E JONES,"INSTRUCTOR, PT LAB RADIATION",1374.00,0.00,0.00,93.00,1374.00,,1467.00,2014,,Chabot-Las Positas CCD,""
NAHAYA MUHAYYA,STUDENT FOR CALWORKS,1442.00,0.00,0.00,19.00,1442.00,,1461.00,2014,,Chabot-Las Positas CCD,""
MARK N MEDALLE,STUDENT FOR LANG ARTS AND LC,1442.00,0.00,0.00,17.00,1442.00,,1459.00,2014,,Chabot-Las Positas CCD,""
BLESILDA IMMACU R CARMONA,STUDENT FOR HAYWARD PROM,1440.00,0.00,0.00,19.00,1440.00,,1459.00,2014,,Chabot-Las Positas CCD,""
MONICA M VILLANUEVA,STUDENT ASST COUNSELING,1436.00,0.00,0.00,18.00,1436.00,,1454.00,2014,,Chabot-Las Positas CCD,""
MICHELLE F TOWNSEND,PROF EXPT  - SYSP PROJECT AIDE,1220.00,0.00,130.00,89.00,1350.00,,1439.00,2014,,Chabot-Las Positas CCD,""
BRIHANA HANIBLE,STUDENT FOR MESA PROGRAM,1416.00,0.00,0.00,18.00,1416.00,,1434.00,2014,,Chabot-Las Positas CCD,""
CLAIRE L BAINER,TMSH INSTRUCTOR - ECD,1311.00,0.00,0.00,117.00,1311.00,,1428.00,2014,,Chabot-Las Positas CCD,""
HAZEL D SLOCUM,STUDENT FOR COUNSELING,1395.00,0.00,0.00,18.00,1395.00,,1413.00,2014,,Chabot-Las Positas CCD,""
MARY L GROFF,Profess Exp - Cake Decorating,1320.00,0.00,0.00,86.00,1320.00,,1406.00,2014,,Chabot-Las Positas CCD,""
PHILLIP E BROUGHTON,"TMSH INSTRUCTOR, PT IND SAFETY",1311.00,0.00,0.00,89.00,1311.00,,1400.00,2014,,Chabot-Las Positas CCD,""
BORA CHUN,STUDENT - EARLY CHILDHOOD DEV,1382.00,0.00,0.00,18.00,1382.00,,1400.00,2014,,Chabot-Las Positas CCD,""
EKATERINA K LAGUTA,STUDENT FOR ACAD SERV/LC,1382.00,0.00,0.00,17.00,1382.00,,1399.00,2014,,Chabot-Las Positas CCD,""
NAZIFA RAHIMI,STUDENT FOR ACAD SERV/LC,1378.00,0.00,0.00,17.00,1378.00,,1395.00,2014,,Chabot-Las Positas CCD,""
AMBER M NUNEZ,STUDENT ASST CHILDRENS CTR,1377.00,0.00,0.00,18.00,1377.00,,1395.00,2014,,Chabot-Las Positas CCD,""
KRIS HALL-PATTERSON,PROF EXP COMP MED INS BILLING,1305.00,0.00,0.00,85.00,1305.00,,1390.00,2014,,Chabot-Las Positas CCD,""
SELINA N SILVA,STUDENT FOR DSRC,1366.00,0.00,0.00,16.00,1366.00,,1382.00,2014,,Chabot-Las Positas CCD,""
ELENA FENTSEL,STUDENT FOR ACAD SERV/LC,1361.00,0.00,0.00,17.00,1361.00,,1378.00,2014,,Chabot-Las Positas CCD,""
MARTIN B LEVINSON,ASST COACH - INTERCOL BASKETBA,1232.00,0.00,0.00,143.00,1232.00,,1375.00,2014,,Chabot-Las Positas CCD,""
YIZHUANG KANG,STUDENT FOR STUD SERV TUT,1354.00,0.00,0.00,17.00,1354.00,,1371.00,2014,,Chabot-Las Positas CCD,""
TREVOR D HUBBY,PROF EXPT  - SYSP PROJECT AIDE,1026.00,0.00,257.00,84.00,1283.00,,1367.00,2014,,Chabot-Las Positas CCD,""
BRIAN J LAVIETES,STUDENT FOR ADMISS AND RECORDS,1346.00,0.00,0.00,16.00,1346.00,,1362.00,2014,,Chabot-Las Positas CCD,""
KAREN R WELLS,PROF EXPERT - FKCE (ECD),1275.00,0.00,0.00,83.00,1275.00,,1358.00,2014,,Chabot-Las Positas CCD,""
KYLE S ESCOTT,STUDENT FOR STUD SERV TUT CENT,1330.00,0.00,0.00,16.00,1330.00,,1346.00,2014,,Chabot-Las Positas CCD,""
JOHN A CROSETTI,"TMSH INSTRUCTOR, PT ENGLISH",1260.00,0.00,0.00,82.00,1260.00,,1342.00,2014,,Chabot-Las Positas CCD,""
CORLISS HENDERSON,Professional Expert,1260.00,0.00,0.00,82.00,1260.00,,1342.00,2014,,Chabot-Las Positas CCD,""
EMMA D REYES,STUDENT FOR CHILDRENS CNTR,1295.00,0.00,27.00,16.00,1322.00,,1338.00,2014,,Chabot-Las Positas CCD,""
ALISON A BERRY-WILKINSON,TMSH INSTRUCTOR - AJ ACAD,1199.00,0.00,0.00,136.00,1199.00,,1335.00,2014,,Chabot-Las Positas CCD,""
STEVE K MONROE,TEMP-INSTRUCTIONAL ASST I,1217.00,0.00,0.00,110.00,1217.00,,1327.00,2014,,Chabot-Las Positas CCD,""
CHEO A WHITE,ASST COACH - INTERCOL BASKETBA,1232.00,0.00,0.00,83.00,1232.00,,1315.00,2014,,Chabot-Las Positas CCD,""
SAUNDRA L ASHBURN,TELEPHONE OPERATOR/RECEPTIONST,1234.00,0.00,0.00,79.00,1234.00,,1313.00,2014,,Chabot-Las Positas CCD,""
JACKSON GUO,STUDENT LANG ARTS AND LC,1297.00,0.00,0.00,15.00,1297.00,,1312.00,2014,,Chabot-Las Positas CCD,""
ROBERT I WILLSON,PROF EXPERT FIRE SERVICE TECH,1230.00,0.00,0.00,80.00,1230.00,,1310.00,2014,,Chabot-Las Positas CCD,""
DOMINIQUE L HURTS,STUDENT FOR CALWORKS,1292.00,0.00,0.00,17.00,1292.00,,1309.00,2014,,Chabot-Las Positas CCD,""
MALIK G CATO,TEMP-INSTRUCTIONAL ASST I,1217.00,0.00,0.00,80.00,1217.00,,1297.00,2014,,Chabot-Las Positas CCD,""
DAVID B OUGHTRED,TEMP-INSTRUCTIONAL ASST I,1217.00,0.00,0.00,79.00,1217.00,,1296.00,2014,,Chabot-Las Positas CCD,""
DANIEL J BRADLEE,TEMP-INSTRUCTIONAL ASST I,1217.00,0.00,0.00,79.00,1217.00,,1296.00,2014,,Chabot-Las Positas CCD,""
SCOTT J PEYOVICH,TEMP-INSTRUCTIONAL ASST I,1217.00,0.00,0.00,79.00,1217.00,,1296.00,2014,,Chabot-Las Positas CCD,""
PEIXIN LI,STUDENT FOR ACAD SERV/LC,1275.00,0.00,0.00,15.00,1275.00,,1290.00,2014,,Chabot-Las Positas CCD,""
MASON A HARTWELL,STUDENT FOR LANG ARTS AND LC,1273.00,0.00,0.00,15.00,1273.00,,1288.00,2014,,Chabot-Las Positas CCD,""
EMMA M FULLER,STUDENT FOR STUD SERV TUT CNTR,1272.00,0.00,0.00,15.00,1272.00,,1287.00,2014,,Chabot-Las Positas CCD,""
MAX SERNA,STUDENT FOR ACAD SERV AND LC,1271.00,0.00,0.00,16.00,1271.00,,1287.00,2014,,Chabot-Las Positas CCD,""
KEVIN T LE,STUDENT FOR ACAD SERV LEARN CO,1265.00,0.00,0.00,16.00,1265.00,,1281.00,2014,,Chabot-Las Positas CCD,""
JORDANN R MARTINEZ,PROF EXPERT - SYSP LIFE GUARD,979.00,0.00,221.00,78.00,1200.00,,1278.00,2014,,Chabot-Las Positas CCD,""
JOEL G CHRISTENSON,PROF EXP - SYSP LIFE GUARD,979.00,0.00,221.00,78.00,1200.00,,1278.00,2014,,Chabot-Las Positas CCD,""
CARIDAD P LA ROSA ROBINSON,TEMP-REPROGRAPHIC SYS TECH II,1193.00,0.00,0.00,77.00,1193.00,,1270.00,2014,,Chabot-Las Positas CCD,""
RAYMUNDO D SEVILLA,STUDENT FOR TRIO,1251.00,0.00,0.00,16.00,1251.00,,1267.00,2014,,Chabot-Las Positas CCD,""
DMITRY DZYUBA,TEMP-INSTRUCTIONAL ASST I,1183.00,0.00,0.00,76.00,1183.00,,1259.00,2014,,Chabot-Las Positas CCD,""
JUAN E MORALES,PROF EXPERT - SYSP,1226.00,0.00,0.00,15.00,1226.00,,1241.00,2014,,Chabot-Las Positas CCD,""
RITA CEDILLO,STUDENT FOR DSRC,1217.00,0.00,0.00,16.00,1217.00,,1233.00,2014,,Chabot-Las Positas CCD,""
AMANDA D MANKLANG,STUDENT FOR FAO,1217.00,0.00,0.00,16.00,1217.00,,1233.00,2014,,Chabot-Las Positas CCD,""
CELIA A RUELAS,STUDENT FOR ACAD SERV LEARN CO,1218.00,0.00,0.00,15.00,1218.00,,1233.00,2014,,Chabot-Las Positas CCD,""
BENJAMIN J GROFF,PROF EXPERT - CAMP COUNSELOR,1143.00,0.00,0.00,75.00,1143.00,,1218.00,2014,,Chabot-Las Positas CCD,""
MARGARET L MOORE,STUDENT FOR EOPS CARE CAL,1186.00,0.00,0.00,15.00,1186.00,,1201.00,2014,,Chabot-Las Positas CCD,""
RAMIRO RODRIGUEZ,ASST COACH-MEN'S SOCCER,1125.00,0.00,0.00,76.00,1125.00,,1201.00,2014,,Chabot-Las Positas CCD,""
ROBERT E BURNHAM,TMSH INSTRUCTOR-ADM OF JUSTICE,1124.00,0.00,0.00,76.00,1124.00,,1200.00,2014,,Chabot-Las Positas CCD,""
MICHAEL T RORES,TMSH INSTRUCTOR - AJ ACAD,1124.00,0.00,0.00,76.00,1124.00,,1200.00,2014,,Chabot-Las Positas CCD,""
RICHARD A HOLBACK,PROF EXPERT FIRE SERVICE TECH,1125.00,0.00,0.00,73.00,1125.00,,1198.00,2014,,Chabot-Las Positas CCD,""
EMERLITA A DE LEON,Professional Expert - Dance,1120.00,0.00,0.00,72.00,1120.00,,1192.00,2014,,Chabot-Las Positas CCD,""
XOCHITL M MADRIGAL,TEMP-ADMIN ASSISTANT II,1117.00,0.00,0.00,73.00,1117.00,,1190.00,2014,,Chabot-Las Positas CCD,""
KARINA MUNJAL,STUDENT FOR ACAD SVCS TUTORIAL,1166.00,0.00,0.00,15.00,1166.00,,1181.00,2014,,Chabot-Las Positas CCD,""
HANNAH R ASHKENASY,STUDENT FOR ACAD SERV AND LC,1161.00,0.00,0.00,15.00,1161.00,,1176.00,2014,,Chabot-Las Positas CCD,""
TOAN D DAO,STUDENT FOR ECONOMIC DEV,1157.00,0.00,0.00,15.00,1157.00,,1172.00,2014,,Chabot-Las Positas CCD,""
OMID A FARZAN,STUDENT FED COLLEGE WORKSTUDY,1145.00,0.00,0.00,14.00,1145.00,,1159.00,2014,,Chabot-Las Positas CCD,""
ERIKA A CORTEZ,STUDENT FOR COUNSELING SOS,1136.00,0.00,0.00,14.00,1136.00,,1150.00,2014,,Chabot-Las Positas CCD,""
JOHN S LEEPER,STUDENT FOR ALSS THEATER,1135.00,0.00,0.00,15.00,1135.00,,1150.00,2014,,Chabot-Las Positas CCD,""
DAN C HO,STUDENT FOR LANG ARTS AND LC,1135.00,0.00,0.00,14.00,1135.00,,1149.00,2014,,Chabot-Las Positas CCD,""
LA QUISHA D SIMMS,STUDENT FOR ACAD SVCS TUTORIAL,1133.00,0.00,0.00,15.00,1133.00,,1148.00,2014,,Chabot-Las Positas CCD,""
MOHAMED W IBRAHIMI,STUDENT FOR ACAD SERVC LEARN C,1121.00,0.00,0.00,14.00,1121.00,,1135.00,2014,,Chabot-Las Positas CCD,""
MARLENE F AREVALO,STUDENT FOR ACAD SERV LEARN CO,1121.00,0.00,0.00,14.00,1121.00,,1135.00,2014,,Chabot-Las Positas CCD,""
HUNG Q MAI,STUDENT FOR ACAD SERV LERN CON,1116.00,0.00,0.00,14.00,1116.00,,1130.00,2014,,Chabot-Las Positas CCD,""
SEAN S MONG,PROF EXPERT - Dental Hygiene,1050.00,0.00,0.00,68.00,1050.00,,1118.00,2014,,Chabot-Las Positas CCD,""
CHHENGKIM TRY,STUDENT FOR APP TECH TOOLRM,1102.00,0.00,0.00,14.00,1102.00,,1116.00,2014,,Chabot-Las Positas CCD,""
DENNISE A CUASAY,STUDENT FOR CHILDCARE CNTR,1088.00,0.00,0.00,13.00,1088.00,,1101.00,2014,,Chabot-Las Positas CCD,""
YUEH CHOU,TMSH INSTRUCTOR - MUSIC,1030.00,0.00,0.00,69.00,1030.00,,1099.00,2014,,Chabot-Las Positas CCD,""
DAVID J LOPEZ,STUDENT ASST - LANGUAGE ARTS,1078.00,0.00,0.00,13.00,1078.00,,1091.00,2014,,Chabot-Las Positas CCD,""
DEAN A PALERMINI,TMSH INSTRUCTOR - AJ ACAD,1012.00,0.00,0.00,68.00,1012.00,,1080.00,2014,,Chabot-Las Positas CCD,""
RICHARD E SWARTS,STUDENT FOR STUD SERV TUT CNTR,1066.00,0.00,0.00,14.00,1066.00,,1080.00,2014,,Chabot-Las Positas CCD,""
KIAN A POURKHORSHID,TEMP-LABORATORY TECHNICIAN III,1015.00,0.00,0.00,65.00,1015.00,,1080.00,2014,,Chabot-Las Positas CCD,""
CHARLES A MAC KINNON,TMSH INSTRUCTOR - MUSIC,984.00,0.00,0.00,88.00,984.00,,1072.00,2014,,Chabot-Las Positas CCD,""
MATILDE ESPARZA,TEMP-CUSTODIAN I,1006.00,0.00,0.00,66.00,1006.00,,1072.00,2014,,Chabot-Las Positas CCD,""
RICHARD S SCHWARTZ,TMSH INSTRUCTOR-ADM OF JUSTICE,628.00,0.00,375.00,68.00,1003.00,,1071.00,2014,,Chabot-Las Positas CCD,""
SABRIYA D BROOKS,PROF EXPERT - KIDS ON CAMPUS,1000.00,0.00,0.00,66.00,1000.00,,1066.00,2014,,Chabot-Las Positas CCD,""
JENNIFER J YEH,TEMPORARY COUNSELOR,976.00,0.00,0.00,87.00,976.00,,1063.00,2014,,Chabot-Las Positas CCD,""
RAJDEEP KAUR,STUDENT FOR ECON DEV CONT ED,1036.00,0.00,0.00,13.00,1036.00,,1049.00,2014,,Chabot-Las Positas CCD,""
KARINA CONTRERAS-GARCIA,PROF EXP - STUDENT SERVICES,975.00,0.00,0.00,64.00,975.00,,1039.00,2014,,Chabot-Las Positas CCD,""
WILLIAM L GARDNER,"TMSH INSTRUCTOR, DENTAL HYG",0.00,0.00,972.00,66.00,972.00,,1038.00,2014,,Chabot-Las Positas CCD,""
ANGELA C IP,PROF EXP - CAMP COUN - KIDS ON,970.00,0.00,0.00,63.00,970.00,,1033.00,2014,,Chabot-Las Positas CCD,""
TIFFANY N PETERSON,STUDENT FOR ADMISS AND REC,1018.00,0.00,0.00,12.00,1018.00,,1030.00,2014,,Chabot-Las Positas CCD,""
ROMEO ANGEL C BOCALA,STUDENT DSRC,1016.00,0.00,0.00,13.00,1016.00,,1029.00,2014,,Chabot-Las Positas CCD,""
ALEJANDRO J GOMEZ,STUDENT FOR ACAD SERV LEARN CT,1012.00,0.00,0.00,13.00,1012.00,,1025.00,2014,,Chabot-Las Positas CCD,""
MARYAM MEHDAVI,STUDENT FOR DSRC,1008.00,0.00,0.00,13.00,1008.00,,1021.00,2014,,Chabot-Las Positas CCD,""
MERCEDES R MACCO,PROF EXPERT - ECD,945.00,0.00,0.00,61.00,945.00,,1006.00,2014,,Chabot-Las Positas CCD,""
ANGELA J MC CONNELL,PROF EXPERT - DANCE/FITNESS,945.00,0.00,0.00,61.00,945.00,,1006.00,2014,,Chabot-Las Positas CCD,""
RANDY S MORGAN,TEMP - WEBMASTER,943.00,0.00,0.00,61.00,943.00,,1004.00,2014,,Chabot-Las Positas CCD,""
CHRISTOPHER S WONG,STUDENT FOR STUD SERV,990.00,0.00,0.00,13.00,990.00,,1003.00,2014,,Chabot-Las Positas CCD,""
GINNY S ALMOND,STUDENT FOR DSRC,984.00,0.00,0.00,13.00,984.00,,997.00,2014,,Chabot-Las Positas CCD,""
AMBER R YOUNG,STUDENT FOR EOPS CARE CAL,981.00,0.00,0.00,13.00,981.00,,994.00,2014,,Chabot-Las Positas CCD,""
MARCUS E FULLER,TEMP-LABORATORY TECHNICIAN II,933.00,0.00,0.00,60.00,933.00,,993.00,2014,,Chabot-Las Positas CCD,""
NAOMI FROEHLICH,STUDENT FOR ACAD SER LEARN CON,979.00,0.00,0.00,13.00,979.00,,992.00,2014,,Chabot-Las Positas CCD,""
ADELINA E BOLDT,STUDENT FOR SOCIAL SCI AND ECD,973.00,0.00,0.00,12.00,973.00,,985.00,2014,,Chabot-Las Positas CCD,""
MICHAEL R YEE,STUDENT ASST LEARNING CONNECT,971.00,0.00,0.00,12.00,971.00,,983.00,2014,,Chabot-Las Positas CCD,""
HUGH T DAULEY,TEMP-STAGE TECHNICIAN,574.00,347.00,0.00,60.00,921.00,,981.00,2014,,Chabot-Las Positas CCD,""
